createdAt,value
2023-05-24T00:00:31.432Z,35.02
2023-05-24T00:01:02.972Z,35.03
2023-05-24T00:01:34.616Z,34.93
2023-05-24T00:02:06.131Z,34.90
2023-05-24T00:02:37.786Z,35.12
2023-05-24T00:03:09.419Z,35.00
2023-05-24T00:03:41.054Z,34.88
2023-05-24T00:04:13.052Z,34.80
2023-05-24T00:04:44.812Z,35.15
2023-05-24T00:05:16.483Z,35.08
2023-05-24T00:05:48.043Z,34.91
2023-05-24T00:06:19.934Z,34.90
2023-05-24T00:06:51.772Z,35.13
2023-05-24T00:07:23.407Z,35.01
2023-05-24T00:07:54.902Z,35.04
2023-05-24T00:08:26.544Z,35.02
2023-05-24T00:08:57.995Z,34.99
2023-05-24T00:09:31.766Z,35.07
2023-05-24T00:10:06.050Z,35.09
2023-05-24T00:10:37.520Z,34.85
2023-05-24T00:11:09.102Z,34.95
2023-05-24T00:11:40.595Z,34.89
2023-05-24T00:12:12.213Z,35.08
2023-05-24T00:12:43.671Z,34.91
2023-05-24T00:13:15.302Z,35.16
2023-05-24T00:13:46.820Z,34.97
2023-05-24T00:14:18.413Z,35.07
2023-05-24T00:14:49.910Z,35.00
2023-05-24T00:15:21.385Z,35.07
2023-05-24T00:15:52.899Z,35.04
2023-05-24T00:16:24.575Z,34.98
2023-05-24T00:16:56.186Z,35.15
2023-05-24T00:17:27.692Z,35.08
2023-05-24T00:17:59.258Z,35.23
2023-05-24T00:18:30.863Z,35.09
2023-05-24T00:19:02.315Z,35.10
2023-05-24T00:19:33.805Z,35.18
2023-05-24T00:20:07.250Z,35.01
2023-05-24T00:20:39.103Z,35.15
2023-05-24T00:21:10.806Z,35.23
2023-05-24T00:21:42.411Z,35.25
2023-05-24T00:22:13.893Z,35.18
2023-05-24T00:22:45.388Z,35.11
2023-05-24T00:23:16.960Z,35.20
2023-05-24T00:23:48.472Z,35.06
2023-05-24T00:24:20.053Z,35.02
2023-05-24T00:24:51.480Z,35.07
2023-05-24T00:25:23.061Z,35.12
2023-05-24T00:25:54.558Z,35.00
2023-05-24T00:26:28.362Z,35.26
2023-05-24T00:27:00.000Z,35.09
2023-05-24T00:27:31.603Z,35.02
2023-05-24T00:28:03.105Z,35.02
2023-05-24T00:28:34.886Z,34.96
2023-05-24T00:29:06.442Z,35.04
2023-05-24T00:29:37.974Z,35.08
2023-05-24T00:30:09.497Z,35.10
2023-05-24T00:30:41.242Z,35.12
2023-05-24T00:31:12.974Z,35.04
2023-05-24T00:31:44.577Z,35.04
2023-05-24T00:32:16.363Z,35.14
2023-05-24T00:32:48.076Z,35.17
2023-05-24T00:33:19.648Z,35.00
2023-05-24T00:33:51.312Z,34.92
2023-05-24T00:34:22.847Z,34.95
2023-05-24T00:34:54.327Z,35.08
2023-05-24T00:35:25.852Z,35.09
2023-05-24T00:35:57.433Z,35.00
2023-05-24T00:36:29.004Z,35.16
2023-05-24T00:37:00.575Z,35.27
2023-05-24T00:37:32.033Z,35.01
2023-05-24T00:38:03.513Z,35.01
2023-05-24T00:38:35.026Z,34.98
2023-05-24T00:39:06.546Z,34.85
2023-05-24T00:39:38.202Z,35.04
2023-05-24T00:40:09.818Z,35.14
2023-05-24T00:40:41.542Z,35.05
2023-05-24T00:41:13.251Z,35.12
2023-05-24T00:41:44.933Z,35.14
2023-05-24T00:42:16.449Z,35.02
2023-05-24T00:42:47.892Z,35.14
2023-05-24T00:43:19.425Z,34.94
2023-05-24T00:43:50.946Z,35.13
2023-05-24T00:44:22.473Z,35.14
2023-05-24T00:44:54.005Z,35.00
2023-05-24T00:45:25.599Z,35.10
2023-05-24T00:46:08.888Z,35.15
2023-05-24T00:46:40.367Z,35.00
2023-05-24T00:47:11.877Z,35.13
2023-05-24T00:47:43.342Z,35.15
2023-05-24T00:48:14.894Z,34.96
2023-05-24T00:48:46.438Z,35.00
2023-05-24T00:49:17.920Z,35.11
2023-05-24T00:49:49.461Z,35.09
2023-05-24T00:50:20.911Z,35.15
2023-05-24T00:50:52.395Z,35.02
2023-05-24T00:51:23.953Z,35.07
2023-05-24T00:51:55.461Z,34.95
2023-05-24T00:52:26.901Z,34.85
2023-05-24T00:52:58.841Z,35.06
2023-05-24T00:53:30.308Z,35.05
2023-05-24T00:54:01.841Z,35.00
2023-05-24T00:54:33.249Z,34.94
2023-05-24T00:55:05.104Z,35.08
2023-05-24T00:55:36.575Z,34.94
2023-05-24T00:56:08.344Z,34.88
2023-05-24T00:56:39.804Z,34.94
2023-05-24T00:57:11.340Z,35.09
2023-05-24T00:57:42.804Z,35.00
2023-05-24T00:58:14.286Z,35.13
2023-05-24T00:58:45.804Z,34.95
2023-05-24T00:59:17.437Z,34.93
2023-05-24T00:59:48.942Z,34.82
2023-05-24T01:00:20.685Z,34.92
2023-05-24T01:00:52.250Z,34.99
2023-05-24T01:01:23.970Z,34.89
2023-05-24T01:01:55.735Z,34.98
2023-05-24T01:02:27.325Z,34.92
2023-05-24T01:02:58.970Z,34.99
2023-05-24T01:03:30.706Z,35.10
2023-05-24T01:04:02.309Z,35.12
2023-05-24T01:04:34.226Z,35.01
2023-05-24T01:05:06.030Z,35.11
2023-05-24T01:05:37.767Z,34.80
2023-05-24T01:06:09.272Z,35.10
2023-05-24T01:07:00.985Z,34.96
2023-05-24T01:07:47.339Z,34.95
2023-05-24T01:08:25.534Z,34.95
2023-05-24T01:09:07.894Z,34.91
2023-05-24T01:09:57.828Z,35.00
2023-05-24T01:10:34.374Z,34.84
2023-05-24T01:11:26.366Z,35.01
2023-05-24T01:12:00.512Z,34.98
2023-05-24T01:12:47.265Z,34.90
2023-05-24T01:13:24.278Z,34.96
2023-05-24T01:14:18.606Z,35.00
2023-05-24T01:14:55.914Z,35.04
2023-05-24T01:15:45.225Z,34.83
2023-05-24T01:16:23.125Z,34.87
2023-05-24T01:16:54.731Z,34.84
2023-05-24T01:17:31.147Z,34.92
2023-05-24T01:18:05.586Z,35.09
2023-05-24T01:18:40.777Z,35.03
2023-05-24T01:19:38.086Z,34.81
2023-05-24T01:20:09.875Z,34.82
2023-05-24T01:20:41.576Z,34.88
2023-05-24T01:21:16.225Z,34.71
2023-05-24T01:21:56.589Z,35.01
2023-05-24T01:22:39.819Z,34.88
2023-05-24T01:23:16.967Z,34.94
2023-05-24T01:24:07.153Z,34.94
2023-05-24T01:24:51.476Z,34.89
2023-05-24T01:25:28.683Z,34.89
2023-05-24T01:26:19.002Z,34.80
2023-05-24T01:27:02.130Z,35.03
2023-05-24T01:27:34.128Z,34.86
2023-05-24T01:28:06.306Z,34.86
2023-05-24T01:28:37.863Z,34.78
2023-05-24T01:29:09.389Z,34.92
2023-05-24T01:29:44.072Z,34.89
2023-05-24T01:30:15.594Z,34.90
2023-05-24T01:30:47.193Z,35.00
2023-05-24T01:31:18.700Z,34.85
2023-05-24T01:31:50.376Z,34.79
2023-05-24T01:32:22.057Z,34.80
2023-05-24T01:32:53.611Z,34.86
2023-05-24T01:33:25.141Z,34.91
2023-05-24T01:33:56.788Z,34.73
2023-05-24T01:34:28.466Z,34.90
2023-05-24T01:35:00.214Z,34.78
2023-05-24T01:35:31.731Z,34.84
2023-05-24T01:36:03.293Z,34.82
2023-05-24T01:36:34.870Z,34.89
2023-05-24T01:37:06.437Z,34.80
2023-05-24T01:37:37.962Z,34.81
2023-05-24T01:38:09.488Z,34.87
2023-05-24T01:38:41.012Z,34.82
2023-05-24T01:39:12.513Z,34.84
2023-05-24T01:39:43.989Z,34.84
2023-05-24T01:40:15.519Z,34.82
2023-05-24T01:40:47.270Z,34.79
2023-05-24T01:41:18.792Z,34.88
2023-05-24T01:42:05.287Z,34.72
2023-05-24T01:42:40.888Z,34.77
2023-05-24T01:43:14.525Z,34.79
2023-05-24T01:44:18.018Z,34.87
2023-05-24T01:44:52.297Z,34.81
2023-05-24T01:45:29.812Z,34.70
2023-05-24T01:46:06.951Z,34.79
2023-05-24T01:46:38.770Z,34.79
2023-05-24T01:47:25.507Z,34.70
2023-05-24T01:48:04.791Z,34.77
2023-05-24T01:48:54.581Z,34.81
2023-05-24T01:49:30.809Z,34.80
2023-05-24T01:50:07.503Z,34.79
2023-05-24T01:50:43.412Z,34.84
2023-05-24T01:51:16.132Z,34.83
2023-05-24T01:51:59.488Z,34.80
2023-05-24T01:52:32.083Z,34.79
2023-05-24T01:53:04.100Z,34.83
2023-05-24T01:53:36.111Z,34.82
2023-05-24T01:54:07.632Z,34.83
2023-05-24T01:54:39.375Z,34.77
2023-05-24T01:55:10.882Z,34.76
2023-05-24T01:55:42.345Z,34.88
2023-05-24T01:56:13.833Z,34.78
2023-05-24T01:56:45.292Z,34.81
2023-05-24T01:57:16.792Z,34.80
2023-05-24T01:57:48.792Z,34.69
2023-05-24T01:58:20.544Z,34.88
2023-05-24T01:58:51.984Z,34.88
2023-05-24T01:59:24.226Z,34.85
2023-05-24T01:59:55.746Z,34.77
2023-05-24T02:00:27.286Z,34.77
2023-05-24T02:00:58.833Z,34.78
2023-05-24T02:01:30.467Z,34.79
2023-05-24T02:02:02.044Z,34.80
2023-05-24T02:02:33.750Z,34.80
2023-05-24T02:03:05.425Z,34.79
2023-05-24T02:03:37.066Z,34.65
2023-05-24T02:04:08.631Z,34.77
2023-05-24T02:04:40.190Z,34.64
2023-05-24T02:05:11.720Z,34.74
2023-05-24T02:05:43.224Z,34.69
2023-05-24T02:06:14.832Z,34.65
2023-05-24T02:06:46.435Z,34.66
2023-05-24T02:07:17.866Z,34.64
2023-05-24T02:07:49.481Z,34.75
2023-05-24T02:08:21.213Z,34.65
2023-05-24T02:08:52.754Z,34.72
2023-05-24T02:09:24.371Z,34.64
2023-05-24T02:09:55.902Z,34.61
2023-05-24T02:10:27.434Z,34.71
2023-05-24T02:10:59.004Z,34.72
2023-05-24T02:11:30.674Z,34.64
2023-05-24T02:12:02.180Z,34.62
2023-05-24T02:12:33.783Z,34.72
2023-05-24T02:13:05.644Z,34.68
2023-05-24T02:13:37.129Z,34.39
2023-05-24T02:14:08.564Z,34.80
2023-05-24T02:14:40.250Z,34.75
2023-05-24T02:15:11.764Z,34.65
2023-05-24T02:15:43.300Z,34.66
2023-05-24T02:16:14.838Z,34.53
2023-05-24T02:16:46.840Z,34.68
2023-05-24T02:17:18.601Z,34.64
2023-05-24T02:17:50.195Z,34.54
2023-05-24T02:18:21.722Z,34.63
2023-05-24T02:18:53.254Z,34.69
2023-05-24T02:19:25.091Z,34.68
2023-05-24T02:19:56.715Z,34.60
2023-05-24T02:20:28.586Z,34.62
2023-05-24T02:21:00.833Z,34.51
2023-05-24T02:21:32.332Z,34.60
2023-05-24T02:22:03.946Z,34.77
2023-05-24T02:22:35.504Z,34.67
2023-05-24T02:23:07.040Z,34.67
2023-05-24T02:23:38.611Z,34.70
2023-05-24T02:24:10.197Z,34.61
2023-05-24T02:24:41.665Z,34.63
2023-05-24T02:25:13.272Z,34.57
2023-05-24T02:25:44.852Z,34.56
2023-05-24T02:26:16.367Z,34.75
2023-05-24T02:26:47.858Z,34.65
2023-05-24T02:27:19.363Z,34.70
2023-05-24T02:27:50.887Z,34.66
2023-05-24T02:28:22.367Z,34.70
2023-05-24T02:28:53.846Z,34.64
2023-05-24T02:29:25.412Z,34.70
2023-05-24T02:29:56.941Z,34.69
2023-05-24T02:30:28.634Z,34.69
2023-05-24T02:31:00.218Z,34.65
2023-05-24T02:31:31.893Z,34.54
2023-05-24T02:32:03.450Z,34.55
2023-05-24T02:32:35.031Z,34.63
2023-05-24T02:33:06.685Z,34.63
2023-05-24T02:33:38.239Z,34.66
2023-05-24T02:34:09.678Z,34.66
2023-05-24T02:34:41.133Z,34.67
2023-05-24T02:35:12.736Z,34.71
2023-05-24T02:35:44.317Z,34.60
2023-05-24T02:36:15.903Z,34.64
2023-05-24T02:36:47.418Z,34.56
2023-05-24T02:37:18.981Z,34.54
2023-05-24T02:37:50.456Z,34.56
2023-05-24T02:38:22.112Z,34.78
2023-05-24T02:38:53.566Z,34.59
2023-05-24T02:39:25.051Z,34.74
2023-05-24T02:39:56.552Z,34.62
2023-05-24T02:40:28.116Z,34.73
2023-05-24T02:40:59.668Z,34.57
2023-05-24T02:41:31.205Z,34.51
2023-05-24T02:42:02.700Z,34.47
2023-05-24T02:42:34.178Z,34.57
2023-05-24T02:43:05.644Z,34.66
2023-05-24T02:43:37.111Z,34.50
2023-05-24T02:44:08.588Z,34.44
2023-05-24T02:44:40.054Z,34.42
2023-05-24T02:45:11.534Z,34.47
2023-05-24T02:45:43.069Z,34.51
2023-05-24T02:46:14.821Z,34.49
2023-05-24T02:46:46.357Z,34.39
2023-05-24T02:47:18.167Z,34.24
2023-05-24T02:47:49.741Z,34.47
2023-05-24T02:48:21.279Z,34.53
2023-05-24T02:48:52.776Z,34.39
2023-05-24T02:49:24.328Z,34.31
2023-05-24T02:49:56.107Z,34.43
2023-05-24T02:50:27.667Z,34.39
2023-05-24T02:50:59.159Z,34.31
2023-05-24T02:51:30.729Z,34.43
2023-05-24T02:52:02.335Z,34.37
2023-05-24T02:52:34.113Z,34.33
2023-05-24T02:53:05.700Z,34.21
2023-05-24T02:53:37.263Z,34.46
2023-05-24T02:54:08.792Z,34.28
2023-05-24T02:54:40.319Z,34.31
2023-05-24T02:55:11.837Z,34.25
2023-05-24T02:55:43.597Z,34.31
2023-05-24T02:56:15.176Z,34.32
2023-05-24T02:56:46.746Z,34.29
2023-05-24T02:57:18.217Z,34.33
2023-05-24T02:57:49.761Z,34.20
2023-05-24T02:58:21.239Z,34.37
2023-05-24T02:58:52.743Z,34.32
2023-05-24T02:59:24.446Z,34.11
2023-05-24T02:59:55.913Z,34.32
2023-05-24T03:00:27.435Z,34.32
2023-05-24T03:00:58.958Z,34.30
2023-05-24T03:01:30.576Z,34.20
2023-05-24T03:02:02.268Z,34.29
2023-05-24T03:02:34.034Z,34.20
2023-05-24T03:03:05.681Z,34.41
2023-05-24T03:03:37.419Z,34.06
2023-05-24T03:04:09.181Z,34.19
2023-05-24T03:04:40.692Z,34.20
2023-05-24T03:05:12.327Z,34.19
2023-05-24T03:05:43.898Z,34.32
2023-05-24T03:06:15.404Z,34.22
2023-05-24T03:06:47.431Z,34.18
2023-05-24T03:07:18.977Z,34.25
2023-05-24T03:07:50.558Z,34.42
2023-05-24T03:08:22.093Z,34.33
2023-05-24T03:08:53.591Z,34.33
2023-05-24T03:09:25.243Z,34.29
2023-05-24T03:09:56.728Z,34.15
2023-05-24T03:10:28.296Z,34.27
2023-05-24T03:10:59.843Z,34.19
2023-05-24T03:11:31.392Z,34.28
2023-05-24T03:12:02.941Z,34.21
2023-05-24T03:12:34.583Z,34.21
2023-05-24T03:13:06.093Z,34.27
2023-05-24T03:13:37.659Z,34.18
2023-05-24T03:14:09.173Z,34.17
2023-05-24T03:14:40.629Z,34.22
2023-05-24T03:15:12.129Z,34.13
2023-05-24T03:15:43.634Z,34.19
2023-05-24T03:16:15.252Z,34.18
2023-05-24T03:16:46.753Z,34.15
2023-05-24T03:17:18.268Z,34.20
2023-05-24T03:17:49.803Z,34.25
2023-05-24T03:18:21.354Z,34.24
2023-05-24T03:18:52.923Z,34.13
2023-05-24T03:19:24.507Z,34.13
2023-05-24T03:19:56.074Z,34.19
2023-05-24T03:20:27.747Z,34.24
2023-05-24T03:20:59.395Z,34.16
2023-05-24T03:21:30.905Z,34.14
2023-05-24T03:22:02.454Z,34.12
2023-05-24T03:22:34.202Z,34.02
2023-05-24T03:23:05.764Z,34.05
2023-05-24T03:23:37.377Z,34.01
2023-05-24T03:24:08.947Z,34.10
2023-05-24T03:24:40.404Z,34.06
2023-05-24T03:25:11.887Z,34.03
2023-05-24T03:25:43.487Z,34.04
2023-05-24T03:26:15.063Z,34.13
2023-05-24T03:26:46.572Z,34.08
2023-05-24T03:27:18.247Z,34.06
2023-05-24T03:27:49.797Z,34.02
2023-05-24T03:28:21.313Z,33.96
2023-05-24T03:28:52.793Z,34.12
2023-05-24T03:29:24.231Z,34.01
2023-05-24T03:29:55.699Z,34.11
2023-05-24T03:30:27.252Z,33.97
2023-05-24T03:30:58.750Z,34.04
2023-05-24T03:31:30.299Z,34.00
2023-05-24T03:32:01.867Z,34.18
2023-05-24T03:32:33.456Z,34.20
2023-05-24T03:33:05.048Z,34.06
2023-05-24T03:33:36.541Z,33.95
2023-05-24T03:34:07.977Z,34.06
2023-05-24T03:34:39.456Z,34.04
2023-05-24T03:35:10.944Z,34.04
2023-05-24T03:35:42.432Z,34.05
2023-05-24T03:36:13.961Z,34.01
2023-05-24T03:36:45.472Z,34.02
2023-05-24T03:37:16.963Z,34.05
2023-05-24T03:37:48.414Z,34.12
2023-05-24T03:38:19.913Z,34.03
2023-05-24T03:38:51.398Z,34.02
2023-05-24T03:39:22.982Z,34.01
2023-05-24T03:39:54.468Z,34.17
2023-05-24T03:40:25.945Z,34.05
2023-05-24T03:40:57.392Z,34.18
2023-05-24T03:41:28.926Z,34.09
2023-05-24T03:42:00.342Z,34.00
2023-05-24T03:42:31.869Z,34.14
2023-05-24T03:43:04.604Z,33.97
2023-05-24T03:43:36.557Z,34.13
2023-05-24T03:44:08.114Z,34.11
2023-05-24T03:44:39.636Z,34.04
2023-05-24T03:45:11.168Z,34.05
2023-05-24T03:45:42.736Z,33.99
2023-05-24T03:46:14.311Z,34.03
2023-05-24T03:46:45.836Z,34.13
2023-05-24T03:47:17.381Z,34.26
2023-05-24T03:47:48.868Z,34.05
2023-05-24T03:48:20.363Z,34.10
2023-05-24T03:48:51.888Z,34.19
2023-05-24T03:49:23.367Z,34.08
2023-05-24T03:49:54.851Z,34.13
2023-05-24T03:50:26.474Z,34.19
2023-05-24T03:50:57.978Z,34.13
2023-05-24T03:51:29.648Z,34.04
2023-05-24T03:52:01.357Z,33.99
2023-05-24T03:52:32.974Z,34.00
2023-05-24T03:53:04.608Z,33.99
2023-05-24T03:53:36.181Z,33.91
2023-05-24T03:54:07.705Z,33.96
2023-05-24T03:54:39.222Z,34.18
2023-05-24T03:55:10.694Z,34.23
2023-05-24T03:55:42.211Z,34.10
2023-05-24T03:56:13.694Z,34.09
2023-05-24T03:56:45.180Z,34.22
2023-05-24T03:57:17.104Z,34.15
2023-05-24T03:57:48.676Z,34.19
2023-05-24T03:58:20.181Z,34.10
2023-05-24T03:58:51.689Z,34.03
2023-05-24T03:59:23.259Z,34.04
2023-05-24T03:59:54.797Z,34.12
2023-05-24T04:00:26.355Z,34.16
2023-05-24T04:00:57.911Z,34.10
2023-05-24T04:01:34.236Z,34.19
2023-05-24T04:02:06.641Z,34.05
2023-05-24T04:02:38.331Z,34.18
2023-05-24T04:03:09.991Z,34.17
2023-05-24T04:03:41.672Z,34.25
2023-05-24T04:04:13.208Z,34.20
2023-05-24T04:04:45.122Z,34.12
2023-05-24T04:05:16.680Z,34.16
2023-05-24T04:05:48.215Z,34.16
2023-05-24T04:06:19.777Z,34.24
2023-05-24T04:06:51.376Z,34.32
2023-05-24T04:07:22.895Z,34.33
2023-05-24T04:07:54.491Z,34.23
2023-05-24T04:08:26.014Z,34.27
2023-05-24T04:08:57.627Z,34.24
2023-05-24T04:09:29.213Z,34.32
2023-05-24T04:10:00.709Z,34.23
2023-05-24T04:10:32.204Z,34.23
2023-05-24T04:11:03.735Z,34.23
2023-05-24T04:11:35.269Z,34.25
2023-05-24T04:12:06.825Z,34.32
2023-05-24T04:12:38.294Z,34.27
2023-05-24T04:13:09.845Z,34.16
2023-05-24T04:13:41.494Z,34.21
2023-05-24T04:14:13.088Z,34.20
2023-05-24T04:14:44.628Z,34.07
2023-05-24T04:15:16.424Z,34.09
2023-05-24T04:15:47.947Z,34.21
2023-05-24T04:16:19.446Z,34.24
2023-05-24T04:16:50.943Z,34.25
2023-05-24T04:17:22.648Z,34.25
2023-05-24T04:17:54.419Z,34.36
2023-05-24T04:18:26.143Z,34.26
2023-05-24T04:18:57.816Z,34.23
2023-05-24T04:19:29.654Z,34.30
2023-05-24T04:20:01.220Z,34.30
2023-05-24T04:20:33.033Z,34.18
2023-05-24T04:21:04.648Z,34.15
2023-05-24T04:21:36.915Z,34.21
2023-05-24T04:22:08.716Z,34.28
2023-05-24T04:22:40.306Z,34.15
2023-05-24T04:23:11.915Z,34.25
2023-05-24T04:23:43.391Z,34.28
2023-05-24T04:24:14.886Z,34.34
2023-05-24T04:24:46.402Z,34.32
2023-05-24T04:25:18.019Z,34.40
2023-05-24T04:25:49.651Z,34.43
2023-05-24T04:26:21.373Z,34.33
2023-05-24T04:26:52.891Z,34.47
2023-05-24T04:27:24.397Z,34.24
2023-05-24T04:27:55.884Z,34.19
2023-05-24T04:28:27.381Z,34.25
2023-05-24T04:28:58.878Z,34.46
2023-05-24T04:29:30.391Z,34.36
2023-05-24T04:30:01.877Z,34.52
2023-05-24T04:30:33.428Z,34.41
2023-05-24T04:31:07.827Z,34.44
2023-05-24T04:31:40.674Z,34.48
2023-05-24T04:32:12.323Z,34.48
2023-05-24T04:32:43.911Z,34.37
2023-05-24T04:33:15.428Z,34.48
2023-05-24T04:33:46.937Z,34.46
2023-05-24T04:34:18.414Z,34.49
2023-05-24T04:34:50.025Z,34.53
2023-05-24T04:35:21.454Z,34.35
2023-05-24T04:35:52.899Z,34.51
2023-05-24T04:36:24.431Z,34.55
2023-05-24T04:36:56.122Z,34.51
2023-05-24T04:37:27.591Z,34.65
2023-05-24T04:37:59.135Z,34.54
2023-05-24T04:38:30.544Z,34.60
2023-05-24T04:39:02.334Z,34.56
2023-05-24T04:39:33.909Z,34.62
2023-05-24T04:40:05.795Z,34.71
2023-05-24T04:40:37.374Z,34.64
2023-05-24T04:41:10.021Z,34.73
2023-05-24T04:41:41.519Z,34.63
2023-05-24T04:42:13.025Z,34.79
2023-05-24T04:42:44.554Z,34.77
2023-05-24T04:43:16.112Z,34.74
2023-05-24T04:43:47.636Z,34.85
2023-05-24T04:44:19.210Z,34.74
2023-05-24T04:44:50.731Z,34.89
2023-05-24T04:45:22.206Z,34.81
2023-05-24T04:45:54.054Z,34.93
2023-05-24T04:46:25.830Z,34.95
2023-05-24T04:46:57.452Z,34.83
2023-05-24T04:47:29.083Z,35.01
2023-05-24T04:48:00.673Z,35.00
2023-05-24T04:48:32.327Z,35.02
2023-05-24T04:49:03.854Z,35.01
2023-05-24T04:49:35.415Z,35.03
2023-05-24T04:50:07.138Z,34.98
2023-05-24T04:50:38.741Z,34.99
2023-05-24T04:51:10.307Z,34.98
2023-05-24T04:51:41.803Z,35.01
2023-05-24T04:52:13.407Z,35.03
2023-05-24T04:52:44.929Z,35.05
2023-05-24T04:53:16.587Z,35.10
2023-05-24T04:53:48.088Z,35.22
2023-05-24T04:54:19.562Z,35.06
2023-05-24T04:54:51.018Z,35.12
2023-05-24T04:55:22.559Z,35.15
2023-05-24T04:55:54.191Z,35.17
2023-05-24T04:56:25.690Z,35.20
2023-05-24T04:56:57.320Z,35.19
2023-05-24T04:57:28.795Z,35.17
2023-05-24T04:58:00.363Z,35.35
2023-05-24T04:58:31.882Z,35.24
2023-05-24T04:59:03.444Z,35.34
2023-05-24T04:59:34.986Z,35.35
2023-05-24T05:00:06.865Z,35.38
2023-05-24T05:00:38.391Z,35.35
2023-05-24T05:01:09.894Z,35.31
2023-05-24T05:01:41.392Z,35.37
2023-05-24T05:02:12.906Z,35.42
2023-05-24T05:02:44.442Z,35.47
2023-05-24T05:03:16.112Z,35.44
2023-05-24T05:03:47.735Z,35.36
2023-05-24T05:04:19.395Z,35.41
2023-05-24T05:04:50.992Z,35.43
2023-05-24T05:05:22.519Z,35.55
2023-05-24T05:05:54.097Z,35.38
2023-05-24T05:06:25.785Z,35.46
2023-05-24T05:06:57.432Z,35.55
2023-05-24T05:07:28.920Z,35.54
2023-05-24T05:08:00.530Z,35.44
2023-05-24T05:08:32.048Z,35.53
2023-05-24T05:09:03.965Z,35.57
2023-05-24T05:09:35.503Z,35.50
2023-05-24T05:10:07.368Z,35.56
2023-05-24T05:10:38.905Z,35.52
2023-05-24T05:11:10.447Z,35.57
2023-05-24T05:11:41.995Z,35.73
2023-05-24T05:12:13.553Z,35.78
2023-05-24T05:12:45.082Z,35.75
2023-05-24T05:13:16.574Z,35.74
2023-05-24T05:13:48.111Z,35.80
2023-05-24T05:14:19.558Z,35.77
2023-05-24T05:14:50.982Z,35.85
2023-05-24T05:15:22.853Z,35.77
2023-05-24T05:15:54.407Z,35.48
2023-05-24T05:16:25.875Z,35.83
2023-05-24T05:16:57.443Z,35.72
2023-05-24T05:17:29.044Z,35.77
2023-05-24T05:18:00.725Z,35.85
2023-05-24T05:18:32.228Z,35.90
2023-05-24T05:19:03.897Z,35.78
2023-05-24T05:19:35.350Z,35.81
2023-05-24T05:20:07.200Z,35.90
2023-05-24T05:20:38.897Z,36.00
2023-05-24T05:21:10.481Z,35.85
2023-05-24T05:21:42.019Z,36.00
2023-05-24T05:22:13.537Z,35.94
2023-05-24T05:22:48.177Z,36.17
2023-05-24T05:23:19.676Z,35.96
2023-05-24T05:23:51.119Z,35.90
2023-05-24T05:24:22.533Z,35.96
2023-05-24T05:24:54.078Z,36.16
2023-05-24T05:25:25.599Z,35.95
2023-05-24T05:25:57.173Z,35.90
2023-05-24T05:26:28.719Z,35.87
2023-05-24T05:27:00.270Z,36.04
2023-05-24T05:27:31.894Z,36.02
2023-05-24T05:28:03.393Z,36.01
2023-05-24T05:28:34.950Z,35.90
2023-05-24T05:29:06.474Z,35.92
2023-05-24T05:29:37.957Z,36.05
2023-05-24T05:30:09.666Z,35.97
2023-05-24T05:30:41.331Z,36.03
2023-05-24T05:31:12.943Z,36.04
2023-05-24T05:31:44.412Z,35.96
2023-05-24T05:32:16.024Z,36.02
2023-05-24T05:32:47.762Z,36.00
2023-05-24T05:33:19.368Z,36.23
2023-05-24T05:33:50.875Z,36.19
2023-05-24T05:34:22.371Z,36.10
2023-05-24T05:34:54.130Z,36.18
2023-05-24T05:35:25.641Z,36.21
2023-05-24T05:35:57.091Z,36.14
2023-05-24T05:36:28.649Z,35.84
2023-05-24T05:37:00.190Z,36.08
2023-05-24T05:37:31.797Z,36.31
2023-05-24T05:38:03.235Z,36.15
2023-05-24T05:38:34.748Z,36.18
2023-05-24T05:39:08.857Z,36.23
2023-05-24T05:39:40.327Z,36.25
2023-05-24T05:40:12.080Z,36.22
2023-05-24T05:40:43.850Z,36.26
2023-05-24T05:41:15.582Z,36.41
2023-05-24T05:41:47.293Z,36.21
2023-05-24T05:42:18.815Z,36.21
2023-05-24T05:42:50.274Z,36.18
2023-05-24T05:43:21.878Z,36.08
2023-05-24T05:43:53.455Z,36.18
2023-05-24T05:44:25.007Z,36.13
2023-05-24T05:44:57.089Z,36.35
2023-05-24T05:45:28.579Z,36.22
2023-05-24T05:46:00.106Z,36.16
2023-05-24T05:46:31.673Z,36.21
2023-05-24T05:47:03.136Z,36.32
2023-05-24T05:47:34.790Z,36.35
2023-05-24T05:48:06.415Z,36.31
2023-05-24T05:48:37.961Z,36.35
2023-05-24T05:49:09.533Z,36.28
2023-05-24T05:49:41.129Z,36.26
2023-05-24T05:50:12.524Z,36.37
2023-05-24T05:50:44.190Z,36.20
2023-05-24T05:51:15.859Z,36.37
2023-05-24T05:51:47.351Z,36.33
2023-05-24T05:52:18.845Z,36.20
2023-05-24T05:52:50.361Z,36.36
2023-05-24T05:53:21.865Z,36.45
2023-05-24T05:53:53.403Z,36.40
2023-05-24T05:54:24.869Z,36.36
2023-05-24T05:54:56.418Z,36.34
2023-05-24T05:55:27.918Z,36.33
2023-05-24T05:55:59.488Z,36.28
2023-05-24T05:56:30.991Z,36.32
2023-05-24T05:57:02.507Z,36.32
2023-05-24T05:57:34.019Z,36.34
2023-05-24T05:58:05.649Z,36.53
2023-05-24T05:58:37.140Z,36.41
2023-05-24T05:59:08.684Z,36.57
2023-05-24T05:59:40.155Z,36.43
2023-05-24T06:00:11.864Z,36.47
2023-05-24T06:00:43.478Z,36.43
2023-05-24T06:01:15.309Z,36.55
2023-05-24T06:01:46.840Z,36.54
2023-05-24T06:02:18.494Z,36.48
2023-05-24T06:02:50.162Z,36.48
2023-05-24T06:03:21.907Z,36.50
2023-05-24T06:03:53.735Z,36.44
2023-05-24T06:04:25.411Z,36.50
2023-05-24T06:04:57.001Z,36.45
2023-05-24T06:05:28.514Z,36.57
2023-05-24T06:06:00.127Z,36.46
2023-05-24T06:06:31.682Z,36.50
2023-05-24T06:07:03.152Z,36.50
2023-05-24T06:07:34.590Z,36.65
2023-05-24T06:08:06.163Z,36.53
2023-05-24T06:08:37.677Z,36.66
2023-05-24T06:09:09.204Z,36.71
2023-05-24T06:09:40.693Z,36.63
2023-05-24T06:10:12.187Z,36.55
2023-05-24T06:10:43.791Z,36.57
2023-05-24T06:11:15.549Z,36.64
2023-05-24T06:11:47.110Z,36.58
2023-05-24T06:12:18.625Z,36.64
2023-05-24T06:12:50.118Z,36.69
2023-05-24T06:13:21.733Z,36.63
2023-05-24T06:13:53.491Z,36.71
2023-05-24T06:14:25.081Z,36.62
2023-05-24T06:14:56.785Z,36.71
2023-05-24T06:15:28.247Z,36.68
2023-05-24T06:15:59.858Z,36.67
2023-05-24T06:16:31.327Z,36.66
2023-05-24T06:17:02.899Z,36.67
2023-05-24T06:17:34.644Z,36.59
2023-05-24T06:18:06.847Z,36.63
2023-05-24T06:18:38.398Z,36.58
2023-05-24T06:19:09.964Z,36.68
2023-05-24T06:19:41.456Z,36.70
2023-05-24T06:20:13.024Z,36.53
2023-05-24T06:20:44.968Z,36.44
2023-05-24T06:21:16.789Z,36.71
2023-05-24T06:21:48.561Z,36.74
2023-05-24T06:22:20.195Z,36.52
2023-05-24T06:22:51.766Z,36.66
2023-05-24T06:23:23.317Z,36.68
2023-05-24T06:23:54.786Z,36.59
2023-05-24T06:24:26.299Z,36.68
2023-05-24T06:24:57.753Z,36.54
2023-05-24T06:25:29.277Z,36.77
2023-05-24T06:26:00.758Z,36.64
2023-05-24T06:26:32.278Z,36.61
2023-05-24T06:27:05.477Z,36.71
2023-05-24T06:27:37.265Z,36.62
2023-05-24T06:28:08.740Z,36.68
2023-05-24T06:28:40.252Z,36.79
2023-05-24T06:29:11.808Z,36.69
2023-05-24T06:29:43.338Z,36.68
2023-05-24T06:30:15.033Z,36.76
2023-05-24T06:30:46.999Z,36.70
2023-05-24T06:31:18.698Z,36.71
2023-05-24T06:31:50.711Z,36.82
2023-05-24T06:32:22.647Z,36.74
2023-05-24T06:32:54.249Z,36.79
2023-05-24T06:33:25.895Z,36.83
2023-05-24T06:34:33.931Z,36.72
2023-05-24T06:35:05.586Z,36.82
2023-05-24T06:35:37.043Z,36.83
2023-05-24T06:36:08.554Z,36.85
2023-05-24T06:36:40.034Z,36.72
2023-05-24T06:37:11.485Z,36.68
2023-05-24T06:37:43.024Z,36.91
2023-05-24T06:38:14.552Z,36.75
2023-05-24T06:38:46.080Z,36.70
2023-05-24T06:39:17.635Z,36.88
2023-05-24T06:39:49.139Z,36.83
2023-05-24T06:40:20.558Z,36.93
2023-05-24T06:40:52.033Z,36.93
2023-05-24T06:41:23.612Z,36.73
2023-05-24T06:41:55.166Z,36.73
2023-05-24T06:42:26.653Z,36.56
2023-05-24T06:42:58.170Z,36.80
2023-05-24T06:43:29.745Z,36.88
2023-05-24T06:44:01.248Z,36.92
2023-05-24T06:44:32.799Z,36.86
2023-05-24T06:45:04.485Z,36.77
2023-05-24T06:45:35.991Z,36.92
2023-05-24T06:46:07.467Z,36.84
2023-05-24T06:46:39.225Z,36.73
2023-05-24T06:47:10.840Z,36.92
2023-05-24T06:47:42.568Z,36.96
2023-05-24T06:48:14.252Z,36.96
2023-05-24T06:48:45.868Z,36.89
2023-05-24T06:49:17.541Z,36.88
2023-05-24T06:49:49.006Z,36.88
2023-05-24T06:50:20.648Z,36.90
2023-05-24T06:50:52.163Z,36.96
2023-05-24T06:51:23.714Z,36.93
2023-05-24T06:51:55.297Z,36.79
2023-05-24T06:52:26.780Z,36.97
2023-05-24T06:52:58.324Z,36.93
2023-05-24T06:53:29.898Z,36.98
2023-05-24T06:54:01.892Z,36.85
2023-05-24T06:54:33.417Z,36.96
2023-05-24T06:55:05.059Z,36.98
2023-05-24T06:55:36.645Z,36.95