createdAt,value
2022-12-11T00:00:27.415Z,86.12
2022-12-11T00:01:27.468Z,86.12
2022-12-11T00:02:27.420Z,85.18
2022-12-11T00:03:27.506Z,84.66
2022-12-11T00:04:27.377Z,85.11
2022-12-11T00:05:27.384Z,86.16
2022-12-11T00:06:27.331Z,86.27
2022-12-11T00:07:27.396Z,86.69
2022-12-11T00:08:27.362Z,86.16
2022-12-11T00:09:27.362Z,86.06
2022-12-11T00:10:27.297Z,86.47
2022-12-11T00:11:27.321Z,87.00
2022-12-11T00:12:27.264Z,86.47
2022-12-11T00:13:27.442Z,86.27
2022-12-11T00:14:27.241Z,86.16
2022-12-11T00:15:27.282Z,85.99
2022-12-11T00:16:27.525Z,86.20
2022-12-11T00:17:27.178Z,86.41
2022-12-11T00:18:27.281Z,86.30
2022-12-11T00:19:27.187Z,86.41
2022-12-11T00:20:27.299Z,86.20
2022-12-11T00:21:27.330Z,86.10
2022-12-11T00:22:27.126Z,86.94
2022-12-11T00:23:27.199Z,87.15
2022-12-11T00:24:27.095Z,86.72
2022-12-11T00:25:27.311Z,85.93
2022-12-11T00:26:27.113Z,85.93
2022-12-11T00:27:27.122Z,86.52
2022-12-11T00:28:27.061Z,87.19
2022-12-11T00:29:27.134Z,87.04
2022-12-11T00:30:27.028Z,86.83
2022-12-11T00:31:27.254Z,86.35
2022-12-11T00:32:28.419Z,86.20
2022-12-11T00:33:27.095Z,85.93
2022-12-11T00:34:26.986Z,86.24
2022-12-11T00:35:27.077Z,86.45
2022-12-11T00:36:27.010Z,86.83
2022-12-11T00:37:27.133Z,86.83
2022-12-11T00:38:26.978Z,87.36
2022-12-11T00:39:27.008Z,87.04
2022-12-11T00:40:26.912Z,86.20
2022-12-11T00:41:27.027Z,85.57
2022-12-11T00:42:27.010Z,85.68
2022-12-11T00:43:26.889Z,85.78
2022-12-11T00:44:26.956Z,86.13
2022-12-11T00:45:26.828Z,86.45
2022-12-11T00:46:26.962Z,86.87
2022-12-11T00:47:26.794Z,87.29
2022-12-11T00:48:26.980Z,87.60
2022-12-11T00:49:26.811Z,88.13
2022-12-11T00:50:27.029Z,88.02
2022-12-11T00:51:26.760Z,87.92
2022-12-11T00:52:27.023Z,88.13
2022-12-11T00:53:26.744Z,87.99
2022-12-11T00:54:26.866Z,88.41
2022-12-11T00:55:26.701Z,88.82
2022-12-11T00:56:26.840Z,87.36
2022-12-11T00:57:26.668Z,86.72
2022-12-11T00:58:26.876Z,87.04
2022-12-11T00:59:26.706Z,87.36
2022-12-11T01:00:26.840Z,87.25
2022-12-11T01:01:26.800Z,87.25
2022-12-11T01:02:26.787Z,86.94
2022-12-11T01:03:26.630Z,86.20
2022-12-11T01:04:26.712Z,86.30
2022-12-11T01:05:26.597Z,86.24
2022-12-11T01:06:26.675Z,86.87
2022-12-11T01:07:26.574Z,86.98
2022-12-11T01:08:26.833Z,86.77
2022-12-11T01:09:26.584Z,86.77
2022-12-11T01:10:26.761Z,87.08
2022-12-11T01:11:26.549Z,87.50
2022-12-11T01:12:26.631Z,87.50
2022-12-11T01:13:26.518Z,87.29
2022-12-11T01:14:26.677Z,87.08
2022-12-11T01:15:26.477Z,87.40
2022-12-11T01:16:26.677Z,87.19
2022-12-11T01:17:26.454Z,87.19
2022-12-11T01:18:26.671Z,87.33
2022-12-11T01:19:26.448Z,87.65
2022-12-11T01:20:26.522Z,87.96
2022-12-11T01:21:26.440Z,87.75
2022-12-11T01:22:26.486Z,87.85
2022-12-11T01:23:26.372Z,87.65
2022-12-11T01:24:26.523Z,86.49
2022-12-11T01:25:26.358Z,86.11
2022-12-11T01:26:26.556Z,86.74
2022-12-11T01:27:26.341Z,87.52
2022-12-11T01:28:26.538Z,87.83
2022-12-11T01:29:26.314Z,87.73
2022-12-11T01:30:26.539Z,88.25
2022-12-11T01:31:26.307Z,88.57
2022-12-11T01:32:26.398Z,89.20
2022-12-11T01:33:26.261Z,89.51
2022-12-11T01:34:26.364Z,89.41
2022-12-11T01:35:26.244Z,89.30
2022-12-11T01:36:26.378Z,89.94
2022-12-11T01:37:26.252Z,88.89
2022-12-11T01:38:26.395Z,87.83
2022-12-11T01:39:26.190Z,88.15
2022-12-11T01:40:26.307Z,88.04
2022-12-11T01:41:26.202Z,88.35
2022-12-11T01:42:26.336Z,88.78
2022-12-11T01:43:26.139Z,89.20
2022-12-11T01:44:26.323Z,89.20
2022-12-11T01:45:27.231Z,88.84
2022-12-11T01:46:26.448Z,88.42
2022-12-11T01:47:26.109Z,88.53
2022-12-11T01:48:26.149Z,88.49
2022-12-11T01:49:26.102Z,88.38
2022-12-11T01:50:26.171Z,87.96
2022-12-11T01:51:26.048Z,87.82
2022-12-11T01:52:26.185Z,87.71
2022-12-11T01:53:26.085Z,87.29
2022-12-11T01:54:26.110Z,87.19
2022-12-11T01:55:26.003Z,86.94
2022-12-11T01:56:26.135Z,86.83
2022-12-11T01:57:25.959Z,86.98
2022-12-11T01:58:26.074Z,87.57
2022-12-11T01:59:25.943Z,87.67
2022-12-11T02:00:26.043Z,87.46
2022-12-11T02:01:25.927Z,86.94
2022-12-11T02:02:26.105Z,86.94
2022-12-11T02:03:25.915Z,87.04
2022-12-11T02:04:25.978Z,87.04
2022-12-11T02:05:25.874Z,87.25
2022-12-11T02:06:32.098Z,86.94
2022-12-11T02:07:26.007Z,86.83
2022-12-11T02:08:25.844Z,86.62
2022-12-11T02:09:26.064Z,87.04
2022-12-11T02:10:25.792Z,87.46
2022-12-11T02:11:26.030Z,87.36
2022-12-11T02:12:25.770Z,87.36
2022-12-11T02:13:26.048Z,87.15
2022-12-11T02:14:25.743Z,86.94
2022-12-11T02:15:25.925Z,87.25
2022-12-11T02:16:25.969Z,87.36
2022-12-11T02:17:25.742Z,87.50
2022-12-11T02:18:25.944Z,87.60
2022-12-11T02:19:25.725Z,87.40
2022-12-11T02:20:25.768Z,87.29
2022-12-11T02:21:25.710Z,87.50
2022-12-11T02:22:25.784Z,87.85
2022-12-11T02:23:25.658Z,87.85
2022-12-11T02:24:25.820Z,88.17
2022-12-11T02:25:25.632Z,88.17
2022-12-11T02:26:25.852Z,88.49
2022-12-11T02:27:25.646Z,88.28
2022-12-11T02:28:25.885Z,88.70
2022-12-11T02:29:25.589Z,89.22
2022-12-11T02:30:25.623Z,89.12
2022-12-11T02:31:25.616Z,89.12
2022-12-11T02:32:25.674Z,88.07
2022-12-11T02:33:25.543Z,87.65
2022-12-11T02:34:25.668Z,87.96
2022-12-11T02:35:25.512Z,87.96
2022-12-11T02:36:25.582Z,88.07
2022-12-11T02:37:25.503Z,87.50
2022-12-11T02:38:25.630Z,87.29
2022-12-11T02:39:25.446Z,87.50
2022-12-11T02:40:25.613Z,87.02
2022-12-11T02:41:25.438Z,86.77
2022-12-11T02:42:25.558Z,86.60
2022-12-11T02:43:25.454Z,86.70
2022-12-11T02:44:25.567Z,86.49
2022-12-11T02:45:25.413Z,86.18
2022-12-11T02:46:25.453Z,86.80
2022-12-11T02:47:25.409Z,87.65
2022-12-11T02:48:25.450Z,86.95
2022-12-11T02:49:25.372Z,86.63
2022-12-11T02:50:25.454Z,86.78
2022-12-11T02:51:25.329Z,86.88
2022-12-11T02:52:25.491Z,87.41
2022-12-11T02:53:25.291Z,87.52
2022-12-11T02:54:25.438Z,87.41
2022-12-11T02:55:25.259Z,87.41
2022-12-11T02:56:25.399Z,87.52
2022-12-11T02:57:25.247Z,87.62
2022-12-11T02:58:25.317Z,88.04
2022-12-11T02:59:25.267Z,88.35
2022-12-11T03:00:25.379Z,88.46
2022-12-11T03:01:25.213Z,88.67
2022-12-11T03:02:25.423Z,88.89
2022-12-11T03:03:25.422Z,88.99
2022-12-11T03:04:25.271Z,88.46
2022-12-11T03:05:25.188Z,88.35
2022-12-11T03:06:25.376Z,88.46
2022-12-11T03:07:25.126Z,88.89
2022-12-11T03:08:25.273Z,89.34
2022-12-11T03:09:25.103Z,89.56
2022-12-11T03:10:25.247Z,89.87
2022-12-11T03:11:25.080Z,89.87
2022-12-11T03:12:25.318Z,89.72
2022-12-11T03:13:25.239Z,89.87
2022-12-11T03:14:25.013Z,90.29
2022-12-11T03:15:25.206Z,90.50
2022-12-11T03:16:25.021Z,90.78
2022-12-11T03:17:25.218Z,90.46
2022-12-11T03:18:25.180Z,89.83
2022-12-11T03:19:24.978Z,89.72
2022-12-11T03:20:25.182Z,90.14
2022-12-11T03:21:24.965Z,90.53
2022-12-11T03:22:25.129Z,90.63
2022-12-11T03:23:25.048Z,90.21
2022-12-11T03:24:24.895Z,89.69
2022-12-11T03:25:25.144Z,89.69
2022-12-11T03:26:24.872Z,89.79
2022-12-11T03:27:25.185Z,89.58
2022-12-11T03:28:24.984Z,89.37
2022-12-11T03:29:24.856Z,88.95
2022-12-11T03:30:24.981Z,88.63
2022-12-11T03:31:24.817Z,88.32
2022-12-11T03:32:24.983Z,88.21
2022-12-11T03:33:24.802Z,88.42
2022-12-11T03:34:24.950Z,88.42
2022-12-11T03:35:24.818Z,88.67
2022-12-11T03:36:24.878Z,88.78
2022-12-11T03:37:24.753Z,88.99
2022-12-11T03:38:24.928Z,89.09
2022-12-11T03:39:24.727Z,88.99
2022-12-11T03:40:24.802Z,89.09
2022-12-11T03:41:24.722Z,89.03
2022-12-11T03:42:24.816Z,89.14
2022-12-11T03:43:24.694Z,89.34
2022-12-11T03:44:24.860Z,89.66
2022-12-11T03:45:24.677Z,89.76
2022-12-11T03:46:24.872Z,89.45
2022-12-11T03:47:24.638Z,89.24
2022-12-11T03:48:24.909Z,88.60
2022-12-11T03:49:24.777Z,88.40
2022-12-11T03:50:24.584Z,88.50
2022-12-11T03:51:27.159Z,88.71
2022-12-11T03:52:24.561Z,88.60
2022-12-11T03:53:24.708Z,88.50
2022-12-11T03:54:24.738Z,88.75
2022-12-11T03:55:24.533Z,89.28
2022-12-11T03:56:24.610Z,89.81
2022-12-11T03:57:24.511Z,88.75
2022-12-11T03:58:24.626Z,88.65
2022-12-11T03:59:24.518Z,89.07
2022-12-11T04:00:24.632Z,89.70
2022-12-11T04:01:24.543Z,89.59
2022-12-11T04:02:24.641Z,89.49
2022-12-11T04:03:24.422Z,89.59
2022-12-11T04:04:24.478Z,89.64
2022-12-11T04:05:24.439Z,89.49
2022-12-11T04:06:24.471Z,89.64
2022-12-11T04:07:24.392Z,89.74
2022-12-11T04:08:24.396Z,89.95
2022-12-11T04:09:24.378Z,90.06
2022-12-11T04:10:24.532Z,89.95
2022-12-11T04:11:24.346Z,90.06
2022-12-11T04:12:24.509Z,90.16
2022-12-11T04:13:24.303Z,90.16
2022-12-11T04:14:24.531Z,90.06
2022-12-11T04:15:24.274Z,90.26
2022-12-11T04:16:24.393Z,90.48
2022-12-11T04:17:24.262Z,90.26
2022-12-11T04:18:24.340Z,89.84
2022-12-11T04:19:24.247Z,89.64
2022-12-11T04:20:24.358Z,89.32
2022-12-11T04:21:24.257Z,88.69
2022-12-11T04:22:24.369Z,88.37
2022-12-11T04:23:24.235Z,88.27
2022-12-11T04:24:24.272Z,88.27
2022-12-11T04:25:24.309Z,87.95
2022-12-11T04:26:24.128Z,87.53
2022-12-11T04:27:24.219Z,87.99
2022-12-11T04:28:24.136Z,88.62
2022-12-11T04:29:24.237Z,89.04
2022-12-11T04:30:26.906Z,89.15
2022-12-11T04:31:24.153Z,88.62
2022-12-11T04:32:24.133Z,88.94
2022-12-11T04:33:24.099Z,87.46
2022-12-11T04:34:24.202Z,87.04
2022-12-11T04:35:24.046Z,87.99
2022-12-11T04:36:24.064Z,88.94
2022-12-11T04:37:24.033Z,87.40
2022-12-11T04:38:24.221Z,88.13
2022-12-11T04:39:24.006Z,88.87
2022-12-11T04:40:23.992Z,88.77
2022-12-11T04:41:23.978Z,88.77
2022-12-11T04:42:24.116Z,88.56
2022-12-11T04:43:24.167Z,87.71
2022-12-11T04:44:24.049Z,87.71
2022-12-11T04:45:23.927Z,88.35
2022-12-11T04:46:23.957Z,88.45
2022-12-11T04:47:23.889Z,88.77
2022-12-11T04:48:23.932Z,89.19
2022-12-11T04:49:23.893Z,89.61
2022-12-11T04:50:23.999Z,89.93
2022-12-11T04:51:23.976Z,90.14
2022-12-11T04:52:23.807Z,89.93
2022-12-11T04:53:23.882Z,89.51
2022-12-11T04:54:23.794Z,89.61
2022-12-11T04:55:23.904Z,89.82
2022-12-11T04:56:23.802Z,89.82
2022-12-11T04:57:23.771Z,89.61
2022-12-11T04:58:23.907Z,89.40
2022-12-11T04:59:23.773Z,89.40
2022-12-11T05:00:23.915Z,89.51
2022-12-11T05:01:23.895Z,89.72
2022-12-11T05:02:23.885Z,89.61
2022-12-11T05:03:23.716Z,89.61
2022-12-11T05:04:23.840Z,89.54
2022-12-11T05:05:23.684Z,89.40
2022-12-11T05:06:23.802Z,89.76
2022-12-11T05:07:23.642Z,90.18
2022-12-11T05:08:23.715Z,90.08
2022-12-11T05:09:23.633Z,90.18
2022-12-11T05:10:23.701Z,90.50
2022-12-11T05:11:23.641Z,90.60
2022-12-11T05:12:23.698Z,90.67
2022-12-11T05:13:23.561Z,90.45
2022-12-11T05:14:23.625Z,90.45
2022-12-11T05:15:23.529Z,90.67
2022-12-11T05:16:23.843Z,90.35
2022-12-11T05:17:23.628Z,90.25
2022-12-11T05:18:23.534Z,90.35
2022-12-11T05:19:23.651Z,90.67
2022-12-11T05:20:23.510Z,90.77
2022-12-11T05:21:23.552Z,90.45
2022-12-11T05:22:23.619Z,90.25
2022-12-11T05:23:23.434Z,90.25
2022-12-11T05:24:23.495Z,90.45
2022-12-11T05:25:23.407Z,90.52
2022-12-11T05:26:23.503Z,90.41
2022-12-11T05:27:23.408Z,89.89
2022-12-11T05:28:23.622Z,89.72
2022-12-11T05:29:23.361Z,89.93
2022-12-11T05:30:23.425Z,90.14
2022-12-11T05:31:23.373Z,89.89
2022-12-11T05:32:23.497Z,89.89
2022-12-11T05:33:23.320Z,89.68
2022-12-11T05:34:23.452Z,89.57
2022-12-11T05:35:23.288Z,89.57
2022-12-11T05:36:23.470Z,89.36
2022-12-11T05:37:23.293Z,89.15
2022-12-11T05:38:23.450Z,89.19
2022-12-11T05:39:23.262Z,89.40
2022-12-11T05:40:23.405Z,89.51
2022-12-11T05:41:23.203Z,89.51
2022-12-11T05:42:28.567Z,89.40
2022-12-11T05:43:23.213Z,89.61
2022-12-11T05:44:23.338Z,89.47
2022-12-11T05:45:23.153Z,89.25
2022-12-11T05:46:23.402Z,89.04
2022-12-11T05:47:23.136Z,88.73
2022-12-11T05:48:23.349Z,88.73
2022-12-11T05:49:28.995Z,88.73
2022-12-11T05:50:23.118Z,88.83
2022-12-11T05:51:23.157Z,88.87
2022-12-11T05:52:23.095Z,88.77
2022-12-11T05:53:23.164Z,88.77
2022-12-11T05:54:23.108Z,88.87
2022-12-11T05:55:23.110Z,88.98
2022-12-11T05:56:23.064Z,89.09
2022-12-11T05:57:23.189Z,89.29
2022-12-11T05:58:23.028Z,89.29
2022-12-11T05:59:23.123Z,89.19
2022-12-11T06:00:23.031Z,89.29
2022-12-11T06:01:23.021Z,89.09
2022-12-11T06:02:23.035Z,88.87
2022-12-11T06:03:23.048Z,88.87
2022-12-11T06:04:22.985Z,89.40
2022-12-11T06:05:23.197Z,89.40
2022-12-11T06:06:22.928Z,88.56
2022-12-11T06:07:22.952Z,88.45
2022-12-11T06:08:22.948Z,88.24
2022-12-11T06:09:22.993Z,87.93
2022-12-11T06:10:22.922Z,87.71
2022-12-11T06:11:24.287Z,87.61
2022-12-11T06:12:22.884Z,87.50
2022-12-11T06:13:22.899Z,87.71
2022-12-11T06:14:23.021Z,88.07
2022-12-11T06:15:22.821Z,88.49
2022-12-11T06:16:23.134Z,88.39
2022-12-11T06:17:22.780Z,88.60
2022-12-11T06:18:22.921Z,88.60
2022-12-11T06:19:22.953Z,88.49
2022-12-11T06:20:22.803Z,88.49
2022-12-11T06:21:22.912Z,88.64
2022-12-11T06:22:22.756Z,88.75
2022-12-11T06:23:22.867Z,88.85
2022-12-11T06:24:22.767Z,88.85
2022-12-11T06:25:22.783Z,88.53
2022-12-11T06:26:22.720Z,88.53
2022-12-11T06:27:22.801Z,88.43
2022-12-11T06:28:22.665Z,88.32
2022-12-11T06:29:22.810Z,88.21
2022-12-11T06:30:22.680Z,88.11
2022-12-11T06:31:22.679Z,88.01
2022-12-11T06:32:22.798Z,87.90
2022-12-11T06:33:22.596Z,87.58
2022-12-11T06:34:22.860Z,87.58
2022-12-11T06:35:22.593Z,87.58
2022-12-11T06:36:22.785Z,87.76
2022-12-11T06:37:22.547Z,87.44
2022-12-11T06:38:22.737Z,87.12
2022-12-11T06:39:22.529Z,86.91
2022-12-11T06:40:22.691Z,86.91
2022-12-11T06:41:22.505Z,86.59
2022-12-11T06:42:22.769Z,86.49
2022-12-11T06:43:22.487Z,86.59
2022-12-11T06:44:22.715Z,86.49
2022-12-11T06:45:22.527Z,86.38
2022-12-11T06:46:22.559Z,86.49
2022-12-11T06:47:22.583Z,86.91
2022-12-11T06:48:22.448Z,86.70
2022-12-11T06:49:22.540Z,86.59
2022-12-11T06:50:22.412Z,86.38
2022-12-11T06:51:22.483Z,86.80
2022-12-11T06:52:22.461Z,86.70
2022-12-11T06:53:22.560Z,86.70
2022-12-11T06:54:22.454Z,86.91
2022-12-11T06:55:22.503Z,86.80
2022-12-11T06:56:22.337Z,86.49
2022-12-11T06:57:22.494Z,86.70
2022-12-11T06:58:22.324Z,86.28
2022-12-11T06:59:22.481Z,86.28
2022-12-11T07:00:22.297Z,86.70
2022-12-11T07:01:22.401Z,86.07
2022-12-11T07:02:22.352Z,86.28
2022-12-11T07:03:22.330Z,86.80
2022-12-11T07:04:22.282Z,86.38
2022-12-11T07:05:22.354Z,86.07
2022-12-11T07:06:22.218Z,86.17
2022-12-11T07:07:22.369Z,85.85
2022-12-11T07:08:22.246Z,85.01
2022-12-11T07:09:22.462Z,84.59
2022-12-11T07:10:22.178Z,85.01
2022-12-11T07:11:22.631Z,85.33
2022-12-11T07:12:22.154Z,85.33
2022-12-11T07:13:22.201Z,85.96
2022-12-11T07:14:22.112Z,86.49
2022-12-11T07:15:22.214Z,86.38
2022-12-11T07:16:22.308Z,86.17
2022-12-11T07:17:22.090Z,85.64
2022-12-11T07:18:22.232Z,85.33
2022-12-11T07:19:22.038Z,85.33
2022-12-11T07:20:22.275Z,85.43
2022-12-11T07:21:22.024Z,85.22
2022-12-11T07:22:22.222Z,85.85
2022-12-11T07:23:22.007Z,85.85
2022-12-11T07:24:22.240Z,86.28
2022-12-11T07:25:21.970Z,86.17
2022-12-11T07:26:22.122Z,86.17
2022-12-11T07:27:22.010Z,86.49
2022-12-11T07:28:22.010Z,86.07
2022-12-11T07:29:21.938Z,85.43
2022-12-11T07:30:22.031Z,84.91
2022-12-11T07:31:22.008Z,84.48
2022-12-11T07:32:22.051Z,84.27
2022-12-11T07:33:21.923Z,84.80
2022-12-11T07:34:21.967Z,85.33
2022-12-11T07:35:21.851Z,84.97
2022-12-11T07:36:21.966Z,84.76
2022-12-11T07:37:21.831Z,85.29
2022-12-11T07:38:21.945Z,85.29
2022-12-11T07:39:21.824Z,84.97
2022-12-11T07:40:21.897Z,85.29
2022-12-11T07:41:21.762Z,85.39
2022-12-11T07:42:21.925Z,84.97
2022-12-11T07:43:21.774Z,85.29
2022-12-11T07:44:21.972Z,85.50
2022-12-11T07:45:21.717Z,85.04
2022-12-11T07:46:21.993Z,85.36
2022-12-11T07:47:21.725Z,85.36
2022-12-11T07:48:21.895Z,85.57
2022-12-11T07:49:22.658Z,85.36
2022-12-11T07:50:21.773Z,84.94
2022-12-11T07:51:21.705Z,84.69
2022-12-11T07:52:21.790Z,84.47
2022-12-11T07:53:21.656Z,84.16
2022-12-11T07:54:21.842Z,83.95
2022-12-11T07:55:21.611Z,83.84
2022-12-11T07:56:21.749Z,83.63
2022-12-11T07:57:21.584Z,83.84
2022-12-11T07:58:21.711Z,84.27
2022-12-11T07:59:21.557Z,84.69
2022-12-11T08:00:21.688Z,84.58
2022-12-11T08:01:21.630Z,84.89
2022-12-11T08:02:21.655Z,85.04
2022-12-11T08:03:21.621Z,84.89
2022-12-11T08:04:21.540Z,85.25
2022-12-11T08:05:21.644Z,85.11
2022-12-11T08:06:21.529Z,85.00
2022-12-11T08:07:21.559Z,85.11
2022-12-11T08:08:21.616Z,85.36
2022-12-11T08:09:21.577Z,85.46
2022-12-11T08:10:21.651Z,85.67
2022-12-11T08:11:21.421Z,85.67
2022-12-11T08:12:21.628Z,85.78
2022-12-11T08:13:21.402Z,86.30
2022-12-11T08:14:21.634Z,86.30
2022-12-11T08:15:21.383Z,86.20
2022-12-11T08:16:21.561Z,85.95
2022-12-11T08:17:25.889Z,84.69
2022-12-11T08:18:21.369Z,84.16
2022-12-11T08:19:21.472Z,83.88
2022-12-11T08:20:21.334Z,84.30
2022-12-11T08:21:21.507Z,84.05
2022-12-11T08:22:21.292Z,83.84
2022-12-11T08:23:21.365Z,83.78
2022-12-11T08:24:21.268Z,83.67
2022-12-11T08:25:21.386Z,84.09
2022-12-11T08:26:21.312Z,83.78
2022-12-11T08:27:21.464Z,83.46
2022-12-11T08:28:21.262Z,83.84
2022-12-11T08:29:21.412Z,84.27
2022-12-11T08:30:21.205Z,84.69
2022-12-11T08:31:21.538Z,85.38
2022-12-11T08:32:21.190Z,85.49
2022-12-11T08:33:21.350Z,85.07
2022-12-11T08:34:21.256Z,85.28
2022-12-11T08:35:21.252Z,84.92
2022-12-11T08:36:21.275Z,84.19
2022-12-11T08:37:21.088Z,84.36
2022-12-11T08:38:25.427Z,84.67
2022-12-11T08:39:21.241Z,84.22
2022-12-11T08:40:21.096Z,84.01
2022-12-11T08:41:21.348Z,83.69
2022-12-11T08:42:21.101Z,83.27
2022-12-11T08:43:21.191Z,83.17
2022-12-11T08:44:21.061Z,83.17
2022-12-11T08:45:21.237Z,82.85
2022-12-11T08:46:21.124Z,83.17
2022-12-11T08:47:21.265Z,83.65
2022-12-11T08:48:21.065Z,82.85
2022-12-11T08:49:21.192Z,82.50
2022-12-11T08:50:20.984Z,81.55
2022-12-11T08:51:21.187Z,81.34
2022-12-11T08:52:20.969Z,81.45
2022-12-11T08:53:21.174Z,81.55
2022-12-11T08:54:20.988Z,81.13
2022-12-11T08:55:20.994Z,80.71
2022-12-11T08:56:20.881Z,81.13
2022-12-11T08:57:20.995Z,80.40
2022-12-11T08:58:20.852Z,80.71
2022-12-11T08:59:21.124Z,81.20
2022-12-11T09:00:20.991Z,81.30
2022-12-11T09:01:20.874Z,79.90
2022-12-11T09:02:20.961Z,79.06
2022-12-11T09:03:20.784Z,79.17
2022-12-11T09:04:20.931Z,79.27
2022-12-11T09:05:21.068Z,79.03
2022-12-11T09:06:20.816Z,79.03
2022-12-11T09:07:20.948Z,77.87
2022-12-11T09:08:20.822Z,78.08
2022-12-11T09:09:20.891Z,77.62
2022-12-11T09:10:20.802Z,77.73
2022-12-11T09:11:20.786Z,78.01
2022-12-11T09:12:20.697Z,78.11
2022-12-11T09:13:20.809Z,76.68
2022-12-11T09:14:20.801Z,76.12
2022-12-11T09:15:20.821Z,75.57
2022-12-11T09:16:20.801Z,76.37
2022-12-11T09:17:20.845Z,76.44
2022-12-11T09:18:20.695Z,73.82
2022-12-11T09:19:20.731Z,72.75
2022-12-11T09:20:20.618Z,72.85
2022-12-11T09:21:20.670Z,74.24
2022-12-11T09:22:20.629Z,73.19
2022-12-11T09:23:20.698Z,73.19
2022-12-11T09:24:20.539Z,74.90
2022-12-11T09:25:20.688Z,74.17
2022-12-11T09:26:20.723Z,75.04
2022-12-11T09:27:20.552Z,74.41
2022-12-11T09:28:20.799Z,73.19
2022-12-11T09:29:20.527Z,74.24
2022-12-11T09:30:20.705Z,74.58
2022-12-11T09:31:20.604Z,74.69
2022-12-11T09:32:20.434Z,75.35
2022-12-11T09:33:20.742Z,75.46
2022-12-11T09:34:22.703Z,75.49
2022-12-11T09:35:20.447Z,75.70
2022-12-11T09:36:20.650Z,76.23
2022-12-11T09:37:20.413Z,76.79
2022-12-11T09:38:20.476Z,76.57
2022-12-11T09:39:20.478Z,77.66
2022-12-11T09:40:20.509Z,78.05
2022-12-11T09:41:20.354Z,77.62
2022-12-11T09:42:20.539Z,77.94
2022-12-11T09:43:20.318Z,78.15
2022-12-11T09:44:20.535Z,77.73
2022-12-11T09:45:20.517Z,77.00
2022-12-11T09:46:23.580Z,77.34
2022-12-11T09:47:20.623Z,77.87
2022-12-11T09:48:20.293Z,77.76
2022-12-11T09:49:20.384Z,78.39
2022-12-11T09:50:20.384Z,78.39
2022-12-11T09:51:20.486Z,78.61
2022-12-11T09:52:20.377Z,78.71
2022-12-11T09:53:20.314Z,78.39
2022-12-11T09:54:20.306Z,78.39
2022-12-11T09:55:20.259Z,78.61
2022-12-11T09:56:20.543Z,78.50
2022-12-11T09:57:20.249Z,78.71
2022-12-11T09:58:20.349Z,78.08
2022-12-11T09:59:20.177Z,78.39
2022-12-11T10:00:20.352Z,78.61
2022-12-11T10:01:20.167Z,78.71
2022-12-11T10:02:20.364Z,78.71
2022-12-11T10:03:20.127Z,78.67
2022-12-11T10:04:20.274Z,78.89
2022-12-11T10:05:20.104Z,78.99
2022-12-11T10:06:20.301Z,79.41
2022-12-11T10:07:20.059Z,79.58
2022-12-11T10:08:20.339Z,79.58
2022-12-11T10:09:20.040Z,79.90
2022-12-11T10:10:20.126Z,79.44
2022-12-11T10:11:20.058Z,77.87
2022-12-11T10:12:20.089Z,77.34
2022-12-11T10:13:19.980Z,76.96
2022-12-11T10:14:20.116Z,76.75
2022-12-11T10:16:11.783Z,76.96
2022-12-11T10:17:12.685Z,77.91
2022-12-11T10:18:12.770Z,76.75
2022-12-11T10:19:12.716Z,76.86
2022-12-11T10:20:12.824Z,76.33
2022-12-11T10:21:12.574Z,76.75
2022-12-11T10:22:12.786Z,77.28
2022-12-11T10:23:12.629Z,76.65
2022-12-11T10:24:12.697Z,76.43
2022-12-11T10:25:12.879Z,76.96
2022-12-11T10:26:12.704Z,78.74
2022-12-11T10:27:12.543Z,78.33
2022-12-11T10:28:12.722Z,77.80
2022-12-11T10:29:12.530Z,77.48
2022-12-11T10:30:12.665Z,77.59
2022-12-11T10:31:12.521Z,77.70
2022-12-11T10:32:12.569Z,77.80
2022-12-11T10:33:12.538Z,77.28
2022-12-11T10:34:12.566Z,77.94
2022-12-11T10:35:12.765Z,78.25
2022-12-11T10:36:12.666Z,79.41
2022-12-11T10:37:12.446Z,80.15
2022-12-11T10:38:12.668Z,79.52
2022-12-11T10:39:12.847Z,79.10
2022-12-11T10:40:12.395Z,79.20
2022-12-11T10:41:12.559Z,79.10
2022-12-11T10:42:12.395Z,79.41
2022-12-11T10:43:12.576Z,80.15
2022-12-11T10:44:12.556Z,80.57
2022-12-11T10:45:12.679Z,80.88
2022-12-11T10:46:12.636Z,80.25
2022-12-11T10:47:12.397Z,78.99
2022-12-11T10:48:12.391Z,79.93
2022-12-11T10:49:12.318Z,80.42
2022-12-11T10:50:12.436Z,79.48
2022-12-11T10:51:12.338Z,78.74
2022-12-11T10:52:12.515Z,78.67
2022-12-11T10:53:12.289Z,78.47
2022-12-11T10:54:12.317Z,79.34
2022-12-11T10:55:12.349Z,80.04
2022-12-11T10:56:12.325Z,80.04
2022-12-11T10:57:12.211Z,80.08
2022-12-11T10:58:12.317Z,80.29
2022-12-11T10:59:12.144Z,80.39
2022-12-11T11:00:12.356Z,80.81
2022-12-11T11:01:12.157Z,81.65
2022-12-11T11:02:12.242Z,81.96
2022-12-11T11:03:12.171Z,82.07
2022-12-11T11:04:12.152Z,81.76
2022-12-11T11:05:12.713Z,81.96
2022-12-11T11:06:12.274Z,81.86
2022-12-11T11:07:12.071Z,82.17
2022-12-11T11:08:12.370Z,82.39
2022-12-11T11:09:12.050Z,82.39
2022-12-11T11:10:12.318Z,82.59
2022-12-11T11:11:11.954Z,82.49
2022-12-11T11:12:12.078Z,83.01
2022-12-11T11:13:11.942Z,83.44
2022-12-11T11:14:12.218Z,83.44
2022-12-11T11:15:12.470Z,82.98
2022-12-11T11:16:12.081Z,83.08
2022-12-11T11:17:12.166Z,81.61
2022-12-11T11:18:11.978Z,81.61
2022-12-11T11:19:12.089Z,81.61
2022-12-11T11:20:11.932Z,81.40
2022-12-11T11:21:12.050Z,81.20
2022-12-11T11:22:11.920Z,81.61
2022-12-11T11:23:12.017Z,81.68
2022-12-11T11:24:11.803Z,80.94
2022-12-11T11:25:12.317Z,80.21
2022-12-11T11:26:12.010Z,80.32
2022-12-11T11:27:13.467Z,81.26
2022-12-11T11:28:11.800Z,81.33
2022-12-11T11:29:11.920Z,80.80
2022-12-11T11:30:11.752Z,80.66
2022-12-11T11:31:12.027Z,79.61
2022-12-11T11:32:11.699Z,79.72
2022-12-11T11:33:11.825Z,79.20
2022-12-11T11:34:11.696Z,78.78
2022-12-11T11:35:12.330Z,78.50
2022-12-11T11:36:11.774Z,79.44
2022-12-11T11:37:11.648Z,79.97
2022-12-11T11:38:11.685Z,79.75
2022-12-11T11:39:11.706Z,80.07
2022-12-11T11:40:11.757Z,79.55
2022-12-11T11:41:14.859Z,79.97
2022-12-11T11:42:11.744Z,80.28
2022-12-11T11:43:11.585Z,80.70
2022-12-11T11:44:11.732Z,80.14
2022-12-11T11:45:11.804Z,79.61
2022-12-11T11:46:11.773Z,79.83
2022-12-11T11:47:11.555Z,79.58
2022-12-11T11:48:11.879Z,79.68
2022-12-11T11:49:11.584Z,78.64
2022-12-11T11:50:11.553Z,78.74
2022-12-11T11:51:11.513Z,78.91
2022-12-11T11:52:11.566Z,78.67
2022-12-11T11:53:11.494Z,77.73
2022-12-11T11:54:11.573Z,76.68
2022-12-11T11:55:11.839Z,76.47
2022-12-11T11:56:11.652Z,76.79
2022-12-11T11:57:11.541Z,77.10
2022-12-11T11:58:11.537Z,76.79
2022-12-11T11:59:11.430Z,76.44
2022-12-11T12:00:11.752Z,76.02
2022-12-11T12:01:11.420Z,75.57
2022-12-11T12:02:11.456Z,75.63
2022-12-11T12:03:11.424Z,75.60
2022-12-11T12:04:11.576Z,75.15
2022-12-11T12:05:11.578Z,74.49
2022-12-11T12:06:15.132Z,72.37
2022-12-11T12:07:11.427Z,71.85
2022-12-11T12:08:11.283Z,70.81
2022-12-11T12:09:11.401Z,70.42
2022-12-11T12:10:11.271Z,72.19
2022-12-11T12:11:11.306Z,73.72
2022-12-11T12:12:11.212Z,72.72
2022-12-11T12:13:36.967Z,70.92
2022-12-11T12:14:35.887Z,69.12
2022-12-11T12:15:11.497Z,69.81
2022-12-11T12:16:43.736Z,68.60
2022-12-11T12:17:11.245Z,68.29
2022-12-11T12:18:11.325Z,66.74
2022-12-11T12:19:11.126Z,67.77
2022-12-11T12:20:11.152Z,67.15
2022-12-11T12:21:11.126Z,67.77
2022-12-11T12:22:11.285Z,68.47
2022-12-11T12:23:11.128Z,66.18
2022-12-11T12:24:11.080Z,66.99
2022-12-11T12:25:11.289Z,65.94
2022-12-11T12:26:11.026Z,65.35
2022-12-11T12:27:43.280Z,65.80
2022-12-11T12:28:11.156Z,65.83
2022-12-11T12:29:11.017Z,68.04
2022-12-11T12:30:11.142Z,68.70
2022-12-11T12:31:11.021Z,70.09
2022-12-11T12:32:11.029Z,69.87
2022-12-11T12:33:11.003Z,70.84
2022-12-11T12:34:11.096Z,70.95
2022-12-11T12:35:11.382Z,70.25
2022-12-11T12:36:11.083Z,71.30
2022-12-11T12:37:10.935Z,72.34
2022-12-11T12:38:10.984Z,73.07
2022-12-11T12:39:10.900Z,72.02
2022-12-11T12:40:11.008Z,73.07
2022-12-11T12:41:10.894Z,71.50
2022-12-11T12:42:10.996Z,71.61
2022-12-11T12:43:10.942Z,72.44
2022-12-11T12:44:10.989Z,71.58
2022-12-11T12:45:11.255Z,71.58
2022-12-11T12:46:11.060Z,71.89
2022-12-11T12:47:10.795Z,71.30
2022-12-11T12:48:10.862Z,72.83
2022-12-11T12:49:10.863Z,71.89
2022-12-11T12:50:10.774Z,69.70
2022-12-11T12:51:10.867Z,69.21
2022-12-11T12:52:10.751Z,69.10
2022-12-11T12:53:10.783Z,69.94