createdAt,value
2017-10-04T00:02:23.113Z,9.50
2017-10-04T00:04:49.400Z,9.50
2017-10-04T00:07:15.678Z,9.50
2017-10-04T00:09:41.950Z,9.60
2017-10-04T00:12:08.279Z,9.50
2017-10-04T00:14:34.546Z,9.60
2017-10-04T00:17:01.558Z,9.70
2017-10-04T00:19:27.854Z,9.70
2017-10-04T00:21:54.122Z,9.70
2017-10-04T00:24:20.389Z,9.60
2017-10-04T00:26:46.676Z,9.60
2017-10-04T00:29:12.941Z,9.50
2017-10-04T00:31:39.225Z,9.30
2017-10-04T00:34:05.530Z,9.10
2017-10-04T00:36:31.833Z,9.10
2017-10-04T00:38:58.113Z,9.20
2017-10-04T00:41:24.421Z,9.10
2017-10-04T00:43:50.707Z,9.00
2017-10-04T00:46:17.737Z,9.00
2017-10-04T00:48:44.030Z,9.00
2017-10-04T00:51:10.330Z,9.00
2017-10-04T00:53:36.945Z,9.00
2017-10-04T00:56:04.012Z,9.10
2017-10-04T00:58:30.330Z,9.00
2017-10-04T01:00:57.360Z,9.10
2017-10-04T01:03:24.418Z,9.10
2017-10-04T01:05:51.484Z,9.00
2017-10-04T01:08:17.787Z,8.90
2017-10-04T01:10:44.825Z,8.90
2017-10-04T01:13:11.114Z,8.90
2017-10-04T01:15:37.398Z,8.90
2017-10-04T01:18:04.453Z,8.80
2017-10-04T01:20:31.490Z,8.80
2017-10-04T01:22:58.489Z,8.90
2017-10-04T01:25:24.810Z,8.80
2017-10-04T01:27:51.139Z,8.80
2017-10-04T01:30:17.415Z,8.80
2017-10-04T01:32:43.705Z,8.70
2017-10-04T01:35:12.281Z,8.60
2017-10-04T01:37:38.577Z,8.60
2017-10-04T01:40:05.633Z,8.50
2017-10-04T01:42:31.961Z,8.40
2017-10-04T01:44:58.273Z,8.40
2017-10-04T01:47:24.588Z,8.40
2017-10-04T01:49:50.898Z,8.40
2017-10-04T01:52:17.212Z,8.30
2017-10-04T01:54:43.517Z,8.30
2017-10-04T01:57:09.838Z,8.30
2017-10-04T01:59:36.149Z,8.40
2017-10-04T02:02:04.276Z,8.50
2017-10-04T02:04:30.602Z,8.50
2017-10-04T02:06:56.903Z,8.60
2017-10-04T02:09:23.201Z,8.60
2017-10-04T02:11:49.513Z,8.70
2017-10-04T02:14:15.822Z,8.70
2017-10-04T02:16:42.128Z,8.70
2017-10-04T02:19:09.432Z,8.70
2017-10-04T02:21:35.742Z,8.80
2017-10-04T02:24:02.060Z,8.70
2017-10-04T02:26:28.357Z,8.70
2017-10-04T02:28:54.666Z,8.60
2017-10-04T02:31:21.721Z,8.70
2017-10-04T02:33:48.775Z,8.70
2017-10-04T02:36:16.827Z,8.60
2017-10-04T02:38:43.136Z,8.60
2017-10-04T02:41:09.449Z,8.60
2017-10-04T02:43:35.835Z,8.60
2017-10-04T02:46:02.886Z,8.50
2017-10-04T02:48:29.203Z,8.40
2017-10-04T02:50:56.246Z,8.50
2017-10-04T02:53:23.294Z,8.40
2017-10-04T02:55:50.337Z,8.20
2017-10-04T02:58:17.406Z,8.20
2017-10-04T03:00:43.713Z,8.20
2017-10-04T03:03:10.053Z,8.20
2017-10-04T03:05:37.117Z,8.20
2017-10-04T03:08:04.421Z,8.20
2017-10-04T03:10:30.738Z,8.20
2017-10-04T03:12:57.045Z,8.20
2017-10-04T03:15:23.359Z,8.30
2017-10-04T03:17:49.666Z,8.30
2017-10-04T03:20:16.710Z,8.30
2017-10-04T03:22:43.754Z,8.30
2017-10-04T03:25:10.073Z,8.20
2017-10-04T03:27:36.383Z,8.30
2017-10-04T03:30:02.724Z,8.30
2017-10-04T03:32:29.043Z,8.20
2017-10-04T03:34:55.347Z,8.20
2017-10-04T03:37:21.681Z,8.20
2017-10-04T03:39:47.981Z,8.10
2017-10-04T03:42:15.046Z,8.10
2017-10-04T03:44:41.389Z,8.10
2017-10-04T03:47:07.693Z,8.10
2017-10-04T03:49:34.743Z,8.00
2017-10-04T03:52:01.058Z,8.00
2017-10-04T03:54:28.106Z,7.90
2017-10-04T03:56:55.153Z,7.90
2017-10-04T03:59:22.210Z,7.90
2017-10-04T04:01:49.251Z,7.80
2017-10-04T04:04:16.294Z,7.90
2017-10-04T04:06:43.333Z,7.80
2017-10-04T04:09:10.637Z,7.80
2017-10-04T04:11:36.994Z,7.80
2017-10-04T04:14:03.329Z,7.90
2017-10-04T04:16:29.750Z,7.90
2017-10-04T04:18:56.057Z,7.90
2017-10-04T04:21:23.382Z,7.90
2017-10-04T04:23:49.682Z,8.00
2017-10-04T04:26:15.995Z,8.00
2017-10-04T04:28:42.297Z,8.00
2017-10-04T04:31:08.613Z,8.00
2017-10-04T04:33:34.921Z,7.90
2017-10-04T04:36:01.989Z,7.80
2017-10-04T04:38:40.590Z,7.80
2017-10-04T04:41:07.650Z,7.80
2017-10-04T04:43:33.966Z,7.70
2017-10-04T04:46:01.013Z,7.70
2017-10-04T04:48:28.057Z,7.70
2017-10-04T04:50:55.101Z,7.70
2017-10-04T04:53:22.153Z,7.70
2017-10-04T04:55:49.207Z,7.60
2017-10-04T04:58:15.518Z,7.60
2017-10-04T05:00:42.575Z,7.60
2017-10-04T05:03:08.901Z,7.60
2017-10-04T05:05:35.953Z,7.70
2017-10-04T05:08:02.997Z,7.70
2017-10-04T05:10:30.050Z,7.70
2017-10-04T05:12:56.377Z,7.60
2017-10-04T05:15:23.429Z,7.70
2017-10-04T05:17:49.749Z,7.70
2017-10-04T05:20:16.835Z,7.70
2017-10-04T05:22:43.134Z,7.60
2017-10-04T05:25:10.189Z,7.70
2017-10-04T05:27:36.489Z,7.60
2017-10-04T05:30:02.847Z,7.70
2017-10-04T05:32:29.162Z,7.70
2017-10-04T05:34:56.226Z,7.60
2017-10-04T05:37:22.533Z,7.60
2017-10-04T05:39:49.585Z,7.50
2017-10-04T05:42:16.633Z,7.50
2017-10-04T05:44:43.688Z,7.50
2017-10-04T05:47:10.734Z,7.40
2017-10-04T05:49:37.778Z,7.40
2017-10-04T05:52:04.825Z,7.40
2017-10-04T05:54:32.873Z,7.40
2017-10-04T05:56:59.194Z,7.40
2017-10-04T05:59:25.510Z,7.40
2017-10-04T06:01:51.821Z,7.50
2017-10-04T06:04:18.129Z,7.60
2017-10-04T06:06:44.445Z,7.50
2017-10-04T06:09:11.525Z,7.60
2017-10-04T06:11:37.828Z,7.60
2017-10-04T06:14:04.144Z,7.70
2017-10-04T06:16:31.194Z,7.80
2017-10-04T06:18:58.250Z,7.90
2017-10-04T06:21:25.286Z,7.90
2017-10-04T06:23:54.164Z,7.90
2017-10-04T06:26:21.246Z,8.00
2017-10-04T06:28:47.543Z,7.90
2017-10-04T06:31:14.849Z,7.90
2017-10-04T06:33:41.173Z,8.00
2017-10-04T06:36:07.514Z,8.00
2017-10-04T06:38:33.864Z,8.00
2017-10-04T06:41:00.182Z,8.00
2017-10-04T06:43:26.521Z,8.00
2017-10-04T06:45:52.845Z,8.10
2017-10-04T06:48:19.186Z,8.20
2017-10-04T06:50:45.525Z,8.40
2017-10-04T06:53:11.870Z,8.60
2017-10-04T06:55:38.915Z,8.90
2017-10-04T06:58:05.979Z,9.10
2017-10-04T07:00:33.033Z,9.30
2017-10-04T07:02:59.361Z,9.20
2017-10-04T07:05:25.677Z,9.50
2017-10-04T07:07:52.764Z,9.70
2017-10-04T07:10:19.122Z,9.70
2017-10-04T07:12:45.484Z,9.80
2017-10-04T07:15:12.709Z,10.00
2017-10-04T07:17:39.082Z,10.00
2017-10-04T07:20:05.411Z,10.00
2017-10-04T07:22:31.731Z,10.30
2017-10-04T07:24:58.786Z,10.70
2017-10-04T07:27:25.098Z,10.60
2017-10-04T07:29:52.158Z,11.00
2017-10-04T07:32:18.473Z,10.90
2017-10-04T07:34:44.779Z,11.10
2017-10-04T07:37:11.102Z,11.10
2017-10-04T07:39:38.474Z,11.30
2017-10-04T07:42:04.790Z,11.40
2017-10-04T07:44:31.129Z,11.40
2017-10-04T07:46:57.455Z,11.50
2017-10-04T07:49:23.793Z,11.60
2017-10-04T07:51:50.108Z,11.70
2017-10-04T07:54:16.429Z,11.70
2017-10-04T07:56:42.741Z,11.60
2017-10-04T07:59:09.081Z,11.50
2017-10-04T08:01:35.417Z,11.60
2017-10-04T08:04:01.737Z,11.70
2017-10-04T08:06:28.070Z,12.00
2017-10-04T08:08:54.365Z,12.20
2017-10-04T08:11:21.403Z,12.60
2017-10-04T08:13:48.453Z,12.80
2017-10-04T08:16:15.490Z,13.00
2017-10-04T08:18:42.539Z,13.10
2017-10-04T08:21:10.609Z,13.20
2017-10-04T08:23:37.653Z,13.20
2017-10-04T08:26:03.966Z,13.20
2017-10-04T08:28:30.270Z,13.40
2017-10-04T08:30:56.586Z,13.50
2017-10-04T08:33:22.934Z,13.80
2017-10-04T08:35:49.253Z,13.80
2017-10-04T08:38:15.561Z,13.80
2017-10-04T08:40:41.881Z,13.90
2017-10-04T08:43:08.941Z,14.40
2017-10-04T08:45:35.258Z,14.30
2017-10-04T08:48:14.618Z,14.60
2017-10-04T08:50:40.917Z,14.50
2017-10-04T08:53:07.960Z,14.80
2017-10-04T08:55:35.005Z,14.80
2017-10-04T08:58:02.045Z,14.60
2017-10-04T09:00:29.090Z,14.50
2017-10-04T09:02:56.153Z,14.70
2017-10-04T09:05:35.433Z,15.10
2017-10-04T09:08:02.124Z,15.00
2017-10-04T09:10:29.178Z,15.30
2017-10-04T09:12:55.485Z,15.30
2017-10-04T09:15:21.794Z,15.30
2017-10-04T09:17:48.110Z,15.50
2017-10-04T09:20:15.175Z,15.30
2017-10-04T09:22:41.506Z,15.20
2017-10-04T09:25:07.821Z,15.30
2017-10-04T09:27:34.121Z,15.30
2017-10-04T09:30:00.422Z,15.40
2017-10-04T09:32:27.478Z,15.60
2017-10-04T09:34:54.513Z,15.40
2017-10-04T09:37:21.577Z,15.40
2017-10-04T09:39:47.897Z,15.30
2017-10-04T09:42:14.953Z,15.00
2017-10-04T09:44:41.989Z,14.80
2017-10-04T09:47:09.055Z,14.90
2017-10-04T09:49:35.374Z,14.80
2017-10-04T09:52:01.682Z,15.20
2017-10-04T09:54:28.733Z,16.30
2017-10-04T09:56:55.773Z,16.60
2017-10-04T09:59:22.075Z,16.60
2017-10-04T10:01:48.365Z,16.70
2017-10-04T10:04:14.682Z,16.30
2017-10-04T10:06:42.734Z,15.70
2017-10-04T10:09:10.796Z,15.40
2017-10-04T10:11:37.112Z,15.40
2017-10-04T10:14:03.420Z,15.30
2017-10-04T10:16:29.722Z,15.30
2017-10-04T10:18:56.041Z,15.40
2017-10-04T10:21:23.073Z,15.50
2017-10-04T10:23:50.112Z,15.60
2017-10-04T10:26:16.434Z,15.60
2017-10-04T10:28:42.745Z,15.80
2017-10-04T10:31:09.817Z,15.80
2017-10-04T10:33:37.126Z,15.80
2017-10-04T10:36:03.429Z,15.90
2017-10-04T10:38:29.741Z,16.30
2017-10-04T10:40:56.790Z,16.10
2017-10-04T10:43:23.826Z,16.00
2017-10-04T10:45:50.144Z,16.00
2017-10-04T10:48:16.454Z,15.80
2017-10-04T10:50:42.774Z,15.80
2017-10-04T10:53:10.095Z,15.70
2017-10-04T10:55:37.467Z,15.50
2017-10-04T10:58:04.553Z,15.80
2017-10-04T11:00:30.857Z,15.80
2017-10-04T11:02:58.191Z,15.90
2017-10-04T11:05:24.500Z,16.00
2017-10-04T11:07:51.545Z,16.10
2017-10-04T11:10:18.598Z,16.20
2017-10-04T11:12:45.686Z,16.20
2017-10-04T11:15:13.003Z,16.20
2017-10-04T11:17:39.324Z,16.30
2017-10-04T11:20:06.371Z,16.50
2017-10-04T11:22:33.429Z,16.60
2017-10-04T11:24:59.737Z,16.60
2017-10-04T11:27:26.046Z,16.70
2017-10-04T11:29:52.378Z,16.80
2017-10-04T11:32:18.698Z,17.00
2017-10-04T11:34:45.030Z,16.80
2017-10-04T11:37:11.335Z,16.80
2017-10-04T11:39:37.625Z,17.00
2017-10-04T11:42:04.686Z,17.50
2017-10-04T11:44:30.993Z,17.50
2017-10-04T11:46:57.297Z,17.70
2017-10-04T11:49:23.605Z,17.60
2017-10-04T11:51:49.933Z,17.70
2017-10-04T11:54:16.249Z,17.90
2017-10-04T11:56:43.302Z,17.50
2017-10-04T11:59:09.610Z,17.50
2017-10-04T12:01:35.944Z,17.30
2017-10-04T12:04:02.246Z,17.50
2017-10-04T12:06:29.309Z,17.70
2017-10-04T12:08:56.357Z,17.80
2017-10-04T12:11:23.409Z,17.80
2017-10-04T12:13:51.445Z,18.30
2017-10-04T12:16:17.766Z,18.20
2017-10-04T12:18:44.072Z,18.10
2017-10-04T12:21:11.429Z,17.90
2017-10-04T12:23:41.592Z,17.90
2017-10-04T12:26:07.943Z,17.70
2017-10-04T12:28:34.281Z,17.50
2017-10-04T12:31:00.589Z,17.50
2017-10-04T12:33:27.661Z,18.00
2017-10-04T12:35:53.977Z,17.90
2017-10-04T12:38:21.025Z,18.00
2017-10-04T12:40:48.077Z,18.10
2017-10-04T12:43:14.381Z,18.10
2017-10-04T12:45:40.686Z,18.20
2017-10-04T12:48:07.000Z,18.30
2017-10-04T12:50:33.305Z,18.40
2017-10-04T12:52:59.605Z,18.50
2017-10-04T12:55:26.646Z,18.20
2017-10-04T12:57:52.950Z,18.10
2017-10-04T13:00:19.276Z,18.00
2017-10-04T13:02:45.602Z,17.90
2017-10-04T13:05:11.916Z,17.40
2017-10-04T13:07:38.224Z,17.10
2017-10-04T13:10:04.527Z,17.30
2017-10-04T13:12:30.821Z,17.50
2017-10-04T13:14:57.135Z,17.60
2017-10-04T13:17:23.453Z,17.50
2017-10-04T13:19:49.771Z,17.60
2017-10-04T13:22:16.076Z,17.60
2017-10-04T13:24:43.158Z,17.50
2017-10-04T13:27:09.486Z,17.50
2017-10-04T13:29:35.781Z,17.40
2017-10-04T13:32:02.099Z,17.30
2017-10-04T13:34:28.421Z,17.30
2017-10-04T13:36:55.733Z,17.20
2017-10-04T13:39:23.067Z,17.30
2017-10-04T13:41:49.373Z,17.30
2017-10-04T13:44:15.674Z,17.20
2017-10-04T13:46:42.994Z,17.30
2017-10-04T13:49:09.345Z,17.40
2017-10-04T13:51:36.665Z,17.50
2017-10-04T13:54:03.830Z,17.70
2017-10-04T13:56:30.135Z,17.90
2017-10-04T13:58:57.197Z,18.50
2017-10-04T14:01:24.602Z,18.50
2017-10-04T14:03:51.922Z,18.90
2017-10-04T14:06:18.266Z,19.00
2017-10-04T14:08:45.585Z,19.10
2017-10-04T14:11:11.893Z,19.30
2017-10-04T14:13:38.205Z,19.20
2017-10-04T14:16:04.530Z,18.80
2017-10-04T14:18:30.878Z,18.70
2017-10-04T14:20:57.193Z,18.30
2017-10-04T14:23:23.523Z,18.20
2017-10-04T14:25:49.866Z,18.00
2017-10-04T14:28:17.177Z,17.70
2017-10-04T14:30:43.493Z,17.30
2017-10-04T14:33:09.801Z,17.30
2017-10-04T14:35:36.865Z,17.20
2017-10-04T14:38:03.162Z,17.10
2017-10-04T14:40:29.478Z,17.50
2017-10-04T14:42:55.781Z,18.00
2017-10-04T14:45:22.089Z,18.30
2017-10-04T14:47:48.397Z,18.40
2017-10-04T14:50:15.437Z,17.80
2017-10-04T14:52:42.482Z,17.80
2017-10-04T14:55:09.537Z,17.70
2017-10-04T14:57:36.589Z,17.80
2017-10-04T15:00:02.913Z,17.80
2017-10-04T15:02:29.962Z,17.80
2017-10-04T15:04:57.040Z,17.70
2017-10-04T15:07:23.378Z,17.70
2017-10-04T15:09:49.665Z,17.90
2017-10-04T15:12:16.714Z,18.50
2017-10-04T15:14:44.778Z,19.20
2017-10-04T15:17:11.818Z,19.40
2017-10-04T15:19:38.109Z,19.40
2017-10-04T15:22:04.422Z,19.30
2017-10-04T15:24:30.758Z,18.70
2017-10-04T15:26:58.113Z,18.40
2017-10-04T15:29:24.442Z,18.30
2017-10-04T15:31:50.746Z,18.40
2017-10-04T15:34:17.065Z,17.90
2017-10-04T15:36:44.113Z,17.20
2017-10-04T15:39:11.194Z,16.80
2017-10-04T15:41:37.507Z,16.70
2017-10-04T15:44:03.838Z,16.50
2017-10-04T15:46:30.162Z,16.00
2017-10-04T15:48:56.478Z,15.90
2017-10-04T15:51:23.541Z,15.30
2017-10-04T15:53:49.882Z,15.20
2017-10-04T15:56:17.237Z,15.20
2017-10-04T15:58:43.546Z,15.10
2017-10-04T16:01:09.876Z,15.00
2017-10-04T16:03:36.208Z,14.90
2017-10-04T16:06:02.537Z,14.90
2017-10-04T16:08:29.586Z,14.80
2017-10-04T16:10:55.909Z,14.80
2017-10-04T16:13:22.957Z,14.70
2017-10-04T16:15:50.004Z,14.60
2017-10-04T16:18:18.045Z,14.40
2017-10-04T16:20:44.373Z,14.40
2017-10-04T16:23:10.682Z,14.40
2017-10-04T16:25:37.002Z,14.20
2017-10-04T16:28:03.299Z,14.20
2017-10-04T16:30:29.625Z,14.00
2017-10-04T16:32:56.701Z,13.70
2017-10-04T16:35:23.757Z,13.70
2017-10-04T16:37:50.086Z,13.70
2017-10-04T16:40:16.402Z,13.70
2017-10-04T16:42:42.730Z,13.60
2017-10-04T16:45:09.049Z,13.60
2017-10-04T16:47:35.373Z,13.50
2017-10-04T16:50:01.701Z,13.40
2017-10-04T16:52:28.019Z,13.30
2017-10-04T16:54:55.062Z,13.30
2017-10-04T16:57:22.106Z,13.20
2017-10-04T16:59:49.149Z,13.20
2017-10-04T17:02:15.472Z,13.10
2017-10-04T17:04:41.785Z,13.20
2017-10-04T17:07:08.106Z,13.10
2017-10-04T17:09:34.409Z,13.00
2017-10-04T17:12:00.714Z,13.00
2017-10-04T17:14:27.760Z,12.90
2017-10-04T17:16:54.817Z,12.80
2017-10-04T17:19:21.118Z,12.70
2017-10-04T17:21:48.202Z,12.60
2017-10-04T17:24:14.513Z,12.60
2017-10-04T17:26:41.563Z,12.60
2017-10-04T17:29:08.614Z,12.50
2017-10-04T17:31:35.886Z,12.60
2017-10-04T17:34:02.202Z,12.50
2017-10-04T17:36:28.536Z,12.50
2017-10-04T17:38:54.873Z,12.50
2017-10-04T17:41:21.187Z,12.40
2017-10-04T17:43:47.510Z,12.30
2017-10-04T17:46:14.569Z,12.30
2017-10-04T17:48:40.902Z,12.20
2017-10-04T17:51:07.222Z,12.20
2017-10-04T17:53:33.534Z,12.20
2017-10-04T17:56:00.573Z,12.10
2017-10-04T17:58:26.878Z,12.10
2017-10-04T18:00:53.253Z,12.00
2017-10-04T18:03:20.297Z,12.00
2017-10-04T18:05:48.382Z,11.80
2017-10-04T18:08:14.685Z,11.70
2017-10-04T18:10:41.741Z,11.70
2017-10-04T18:13:08.789Z,11.80
2017-10-04T18:15:35.834Z,11.80
2017-10-04T18:18:02.894Z,11.80
2017-10-04T18:20:29.962Z,11.70
2017-10-04T18:22:57.314Z,11.70
2017-10-04T18:25:23.623Z,11.70
2017-10-04T18:27:49.949Z,11.70
2017-10-04T18:30:17.018Z,11.70
2017-10-04T18:32:43.333Z,11.70
2017-10-04T18:35:09.645Z,11.70
2017-10-04T18:37:35.995Z,11.70
2017-10-04T18:40:02.374Z,11.70
2017-10-04T18:42:29.569Z,11.70
2017-10-04T18:44:56.622Z,11.80
2017-10-04T18:47:23.021Z,11.80
2017-10-04T18:49:49.350Z,11.90
2017-10-04T18:52:15.662Z,11.90
2017-10-04T18:54:41.980Z,12.00
2017-10-04T18:57:08.310Z,12.00
2017-10-04T18:59:34.660Z,11.90
2017-10-04T19:02:00.978Z,12.00
2017-10-04T19:04:27.307Z,12.00
2017-10-04T19:06:53.626Z,12.00
2017-10-04T19:09:19.930Z,11.90
2017-10-04T19:11:46.248Z,12.00
2017-10-04T19:14:12.589Z,12.00
2017-10-04T19:16:38.902Z,12.00
2017-10-04T19:19:05.954Z,11.90
2017-10-04T19:21:33.002Z,12.00
2017-10-04T19:24:00.054Z,12.00
2017-10-04T19:26:27.118Z,11.90
2017-10-04T19:28:54.443Z,11.90
2017-10-04T19:31:22.494Z,11.90
2017-10-04T19:33:48.837Z,11.90
2017-10-04T19:36:15.981Z,11.90
2017-10-04T19:38:42.283Z,11.80
2017-10-04T19:41:08.597Z,11.90
2017-10-04T19:43:35.913Z,11.80
2017-10-04T19:46:02.963Z,11.80
2017-10-04T19:48:29.405Z,11.80
2017-10-04T19:50:55.807Z,11.80
2017-10-04T19:53:22.876Z,11.90
2017-10-04T19:55:49.202Z,11.90
2017-10-04T19:58:16.322Z,11.80
2017-10-04T20:00:42.698Z,11.80
2017-10-04T20:03:09.019Z,11.80
2017-10-04T20:05:35.353Z,11.80
2017-10-04T20:08:01.678Z,11.80
2017-10-04T20:10:28.033Z,11.80
2017-10-04T20:12:54.362Z,11.80
2017-10-04T20:15:20.701Z,11.80
2017-10-04T20:17:48.011Z,11.70
2017-10-04T20:20:15.081Z,11.70
2017-10-04T20:22:41.394Z,11.70
2017-10-04T20:25:07.704Z,11.70
2017-10-04T20:27:35.803Z,11.60
2017-10-04T20:30:02.129Z,11.50
2017-10-04T20:32:28.450Z,11.40
2017-10-04T20:34:55.501Z,11.30
2017-10-04T20:37:22.801Z,11.30
2017-10-04T20:39:49.117Z,11.20
2017-10-04T20:42:15.487Z,11.20
2017-10-04T20:44:41.935Z,11.10
2017-10-04T20:47:08.997Z,11.00
2017-10-04T20:49:35.351Z,11.00
2017-10-04T20:52:01.662Z,10.80
2017-10-04T20:54:27.995Z,10.80
2017-10-04T20:56:54.297Z,10.90
2017-10-04T20:59:21.379Z,10.80
2017-10-04T21:01:47.802Z,10.80
2017-10-04T21:04:14.137Z,10.90
2017-10-04T21:06:40.467Z,10.90
2017-10-04T21:09:06.835Z,11.00
2017-10-04T21:11:33.169Z,10.90
2017-10-04T21:13:59.485Z,11.00
2017-10-04T21:16:25.806Z,11.00
2017-10-04T21:18:53.160Z,11.00
2017-10-04T21:21:19.482Z,11.10
2017-10-04T21:23:45.808Z,11.00
2017-10-04T21:26:12.130Z,11.10
2017-10-04T21:28:38.459Z,11.20
2017-10-04T21:31:04.798Z,11.20
2017-10-04T21:33:31.123Z,11.20
2017-10-04T21:35:57.427Z,11.20
2017-10-04T21:38:24.470Z,11.30
2017-10-04T21:40:51.548Z,11.40
2017-10-04T21:43:18.853Z,11.30
2017-10-04T21:45:45.165Z,11.40
2017-10-04T21:48:11.476Z,11.50
2017-10-04T21:50:37.805Z,11.60
2017-10-04T21:53:04.141Z,11.60
2017-10-04T21:55:31.214Z,11.80
2017-10-04T21:57:58.545Z,11.80
2017-10-04T22:00:24.882Z,11.80
2017-10-04T22:02:51.214Z,11.80
2017-10-04T22:05:17.542Z,11.80
2017-10-04T22:07:43.864Z,11.80
2017-10-04T22:10:10.174Z,11.90
2017-10-04T22:12:36.502Z,11.90
2017-10-04T22:15:02.820Z,11.90
2017-10-04T22:17:29.882Z,12.00
2017-10-04T22:19:56.199Z,12.00
2017-10-04T22:22:22.517Z,12.00
2017-10-04T22:24:49.570Z,12.20
2017-10-04T22:27:16.610Z,12.30
2017-10-04T22:29:43.651Z,12.30
2017-10-04T22:32:10.697Z,12.20
2017-10-04T22:34:37.757Z,12.20
2017-10-04T22:37:04.822Z,12.30
2017-10-04T22:39:32.157Z,12.30
2017-10-04T22:41:59.202Z,12.50
2017-10-04T22:44:25.509Z,12.50
2017-10-04T22:46:52.578Z,12.60
2017-10-04T22:49:19.649Z,12.50
2017-10-04T22:51:45.981Z,12.50
2017-10-04T22:54:12.300Z,12.60
2017-10-04T22:56:38.613Z,12.70
2017-10-04T22:59:05.674Z,12.80
2017-10-04T23:01:31.979Z,12.70
2017-10-04T23:03:58.296Z,12.80
2017-10-04T23:06:25.388Z,12.90
2017-10-04T23:08:51.694Z,12.80
2017-10-04T23:11:18.735Z,12.80
2017-10-04T23:13:45.045Z,12.80
2017-10-04T23:16:11.366Z,12.70
2017-10-04T23:18:37.714Z,12.70
2017-10-04T23:21:04.046Z,12.60
2017-10-04T23:23:30.378Z,12.60
2017-10-04T23:25:56.689Z,12.70
2017-10-04T23:28:22.998Z,12.80
2017-10-04T23:30:49.303Z,12.70
2017-10-04T23:33:15.757Z,12.70
2017-10-04T23:35:43.086Z,12.70
2017-10-04T23:38:09.400Z,12.70
2017-10-04T23:40:36.446Z,12.70
2017-10-04T23:43:03.498Z,12.80
2017-10-04T23:45:31.557Z,12.90
2017-10-04T23:47:58.618Z,13.00
2017-10-04T23:50:25.669Z,12.90
2017-10-04T23:52:52.717Z,12.90
2017-10-04T23:55:19.055Z,12.80
2017-10-04T23:57:45.390Z,12.90
