createdAt,value
2022-10-24T00:00:37.581Z,100.00
2022-10-24T00:05:47.297Z,100.00
2022-10-24T00:10:49.416Z,100.00
2022-10-24T00:15:51.025Z,100.00
2022-10-24T00:20:52.539Z,100.00
2022-10-24T00:25:54.057Z,100.00
2022-10-24T00:30:55.474Z,100.00
2022-10-24T00:35:57.086Z,100.00
2022-10-24T00:40:58.501Z,100.00
2022-10-24T00:46:01.897Z,100.00
2022-10-24T00:51:14.989Z,100.00
2022-10-24T00:56:19.459Z,100.00
2022-10-24T01:01:21.073Z,100.00
2022-10-24T01:06:25.585Z,100.00
2022-10-24T01:11:44.989Z,100.00
2022-10-24T01:16:49.120Z,100.00
2022-10-24T01:21:57.370Z,100.00
2022-10-24T01:27:33.117Z,100.00
2022-10-24T01:32:37.483Z,100.00
2022-10-24T01:37:48.424Z,100.00
2022-10-24T01:42:53.365Z,100.00
2022-10-24T01:47:59.291Z,100.00
2022-10-24T01:53:02.298Z,100.00
2022-10-24T01:58:03.771Z,100.00
2022-10-24T02:03:16.704Z,100.00
2022-10-24T02:08:23.743Z,100.00
2022-10-24T02:13:42.252Z,100.00
2022-10-24T02:18:44.282Z,100.00
2022-10-24T02:23:50.895Z,100.00
2022-10-24T02:28:58.711Z,100.00
2022-10-24T02:34:03.550Z,100.00
2022-10-24T02:39:09.368Z,100.00
2022-10-24T02:44:15.260Z,100.00
2022-10-24T02:49:16.902Z,100.00
2022-10-24T02:54:18.439Z,100.00
2022-10-24T02:59:19.913Z,100.00
2022-10-24T03:04:21.480Z,100.00
2022-10-24T03:09:22.993Z,100.00
2022-10-24T03:14:24.488Z,100.00
2022-10-24T03:19:26.107Z,100.00
2022-10-24T03:24:43.364Z,100.00
2022-10-24T03:29:46.060Z,100.00
2022-10-24T03:34:47.564Z,100.00
2022-10-24T03:39:49.235Z,100.00
2022-10-24T03:44:50.702Z,100.00
2022-10-24T03:49:52.169Z,100.00
2022-10-24T03:54:53.645Z,100.00
2022-10-24T03:59:55.129Z,100.00
2022-10-24T04:04:56.623Z,100.00
2022-10-24T04:09:58.048Z,100.00
2022-10-24T04:15:02.488Z,100.00
2022-10-24T04:20:07.139Z,100.00
2022-10-24T04:25:08.624Z,100.00
2022-10-24T04:30:16.460Z,100.00
2022-10-24T04:35:18.172Z,100.00
2022-10-24T04:40:19.639Z,100.00
2022-10-24T04:45:21.072Z,100.00
2022-10-24T04:50:22.527Z,100.00
2022-10-24T04:55:24.295Z,100.00
2022-10-24T05:00:25.947Z,100.00
2022-10-24T05:05:27.633Z,100.00
2022-10-24T05:10:29.126Z,100.00
2022-10-24T05:15:30.805Z,100.00
2022-10-24T05:20:32.423Z,100.00
2022-10-24T05:25:33.911Z,100.00
2022-10-24T05:30:35.397Z,100.00
2022-10-24T05:35:38.261Z,100.00
2022-10-24T05:40:39.710Z,100.00
2022-10-24T05:45:41.266Z,100.00
2022-10-24T05:50:42.991Z,100.00
2022-10-24T05:55:45.098Z,100.00
2022-10-24T06:00:52.555Z,100.00
2022-10-24T06:05:55.373Z,100.00
2022-10-24T06:10:56.808Z,100.00
2022-10-24T06:15:58.301Z,100.00
2022-10-24T06:21:02.184Z,100.00
2022-10-24T06:26:07.741Z,100.00
2022-10-24T06:31:11.105Z,100.00
2022-10-24T06:36:14.408Z,100.00
2022-10-24T06:41:17.312Z,100.00
2022-10-24T06:46:23.140Z,100.00
2022-10-24T06:51:25.211Z,100.00
2022-10-24T06:56:26.857Z,100.00
2022-10-24T07:01:28.751Z,100.00
2022-10-24T07:06:30.305Z,100.00
2022-10-24T07:11:32.581Z,100.00
2022-10-24T07:16:34.222Z,100.00
2022-10-24T07:21:35.981Z,100.00
2022-10-24T07:26:39.591Z,100.00
2022-10-24T07:31:42.258Z,100.00
2022-10-24T07:36:44.109Z,100.00
2022-10-24T07:41:46.791Z,100.00
2022-10-24T07:46:49.123Z,100.00
2022-10-24T07:51:50.947Z,100.00
2022-10-24T07:56:54.129Z,100.00
2022-10-24T08:01:56.082Z,100.00
2022-10-24T08:06:58.490Z,99.31
2022-10-24T08:12:00.319Z,97.55
2022-10-24T08:17:01.828Z,96.66
2022-10-24T08:22:03.885Z,95.91
2022-10-24T08:27:05.435Z,95.92
2022-10-24T08:32:07.332Z,95.81
2022-10-24T08:37:08.908Z,94.88
2022-10-24T08:42:14.797Z,95.30
2022-10-24T08:47:22.498Z,95.34
2022-10-24T08:52:28.754Z,94.41
2022-10-24T09:02:44.289Z,93.98
2022-10-24T09:07:48.169Z,92.94
2022-10-24T09:12:49.850Z,91.39
2022-10-24T09:17:52.651Z,91.47
2022-10-24T09:22:57.621Z,90.31
2022-10-24T09:28:02.666Z,89.17
2022-10-24T09:33:25.554Z,88.67
2022-10-24T09:38:36.049Z,89.03
2022-10-24T09:43:40.520Z,88.31
2022-10-24T09:48:41.932Z,88.03
2022-10-24T09:54:02.282Z,87.31
2022-10-24T09:59:36.031Z,87.68
2022-10-24T10:04:41.670Z,89.11
2022-10-24T10:09:52.750Z,89.57
2022-10-24T10:14:58.200Z,89.45
2022-10-24T10:19:59.874Z,90.39
2022-10-24T10:25:01.673Z,90.87
2022-10-24T10:30:17.844Z,91.47
2022-10-24T10:35:52.044Z,90.83
2022-10-24T10:41:03.872Z,88.89
2022-10-24T10:46:08.425Z,87.12
2022-10-24T10:51:58.808Z,82.82
2022-10-24T10:57:06.872Z,77.74
2022-10-24T11:02:27.209Z,77.76
2022-10-24T11:07:40.508Z,75.68
2022-10-24T11:12:44.139Z,74.67
2022-10-24T11:17:47.788Z,76.95
2022-10-24T11:22:58.864Z,73.78
2022-10-24T11:28:13.884Z,72.67
2022-10-24T11:33:21.000Z,73.45
2022-10-24T11:38:24.267Z,73.73
2022-10-24T11:43:31.039Z,72.91
2022-10-24T11:48:40.832Z,73.45
2022-10-24T11:53:48.055Z,73.69
2022-10-24T11:58:52.417Z,74.51
2022-10-24T12:04:03.765Z,74.10
2022-10-24T12:09:08.381Z,73.76
2022-10-24T12:14:09.876Z,74.25
2022-10-24T12:19:13.946Z,74.14
2022-10-24T12:24:24.450Z,73.41
2022-10-24T12:29:26.966Z,71.73
2022-10-24T12:34:28.352Z,71.52
2022-10-24T12:39:34.722Z,70.05
2022-10-24T12:44:37.921Z,71.62
2022-10-24T12:49:39.266Z,71.41
2022-10-24T12:54:40.682Z,72.20
2022-10-24T12:59:46.394Z,70.78
2022-10-24T13:05:07.895Z,70.12
2022-10-24T13:10:11.970Z,70.02
2022-10-24T13:15:27.418Z,69.79
2022-10-24T13:20:32.701Z,68.92
2022-10-24T13:25:38.791Z,70.10
2022-10-24T13:30:40.228Z,71.10
2022-10-24T13:35:41.836Z,70.47
2022-10-24T13:40:44.436Z,70.04
2022-10-24T13:45:51.744Z,69.90
2022-10-24T13:51:07.246Z,69.45
2022-10-24T13:56:13.599Z,69.13
2022-10-24T14:01:15.055Z,69.41
2022-10-24T14:06:16.612Z,69.11
2022-10-24T14:11:23.631Z,69.09
2022-10-24T14:16:26.336Z,70.16
2022-10-24T14:21:27.694Z,70.59
2022-10-24T14:26:29.360Z,70.64
2022-10-24T14:31:34.810Z,70.29
2022-10-24T14:36:38.187Z,69.73
2022-10-24T14:41:40.749Z,69.49
2022-10-24T14:46:42.977Z,68.62
2022-10-24T14:51:44.488Z,70.13
2022-10-24T14:56:46.305Z,70.47
2022-10-24T15:01:57.993Z,71.23
2022-10-24T15:07:12.196Z,71.36
2022-10-24T15:12:13.694Z,72.25
2022-10-24T15:17:18.764Z,72.49
2022-10-24T15:22:36.614Z,72.89
2022-10-24T15:27:39.556Z,72.88
2022-10-24T15:32:41.102Z,73.39
2022-10-24T15:37:53.481Z,73.87
2022-10-24T15:42:55.063Z,73.72
2022-10-24T15:47:56.478Z,74.09
2022-10-24T15:53:00.367Z,74.66
2022-10-24T15:58:31.735Z,75.38
2022-10-24T16:03:34.211Z,75.84
2022-10-24T16:08:35.553Z,76.72
2022-10-24T16:13:36.966Z,77.67
2022-10-24T16:18:38.351Z,78.66
2022-10-24T16:23:39.782Z,79.56
2022-10-24T16:28:41.542Z,79.73
2022-10-24T16:33:42.842Z,80.48
2022-10-24T16:38:45.360Z,80.77
2022-10-24T16:43:49.137Z,81.21
2022-10-24T16:48:51.518Z,82.10
2022-10-24T16:53:53.020Z,83.11
2022-10-24T16:58:54.371Z,83.65
2022-10-24T17:03:55.739Z,85.53
2022-10-24T17:08:57.062Z,89.42
2022-10-24T17:13:58.592Z,92.98
2022-10-24T17:19:14.845Z,99.35
2022-10-24T17:24:18.194Z,100.00
2022-10-24T17:29:23.999Z,100.00
2022-10-24T17:34:25.563Z,98.82
2022-10-24T17:39:31.381Z,98.99
2022-10-24T17:44:32.892Z,99.55
2022-10-24T17:49:34.248Z,96.25
2022-10-24T17:54:36.097Z,96.64
2022-10-24T17:59:37.417Z,98.30
2022-10-24T18:04:40.579Z,99.51
2022-10-24T18:09:41.964Z,99.13
2022-10-24T18:14:43.286Z,98.64
2022-10-24T18:19:47.143Z,98.20
2022-10-24T18:24:48.510Z,96.72
2022-10-24T18:29:49.843Z,94.72
2022-10-24T18:34:51.168Z,93.65
2022-10-24T18:39:53.503Z,93.97
2022-10-24T18:44:54.966Z,93.62
2022-10-24T18:49:57.404Z,93.09
2022-10-24T18:55:12.958Z,93.26
2022-10-24T19:00:15.861Z,91.90
2022-10-24T19:05:20.143Z,92.87
2022-10-24T19:10:25.744Z,92.38
2022-10-24T19:15:28.026Z,91.46
2022-10-24T19:20:32.254Z,91.39
2022-10-24T19:25:33.638Z,91.14
2022-10-24T19:30:34.985Z,90.36
2022-10-24T19:35:37.394Z,90.68
2022-10-24T19:40:44.511Z,93.56
2022-10-24T19:45:50.871Z,95.84
2022-10-24T19:51:06.381Z,97.23
2022-10-24T19:56:12.249Z,98.42
2022-10-24T20:01:15.556Z,98.73
2022-10-24T20:06:17.405Z,98.30
2022-10-24T20:11:20.555Z,97.38
2022-10-24T20:16:23.316Z,95.32
2022-10-24T20:21:24.698Z,93.98
2022-10-24T20:26:26.596Z,95.15
2022-10-24T20:31:35.411Z,95.29
2022-10-24T20:36:38.066Z,95.67
2022-10-24T20:41:39.464Z,95.55
2022-10-24T20:46:40.969Z,94.78
2022-10-24T20:51:42.897Z,94.20
2022-10-24T20:56:44.369Z,93.76
2022-10-24T21:01:45.900Z,93.65
2022-10-24T21:06:47.324Z,93.33
2022-10-24T21:11:48.862Z,93.91
2022-10-24T21:16:50.264Z,94.18
2022-10-24T21:21:51.567Z,94.08
2022-10-24T21:26:53.733Z,94.23
2022-10-24T21:31:55.167Z,94.12
2022-10-24T21:36:56.523Z,94.12
2022-10-24T21:41:58.175Z,94.31
2022-10-24T21:46:59.650Z,95.05
2022-10-24T21:52:01.009Z,95.34
2022-10-24T21:57:02.328Z,95.90
2022-10-24T22:02:03.784Z,96.02
2022-10-24T22:07:05.971Z,96.61
2022-10-24T22:12:07.409Z,97.10
2022-10-24T22:17:08.787Z,97.38
2022-10-24T22:22:10.163Z,97.43
2022-10-24T22:27:11.491Z,97.64
2022-10-24T22:32:13.973Z,98.71
2022-10-24T22:37:18.348Z,99.13
2022-10-24T22:42:20.397Z,99.75
2022-10-24T22:47:24.819Z,99.78
2022-10-24T22:52:26.280Z,100.00
2022-10-24T22:57:27.946Z,100.00
2022-10-24T23:02:33.776Z,100.00
2022-10-24T23:07:38.503Z,100.00
2022-10-24T23:12:40.009Z,100.00
2022-10-24T23:17:41.830Z,100.00
2022-10-24T23:22:44.508Z,100.00
2022-10-24T23:27:46.192Z,100.00
2022-10-24T23:32:49.064Z,100.00
2022-10-24T23:37:51.746Z,100.00
2022-10-24T23:42:53.562Z,100.00
2022-10-24T23:48:06.339Z,100.00
2022-10-24T23:53:26.370Z,100.00
2022-10-24T23:58:27.704Z,100.00
