createdAt,value
2019-03-01T00:01:21.749Z,21.00
2019-03-01T00:04:40.644Z,22.27
2019-03-01T00:08:11.729Z,24.67
2019-03-01T00:11:33.189Z,23.10
2019-03-01T00:14:55.048Z,23.70
2019-03-01T00:18:31.116Z,23.57
2019-03-01T00:21:31.980Z,24.00
2019-03-01T00:25:12.088Z,25.17
2019-03-01T00:28:21.058Z,20.73
2019-03-01T00:31:47.297Z,24.47
2019-03-01T00:35:02.715Z,25.70
2019-03-01T00:38:26.763Z,24.17
2019-03-01T00:41:18.162Z,24.10
2019-03-01T00:44:41.129Z,25.00
2019-03-01T00:47:12.606Z,24.20
2019-03-01T00:49:44.218Z,21.47
2019-03-01T00:52:15.506Z,24.40
2019-03-01T00:54:46.754Z,32.00
2019-03-01T00:57:18.071Z,21.83
2019-03-01T00:59:49.280Z,24.00
2019-03-01T01:02:20.530Z,26.90
2019-03-01T01:04:51.753Z,24.20
2019-03-01T01:07:22.923Z,28.17
2019-03-01T01:09:54.189Z,27.13
2019-03-01T01:12:25.435Z,27.67
2019-03-01T01:14:56.742Z,24.13
2019-03-01T01:17:27.952Z,24.40
2019-03-01T01:19:59.309Z,25.90
2019-03-01T01:22:31.928Z,30.60
2019-03-01T01:25:03.181Z,24.40
2019-03-01T01:27:34.443Z,28.60
2019-03-01T01:30:06.661Z,29.80
2019-03-01T01:32:37.958Z,33.00
2019-03-01T01:35:09.242Z,27.93
2019-03-01T01:37:40.495Z,33.73
2019-03-01T01:40:12.417Z,30.17
2019-03-01T01:42:46.326Z,32.73
2019-03-01T01:45:23.092Z,37.10
2019-03-01T01:47:54.627Z,26.97
2019-03-01T01:50:25.982Z,25.20
2019-03-01T01:52:57.217Z,27.80
2019-03-01T01:55:28.468Z,27.40
2019-03-01T01:57:59.740Z,30.13
2019-03-01T02:00:30.880Z,33.57
2019-03-01T02:03:02.275Z,28.70
2019-03-01T02:05:33.637Z,29.00
2019-03-01T02:08:04.960Z,32.13
2019-03-01T02:10:36.389Z,26.43
2019-03-01T02:13:07.642Z,29.63
2019-03-01T02:15:38.881Z,33.53
2019-03-01T02:18:14.486Z,36.03
2019-03-01T02:20:45.771Z,27.53
2019-03-01T02:23:17.046Z,28.60
2019-03-01T02:25:48.210Z,31.50
2019-03-01T02:28:19.481Z,32.30
2019-03-01T02:30:51.116Z,36.63
2019-03-01T02:33:22.347Z,32.30
2019-03-01T02:35:53.541Z,30.47
2019-03-01T02:38:24.785Z,28.83
2019-03-01T02:40:56.075Z,36.03
2019-03-01T02:43:27.338Z,34.57
2019-03-01T02:45:58.595Z,30.60
2019-03-01T02:48:29.911Z,37.90
2019-03-01T02:51:01.181Z,31.93
2019-03-01T02:53:32.469Z,32.63
2019-03-01T02:56:03.684Z,30.57
2019-03-01T02:58:34.938Z,31.33
2019-03-01T03:01:06.211Z,32.57
2019-03-01T03:03:37.504Z,36.23
2019-03-01T03:06:30.572Z,32.87
2019-03-01T03:09:01.859Z,28.73
2019-03-01T03:11:33.125Z,32.20
2019-03-01T03:14:04.518Z,30.70
2019-03-01T03:16:35.731Z,25.77
2019-03-01T03:19:07.008Z,32.30
2019-03-01T03:21:38.264Z,34.20
2019-03-01T03:24:09.550Z,28.77
2019-03-01T03:26:40.847Z,33.10
2019-03-01T03:29:12.066Z,34.70
2019-03-01T03:31:43.398Z,30.70
2019-03-01T03:34:14.692Z,42.47
2019-03-01T03:37:05.026Z,30.30
2019-03-01T03:39:36.282Z,35.30
2019-03-01T03:42:07.837Z,31.73
2019-03-01T03:44:39.174Z,32.60
2019-03-01T03:47:10.506Z,34.43
2019-03-01T03:49:41.708Z,36.90
2019-03-01T03:52:13.025Z,31.57
2019-03-01T03:54:44.314Z,34.20
2019-03-01T03:57:15.564Z,35.27
2019-03-01T03:59:46.845Z,37.23
2019-03-01T04:02:18.236Z,33.47
2019-03-01T04:04:49.482Z,34.97
2019-03-01T04:07:20.892Z,33.97
2019-03-01T04:09:52.360Z,33.03
2019-03-01T04:12:23.661Z,30.77
2019-03-01T04:14:55.089Z,27.37
2019-03-01T04:17:26.293Z,31.27
2019-03-01T04:19:57.625Z,33.90
2019-03-01T04:22:29.110Z,32.43
2019-03-01T04:25:00.385Z,31.43
2019-03-01T04:27:31.695Z,33.40
2019-03-01T04:30:03.035Z,34.97
2019-03-01T04:32:34.342Z,33.03
2019-03-01T04:35:05.811Z,30.50
2019-03-01T04:37:37.105Z,28.57
2019-03-01T04:40:27.335Z,31.97
2019-03-01T04:42:58.629Z,32.00
2019-03-01T04:45:29.990Z,33.17
2019-03-01T04:48:01.273Z,30.20
2019-03-01T04:50:32.608Z,34.10
2019-03-01T04:53:03.787Z,31.70
2019-03-01T04:55:35.099Z,28.00
2019-03-01T04:58:06.377Z,26.27
2019-03-01T05:00:37.648Z,30.83
2019-03-01T05:03:08.864Z,29.70
2019-03-01T05:05:40.087Z,37.13
2019-03-01T05:08:11.389Z,32.33
2019-03-01T05:10:42.619Z,33.23
2019-03-01T05:13:13.873Z,33.33
2019-03-01T05:15:45.078Z,31.33
2019-03-01T05:18:16.315Z,35.30
2019-03-01T05:20:47.594Z,33.33
2019-03-01T05:23:18.814Z,30.40
2019-03-01T05:25:50.025Z,36.00
2019-03-01T05:28:21.253Z,36.13
2019-03-01T05:30:52.579Z,35.20
2019-03-01T05:33:23.817Z,37.40
2019-03-01T05:35:55.086Z,41.80
2019-03-01T05:38:26.236Z,34.57
2019-03-01T05:40:57.524Z,38.30
2019-03-01T05:43:28.750Z,35.50
2019-03-01T05:46:00.066Z,29.77
2019-03-01T05:48:50.290Z,33.97
2019-03-01T05:51:21.595Z,43.47
2019-03-01T05:53:53.018Z,38.30
2019-03-01T05:56:24.326Z,36.50
2019-03-01T05:59:13.085Z,35.73
2019-03-01T06:02:45.486Z,36.53
2019-03-01T06:05:22.196Z,39.53
2019-03-01T06:08:43.541Z,37.00
2019-03-01T06:11:45.220Z,37.50
2019-03-01T06:15:05.060Z,42.40
2019-03-01T06:18:31.839Z,46.83
2019-03-01T06:21:55.172Z,46.90
2019-03-01T06:25:22.990Z,53.27
2019-03-01T06:28:39.851Z,62.57
2019-03-01T06:32:22.127Z,47.37
2019-03-01T06:36:00.610Z,54.97
2019-03-01T06:39:55.018Z,50.43
2019-03-01T06:42:55.540Z,56.30
2019-03-01T06:46:21.856Z,55.77
2019-03-01T06:49:14.621Z,53.63
2019-03-01T06:51:45.927Z,64.40
2019-03-01T06:54:17.164Z,60.57
2019-03-01T06:56:48.409Z,68.40
2019-03-01T06:59:19.634Z,59.47
2019-03-01T07:01:50.951Z,59.83
2019-03-01T07:04:22.606Z,58.40
2019-03-01T07:06:54.016Z,55.57
2019-03-01T07:09:25.320Z,56.53
2019-03-01T07:11:56.750Z,62.60
2019-03-01T07:14:28.037Z,56.77
2019-03-01T07:16:59.254Z,55.47
2019-03-01T07:19:30.526Z,66.97
2019-03-01T07:22:01.859Z,69.03
2019-03-01T07:24:33.122Z,65.33
2019-03-01T07:27:04.466Z,67.90
2019-03-01T07:29:35.775Z,69.87
2019-03-01T07:32:07.062Z,71.60
2019-03-01T07:34:38.262Z,69.57
2019-03-01T07:37:09.556Z,75.83
2019-03-01T07:39:40.864Z,87.37
2019-03-01T07:42:12.262Z,88.37
2019-03-01T07:44:43.399Z,90.83
2019-03-01T07:47:14.735Z,99.40
2019-03-01T07:49:46.050Z,102.03
2019-03-01T07:52:17.373Z,102.93
2019-03-01T07:54:49.498Z,105.27
2019-03-01T07:57:21.586Z,107.17
2019-03-01T07:59:52.802Z,104.13
2019-03-01T08:02:45.352Z,123.67
2019-03-01T08:05:16.528Z,113.60
2019-03-01T08:07:55.747Z,143.10
2019-03-01T08:10:22.826Z,145.00
2019-03-01T08:12:54.011Z,133.73
2019-03-01T08:15:25.261Z,140.07
2019-03-01T08:17:56.588Z,170.43
2019-03-01T08:20:30.336Z,172.57
2019-03-01T08:23:01.713Z,163.97
2019-03-01T08:25:33.239Z,162.37
2019-03-01T08:28:04.578Z,166.47
2019-03-01T08:30:35.968Z,162.10
2019-03-01T08:33:07.943Z,179.20
2019-03-01T08:35:39.312Z,203.30
2019-03-01T08:38:12.769Z,163.20
2019-03-01T08:40:46.690Z,172.57
2019-03-01T08:43:17.185Z,183.60
2019-03-01T08:45:48.926Z,201.60
2019-03-01T08:48:30.572Z,181.53
2019-03-01T08:51:00.667Z,193.30
2019-03-01T08:53:31.872Z,146.50
2019-03-01T08:56:03.172Z,195.83
2019-03-01T08:58:37.742Z,159.60
2019-03-01T09:01:09.796Z,155.57
2019-03-01T09:03:48.442Z,161.67
2019-03-01T09:06:19.631Z,137.13
2019-03-01T09:08:51.176Z,166.07
2019-03-01T09:11:22.580Z,160.10
2019-03-01T09:13:54.091Z,136.23
2019-03-01T09:16:25.423Z,129.00
2019-03-01T09:18:56.798Z,137.10
2019-03-01T09:21:28.350Z,118.47
2019-03-01T09:23:59.885Z,130.23
2019-03-01T09:26:31.131Z,147.63
2019-03-01T09:29:02.504Z,128.97
2019-03-01T09:31:33.876Z,120.80
2019-03-01T09:34:06.259Z,120.80
2019-03-01T09:36:44.742Z,129.90
2019-03-01T09:39:18.038Z,118.00
2019-03-01T09:41:51.562Z,115.43
2019-03-01T09:44:22.766Z,126.33
2019-03-01T09:46:54.129Z,140.90
2019-03-01T09:49:27.165Z,112.43
2019-03-01T09:51:58.455Z,144.23
2019-03-01T09:54:29.766Z,118.37
2019-03-01T09:57:01.083Z,128.67
2019-03-01T09:59:32.367Z,121.77
2019-03-01T10:02:03.666Z,112.47
2019-03-01T10:04:35.103Z,119.73
2019-03-01T10:07:11.199Z,142.37
2019-03-01T10:09:45.740Z,112.03
2019-03-01T10:12:17.055Z,140.23
2019-03-01T10:14:48.287Z,132.23
2019-03-01T10:17:19.570Z,105.87
2019-03-01T10:19:50.772Z,109.37
2019-03-01T10:22:22.066Z,93.57
2019-03-01T10:24:53.312Z,104.87
2019-03-01T10:27:24.571Z,108.30
2019-03-01T10:29:55.870Z,87.63
2019-03-01T10:32:28.284Z,97.77
2019-03-01T10:34:59.550Z,95.97
2019-03-01T10:37:30.784Z,93.07
2019-03-01T10:40:02.088Z,78.77
2019-03-01T10:42:33.366Z,75.57
2019-03-01T10:45:04.774Z,85.27
2019-03-01T10:47:35.962Z,76.27
2019-03-01T10:50:07.967Z,86.13
2019-03-01T10:52:39.338Z,83.97
2019-03-01T10:55:13.549Z,77.83
2019-03-01T10:57:44.841Z,88.87
2019-03-01T11:00:20.313Z,89.57
2019-03-01T11:02:51.747Z,92.07
2019-03-01T11:05:23.239Z,84.40
2019-03-01T11:07:55.008Z,80.20
2019-03-01T11:10:33.032Z,107.00
2019-03-01T11:13:07.909Z,91.03
2019-03-01T11:15:49.589Z,101.87
2019-03-01T11:18:20.954Z,86.60
2019-03-01T11:21:11.247Z,92.03
2019-03-01T11:23:42.592Z,105.47
2019-03-01T11:26:13.826Z,92.53
2019-03-01T11:28:45.121Z,114.83
2019-03-01T11:31:16.372Z,100.47
2019-03-01T11:33:47.629Z,99.80
2019-03-01T11:36:19.128Z,81.37
2019-03-01T11:38:50.757Z,103.27
2019-03-01T11:41:24.253Z,103.40
2019-03-01T11:43:55.585Z,111.77
2019-03-01T11:46:27.178Z,88.60
2019-03-01T11:48:58.319Z,64.90
2019-03-01T11:51:30.068Z,65.73
2019-03-01T11:54:01.409Z,54.70
2019-03-01T11:56:32.952Z,69.90
2019-03-01T11:59:04.212Z,65.83
2019-03-01T12:01:35.561Z,72.03
2019-03-01T12:04:06.866Z,61.07
2019-03-01T12:06:38.200Z,52.90
2019-03-01T12:09:09.938Z,50.60
2019-03-01T12:11:41.516Z,53.93
2019-03-01T12:14:12.796Z,46.03
2019-03-01T12:16:44.189Z,41.87
2019-03-01T12:19:15.573Z,32.27
2019-03-01T12:21:47.105Z,38.60
2019-03-01T12:24:18.819Z,38.77
2019-03-01T12:26:50.539Z,32.43
2019-03-01T12:29:21.796Z,27.80
2019-03-01T12:31:53.135Z,34.30
2019-03-01T12:34:24.508Z,29.37
2019-03-01T12:36:55.821Z,34.23
2019-03-01T12:39:27.073Z,27.67
2019-03-01T12:41:58.429Z,29.43
2019-03-01T12:44:29.672Z,38.57
2019-03-01T12:47:01.031Z,28.30
2019-03-01T12:49:32.333Z,33.67
2019-03-01T12:52:03.646Z,27.03
2019-03-01T12:54:34.943Z,31.10
2019-03-01T12:57:06.304Z,27.73
2019-03-01T12:59:40.839Z,22.63
2019-03-01T13:02:12.066Z,35.40
2019-03-01T13:04:43.465Z,26.63
2019-03-01T13:07:14.837Z,28.60
2019-03-01T13:09:46.106Z,21.60
2019-03-01T13:12:17.424Z,30.73
2019-03-01T13:14:48.719Z,26.33
2019-03-01T13:17:19.911Z,21.30
2019-03-01T13:19:57.484Z,21.87
2019-03-01T13:22:27.938Z,22.73
2019-03-01T13:24:59.812Z,30.30
2019-03-01T13:27:31.127Z,28.30
2019-03-01T13:30:02.547Z,22.20
2019-03-01T13:32:33.835Z,21.90
2019-03-01T13:35:05.551Z,22.80
2019-03-01T13:37:36.758Z,31.30
2019-03-01T13:40:09.591Z,21.53
2019-03-01T13:42:40.904Z,17.90
2019-03-01T13:45:17.726Z,24.27
2019-03-01T13:47:49.031Z,23.77
2019-03-01T13:50:20.609Z,24.70
2019-03-01T13:52:51.909Z,21.53
2019-03-01T13:55:23.899Z,23.97
2019-03-01T13:57:55.349Z,20.30
2019-03-01T14:00:26.573Z,25.77
2019-03-01T14:02:57.879Z,19.43
2019-03-01T14:05:29.135Z,18.27
2019-03-01T14:08:08.714Z,27.57
2019-03-01T14:10:33.420Z,30.40
2019-03-01T14:13:04.845Z,23.60
2019-03-01T14:15:38.401Z,25.40
2019-03-01T14:18:09.208Z,24.70
2019-03-01T14:20:40.570Z,19.20
2019-03-01T14:23:11.873Z,26.50
2019-03-01T14:25:43.152Z,19.57
2019-03-01T14:28:14.488Z,26.33
2019-03-01T14:30:59.534Z,26.03
2019-03-01T14:33:36.083Z,19.67
2019-03-01T14:36:09.107Z,24.50
2019-03-01T14:38:59.620Z,25.77
2019-03-01T14:41:34.258Z,17.83
2019-03-01T14:44:04.150Z,23.17
2019-03-01T14:46:36.365Z,22.83
2019-03-01T14:49:10.809Z,25.07
2019-03-01T14:51:46.527Z,20.60
2019-03-01T14:54:15.125Z,26.27
2019-03-01T14:56:58.588Z,21.33
2019-03-01T14:59:38.348Z,23.80
2019-03-01T15:02:46.561Z,20.17
2019-03-01T15:05:19.861Z,22.63
2019-03-01T15:07:52.324Z,21.10
2019-03-01T15:10:23.742Z,25.83
2019-03-01T15:12:57.940Z,20.77
2019-03-01T15:15:30.001Z,24.03
2019-03-01T15:18:01.483Z,23.63
2019-03-01T15:20:32.842Z,18.13
2019-03-01T15:23:04.141Z,20.57
2019-03-01T15:25:35.523Z,18.30
2019-03-01T15:28:09.826Z,17.80
2019-03-01T15:30:42.542Z,20.10
2019-03-01T15:33:14.482Z,17.37
2019-03-01T15:35:46.119Z,20.63
2019-03-01T15:38:17.345Z,22.33
2019-03-01T15:40:49.319Z,23.67
2019-03-01T15:43:20.562Z,22.33
2019-03-01T15:45:52.024Z,19.10
2019-03-01T15:48:23.604Z,15.37
2019-03-01T15:50:55.419Z,16.37
2019-03-01T15:53:26.849Z,17.00
2019-03-01T15:55:58.517Z,16.93
2019-03-01T15:58:33.030Z,15.27
2019-03-01T16:01:05.908Z,20.30
2019-03-01T16:03:39.571Z,13.97
2019-03-01T16:06:17.502Z,21.43
2019-03-01T16:08:47.817Z,17.50
2019-03-01T16:11:17.731Z,14.10
2019-03-01T16:13:49.446Z,15.60
2019-03-01T16:16:21.064Z,15.80
2019-03-01T16:18:52.943Z,18.20
2019-03-01T16:21:24.653Z,15.87
2019-03-01T16:23:56.264Z,12.50
2019-03-01T16:26:30.031Z,19.90
2019-03-01T16:29:03.882Z,13.00
2019-03-01T16:31:34.431Z,10.40
2019-03-01T16:34:05.869Z,8.47
2019-03-01T16:36:43.720Z,15.00
2019-03-01T16:39:16.598Z,10.63
2019-03-01T16:41:51.942Z,9.93
2019-03-01T16:44:25.656Z,13.00
2019-03-01T16:46:57.156Z,17.30
2019-03-01T16:49:28.626Z,16.93
2019-03-01T16:51:59.993Z,15.33
2019-03-01T16:54:31.445Z,12.97
2019-03-01T16:57:05.964Z,10.80
2019-03-01T16:59:39.564Z,11.70
2019-03-01T17:02:15.766Z,17.23
2019-03-01T17:04:50.066Z,14.97
2019-03-01T17:07:25.132Z,13.60
2019-03-01T17:09:55.555Z,8.50
2019-03-01T17:12:27.151Z,10.60
2019-03-01T17:14:58.534Z,11.57
2019-03-01T17:17:33.041Z,11.97
2019-03-01T17:20:05.775Z,10.10
2019-03-01T17:22:39.945Z,10.50
2019-03-01T17:25:11.467Z,8.63
2019-03-01T17:27:44.150Z,10.40
2019-03-01T17:30:20.035Z,9.33
2019-03-01T17:32:51.620Z,10.20
2019-03-01T17:35:25.946Z,10.73
2019-03-01T17:37:57.296Z,5.37
2019-03-01T17:40:29.272Z,7.80
2019-03-01T17:43:02.062Z,5.10
2019-03-01T17:45:42.512Z,7.57
2019-03-01T17:48:22.175Z,7.87
2019-03-01T17:50:52.377Z,7.30
2019-03-01T17:53:29.089Z,11.13
2019-03-01T17:56:00.509Z,10.40
2019-03-01T17:58:56.541Z,8.00
2019-03-01T18:01:29.390Z,8.30
2019-03-01T18:04:07.011Z,7.67
2019-03-01T18:06:48.709Z,5.93
2019-03-01T18:09:23.667Z,12.37
2019-03-01T18:11:54.928Z,11.70
2019-03-01T18:14:26.467Z,6.60
2019-03-01T18:17:00.471Z,5.27
2019-03-01T18:19:31.447Z,7.53
2019-03-01T18:22:02.794Z,5.70
2019-03-01T18:24:34.168Z,9.60
2019-03-01T18:27:05.630Z,6.87
2019-03-01T18:29:39.028Z,6.23
2019-03-01T18:32:10.883Z,6.97
2019-03-01T18:34:43.299Z,7.23
2019-03-01T18:37:19.420Z,7.83
2019-03-01T18:39:51.167Z,6.87
2019-03-01T18:42:25.881Z,8.23
2019-03-01T18:44:57.351Z,7.10
2019-03-01T18:47:31.528Z,7.27
2019-03-01T18:50:03.130Z,12.13
2019-03-01T18:52:35.261Z,9.43
2019-03-01T18:55:13.723Z,7.40
2019-03-01T18:58:01.275Z,14.23
2019-03-01T19:00:41.440Z,7.60
2019-03-01T19:03:13.273Z,3.90
2019-03-01T19:05:46.614Z,8.77
2019-03-01T19:08:17.981Z,6.57
2019-03-01T19:10:54.417Z,9.80
2019-03-01T19:13:25.702Z,7.73
2019-03-01T19:15:57.241Z,4.13
2019-03-01T19:18:28.623Z,6.83
2019-03-01T19:21:04.711Z,5.27
2019-03-01T19:23:33.579Z,15.37
2019-03-01T19:26:26.148Z,6.27
2019-03-01T19:29:07.905Z,8.17
2019-03-01T19:31:37.710Z,7.83
2019-03-01T19:34:13.115Z,9.53
2019-03-01T19:36:43.874Z,9.93
2019-03-01T19:39:23.630Z,8.30
2019-03-01T19:41:59.249Z,7.80
2019-03-01T19:44:30.086Z,6.63
2019-03-01T19:47:02.180Z,7.80
2019-03-01T19:49:41.179Z,9.60
2019-03-01T19:52:13.114Z,8.50
2019-03-01T19:54:49.380Z,14.20
2019-03-01T19:57:33.598Z,10.17
2019-03-01T20:00:21.875Z,10.67
2019-03-01T20:02:58.061Z,10.93
2019-03-01T20:05:33.026Z,11.20
2019-03-01T20:08:04.882Z,9.93
2019-03-01T20:11:30.423Z,13.17
2019-03-01T20:15:09.727Z,13.23
2019-03-01T20:17:19.094Z,15.50
2019-03-01T20:19:56.915Z,13.53
2019-03-01T20:22:27.191Z,15.60
2019-03-01T20:24:58.734Z,28.63
2019-03-01T20:27:30.248Z,19.37
2019-03-01T20:30:01.639Z,15.80
2019-03-01T20:32:33.244Z,18.30
2019-03-01T20:35:05.859Z,24.00
2019-03-01T20:37:40.171Z,17.47
2019-03-01T20:40:14.161Z,16.30
2019-03-01T20:42:45.930Z,19.30
2019-03-01T20:45:25.918Z,18.10
2019-03-01T20:48:03.024Z,13.57
2019-03-01T20:50:36.493Z,15.50
2019-03-01T20:53:13.406Z,14.47
2019-03-01T20:55:43.317Z,21.13
2019-03-01T20:58:22.084Z,19.13
2019-03-01T21:00:58.826Z,22.87
2019-03-01T21:03:29.942Z,21.07
2019-03-01T21:06:05.596Z,21.90
2019-03-01T21:08:38.538Z,22.50
2019-03-01T21:11:15.115Z,25.00
2019-03-01T21:13:49.076Z,24.80
2019-03-01T21:16:21.346Z,18.77
2019-03-01T21:18:56.501Z,21.83
2019-03-01T21:21:28.923Z,24.93
2019-03-01T21:24:00.638Z,22.20
2019-03-01T21:26:32.097Z,19.70
2019-03-01T21:29:08.952Z,21.10
2019-03-01T21:31:39.237Z,24.50
2019-03-01T21:34:10.728Z,20.17
2019-03-01T21:36:43.403Z,22.00
2019-03-01T21:39:24.149Z,21.13
2019-03-01T21:41:55.463Z,19.93
2019-03-01T21:44:30.037Z,23.13
2019-03-01T21:47:06.841Z,19.20
2019-03-01T21:49:40.017Z,18.27
2019-03-01T21:52:11.348Z,18.97
2019-03-01T21:54:42.879Z,15.70
2019-03-01T21:57:14.810Z,13.13
2019-03-01T21:59:49.621Z,11.20
2019-03-01T22:02:20.940Z,10.87
2019-03-01T22:04:57.553Z,10.10
2019-03-01T22:07:33.696Z,13.23
2019-03-01T22:10:05.501Z,15.63
2019-03-01T22:12:36.781Z,14.80
2019-03-01T22:15:14.778Z,10.80
2019-03-01T22:17:48.674Z,13.10
2019-03-01T22:20:19.299Z,12.50
2019-03-01T22:22:52.136Z,12.97
2019-03-01T22:25:26.696Z,13.93
2019-03-01T22:28:01.093Z,12.50
2019-03-01T22:30:33.305Z,13.33
2019-03-01T22:33:04.598Z,17.13
2019-03-01T22:35:44.625Z,14.33
2019-03-01T22:38:29.980Z,14.63
2019-03-01T22:41:04.835Z,12.07
2019-03-01T22:43:37.654Z,12.93
2019-03-01T22:46:11.149Z,15.13
2019-03-01T22:48:53.243Z,11.90
2019-03-01T22:51:24.551Z,12.60
2019-03-01T22:53:55.915Z,11.10
2019-03-01T22:56:29.245Z,11.40
2019-03-01T22:59:03.499Z,9.23
2019-03-01T23:01:41.696Z,9.30
2019-03-01T23:04:14.090Z,13.30
2019-03-01T23:06:47.619Z,9.57
2019-03-01T23:09:19.166Z,9.60
2019-03-01T23:11:54.171Z,12.10
2019-03-01T23:14:27.387Z,12.90
2019-03-01T23:16:58.883Z,11.67
2019-03-01T23:19:31.434Z,11.40
2019-03-01T23:22:07.660Z,10.67
2019-03-01T23:24:38.390Z,11.00
2019-03-01T23:27:10.222Z,11.60
2019-03-01T23:29:57.876Z,8.50
2019-03-01T23:32:34.268Z,12.37
2019-03-01T23:35:06.052Z,9.73
2019-03-01T23:37:38.818Z,8.73
2019-03-01T23:40:16.500Z,8.87
2019-03-01T23:42:53.372Z,14.07
2019-03-01T23:45:24.867Z,9.97
2019-03-01T23:47:56.268Z,11.60
2019-03-01T23:50:28.031Z,10.87
2019-03-01T23:53:01.338Z,8.17
2019-03-01T23:55:33.212Z,10.00
2019-03-01T23:58:09.214Z,12.50
