createdAt,value
2022-08-17T00:01:29.992Z,21.33
2022-08-17T00:03:59.189Z,19.17
2022-08-17T00:06:28.886Z,16.27
2022-08-17T00:09:01.316Z,20.85
2022-08-17T00:11:32.046Z,20.77
2022-08-17T00:14:08.158Z,21.70
2022-08-17T00:16:56.068Z,20.38
2022-08-17T00:19:25.944Z,20.08
2022-08-17T00:22:32.746Z,20.45
2022-08-17T00:24:42.810Z,19.27
2022-08-17T00:27:09.194Z,18.38
2022-08-17T00:29:35.584Z,20.92
2022-08-17T00:33:22.894Z,20.48
2022-08-17T00:37:16.213Z,21.13
2022-08-17T00:39:42.603Z,21.42
2022-08-17T00:42:14.565Z,19.88
2022-08-17T00:44:41.044Z,19.58
2022-08-17T00:47:07.628Z,20.98
2022-08-17T00:49:34.023Z,20.98
2022-08-17T00:52:10.827Z,19.52
2022-08-17T00:54:42.396Z,20.38
2022-08-17T00:57:12.635Z,20.00
2022-08-17T01:00:02.167Z,20.50
2022-08-17T01:02:34.433Z,19.42
2022-08-17T01:05:12.697Z,23.83
2022-08-17T01:07:39.443Z,20.58
2022-08-17T01:11:00.380Z,20.70
2022-08-17T01:12:58.028Z,20.85
2022-08-17T01:15:24.557Z,19.90
2022-08-17T01:17:51.129Z,19.88
2022-08-17T01:20:17.682Z,20.20
2022-08-17T01:22:44.077Z,18.92
2022-08-17T01:25:12.554Z,20.15
2022-08-17T01:27:39.071Z,20.20
2022-08-17T01:30:58.171Z,19.45
2022-08-17T01:32:56.916Z,23.90
2022-08-17T01:35:23.545Z,21.98
2022-08-17T01:37:50.039Z,21.20
2022-08-17T01:40:35.383Z,20.50
2022-08-17T01:43:10.389Z,22.40
2022-08-17T01:45:44.920Z,24.60
2022-08-17T01:48:12.138Z,26.52
2022-08-17T01:50:41.468Z,21.70
2022-08-17T01:53:13.298Z,21.58
2022-08-17T01:55:52.295Z,24.88
2022-08-17T01:58:20.245Z,19.70
2022-08-17T02:01:00.649Z,25.33
2022-08-17T02:03:28.793Z,22.05
2022-08-17T02:05:55.531Z,22.67
2022-08-17T02:08:38.873Z,20.92
2022-08-17T02:11:11.486Z,22.52
2022-08-17T02:13:39.057Z,20.08
2022-08-17T02:16:05.762Z,21.53
2022-08-17T02:18:32.189Z,24.00
2022-08-17T02:20:58.636Z,23.08
2022-08-17T02:23:28.304Z,23.83
2022-08-17T02:25:57.594Z,25.45
2022-08-17T02:28:24.036Z,24.05
2022-08-17T02:31:02.557Z,23.88
2022-08-17T02:33:42.911Z,22.30
2022-08-17T02:36:11.379Z,22.20
2022-08-17T02:38:38.876Z,19.75
2022-08-17T02:41:05.790Z,21.83
2022-08-17T02:43:32.659Z,28.23
2022-08-17T02:45:59.069Z,22.63
2022-08-17T02:48:30.825Z,21.77
2022-08-17T02:50:57.895Z,21.88
2022-08-17T02:53:24.284Z,21.88
2022-08-17T02:55:52.814Z,27.95
2022-08-17T02:58:34.356Z,23.67
2022-08-17T03:01:03.850Z,27.80
2022-08-17T03:03:30.236Z,25.90
2022-08-17T03:05:56.684Z,21.00
2022-08-17T03:08:23.427Z,22.73
2022-08-17T03:10:50.319Z,22.73
2022-08-17T03:13:17.261Z,24.27
2022-08-17T03:15:46.177Z,23.48
2022-08-17T03:18:24.954Z,23.70
2022-08-17T03:20:58.418Z,22.48
2022-08-17T03:23:26.256Z,23.70
2022-08-17T03:25:54.744Z,21.55
2022-08-17T03:28:21.912Z,26.25
2022-08-17T03:30:49.342Z,23.60
2022-08-17T03:33:16.775Z,21.05
2022-08-17T03:35:43.489Z,23.10
2022-08-17T03:38:11.755Z,22.40
2022-08-17T03:40:57.031Z,21.25
2022-08-17T03:43:28.549Z,23.98
2022-08-17T03:46:28.327Z,23.08
2022-08-17T03:49:19.699Z,24.58
2022-08-17T03:52:04.553Z,22.92
2022-08-17T03:54:49.823Z,24.33
2022-08-17T03:57:16.568Z,23.42
2022-08-17T03:59:43.016Z,24.20
2022-08-17T04:02:16.618Z,21.73
2022-08-17T04:04:42.976Z,21.55
2022-08-17T04:07:09.412Z,25.42
2022-08-17T04:09:36.542Z,31.02
2022-08-17T04:12:04.974Z,22.63
2022-08-17T04:14:39.181Z,21.05
2022-08-17T04:17:21.155Z,23.88
2022-08-17T04:19:47.898Z,20.48
2022-08-17T04:22:31.794Z,23.77
2022-08-17T04:25:07.793Z,21.77
2022-08-17T04:27:34.194Z,23.15
2022-08-17T04:30:01.641Z,21.95
2022-08-17T04:33:04.632Z,20.73
2022-08-17T04:35:18.996Z,16.58
2022-08-17T04:37:45.405Z,24.80
2022-08-17T04:40:30.717Z,22.05
2022-08-17T04:43:09.116Z,20.88
2022-08-17T04:45:55.181Z,20.63
2022-08-17T04:48:23.926Z,21.95
2022-08-17T04:51:03.126Z,18.00
2022-08-17T04:53:29.528Z,22.05
2022-08-17T04:55:58.205Z,22.25
2022-08-17T04:58:24.675Z,18.98
2022-08-17T05:00:51.150Z,19.67
2022-08-17T05:03:17.590Z,20.40
2022-08-17T05:05:49.184Z,24.55
2022-08-17T05:08:18.549Z,19.92
2022-08-17T05:10:45.819Z,20.70
2022-08-17T05:13:25.123Z,18.45
2022-08-17T05:15:57.291Z,18.30
2022-08-17T05:18:24.657Z,22.55
2022-08-17T05:20:52.603Z,21.88
2022-08-17T05:23:21.394Z,19.45
2022-08-17T05:25:50.990Z,22.30
2022-08-17T05:28:19.963Z,18.52
2022-08-17T05:30:51.047Z,26.45
2022-08-17T05:33:29.661Z,19.05
2022-08-17T05:35:58.985Z,18.17
2022-08-17T05:38:27.169Z,20.77
2022-08-17T05:40:54.187Z,19.27
2022-08-17T05:43:29.041Z,17.05
2022-08-17T05:46:23.234Z,18.52
2022-08-17T05:48:52.614Z,16.40
2022-08-17T05:51:52.386Z,18.63
2022-08-17T05:54:39.433Z,17.15
2022-08-17T05:57:23.889Z,22.13
2022-08-17T06:00:20.298Z,19.88
2022-08-17T06:03:04.933Z,20.55
2022-08-17T06:06:05.864Z,16.40
2022-08-17T06:08:39.704Z,17.63
2022-08-17T06:11:22.782Z,18.50
2022-08-17T06:14:17.928Z,15.85
2022-08-17T06:16:49.771Z,15.90
2022-08-17T06:19:23.803Z,21.50
2022-08-17T06:21:54.367Z,18.15
2022-08-17T06:24:27.624Z,18.15
2022-08-17T06:26:59.638Z,18.30
2022-08-17T06:29:52.720Z,19.25
2022-08-17T06:32:19.163Z,18.73
2022-08-17T06:34:46.764Z,23.48
2022-08-17T06:37:33.209Z,22.50
2022-08-17T06:40:19.331Z,19.80
2022-08-17T06:43:05.074Z,20.20
2022-08-17T06:45:59.040Z,21.27
2022-08-17T06:48:31.023Z,21.67
2022-08-17T06:51:26.322Z,22.77
2022-08-17T06:54:05.334Z,22.77
2022-08-17T06:57:10.379Z,26.77
2022-08-17T06:59:55.327Z,24.70
2022-08-17T07:03:00.944Z,26.17
2022-08-17T07:05:36.522Z,24.77
2022-08-17T07:08:27.701Z,26.45
2022-08-17T07:11:00.474Z,28.20
2022-08-17T07:13:49.196Z,28.92
2022-08-17T07:16:21.579Z,29.70
2022-08-17T07:18:51.360Z,28.38
2022-08-17T07:21:38.534Z,26.67
2022-08-17T07:24:37.195Z,31.15
2022-08-17T07:27:12.862Z,25.20
2022-08-17T07:29:46.695Z,28.65
2022-08-17T07:32:18.540Z,33.45
2022-08-17T07:35:11.115Z,29.17
2022-08-17T07:37:39.660Z,32.10
2022-08-17T07:40:19.741Z,30.58
2022-08-17T07:43:21.899Z,29.27
2022-08-17T07:46:14.390Z,30.90
2022-08-17T07:48:43.956Z,29.83
2022-08-17T07:51:20.775Z,27.45
2022-08-17T07:53:49.898Z,30.88
2022-08-17T07:56:45.914Z,33.28
2022-08-17T07:59:24.613Z,30.35
2022-08-17T08:01:56.391Z,27.42
2022-08-17T08:07:26.914Z,29.02
2022-08-17T08:09:59.189Z,31.27
2022-08-17T08:12:44.031Z,31.98
2022-08-17T08:15:20.552Z,31.67
2022-08-17T08:17:58.525Z,30.40
2022-08-17T08:20:53.312Z,30.73
2022-08-17T08:23:25.962Z,26.33
2022-08-17T08:26:17.951Z,29.73
2022-08-17T08:29:19.294Z,28.58
2022-08-17T08:32:16.371Z,32.30
2022-08-17T08:35:09.195Z,28.10
2022-08-17T08:37:47.913Z,31.13
2022-08-17T08:40:42.168Z,27.27
2022-08-17T08:43:29.936Z,27.17
2022-08-17T08:46:15.721Z,28.15
2022-08-17T08:49:11.945Z,26.08
2022-08-17T08:51:52.486Z,30.25
2022-08-17T08:54:47.746Z,34.42
2022-08-17T08:57:30.819Z,28.40
2022-08-17T09:00:12.441Z,29.08
2022-08-17T09:03:08.343Z,27.13
2022-08-17T09:06:32.291Z,27.83
2022-08-17T09:09:24.192Z,29.88
2022-08-17T09:12:04.958Z,28.27
2022-08-17T09:14:45.250Z,28.35
2022-08-17T09:17:19.887Z,26.85
2022-08-17T09:19:53.429Z,31.25
2022-08-17T09:22:32.472Z,29.42
2022-08-17T09:25:08.398Z,28.65
2022-08-17T09:28:07.387Z,28.08
2022-08-17T09:30:51.666Z,28.38
2022-08-17T09:33:26.059Z,26.27
2022-08-17T09:36:04.794Z,23.40
2022-08-17T09:38:50.401Z,20.02
2022-08-17T09:41:37.989Z,25.15
2022-08-17T09:47:03.391Z,23.52
2022-08-17T09:49:40.710Z,26.45
2022-08-17T09:52:14.259Z,21.60
2022-08-17T09:54:45.760Z,27.00
2022-08-17T09:57:39.536Z,22.67
2022-08-17T10:00:26.870Z,20.67
2022-08-17T10:03:22.342Z,20.38
2022-08-17T10:06:00.344Z,17.85
2022-08-17T10:08:44.387Z,19.40
2022-08-17T10:11:50.311Z,17.92
2022-08-17T10:14:37.735Z,22.40
2022-08-17T10:17:38.573Z,22.17
2022-08-17T10:20:20.094Z,18.30
2022-08-17T10:23:15.284Z,22.30
2022-08-17T10:26:05.688Z,23.52
2022-08-17T10:28:40.144Z,22.10
2022-08-17T10:34:49.231Z,21.63
2022-08-17T10:37:25.056Z,22.98
2022-08-17T10:40:32.906Z,22.13
2022-08-17T10:43:10.803Z,21.42
2022-08-17T10:45:45.591Z,22.15
2022-08-17T10:48:13.793Z,23.15
2022-08-17T10:50:55.470Z,21.90
2022-08-17T10:53:38.687Z,21.10
2022-08-17T10:56:12.927Z,21.58
2022-08-17T10:58:55.467Z,22.88
2022-08-17T11:01:38.292Z,21.15
2022-08-17T11:04:35.092Z,22.38
2022-08-17T11:07:23.445Z,24.55
2022-08-17T11:10:33.100Z,22.05
2022-08-17T11:13:23.792Z,24.45
2022-08-17T11:16:14.417Z,24.80
2022-08-17T11:19:22.857Z,24.13
2022-08-17T11:21:58.946Z,27.17
2022-08-17T11:24:47.805Z,24.23
2022-08-17T11:27:32.878Z,27.83
2022-08-17T11:30:06.802Z,34.03
2022-08-17T11:32:33.086Z,30.10
2022-08-17T11:35:21.872Z,28.55
2022-08-17T11:38:16.335Z,30.05
2022-08-17T11:41:27.340Z,33.92
2022-08-17T11:43:53.639Z,32.50
2022-08-17T11:47:07.570Z,27.33
2022-08-17T11:49:58.427Z,27.95
2022-08-17T11:52:47.070Z,31.25
2022-08-17T11:55:35.696Z,29.77
2022-08-17T11:58:37.603Z,33.42
2022-08-17T12:01:32.971Z,61.50
2022-08-17T12:04:24.405Z,35.88
2022-08-17T12:06:57.382Z,35.22
2022-08-17T12:09:29.268Z,32.88
2022-08-17T12:12:13.133Z,32.08
2022-08-17T12:17:40.637Z,36.33
2022-08-17T12:20:23.400Z,32.20
2022-08-17T12:23:20.530Z,33.63
2022-08-17T12:26:07.735Z,31.80
2022-08-17T12:28:36.711Z,31.23
2022-08-17T12:31:07.596Z,29.88
2022-08-17T12:33:36.899Z,33.53
2022-08-17T12:36:08.470Z,33.53
2022-08-17T12:38:37.786Z,32.72
2022-08-17T12:41:25.618Z,31.42
2022-08-17T12:44:04.069Z,32.60
2022-08-17T12:46:35.059Z,30.65
2022-08-17T12:49:26.339Z,31.02
2022-08-17T12:52:01.864Z,28.90
2022-08-17T12:54:49.516Z,32.72
2022-08-17T13:02:39.031Z,30.95
2022-08-17T13:05:08.049Z,31.33
2022-08-17T13:07:44.785Z,31.75
2022-08-17T13:10:37.948Z,34.03
2022-08-17T13:13:19.435Z,31.40
2022-08-17T13:15:55.621Z,30.85
2022-08-17T13:18:40.248Z,29.35
2022-08-17T13:21:16.492Z,30.70
2022-08-17T13:24:04.750Z,30.65
2022-08-17T13:26:38.023Z,31.92
2022-08-17T13:29:23.204Z,26.30
2022-08-17T13:32:04.377Z,32.38
2022-08-17T13:34:39.909Z,30.85
2022-08-17T13:37:29.088Z,32.22
2022-08-17T13:40:10.960Z,32.95
2022-08-17T13:42:50.456Z,33.72
2022-08-17T13:45:35.984Z,33.95
2022-08-17T13:48:10.993Z,30.05
2022-08-17T13:50:47.040Z,34.17
2022-08-17T13:53:23.184Z,34.35
2022-08-17T13:55:58.290Z,36.10
2022-08-17T13:58:35.547Z,34.60
2022-08-17T14:01:39.794Z,36.10
2022-08-17T14:04:28.640Z,35.80
2022-08-17T14:07:03.023Z,34.80
2022-08-17T14:09:37.171Z,34.40
2022-08-17T14:12:08.511Z,34.58
2022-08-17T14:14:35.035Z,36.35
2022-08-17T14:17:01.592Z,36.15
2022-08-17T14:19:28.028Z,36.97
2022-08-17T14:21:58.936Z,37.92
2022-08-17T14:24:31.455Z,35.50
2022-08-17T14:27:00.179Z,31.70
2022-08-17T14:29:28.655Z,35.58
2022-08-17T14:31:56.631Z,34.75
2022-08-17T14:36:50.695Z,35.22
2022-08-17T14:39:18.448Z,37.00
2022-08-17T14:41:44.988Z,35.38
2022-08-17T14:44:12.452Z,37.17
2022-08-17T14:46:43.669Z,37.10
2022-08-17T14:49:12.920Z,38.67
2022-08-17T14:51:44.015Z,37.65
2022-08-17T14:54:12.071Z,38.63
2022-08-17T14:57:22.749Z,38.58
2022-08-17T14:59:45.276Z,35.42
2022-08-17T15:02:12.927Z,38.03
2022-08-17T15:04:44.899Z,35.97
2022-08-17T15:07:11.914Z,39.53
2022-08-17T15:09:38.945Z,38.03
2022-08-17T15:12:08.742Z,34.80
2022-08-17T15:14:36.263Z,38.90
2022-08-17T15:17:03.690Z,36.63
2022-08-17T15:19:30.466Z,37.17
2022-08-17T15:21:56.895Z,37.05
2022-08-17T15:24:23.279Z,37.05
2022-08-17T15:26:49.855Z,37.47
2022-08-17T15:29:16.461Z,31.80
2022-08-17T15:31:43.407Z,35.83
2022-08-17T15:34:09.838Z,33.83
2022-08-17T15:36:36.986Z,34.90
2022-08-17T15:39:05.241Z,34.63
2022-08-17T15:41:31.648Z,35.28
2022-08-17T15:43:58.095Z,34.50
2022-08-17T15:46:25.997Z,31.95
2022-08-17T15:51:24.512Z,29.60
2022-08-17T15:54:04.373Z,29.48
2022-08-17T15:56:46.100Z,29.70
2022-08-17T15:59:12.630Z,28.60
2022-08-17T16:03:01.563Z,31.55
2022-08-17T16:04:30.184Z,33.75
2022-08-17T16:06:57.825Z,32.47
2022-08-17T16:09:24.237Z,33.85
2022-08-17T16:11:53.843Z,35.33
2022-08-17T16:14:22.552Z,36.63
2022-08-17T16:16:50.473Z,37.13
2022-08-17T16:19:16.819Z,34.13
2022-08-17T16:21:43.437Z,36.95
2022-08-17T16:24:12.679Z,35.28
2022-08-17T16:26:41.206Z,37.15
2022-08-17T16:29:07.940Z,40.65
2022-08-17T16:31:35.949Z,36.13
2022-08-17T16:34:18.024Z,37.97
2022-08-17T16:36:54.689Z,38.13
2022-08-17T16:39:22.814Z,35.90
2022-08-17T16:41:50.220Z,37.63
2022-08-17T16:44:20.211Z,36.25
2022-08-17T16:46:48.174Z,38.85
2022-08-17T16:52:03.285Z,40.67
2022-08-17T16:54:29.716Z,40.20
2022-08-17T16:56:56.067Z,39.33
2022-08-17T16:59:30.829Z,39.85
2022-08-17T17:02:04.695Z,41.53
2022-08-17T17:04:35.320Z,43.45
2022-08-17T17:07:17.275Z,42.00
2022-08-17T17:09:47.751Z,40.13
2022-08-17T17:12:19.148Z,41.53
2022-08-17T17:15:02.113Z,40.80
2022-08-17T17:17:30.352Z,40.83
2022-08-17T17:20:11.749Z,36.13
2022-08-17T17:22:48.155Z,43.22
2022-08-17T17:25:32.603Z,41.25
2022-08-17T17:28:02.025Z,40.35
2022-08-17T17:30:48.834Z,39.40
2022-08-17T17:33:37.487Z,40.30
2022-08-17T17:36:08.427Z,44.88
2022-08-17T17:38:48.916Z,39.38
2022-08-17T17:41:25.799Z,44.45
2022-08-17T17:44:01.837Z,35.40
2022-08-17T17:46:37.838Z,44.85
2022-08-17T17:49:05.917Z,43.95
2022-08-17T17:54:46.001Z,39.50
2022-08-17T17:57:36.495Z,42.83
2022-08-17T18:00:25.885Z,41.20
2022-08-17T18:03:16.278Z,38.60
2022-08-17T18:06:10.315Z,39.80
2022-08-17T18:08:52.794Z,43.15
2022-08-17T18:11:51.483Z,41.53
2022-08-17T18:14:26.930Z,44.40
2022-08-17T18:16:56.762Z,41.00
2022-08-17T18:19:25.804Z,40.70
2022-08-17T18:22:00.814Z,40.58
2022-08-17T18:24:36.880Z,42.72
2022-08-17T18:27:19.022Z,46.58
2022-08-17T18:29:48.153Z,47.42
2022-08-17T18:32:28.984Z,45.63
2022-08-17T18:34:58.768Z,45.35
2022-08-17T18:37:50.284Z,41.03
2022-08-17T18:40:16.919Z,42.92
2022-08-17T18:42:45.741Z,44.65
2022-08-17T18:45:13.324Z,45.22
2022-08-17T18:47:54.715Z,43.10
2022-08-17T18:50:28.216Z,45.65
2022-08-17T18:53:21.264Z,42.15
2022-08-17T18:56:32.727Z,41.65
2022-08-17T18:59:16.738Z,44.28
2022-08-17T19:02:00.550Z,45.25
2022-08-17T19:04:34.077Z,47.40
2022-08-17T19:07:09.122Z,44.20
2022-08-17T19:09:42.189Z,41.65
2022-08-17T19:12:13.293Z,40.55
2022-08-17T19:14:40.357Z,43.17
2022-08-17T19:17:19.264Z,46.40
2022-08-17T19:19:53.912Z,44.30
2022-08-17T19:22:28.993Z,45.00
2022-08-17T19:25:10.373Z,40.75
2022-08-17T19:27:46.495Z,47.40
2022-08-17T19:30:16.784Z,46.17
2022-08-17T19:32:43.293Z,43.38
2022-08-17T19:35:17.199Z,44.47
2022-08-17T19:38:12.755Z,43.70
2022-08-17T19:41:03.164Z,44.55
2022-08-17T19:44:15.671Z,44.70
2022-08-17T19:47:06.027Z,48.03
2022-08-17T19:49:48.007Z,46.22
2022-08-17T19:52:33.211Z,48.22
2022-08-17T19:55:31.402Z,43.35
2022-08-17T19:57:57.916Z,47.35
2022-08-17T20:00:24.587Z,48.15
2022-08-17T20:03:07.864Z,45.95
2022-08-17T20:06:10.850Z,50.45
2022-08-17T20:08:50.566Z,47.50
2022-08-17T20:11:42.014Z,48.33
2022-08-17T20:14:19.495Z,51.35
2022-08-17T20:16:46.237Z,54.60
2022-08-17T20:19:32.346Z,51.35
2022-08-17T20:22:31.562Z,54.70
2022-08-17T20:25:30.006Z,47.60
2022-08-17T20:28:06.011Z,49.78
2022-08-17T20:30:40.871Z,56.22
2022-08-17T20:33:22.015Z,52.47
2022-08-17T20:36:02.660Z,48.55
2022-08-17T20:38:45.980Z,54.47
2022-08-17T20:41:18.101Z,53.65
2022-08-17T20:44:00.531Z,53.60
2022-08-17T20:46:35.600Z,58.33
2022-08-17T20:49:11.174Z,57.00
2022-08-17T20:52:02.415Z,55.38
2022-08-17T20:54:41.519Z,55.80
2022-08-17T20:57:14.133Z,59.97
2022-08-17T20:59:43.560Z,60.50
2022-08-17T21:02:20.157Z,55.58
2022-08-17T21:04:49.654Z,56.35
2022-08-17T21:07:30.287Z,54.53
2022-08-17T21:10:16.546Z,60.40
2022-08-17T21:12:49.944Z,58.15
2022-08-17T21:15:53.882Z,54.45
2022-08-17T21:18:23.337Z,58.42
2022-08-17T21:21:08.155Z,56.65
2022-08-17T21:23:46.761Z,55.08
2022-08-17T21:26:50.321Z,58.58
2022-08-17T21:29:31.731Z,57.25
2022-08-17T21:31:59.020Z,64.25
2022-08-17T21:34:31.255Z,61.92
2022-08-17T21:37:20.516Z,62.00
2022-08-17T21:39:52.099Z,57.83
2022-08-17T21:42:24.982Z,63.65
2022-08-17T21:44:54.786Z,62.33
2022-08-17T21:47:24.559Z,61.17
2022-08-17T21:49:52.344Z,51.58
2022-08-17T21:52:21.862Z,60.30
2022-08-17T21:54:51.972Z,65.88
2022-08-17T21:57:22.996Z,62.75
2022-08-17T21:59:58.407Z,51.22
2022-08-17T22:02:30.018Z,56.97
2022-08-17T22:04:58.172Z,57.65
2022-08-17T22:10:01.433Z,59.33
2022-08-17T22:12:27.905Z,64.97
2022-08-17T22:15:05.845Z,50.42
2022-08-17T22:20:16.830Z,53.88
2022-08-17T22:23:04.891Z,57.50
2022-08-17T22:25:35.805Z,58.15
2022-08-17T22:28:05.592Z,61.58
2022-08-17T22:31:01.741Z,55.53
2022-08-17T22:33:40.355Z,61.35
2022-08-17T22:36:24.696Z,56.25
2022-08-17T22:39:00.183Z,58.85
2022-08-17T22:41:37.564Z,58.92
2022-08-17T22:44:19.080Z,51.55
2022-08-17T22:47:11.615Z,54.75
2022-08-17T22:49:53.264Z,48.88
2022-08-17T22:52:59.350Z,49.95
2022-08-17T22:55:48.183Z,49.67
2022-08-17T22:58:37.317Z,48.83
2022-08-17T23:01:36.104Z,45.25
2022-08-17T23:04:06.396Z,44.70
2022-08-17T23:06:34.224Z,39.80
2022-08-17T23:09:03.794Z,42.72
2022-08-17T23:11:49.307Z,43.03
2022-08-17T23:14:19.638Z,41.00
2022-08-17T23:16:47.083Z,37.15
2022-08-17T23:19:16.497Z,40.25
2022-08-17T23:21:47.057Z,42.40
2022-08-17T23:24:19.641Z,38.13
2022-08-17T23:26:46.158Z,36.65
2022-08-17T23:29:12.586Z,36.70
2022-08-17T23:31:39.859Z,40.95
2022-08-17T23:34:11.490Z,45.17
2022-08-17T23:36:38.312Z,39.70
2022-08-17T23:39:06.301Z,38.90
2022-08-17T23:41:36.270Z,37.45
2022-08-17T23:44:04.874Z,38.97
2022-08-17T23:46:31.255Z,39.63
2022-08-17T23:48:57.590Z,40.00
2022-08-17T23:51:31.339Z,38.10
2022-08-17T23:54:07.900Z,33.58
2022-08-17T23:56:40.024Z,33.30
2022-08-17T23:59:06.420Z,32.28
