createdAt,value
2022-08-10T00:00:38.383Z,1.60
2022-08-10T00:03:07.816Z,1.83
2022-08-10T00:05:43.685Z,1.80
2022-08-10T00:08:22.644Z,1.60
2022-08-10T00:10:52.417Z,3.40
2022-08-10T00:13:19.286Z,1.70
2022-08-10T00:15:54.176Z,1.70
2022-08-10T00:18:35.961Z,1.87
2022-08-10T00:21:07.880Z,1.80
2022-08-10T00:23:35.938Z,1.80
2022-08-10T00:26:04.015Z,1.57
2022-08-10T00:28:31.241Z,1.40
2022-08-10T00:30:58.268Z,1.57
2022-08-10T00:33:24.992Z,1.60
2022-08-10T00:35:52.000Z,1.50
2022-08-10T00:38:18.723Z,1.90
2022-08-10T00:40:46.245Z,1.90
2022-08-10T00:43:13.135Z,1.70
2022-08-10T00:45:39.844Z,1.67
2022-08-10T00:48:06.978Z,1.47
2022-08-10T00:50:34.794Z,1.77
2022-08-10T00:53:01.981Z,1.80
2022-08-10T00:55:29.018Z,2.10
2022-08-10T00:57:57.064Z,2.10
2022-08-10T01:00:25.093Z,2.40
2022-08-10T01:02:52.077Z,1.97
2022-08-10T01:05:20.844Z,2.20
2022-08-10T01:08:12.454Z,2.20
2022-08-10T01:11:03.166Z,2.50
2022-08-10T01:13:44.846Z,2.30
2022-08-10T01:16:18.905Z,2.27
2022-08-10T01:19:07.433Z,2.00
2022-08-10T01:22:13.187Z,2.27
2022-08-10T01:24:53.558Z,2.30
2022-08-10T01:27:54.969Z,2.37
2022-08-10T01:30:24.478Z,2.53
2022-08-10T01:33:00.654Z,2.30
2022-08-10T01:35:45.353Z,1.80
2022-08-10T01:38:14.159Z,2.00
2022-08-10T01:41:12.443Z,1.87
2022-08-10T01:43:44.268Z,1.93
2022-08-10T01:46:13.869Z,2.25
2022-08-10T01:48:47.662Z,2.13
2022-08-10T01:51:28.061Z,2.13
2022-08-10T01:54:01.764Z,2.13
2022-08-10T01:56:32.417Z,2.30
2022-08-10T01:59:13.867Z,4.07
2022-08-10T02:01:45.626Z,4.63
2022-08-10T02:04:17.304Z,4.03
2022-08-10T02:06:47.564Z,4.23
2022-08-10T02:09:20.632Z,4.13
2022-08-10T02:12:05.593Z,4.57
2022-08-10T02:14:49.368Z,5.20
2022-08-10T02:17:58.549Z,5.10
2022-08-10T02:20:13.279Z,5.20
2022-08-10T02:22:42.349Z,4.37
2022-08-10T02:25:39.800Z,5.70
2022-08-10T02:27:58.849Z,4.77
2022-08-10T02:30:27.336Z,5.20
2022-08-10T02:32:56.607Z,5.37
2022-08-10T02:35:25.999Z,6.80
2022-08-10T02:45:15.498Z,7.43
2022-08-10T02:45:21.100Z,9.17
2022-08-10T02:46:18.418Z,11.70
2022-08-10T02:48:54.380Z,13.97
2022-08-10T02:52:07.540Z,12.77
2022-08-10T02:54:28.528Z,8.98
2022-08-10T02:57:02.665Z,5.03
2022-08-10T02:59:39.757Z,4.20
2022-08-10T03:02:10.761Z,3.60
2022-08-10T03:04:55.091Z,3.10
2022-08-10T03:07:43.885Z,3.10
2022-08-10T03:10:29.141Z,3.23
2022-08-10T03:12:59.738Z,2.20
2022-08-10T03:15:28.675Z,2.60
2022-08-10T03:17:57.881Z,2.07
2022-08-10T03:20:37.050Z,2.53
2022-08-10T03:23:10.803Z,2.00
2022-08-10T03:25:38.620Z,1.63
2022-08-10T03:28:06.259Z,1.73
2022-08-10T03:30:34.486Z,2.00
2022-08-10T03:33:04.383Z,2.13
2022-08-10T03:35:31.825Z,1.70
2022-08-10T03:38:00.249Z,1.60
2022-08-10T03:40:44.719Z,1.90
2022-08-10T03:43:16.953Z,1.70
2022-08-10T03:45:54.708Z,1.80
2022-08-10T03:48:45.079Z,1.53
2022-08-10T03:51:13.907Z,1.60
2022-08-10T03:54:02.777Z,2.00
2022-08-10T03:56:31.927Z,1.63
2022-08-10T03:59:00.237Z,2.00
2022-08-10T04:02:43.693Z,1.83
2022-08-10T04:04:22.456Z,1.40
2022-08-10T04:06:54.506Z,1.67
2022-08-10T04:09:42.699Z,1.50
2022-08-10T04:12:13.826Z,1.60
2022-08-10T04:14:50.651Z,1.50
2022-08-10T04:18:02.693Z,1.50
2022-08-10T04:20:35.740Z,1.43
2022-08-10T04:23:25.273Z,1.73
2022-08-10T04:25:53.505Z,1.47
2022-08-10T04:28:20.361Z,1.87
2022-08-10T04:30:50.369Z,1.63
2022-08-10T04:33:21.079Z,1.40
2022-08-10T04:35:48.255Z,1.87
2022-08-10T04:38:17.149Z,1.67
2022-08-10T04:40:45.236Z,1.53
2022-08-10T04:43:13.468Z,1.47
2022-08-10T04:45:48.678Z,1.83
2022-08-10T04:48:42.687Z,1.73
2022-08-10T04:51:17.734Z,1.63
2022-08-10T04:54:04.777Z,1.50
2022-08-10T04:56:38.419Z,1.50
2022-08-10T04:59:10.157Z,1.67
2022-08-10T05:02:22.457Z,1.55
2022-08-10T05:04:35.743Z,1.60
2022-08-10T05:07:10.886Z,1.60
2022-08-10T05:10:04.671Z,1.55
2022-08-10T05:12:27.014Z,1.67
2022-08-10T05:14:54.561Z,1.50
2022-08-10T05:17:22.114Z,1.70
2022-08-10T05:20:01.890Z,1.50
2022-08-10T05:22:33.168Z,1.80
2022-08-10T05:24:59.914Z,1.73
2022-08-10T05:27:26.681Z,1.70
2022-08-10T05:30:02.617Z,1.77
2022-08-10T05:32:57.679Z,1.60
2022-08-10T05:35:21.634Z,1.77
2022-08-10T05:38:09.765Z,1.67
2022-08-10T05:40:39.771Z,1.70
2022-08-10T05:43:07.509Z,2.03
2022-08-10T05:45:34.292Z,1.60
2022-08-10T05:48:41.845Z,1.60
2022-08-10T05:51:09.632Z,1.70
2022-08-10T05:54:01.700Z,2.03
2022-08-10T05:56:26.386Z,1.57
2022-08-10T05:58:53.713Z,1.50
2022-08-10T06:01:25.046Z,1.73
2022-08-10T06:03:58.823Z,1.90
2022-08-10T06:06:30.132Z,1.80
2022-08-10T06:08:57.420Z,1.73
2022-08-10T06:12:28.589Z,1.70
2022-08-10T06:14:32.196Z,1.53
2022-08-10T06:17:01.362Z,2.07
2022-08-10T06:19:29.459Z,1.77
2022-08-10T06:22:00.714Z,1.70
2022-08-10T06:24:33.502Z,1.80
2022-08-10T06:27:00.400Z,1.60
2022-08-10T06:29:30.987Z,1.80
2022-08-10T06:32:00.118Z,1.60
2022-08-10T06:34:38.603Z,1.70
2022-08-10T06:37:07.673Z,1.50
2022-08-10T06:39:36.435Z,1.70
2022-08-10T06:42:38.081Z,1.30
2022-08-10T06:45:13.760Z,1.60
2022-08-10T06:47:56.049Z,2.10
2022-08-10T06:50:45.392Z,1.52
2022-08-10T06:53:20.263Z,1.60
2022-08-10T06:55:56.275Z,1.63
2022-08-10T06:58:27.250Z,1.40
2022-08-10T07:00:56.429Z,1.40
2022-08-10T07:03:31.647Z,1.50
2022-08-10T07:06:00.650Z,1.40
2022-08-10T07:08:33.647Z,1.47
2022-08-10T07:11:02.665Z,1.60
2022-08-10T07:14:16.214Z,1.50
2022-08-10T07:16:20.035Z,1.97
2022-08-10T07:18:49.106Z,1.40
2022-08-10T07:21:18.262Z,1.40
2022-08-10T07:23:57.527Z,1.50
2022-08-10T07:26:28.806Z,1.67
2022-08-10T07:28:56.989Z,1.83
2022-08-10T07:31:56.398Z,1.57
2022-08-10T07:34:29.441Z,1.50
2022-08-10T07:37:02.281Z,1.27
2022-08-10T07:40:02.750Z,1.42
2022-08-10T07:42:21.363Z,1.20
2022-08-10T07:44:50.796Z,1.33
2022-08-10T07:47:53.370Z,1.20
2022-08-10T07:52:40.650Z,1.50
2022-08-10T07:55:10.981Z,1.60
2022-08-10T07:57:40.248Z,1.20
2022-08-10T08:00:10.802Z,1.50
2022-08-10T08:03:07.692Z,1.10
2022-08-10T08:05:57.619Z,1.20
2022-08-10T08:08:22.936Z,1.20
2022-08-10T08:10:50.670Z,1.20
2022-08-10T08:13:20.626Z,1.20
2022-08-10T08:16:16.877Z,0.90
2022-08-10T08:18:37.757Z,1.10
2022-08-10T08:24:02.101Z,1.30
2022-08-10T08:24:08.085Z,1.10
2022-08-10T08:26:42.848Z,0.90
2022-08-10T08:29:13.878Z,0.93
2022-08-10T08:31:54.551Z,1.20
2022-08-10T08:34:32.154Z,1.20
2022-08-10T08:37:01.165Z,1.00
2022-08-10T08:39:28.660Z,1.00
2022-08-10T08:42:26.005Z,1.03
2022-08-10T08:45:07.884Z,1.10
2022-08-10T08:48:15.305Z,0.77
2022-08-10T08:51:08.498Z,1.00
2022-08-10T08:54:00.870Z,1.13
2022-08-10T08:56:46.935Z,0.97
2022-08-10T08:59:57.125Z,1.00
2022-08-10T09:02:33.507Z,1.00
2022-08-10T09:05:26.033Z,3.93
2022-08-10T09:08:07.770Z,1.00
2022-08-10T09:10:41.804Z,0.90
2022-08-10T09:13:14.533Z,1.10
2022-08-10T09:16:00.032Z,1.07
2022-08-10T09:18:58.470Z,1.03
2022-08-10T09:21:58.751Z,0.90
2022-08-10T09:25:00.794Z,0.80
2022-08-10T09:27:39.667Z,1.20
2022-08-10T09:36:19.687Z,1.00
2022-08-10T09:36:21.264Z,0.97
2022-08-10T09:38:56.136Z,1.47
2022-08-10T09:41:46.961Z,0.87
2022-08-10T09:44:58.430Z,1.33
2022-08-10T09:48:01.255Z,0.80
2022-08-10T09:51:28.363Z,1.30
2022-08-10T09:53:43.458Z,5.30
2022-08-10T09:56:17.847Z,4.90
2022-08-10T09:59:27.086Z,7.40
2022-08-10T10:01:58.009Z,9.60
2022-08-10T10:04:47.664Z,7.80
2022-08-10T10:07:24.442Z,6.30
2022-08-10T10:10:07.798Z,9.27
2022-08-10T10:12:55.888Z,8.83
2022-08-10T10:15:40.656Z,4.60
2022-08-10T10:18:31.903Z,5.60
2022-08-10T10:21:05.453Z,2.63
2022-08-10T10:24:20.337Z,2.90
2022-08-10T10:26:56.431Z,3.80
2022-08-10T10:29:57.541Z,3.60
2022-08-10T10:32:57.953Z,2.67
2022-08-10T10:35:37.713Z,1.15
2022-08-10T10:38:12.188Z,1.23
2022-08-10T10:40:45.933Z,2.03
2022-08-10T10:43:36.938Z,1.52
2022-08-10T10:46:08.242Z,1.30
2022-08-10T10:48:58.160Z,1.52
2022-08-10T10:51:37.729Z,1.55
2022-08-10T10:54:24.855Z,2.75
2022-08-10T10:57:19.537Z,1.75
2022-08-10T10:59:57.515Z,1.70
2022-08-10T11:02:39.086Z,1.73
2022-08-10T11:05:43.088Z,2.25
2022-08-10T11:08:17.384Z,3.97
2022-08-10T11:10:47.804Z,2.10
2022-08-10T11:14:24.851Z,1.60
2022-08-10T11:16:28.072Z,1.45
2022-08-10T11:19:10.196Z,1.80
2022-08-10T11:21:43.311Z,2.00
2022-08-10T11:24:48.700Z,1.65
2022-08-10T11:27:22.035Z,1.70
2022-08-10T11:30:00.852Z,2.03
2022-08-10T11:33:05.554Z,2.03
2022-08-10T11:35:43.903Z,1.50
2022-08-10T11:38:31.398Z,1.67
2022-08-10T11:42:07.823Z,1.90
2022-08-10T11:44:40.662Z,2.33
2022-08-10T11:47:15.026Z,2.00
2022-08-10T11:50:03.579Z,2.08
2022-08-10T11:53:07.975Z,1.85
2022-08-10T11:55:35.322Z,1.35
2022-08-10T11:58:27.700Z,1.70
2022-08-10T12:03:34.545Z,3.10
2022-08-10T12:06:04.933Z,2.88
2022-08-10T12:10:07.371Z,2.45
2022-08-10T12:11:25.266Z,1.50
2022-08-10T12:14:22.948Z,1.65
2022-08-10T12:17:02.307Z,1.50
2022-08-10T12:20:02.723Z,1.55
2022-08-10T12:22:34.460Z,1.60
2022-08-10T12:25:11.545Z,1.52
2022-08-10T12:28:07.823Z,1.15
2022-08-10T12:30:38.471Z,1.05
2022-08-10T12:33:10.711Z,1.10
2022-08-10T12:36:16.724Z,1.00
2022-08-10T12:38:49.593Z,0.90
2022-08-10T12:41:43.669Z,1.10
2022-08-10T12:44:54.444Z,0.90
2022-08-10T12:47:39.334Z,1.42
2022-08-10T12:50:37.322Z,1.13
2022-08-10T12:53:22.680Z,0.95
2022-08-10T12:55:50.306Z,1.20
2022-08-10T12:58:57.852Z,1.00
2022-08-10T13:01:17.373Z,1.48
2022-08-10T13:04:22.834Z,1.10
2022-08-10T13:06:42.044Z,1.52
2022-08-10T13:09:09.311Z,1.20
2022-08-10T13:12:35.624Z,1.00
2022-08-10T13:14:47.534Z,1.00
2022-08-10T13:17:21.167Z,1.42
2022-08-10T13:19:55.492Z,1.20
2022-08-10T13:22:30.884Z,1.08
2022-08-10T13:25:01.575Z,1.42
2022-08-10T13:28:03.183Z,1.17
2022-08-10T13:30:33.593Z,1.20
2022-08-10T13:33:06.152Z,1.30
2022-08-10T13:35:34.608Z,1.35
2022-08-10T13:38:03.806Z,1.30
2022-08-10T13:40:32.325Z,1.15
2022-08-10T13:43:01.947Z,1.48
2022-08-10T13:45:30.500Z,1.40
2022-08-10T13:48:21.926Z,1.50
2022-08-10T13:53:18.298Z,1.17
2022-08-10T13:55:57.225Z,1.35
2022-08-10T13:58:42.707Z,1.48
2022-08-10T14:01:21.448Z,1.60
2022-08-10T14:03:51.394Z,1.45
2022-08-10T14:06:20.765Z,1.42
2022-08-10T14:08:53.579Z,1.73
2022-08-10T14:11:22.499Z,1.88
2022-08-10T14:14:02.374Z,1.58
2022-08-10T14:16:29.920Z,1.63
2022-08-10T14:19:00.040Z,1.50
2022-08-10T14:21:28.113Z,1.70
2022-08-10T14:23:55.479Z,1.63
2022-08-10T14:26:26.363Z,1.70
2022-08-10T14:28:57.944Z,1.80
2022-08-10T14:31:31.370Z,1.75
2022-08-10T14:34:00.359Z,1.80
2022-08-10T14:36:38.077Z,1.63
2022-08-10T14:39:06.386Z,2.17
2022-08-10T14:42:03.421Z,1.90
2022-08-10T14:44:28.007Z,1.98
2022-08-10T14:49:27.183Z,2.33
2022-08-10T14:52:01.477Z,2.42
2022-08-10T14:54:32.340Z,3.05
2022-08-10T14:57:11.494Z,3.00
2022-08-10T15:00:24.669Z,2.95
2022-08-10T15:02:40.677Z,2.72
2022-08-10T15:05:18.436Z,3.90
2022-08-10T15:07:47.619Z,3.45
2022-08-10T15:10:27.167Z,3.40
2022-08-10T15:12:58.816Z,4.55
2022-08-10T15:15:29.073Z,4.60
2022-08-10T15:17:59.465Z,5.10
2022-08-10T15:20:31.780Z,4.57
2022-08-10T15:23:30.918Z,5.50
2022-08-10T15:26:03.812Z,6.03
2022-08-10T15:29:23.198Z,8.32
2022-08-10T15:31:33.608Z,7.38
2022-08-10T15:34:22.993Z,7.38
2022-08-10T15:37:40.563Z,20.13
2022-08-10T15:40:25.615Z,9.75
2022-08-10T15:43:05.636Z,13.05
2022-08-10T15:45:56.868Z,18.42
2022-08-10T15:48:27.461Z,23.17
2022-08-10T15:51:06.021Z,17.05
2022-08-10T15:54:02.182Z,39.25
2022-08-10T15:56:50.980Z,22.20
2022-08-10T15:59:33.504Z,26.67
2022-08-10T16:02:17.285Z,42.05
2022-08-10T16:04:58.026Z,78.30
2022-08-10T16:07:50.558Z,111.03
2022-08-10T16:10:25.280Z,75.22
2022-08-10T16:13:59.787Z,69.40
2022-08-10T16:16:07.465Z,35.97
2022-08-10T16:18:43.759Z,34.88
2022-08-10T16:21:19.472Z,47.22
2022-08-10T16:24:14.447Z,53.53
2022-08-10T16:26:51.348Z,82.25
2022-08-10T16:29:23.015Z,37.80
2022-08-10T16:31:54.070Z,30.20
2022-08-10T16:36:56.831Z,39.53
2022-08-10T16:39:58.201Z,76.20
2022-08-10T16:42:24.991Z,60.95
2022-08-10T16:45:00.668Z,35.38
2022-08-10T16:47:29.538Z,29.75
2022-08-10T16:50:00.174Z,26.52
2022-08-10T16:52:32.195Z,24.00
2022-08-10T16:55:17.018Z,25.30
2022-08-10T16:57:54.394Z,28.50
2022-08-10T17:00:23.343Z,29.42
2022-08-10T17:02:57.242Z,18.30
2022-08-10T17:06:07.433Z,17.55
2022-08-10T17:08:17.755Z,16.60
2022-08-10T17:10:44.927Z,16.25
2022-08-10T17:13:15.236Z,28.75
2022-08-10T17:15:51.654Z,13.33
2022-08-10T17:18:27.716Z,13.38
2022-08-10T17:21:00.553Z,14.20
2022-08-10T17:23:33.029Z,12.00
2022-08-10T17:26:07.951Z,15.13
2022-08-10T17:28:38.879Z,16.85
2022-08-10T17:31:42.190Z,12.52
2022-08-10T17:34:29.079Z,10.20
2022-08-10T17:37:03.361Z,16.83
2022-08-10T17:39:41.117Z,13.93
2022-08-10T17:42:09.090Z,12.13
2022-08-10T17:44:40.982Z,12.18
2022-08-10T17:47:11.204Z,11.02
2022-08-10T17:49:39.877Z,10.20
2022-08-10T17:52:10.714Z,9.35
2022-08-10T17:54:45.133Z,7.47
2022-08-10T17:57:18.952Z,7.85
2022-08-10T17:59:47.061Z,8.77
2022-08-10T18:02:18.478Z,5.78
2022-08-10T18:09:52.787Z,1.02
2022-08-10T18:12:32.449Z,1.10
2022-08-10T18:17:39.584Z,1.48
2022-08-10T18:20:09.292Z,1.00
2022-08-10T18:22:51.141Z,1.20
2022-08-10T18:25:25.196Z,1.35
2022-08-10T18:28:01.395Z,1.00
2022-08-10T18:30:36.536Z,1.30
2022-08-10T18:33:09.335Z,1.52
2022-08-10T18:35:37.827Z,1.10
2022-08-10T18:38:06.791Z,0.88
2022-08-10T18:40:36.889Z,1.20
2022-08-10T18:44:06.426Z,1.00
2022-08-10T18:45:57.408Z,1.23
2022-08-10T18:48:33.391Z,1.40
2022-08-10T18:51:06.167Z,1.10
2022-08-10T18:53:37.196Z,1.17
2022-08-10T18:56:37.944Z,0.95
2022-08-10T18:59:26.384Z,1.20
2022-08-10T19:01:56.078Z,1.15
2022-08-10T19:04:51.472Z,1.25
2022-08-10T19:07:59.884Z,1.20
2022-08-10T19:10:51.445Z,1.40
2022-08-10T19:13:22.349Z,1.33
2022-08-10T19:16:00.629Z,1.10
2022-08-10T19:18:45.190Z,1.33
2022-08-10T19:21:27.217Z,1.00
2022-08-10T19:24:07.634Z,1.10
2022-08-10T19:26:49.294Z,1.55
2022-08-10T19:30:10.035Z,1.40
2022-08-10T19:32:37.927Z,1.52
2022-08-10T19:35:18.523Z,1.58
2022-08-10T19:38:16.898Z,0.88
2022-08-10T19:41:10.307Z,1.38
2022-08-10T19:44:02.785Z,1.40
2022-08-10T19:46:34.825Z,1.63
2022-08-10T19:49:15.065Z,1.40
2022-08-10T19:52:10.972Z,1.95
2022-08-10T19:55:02.909Z,1.20
2022-08-10T19:57:49.343Z,1.30
2022-08-10T20:00:22.891Z,1.17
2022-08-10T20:03:26.896Z,1.27
2022-08-10T20:06:25.280Z,1.60
2022-08-10T20:09:16.463Z,1.65
2022-08-10T20:12:03.132Z,1.77
2022-08-10T20:14:51.905Z,1.60
2022-08-10T20:17:52.128Z,1.92
2022-08-10T20:20:31.013Z,1.90
2022-08-10T20:23:04.750Z,2.60
2022-08-10T20:25:32.470Z,1.75
2022-08-10T20:28:19.915Z,1.48
2022-08-10T20:30:53.107Z,1.70
2022-08-10T20:33:28.075Z,1.50
2022-08-10T20:36:00.479Z,1.85
2022-08-10T20:38:46.166Z,1.45
2022-08-10T20:41:46.458Z,1.65
2022-08-10T20:44:19.496Z,1.77
2022-08-10T20:46:59.678Z,1.88
2022-08-10T20:49:55.992Z,1.55
2022-08-10T20:52:25.583Z,1.40
2022-08-10T20:55:02.390Z,1.30
2022-08-10T20:57:56.891Z,1.67
2022-08-10T21:00:40.192Z,1.50
2022-08-10T21:03:44.070Z,1.80
2022-08-10T21:06:31.440Z,1.50
2022-08-10T21:09:23.666Z,1.60
2022-08-10T21:12:25.499Z,1.33
2022-08-10T21:15:01.343Z,1.83
2022-08-10T21:17:45.753Z,1.30
2022-08-10T21:20:31.061Z,1.90
2022-08-10T21:23:05.003Z,1.53
2022-08-10T21:26:08.443Z,1.30
2022-08-10T21:28:50.076Z,1.57
2022-08-10T21:31:27.967Z,1.67
2022-08-10T21:34:32.057Z,1.23
2022-08-10T21:37:22.506Z,1.77
2022-08-10T21:40:01.504Z,1.53
2022-08-10T21:43:44.861Z,1.97
2022-08-10T21:46:59.024Z,1.70
2022-08-10T21:50:03.865Z,1.63
2022-08-10T21:53:44.048Z,2.13
2022-08-10T21:56:56.577Z,2.60
2022-08-10T22:03:07.230Z,2.47
2022-08-10T22:05:55.575Z,2.53
2022-08-10T22:08:56.255Z,1.80
2022-08-10T22:11:45.358Z,2.17
2022-08-10T22:14:33.662Z,2.00
2022-08-10T22:18:00.019Z,1.20
2022-08-10T22:20:51.171Z,1.13
2022-08-10T22:23:39.560Z,1.60
2022-08-10T22:27:00.567Z,1.60
2022-08-10T22:29:57.666Z,1.93
2022-08-10T22:31:25.596Z,2.70
2022-08-10T22:32:53.977Z,1.57
2022-08-10T22:35:48.446Z,1.70
2022-08-10T22:38:44.626Z,1.70
2022-08-10T22:42:01.585Z,1.60
2022-08-10T22:44:52.774Z,1.80
2022-08-10T22:47:40.076Z,1.73
2022-08-10T22:50:10.306Z,2.50
2022-08-10T22:53:01.615Z,3.23
2022-08-10T22:55:53.434Z,2.60
2022-08-10T22:58:38.958Z,1.73
2022-08-10T23:02:08.413Z,2.10
2022-08-10T23:04:39.220Z,2.43
2022-08-10T23:07:08.111Z,2.50
2022-08-10T23:09:36.885Z,3.43
2022-08-10T23:12:22.021Z,2.20
2022-08-10T23:15:11.537Z,1.67
2022-08-10T23:18:00.794Z,1.90
2022-08-10T23:20:30.620Z,1.90
2022-08-10T23:23:09.553Z,1.70
2022-08-10T23:26:03.733Z,3.70
2022-08-10T23:28:39.001Z,2.50
2022-08-10T23:31:50.378Z,2.20
2022-08-10T23:34:12.666Z,1.90
2022-08-10T23:36:40.767Z,2.03
2022-08-10T23:39:25.728Z,2.57
2022-08-10T23:41:59.751Z,2.60
2022-08-10T23:44:37.397Z,2.20
2022-08-10T23:47:05.571Z,2.30
2022-08-10T23:49:37.359Z,2.37
2022-08-10T23:52:18.878Z,2.17
2022-08-10T23:55:10.075Z,1.90
2022-08-10T23:57:42.166Z,2.10
