createdAt,value
2023-04-12T00:01:10.169Z,7.00
2023-04-12T00:03:37.588Z,6.90
2023-04-12T00:06:07.379Z,6.90
2023-04-12T00:08:35.562Z,6.90
2023-04-12T00:11:04.063Z,6.80
2023-04-12T00:13:31.492Z,6.80
2023-04-12T00:15:59.619Z,6.80
2023-04-12T00:18:27.479Z,6.80
2023-04-12T00:20:55.919Z,6.70
2023-04-12T00:23:23.044Z,6.70
2023-04-12T00:25:50.701Z,6.70
2023-04-12T00:28:18.045Z,6.70
2023-04-12T00:30:46.030Z,6.70
2023-04-12T00:33:13.187Z,6.70
2023-04-12T00:35:40.382Z,6.70
2023-04-12T00:38:10.732Z,6.70
2023-04-12T00:40:42.695Z,6.60
2023-04-12T00:43:15.405Z,6.60
2023-04-12T00:45:42.992Z,6.60
2023-04-12T00:48:10.526Z,6.60
2023-04-12T00:50:37.815Z,6.50
2023-04-12T00:53:04.980Z,6.50
2023-04-12T00:55:32.185Z,6.50
2023-04-12T00:57:59.458Z,6.40
2023-04-12T01:00:26.668Z,6.40
2023-04-12T01:02:54.361Z,6.30
2023-04-12T01:05:23.932Z,6.30
2023-04-12T01:08:08.384Z,6.30
2023-04-12T01:10:44.942Z,6.20
2023-04-12T01:13:45.038Z,6.20
2023-04-12T01:16:40.830Z,6.10
2023-04-12T01:20:13.193Z,6.10
2023-04-12T01:23:10.218Z,6.10
2023-04-12T01:26:21.891Z,6.00
2023-04-12T01:28:54.235Z,5.90
2023-04-12T01:31:21.975Z,5.90
2023-04-12T01:33:54.407Z,5.90
2023-04-12T01:36:24.281Z,5.80
2023-04-12T01:38:52.357Z,5.80
2023-04-12T01:41:19.813Z,5.70
2023-04-12T01:43:47.993Z,5.70
2023-04-12T01:46:22.634Z,5.70
2023-04-12T01:48:52.383Z,5.60
2023-04-12T01:51:33.425Z,5.60
2023-04-12T01:54:17.548Z,5.50
2023-04-12T01:56:50.555Z,5.50
2023-04-12T01:59:19.023Z,5.40
2023-04-12T02:01:47.413Z,5.40
2023-04-12T02:04:16.662Z,5.30
2023-04-12T02:06:46.103Z,5.30
2023-04-12T02:09:13.465Z,5.30
2023-04-12T02:11:40.555Z,5.20
2023-04-12T02:14:07.773Z,5.20
2023-04-12T02:16:35.939Z,5.10
2023-04-12T02:19:04.059Z,5.10
2023-04-12T02:21:44.170Z,5.10
2023-04-12T02:24:12.373Z,5.10
2023-04-12T02:26:40.171Z,5.10
2023-04-12T02:29:09.250Z,5.00
2023-04-12T02:31:39.098Z,5.00
2023-04-12T02:34:06.509Z,4.90
2023-04-12T02:36:35.225Z,4.90
2023-04-12T02:39:02.365Z,4.90
2023-04-12T02:41:29.541Z,4.80
2023-04-12T02:43:56.750Z,4.80
2023-04-12T02:46:27.232Z,4.80
2023-04-12T02:48:54.585Z,4.70
2023-04-12T02:51:21.652Z,4.60
2023-04-12T02:53:48.732Z,4.60
2023-04-12T02:56:19.047Z,4.50
2023-04-12T02:58:46.382Z,4.40
2023-04-12T03:01:14.672Z,4.30
2023-04-12T03:03:41.994Z,4.30
2023-04-12T03:06:09.569Z,4.20
2023-04-12T03:08:36.772Z,4.10
2023-04-12T03:11:03.910Z,4.10
2023-04-12T03:13:31.066Z,4.00
2023-04-12T03:15:59.829Z,3.90
2023-04-12T03:18:27.090Z,3.90
2023-04-12T03:20:54.168Z,3.90
2023-04-12T03:23:21.413Z,3.90
2023-04-12T03:25:48.537Z,3.80
2023-04-12T03:28:15.742Z,3.80
2023-04-12T03:30:42.968Z,3.70
2023-04-12T03:33:10.178Z,3.70
2023-04-12T03:35:37.334Z,3.70
2023-04-12T03:38:04.459Z,3.60
2023-04-12T03:40:31.589Z,3.60
2023-04-12T03:43:00.726Z,3.60
2023-04-12T03:45:29.036Z,3.60
2023-04-12T03:47:56.250Z,3.50
2023-04-12T03:50:23.658Z,3.50
2023-04-12T03:52:50.714Z,3.40
2023-04-12T03:55:18.510Z,3.40
2023-04-12T03:57:46.494Z,3.40
2023-04-12T04:00:14.656Z,3.40
2023-04-12T04:02:41.955Z,3.30
2023-04-12T04:05:09.757Z,3.30
2023-04-12T04:07:37.139Z,3.30
2023-04-12T04:10:05.738Z,3.20
2023-04-12T04:12:32.977Z,3.30
2023-04-12T04:15:00.153Z,3.20
2023-04-12T04:17:27.334Z,3.20
2023-04-12T04:19:54.434Z,3.20
2023-04-12T04:22:21.824Z,3.10
2023-04-12T04:24:50.187Z,3.10
2023-04-12T04:27:17.336Z,3.10
2023-04-12T04:29:45.543Z,3.10
2023-04-12T04:32:13.574Z,3.10
2023-04-12T04:34:40.820Z,3.10
2023-04-12T04:37:08.020Z,3.10
2023-04-12T04:39:35.093Z,3.00
2023-04-12T04:42:02.647Z,3.00
2023-04-12T04:44:29.753Z,3.00
2023-04-12T04:46:59.218Z,3.00
2023-04-12T04:49:26.377Z,3.00
2023-04-12T04:51:54.456Z,3.00
2023-04-12T04:54:21.538Z,3.00
2023-04-12T04:56:48.596Z,3.00
2023-04-12T04:59:17.676Z,3.00
2023-04-12T05:01:44.991Z,3.10
2023-04-12T05:04:12.152Z,3.10
2023-04-12T05:06:39.237Z,3.10
2023-04-12T05:09:06.317Z,3.20
2023-04-12T05:11:33.392Z,3.20
2023-04-12T05:14:00.595Z,3.30
2023-04-12T05:16:27.791Z,3.30
2023-04-12T05:18:55.178Z,3.40
2023-04-12T05:21:24.107Z,3.50
2023-04-12T05:23:51.550Z,3.50
2023-04-12T05:26:18.706Z,3.60
2023-04-12T05:28:46.162Z,3.70
2023-04-12T05:31:13.471Z,3.90
2023-04-12T05:33:40.689Z,4.00
2023-04-12T05:36:12.586Z,4.20
2023-04-12T05:38:39.652Z,4.30
2023-04-12T05:41:07.121Z,4.30
2023-04-12T05:43:34.349Z,4.50
2023-04-12T05:46:01.458Z,4.60
2023-04-12T05:48:28.634Z,4.60
2023-04-12T05:50:55.875Z,4.80
2023-04-12T05:53:23.259Z,4.90
2023-04-12T05:55:51.678Z,5.00
2023-04-12T05:58:18.750Z,5.00
2023-04-12T06:00:45.919Z,5.10
2023-04-12T06:03:13.361Z,5.30
2023-04-12T06:05:45.633Z,5.30
2023-04-12T06:08:14.866Z,5.40
2023-04-12T06:10:42.540Z,5.50
2023-04-12T06:13:09.656Z,5.60
2023-04-12T06:15:37.253Z,5.70
2023-04-12T06:18:04.454Z,5.80
2023-04-12T06:20:34.768Z,5.90
2023-04-12T06:23:02.059Z,6.10
2023-04-12T06:25:29.163Z,6.20
2023-04-12T06:27:56.297Z,6.30
2023-04-12T06:30:23.403Z,6.40
2023-04-12T06:32:50.751Z,6.60
2023-04-12T06:35:17.976Z,6.80
2023-04-12T06:37:45.084Z,6.90
2023-04-12T06:40:12.715Z,7.10
2023-04-12T06:42:39.865Z,7.20
2023-04-12T06:45:07.708Z,7.40
2023-04-12T06:47:34.906Z,7.50
2023-04-12T06:50:03.115Z,7.60
2023-04-12T06:52:31.166Z,7.80
2023-04-12T06:54:58.517Z,7.90
2023-04-12T06:57:25.773Z,8.10
2023-04-12T06:59:52.947Z,8.20
2023-04-12T07:02:20.406Z,8.30
2023-04-12T07:04:47.776Z,8.40
2023-04-12T07:07:14.919Z,8.60
2023-04-12T07:09:43.085Z,8.70
2023-04-12T07:12:10.236Z,8.80
2023-04-12T07:14:37.323Z,9.00
2023-04-12T07:17:04.531Z,9.20
2023-04-12T07:19:32.112Z,9.30
2023-04-12T07:21:59.309Z,9.50
2023-04-12T07:24:26.424Z,9.70
2023-04-12T07:26:55.052Z,9.80
2023-04-12T07:29:22.207Z,10.00
2023-04-12T07:31:49.677Z,10.20
2023-04-12T07:34:17.141Z,10.40
2023-04-12T07:36:45.038Z,10.60
2023-04-12T07:39:12.589Z,10.70
2023-04-12T07:41:40.871Z,10.70
2023-04-12T07:44:08.224Z,10.90
2023-04-12T07:46:35.422Z,11.00
2023-04-12T07:49:05.335Z,11.00
2023-04-12T07:51:33.059Z,11.10
2023-04-12T07:54:00.280Z,11.20
2023-04-12T07:56:27.361Z,11.40
2023-04-12T07:58:54.408Z,11.70
2023-04-12T08:01:21.556Z,11.90
2023-04-12T08:03:48.864Z,12.00
2023-04-12T08:06:17.451Z,12.10
2023-04-12T08:08:44.843Z,12.20
2023-04-12T08:11:12.020Z,12.40
2023-04-12T08:13:39.157Z,12.50
2023-04-12T08:16:08.456Z,12.60
2023-04-12T08:18:35.859Z,12.80
2023-04-12T08:21:03.057Z,12.90
2023-04-12T08:23:30.519Z,13.00
2023-04-12T08:26:03.428Z,13.10
2023-04-12T08:28:31.403Z,13.30
2023-04-12T08:30:59.580Z,13.40
2023-04-12T08:33:27.369Z,13.40
2023-04-12T08:35:55.230Z,13.40
2023-04-12T08:38:30.686Z,13.40
2023-04-12T08:41:09.016Z,13.40
2023-04-12T08:43:38.112Z,13.50
2023-04-12T08:46:07.634Z,13.70
2023-04-12T08:48:35.623Z,13.70
2023-04-12T08:51:03.499Z,13.70
2023-04-12T08:53:31.717Z,13.70
2023-04-12T08:55:58.877Z,13.80
2023-04-12T08:58:26.436Z,14.10
2023-04-12T09:00:53.619Z,14.50
2023-04-12T09:03:20.885Z,14.70
2023-04-12T09:05:48.140Z,14.90
2023-04-12T09:08:17.033Z,15.10
2023-04-12T09:10:44.169Z,15.10
2023-04-12T09:13:11.424Z,15.20
2023-04-12T09:15:51.676Z,15.30
2023-04-12T09:18:19.163Z,15.30
2023-04-12T09:20:46.484Z,15.40
2023-04-12T09:23:24.726Z,15.50
2023-04-12T09:25:53.409Z,15.60
2023-04-12T09:28:27.116Z,15.70
2023-04-12T09:30:56.313Z,15.80
2023-04-12T09:33:37.656Z,15.80
2023-04-12T09:36:13.741Z,15.90
2023-04-12T09:38:43.076Z,16.10
2023-04-12T09:41:27.562Z,16.40
2023-04-12T09:43:54.825Z,16.70
2023-04-12T09:46:22.963Z,16.80
2023-04-12T09:48:59.162Z,16.80
2023-04-12T09:51:32.784Z,16.80
2023-04-12T09:54:05.684Z,16.90
2023-04-12T09:56:35.913Z,17.00
2023-04-12T09:59:06.875Z,17.10
2023-04-12T10:01:40.015Z,17.10
2023-04-12T10:04:09.680Z,17.10
2023-04-12T10:06:37.338Z,17.30
2023-04-12T10:09:06.749Z,17.30
2023-04-12T10:11:34.421Z,17.30
2023-04-12T10:14:06.035Z,17.40
2023-04-12T10:16:35.175Z,17.30
2023-04-12T10:19:04.436Z,17.30
2023-04-12T10:21:34.260Z,17.10
2023-04-12T10:24:01.779Z,17.00
2023-04-12T10:26:29.396Z,16.70
2023-04-12T10:29:34.680Z,16.60
2023-04-12T10:32:23.079Z,16.60
2023-04-12T10:34:54.737Z,16.50
2023-04-12T10:37:22.751Z,16.50
2023-04-12T10:39:54.750Z,16.50
2023-04-12T10:42:29.736Z,16.50
2023-04-12T10:45:23.677Z,16.40
2023-04-12T10:47:54.662Z,16.20
2023-04-12T10:50:25.139Z,16.00
2023-04-12T10:53:13.182Z,16.00
2023-04-12T10:55:42.664Z,16.10
2023-04-12T10:58:10.333Z,16.10
2023-04-12T11:00:56.649Z,16.20
2023-04-12T11:03:25.662Z,16.30
2023-04-12T11:06:19.975Z,16.30
2023-04-12T11:08:56.675Z,16.30
2023-04-12T11:11:25.479Z,16.30
2023-04-12T11:13:56.984Z,16.30
2023-04-12T11:16:24.276Z,16.40
2023-04-12T11:18:51.890Z,16.40
2023-04-12T11:21:19.539Z,16.50
2023-04-12T11:23:50.961Z,16.60
2023-04-12T11:26:22.132Z,16.70
2023-04-12T11:28:53.057Z,17.00
2023-04-12T11:31:21.758Z,17.10
2023-04-12T11:33:48.876Z,17.30
2023-04-12T11:36:16.157Z,17.50
2023-04-12T11:38:46.127Z,17.70
2023-04-12T11:41:15.523Z,17.90
2023-04-12T11:43:46.026Z,18.10
2023-04-12T11:46:14.052Z,18.40
2023-04-12T11:48:46.910Z,18.50
2023-04-12T11:51:25.194Z,18.50
2023-04-12T11:53:54.539Z,18.40
2023-04-12T11:56:22.426Z,18.50
2023-04-12T11:58:50.164Z,18.60
2023-04-12T12:01:20.700Z,18.60
2023-04-12T12:03:49.663Z,18.80
2023-04-12T12:06:17.906Z,19.40
2023-04-12T12:08:45.455Z,19.90
2023-04-12T12:11:12.792Z,20.30
2023-04-12T12:13:51.592Z,20.60
2023-04-12T12:16:25.480Z,20.90
2023-04-12T12:18:53.088Z,21.30
2023-04-12T12:21:20.874Z,21.50
2023-04-12T12:23:49.068Z,21.50
2023-04-12T12:26:28.283Z,21.40
2023-04-12T12:28:57.834Z,21.30
2023-04-12T12:31:28.162Z,21.20
2023-04-12T12:34:03.723Z,21.10
2023-04-12T12:36:38.573Z,21.20
2023-04-12T12:39:12.824Z,21.10
2023-04-12T12:41:41.170Z,21.00
2023-04-12T12:44:09.029Z,21.10
2023-04-12T12:46:51.830Z,21.10
2023-04-12T12:49:21.130Z,21.20
2023-04-12T12:51:51.930Z,21.20
2023-04-12T12:54:36.152Z,21.20
2023-04-12T12:57:06.148Z,21.10
2023-04-12T12:59:33.343Z,21.20
2023-04-12T13:02:00.534Z,21.20
2023-04-12T13:04:28.154Z,21.30
2023-04-12T13:06:55.432Z,21.30
2023-04-12T13:09:22.558Z,21.10
2023-04-12T13:11:49.745Z,20.90
2023-04-12T13:14:16.869Z,20.60
2023-04-12T13:16:46.190Z,20.20
2023-04-12T13:19:13.370Z,20.00
2023-04-12T13:21:40.662Z,19.70
2023-04-12T13:24:07.824Z,19.60
2023-04-12T13:26:35.052Z,19.20
2023-04-12T13:29:02.256Z,18.90
2023-04-12T13:31:29.469Z,18.60
2023-04-12T13:33:59.377Z,18.40
2023-04-12T13:36:27.317Z,18.20
2023-04-12T13:38:54.394Z,18.10
2023-04-12T13:41:21.544Z,17.80
2023-04-12T13:43:48.666Z,17.80
2023-04-12T13:48:43.377Z,17.60
2023-04-12T13:51:10.721Z,17.50
2023-04-12T13:53:38.911Z,17.30
2023-04-12T13:56:06.836Z,17.20
2023-04-12T13:58:34.037Z,17.10
2023-04-12T14:01:01.359Z,17.10
2023-04-12T14:03:28.551Z,17.10
2023-04-12T14:05:56.106Z,16.90
2023-04-12T14:08:23.885Z,16.80
2023-04-12T14:10:51.031Z,16.70
2023-04-12T14:13:18.105Z,16.60
2023-04-12T14:15:45.310Z,16.50
2023-04-12T14:18:12.451Z,16.40
2023-04-12T14:20:39.599Z,16.40
2023-04-12T14:23:08.021Z,16.20
2023-04-12T14:25:39.334Z,16.10
2023-04-12T14:28:06.984Z,16.00
2023-04-12T14:30:34.180Z,15.90
2023-04-12T14:33:01.418Z,15.90
2023-04-12T14:35:28.723Z,15.80
2023-04-12T14:37:56.085Z,15.80
2023-04-12T14:40:23.214Z,15.90
2023-04-12T14:42:50.529Z,15.90
2023-04-12T14:45:20.904Z,16.00
2023-04-12T14:47:48.145Z,16.00
2023-04-12T14:50:16.203Z,16.00
2023-04-12T14:52:43.562Z,16.00
2023-04-12T14:55:10.836Z,15.90
2023-04-12T14:57:39.406Z,15.80
2023-04-12T15:00:13.382Z,15.80
2023-04-12T15:02:41.637Z,15.60
2023-04-12T15:05:09.423Z,15.60
2023-04-12T15:07:36.886Z,15.60
2023-04-12T15:10:06.501Z,15.60
2023-04-12T15:12:33.770Z,15.60
2023-04-12T15:15:05.342Z,15.60
2023-04-12T15:17:34.354Z,15.60
2023-04-12T15:20:09.110Z,15.60
2023-04-12T15:22:37.326Z,15.70
2023-04-12T15:25:05.529Z,15.70
2023-04-12T15:27:33.281Z,15.70
2023-04-12T15:30:02.197Z,15.70
2023-04-12T15:32:36.265Z,15.60
2023-04-12T15:35:22.741Z,15.50
2023-04-12T15:37:55.271Z,15.50
2023-04-12T15:40:22.914Z,15.50
2023-04-12T15:42:50.332Z,15.50
2023-04-12T15:45:18.309Z,15.60
2023-04-12T15:47:46.025Z,15.60
2023-04-12T15:50:14.492Z,15.70
2023-04-12T15:52:44.376Z,15.60
2023-04-12T15:55:12.096Z,15.60
2023-04-12T15:57:39.277Z,15.60
2023-04-12T16:00:26.968Z,15.60
2023-04-12T16:02:56.483Z,15.60
2023-04-12T16:05:24.837Z,15.50
2023-04-12T16:07:53.271Z,15.50
2023-04-12T16:10:24.215Z,15.50
2023-04-12T16:12:54.379Z,15.40
2023-04-12T16:15:21.712Z,15.40
2023-04-12T16:17:53.237Z,15.30
2023-04-12T16:20:21.849Z,15.30
2023-04-12T16:22:56.723Z,15.30
2023-04-12T16:25:25.431Z,15.20
2023-04-12T16:27:53.189Z,15.20
2023-04-12T16:30:22.522Z,15.10
2023-04-12T16:32:51.239Z,15.10
2023-04-12T16:35:19.077Z,15.00
2023-04-12T16:37:48.695Z,15.00
2023-04-12T16:40:17.511Z,15.00
2023-04-12T16:42:46.175Z,14.90
2023-04-12T16:45:14.996Z,14.90
2023-04-12T16:47:42.939Z,14.80
2023-04-12T16:50:13.882Z,14.80
2023-04-12T16:52:42.973Z,14.80
2023-04-12T16:55:12.736Z,14.70
2023-04-12T16:57:43.224Z,14.70
2023-04-12T17:00:29.265Z,14.70
2023-04-12T17:02:57.826Z,14.60
2023-04-12T17:05:27.806Z,14.60
2023-04-12T17:07:55.757Z,14.50
2023-04-12T17:10:25.474Z,14.50
2023-04-12T17:12:56.930Z,14.50
2023-04-12T17:15:27.335Z,14.50
2023-04-12T17:18:05.939Z,14.40
2023-04-12T17:20:35.354Z,14.40
2023-04-12T17:23:05.236Z,14.40
2023-04-12T17:25:33.590Z,14.30
2023-04-12T17:28:03.364Z,14.30
2023-04-12T17:30:31.790Z,14.30
2023-04-12T17:33:02.017Z,14.20
2023-04-12T17:35:30.244Z,14.10
2023-04-12T17:37:58.357Z,14.10
2023-04-12T17:40:27.449Z,14.00
2023-04-12T17:42:58.942Z,14.00
2023-04-12T17:45:27.173Z,13.90
2023-04-12T17:47:55.291Z,13.90
2023-04-12T17:50:23.399Z,13.90
2023-04-12T17:52:51.561Z,13.80
2023-04-12T17:55:23.180Z,13.80
2023-04-12T17:57:51.239Z,13.80
2023-04-12T18:00:20.274Z,13.70
2023-04-12T18:02:48.810Z,13.70
2023-04-12T18:05:18.946Z,13.60
2023-04-12T18:07:47.084Z,13.60
2023-04-12T18:10:19.726Z,13.50
2023-04-12T18:12:49.017Z,13.50
2023-04-12T18:15:17.408Z,13.50
2023-04-12T18:17:45.172Z,13.40
2023-04-12T18:20:13.052Z,13.40
2023-04-12T18:22:40.922Z,13.30
2023-04-12T18:25:10.273Z,13.30
2023-04-12T18:30:08.992Z,13.20
2023-04-12T18:32:36.488Z,13.10
2023-04-12T18:35:05.629Z,13.10
2023-04-12T18:37:35.499Z,13.00
2023-04-12T18:40:07.451Z,13.00
2023-04-12T18:42:35.593Z,13.00
2023-04-12T18:45:05.418Z,12.90
2023-04-12T18:47:34.271Z,12.90
2023-04-12T18:50:05.810Z,12.80
2023-04-12T18:52:35.385Z,12.80
2023-04-12T18:55:03.232Z,12.80
2023-04-12T18:57:32.653Z,12.70
2023-04-12T19:00:01.062Z,12.70
2023-04-12T19:02:29.446Z,12.70
2023-04-12T19:04:58.438Z,12.60
2023-04-12T19:07:26.987Z,12.50
2023-04-12T19:09:54.464Z,12.50
2023-04-12T19:12:22.811Z,12.50
2023-04-12T19:14:51.805Z,12.50
2023-04-12T19:17:40.123Z,12.40
2023-04-12T19:20:17.730Z,12.40
2023-04-12T19:22:47.412Z,12.40
2023-04-12T19:25:19.610Z,12.30
2023-04-12T19:27:48.196Z,12.30
2023-04-12T19:30:17.923Z,12.20
2023-04-12T19:32:46.641Z,12.20
2023-04-12T19:35:15.706Z,12.20
2023-04-12T19:37:43.630Z,12.20
2023-04-12T19:40:15.783Z,12.20
2023-04-12T19:42:44.882Z,12.10
2023-04-12T19:45:13.664Z,12.10
2023-04-12T19:47:48.937Z,12.10
2023-04-12T19:50:18.358Z,12.10
2023-04-12T19:52:48.415Z,12.10
2023-04-12T19:55:18.492Z,12.00
2023-04-12T19:57:46.805Z,12.00
2023-04-12T20:00:21.469Z,12.00
2023-04-12T20:02:54.536Z,11.90
2023-04-12T20:05:24.993Z,11.90
2023-04-12T20:07:55.792Z,11.90
2023-04-12T20:10:24.154Z,11.80
2023-04-12T20:12:52.198Z,11.80
2023-04-12T20:15:20.136Z,11.80
2023-04-12T20:17:49.200Z,11.70
2023-04-12T20:20:17.812Z,11.70
2023-04-12T20:22:51.597Z,11.70
2023-04-12T20:25:23.591Z,11.70
2023-04-12T20:27:54.969Z,11.60
2023-04-12T20:30:26.747Z,11.60
2023-04-12T20:32:57.654Z,11.60
2023-04-12T20:35:25.808Z,11.50
2023-04-12T20:37:53.682Z,11.50
2023-04-12T20:40:23.773Z,11.50
2023-04-12T20:42:51.982Z,11.50
2023-04-12T20:45:21.990Z,11.40
2023-04-12T20:47:50.080Z,11.40
2023-04-12T20:50:17.980Z,11.30
2023-04-12T20:52:45.631Z,11.30
2023-04-12T20:55:14.146Z,11.30
2023-04-12T20:57:42.503Z,11.20
2023-04-12T21:00:23.689Z,11.20
2023-04-12T21:02:51.399Z,11.20
2023-04-12T21:05:18.592Z,11.20
2023-04-12T21:07:46.964Z,11.10
2023-04-12T21:10:15.027Z,11.10
2023-04-12T21:12:44.840Z,11.10
2023-04-12T21:15:12.813Z,11.10
2023-04-12T21:17:40.816Z,11.10
2023-04-12T21:20:17.363Z,11.00
2023-04-12T21:22:47.639Z,11.00
2023-04-12T21:25:16.921Z,11.00
2023-04-12T21:27:46.690Z,11.00
2023-04-12T21:30:14.376Z,11.00
2023-04-12T21:32:43.136Z,11.00
2023-04-12T21:35:11.330Z,11.00
2023-04-12T21:37:40.143Z,10.90
2023-04-12T21:40:12.681Z,10.90
2023-04-12T21:42:41.258Z,10.90
2023-04-12T21:45:09.853Z,10.80
2023-04-12T21:47:41.089Z,10.80
2023-04-12T21:50:11.738Z,10.80
2023-04-12T21:52:41.186Z,10.80
2023-04-12T21:55:08.637Z,10.80
2023-04-12T21:57:36.471Z,10.80
2023-04-12T22:00:08.370Z,10.80
2023-04-12T22:02:36.093Z,10.70
2023-04-12T22:05:03.233Z,10.70
2023-04-12T22:07:30.401Z,10.70
2023-04-12T22:09:58.667Z,10.60
2023-04-12T22:12:26.134Z,10.60
2023-04-12T22:14:53.450Z,10.60
2023-04-12T22:17:21.547Z,10.60
2023-04-12T22:19:49.018Z,10.50
2023-04-12T22:22:16.206Z,10.50
2023-04-12T22:24:44.656Z,10.50
2023-04-12T22:27:11.698Z,10.40
2023-04-12T22:29:38.768Z,10.40
2023-04-12T22:32:06.497Z,10.40
2023-04-12T22:34:33.884Z,10.40
2023-04-12T22:37:03.385Z,10.30
2023-04-12T22:39:33.994Z,10.30
2023-04-12T22:42:01.137Z,10.30
2023-04-12T22:44:29.309Z,10.30
2023-04-12T22:46:56.840Z,10.30
2023-04-12T22:49:28.339Z,10.30
2023-04-12T22:51:56.278Z,10.30
2023-04-12T22:54:26.695Z,10.30
2023-04-12T22:56:54.764Z,10.30
2023-04-12T22:59:23.415Z,10.20
2023-04-12T23:01:50.644Z,10.20
2023-04-12T23:04:18.489Z,10.20
2023-04-12T23:06:46.329Z,10.30
2023-04-12T23:09:13.952Z,10.20
2023-04-12T23:11:41.818Z,10.20
2023-04-12T23:14:09.871Z,10.20
2023-04-12T23:16:44.248Z,10.20
2023-04-12T23:19:12.963Z,10.20
2023-04-12T23:21:43.544Z,10.20
2023-04-12T23:24:17.879Z,10.20
2023-04-12T23:26:47.923Z,10.20
2023-04-12T23:29:15.080Z,10.20
2023-04-12T23:31:42.445Z,10.20
2023-04-12T23:34:09.502Z,10.10
2023-04-12T23:36:36.854Z,10.10
2023-04-12T23:39:06.231Z,10.20
2023-04-12T23:41:33.858Z,10.10
2023-04-12T23:44:01.321Z,10.10
2023-04-12T23:46:28.680Z,10.10
2023-04-12T23:48:56.137Z,10.10
2023-04-12T23:51:23.389Z,10.00
2023-04-12T23:53:50.576Z,10.10
2023-04-12T23:56:17.778Z,10.00
2023-04-12T23:58:44.858Z,10.00
