createdAt,value
2019-06-10T00:04:09.725Z,85.7
2019-06-10T00:09:09.600Z,86.6
2019-06-10T00:14:09.607Z,86.7
2019-06-10T00:19:09.587Z,87.3
2019-06-10T00:24:09.669Z,88.0
2019-06-10T00:29:09.594Z,88.4
2019-06-10T00:34:09.585Z,89.0
2019-06-10T00:39:09.615Z,88.7
2019-06-10T00:44:09.597Z,88.3
2019-06-10T00:49:09.571Z,88.7
2019-06-10T00:54:09.560Z,88.4
2019-06-10T00:59:09.551Z,89.7
2019-06-10T01:04:09.559Z,89.5
2019-06-10T01:09:09.550Z,89.9
2019-06-10T01:14:09.554Z,89.7
2019-06-10T01:24:09.543Z,90.0
2019-06-10T01:29:09.580Z,90.1
2019-06-10T01:34:09.521Z,89.9
2019-06-10T01:39:09.510Z,89.6
2019-06-10T01:44:09.493Z,89.8
2019-06-10T01:49:09.575Z,90.2
2019-06-10T01:54:09.498Z,91.0
2019-06-10T01:59:09.612Z,91.4
2019-06-10T02:04:09.516Z,91.7
2019-06-10T02:09:09.488Z,91.7
2019-06-10T02:14:09.500Z,91.9
2019-06-10T02:19:09.474Z,92.0
2019-06-10T02:24:09.467Z,92.4
2019-06-10T02:29:09.443Z,91.9
2019-06-10T02:34:09.444Z,93.0
2019-06-10T02:39:09.545Z,93.2
2019-06-10T02:44:09.465Z,92.3
2019-06-10T02:54:09.425Z,92.5
2019-06-10T02:59:09.484Z,92.8
2019-06-10T03:04:09.430Z,93.5
2019-06-10T03:09:09.406Z,93.2
2019-06-10T03:14:09.513Z,92.8
2019-06-10T03:19:09.405Z,93.0
2019-06-10T03:24:09.402Z,93.1
2019-06-10T03:34:09.407Z,91.8
2019-06-10T03:39:09.379Z,92.7
2019-06-10T03:44:09.370Z,93.5
2019-06-10T03:49:09.381Z,92.6
2019-06-10T03:54:09.370Z,93.4
2019-06-10T04:04:09.363Z,92.3
2019-06-10T04:09:09.340Z,92.1
2019-06-10T04:14:09.358Z,91.3
2019-06-10T04:19:15.161Z,91.7
2019-06-10T04:24:09.340Z,92.2
2019-06-10T04:29:09.321Z,91.9
2019-06-10T04:34:09.351Z,93.4
2019-06-10T04:39:09.480Z,93.0
2019-06-10T04:44:09.316Z,94.3
2019-06-10T04:49:09.385Z,93.8
2019-06-10T04:54:09.305Z,92.8
2019-06-10T04:59:09.415Z,92.8
2019-06-10T05:04:09.289Z,92.5
2019-06-10T05:09:09.281Z,92.7
2019-06-10T05:14:09.276Z,92.6
2019-06-10T05:19:09.276Z,93.4
2019-06-10T05:24:09.358Z,92.7
2019-06-10T05:29:09.273Z,92.6
2019-06-10T05:34:09.260Z,91.9
2019-06-10T05:39:09.258Z,90.5
2019-06-10T05:44:09.286Z,91.0
2019-06-10T05:49:09.236Z,91.1
2019-06-10T05:54:09.243Z,91.3
2019-06-10T05:59:09.228Z,91.9
2019-06-10T06:04:09.225Z,91.1
2019-06-10T06:14:09.216Z,90.5
2019-06-10T06:19:09.205Z,91.2
2019-06-10T06:24:09.262Z,90.8
2019-06-10T06:29:09.190Z,90.7
2019-06-10T06:34:09.190Z,90.4
2019-06-10T06:39:09.283Z,90.9
2019-06-10T06:49:09.177Z,90.3
2019-06-10T06:54:09.177Z,87.7
2019-06-10T07:04:09.184Z,88.0
2019-06-10T07:09:09.151Z,85.6
2019-06-10T07:14:09.175Z,87.4
2019-06-10T07:29:09.219Z,88.2
2019-06-10T07:44:09.122Z,89.3
2019-06-10T07:49:09.154Z,89.9
2019-06-10T08:04:09.156Z,89.7
2019-06-10T08:09:09.105Z,89.9
2019-06-10T08:19:09.124Z,89.5
2019-06-10T08:24:09.197Z,88.9
2019-06-10T08:29:09.165Z,88.7
2019-06-10T08:34:09.086Z,88.8
2019-06-10T08:39:09.061Z,89.7
2019-06-10T08:54:09.124Z,88.7
2019-06-10T08:59:09.516Z,87.7
2019-06-10T09:09:09.042Z,86.8
2019-06-10T09:14:09.119Z,87.7
2019-06-10T09:19:09.036Z,84.4
2019-06-10T09:24:09.011Z,84.8
2019-06-10T09:29:09.014Z,84.9
2019-06-10T09:34:09.001Z,87.5
2019-06-10T09:39:09.005Z,82.9
2019-06-10T09:44:08.997Z,83.2
2019-06-10T09:49:08.981Z,82.8
2019-06-10T09:54:08.981Z,81.7
2019-06-10T09:59:08.961Z,81.1
2019-06-10T10:04:08.990Z,81.0
2019-06-10T10:09:09.314Z,78.6
2019-06-10T10:19:08.966Z,80.1
2019-06-10T10:24:08.977Z,78.7
2019-06-10T10:29:08.942Z,80.0
2019-06-10T10:34:08.934Z,78.9
2019-06-10T10:39:08.949Z,77.1
2019-06-10T10:44:09.013Z,77.2
2019-06-10T10:49:08.915Z,78.9
2019-06-10T11:09:09.135Z,75.9
2019-06-10T11:14:09.110Z,76.9
2019-06-10T11:19:08.925Z,77.3
2019-06-10T11:24:08.869Z,77.8
2019-06-10T11:29:08.868Z,76.2
2019-06-10T11:44:08.854Z,72.3
2019-06-10T11:49:08.844Z,72.2
2019-06-10T11:54:08.921Z,74.7
2019-06-10T11:59:08.842Z,72.3
2019-06-10T12:04:08.827Z,72.3
2019-06-10T12:09:08.828Z,69.1
2019-06-10T12:24:08.831Z,69.8
2019-06-10T12:29:08.800Z,69.5
2019-06-10T12:44:11.355Z,68.9
2019-06-10T12:49:10.518Z,69.7
2019-06-10T12:54:08.861Z,68.0
2019-06-10T13:04:08.767Z,69.3
2019-06-10T13:14:08.754Z,70.6
2019-06-10T13:19:08.740Z,69.4
2019-06-10T13:39:08.751Z,76.0
2019-06-10T13:44:08.719Z,77.3
2019-06-10T13:49:08.717Z,78.0
2019-06-10T13:54:08.790Z,79.2
2019-06-10T13:59:08.713Z,78.9
2019-06-10T14:04:08.709Z,81.0
2019-06-10T14:09:08.701Z,81.2
2019-06-10T14:14:08.695Z,79.7
2019-06-10T14:19:08.679Z,81.2
2019-06-10T14:24:08.672Z,81.3
2019-06-10T14:34:08.772Z,80.4
2019-06-10T14:39:08.655Z,82.1
2019-06-10T14:49:08.690Z,82.4
2019-06-10T15:04:08.644Z,83.6
2019-06-10T15:14:08.636Z,82.7
2019-06-10T15:19:08.665Z,83.5
2019-06-10T15:24:08.628Z,84.5
2019-06-10T15:29:08.611Z,82.6
2019-06-10T15:44:08.702Z,78.6
2019-06-10T15:49:08.564Z,79.4
2019-06-10T15:54:08.580Z,78.5
2019-06-10T15:59:08.563Z,78.5
2019-06-10T16:09:08.575Z,78.5
2019-06-10T16:14:08.542Z,77.6
2019-06-10T16:19:08.556Z,78.0
2019-06-10T16:24:08.550Z,78.5
2019-06-10T16:29:09.210Z,78.1
2019-06-10T16:34:08.516Z,79.5
2019-06-10T16:39:08.530Z,82.1
2019-06-10T16:44:08.622Z,83.0
2019-06-10T16:49:08.505Z,83.8
2019-06-10T16:54:08.499Z,84.8
2019-06-10T16:59:08.497Z,85.6
2019-06-10T17:04:08.597Z,85.2
2019-06-10T17:09:08.488Z,84.9
2019-06-10T17:14:08.482Z,85.4
2019-06-10T17:19:08.481Z,85.3
2019-06-10T17:24:08.475Z,86.1
2019-06-10T17:29:08.466Z,84.5
2019-06-10T17:34:08.486Z,85.1
2019-06-10T17:39:08.441Z,84.5
2019-06-10T17:44:08.481Z,85.3
2019-06-10T17:49:11.509Z,85.0
2019-06-10T17:54:08.453Z,85.0
2019-06-10T18:09:08.417Z,85.5
2019-06-10T18:14:08.468Z,85.3
2019-06-10T18:19:08.406Z,86.1
2019-06-10T18:24:08.433Z,85.5
2019-06-10T18:29:08.639Z,85.4
2019-06-10T18:34:12.734Z,85.3
2019-06-10T18:39:08.388Z,85.1
2019-06-10T18:59:08.361Z,84.8
2019-06-10T19:04:08.372Z,85.5
2019-06-10T19:14:08.359Z,87.3
2019-06-10T19:19:08.444Z,87.4
2019-06-10T19:29:08.328Z,86.3
2019-06-10T19:34:08.406Z,85.7
2019-06-10T19:39:08.374Z,85.6
2019-06-10T19:44:08.401Z,85.2
2019-06-10T19:54:08.302Z,84.6
2019-06-10T20:04:08.393Z,85.3
2019-06-10T20:09:08.292Z,85.2
2019-06-10T20:14:08.312Z,84.5
2019-06-10T20:19:08.270Z,85.5
2019-06-10T20:24:08.278Z,86.2
2019-06-10T20:29:08.268Z,86.4
2019-06-10T20:34:08.274Z,86.7
2019-06-10T20:39:08.252Z,86.5
2019-06-10T20:44:08.248Z,87.0
2019-06-10T20:49:08.294Z,87.0
2019-06-10T21:04:08.228Z,88.4
2019-06-10T21:09:08.210Z,89.4
2019-06-10T21:14:08.226Z,88.4
2019-06-10T21:19:08.203Z,88.9
2019-06-10T21:24:10.465Z,89.1
2019-06-10T21:34:08.316Z,89.4
2019-06-10T21:39:08.196Z,90.1
2019-06-10T21:44:08.199Z,89.8
2019-06-10T21:49:08.201Z,89.7
2019-06-10T21:54:08.187Z,90.5
2019-06-10T21:59:08.186Z,90.5
2019-06-10T22:04:08.165Z,90.9
2019-06-10T22:09:08.254Z,91.0
2019-06-10T22:14:08.179Z,90.9
2019-06-10T22:19:08.151Z,91.1
2019-06-10T22:24:09.285Z,91.7
2019-06-10T22:29:08.127Z,91.8
2019-06-10T22:34:08.145Z,91.8
2019-06-10T22:39:08.151Z,91.8
2019-06-10T22:44:08.128Z,92.0
2019-06-10T22:49:08.132Z,92.4
2019-06-10T22:54:08.189Z,92.8
2019-06-10T22:59:08.112Z,93.1
2019-06-10T23:04:08.119Z,92.9
2019-06-10T23:09:08.082Z,93.2
2019-06-10T23:14:08.089Z,93.0
2019-06-10T23:19:08.092Z,93.2
2019-06-10T23:24:12.285Z,93.5
2019-06-10T23:29:08.106Z,93.6
2019-06-10T23:34:08.103Z,92.7
2019-06-10T23:39:08.069Z,93.0
2019-06-10T23:44:08.052Z,92.8
2019-06-10T23:49:08.059Z,93.3
2019-06-10T23:54:08.043Z,93.7
2019-06-10T23:59:08.043Z,92.9
