createdAt,value
2022-11-22T00:00:51.998Z,86.33
2022-11-22T00:03:19.791Z,86.51
2022-11-22T00:05:50.031Z,86.60
2022-11-22T00:08:17.817Z,86.98
2022-11-22T00:10:45.543Z,86.91
2022-11-22T00:13:13.224Z,87.37
2022-11-22T00:15:40.896Z,87.12
2022-11-22T00:18:08.615Z,87.32
2022-11-22T00:20:38.632Z,87.33
2022-11-22T00:23:09.184Z,87.50
2022-11-22T00:25:36.800Z,87.23
2022-11-22T00:28:04.703Z,87.34
2022-11-22T00:30:32.416Z,87.25
2022-11-22T00:33:00.154Z,87.30
2022-11-22T00:35:27.862Z,87.33
2022-11-22T00:37:55.538Z,87.39
2022-11-22T00:40:24.606Z,88.47
2022-11-22T00:42:52.291Z,86.48
2022-11-22T00:45:20.056Z,85.79
2022-11-22T00:47:47.713Z,86.16
2022-11-22T00:50:15.427Z,85.61
2022-11-22T00:52:43.085Z,85.96
2022-11-22T00:55:10.937Z,86.68
2022-11-22T00:57:39.964Z,86.43
2022-11-22T01:00:09.053Z,86.49
2022-11-22T01:02:36.787Z,86.23
2022-11-22T01:05:04.744Z,86.55
2022-11-22T01:07:32.503Z,86.92
2022-11-22T01:10:01.917Z,87.37
2022-11-22T01:12:29.610Z,88.16
2022-11-22T01:14:58.668Z,88.51
2022-11-22T01:17:26.375Z,88.65
2022-11-22T01:19:54.125Z,89.30
2022-11-22T01:22:21.876Z,89.45
2022-11-22T01:24:49.532Z,90.51
2022-11-22T01:27:17.190Z,90.71
2022-11-22T01:29:44.886Z,91.40
2022-11-22T01:32:13.897Z,91.08
2022-11-22T01:34:41.580Z,90.48
2022-11-22T01:37:09.272Z,89.92
2022-11-22T01:39:36.960Z,89.38
2022-11-22T01:42:04.927Z,89.44
2022-11-22T01:44:33.623Z,89.59
2022-11-22T01:47:04.738Z,90.25
2022-11-22T01:49:40.693Z,89.65
2022-11-22T01:52:11.848Z,89.35
2022-11-22T01:54:42.524Z,90.62
2022-11-22T01:57:15.556Z,91.05
2022-11-22T01:59:48.240Z,91.56
2022-11-22T02:02:15.973Z,92.31
2022-11-22T02:04:46.373Z,92.53
2022-11-22T02:07:19.595Z,92.26
2022-11-22T02:09:49.353Z,92.59
2022-11-22T02:12:19.056Z,91.61
2022-11-22T02:14:47.172Z,91.26
2022-11-22T02:17:14.900Z,91.26
2022-11-22T02:19:46.760Z,91.60
2022-11-22T02:22:26.287Z,91.73
2022-11-22T02:24:58.095Z,92.30
2022-11-22T02:27:27.276Z,92.26
2022-11-22T02:29:54.949Z,92.05
2022-11-22T02:32:22.645Z,91.81
2022-11-22T02:34:51.723Z,91.76
2022-11-22T02:37:23.807Z,92.62
2022-11-22T02:39:57.338Z,93.36
2022-11-22T02:42:28.535Z,93.40
2022-11-22T02:44:56.243Z,93.22
2022-11-22T02:47:24.009Z,93.65
2022-11-22T02:49:53.632Z,94.18
2022-11-22T02:52:21.424Z,94.60
2022-11-22T02:54:49.201Z,94.38
2022-11-22T02:57:16.860Z,94.64
2022-11-22T02:59:45.948Z,95.02
2022-11-22T03:02:13.674Z,95.20
2022-11-22T03:04:41.321Z,95.04
2022-11-22T03:07:09.021Z,95.19
2022-11-22T03:09:36.912Z,95.25
2022-11-22T03:12:06.527Z,95.00
2022-11-22T03:14:34.228Z,94.47
2022-11-22T03:17:03.244Z,94.33
2022-11-22T03:19:31.150Z,94.52
2022-11-22T03:21:59.074Z,94.27
2022-11-22T03:24:26.771Z,94.73
2022-11-22T03:26:54.505Z,95.07
2022-11-22T03:29:22.228Z,94.35
2022-11-22T03:31:49.984Z,93.45
2022-11-22T03:34:19.097Z,92.77
2022-11-22T03:36:46.759Z,93.08
2022-11-22T03:39:14.508Z,92.83
2022-11-22T03:41:42.340Z,92.83
2022-11-22T03:44:10.001Z,92.06
2022-11-22T03:46:37.767Z,91.86
2022-11-22T03:49:05.498Z,92.08
2022-11-22T03:51:34.612Z,91.79
2022-11-22T03:54:02.364Z,91.53
2022-11-22T03:56:30.039Z,91.36
2022-11-22T03:58:57.790Z,91.67
2022-11-22T04:01:25.652Z,91.99
2022-11-22T04:03:53.422Z,91.56
2022-11-22T04:06:21.127Z,91.28
2022-11-22T04:08:50.631Z,92.01
2022-11-22T04:11:18.467Z,91.85
2022-11-22T04:14:03.778Z,91.54
2022-11-22T04:16:31.439Z,92.42
2022-11-22T04:18:59.111Z,92.06
2022-11-22T04:21:34.993Z,91.92
2022-11-22T04:24:23.740Z,91.60
2022-11-22T04:26:51.589Z,91.32
2022-11-22T04:29:20.371Z,91.70
2022-11-22T04:32:07.343Z,92.02
2022-11-22T04:34:35.777Z,91.70
2022-11-22T04:37:03.929Z,91.76
2022-11-22T04:39:33.531Z,91.00
2022-11-22T04:42:18.942Z,90.46
2022-11-22T04:44:47.208Z,89.89
2022-11-22T04:47:38.790Z,89.95
2022-11-22T04:50:29.982Z,89.67
2022-11-22T04:52:58.039Z,88.98
2022-11-22T04:55:27.172Z,88.78
2022-11-22T04:57:59.767Z,88.35
2022-11-22T05:00:28.433Z,87.89
2022-11-22T05:02:56.445Z,87.51
2022-11-22T05:05:24.611Z,87.12
2022-11-22T05:07:52.366Z,86.83
2022-11-22T05:10:26.073Z,86.77
2022-11-22T05:12:56.086Z,85.94
2022-11-22T05:15:23.806Z,85.42
2022-11-22T05:17:51.538Z,84.78
2022-11-22T05:20:19.203Z,83.71
2022-11-22T05:23:04.850Z,83.16
2022-11-22T05:25:32.449Z,82.87
2022-11-22T05:28:01.440Z,82.37
2022-11-22T05:30:29.166Z,82.81
2022-11-22T05:32:56.824Z,83.58
2022-11-22T05:35:24.513Z,83.67
2022-11-22T05:37:52.239Z,83.51
2022-11-22T05:40:19.860Z,83.95
2022-11-22T05:42:47.622Z,83.53
2022-11-22T05:45:16.890Z,82.92
2022-11-22T05:47:44.589Z,82.47
2022-11-22T05:50:12.892Z,81.53
2022-11-22T05:52:40.647Z,80.77
2022-11-22T05:55:08.909Z,79.16
2022-11-22T05:57:36.570Z,78.92
2022-11-22T06:00:05.163Z,77.86
2022-11-22T06:02:34.343Z,77.71
2022-11-22T06:05:01.979Z,77.93
2022-11-22T06:07:29.715Z,78.33
2022-11-22T06:09:57.370Z,77.71
2022-11-22T06:12:25.113Z,77.46
2022-11-22T06:14:52.883Z,77.55
2022-11-22T06:17:20.535Z,74.83
2022-11-22T06:19:49.545Z,74.75
2022-11-22T06:22:17.252Z,74.83
2022-11-22T06:24:47.694Z,74.27
2022-11-22T06:27:15.380Z,74.40
2022-11-22T06:29:43.558Z,75.22
2022-11-22T06:32:11.223Z,75.05
2022-11-22T06:34:38.884Z,75.43
2022-11-22T06:37:07.941Z,75.04
2022-11-22T06:39:36.051Z,73.49
2022-11-22T06:42:03.741Z,74.16
2022-11-22T06:44:31.426Z,73.07
2022-11-22T06:46:59.057Z,72.22
2022-11-22T06:49:27.047Z,71.32
2022-11-22T06:51:55.113Z,69.74
2022-11-22T06:54:24.179Z,68.80
2022-11-22T06:56:51.815Z,69.44
2022-11-22T06:59:19.585Z,69.15
2022-11-22T07:01:47.402Z,69.76
2022-11-22T07:04:15.140Z,69.14
2022-11-22T07:06:44.184Z,68.72
2022-11-22T07:09:12.753Z,68.90
2022-11-22T07:11:42.153Z,68.78
2022-11-22T07:14:10.075Z,68.49
2022-11-22T07:16:38.774Z,68.74
2022-11-22T07:19:07.339Z,70.15
2022-11-22T07:21:37.137Z,70.56
2022-11-22T07:24:06.912Z,70.45
2022-11-22T07:26:34.555Z,69.97
2022-11-22T07:29:04.114Z,69.33
2022-11-22T07:31:31.936Z,68.72
2022-11-22T07:33:59.834Z,68.51
2022-11-22T07:36:29.493Z,67.73
2022-11-22T07:38:57.528Z,67.96
2022-11-22T07:41:25.273Z,68.28
2022-11-22T07:43:53.185Z,68.32
2022-11-22T07:46:26.094Z,69.01
2022-11-22T07:48:53.803Z,68.67
2022-11-22T07:51:21.461Z,67.51
2022-11-22T07:53:49.274Z,67.53
2022-11-22T07:56:17.608Z,67.38
2022-11-22T07:58:45.455Z,67.38
2022-11-22T08:01:15.392Z,66.48
2022-11-22T08:03:45.426Z,66.09
2022-11-22T08:06:14.746Z,65.81
2022-11-22T08:08:42.836Z,66.21
2022-11-22T08:11:11.757Z,66.69
2022-11-22T08:13:41.287Z,67.67
2022-11-22T08:16:11.071Z,67.25
2022-11-22T08:18:40.217Z,67.38
2022-11-22T08:21:10.673Z,67.53
2022-11-22T08:23:39.222Z,68.12
2022-11-22T08:26:08.716Z,68.25
2022-11-22T08:28:36.659Z,68.63
2022-11-22T08:31:07.174Z,68.54
2022-11-22T08:33:35.018Z,68.46
2022-11-22T08:36:02.725Z,69.22
2022-11-22T08:38:31.777Z,69.02
2022-11-22T08:40:59.545Z,69.02
2022-11-22T08:43:27.292Z,69.26
2022-11-22T08:45:57.309Z,69.93
2022-11-22T08:48:25.272Z,70.13
2022-11-22T08:50:53.715Z,70.58
2022-11-22T08:53:21.704Z,71.23
2022-11-22T08:55:51.615Z,71.13
2022-11-22T08:58:19.808Z,71.23
2022-11-22T09:00:47.869Z,71.38
2022-11-22T09:03:15.599Z,71.00
2022-11-22T09:08:34.241Z,70.73
2022-11-22T09:11:08.905Z,69.81
2022-11-22T09:13:37.062Z,69.48
2022-11-22T09:16:06.921Z,69.70
2022-11-22T09:18:34.624Z,68.93
2022-11-22T09:21:04.220Z,69.27
2022-11-22T09:23:32.911Z,68.82
2022-11-22T09:26:01.954Z,68.27
2022-11-22T09:28:31.207Z,67.41
2022-11-22T09:31:02.599Z,67.84
2022-11-22T09:33:31.013Z,67.14
2022-11-22T09:36:02.727Z,66.84
2022-11-22T09:38:31.106Z,66.31
2022-11-22T09:40:59.799Z,66.25
2022-11-22T09:43:38.522Z,65.63
2022-11-22T09:46:22.578Z,65.72
2022-11-22T09:49:08.491Z,66.09
2022-11-22T09:51:42.174Z,65.72
2022-11-22T09:54:14.672Z,65.90
2022-11-22T09:56:42.690Z,66.57
2022-11-22T09:59:17.441Z,66.69
2022-11-22T10:01:50.238Z,67.05
2022-11-22T10:04:24.041Z,66.92
2022-11-22T10:06:56.169Z,67.57
2022-11-22T10:09:34.336Z,67.67
2022-11-22T10:12:08.344Z,67.68
2022-11-22T10:14:48.295Z,68.33
2022-11-22T10:17:29.494Z,67.65
2022-11-22T10:20:05.887Z,67.48
2022-11-22T10:22:34.892Z,67.70
2022-11-22T10:25:04.919Z,67.70
2022-11-22T10:27:33.940Z,67.72
2022-11-22T10:30:06.172Z,67.68
2022-11-22T10:32:41.848Z,67.41
2022-11-22T10:35:41.347Z,68.16
2022-11-22T10:38:37.013Z,68.01
2022-11-22T10:41:16.304Z,67.83
2022-11-22T10:43:52.491Z,67.49
2022-11-22T10:46:36.733Z,68.38
2022-11-22T10:49:14.193Z,68.53
2022-11-22T10:51:52.853Z,68.99
2022-11-22T10:54:29.209Z,68.98
2022-11-22T10:57:01.813Z,68.86
2022-11-22T10:59:48.581Z,68.47
2022-11-22T11:02:41.413Z,68.02
2022-11-22T11:05:14.966Z,68.11
2022-11-22T11:07:47.213Z,67.40
2022-11-22T11:10:29.073Z,67.38
2022-11-22T11:13:03.828Z,66.84
2022-11-22T11:15:36.527Z,65.95
2022-11-22T11:18:13.778Z,65.82
2022-11-22T11:20:43.993Z,65.24
2022-11-22T11:23:16.086Z,65.48
2022-11-22T11:25:45.412Z,65.36
2022-11-22T11:28:18.365Z,65.65
2022-11-22T11:30:49.182Z,65.48
2022-11-22T11:33:26.329Z,65.40
2022-11-22T11:35:57.821Z,65.87
2022-11-22T11:38:33.608Z,65.25
2022-11-22T11:41:21.340Z,64.07
2022-11-22T11:43:49.800Z,63.67
2022-11-22T11:46:20.111Z,62.93
2022-11-22T11:48:50.925Z,62.51
2022-11-22T11:51:22.959Z,61.83
2022-11-22T11:53:55.921Z,61.63
2022-11-22T11:56:36.251Z,61.66
2022-11-22T11:59:09.051Z,61.12
2022-11-22T12:01:39.145Z,61.32
2022-11-22T12:04:20.265Z,61.30
2022-11-22T12:07:00.112Z,62.27
2022-11-22T12:09:34.049Z,62.59
2022-11-22T12:12:10.146Z,62.56
2022-11-22T12:15:09.158Z,63.23
2022-11-22T12:17:33.260Z,63.32
2022-11-22T12:20:07.876Z,63.81
2022-11-22T12:22:49.951Z,64.18
2022-11-22T12:25:32.545Z,64.59
2022-11-22T12:28:11.149Z,64.76
2022-11-22T12:30:42.348Z,65.45
2022-11-22T12:33:18.891Z,64.69
2022-11-22T12:35:49.788Z,64.24
2022-11-22T12:38:21.544Z,64.44
2022-11-22T12:40:52.144Z,65.92
2022-11-22T12:43:25.665Z,64.94
2022-11-22T12:45:56.035Z,64.61
2022-11-22T12:48:29.865Z,64.02
2022-11-22T12:51:04.621Z,62.43
2022-11-22T12:53:36.656Z,62.43
2022-11-22T12:56:12.370Z,62.46
2022-11-22T12:58:46.092Z,62.20
2022-11-22T13:01:20.425Z,62.04
2022-11-22T13:03:54.824Z,61.90
2022-11-22T13:06:26.943Z,62.28
2022-11-22T13:09:03.706Z,62.59
2022-11-22T13:11:35.799Z,62.95
2022-11-22T13:14:08.441Z,63.26
2022-11-22T13:16:36.192Z,63.62
2022-11-22T13:19:05.999Z,64.71
2022-11-22T13:21:46.578Z,65.04
2022-11-22T13:24:29.399Z,65.44
2022-11-22T13:27:10.549Z,66.45
2022-11-22T13:29:42.205Z,67.35
2022-11-22T13:32:20.236Z,68.06
2022-11-22T13:35:07.472Z,67.61
2022-11-22T13:37:39.885Z,67.33
2022-11-22T13:40:23.153Z,67.71
2022-11-22T13:43:22.827Z,68.78
2022-11-22T13:45:52.373Z,68.93
2022-11-22T13:48:53.611Z,68.86
2022-11-22T13:51:53.615Z,69.47
2022-11-22T13:54:58.906Z,69.99
2022-11-22T13:57:30.296Z,70.19
2022-11-22T14:00:45.479Z,70.55
2022-11-22T14:03:36.397Z,70.87
2022-11-22T14:06:24.773Z,71.39
2022-11-22T14:09:17.680Z,71.36
2022-11-22T14:11:58.555Z,71.61
2022-11-22T14:14:34.831Z,72.75
2022-11-22T14:17:15.163Z,72.44
2022-11-22T14:19:57.797Z,72.06
2022-11-22T14:22:35.321Z,72.50
2022-11-22T14:25:26.330Z,72.58
2022-11-22T14:28:02.968Z,73.15
2022-11-22T14:30:41.686Z,73.32
2022-11-22T14:33:17.159Z,73.98
2022-11-22T14:36:16.743Z,74.13
2022-11-22T14:38:45.254Z,74.69
2022-11-22T14:41:47.172Z,74.96
2022-11-22T14:44:19.519Z,74.74
2022-11-22T14:46:56.170Z,74.99
2022-11-22T14:49:35.863Z,74.90
2022-11-22T14:52:03.868Z,75.48
2022-11-22T14:54:43.906Z,75.80
2022-11-22T14:57:16.658Z,76.15
2022-11-22T15:00:07.279Z,76.09
2022-11-22T15:03:01.946Z,76.17
2022-11-22T15:09:15.573Z,76.99
2022-11-22T15:09:17.863Z,76.53
2022-11-22T15:11:53.767Z,76.78
2022-11-22T15:57:35.421Z,83.46
2022-11-22T16:00:03.987Z,83.74
2022-11-22T16:02:33.029Z,84.38
2022-11-22T16:06:08.698Z,84.84
2022-11-22T16:07:54.406Z,85.17
2022-11-22T16:10:24.453Z,85.13
2022-11-22T16:12:53.633Z,85.99
2022-11-22T16:15:30.530Z,86.33
2022-11-22T16:18:08.719Z,86.96
2022-11-22T16:20:39.286Z,87.21
2022-11-22T16:23:15.282Z,87.20
2022-11-22T16:25:44.583Z,87.95
2022-11-22T16:28:34.132Z,88.00
2022-11-22T16:31:05.380Z,87.92
2022-11-22T16:33:34.927Z,87.55
2022-11-22T16:36:05.779Z,87.72
2022-11-22T16:38:33.489Z,87.98
2022-11-22T16:41:02.353Z,88.72
2022-11-22T16:43:35.902Z,89.32
2022-11-22T16:46:04.313Z,90.00
2022-11-22T16:48:33.294Z,90.34
2022-11-22T16:51:05.858Z,90.40
2022-11-22T16:53:42.877Z,90.19
2022-11-22T16:56:17.723Z,90.51
2022-11-22T16:58:45.616Z,90.71
2022-11-22T17:01:16.055Z,90.88
2022-11-22T17:03:45.931Z,90.87
2022-11-22T17:06:18.568Z,90.34
2022-11-22T17:08:46.717Z,90.44
2022-11-22T17:11:17.271Z,91.18
2022-11-22T17:13:45.632Z,91.85
2022-11-22T17:16:14.452Z,92.06
2022-11-22T17:18:42.117Z,92.18
2022-11-22T17:21:17.644Z,92.21
2022-11-22T17:23:45.820Z,92.43
2022-11-22T17:26:13.536Z,92.96
2022-11-22T17:28:41.217Z,93.13
2022-11-22T17:31:13.151Z,93.88
2022-11-22T17:33:40.932Z,93.90
2022-11-22T17:36:20.670Z,93.78
2022-11-22T17:38:48.415Z,93.78
2022-11-22T17:41:16.055Z,93.83
2022-11-22T17:43:43.917Z,94.09
2022-11-22T17:46:12.011Z,93.94
2022-11-22T17:48:39.654Z,93.52
2022-11-22T17:51:08.257Z,94.08
2022-11-22T17:53:37.482Z,94.13
2022-11-22T17:56:10.923Z,94.70
2022-11-22T17:58:39.691Z,94.97
2022-11-22T18:01:12.363Z,94.76
2022-11-22T18:03:40.885Z,95.07
2022-11-22T18:06:09.348Z,95.06
2022-11-22T18:08:42.440Z,95.00
2022-11-22T18:11:13.051Z,94.88
2022-11-22T18:13:41.292Z,94.48
2022-11-22T18:16:12.185Z,94.87
2022-11-22T18:18:56.155Z,94.28
2022-11-22T18:21:25.360Z,94.53
2022-11-22T18:23:54.390Z,94.75
2022-11-22T18:26:40.021Z,95.07
2022-11-22T18:29:39.015Z,94.89
2022-11-22T18:31:57.534Z,94.52
2022-11-22T18:34:25.647Z,94.50
2022-11-22T18:36:57.499Z,94.23
2022-11-22T18:39:30.539Z,94.23
2022-11-22T18:41:58.601Z,94.44
2022-11-22T18:44:26.354Z,95.15
2022-11-22T18:46:54.348Z,94.11
2022-11-22T18:49:22.328Z,93.99
2022-11-22T18:51:50.023Z,94.28
2022-11-22T18:54:18.369Z,93.58
2022-11-22T18:56:47.432Z,93.77
2022-11-22T18:59:18.127Z,93.45
2022-11-22T19:01:45.928Z,93.06
2022-11-22T19:04:15.045Z,92.74
2022-11-22T19:06:43.183Z,93.18
2022-11-22T19:09:11.310Z,92.91
2022-11-22T19:11:39.463Z,92.44
2022-11-22T19:14:10.696Z,93.01
2022-11-22T19:16:38.472Z,93.48
2022-11-22T19:19:08.103Z,93.64
2022-11-22T19:21:35.852Z,93.88
2022-11-22T19:24:03.583Z,93.55
2022-11-22T19:26:31.309Z,93.74
2022-11-22T19:29:02.419Z,93.18
2022-11-22T19:31:32.253Z,92.79
2022-11-22T19:34:00.606Z,93.01
2022-11-22T19:36:34.059Z,93.34
2022-11-22T19:39:03.555Z,93.37
2022-11-22T19:41:31.880Z,93.23
2022-11-22T19:43:59.745Z,93.26
2022-11-22T19:46:27.720Z,93.55
2022-11-22T19:48:58.583Z,93.52
2022-11-22T19:51:28.337Z,93.34
2022-11-22T19:53:58.776Z,93.89
2022-11-22T19:56:30.285Z,94.05
2022-11-22T19:58:59.467Z,94.45
2022-11-22T20:01:29.188Z,93.58
2022-11-22T20:04:00.276Z,93.41
2022-11-22T20:06:28.728Z,92.41
2022-11-22T20:09:01.337Z,92.38
2022-11-22T20:11:29.124Z,92.41
2022-11-22T20:13:56.851Z,92.61
2022-11-22T20:16:26.014Z,92.86
2022-11-22T20:18:54.612Z,92.83
2022-11-22T20:21:24.353Z,92.69
2022-11-22T20:23:52.596Z,92.08
2022-11-22T20:26:21.189Z,92.44
2022-11-22T20:28:49.413Z,92.09
2022-11-22T20:31:20.297Z,91.85
2022-11-22T20:33:49.711Z,91.98
2022-11-22T20:36:18.892Z,91.39
2022-11-22T20:38:48.833Z,91.87
2022-11-22T20:41:17.792Z,91.86
2022-11-22T20:43:45.741Z,91.69
2022-11-22T20:46:14.954Z,92.38
2022-11-22T20:48:45.007Z,92.54
2022-11-22T20:51:15.320Z,92.38
2022-11-22T20:53:43.487Z,91.80
2022-11-22T20:56:13.870Z,91.59
2022-11-22T20:58:43.267Z,91.85
2022-11-22T21:01:14.893Z,91.76
2022-11-22T21:03:42.771Z,91.56
2022-11-22T21:06:11.716Z,91.16
2022-11-22T21:08:39.362Z,90.41
2022-11-22T21:11:09.025Z,89.97
2022-11-22T21:13:38.406Z,89.73
2022-11-22T21:16:21.730Z,89.89
2022-11-22T21:18:51.812Z,89.75
2022-11-22T21:21:22.743Z,89.69
2022-11-22T21:23:51.184Z,89.59
2022-11-22T21:26:19.282Z,89.43
2022-11-22T21:28:48.666Z,89.73
2022-11-22T21:31:16.452Z,89.80
2022-11-22T21:33:45.610Z,89.97
2022-11-22T21:36:13.489Z,90.30
2022-11-22T21:38:41.231Z,90.70
2022-11-22T21:41:38.187Z,90.72
2022-11-22T21:44:00.515Z,90.58
2022-11-22T21:46:28.209Z,91.29
2022-11-22T21:48:56.698Z,91.12
2022-11-22T21:51:26.186Z,91.47
2022-11-22T21:53:58.575Z,91.29
2022-11-22T21:56:26.751Z,91.84
2022-11-22T21:58:54.479Z,91.71
2022-11-22T22:01:24.423Z,91.33
2022-11-22T22:03:52.427Z,91.22
2022-11-22T22:06:20.198Z,90.88
2022-11-22T22:08:48.023Z,91.43
2022-11-22T22:11:15.694Z,90.81
2022-11-22T22:13:43.713Z,90.53
2022-11-22T22:16:18.483Z,90.29
2022-11-22T22:18:47.723Z,90.49
2022-11-22T22:21:16.439Z,90.96
2022-11-22T22:23:45.137Z,90.27
2022-11-22T22:26:14.977Z,90.54
2022-11-22T22:28:44.140Z,90.72
2022-11-22T22:31:13.592Z,90.15
2022-11-22T22:33:42.532Z,90.37
2022-11-22T22:36:12.184Z,90.44
2022-11-22T22:38:40.653Z,90.63
2022-11-22T22:41:11.565Z,90.91
2022-11-22T22:43:41.763Z,90.85
2022-11-22T22:46:12.753Z,90.81
2022-11-22T22:48:40.560Z,90.27
2022-11-22T22:51:11.838Z,90.35
2022-11-22T22:53:41.448Z,89.95
2022-11-22T22:56:10.033Z,89.62
2022-11-22T22:58:38.035Z,89.41
2022-11-22T23:01:07.226Z,90.01
2022-11-22T23:03:35.015Z,90.10
2022-11-22T23:06:06.619Z,89.47
2022-11-22T23:08:34.366Z,89.03
2022-11-22T23:11:09.018Z,89.49
2022-11-22T23:13:38.083Z,88.52
2022-11-22T23:16:06.923Z,88.71
2022-11-22T23:18:36.628Z,88.73
2022-11-22T23:21:06.395Z,89.07
2022-11-22T23:23:34.650Z,88.99
2022-11-22T23:26:03.824Z,88.35
2022-11-22T23:28:33.291Z,87.92
2022-11-22T23:31:12.142Z,87.72
2022-11-22T23:33:40.453Z,87.47
2022-11-22T23:36:10.322Z,87.77
2022-11-22T23:38:38.647Z,87.80
2022-11-22T23:41:06.773Z,88.13
2022-11-22T23:43:35.840Z,88.13
2022-11-22T23:46:03.567Z,88.21
2022-11-22T23:48:31.360Z,88.53
2022-11-22T23:51:04.146Z,88.24
2022-11-22T23:53:31.826Z,87.86
2022-11-22T23:56:05.543Z,87.64
2022-11-22T23:58:33.318Z,88.34
