createdAt,value
2022-12-07T00:00:19.040Z,100900.84
2022-12-07T00:02:48.776Z,100898.69
2022-12-07T00:05:18.990Z,100837.41
2022-12-07T00:07:48.993Z,100895.66
2022-12-07T00:10:21.420Z,100881.78
2022-12-07T00:12:51.198Z,100889.22
2022-12-07T00:15:20.969Z,100890.44
2022-12-07T00:17:50.724Z,100888.09
2022-12-07T00:20:20.484Z,100871.75
2022-12-07T00:22:50.240Z,100885.06
2022-12-07T00:25:22.629Z,100882.56
2022-12-07T00:27:52.377Z,100875.47
2022-12-07T00:30:22.153Z,100879.56
2022-12-07T00:32:51.910Z,100860.88
2022-12-07T00:35:21.630Z,100871.75
2022-12-07T00:37:51.402Z,100863.47
2022-12-07T00:40:23.785Z,100858.41
2022-12-07T00:42:53.518Z,100859.41
2022-12-07T00:45:23.242Z,100852.41
2022-12-07T00:47:52.968Z,100840.50
2022-12-07T00:50:22.659Z,100848.56
2022-12-07T00:52:52.388Z,100851.16
2022-12-07T00:55:24.732Z,100844.50
2022-12-07T00:57:54.472Z,100850.03
2022-12-07T01:00:24.245Z,100851.34
2022-12-07T01:02:55.689Z,100851.63
2022-12-07T01:05:25.516Z,100802.09
2022-12-07T01:07:55.329Z,100846.28
2022-12-07T01:10:27.789Z,100850.88
2022-12-07T01:12:57.620Z,100788.50
2022-12-07T01:15:27.385Z,100838.72
2022-12-07T01:17:57.923Z,100813.53
2022-12-07T01:20:27.724Z,100847.09
2022-12-07T01:22:57.447Z,100848.69
2022-12-07T01:25:29.825Z,100847.09
2022-12-07T01:27:59.564Z,100850.69
2022-12-07T01:30:29.317Z,100849.22
2022-12-07T01:32:59.148Z,100830.84
2022-12-07T01:35:28.885Z,100840.22
2022-12-07T01:37:58.626Z,100851.16
2022-12-07T01:40:30.943Z,100853.28
2022-12-07T01:43:00.691Z,100811.03
2022-12-07T01:45:42.053Z,100860.13
2022-12-07T01:48:14.290Z,100823.78
2022-12-07T01:50:45.854Z,100847.03
2022-12-07T01:53:17.432Z,100846.97
2022-12-07T01:55:53.541Z,100841.91
2022-12-07T01:58:24.555Z,100854.56
2022-12-07T02:00:54.472Z,100858.94
2022-12-07T02:03:31.268Z,100852.16
2022-12-07T02:06:02.433Z,100846.28
2022-12-07T02:08:32.317Z,100783.84
2022-12-07T02:11:07.266Z,100841.38
2022-12-07T02:13:39.868Z,100823.19
2022-12-07T02:16:22.216Z,100832.91
2022-12-07T02:19:08.316Z,100840.13
2022-12-07T02:21:46.580Z,100792.78
2022-12-07T02:24:30.163Z,100831.47
2022-12-07T02:27:31.834Z,100816.63
2022-12-07T02:30:07.884Z,100825.13
2022-12-07T02:32:48.099Z,100817.41
2022-12-07T02:35:23.746Z,100769.38
2022-12-07T02:38:02.350Z,100818.47
2022-12-07T02:40:38.018Z,100759.44
2022-12-07T02:43:13.159Z,100806.38
2022-12-07T02:45:47.729Z,100808.84
2022-12-07T02:48:20.986Z,100807.19
2022-12-07T02:50:53.389Z,100813.03
2022-12-07T02:53:34.275Z,100746.34
2022-12-07T02:56:09.851Z,100810.41
2022-12-07T02:58:51.073Z,100816.09
2022-12-07T03:01:32.914Z,100755.94
2022-12-07T03:04:18.017Z,100815.94
2022-12-07T03:06:57.295Z,100811.63
2022-12-07T03:09:36.374Z,100806.28
2022-12-07T03:12:15.179Z,100804.28
2022-12-07T03:14:52.524Z,100818.94
2022-12-07T03:17:29.173Z,100791.06
2022-12-07T03:20:03.151Z,100809.19
2022-12-07T03:22:36.447Z,100804.72
2022-12-07T03:25:10.672Z,100806.00
2022-12-07T03:27:45.195Z,100799.72
2022-12-07T03:30:19.025Z,100804.00
2022-12-07T03:32:56.535Z,100802.50
2022-12-07T03:35:30.295Z,100784.81
2022-12-07T03:38:04.176Z,100793.22
2022-12-07T03:40:39.003Z,100791.72
2022-12-07T03:43:09.348Z,100790.72
2022-12-07T03:45:43.949Z,100789.41
2022-12-07T03:48:26.175Z,100781.84
2022-12-07T03:51:01.448Z,100796.28
2022-12-07T03:53:38.325Z,100798.81
2022-12-07T03:56:10.602Z,100785.59
2022-12-07T03:58:41.237Z,100781.50
2022-12-07T04:01:11.174Z,100790.84
2022-12-07T04:03:43.597Z,100801.63
2022-12-07T04:06:13.480Z,100798.22
2022-12-07T04:08:43.300Z,100742.53
2022-12-07T04:11:13.160Z,100797.66
2022-12-07T04:13:55.154Z,100804.94
2022-12-07T04:16:25.029Z,100799.56
2022-12-07T04:18:57.455Z,100785.97
2022-12-07T04:21:27.253Z,100811.72
2022-12-07T04:23:57.055Z,100802.63
2022-12-07T04:26:26.876Z,100753.50
2022-12-07T04:28:56.685Z,100728.25
2022-12-07T04:31:26.610Z,100793.75
2022-12-07T04:33:58.985Z,100752.81
2022-12-07T04:36:28.807Z,100768.09
2022-12-07T04:38:59.123Z,100799.88
2022-12-07T04:41:30.677Z,100794.72
2022-12-07T04:44:02.470Z,100791.31
2022-12-07T04:46:34.865Z,100799.09
2022-12-07T04:49:07.282Z,100787.47
2022-12-07T04:51:37.153Z,100792.41
2022-12-07T04:54:07.042Z,100787.72
2022-12-07T04:56:41.241Z,100782.75
2022-12-07T04:59:11.935Z,100786.19
2022-12-07T05:01:41.852Z,100797.06
2022-12-07T05:04:14.366Z,100755.88
2022-12-07T05:06:44.175Z,100797.94
2022-12-07T05:09:14.089Z,100732.44
2022-12-07T05:11:44.344Z,100793.06
2022-12-07T05:14:16.972Z,100796.38
2022-12-07T05:16:48.744Z,100790.53
2022-12-07T05:19:22.104Z,100778.75
2022-12-07T05:21:54.683Z,100790.94
2022-12-07T05:24:24.743Z,100789.19
2022-12-07T05:26:54.553Z,100787.47
2022-12-07T05:29:24.361Z,100709.19
2022-12-07T05:31:54.258Z,100786.97
2022-12-07T05:34:26.833Z,100789.06
2022-12-07T05:36:56.633Z,100789.56
2022-12-07T05:39:26.445Z,100773.44
2022-12-07T05:42:08.655Z,100723.00
2022-12-07T05:44:38.472Z,100784.66
2022-12-07T05:47:08.453Z,100776.16
2022-12-07T05:49:41.223Z,100777.94
2022-12-07T05:52:11.290Z,100787.91
2022-12-07T05:54:41.110Z,100784.66
2022-12-07T05:57:10.960Z,100777.75
2022-12-07T05:59:38.157Z,100715.34
2022-12-07T06:02:10.688Z,100779.59
2022-12-07T06:04:44.543Z,100770.94
2022-12-07T06:07:16.233Z,100772.19
2022-12-07T06:09:46.238Z,100716.66
2022-12-07T06:12:29.155Z,100698.56
2022-12-07T06:14:58.989Z,100782.13
2022-12-07T06:17:28.888Z,100781.50
2022-12-07T06:20:01.531Z,100758.84
2022-12-07T06:22:31.551Z,100739.88
2022-12-07T06:25:08.098Z,100793.19
2022-12-07T06:27:38.507Z,100795.22
2022-12-07T06:30:10.323Z,100778.97
2022-12-07T06:32:41.094Z,100788.13
2022-12-07T06:35:13.734Z,100799.31
2022-12-07T06:37:43.674Z,100795.13
2022-12-07T06:40:14.214Z,100797.66
2022-12-07T06:42:44.015Z,100793.56
2022-12-07T06:45:14.513Z,100792.38
2022-12-07T06:47:45.761Z,100799.97
2022-12-07T06:50:19.786Z,100794.41
2022-12-07T06:52:49.610Z,100802.03
2022-12-07T06:55:19.660Z,100795.25
2022-12-07T06:57:50.525Z,100786.75
2022-12-07T07:00:22.660Z,100798.22
2022-12-07T07:02:52.646Z,100801.25
2022-12-07T07:05:25.251Z,100757.69
2022-12-07T07:08:21.554Z,100808.03
2022-12-07T07:10:45.715Z,100811.34
2022-12-07T07:13:18.967Z,100804.44
2022-12-07T07:15:48.834Z,100811.59
2022-12-07T07:18:18.720Z,100779.91
2022-12-07T07:20:51.251Z,100818.16
2022-12-07T07:23:21.129Z,100811.94
2022-12-07T07:25:51.923Z,100811.56
2022-12-07T07:28:21.791Z,100814.09
2022-12-07T07:30:52.340Z,100816.28
2022-12-07T07:33:22.254Z,100825.31
2022-12-07T07:35:58.718Z,100767.72
2022-12-07T07:38:28.574Z,100824.25
2022-12-07T07:40:58.428Z,100772.34
2022-12-07T07:43:31.839Z,100808.03
2022-12-07T07:46:01.801Z,100824.44
2022-12-07T07:48:31.822Z,100819.31
2022-12-07T07:51:09.367Z,100822.75
2022-12-07T07:53:39.279Z,100819.44
2022-12-07T07:56:09.163Z,100832.06
2022-12-07T07:58:40.332Z,100835.19
2022-12-07T08:01:11.589Z,100845.56
2022-12-07T08:03:41.428Z,100845.44
2022-12-07T08:06:13.866Z,100845.56
2022-12-07T08:08:43.774Z,100843.00
2022-12-07T08:11:16.894Z,100840.38
2022-12-07T08:13:50.342Z,100836.91
2022-12-07T08:16:22.300Z,100841.97
2022-12-07T08:18:52.169Z,100838.78
2022-12-07T08:21:24.600Z,100846.59
2022-12-07T08:23:54.494Z,100821.34
2022-12-07T08:26:24.315Z,100837.34
2022-12-07T08:28:54.220Z,100804.59
2022-12-07T08:31:24.227Z,100848.75
2022-12-07T08:33:54.218Z,100830.94
2022-12-07T08:36:26.667Z,100834.34
2022-12-07T08:39:29.906Z,100840.38
2022-12-07T08:41:46.679Z,100802.50
2022-12-07T08:44:16.705Z,100794.28
2022-12-07T08:46:53.387Z,100831.94
2022-12-07T08:49:27.419Z,100838.94
2022-12-07T08:52:00.383Z,100853.69
2022-12-07T08:54:32.253Z,100787.97
2022-12-07T08:57:02.271Z,100840.88
2022-12-07T08:59:39.700Z,100850.25
2022-12-07T09:02:11.116Z,100827.84
2022-12-07T09:04:41.138Z,100852.94
2022-12-07T09:07:13.782Z,100854.81
2022-12-07T09:09:43.772Z,100841.69
2022-12-07T09:12:15.680Z,100851.63
2022-12-07T09:14:45.541Z,100864.63
2022-12-07T09:17:16.353Z,100861.59
2022-12-07T09:19:46.203Z,100860.97
2022-12-07T09:22:19.009Z,100827.63
2022-12-07T09:24:49.778Z,100837.09
2022-12-07T09:27:22.806Z,100849.59
2022-12-07T09:29:52.723Z,100848.47
2022-12-07T09:32:22.850Z,100784.03
2022-12-07T09:34:53.868Z,100853.53
2022-12-07T09:37:26.405Z,100838.59
2022-12-07T09:39:56.250Z,100844.69
2022-12-07T09:42:32.814Z,100845.97
2022-12-07T09:45:08.321Z,100842.94
2022-12-07T09:47:40.148Z,100833.53
2022-12-07T09:50:16.731Z,100734.78
2022-12-07T09:52:52.398Z,100839.03
2022-12-07T09:55:29.925Z,100835.00
2022-12-07T09:58:01.079Z,100830.72
2022-12-07T10:00:31.358Z,100835.22
2022-12-07T10:03:03.516Z,100749.81
2022-12-07T10:05:38.623Z,100824.94
2022-12-07T10:08:13.753Z,100821.13
2022-12-07T10:10:56.730Z,100819.41
2022-12-07T10:13:39.894Z,100819.28
2022-12-07T10:16:41.206Z,100769.09
2022-12-07T10:19:27.320Z,100823.66
2022-12-07T10:22:06.166Z,100821.06
2022-12-07T10:24:43.954Z,100817.41
2022-12-07T10:27:23.509Z,100817.16
2022-12-07T10:29:55.448Z,100820.88
2022-12-07T10:32:36.214Z,100808.75
2022-12-07T10:35:25.074Z,100811.94
2022-12-07T10:37:56.653Z,100808.50
2022-12-07T10:40:42.033Z,100814.75
2022-12-07T10:43:22.517Z,100822.59
2022-12-07T10:46:25.779Z,100801.56
2022-12-07T10:49:06.077Z,100807.34
2022-12-07T10:51:47.924Z,100791.59
2022-12-07T10:54:27.975Z,100756.09
2022-12-07T10:57:21.022Z,100809.81
2022-12-07T11:00:02.126Z,100713.44
2022-12-07T11:02:53.906Z,100787.31
2022-12-07T11:05:30.652Z,100800.56
2022-12-07T11:08:12.444Z,100789.06
2022-12-07T11:10:48.002Z,100792.88
2022-12-07T11:13:29.288Z,100798.56
2022-12-07T11:16:11.163Z,100793.16
2022-12-07T11:18:50.500Z,100792.44
2022-12-07T11:21:30.602Z,100733.75
2022-12-07T11:24:07.707Z,100780.25
2022-12-07T11:27:00.151Z,100768.72
2022-12-07T11:29:56.179Z,100726.81
2022-12-07T11:32:39.622Z,100777.72
2022-12-07T11:35:15.134Z,100781.19
2022-12-07T11:37:47.359Z,100763.66
2022-12-07T11:40:24.076Z,100772.66
2022-12-07T11:43:01.494Z,100761.66
2022-12-07T11:45:37.997Z,100767.16
2022-12-07T11:48:16.451Z,100732.25
2022-12-07T11:50:49.221Z,100759.25
2022-12-07T11:53:25.158Z,100771.78
2022-12-07T11:56:00.328Z,100767.97
2022-12-07T11:58:46.082Z,100733.81
2022-12-07T12:01:34.745Z,100751.91
2022-12-07T12:04:17.422Z,100757.84
2022-12-07T12:06:49.462Z,100696.47
2022-12-07T12:15:55.891Z,100748.03
2022-12-07T12:18:48.622Z,100742.59
2022-12-07T12:21:21.759Z,100737.81
2022-12-07T12:23:59.015Z,100738.84
2022-12-07T12:26:32.865Z,100732.06
2022-12-07T12:29:05.910Z,100727.56
2022-12-07T12:31:40.793Z,100730.22
2022-12-07T12:34:48.441Z,100713.63
2022-12-07T12:37:45.558Z,100725.34
2022-12-07T12:40:50.808Z,100714.19
2022-12-07T12:43:50.568Z,100701.66
2022-12-07T12:46:45.187Z,100721.72
2022-12-07T12:49:46.883Z,100712.03
2022-12-07T12:52:50.848Z,100709.50
2022-12-07T12:55:53.226Z,100715.28
2022-12-07T12:58:46.802Z,100672.38
2022-12-07T13:01:44.749Z,100703.03
2022-12-07T13:04:38.531Z,100707.88
2022-12-07T13:07:58.804Z,100699.22
2022-12-07T13:10:43.621Z,100657.63
2022-12-07T13:13:38.367Z,100703.75
2022-12-07T13:16:38.387Z,100704.22
2022-12-07T13:19:38.074Z,100708.44
2022-12-07T13:22:42.877Z,100716.06
2022-12-07T13:25:16.763Z,100709.28
2022-12-07T13:27:59.460Z,100708.66
2022-12-07T13:30:31.007Z,100700.28
2022-12-07T13:33:03.510Z,100651.72
2022-12-07T13:35:38.466Z,100689.91
2022-12-07T13:38:27.625Z,100689.78
2022-12-07T13:41:09.105Z,100675.13
2022-12-07T13:43:54.062Z,100684.25
2022-12-07T13:46:30.056Z,100668.69
2022-12-07T13:49:03.996Z,100673.63
2022-12-07T13:51:40.705Z,100659.09
2022-12-07T13:54:15.600Z,100665.94
2022-12-07T13:56:46.882Z,100669.53
2022-12-07T13:59:22.648Z,100667.13
2022-12-07T14:01:55.390Z,100630.75
2022-12-07T14:04:35.956Z,100666.00
2022-12-07T14:07:23.631Z,100675.44
2022-12-07T14:10:02.219Z,100620.25
2022-12-07T14:12:34.414Z,100670.09
2022-12-07T14:15:07.961Z,100679.63
2022-12-07T14:17:37.990Z,100673.41
2022-12-07T14:20:36.241Z,100677.63
2022-12-07T14:23:10.230Z,100658.44
2022-12-07T14:25:51.935Z,100666.38
2022-12-07T14:28:30.886Z,100668.22
2022-12-07T14:31:05.662Z,100675.00
2022-12-07T14:33:36.580Z,100615.69
2022-12-07T14:36:13.065Z,100621.34
2022-12-07T14:38:43.703Z,100655.19
2022-12-07T14:41:39.932Z,100618.13
2022-12-07T14:44:35.567Z,100673.41
2022-12-07T14:49:59.231Z,100666.00
2022-12-07T14:55:28.466Z,100670.56
2022-12-07T14:57:59.653Z,100601.88
2022-12-07T15:00:34.177Z,100654.59
2022-12-07T15:03:14.227Z,100663.75
2022-12-07T15:05:44.652Z,100665.00
2022-12-07T15:08:18.110Z,100649.69
2022-12-07T15:10:48.122Z,100599.50
2022-12-07T15:13:34.433Z,100660.13
2022-12-07T15:16:04.356Z,100666.97
2022-12-07T15:18:36.834Z,100656.00
2022-12-07T15:21:08.090Z,100595.25
2022-12-07T15:23:38.905Z,100658.34
2022-12-07T15:26:09.758Z,100599.50
2022-12-07T15:28:39.751Z,100593.59
2022-12-07T15:31:46.382Z,100660.63
2022-12-07T15:34:08.307Z,100657.69
2022-12-07T15:36:39.014Z,100664.94
2022-12-07T15:39:14.541Z,100651.28
2022-12-07T15:41:44.957Z,100608.50
2022-12-07T15:44:31.087Z,100638.78
2022-12-07T15:47:01.371Z,100662.19
2022-12-07T15:49:33.853Z,100624.41
2022-12-07T15:52:04.931Z,100622.13
2022-12-07T15:54:35.904Z,100654.00
2022-12-07T15:57:06.013Z,100649.69
2022-12-07T15:59:35.961Z,100602.22
2022-12-07T16:02:05.924Z,100587.34
2022-12-07T16:04:38.498Z,100622.03
2022-12-07T16:07:09.798Z,100583.28
2022-12-07T16:09:40.784Z,100638.06
2022-12-07T16:12:12.327Z,100638.13
2022-12-07T16:14:44.133Z,100644.38
2022-12-07T16:17:15.340Z,100637.59
2022-12-07T16:19:47.981Z,100638.66
2022-12-07T16:22:18.887Z,100633.34
2022-12-07T16:24:48.842Z,100634.72
2022-12-07T16:27:18.821Z,100628.66
2022-12-07T16:29:49.728Z,100630.41
2022-12-07T16:32:20.597Z,100652.63
2022-12-07T16:34:54.063Z,100644.50
2022-12-07T16:37:24.918Z,100626.41
2022-12-07T16:39:55.751Z,100592.53
2022-12-07T16:42:25.792Z,100625.09
2022-12-07T16:44:56.665Z,100494.28
2022-12-07T16:47:26.619Z,100567.50
2022-12-07T16:49:59.162Z,100630.47
2022-12-07T16:52:29.009Z,100632.91
2022-12-07T16:54:58.823Z,100618.22
2022-12-07T16:57:29.725Z,100622.94
2022-12-07T17:00:00.709Z,100606.72
2022-12-07T17:02:31.733Z,100557.34
2022-12-07T17:05:05.402Z,100619.16
2022-12-07T17:07:35.436Z,100614.63
2022-12-07T17:10:05.414Z,100625.66
2022-12-07T17:12:37.253Z,100623.41
2022-12-07T17:15:18.406Z,100593.16
2022-12-07T17:17:49.146Z,100595.44
2022-12-07T17:20:22.081Z,100614.56
2022-12-07T17:22:53.106Z,100613.44
2022-12-07T17:25:23.630Z,100611.84
2022-12-07T17:27:54.658Z,100600.00
2022-12-07T17:30:26.071Z,100608.63
2022-12-07T17:32:55.954Z,100583.78
2022-12-07T17:35:28.504Z,100609.78
2022-12-07T17:37:59.362Z,100610.50
2022-12-07T17:40:29.762Z,100607.06
2022-12-07T17:42:59.623Z,100601.94
2022-12-07T17:45:30.570Z,100556.53
2022-12-07T17:48:01.477Z,100598.78
2022-12-07T17:50:47.253Z,100593.72
2022-12-07T17:53:17.110Z,100599.66
2022-12-07T17:56:26.362Z,100605.31
2022-12-07T17:58:38.006Z,100586.47
2022-12-07T18:01:12.015Z,100601.53
2022-12-07T18:03:42.002Z,100589.84
2022-12-07T18:06:15.483Z,100585.94
2022-12-07T18:08:45.355Z,100517.59
2022-12-07T18:11:15.302Z,100581.09
2022-12-07T18:13:46.383Z,100593.69
2022-12-07T18:16:19.689Z,100526.19
2022-12-07T18:18:52.822Z,100586.53
2022-12-07T18:21:27.219Z,100585.09
2022-12-07T18:24:02.143Z,100500.06
2022-12-07T18:26:35.895Z,100578.38
2022-12-07T18:29:08.707Z,100572.09
2022-12-07T18:31:39.034Z,100576.91
2022-12-07T18:34:12.215Z,100574.53
2022-12-07T18:36:46.747Z,100561.72
2022-12-07T18:39:18.021Z,100583.78
2022-12-07T18:41:48.580Z,100580.34
2022-12-07T18:44:18.981Z,100571.19
2022-12-07T18:46:48.879Z,100568.84
2022-12-07T18:49:18.841Z,100531.03
2022-12-07T18:51:52.351Z,100565.38
2022-12-07T18:54:23.278Z,100551.50
2022-12-07T18:56:55.541Z,100545.91
2022-12-07T18:59:38.889Z,100571.28
2022-12-07T19:02:08.788Z,100571.94
2022-12-07T19:04:39.718Z,100571.69
2022-12-07T19:07:13.242Z,100500.25
2022-12-07T19:09:43.324Z,100561.56
2022-12-07T19:12:15.343Z,100506.50
2022-12-07T19:14:46.447Z,100552.38
2022-12-07T19:17:17.128Z,100536.84
2022-12-07T19:19:48.576Z,100550.06
2022-12-07T19:22:22.632Z,100552.94
2022-12-07T19:24:55.639Z,100552.06
2022-12-07T19:27:27.212Z,100551.81
2022-12-07T19:29:57.082Z,100551.72
2022-12-07T19:32:28.064Z,100550.19
2022-12-07T19:34:58.509Z,100481.00
2022-12-07T19:37:31.011Z,100489.50
2022-12-07T19:40:01.875Z,100522.19
2022-12-07T19:42:35.737Z,100523.31
2022-12-07T19:45:06.571Z,100514.59
2022-12-07T19:47:36.729Z,100521.56
2022-12-07T19:50:07.036Z,100502.72
2022-12-07T19:52:39.566Z,100532.34
2022-12-07T19:55:11.820Z,100515.41
2022-12-07T19:57:41.708Z,100521.13
2022-12-07T20:00:13.026Z,100524.56
2022-12-07T20:02:43.926Z,100523.94
2022-12-07T20:05:14.837Z,100471.41
2022-12-07T20:07:47.411Z,100512.78
2022-12-07T20:10:20.534Z,100511.06
2022-12-07T20:13:06.839Z,100505.75
2022-12-07T20:15:36.706Z,100499.22
2022-12-07T20:18:07.590Z,100487.22
2022-12-07T20:20:37.555Z,100481.25
2022-12-07T20:23:14.527Z,100442.47
2022-12-07T20:25:49.874Z,100487.53
2022-12-07T20:28:21.802Z,100382.66
2022-12-07T20:30:54.273Z,100424.03
2022-12-07T20:33:29.107Z,100491.25
2022-12-07T20:36:03.433Z,100470.81
2022-12-07T20:38:36.378Z,100475.28
2022-12-07T20:41:28.534Z,100470.34
2022-12-07T20:43:56.377Z,100472.19
2022-12-07T20:46:28.839Z,100484.66
2022-12-07T20:49:01.437Z,100474.91
2022-12-07T20:51:32.421Z,100478.47
2022-12-07T20:54:04.931Z,100419.00
2022-12-07T20:56:37.281Z,100427.88
2022-12-07T20:59:09.958Z,100474.41
2022-12-07T21:01:40.945Z,100457.91
2022-12-07T21:04:11.931Z,100389.28
2022-12-07T21:06:41.964Z,100466.47
2022-12-07T21:09:17.581Z,100460.50
2022-12-07T21:11:47.514Z,100459.19
2022-12-07T21:14:20.956Z,100445.44
2022-12-07T21:16:52.814Z,100453.88
2022-12-07T21:19:25.878Z,100444.91
2022-12-07T21:21:57.807Z,100449.09
2022-12-07T21:24:33.938Z,100426.47
2022-12-07T21:27:04.060Z,100389.59
2022-12-07T21:29:43.920Z,100444.50
2022-12-07T21:32:15.800Z,100432.94
2022-12-07T21:34:45.702Z,100438.91
2022-12-07T21:37:16.239Z,100377.09
2022-12-07T21:39:48.712Z,100436.72
2022-12-07T21:42:20.642Z,100432.88
2022-12-07T21:44:50.551Z,100433.31
2022-12-07T21:47:23.953Z,100419.94
2022-12-07T21:49:53.856Z,100423.22
2022-12-07T21:52:23.711Z,100400.22
2022-12-07T21:54:57.242Z,100428.03
2022-12-07T21:57:27.103Z,100441.25
2022-12-07T21:59:59.064Z,100377.72
2022-12-07T22:02:30.966Z,100407.63
2022-12-07T22:05:02.093Z,100383.81
2022-12-07T22:07:36.975Z,100431.78
2022-12-07T22:10:12.116Z,100429.31
2022-12-07T22:12:41.933Z,100434.31
2022-12-07T22:15:10.436Z,100406.16
2022-12-07T22:17:43.956Z,100426.66
2022-12-07T22:20:14.200Z,100417.31
2022-12-07T22:22:44.068Z,100419.88
2022-12-07T22:25:18.215Z,100424.19
2022-12-07T22:27:48.082Z,100413.16
2022-12-07T22:30:18.063Z,100410.47
2022-12-07T22:32:49.587Z,100392.34
2022-12-07T22:35:24.103Z,100410.97
2022-12-07T22:37:54.011Z,100343.06
2022-12-07T22:40:26.692Z,100400.00
2022-12-07T22:42:56.610Z,100393.78
2022-12-07T22:45:26.517Z,100375.59
2022-12-07T22:47:56.417Z,100379.34
2022-12-07T22:50:28.335Z,100353.25
2022-12-07T22:52:58.195Z,100378.41
2022-12-07T22:55:31.739Z,100334.41
2022-12-07T22:58:07.198Z,100346.66
2022-12-07T23:00:37.219Z,100368.09
2022-12-07T23:03:07.327Z,100362.91
2022-12-07T23:05:44.666Z,100340.19
2022-12-07T23:08:18.623Z,100377.00
2022-12-07T23:10:51.872Z,100365.00
2022-12-07T23:13:36.765Z,100333.59
2022-12-07T23:16:14.223Z,100345.22
2022-12-07T23:18:45.179Z,100360.47
2022-12-07T23:21:16.036Z,100360.00
2022-12-07T23:23:45.926Z,100351.69
2022-12-07T23:26:20.432Z,100300.69
2022-12-07T23:28:52.350Z,100350.34
2022-12-07T23:31:24.755Z,100348.13
2022-12-07T23:33:55.804Z,100290.13
2022-12-07T23:36:30.541Z,100352.09
2022-12-07T23:39:02.010Z,100351.88
2022-12-07T23:41:34.742Z,100327.66
2022-12-07T23:44:05.131Z,100346.97
2022-12-07T23:46:35.787Z,100342.78
2022-12-07T23:49:07.399Z,100326.34
2022-12-07T23:51:37.236Z,100323.69
2022-12-07T23:54:07.560Z,100337.78
2022-12-07T23:56:39.969Z,100326.41
2022-12-07T23:59:10.233Z,100328.44
