createdAt,value
2018-07-12T00:01:58.674Z,18.64
2018-07-12T00:04:26.204Z,18.66
2018-07-12T00:06:53.737Z,18.66
2018-07-12T00:09:21.244Z,18.70
2018-07-12T00:11:49.748Z,18.66
2018-07-12T00:14:17.272Z,18.56
2018-07-12T00:16:44.723Z,18.53
2018-07-12T00:19:12.257Z,18.46
2018-07-12T00:21:39.726Z,18.41
2018-07-12T00:24:07.300Z,18.42
2018-07-12T00:26:34.807Z,18.34
2018-07-12T00:29:02.268Z,18.36
2018-07-12T00:31:29.744Z,18.34
2018-07-12T00:33:57.199Z,18.35
2018-07-12T00:36:24.800Z,18.30
2018-07-12T00:38:52.399Z,18.31
2018-07-12T00:41:19.992Z,18.37
2018-07-12T00:43:47.443Z,18.37
2018-07-12T00:46:14.961Z,18.32
2018-07-12T00:48:42.487Z,18.29
2018-07-12T00:51:10.019Z,18.28
2018-07-12T00:53:37.503Z,18.29
2018-07-12T00:56:04.959Z,18.20
2018-07-12T00:58:32.630Z,18.18
2018-07-12T01:01:00.261Z,18.20
2018-07-12T01:03:27.958Z,18.21
2018-07-12T01:05:55.608Z,18.22
2018-07-12T01:08:23.292Z,18.23
2018-07-12T01:10:51.009Z,18.15
2018-07-12T01:13:18.543Z,18.11
2018-07-12T01:15:46.116Z,18.07
2018-07-12T01:18:13.571Z,18.05
2018-07-12T01:20:41.204Z,18.03
2018-07-12T01:23:08.835Z,18.03
2018-07-12T01:25:36.441Z,18.01
2018-07-12T01:28:04.071Z,17.97
2018-07-12T01:30:31.672Z,17.97
2018-07-12T01:32:59.204Z,17.96
2018-07-12T01:35:26.810Z,17.97
2018-07-12T01:37:54.426Z,17.95
2018-07-12T01:40:22.229Z,17.90
2018-07-12T01:42:49.828Z,17.94
2018-07-12T01:45:17.396Z,17.90
2018-07-12T01:47:44.852Z,17.88
2018-07-12T01:50:12.554Z,17.86
2018-07-12T01:52:40.139Z,17.85
2018-07-12T01:55:07.834Z,17.83
2018-07-12T01:57:35.499Z,17.82
2018-07-12T02:00:03.094Z,17.84
2018-07-12T02:02:30.729Z,17.80
2018-07-12T02:04:58.335Z,17.79
2018-07-12T02:07:26.061Z,17.76
2018-07-12T02:09:53.668Z,17.76
2018-07-12T02:12:21.308Z,17.80
2018-07-12T02:14:48.992Z,17.80
2018-07-12T02:17:16.612Z,17.77
2018-07-12T02:19:44.248Z,17.75
2018-07-12T02:22:12.037Z,17.74
2018-07-12T02:24:39.712Z,17.78
2018-07-12T02:27:07.372Z,17.81
2018-07-12T02:29:34.911Z,17.84
2018-07-12T02:32:02.499Z,17.83
2018-07-12T02:34:30.137Z,17.85
2018-07-12T02:36:57.743Z,17.82
2018-07-12T02:39:25.351Z,17.78
2018-07-12T02:41:52.981Z,17.73
2018-07-12T02:44:20.617Z,17.70
2018-07-12T02:46:48.140Z,17.67
2018-07-12T02:49:16.236Z,17.66
2018-07-12T02:51:43.873Z,17.65
2018-07-12T02:54:11.668Z,17.65
2018-07-12T02:56:39.318Z,17.62
2018-07-12T02:59:06.995Z,17.64
2018-07-12T03:01:34.452Z,17.59
2018-07-12T03:04:02.066Z,17.62
2018-07-12T03:06:29.614Z,17.61
2018-07-12T03:08:57.060Z,17.64
2018-07-12T03:11:24.594Z,17.67
2018-07-12T03:13:52.312Z,17.69
2018-07-12T03:16:20.029Z,17.67
2018-07-12T03:18:47.747Z,17.67
2018-07-12T03:21:15.195Z,17.70
2018-07-12T03:23:42.735Z,17.72
2018-07-12T03:26:10.320Z,17.73
2018-07-12T03:28:37.964Z,17.75
2018-07-12T03:31:05.512Z,17.80
2018-07-12T03:33:33.250Z,17.79
2018-07-12T03:36:00.792Z,17.79
2018-07-12T03:38:28.317Z,17.81
2018-07-12T03:40:55.901Z,17.86
2018-07-12T03:43:23.629Z,17.90
2018-07-12T03:45:51.343Z,17.96
2018-07-12T03:48:18.983Z,17.99
2018-07-12T03:50:46.883Z,18.05
2018-07-12T03:53:14.517Z,18.05
2018-07-12T03:55:42.221Z,18.05
2018-07-12T03:58:10.012Z,18.09
2018-07-12T04:00:37.657Z,18.15
2018-07-12T04:03:05.276Z,18.19
2018-07-12T04:05:32.913Z,18.21
2018-07-12T04:08:00.604Z,18.24
2018-07-12T04:10:28.256Z,18.31
2018-07-12T04:12:56.039Z,18.35
2018-07-12T04:15:23.862Z,18.40
2018-07-12T04:17:51.504Z,18.42
2018-07-12T04:20:19.133Z,18.43
2018-07-12T04:22:46.584Z,18.48
2018-07-12T04:25:14.231Z,18.55
2018-07-12T04:27:41.872Z,18.56
2018-07-12T04:30:09.675Z,18.61
2018-07-12T04:32:37.516Z,18.67
2018-07-12T04:35:04.973Z,18.70
2018-07-12T04:37:32.439Z,18.77
2018-07-12T04:39:59.884Z,18.83
2018-07-12T04:42:27.400Z,18.91
2018-07-12T04:44:54.871Z,19.01
2018-07-12T04:47:22.320Z,19.05
2018-07-12T04:49:49.844Z,19.16
2018-07-12T04:52:17.300Z,19.19
2018-07-12T04:54:44.776Z,19.21
2018-07-12T04:57:12.305Z,19.27
2018-07-12T04:59:39.888Z,19.32
2018-07-12T05:02:07.342Z,19.37
2018-07-12T05:04:34.852Z,19.52
2018-07-12T05:07:02.316Z,19.67
2018-07-12T05:09:29.829Z,19.81
2018-07-12T05:11:57.362Z,19.93
2018-07-12T05:14:24.864Z,20.06
2018-07-12T05:16:52.453Z,20.16
2018-07-12T05:19:19.961Z,20.26
2018-07-12T05:21:47.419Z,20.31
2018-07-12T05:24:14.973Z,20.42
2018-07-12T05:26:42.437Z,20.57
2018-07-12T05:29:09.971Z,20.74
2018-07-12T05:31:37.418Z,20.88
2018-07-12T05:34:04.948Z,21.00
2018-07-12T05:37:05.151Z,21.12
2018-07-12T05:39:34.123Z,21.29
2018-07-12T05:42:03.165Z,21.40
2018-07-12T05:44:32.192Z,21.53
2018-07-12T05:47:01.209Z,21.68
2018-07-12T05:49:30.225Z,21.81
2018-07-12T05:51:59.241Z,21.94
2018-07-12T05:54:28.505Z,22.04
2018-07-12T05:56:57.578Z,22.17
2018-07-12T05:59:26.593Z,22.29
2018-07-12T06:02:06.504Z,22.43
2018-07-12T06:04:35.541Z,22.55
2018-07-12T06:07:04.623Z,22.69
2018-07-12T06:09:33.646Z,22.86
2018-07-12T06:12:02.612Z,23.00
2018-07-12T06:14:31.728Z,23.16
2018-07-12T06:17:00.816Z,23.35
2018-07-12T06:19:29.845Z,23.52
2018-07-12T06:21:58.855Z,23.67
2018-07-12T06:24:27.891Z,23.78
2018-07-12T06:26:57.813Z,23.89
2018-07-12T06:29:26.811Z,24.08
2018-07-12T06:31:55.876Z,24.20
2018-07-12T06:34:24.922Z,24.33
2018-07-12T06:36:53.912Z,24.54
2018-07-12T06:39:23.189Z,24.75
2018-07-12T06:41:52.370Z,24.86
2018-07-12T06:44:21.409Z,25.00
2018-07-12T06:46:50.377Z,25.12
2018-07-12T06:49:19.442Z,25.26
2018-07-12T06:51:48.521Z,25.38
2018-07-12T06:54:17.586Z,25.45
2018-07-12T06:56:46.626Z,25.68
2018-07-12T06:59:15.777Z,25.82
2018-07-12T07:01:44.744Z,25.96
2018-07-12T07:04:13.760Z,26.15
2018-07-12T07:06:42.815Z,26.32
2018-07-12T07:09:12.473Z,26.49
2018-07-12T07:11:41.708Z,26.59
2018-07-12T07:14:10.769Z,26.74
2018-07-12T07:16:39.746Z,26.92
2018-07-12T07:19:08.749Z,27.11
2018-07-12T07:21:37.732Z,27.30
2018-07-12T07:24:06.757Z,27.43
2018-07-12T07:26:35.859Z,27.59
2018-07-12T07:29:04.945Z,27.72
2018-07-12T07:31:34.001Z,27.94
2018-07-12T07:34:03.049Z,28.16
2018-07-12T07:36:32.047Z,28.42
2018-07-12T07:39:01.037Z,28.47
2018-07-12T07:41:30.009Z,28.64
2018-07-12T07:43:59.096Z,28.84
2018-07-12T07:46:28.157Z,28.97
2018-07-12T07:48:57.363Z,28.89
2018-07-12T07:51:26.388Z,28.78
2018-07-12T07:53:55.344Z,28.81
2018-07-12T07:56:24.315Z,29.00
2018-07-12T07:58:53.269Z,29.16
2018-07-12T08:01:22.248Z,29.48
2018-07-12T08:03:51.215Z,29.48
2018-07-12T08:06:20.376Z,29.50
2018-07-12T08:08:49.335Z,29.64
2018-07-12T08:11:18.509Z,29.88
2018-07-12T08:13:47.493Z,29.87
2018-07-12T08:16:16.591Z,29.93
2018-07-12T08:18:45.624Z,30.05
2018-07-12T08:21:16.032Z,30.18
2018-07-12T08:23:46.212Z,30.18
2018-07-12T08:26:15.188Z,30.01
2018-07-12T08:28:44.255Z,30.13
2018-07-12T08:31:13.789Z,30.55
2018-07-12T08:33:44.948Z,30.96
2018-07-12T08:36:14.594Z,31.30
2018-07-12T08:38:43.988Z,31.62
2018-07-12T08:41:13.165Z,31.70
2018-07-12T08:43:42.188Z,31.77
2018-07-12T08:46:11.218Z,31.07
2018-07-12T08:48:40.247Z,31.10
2018-07-12T08:51:09.333Z,31.34
2018-07-12T08:53:38.319Z,31.52
2018-07-12T08:56:07.304Z,31.73
2018-07-12T08:58:36.365Z,32.05
2018-07-12T09:01:05.349Z,32.48
2018-07-12T09:03:34.420Z,32.47
2018-07-12T09:06:03.668Z,32.73
2018-07-12T09:08:32.961Z,32.94
2018-07-12T09:11:02.109Z,32.99
2018-07-12T09:13:31.407Z,32.87
2018-07-12T09:16:00.629Z,32.55
2018-07-12T09:18:29.631Z,32.00
2018-07-12T09:20:58.695Z,31.64
2018-07-12T09:23:27.937Z,31.53
2018-07-12T09:25:56.977Z,31.72
2018-07-12T09:28:26.055Z,31.60
2018-07-12T09:30:55.039Z,31.54
2018-07-12T09:33:24.048Z,31.82
2018-07-12T09:35:53.065Z,31.81
2018-07-12T09:38:46.156Z,32.03
2018-07-12T09:41:15.148Z,32.31
2018-07-12T09:43:45.175Z,32.29
2018-07-12T09:46:14.147Z,32.30
2018-07-12T09:48:46.539Z,32.40
2018-07-12T09:51:16.041Z,32.34
2018-07-12T09:53:46.015Z,32.25
2018-07-12T09:56:15.192Z,32.23
2018-07-12T09:58:44.275Z,32.25
2018-07-12T10:01:18.377Z,32.46
2018-07-12T10:03:48.836Z,32.34
2018-07-12T10:06:22.921Z,32.36
2018-07-12T10:09:00.371Z,32.39
2018-07-12T10:11:34.589Z,32.09
2018-07-12T10:14:08.516Z,32.22
2018-07-12T10:16:42.667Z,32.30
2018-07-12T10:19:11.656Z,32.37
2018-07-12T10:21:40.640Z,32.39
2018-07-12T10:24:09.604Z,32.54
2018-07-12T10:26:38.708Z,32.38
2018-07-12T10:29:07.816Z,32.42
2018-07-12T10:31:36.825Z,32.38
2018-07-12T10:34:06.076Z,32.27
2018-07-12T10:36:35.332Z,31.99
2018-07-12T10:39:05.109Z,32.01
2018-07-12T10:41:34.076Z,32.14
2018-07-12T10:44:03.112Z,32.30
2018-07-12T10:46:32.156Z,32.37
2018-07-12T10:49:01.289Z,31.94
2018-07-12T10:51:30.784Z,31.99
2018-07-12T10:54:00.107Z,32.07
2018-07-12T10:56:29.238Z,32.24
2018-07-12T10:58:59.481Z,32.41
2018-07-12T11:01:28.586Z,32.49
2018-07-12T11:03:57.600Z,32.53
2018-07-12T11:06:26.912Z,32.03
2018-07-12T11:08:56.167Z,31.51
2018-07-12T11:11:25.401Z,31.52
2018-07-12T11:13:55.128Z,31.61
2018-07-12T11:16:24.166Z,31.60
2018-07-12T11:18:53.138Z,31.39
2018-07-12T11:21:23.685Z,31.28
2018-07-12T11:23:52.724Z,31.40
2018-07-12T11:26:21.678Z,31.75
2018-07-12T11:28:50.676Z,32.06
2018-07-12T11:31:19.726Z,32.24
2018-07-12T11:33:50.240Z,32.34
2018-07-12T11:36:19.582Z,31.98
2018-07-12T11:38:48.960Z,31.30
2018-07-12T11:41:18.216Z,31.32
2018-07-12T11:43:47.570Z,31.48
2018-07-12T11:46:17.031Z,31.68
2018-07-12T11:48:46.569Z,31.76
2018-07-12T11:51:15.760Z,31.97
2018-07-12T11:53:45.141Z,31.97
2018-07-12T11:56:14.481Z,31.95
2018-07-12T11:58:43.780Z,31.81
2018-07-12T12:01:13.165Z,31.71
2018-07-12T12:03:42.525Z,31.41
2018-07-12T12:06:11.872Z,31.17
2018-07-12T12:08:41.398Z,30.93
2018-07-12T12:11:10.363Z,30.98
2018-07-12T12:13:39.352Z,31.06
2018-07-12T12:16:08.695Z,31.20
2018-07-12T12:18:38.139Z,31.25
2018-07-12T12:21:07.493Z,31.47
2018-07-12T12:23:36.760Z,31.44
2018-07-12T12:26:06.104Z,31.52
2018-07-12T12:28:35.380Z,31.69
2018-07-12T12:31:04.722Z,31.75
2018-07-12T12:33:34.192Z,31.78
2018-07-12T12:36:03.606Z,31.64
2018-07-12T12:38:33.117Z,31.33
2018-07-12T12:41:02.342Z,31.15
2018-07-12T12:43:31.358Z,31.26
2018-07-12T12:46:00.325Z,31.50
2018-07-12T12:48:29.336Z,31.68
2018-07-12T12:50:58.642Z,31.76
2018-07-12T12:53:27.922Z,31.65
2018-07-12T12:55:57.085Z,31.70
2018-07-12T12:58:26.065Z,31.83
2018-07-12T13:00:55.497Z,31.82
2018-07-12T13:03:24.831Z,31.64
2018-07-12T13:05:54.151Z,31.82
2018-07-12T13:08:23.193Z,32.00
2018-07-12T13:10:52.247Z,32.08
2018-07-12T13:13:21.588Z,31.99
2018-07-12T13:15:50.855Z,31.99
2018-07-12T13:18:20.105Z,32.09
2018-07-12T13:20:49.084Z,32.06
2018-07-12T13:23:18.066Z,32.29
2018-07-12T13:25:47.125Z,32.49
2018-07-12T13:28:16.281Z,32.46
2018-07-12T13:30:45.336Z,32.50
2018-07-12T13:33:14.363Z,32.35
2018-07-12T13:35:43.358Z,32.37
2018-07-12T13:38:12.468Z,32.31
2018-07-12T13:40:41.716Z,32.31
2018-07-12T13:43:10.960Z,32.38
2018-07-12T13:45:40.009Z,32.50
2018-07-12T13:48:08.972Z,32.64
2018-07-12T13:50:38.128Z,32.76
2018-07-12T13:53:07.965Z,32.85
2018-07-12T13:55:37.116Z,32.74
2018-07-12T13:58:06.554Z,32.27
2018-07-12T14:00:35.780Z,32.36
2018-07-12T14:03:04.872Z,32.50
2018-07-12T14:05:34.287Z,32.37
2018-07-12T14:08:03.272Z,32.39
2018-07-12T14:10:32.589Z,32.44
2018-07-12T14:13:01.889Z,32.40
2018-07-12T14:15:31.243Z,32.43
2018-07-12T14:18:00.475Z,32.52
2018-07-12T14:20:29.779Z,32.45
2018-07-12T14:22:58.986Z,32.34
2018-07-12T14:25:28.225Z,32.38
2018-07-12T14:27:57.584Z,32.27
2018-07-12T14:30:26.929Z,32.13
2018-07-12T14:32:56.206Z,32.07
2018-07-12T14:35:25.685Z,32.20
2018-07-12T14:37:55.039Z,32.10
2018-07-12T14:40:24.379Z,32.04
2018-07-12T14:42:53.589Z,32.01
2018-07-12T14:45:22.833Z,32.08
2018-07-12T14:47:52.184Z,32.05
2018-07-12T14:50:21.529Z,32.01
2018-07-12T14:52:53.230Z,31.90
2018-07-12T14:55:22.501Z,31.90
2018-07-12T14:57:51.933Z,31.90
2018-07-12T15:00:21.265Z,31.73
2018-07-12T15:02:50.606Z,31.56
2018-07-12T15:05:20.097Z,31.61
2018-07-12T15:07:49.236Z,31.69
2018-07-12T15:10:18.479Z,31.78
2018-07-12T15:12:47.931Z,31.70
2018-07-12T15:15:17.145Z,31.81
2018-07-12T15:17:46.380Z,31.89
2018-07-12T15:20:15.366Z,31.94
2018-07-12T15:22:44.637Z,32.01
2018-07-12T15:25:13.936Z,31.98
2018-07-12T15:27:43.179Z,31.99
2018-07-12T15:30:12.460Z,31.99
2018-07-12T15:32:41.812Z,31.99
2018-07-12T15:35:11.173Z,32.01
2018-07-12T15:37:40.363Z,31.97
2018-07-12T15:40:10.101Z,31.99
2018-07-12T15:42:39.115Z,31.90
2018-07-12T15:45:08.304Z,31.74
2018-07-12T15:47:37.658Z,31.67
2018-07-12T15:50:06.770Z,31.53
2018-07-12T15:52:35.886Z,31.43
2018-07-12T15:55:05.040Z,31.46
2018-07-12T15:57:34.068Z,31.42
2018-07-12T16:00:03.038Z,31.35
2018-07-12T16:02:32.102Z,31.27
2018-07-12T16:05:01.160Z,31.17
2018-07-12T16:07:30.244Z,31.03
2018-07-12T16:09:59.625Z,30.95
2018-07-12T16:12:28.983Z,30.89
2018-07-12T16:14:58.319Z,30.71
2018-07-12T16:17:27.304Z,30.65
2018-07-12T16:19:56.862Z,30.62
2018-07-12T16:22:25.943Z,30.49
2018-07-12T16:24:55.373Z,30.38
2018-07-12T16:27:24.661Z,30.28
2018-07-12T16:29:53.808Z,30.19
2018-07-12T16:32:22.977Z,30.12
2018-07-12T16:34:52.337Z,30.03
2018-07-12T16:37:21.413Z,29.83
2018-07-12T16:39:50.712Z,29.65
2018-07-12T16:42:20.080Z,29.43
2018-07-12T16:44:49.399Z,29.12
2018-07-12T16:47:18.628Z,28.87
2018-07-12T16:49:47.874Z,28.66
2018-07-12T16:52:17.168Z,28.48
2018-07-12T16:54:46.169Z,28.28
2018-07-12T16:57:15.739Z,28.11
2018-07-12T16:59:45.106Z,27.92
2018-07-12T17:02:14.299Z,27.78
2018-07-12T17:04:43.478Z,27.66
2018-07-12T17:07:12.712Z,27.54
2018-07-12T17:09:41.942Z,27.41
2018-07-12T17:12:11.171Z,27.33
2018-07-12T17:14:40.389Z,27.27
2018-07-12T17:17:09.735Z,27.14
2018-07-12T17:19:39.129Z,27.09
2018-07-12T17:22:08.956Z,26.95
2018-07-12T17:24:38.196Z,26.83
2018-07-12T17:27:07.414Z,26.78
2018-07-12T17:29:36.701Z,26.73
2018-07-12T17:32:06.100Z,26.58
2018-07-12T17:34:35.132Z,26.54
2018-07-12T17:37:04.229Z,26.49
2018-07-12T17:39:33.527Z,26.45
2018-07-12T17:42:02.787Z,26.38
2018-07-12T17:44:31.967Z,26.33
2018-07-12T17:47:01.294Z,26.29
2018-07-12T17:49:30.528Z,26.23
2018-07-12T17:51:59.749Z,26.16
2018-07-12T17:54:29.033Z,26.12
2018-07-12T17:56:58.358Z,26.07
2018-07-12T17:59:27.743Z,26.01
2018-07-12T18:01:57.097Z,25.94
2018-07-12T18:04:26.089Z,25.81
2018-07-12T18:06:55.445Z,25.68
2018-07-12T18:09:24.854Z,25.54
2018-07-12T18:11:54.072Z,25.44
2018-07-12T18:14:23.247Z,25.41
2018-07-12T18:16:52.396Z,25.37
2018-07-12T18:19:21.608Z,25.31
2018-07-12T18:21:51.022Z,25.21
2018-07-12T18:24:20.403Z,25.12
2018-07-12T18:26:49.463Z,25.09
2018-07-12T18:29:18.632Z,25.05
2018-07-12T18:31:48.023Z,24.98
2018-07-12T18:34:17.263Z,24.95
2018-07-12T18:36:46.535Z,24.89
2018-07-12T18:39:15.962Z,24.85
2018-07-12T18:41:44.921Z,24.78
2018-07-12T18:44:14.071Z,24.73
2018-07-12T18:46:43.351Z,24.67
2018-07-12T18:49:12.430Z,24.56
2018-07-12T18:51:41.583Z,24.48
2018-07-12T18:54:10.631Z,24.40
2018-07-12T18:56:39.708Z,24.36
2018-07-12T18:59:09.148Z,24.31
2018-07-12T19:01:38.436Z,24.26
2018-07-12T19:04:07.648Z,24.23
2018-07-12T19:06:36.920Z,24.22
2018-07-12T19:09:08.214Z,24.20
2018-07-12T19:11:37.427Z,24.19
2018-07-12T19:14:06.809Z,24.13
2018-07-12T19:16:36.116Z,24.12
2018-07-12T19:19:05.508Z,24.09
2018-07-12T19:21:34.704Z,24.04
2018-07-12T19:24:03.925Z,23.97
2018-07-12T19:26:33.252Z,23.90
2018-07-12T19:29:02.472Z,23.77
2018-07-12T19:31:31.711Z,23.75
2018-07-12T19:34:00.928Z,23.75
2018-07-12T19:36:30.215Z,23.70
2018-07-12T19:38:59.574Z,23.63
2018-07-12T19:41:28.953Z,23.60
2018-07-12T19:43:58.431Z,23.59
2018-07-12T19:46:27.505Z,23.56
2018-07-12T19:48:56.848Z,23.54
2018-07-12T19:51:26.155Z,23.46
2018-07-12T19:53:55.486Z,23.29
2018-07-12T19:56:24.533Z,23.16
2018-07-12T19:58:53.819Z,23.12
2018-07-12T20:01:23.204Z,23.11
2018-07-12T20:03:52.578Z,23.10
2018-07-12T20:06:21.909Z,23.05
2018-07-12T20:08:51.251Z,23.01
2018-07-12T20:11:20.650Z,23.02
2018-07-12T20:13:50.003Z,22.97
2018-07-12T20:16:19.224Z,22.95
2018-07-12T20:18:48.496Z,22.92
2018-07-12T20:21:18.041Z,22.90
2018-07-12T20:23:47.716Z,22.93
2018-07-12T20:26:16.993Z,22.92
2018-07-12T20:28:46.284Z,22.86
2018-07-12T20:31:15.762Z,22.83
2018-07-12T20:33:44.897Z,22.88
2018-07-12T20:36:14.209Z,22.73
2018-07-12T20:38:43.608Z,22.64
2018-07-12T20:41:13.029Z,22.65
2018-07-12T20:43:42.283Z,22.60
2018-07-12T20:46:11.685Z,22.57
2018-07-12T20:48:40.988Z,22.56
2018-07-12T20:51:10.326Z,22.56
2018-07-12T20:53:39.555Z,22.56
2018-07-12T20:56:08.824Z,22.54
2018-07-12T20:58:37.848Z,22.49
2018-07-12T21:01:07.252Z,22.42
2018-07-12T21:03:36.733Z,22.35
2018-07-12T21:06:06.020Z,22.29
2018-07-12T21:08:35.393Z,22.25
2018-07-12T21:11:04.723Z,22.15
2018-07-12T21:13:34.048Z,22.14
2018-07-12T21:16:03.367Z,22.08
2018-07-12T21:18:32.707Z,22.08
2018-07-12T21:21:02.020Z,22.10
2018-07-12T21:23:31.301Z,22.07
2018-07-12T21:26:00.507Z,22.10
2018-07-12T21:28:29.848Z,22.10
2018-07-12T21:30:59.044Z,22.08
2018-07-12T21:33:28.335Z,22.07
2018-07-12T21:35:57.435Z,22.04
2018-07-12T21:38:26.420Z,21.95
2018-07-12T21:40:55.719Z,21.84
2018-07-12T21:43:25.003Z,21.84
2018-07-12T21:45:54.357Z,21.84
2018-07-12T21:48:23.689Z,21.84
2018-07-12T21:50:52.880Z,21.85
2018-07-12T21:53:21.938Z,21.80
2018-07-12T21:55:51.028Z,21.80
2018-07-12T21:58:20.011Z,21.80
2018-07-12T22:00:49.333Z,21.73
2018-07-12T22:03:18.764Z,21.73
2018-07-12T22:05:47.724Z,21.68
2018-07-12T22:08:19.384Z,21.67
2018-07-12T22:10:50.008Z,21.63
2018-07-12T22:13:19.973Z,21.60
2018-07-12T22:15:48.952Z,21.62
2018-07-12T22:18:18.443Z,21.58
2018-07-12T22:20:47.757Z,21.48
2018-07-12T22:23:17.112Z,21.42
2018-07-12T22:25:46.470Z,21.38
2018-07-12T22:28:15.607Z,21.36
2018-07-12T22:30:45.010Z,21.36
2018-07-12T22:33:14.309Z,21.38
2018-07-12T22:35:43.571Z,21.41
2018-07-12T22:38:12.976Z,21.40
2018-07-12T22:40:42.232Z,21.38
2018-07-12T22:43:11.464Z,21.36
2018-07-12T22:45:40.733Z,21.36
2018-07-12T22:48:10.226Z,21.29
2018-07-12T22:50:39.490Z,21.27
2018-07-12T22:53:08.836Z,21.30
2018-07-12T22:55:38.170Z,21.32
2018-07-12T22:58:07.481Z,21.25
2018-07-12T23:00:36.789Z,21.23
2018-07-12T23:03:06.400Z,21.20
2018-07-12T23:05:35.793Z,21.20
2018-07-12T23:08:04.988Z,21.19
2018-07-12T23:10:34.215Z,21.14
2018-07-12T23:13:03.452Z,21.11
2018-07-12T23:15:32.657Z,21.09
2018-07-12T23:18:01.779Z,21.06
2018-07-12T23:20:31.008Z,21.09
2018-07-12T23:23:00.402Z,21.06
2018-07-12T23:25:29.851Z,21.06
2018-07-12T23:27:59.182Z,21.04
2018-07-12T23:30:28.512Z,21.00
2018-07-12T23:32:57.882Z,20.96
2018-07-12T23:35:27.160Z,20.95
2018-07-12T23:37:56.467Z,20.86
2018-07-12T23:40:25.802Z,20.82
2018-07-12T23:42:55.019Z,20.77
2018-07-12T23:45:24.235Z,20.79
2018-07-12T23:47:53.364Z,20.77
2018-07-12T23:50:22.683Z,20.77
2018-07-12T23:52:51.859Z,20.75
2018-07-12T23:55:21.077Z,20.79
2018-07-12T23:57:50.339Z,20.80
