createdAt,value
2018-09-26T00:01:53.136Z,4.90
2018-09-26T00:04:29.203Z,4.83
2018-09-26T00:07:04.073Z,4.80
2018-09-26T00:09:39.115Z,4.43
2018-09-26T00:12:14.400Z,4.50
2018-09-26T00:14:49.902Z,4.63
2018-09-26T00:17:24.878Z,4.43
2018-09-26T00:19:59.680Z,5.10
2018-09-26T00:22:34.728Z,5.10
2018-09-26T00:25:10.325Z,4.90
2018-09-26T00:27:45.114Z,5.23
2018-09-26T00:30:20.072Z,5.03
2018-09-26T00:32:55.416Z,5.60
2018-09-26T00:35:31.035Z,5.10
2018-09-26T00:38:06.510Z,5.43
2018-09-26T00:40:42.919Z,5.10
2018-09-26T00:43:18.746Z,5.57
2018-09-26T00:45:53.693Z,5.13
2018-09-26T00:48:28.606Z,5.80
2018-09-26T00:51:03.966Z,5.00
2018-09-26T00:53:38.749Z,4.97
2018-09-26T00:56:13.627Z,5.00
2018-09-26T00:58:48.631Z,4.90
2018-09-26T01:01:23.571Z,4.83
2018-09-26T01:03:58.455Z,4.70
2018-09-26T01:06:33.547Z,4.83
2018-09-26T01:09:09.714Z,4.50
2018-09-26T01:11:44.981Z,5.03
2018-09-26T01:14:19.783Z,4.50
2018-09-26T01:16:54.690Z,4.40
2018-09-26T01:19:26.370Z,4.67
2018-09-26T01:22:01.331Z,4.50
2018-09-26T01:24:36.464Z,4.57
2018-09-26T01:27:12.055Z,4.37
2018-09-26T01:29:47.198Z,4.20
2018-09-26T01:32:22.061Z,4.57
2018-09-26T01:34:57.074Z,4.00
2018-09-26T01:37:31.902Z,4.40
2018-09-26T01:40:07.421Z,4.00
2018-09-26T01:42:42.349Z,4.10
2018-09-26T01:45:17.147Z,4.20
2018-09-26T01:47:51.960Z,3.70
2018-09-26T01:50:27.173Z,4.13
2018-09-26T01:53:02.093Z,3.63
2018-09-26T01:55:37.130Z,3.80
2018-09-26T01:58:11.972Z,4.00
2018-09-26T02:00:46.898Z,4.77
2018-09-26T02:03:21.609Z,3.90
2018-09-26T02:05:56.732Z,4.03
2018-09-26T02:08:31.800Z,3.87
2018-09-26T02:11:07.269Z,3.80
2018-09-26T02:13:42.349Z,3.80
2018-09-26T02:16:17.376Z,3.83
2018-09-26T02:18:52.195Z,4.03
2018-09-26T02:21:27.181Z,4.17
2018-09-26T02:24:02.024Z,4.23
2018-09-26T02:26:36.889Z,4.00
2018-09-26T02:29:12.896Z,3.50
2018-09-26T02:31:47.691Z,4.20
2018-09-26T02:34:22.772Z,3.90
2018-09-26T02:36:58.567Z,4.27
2018-09-26T02:39:33.645Z,3.97
2018-09-26T02:42:08.387Z,4.10
2018-09-26T02:44:43.336Z,3.80
2018-09-26T02:47:18.241Z,3.40
2018-09-26T02:49:53.181Z,4.00
2018-09-26T02:52:28.338Z,4.00
2018-09-26T02:55:03.307Z,4.57
2018-09-26T02:57:38.487Z,4.10
2018-09-26T03:00:13.390Z,4.17
2018-09-26T03:02:48.759Z,4.07
2018-09-26T03:05:23.729Z,4.17
2018-09-26T03:07:58.989Z,3.90
2018-09-26T03:10:34.690Z,3.90
2018-09-26T03:13:09.827Z,3.90
2018-09-26T03:15:44.664Z,3.90
2018-09-26T03:18:21.219Z,3.80
2018-09-26T03:20:56.111Z,3.60
2018-09-26T03:23:31.093Z,4.10
2018-09-26T03:26:06.181Z,4.00
2018-09-26T03:28:41.240Z,4.00
2018-09-26T03:31:16.046Z,3.83
2018-09-26T03:33:51.068Z,3.83
2018-09-26T03:36:26.510Z,4.40
2018-09-26T03:39:01.604Z,4.37
2018-09-26T03:41:36.655Z,3.70
2018-09-26T03:44:11.574Z,3.77
2018-09-26T03:46:46.894Z,3.80
2018-09-26T03:49:22.361Z,3.80
2018-09-26T03:51:57.654Z,3.60
2018-09-26T03:54:36.021Z,4.00
2018-09-26T03:57:10.939Z,3.90
2018-09-26T03:59:45.821Z,4.37
2018-09-26T04:02:20.747Z,3.80
2018-09-26T04:04:56.452Z,4.07
2018-09-26T04:07:31.340Z,4.03
2018-09-26T04:10:07.260Z,3.57
2018-09-26T04:12:42.484Z,4.17
2018-09-26T04:15:17.434Z,4.10
2018-09-26T04:17:52.340Z,4.40
2018-09-26T04:20:27.565Z,4.60
2018-09-26T04:23:02.751Z,4.37
2018-09-26T04:25:37.568Z,3.93
2018-09-26T04:28:12.774Z,4.20
2018-09-26T04:30:48.902Z,3.97
2018-09-26T04:33:23.926Z,4.00
2018-09-26T04:35:58.925Z,4.50
2018-09-26T04:38:34.126Z,4.43
2018-09-26T04:41:09.228Z,3.60
2018-09-26T04:43:44.826Z,4.10
2018-09-26T04:46:20.036Z,3.80
2018-09-26T04:48:55.425Z,3.70
2018-09-26T04:51:31.070Z,3.47
2018-09-26T04:54:06.577Z,4.50
2018-09-26T04:56:41.651Z,3.60
2018-09-26T04:59:17.365Z,3.60
2018-09-26T05:01:53.003Z,4.23
2018-09-26T05:04:28.053Z,3.80
2018-09-26T05:07:03.013Z,3.63
2018-09-26T05:09:38.771Z,3.87
2018-09-26T05:12:13.877Z,4.00
2018-09-26T05:14:49.231Z,3.77
2018-09-26T05:17:24.243Z,4.00
2018-09-26T05:19:53.491Z,4.20
2018-09-26T05:22:28.617Z,4.00
2018-09-26T05:25:03.936Z,4.50
2018-09-26T05:27:38.914Z,3.83
2018-09-26T05:30:14.507Z,4.23
2018-09-26T05:32:49.772Z,4.60
2018-09-26T05:35:24.888Z,3.90
2018-09-26T05:38:00.214Z,3.97
2018-09-26T05:40:37.988Z,4.03
2018-09-26T05:43:13.108Z,4.00
2018-09-26T05:45:48.839Z,4.37
2018-09-26T05:48:23.651Z,3.77
2018-09-26T05:50:58.805Z,4.33
2018-09-26T05:53:34.264Z,3.50
2018-09-26T05:56:09.472Z,4.70
2018-09-26T05:58:44.527Z,3.97
2018-09-26T06:01:19.321Z,4.20
2018-09-26T06:03:54.599Z,3.90
2018-09-26T06:06:29.842Z,4.03
2018-09-26T06:09:06.891Z,4.03
2018-09-26T06:11:42.874Z,3.87
2018-09-26T06:14:18.772Z,4.00
2018-09-26T06:16:53.830Z,4.47
2018-09-26T06:19:29.627Z,4.17
2018-09-26T06:22:04.484Z,4.40
2018-09-26T06:24:39.733Z,4.47
2018-09-26T06:27:14.926Z,4.20
2018-09-26T06:29:50.164Z,4.47
2018-09-26T06:32:24.992Z,4.57
2018-09-26T06:34:59.934Z,4.37
2018-09-26T06:37:34.909Z,4.40
2018-09-26T06:40:10.592Z,4.60
2018-09-26T06:42:45.281Z,4.30
2018-09-26T06:45:20.263Z,3.93
2018-09-26T06:47:55.525Z,4.40
2018-09-26T06:50:30.517Z,4.20
2018-09-26T06:53:05.306Z,4.53
2018-09-26T06:55:40.413Z,4.00
2018-09-26T06:58:16.241Z,4.27
2018-09-26T07:00:51.523Z,4.13
2018-09-26T07:03:26.329Z,4.40
2018-09-26T07:06:06.814Z,3.80
2018-09-26T07:08:46.186Z,4.07
2018-09-26T07:11:21.134Z,4.10
2018-09-26T07:13:56.100Z,4.13
2018-09-26T07:16:31.148Z,4.13
2018-09-26T07:19:07.004Z,4.10
2018-09-26T07:21:41.970Z,4.37
2018-09-26T07:24:16.982Z,4.17
2018-09-26T07:26:51.869Z,4.00
2018-09-26T07:29:26.625Z,4.10
2018-09-26T07:32:01.729Z,4.40
2018-09-26T07:34:37.743Z,4.93
2018-09-26T07:37:13.782Z,5.70
2018-09-26T07:39:48.723Z,4.53
2018-09-26T07:42:23.610Z,4.77
2018-09-26T07:44:58.656Z,4.53
2018-09-26T07:47:33.685Z,5.03
2018-09-26T07:50:09.145Z,4.60
2018-09-26T07:52:44.278Z,4.80
2018-09-26T07:55:19.369Z,4.60
2018-09-26T07:57:54.393Z,4.83
2018-09-26T08:00:29.370Z,4.80
2018-09-26T08:03:04.392Z,5.07
2018-09-26T08:05:39.109Z,5.47
2018-09-26T08:08:13.989Z,4.93
2018-09-26T08:10:55.531Z,5.10
2018-09-26T08:13:31.108Z,6.13
2018-09-26T08:16:06.145Z,5.20
2018-09-26T08:18:40.907Z,5.60
2018-09-26T08:21:16.011Z,5.07
2018-09-26T08:23:51.561Z,5.53
2018-09-26T08:26:26.700Z,5.27
2018-09-26T08:29:02.056Z,5.70
2018-09-26T08:31:37.110Z,5.60
2018-09-26T08:34:12.516Z,5.70
2018-09-26T08:36:46.117Z,5.73
2018-09-26T08:39:22.109Z,5.30
2018-09-26T08:41:56.967Z,5.27
2018-09-26T08:44:32.219Z,5.03
2018-09-26T08:47:07.525Z,5.90
2018-09-26T08:49:42.727Z,5.77
2018-09-26T08:52:17.755Z,5.30
2018-09-26T08:54:52.753Z,6.53
2018-09-26T08:57:27.825Z,5.80
2018-09-26T09:00:03.074Z,5.40
2018-09-26T09:02:38.031Z,5.17
2018-09-26T09:05:13.138Z,4.90
2018-09-26T09:07:49.094Z,4.83
2018-09-26T09:10:23.818Z,5.00
2018-09-26T09:12:59.267Z,4.10
2018-09-26T09:15:34.260Z,4.10
2018-09-26T09:18:09.164Z,4.37
2018-09-26T09:20:44.007Z,4.07
2018-09-26T09:23:18.934Z,4.00
2018-09-26T09:25:53.935Z,4.23
2018-09-26T09:28:29.338Z,3.77
2018-09-26T09:31:04.733Z,4.10
2018-09-26T09:33:39.637Z,3.57
2018-09-26T09:36:14.582Z,3.90
2018-09-26T09:38:50.100Z,4.33
2018-09-26T09:41:25.096Z,3.50
2018-09-26T09:44:00.202Z,3.43
2018-09-26T09:46:35.185Z,3.20
2018-09-26T09:49:10.039Z,2.90
2018-09-26T09:51:45.527Z,3.70
2018-09-26T09:54:20.678Z,3.53
2018-09-26T09:56:55.433Z,3.53
2018-09-26T09:59:30.627Z,3.73
2018-09-26T10:02:05.723Z,3.50
2018-09-26T10:04:40.883Z,3.53
2018-09-26T10:07:16.099Z,3.77
2018-09-26T10:09:50.981Z,3.63
2018-09-26T10:12:32.839Z,3.73
2018-09-26T10:15:07.809Z,3.60
2018-09-26T10:17:42.679Z,2.80
2018-09-26T10:20:18.075Z,3.73
2018-09-26T10:22:53.177Z,3.77
2018-09-26T10:25:28.333Z,3.17
2018-09-26T10:28:03.261Z,3.50
2018-09-26T10:30:38.161Z,3.30
2018-09-26T10:33:13.375Z,3.60
2018-09-26T10:35:48.568Z,3.60
2018-09-26T10:38:23.763Z,3.30
2018-09-26T10:40:58.756Z,3.57
2018-09-26T10:43:34.440Z,3.70
2018-09-26T10:46:09.434Z,3.30
2018-09-26T10:48:44.604Z,3.33
2018-09-26T10:51:19.432Z,3.70
2018-09-26T10:53:54.304Z,3.10
2018-09-26T10:56:29.246Z,3.03
2018-09-26T10:59:04.440Z,3.70
2018-09-26T11:01:39.416Z,3.27
2018-09-26T11:04:14.234Z,3.73
2018-09-26T11:06:50.295Z,2.90
2018-09-26T11:09:25.721Z,3.57
2018-09-26T11:12:00.780Z,3.30
2018-09-26T11:14:35.528Z,3.20
2018-09-26T11:17:10.616Z,3.17
2018-09-26T11:19:45.585Z,3.30
2018-09-26T11:22:20.630Z,2.80
2018-09-26T11:24:55.607Z,3.50
2018-09-26T11:27:30.840Z,3.10
2018-09-26T11:30:05.580Z,2.77
2018-09-26T11:32:41.066Z,3.37
2018-09-26T11:35:15.678Z,2.97
2018-09-26T11:37:50.800Z,2.50
2018-09-26T11:40:25.930Z,3.10
2018-09-26T11:42:55.109Z,2.80
2018-09-26T11:45:30.391Z,3.10
2018-09-26T11:48:05.194Z,3.00
2018-09-26T11:50:40.321Z,3.10
2018-09-26T11:53:15.357Z,3.80
2018-09-26T11:55:50.483Z,3.10
2018-09-26T11:58:32.621Z,3.17
2018-09-26T12:01:07.653Z,4.10
2018-09-26T12:03:42.382Z,3.70
2018-09-26T12:06:17.318Z,3.67
2018-09-26T12:08:52.551Z,3.57
2018-09-26T12:11:28.436Z,3.87
2018-09-26T12:14:04.225Z,3.60
2018-09-26T12:16:39.172Z,3.47
2018-09-26T12:19:14.271Z,3.93
2018-09-26T12:21:49.379Z,3.90
2018-09-26T12:24:25.385Z,3.60
2018-09-26T12:27:00.345Z,3.57
2018-09-26T12:29:35.238Z,4.00
2018-09-26T12:32:10.237Z,3.70
2018-09-26T12:34:44.882Z,4.20
2018-09-26T12:37:19.749Z,4.00
2018-09-26T12:39:54.711Z,3.83
2018-09-26T12:42:29.806Z,4.03
2018-09-26T12:45:05.104Z,3.87
2018-09-26T12:47:40.201Z,4.00
2018-09-26T12:50:15.174Z,4.10
2018-09-26T12:52:50.456Z,3.80
2018-09-26T12:55:25.822Z,3.80
2018-09-26T12:58:00.620Z,4.87
2018-09-26T13:00:35.428Z,4.27
2018-09-26T13:03:11.422Z,4.30
2018-09-26T13:05:46.387Z,4.33
2018-09-26T13:08:21.358Z,3.90
2018-09-26T13:10:56.562Z,3.27
2018-09-26T13:13:31.974Z,3.97
2018-09-26T13:16:04.532Z,3.50
2018-09-26T13:18:39.206Z,2.80
2018-09-26T13:21:14.206Z,3.17
2018-09-26T13:23:49.133Z,3.03
2018-09-26T13:26:24.535Z,3.40
2018-09-26T13:28:59.860Z,3.20
2018-09-26T13:31:34.770Z,2.80
2018-09-26T13:34:10.023Z,2.73
2018-09-26T13:36:45.478Z,2.57
2018-09-26T13:39:20.417Z,2.40
2018-09-26T13:41:55.824Z,2.50
2018-09-26T13:44:31.936Z,2.50
2018-09-26T13:47:06.866Z,2.77
2018-09-26T13:49:42.780Z,2.03
2018-09-26T13:52:18.526Z,2.50
2018-09-26T13:54:56.127Z,2.40
2018-09-26T13:57:31.918Z,2.20
2018-09-26T14:00:16.654Z,2.70
2018-09-26T14:02:52.257Z,2.37
2018-09-26T14:05:28.738Z,2.30
2018-09-26T14:08:06.436Z,1.90
2018-09-26T14:10:42.262Z,2.60
2018-09-26T14:13:17.786Z,2.50
2018-09-26T14:15:57.957Z,2.30
2018-09-26T14:18:33.490Z,2.70
2018-09-26T14:21:08.827Z,2.77
2018-09-26T14:23:44.160Z,2.57
2018-09-26T14:26:20.643Z,2.63
2018-09-26T14:28:56.305Z,2.70
2018-09-26T14:31:30.949Z,3.10
2018-09-26T14:34:06.169Z,3.83
2018-09-26T14:36:41.916Z,3.47
2018-09-26T14:39:21.371Z,3.17
2018-09-26T14:42:02.311Z,4.43
2018-09-26T14:44:37.744Z,3.83
2018-09-26T14:47:13.495Z,3.90
2018-09-26T14:49:49.112Z,4.37
2018-09-26T14:52:24.249Z,4.10
2018-09-26T14:54:59.619Z,4.23
2018-09-26T14:57:36.501Z,4.63
2018-09-26T15:00:11.673Z,4.53
2018-09-26T15:02:47.272Z,4.77
2018-09-26T15:05:23.075Z,5.30
2018-09-26T15:07:59.006Z,4.97
2018-09-26T15:10:36.891Z,5.33
2018-09-26T15:13:12.339Z,5.47
2018-09-26T15:15:47.684Z,5.07
2018-09-26T15:18:23.194Z,5.87
2018-09-26T15:20:59.011Z,5.47
2018-09-26T15:23:34.843Z,5.70
2018-09-26T15:26:09.983Z,4.90
2018-09-26T15:28:45.433Z,5.50
2018-09-26T15:31:20.727Z,5.90
2018-09-26T15:33:56.702Z,5.40
2018-09-26T15:36:33.107Z,5.43
2018-09-26T15:39:10.690Z,5.30
2018-09-26T15:41:46.772Z,5.30
2018-09-26T15:44:22.989Z,4.70
2018-09-26T15:46:58.881Z,5.80
2018-09-26T15:49:34.283Z,4.80
2018-09-26T15:52:09.679Z,4.30
2018-09-26T15:54:45.283Z,4.50
2018-09-26T15:57:21.150Z,4.67
2018-09-26T15:59:56.558Z,4.23
2018-09-26T16:02:32.235Z,4.80
2018-09-26T16:05:07.972Z,4.00
2018-09-26T16:07:44.201Z,4.73
2018-09-26T16:10:19.246Z,4.93
2018-09-26T16:12:54.745Z,4.23
2018-09-26T16:15:30.084Z,3.93
2018-09-26T16:18:05.311Z,4.27
2018-09-26T16:20:40.351Z,3.50
2018-09-26T16:23:15.393Z,3.10
2018-09-26T16:25:50.602Z,3.10
2018-09-26T16:28:25.754Z,3.50
2018-09-26T16:31:01.098Z,2.80
2018-09-26T16:33:35.932Z,2.90
2018-09-26T16:36:10.938Z,2.87
2018-09-26T16:38:46.034Z,3.17
2018-09-26T16:41:21.044Z,2.43
2018-09-26T16:43:56.042Z,2.90
2018-09-26T16:46:31.149Z,2.70
2018-09-26T16:49:01.033Z,2.77
2018-09-26T16:51:30.712Z,3.40
2018-09-26T16:54:05.803Z,3.37
2018-09-26T16:56:41.043Z,2.70
2018-09-26T16:59:16.391Z,2.73
2018-09-26T17:01:51.931Z,3.07
2018-09-26T17:04:27.043Z,3.20
2018-09-26T17:07:02.028Z,3.00
2018-09-26T17:09:37.227Z,3.10
2018-09-26T17:12:12.358Z,3.10
2018-09-26T17:14:47.695Z,3.20
2018-09-26T17:17:23.142Z,3.10
2018-09-26T17:19:58.046Z,3.27
2018-09-26T17:22:33.366Z,3.10
2018-09-26T17:25:08.608Z,3.33
2018-09-26T17:27:38.261Z,3.00
2018-09-26T17:30:13.104Z,2.80
2018-09-26T17:32:48.363Z,3.03
2018-09-26T17:35:24.240Z,3.50
2018-09-26T17:37:59.157Z,3.47
2018-09-26T17:40:28.500Z,4.37
2018-09-26T17:42:57.834Z,2.70
2018-09-26T17:45:32.978Z,3.30
2018-09-26T17:48:02.397Z,3.40
2018-09-26T17:50:38.763Z,3.27
2018-09-26T17:53:13.839Z,3.17
2018-09-26T17:55:48.435Z,3.73
2018-09-26T17:58:17.838Z,3.30
2018-09-26T18:00:53.061Z,3.70
2018-09-26T18:03:28.100Z,3.30
2018-09-26T18:06:02.947Z,3.47
2018-09-26T18:08:38.088Z,3.40
2018-09-26T18:11:13.506Z,3.90
2018-09-26T18:13:48.421Z,3.60
2018-09-26T18:16:23.365Z,3.70
2018-09-26T18:18:58.259Z,3.70
2018-09-26T18:21:33.692Z,3.97
2018-09-26T18:24:08.829Z,4.07
2018-09-26T18:26:43.969Z,3.60
2018-09-26T18:29:19.028Z,3.97
2018-09-26T18:31:54.014Z,4.40
2018-09-26T18:34:28.872Z,4.50
2018-09-26T18:37:04.853Z,4.20
2018-09-26T18:39:39.914Z,3.87
2018-09-26T18:42:16.267Z,4.10
2018-09-26T18:44:51.695Z,4.43
2018-09-26T18:47:27.202Z,4.60
2018-09-26T18:50:02.345Z,4.33
2018-09-26T18:52:31.674Z,4.03
2018-09-26T18:55:06.909Z,4.13
2018-09-26T18:57:42.150Z,4.40
2018-09-26T19:00:17.064Z,4.40
2018-09-26T19:02:46.174Z,4.30
2018-09-26T19:05:21.259Z,4.30
2018-09-26T19:07:56.498Z,4.13
2018-09-26T19:10:32.446Z,4.73
2018-09-26T19:13:07.526Z,4.50
2018-09-26T19:15:42.678Z,4.50
2018-09-26T19:18:18.079Z,4.37
2018-09-26T19:20:53.911Z,4.30
2018-09-26T19:23:29.690Z,4.80
2018-09-26T19:26:05.113Z,3.90
2018-09-26T19:28:40.707Z,4.53
2018-09-26T19:31:16.203Z,4.90
2018-09-26T19:33:51.809Z,4.30
2018-09-26T19:36:28.287Z,4.43
2018-09-26T19:39:05.217Z,4.43
2018-09-26T19:41:40.933Z,5.30
2018-09-26T19:44:16.652Z,5.03
2018-09-26T19:46:52.479Z,5.57
2018-09-26T19:49:28.455Z,5.30
2018-09-26T19:52:04.343Z,5.80
2018-09-26T19:54:40.500Z,6.10
2018-09-26T19:57:16.146Z,6.07
2018-09-26T19:59:52.052Z,5.90
2018-09-26T20:02:27.562Z,6.93
2018-09-26T20:05:03.986Z,6.77
2018-09-26T20:07:39.800Z,8.00
2018-09-26T20:10:15.757Z,7.60
2018-09-26T20:12:52.053Z,7.90
2018-09-26T20:15:28.189Z,7.20
2018-09-26T20:18:03.560Z,7.30
2018-09-26T20:20:39.621Z,7.60
2018-09-26T20:23:16.134Z,6.70
2018-09-26T20:25:52.009Z,7.83
2018-09-26T20:28:27.752Z,8.67
2018-09-26T20:31:03.539Z,7.60
2018-09-26T20:33:39.221Z,6.97
2018-09-26T20:36:15.078Z,6.63
2018-09-26T20:38:50.776Z,6.50
2018-09-26T20:41:26.411Z,6.00
2018-09-26T20:44:02.386Z,5.90
2018-09-26T20:46:37.516Z,6.03
2018-09-26T20:49:13.407Z,6.30
2018-09-26T20:51:48.949Z,5.30
2018-09-26T20:54:24.571Z,5.90
2018-09-26T20:56:59.955Z,7.83
2018-09-26T20:59:35.426Z,8.03
2018-09-26T21:02:10.888Z,7.67
2018-09-26T21:04:47.093Z,7.43
2018-09-26T21:07:22.908Z,6.53
2018-09-26T21:09:58.253Z,5.63
2018-09-26T21:12:34.217Z,5.73
2018-09-26T21:15:10.225Z,5.90
2018-09-26T21:17:45.955Z,6.13
2018-09-26T21:20:22.746Z,5.67
2018-09-26T21:22:58.573Z,5.37
2018-09-26T21:25:34.501Z,5.90
2018-09-26T21:28:10.082Z,5.57
2018-09-26T21:30:45.693Z,6.03
2018-09-26T21:33:21.605Z,5.70
2018-09-26T21:35:57.092Z,6.10
2018-09-26T21:38:32.760Z,5.97
2018-09-26T21:41:08.687Z,5.50
2018-09-26T21:43:44.211Z,6.03
2018-09-26T21:46:20.137Z,5.47
2018-09-26T21:48:56.095Z,5.70
2018-09-26T21:51:31.252Z,5.27
2018-09-26T21:54:07.144Z,5.53
2018-09-26T21:56:43.218Z,6.63
2018-09-26T21:59:19.245Z,6.87
2018-09-26T22:01:50.234Z,5.80
2018-09-26T22:04:26.470Z,6.40
2018-09-26T22:07:02.288Z,6.37
2018-09-26T22:09:38.010Z,6.90
2018-09-26T22:12:23.108Z,6.40
2018-09-26T22:14:59.431Z,6.57
2018-09-26T22:17:35.967Z,7.20
2018-09-26T22:20:17.336Z,7.63
2018-09-26T22:22:53.902Z,6.33
2018-09-26T22:25:30.203Z,6.70
2018-09-26T22:28:06.546Z,6.60
2018-09-26T22:30:42.450Z,6.80
2018-09-26T22:33:19.037Z,6.50
2018-09-26T22:35:55.545Z,6.27
2018-09-26T22:38:31.665Z,7.07
2018-09-26T22:41:08.420Z,6.93
2018-09-26T22:43:44.605Z,6.50
2018-09-26T22:46:20.590Z,6.10
2018-09-26T22:48:56.722Z,6.73
2018-09-26T22:51:33.296Z,6.33
2018-09-26T22:54:08.901Z,6.60
2018-09-26T22:56:45.060Z,6.20
2018-09-26T22:59:21.519Z,6.70
2018-09-26T23:01:57.865Z,6.10
2018-09-26T23:04:33.896Z,6.73
2018-09-26T23:07:10.177Z,6.20
2018-09-26T23:09:46.179Z,6.40
2018-09-26T23:12:22.611Z,7.63
2018-09-26T23:14:58.317Z,7.13
2018-09-26T23:17:34.286Z,6.73
2018-09-26T23:20:09.707Z,6.77
2018-09-26T23:22:45.248Z,6.40
2018-09-26T23:25:20.372Z,6.23
2018-09-26T23:27:55.536Z,6.83
2018-09-26T23:30:30.910Z,6.83
2018-09-26T23:33:05.862Z,7.00
2018-09-26T23:35:41.572Z,7.37
2018-09-26T23:38:16.669Z,7.40
2018-09-26T23:40:51.828Z,7.67
2018-09-26T23:43:27.051Z,7.40
2018-09-26T23:46:02.306Z,7.20
2018-09-26T23:48:37.738Z,7.37
2018-09-26T23:51:12.977Z,6.77
2018-09-26T23:53:48.193Z,6.97
2018-09-26T23:56:23.265Z,7.53
2018-09-26T23:58:58.791Z,7.50
