createdAt,value
2019-01-31T00:00:45.096Z,5.50
2019-01-31T00:03:52.078Z,5.30
2019-01-31T00:07:00.527Z,5.30
2019-01-31T00:10:07.505Z,4.40
2019-01-31T00:13:15.998Z,4.57
2019-01-31T00:16:24.312Z,4.00
2019-01-31T00:19:32.653Z,3.30
2019-01-31T00:22:39.634Z,3.10
2019-01-31T00:25:48.304Z,3.13
2019-01-31T00:28:56.670Z,3.30
2019-01-31T00:32:05.426Z,3.80
2019-01-31T00:35:12.404Z,3.63
2019-01-31T00:38:20.758Z,4.20
2019-01-31T00:41:27.745Z,4.70
2019-01-31T00:44:36.196Z,4.43
2019-01-31T00:47:43.234Z,4.33
2019-01-31T00:50:51.664Z,4.60
2019-01-31T00:54:00.026Z,4.10
2019-01-31T00:57:07.043Z,4.80
2019-01-31T01:00:14.022Z,4.43
2019-01-31T01:03:21.078Z,4.70
2019-01-31T01:06:29.392Z,4.57
2019-01-31T01:09:37.736Z,4.23
2019-01-31T01:12:44.726Z,3.80
2019-01-31T01:15:53.274Z,3.70
2019-01-31T01:19:01.698Z,3.50
2019-01-31T01:22:10.412Z,3.83
2019-01-31T01:25:17.400Z,3.77
2019-01-31T01:28:24.487Z,3.27
2019-01-31T01:31:31.473Z,3.70
2019-01-31T01:34:38.562Z,3.27
2019-01-31T01:37:45.552Z,3.47
2019-01-31T01:40:52.568Z,3.27
2019-01-31T01:43:59.560Z,2.77
2019-01-31T01:47:06.731Z,3.20
2019-01-31T01:50:13.719Z,3.00
2019-01-31T01:52:54.636Z,3.37
2019-01-31T01:56:01.724Z,3.10
2019-01-31T01:59:10.262Z,3.10
2019-01-31T02:02:18.542Z,3.43
2019-01-31T02:05:25.630Z,3.20
2019-01-31T02:08:32.618Z,3.20
2019-01-31T02:11:40.974Z,3.57
2019-01-31T02:14:49.342Z,2.97
2019-01-31T02:17:57.736Z,3.30
2019-01-31T02:21:06.046Z,3.23
2019-01-31T02:24:14.492Z,3.53
2019-01-31T02:27:21.466Z,3.60
2019-01-31T02:30:28.501Z,3.40
2019-01-31T02:33:37.344Z,3.37
2019-01-31T02:36:45.781Z,3.37
2019-01-31T02:39:52.773Z,3.30
2019-01-31T02:43:01.272Z,3.80
2019-01-31T02:46:08.264Z,3.17
2019-01-31T02:49:16.659Z,3.40
2019-01-31T02:52:25.030Z,3.20
2019-01-31T02:55:05.288Z,3.60
2019-01-31T02:58:12.349Z,3.23
2019-01-31T03:01:19.653Z,3.20
2019-01-31T03:04:26.595Z,3.50
2019-01-31T03:07:33.606Z,3.00
2019-01-31T03:10:41.978Z,3.30
2019-01-31T03:13:50.372Z,3.17
2019-01-31T03:16:57.369Z,2.63
2019-01-31T03:20:04.719Z,2.73
2019-01-31T03:23:13.026Z,2.40
2019-01-31T03:26:20.036Z,2.70
2019-01-31T03:29:28.429Z,2.70
2019-01-31T03:32:36.841Z,2.50
2019-01-31T03:35:45.206Z,2.33
2019-01-31T03:38:53.789Z,2.40
2019-01-31T03:42:00.782Z,2.43
2019-01-31T03:45:09.527Z,2.53
2019-01-31T03:48:16.500Z,2.30
2019-01-31T03:51:25.014Z,1.80
2019-01-31T03:54:33.339Z,1.97
2019-01-31T03:57:41.888Z,1.93
2019-01-31T04:00:48.889Z,1.87
2019-01-31T04:03:57.505Z,2.17
2019-01-31T04:06:25.962Z,2.17
2019-01-31T04:08:54.459Z,2.40
2019-01-31T04:11:22.858Z,2.30
2019-01-31T04:13:51.272Z,2.13
2019-01-31T04:16:19.665Z,2.10
2019-01-31T04:18:48.102Z,1.80
2019-01-31T04:21:16.500Z,1.50
2019-01-31T04:23:44.892Z,1.57
2019-01-31T04:26:13.472Z,1.70
2019-01-31T04:28:43.527Z,2.00
2019-01-31T04:31:11.906Z,3.60
2019-01-31T04:33:40.411Z,2.73
2019-01-31T04:36:08.875Z,1.60
2019-01-31T04:38:37.332Z,1.40
2019-01-31T04:41:05.909Z,1.80
2019-01-31T04:43:34.300Z,5.20
2019-01-31T04:46:02.705Z,3.87
2019-01-31T04:48:31.185Z,2.37
2019-01-31T04:50:59.584Z,2.03
2019-01-31T04:53:27.978Z,2.00
2019-01-31T04:55:56.436Z,1.90
2019-01-31T04:58:24.900Z,1.60
2019-01-31T05:00:53.299Z,1.80
2019-01-31T05:03:22.189Z,1.70
2019-01-31T05:05:50.604Z,1.80
2019-01-31T05:08:18.995Z,1.63
2019-01-31T05:10:47.493Z,1.93
2019-01-31T05:13:15.890Z,2.10
2019-01-31T05:15:44.350Z,2.00
2019-01-31T05:18:12.778Z,2.13
2019-01-31T05:20:41.239Z,2.20
2019-01-31T05:23:09.637Z,2.40
2019-01-31T05:25:38.101Z,2.60
2019-01-31T05:28:06.544Z,2.20
2019-01-31T05:30:35.105Z,2.70
2019-01-31T05:33:03.885Z,2.30
2019-01-31T05:35:32.285Z,2.60
2019-01-31T05:38:00.682Z,2.50
2019-01-31T05:40:29.325Z,2.17
2019-01-31T05:42:57.705Z,2.13
2019-01-31T05:45:26.131Z,2.20
2019-01-31T05:47:54.632Z,1.73
2019-01-31T05:50:23.028Z,2.00
2019-01-31T05:52:51.425Z,1.97
2019-01-31T05:55:19.889Z,2.00
2019-01-31T05:57:48.278Z,2.00
2019-01-31T06:00:21.592Z,2.47
2019-01-31T06:02:50.007Z,2.40
2019-01-31T06:05:18.540Z,2.30
2019-01-31T06:07:46.933Z,2.43
2019-01-31T06:10:15.633Z,2.60
2019-01-31T06:12:44.124Z,2.30
2019-01-31T06:15:19.324Z,2.60
2019-01-31T06:17:47.748Z,2.50
2019-01-31T06:20:24.620Z,2.70
2019-01-31T06:22:53.465Z,2.97
2019-01-31T06:25:22.109Z,3.43
2019-01-31T06:27:50.592Z,3.60
2019-01-31T06:30:19.754Z,3.90
2019-01-31T06:32:48.214Z,3.80
2019-01-31T06:35:16.849Z,3.67
2019-01-31T06:37:45.482Z,3.53
2019-01-31T06:40:16.510Z,5.07
2019-01-31T06:42:44.983Z,3.60
2019-01-31T06:45:16.869Z,3.50
2019-01-31T06:47:45.328Z,3.87
2019-01-31T06:50:13.965Z,3.57
2019-01-31T06:52:42.446Z,3.37
2019-01-31T06:55:11.984Z,3.40
2019-01-31T06:57:42.076Z,3.80
2019-01-31T07:00:13.734Z,3.83
2019-01-31T07:02:42.207Z,3.80
2019-01-31T07:05:10.877Z,3.40
2019-01-31T07:07:40.945Z,3.27
2019-01-31T07:10:20.526Z,3.40
2019-01-31T07:12:49.108Z,3.80
2019-01-31T07:15:17.581Z,3.80
2019-01-31T07:17:45.975Z,3.97
2019-01-31T07:20:18.951Z,4.07
2019-01-31T07:22:47.340Z,4.10
2019-01-31T07:25:20.985Z,3.50
2019-01-31T07:27:49.432Z,3.53
2019-01-31T07:30:20.528Z,4.00
2019-01-31T07:32:49.022Z,3.67
2019-01-31T07:35:17.909Z,3.93
2019-01-31T07:37:46.375Z,3.63
2019-01-31T07:40:22.793Z,3.53
2019-01-31T07:42:51.356Z,3.50
2019-01-31T07:45:28.080Z,3.60
2019-01-31T07:47:56.549Z,3.50
2019-01-31T07:50:25.377Z,3.60
2019-01-31T07:52:54.071Z,3.37
2019-01-31T07:55:22.541Z,4.20
2019-01-31T07:57:51.812Z,5.83
2019-01-31T08:00:25.463Z,4.27
2019-01-31T08:02:54.104Z,4.13
2019-01-31T08:05:24.396Z,4.50
2019-01-31T08:07:54.960Z,4.10
2019-01-31T08:10:28.922Z,4.13
2019-01-31T08:12:57.314Z,4.00
2019-01-31T08:15:25.737Z,4.00
2019-01-31T08:17:54.123Z,4.00
2019-01-31T08:20:22.516Z,4.50
2019-01-31T08:22:50.931Z,3.83
2019-01-31T08:25:21.935Z,3.90
2019-01-31T08:27:51.459Z,3.63
2019-01-31T08:30:25.470Z,3.37
2019-01-31T08:32:54.083Z,4.30
2019-01-31T08:35:22.535Z,4.47
2019-01-31T08:37:51.389Z,4.60
2019-01-31T08:40:19.775Z,3.93
2019-01-31T08:42:48.246Z,4.27
2019-01-31T08:45:16.848Z,4.10
2019-01-31T08:47:45.239Z,3.87
2019-01-31T08:50:21.423Z,3.37
2019-01-31T08:52:49.828Z,3.67
2019-01-31T08:55:18.295Z,3.73
2019-01-31T08:57:47.592Z,3.80
2019-01-31T09:00:24.961Z,3.90
2019-01-31T09:02:53.632Z,3.90
2019-01-31T09:05:22.194Z,3.83
2019-01-31T09:07:50.661Z,4.27
2019-01-31T09:10:21.705Z,4.03
2019-01-31T09:12:50.176Z,4.10
2019-01-31T09:15:23.648Z,3.83
2019-01-31T09:17:52.301Z,4.03
2019-01-31T09:20:23.734Z,4.30
2019-01-31T09:23:00.725Z,4.23
2019-01-31T09:25:57.949Z,4.77
2019-01-31T09:28:32.395Z,4.50
2019-01-31T09:31:03.833Z,4.50
2019-01-31T09:33:40.729Z,4.73
2019-01-31T09:36:30.196Z,4.10
2019-01-31T09:39:26.435Z,4.13
2019-01-31T09:42:03.688Z,4.00
2019-01-31T09:44:53.089Z,4.13
2019-01-31T09:47:42.667Z,4.10
2019-01-31T09:50:29.076Z,4.57
2019-01-31T09:53:21.207Z,3.93
2019-01-31T09:56:08.221Z,4.13
2019-01-31T09:59:07.091Z,4.33
2019-01-31T10:01:44.340Z,3.80
2019-01-31T10:04:33.629Z,4.20
2019-01-31T10:07:24.682Z,4.67
2019-01-31T10:09:58.770Z,3.83
2019-01-31T10:12:40.827Z,3.77
2019-01-31T10:15:34.253Z,4.43
2019-01-31T10:18:17.956Z,4.43
2019-01-31T10:20:49.366Z,4.53
2019-01-31T10:23:42.632Z,4.80
2019-01-31T10:26:30.681Z,4.60
2019-01-31T10:29:20.519Z,4.97
2019-01-31T10:32:01.167Z,4.80
2019-01-31T10:34:35.225Z,4.53
2019-01-31T10:37:31.012Z,4.93
2019-01-31T10:40:14.210Z,4.97
2019-01-31T10:42:54.423Z,4.77
2019-01-31T10:45:28.927Z,4.63
2019-01-31T10:48:06.413Z,4.57
2019-01-31T10:50:43.381Z,4.70
2019-01-31T10:53:29.464Z,4.53
2019-01-31T10:56:03.643Z,5.87
2019-01-31T10:58:37.938Z,4.50
2019-01-31T11:01:09.416Z,5.97
2019-01-31T11:03:55.756Z,5.97
2019-01-31T11:06:33.062Z,4.23
2019-01-31T11:09:16.058Z,5.17
2019-01-31T11:11:53.542Z,4.70
2019-01-31T11:14:40.260Z,4.07
2019-01-31T11:17:34.231Z,4.00
2019-01-31T11:20:26.986Z,4.30
2019-01-31T11:23:07.748Z,4.20
2019-01-31T11:25:47.901Z,4.87
2019-01-31T11:28:30.630Z,3.70
2019-01-31T11:31:29.582Z,3.60
2019-01-31T11:34:04.171Z,3.97
2019-01-31T11:36:56.501Z,4.00
2019-01-31T11:39:58.995Z,3.70
2019-01-31T11:43:11.314Z,3.83
2019-01-31T11:45:33.866Z,3.90
2019-01-31T11:48:08.042Z,3.60
2019-01-31T11:51:02.095Z,3.70
2019-01-31T11:53:33.536Z,3.43
2019-01-31T11:56:26.260Z,3.57
2019-01-31T11:59:02.548Z,3.80
2019-01-31T12:01:31.079Z,4.00
2019-01-31T12:04:01.546Z,3.20
2019-01-31T12:06:30.005Z,5.90
2019-01-31T12:08:58.568Z,3.80
2019-01-31T12:11:27.566Z,3.80
2019-01-31T12:13:56.201Z,4.00
2019-01-31T12:16:24.663Z,4.00
2019-01-31T12:18:53.090Z,3.93
2019-01-31T12:21:21.464Z,4.20
2019-01-31T12:23:49.930Z,3.63
2019-01-31T12:26:18.449Z,3.30
2019-01-31T12:28:46.841Z,3.43
2019-01-31T12:31:15.230Z,3.40
2019-01-31T12:33:43.739Z,3.00
2019-01-31T12:36:12.142Z,3.47
2019-01-31T12:38:40.538Z,3.33
2019-01-31T12:41:09.118Z,3.77
2019-01-31T12:43:37.526Z,3.50
2019-01-31T12:46:05.980Z,3.70
2019-01-31T12:48:34.417Z,2.97
2019-01-31T12:51:02.806Z,2.43
2019-01-31T12:53:31.195Z,2.80
2019-01-31T12:55:59.702Z,2.57
2019-01-31T12:58:33.826Z,2.60
2019-01-31T13:00:58.283Z,2.07
2019-01-31T13:03:26.702Z,2.03
2019-01-31T13:05:55.331Z,2.20
2019-01-31T13:08:23.724Z,2.70
2019-01-31T13:10:52.206Z,3.53
2019-01-31T13:13:20.605Z,3.13
2019-01-31T13:15:49.001Z,3.20
2019-01-31T13:18:17.586Z,3.77
2019-01-31T13:20:46.142Z,3.40
2019-01-31T13:23:15.076Z,4.00
2019-01-31T13:25:43.834Z,4.57
2019-01-31T13:28:12.240Z,10.70
2019-01-31T13:30:40.703Z,4.77
2019-01-31T13:33:09.581Z,3.60
2019-01-31T13:35:38.141Z,4.50
2019-01-31T13:38:06.600Z,5.13
2019-01-31T13:40:35.688Z,4.87
2019-01-31T13:43:04.242Z,4.60
2019-01-31T13:45:34.575Z,4.57
2019-01-31T13:48:06.028Z,4.33
2019-01-31T13:50:34.554Z,4.20
2019-01-31T13:53:03.864Z,4.47
2019-01-31T13:55:32.572Z,4.17
2019-01-31T13:58:00.968Z,4.10
2019-01-31T14:00:29.374Z,4.00
2019-01-31T14:02:57.997Z,4.27
2019-01-31T14:05:26.399Z,4.63
2019-01-31T14:07:55.827Z,4.33
2019-01-31T14:10:25.975Z,3.97
2019-01-31T14:12:54.746Z,4.10
2019-01-31T14:15:33.991Z,3.57
2019-01-31T14:18:02.677Z,3.37
2019-01-31T14:20:31.134Z,3.20
2019-01-31T14:23:18.948Z,3.33
2019-01-31T14:25:47.519Z,3.67
2019-01-31T14:28:15.979Z,3.90
2019-01-31T14:30:44.573Z,3.90
2019-01-31T14:33:14.608Z,4.00
2019-01-31T14:35:43.542Z,3.70
2019-01-31T14:38:12.376Z,4.20
2019-01-31T14:40:40.774Z,3.80
2019-01-31T14:43:09.165Z,3.70
2019-01-31T14:45:37.822Z,3.70
2019-01-31T14:48:06.456Z,3.93
2019-01-31T14:50:36.094Z,3.30
2019-01-31T14:53:05.050Z,3.70
2019-01-31T14:55:33.512Z,4.90
2019-01-31T14:58:01.901Z,5.70
2019-01-31T15:00:32.126Z,4.40
2019-01-31T15:03:00.588Z,3.90
2019-01-31T15:05:29.518Z,3.40
2019-01-31T15:07:58.032Z,3.67
2019-01-31T15:10:30.296Z,3.47
2019-01-31T15:12:58.823Z,3.90
2019-01-31T15:15:27.781Z,4.37
2019-01-31T15:17:56.332Z,5.43
2019-01-31T15:20:36.076Z,3.57
2019-01-31T15:23:00.486Z,3.50
2019-01-31T15:25:28.956Z,3.80
2019-01-31T15:27:57.416Z,3.93
2019-01-31T15:30:33.949Z,4.57
2019-01-31T15:33:04.388Z,4.37
2019-01-31T15:35:32.776Z,3.80
2019-01-31T15:38:01.241Z,4.23
2019-01-31T15:40:41.583Z,4.43
2019-01-31T15:43:10.158Z,4.10
2019-01-31T15:45:38.619Z,3.80
2019-01-31T15:48:10.557Z,4.27
2019-01-31T15:50:38.364Z,4.07
2019-01-31T15:53:07.094Z,3.93
2019-01-31T15:55:35.799Z,4.57
2019-01-31T15:58:04.690Z,5.93
2019-01-31T16:00:45.169Z,6.60
2019-01-31T16:03:15.956Z,8.67
2019-01-31T16:05:44.592Z,8.13
2019-01-31T16:08:13.253Z,8.50
2019-01-31T16:10:41.962Z,36.20
2019-01-31T16:13:10.490Z,37.10
2019-01-31T16:15:39.213Z,29.30
2019-01-31T16:18:10.198Z,27.37
2019-01-31T16:20:38.838Z,25.17
2019-01-31T16:23:08.379Z,16.17
2019-01-31T16:25:36.905Z,12.33
2019-01-31T16:28:05.739Z,12.57
2019-01-31T16:30:34.504Z,9.17
2019-01-31T16:33:03.150Z,14.77
2019-01-31T16:35:31.815Z,11.10
2019-01-31T16:38:00.280Z,6.93
2019-01-31T16:40:28.886Z,7.90
2019-01-31T16:42:57.431Z,9.10
2019-01-31T16:45:26.097Z,10.00
2019-01-31T16:47:54.624Z,9.53
2019-01-31T16:50:24.356Z,8.63
2019-01-31T16:52:52.770Z,12.53
2019-01-31T16:55:24.508Z,10.83
2019-01-31T16:57:53.262Z,10.67
2019-01-31T17:00:41.062Z,11.97
2019-01-31T17:03:09.537Z,8.40
2019-01-31T17:05:37.986Z,6.63
2019-01-31T17:11:01.371Z,6.47
2019-01-31T17:13:29.769Z,9.10
2019-01-31T17:16:17.620Z,13.23
2019-01-31T17:18:46.015Z,19.83
2019-01-31T17:21:14.406Z,8.67
2019-01-31T17:26:17.113Z,8.10
2019-01-31T17:28:45.545Z,7.07
2019-01-31T17:34:01.564Z,7.90
2019-01-31T17:36:29.956Z,6.40
2019-01-31T17:38:58.355Z,6.60
2019-01-31T17:41:26.812Z,10.40
2019-01-31T17:43:55.212Z,6.57
2019-01-31T17:49:31.968Z,6.30
2019-01-31T17:52:00.327Z,6.97
2019-01-31T17:54:28.718Z,6.10
2019-01-31T17:56:57.174Z,5.90
2019-01-31T17:59:25.577Z,7.43
2019-01-31T18:01:55.379Z,26.90
2019-01-31T18:04:24.224Z,8.47
2019-01-31T18:06:52.622Z,6.50
2019-01-31T18:09:21.017Z,6.77
2019-01-31T18:14:23.946Z,15.53
2019-01-31T18:19:26.362Z,8.50
2019-01-31T18:21:54.805Z,7.40
2019-01-31T18:24:23.192Z,6.73
2019-01-31T18:26:51.585Z,5.30
2019-01-31T18:31:53.917Z,4.77
2019-01-31T18:36:56.310Z,5.10
2019-01-31T18:41:58.866Z,4.70
2019-01-31T18:44:28.888Z,5.03
2019-01-31T18:46:57.285Z,5.27
2019-01-31T18:49:45.289Z,5.30
2019-01-31T18:52:13.766Z,5.23
2019-01-31T18:54:42.156Z,5.20
2019-01-31T18:57:12.798Z,4.97
2019-01-31T18:59:40.701Z,4.90
2019-01-31T19:02:09.082Z,5.70
2019-01-31T19:12:19.171Z,5.17
2019-01-31T19:14:47.618Z,5.53
2019-01-31T19:17:16.013Z,5.10
2019-01-31T19:19:44.411Z,4.83
2019-01-31T19:27:21.041Z,4.50
2019-01-31T19:32:38.538Z,4.67
2019-01-31T19:35:46.872Z,4.40
2019-01-31T19:40:48.798Z,3.77
2019-01-31T19:43:17.192Z,4.33
2019-01-31T19:46:25.546Z,3.90
2019-01-31T19:48:53.941Z,4.10
2019-01-31T19:51:22.407Z,4.10
2019-01-31T19:53:50.858Z,3.90
2019-01-31T19:59:27.665Z,4.33
2019-01-31T20:01:56.137Z,5.87
2019-01-31T20:04:43.785Z,4.83
2019-01-31T20:09:59.807Z,4.10
2019-01-31T20:12:28.205Z,3.80
2019-01-31T20:17:51.336Z,3.23
2019-01-31T20:20:39.145Z,3.40
2019-01-31T20:28:36.967Z,3.30
2019-01-31T20:31:24.743Z,3.30
2019-01-31T20:33:53.215Z,3.50
2019-01-31T20:36:21.614Z,3.10
2019-01-31T20:38:50.074Z,3.13
2019-01-31T20:41:37.782Z,3.20
2019-01-31T20:46:41.027Z,3.47
2019-01-31T20:49:09.467Z,3.57
2019-01-31T20:51:37.873Z,3.23
2019-01-31T20:54:06.334Z,3.03
2019-01-31T20:59:20.468Z,3.67
2019-01-31T21:01:48.918Z,3.40
2019-01-31T21:04:17.308Z,3.40
2019-01-31T21:07:04.933Z,3.40
2019-01-31T21:09:33.322Z,3.30
2019-01-31T21:12:01.713Z,3.10
2019-01-31T21:17:04.258Z,3.00
2019-01-31T21:22:07.383Z,2.83
2019-01-31T21:24:35.805Z,2.70
2019-01-31T21:30:50.906Z,2.97
2019-01-31T21:33:19.298Z,3.13
2019-01-31T21:36:27.956Z,3.10
2019-01-31T21:38:56.350Z,2.53
2019-01-31T21:44:19.722Z,2.80
2019-01-31T21:46:48.116Z,2.73
2019-01-31T21:49:16.503Z,2.60
2019-01-31T21:54:18.552Z,2.60
2019-01-31T21:59:20.631Z,2.67
2019-01-31T22:01:49.005Z,2.07
2019-01-31T22:04:17.491Z,3.00
2019-01-31T22:07:05.215Z,2.60
2019-01-31T22:09:33.629Z,2.60
2019-01-31T22:12:02.021Z,2.73
2019-01-31T22:14:30.415Z,2.73
2019-01-31T22:16:58.828Z,2.50
2019-01-31T22:19:27.217Z,2.53
2019-01-31T22:21:55.615Z,2.60
2019-01-31T22:24:35.961Z,2.50
2019-01-31T22:26:54.178Z,2.57
2019-01-31T22:29:22.587Z,2.40
2019-01-31T22:34:24.952Z,2.37
2019-01-31T22:36:53.343Z,2.13
2019-01-31T22:41:56.054Z,2.50
2019-01-31T22:44:24.462Z,2.00
2019-01-31T22:46:52.853Z,1.87
2019-01-31T22:49:21.250Z,2.13
2019-01-31T22:51:49.679Z,2.13
2019-01-31T22:54:18.071Z,2.00
2019-01-31T22:56:46.466Z,2.30
2019-01-31T22:59:14.895Z,1.83
2019-01-31T23:01:43.524Z,2.00
2019-01-31T23:04:11.915Z,2.30
2019-01-31T23:06:40.438Z,2.20
2019-01-31T23:09:09.446Z,2.23
2019-01-31T23:11:37.904Z,2.33
2019-01-31T23:14:06.946Z,2.10
2019-01-31T23:16:35.474Z,2.40
2019-01-31T23:19:05.008Z,2.33
2019-01-31T23:21:33.729Z,2.43
2019-01-31T23:24:02.124Z,2.23
2019-01-31T23:26:30.596Z,2.30
2019-01-31T23:28:59.016Z,2.50
2019-01-31T23:31:27.653Z,2.10
2019-01-31T23:33:56.111Z,2.07
2019-01-31T23:36:24.598Z,2.20
2019-01-31T23:38:52.985Z,2.00
2019-01-31T23:41:21.446Z,2.00
2019-01-31T23:43:49.900Z,2.10
2019-01-31T23:46:18.296Z,2.03
2019-01-31T23:48:46.690Z,2.30
2019-01-31T23:51:15.176Z,2.17
2019-01-31T23:53:43.638Z,2.03
2019-01-31T23:56:12.099Z,1.97
2019-01-31T23:58:40.512Z,2.10
