createdAt,value
2016-12-05T00:00:50.330Z,0
2016-12-05T00:01:50.287Z,0
2016-12-05T00:02:50.543Z,0
2016-12-05T00:03:50.197Z,0
2016-12-05T00:04:50.768Z,0
2016-12-05T00:05:50.416Z,0
2016-12-05T00:06:50.704Z,0
2016-12-05T00:07:50.340Z,0
2016-12-05T00:08:49.989Z,0
2016-12-05T00:09:50.561Z,0
2016-12-05T00:10:50.509Z,0
2016-12-05T00:11:49.889Z,0
2016-12-05T00:12:50.460Z,0
2016-12-05T00:13:50.078Z,0
2016-12-05T00:14:50.346Z,0
2016-12-05T00:15:49.722Z,0
2016-12-05T00:16:49.357Z,0
2016-12-05T00:17:49.304Z,0
2016-12-05T00:18:49.872Z,0
2016-12-05T00:19:50.168Z,0
2016-12-05T00:20:49.788Z,0
2016-12-05T00:21:49.137Z,0
2016-12-05T00:22:49.695Z,0
2016-12-05T00:23:49.353Z,0
2016-12-05T00:24:49.612Z,0
2016-12-05T00:25:49.572Z,0
2016-12-05T00:26:49.225Z,0
2016-12-05T00:27:49.485Z,0
2016-12-05T00:28:49.742Z,0
2016-12-05T00:29:49.104Z,0
2016-12-05T00:30:49.666Z,0
2016-12-05T00:31:49.314Z,0
2016-12-05T00:32:49.279Z,0
2016-12-05T00:33:49.228Z,0
2016-12-05T00:34:49.192Z,0
2016-12-05T00:35:49.146Z,0
2016-12-05T00:36:49.114Z,0
2016-12-05T00:37:49.065Z,0
2016-12-05T00:38:49.022Z,0
2016-12-05T00:39:49.278Z,0
2016-12-05T00:40:49.237Z,0
2016-12-05T00:41:49.199Z,0
2016-12-05T00:42:49.152Z,0
2016-12-05T00:43:49.105Z,0
2016-12-05T00:44:49.067Z,0
2016-12-05T00:45:48.717Z,0
2016-12-05T00:46:48.982Z,0
2016-12-05T00:47:48.338Z,0
2016-12-05T00:48:48.635Z,0
2016-12-05T00:49:48.853Z,0
2016-12-05T00:50:48.511Z,0
2016-12-05T00:51:48.160Z,0
2016-12-05T00:52:48.424Z,0
2016-12-05T00:53:48.382Z,0
2016-12-05T00:54:48.037Z,0
2016-12-05T00:55:47.998Z,0
2016-12-05T00:56:48.251Z,0
2016-12-05T00:57:48.528Z,0
2016-12-05T00:58:47.566Z,0
2016-12-05T00:59:48.128Z,0
2016-12-05T01:00:48.387Z,0
2016-12-05T01:01:48.039Z,0
2016-12-05T01:02:48.305Z,0
2016-12-05T01:03:47.971Z,0
2016-12-05T01:04:47.926Z,0
2016-12-05T01:05:47.872Z,0
2016-12-05T01:06:48.145Z,0
2016-12-05T01:07:47.800Z,0
2016-12-05T01:08:47.149Z,0
2016-12-05T01:09:47.710Z,0
2016-12-05T01:10:47.967Z,0
2016-12-05T01:11:47.317Z,0
2016-12-05T01:12:47.585Z,0
2016-12-05T01:13:47.539Z,0
2016-12-05T01:14:47.189Z,0
2016-12-05T01:15:47.447Z,0
2016-12-05T01:16:47.103Z,0
2016-12-05T01:17:47.366Z,0
2016-12-05T01:18:47.324Z,0
2016-12-05T01:19:47.579Z,0
2016-12-05T01:20:47.243Z,0
2016-12-05T01:21:46.892Z,0
2016-12-05T01:22:47.498Z,0
2016-12-05T01:23:46.814Z,0
2016-12-05T01:24:47.399Z,0
2016-12-05T01:25:46.425Z,0
2016-12-05T01:26:46.380Z,0
2016-12-05T01:27:47.242Z,0
2016-12-05T01:28:46.297Z,0
2016-12-05T01:29:46.553Z,0
2016-12-05T01:30:46.845Z,0
2016-12-05T01:31:47.079Z,0
2016-12-05T01:32:47.060Z,0
2016-12-05T01:33:46.690Z,0
2016-12-05T01:34:46.649Z,0
2016-12-05T01:35:46.911Z,0
2016-12-05T01:36:46.560Z,0
2016-12-05T01:37:46.518Z,0
2016-12-05T01:38:46.774Z,0
2016-12-05T01:39:46.428Z,0
2016-12-05T01:40:46.390Z,0
2016-12-05T01:41:46.345Z,0
2016-12-05T01:42:46.002Z,0
2016-12-05T01:43:45.654Z,0
2016-12-05T01:44:46.214Z,0
2016-12-05T01:45:46.177Z,0
2016-12-05T01:46:45.850Z,0
2016-12-05T01:47:46.396Z,0
2016-12-05T01:48:46.049Z,0
2016-12-05T01:49:45.706Z,0
2016-12-05T01:50:46.265Z,0
2016-12-05T01:51:45.929Z,0
2016-12-05T01:52:45.877Z,0
2016-12-05T01:53:46.136Z,0
2016-12-05T01:54:45.794Z,0
2016-12-05T01:55:45.747Z,0
2016-12-05T01:56:45.411Z,0
2016-12-05T01:57:45.965Z,0
2016-12-05T01:58:45.929Z,0
2016-12-05T01:59:45.584Z,0
2016-12-05T02:00:45.268Z,0
2016-12-05T02:01:45.190Z,0
2016-12-05T02:02:45.756Z,0
2016-12-05T02:03:45.110Z,0
2016-12-05T02:04:45.079Z,0
2016-12-05T02:05:45.332Z,0
2016-12-05T02:06:45.582Z,0
2016-12-05T02:07:45.542Z,0
2016-12-05T02:08:45.502Z,0
2016-12-05T02:09:45.462Z,0
2016-12-05T02:10:45.128Z,0
2016-12-05T02:11:45.073Z,0
2016-12-05T02:12:44.727Z,0
2016-12-05T02:13:45.294Z,0
2016-12-05T02:14:44.350Z,0
2016-12-05T02:15:44.899Z,0
2016-12-05T02:16:44.559Z,0
2016-12-05T02:17:45.112Z,0
2016-12-05T02:18:44.772Z,0
2016-12-05T02:19:45.038Z,0
2016-12-05T02:20:44.392Z,0
2016-12-05T02:21:44.640Z,0
2016-12-05T02:22:44.600Z,0
2016-12-05T02:23:44.860Z,0
2016-12-05T02:24:44.809Z,0
2016-12-05T02:25:44.772Z,0
2016-12-05T02:26:44.433Z,0
2016-12-05T02:27:44.693Z,0
2016-12-05T02:28:44.341Z,0
2016-12-05T02:29:44.315Z,0
2016-12-05T02:30:44.562Z,0
2016-12-05T02:31:43.914Z,0
2016-12-05T02:32:44.472Z,0
2016-12-05T02:33:44.460Z,0
2016-12-05T02:34:44.080Z,0
2016-12-05T02:35:43.741Z,0
2016-12-05T02:36:43.999Z,0
2016-12-05T02:37:43.962Z,0
2016-12-05T02:38:44.218Z,0
2016-12-05T02:39:43.568Z,0
2016-12-05T02:40:43.829Z,0
2016-12-05T02:41:44.092Z,0
2016-12-05T02:42:44.055Z,0
2016-12-05T02:43:43.698Z,0
2016-12-05T02:44:43.359Z,0
2016-12-05T02:45:43.917Z,0
2016-12-05T02:46:43.571Z,0
2016-12-05T02:47:43.556Z,0
2016-12-05T02:48:43.799Z,0
2016-12-05T02:49:43.439Z,0
2016-12-05T02:50:43.421Z,0
2016-12-05T02:51:43.060Z,0
2016-12-05T02:52:42.714Z,0
2016-12-05T02:53:43.586Z,0
2016-12-05T02:54:43.227Z,0
2016-12-05T02:55:43.188Z,0
2016-12-05T02:56:43.144Z,0
2016-12-05T02:57:43.412Z,0
2016-12-05T02:58:43.063Z,0
2016-12-05T02:59:43.326Z,0
2016-12-05T03:00:42.368Z,0
2016-12-05T03:01:42.328Z,0
2016-12-05T03:02:43.187Z,0
2016-12-05T03:03:42.840Z,0
2016-12-05T03:04:43.110Z,0
2016-12-05T03:05:42.762Z,0
2016-12-05T03:06:42.717Z,0
2016-12-05T03:07:42.978Z,0
2016-12-05T03:08:42.933Z,0
2016-12-05T03:09:42.293Z,0
2016-12-05T03:10:42.547Z,0
2016-12-05T03:11:42.535Z,0
2016-12-05T03:12:42.473Z,0
2016-12-05T03:13:42.116Z,0
2016-12-05T03:14:41.772Z,0
2016-12-05T03:15:42.362Z,0
2016-12-05T03:16:41.986Z,0
2016-12-05T03:17:42.256Z,0
2016-12-05T03:18:42.507Z,0
2016-12-05T03:19:42.476Z,0
2016-12-05T03:20:42.120Z,0
2016-12-05T03:21:42.412Z,0
2016-12-05T03:22:42.337Z,0
2016-12-05T03:23:42.297Z,0
2016-12-05T03:24:42.252Z,0
2016-12-05T03:25:42.223Z,0
2016-12-05T03:26:41.865Z,0
2016-12-05T03:27:42.124Z,0
2016-12-05T03:28:41.784Z,0
2016-12-05T03:29:42.038Z,0
2016-12-05T03:30:41.394Z,0
2016-12-05T03:31:41.366Z,0
2016-12-05T03:32:41.609Z,0
2016-12-05T03:33:41.563Z,0
2016-12-05T03:34:41.224Z,0
2016-12-05T03:35:41.477Z,0
2016-12-05T03:36:41.461Z,0
2016-12-05T03:37:41.092Z,0
2016-12-05T03:38:41.051Z,0
2016-12-05T03:39:41.618Z,0
2016-12-05T03:40:41.001Z,0
2016-12-05T03:41:41.523Z,0
2016-12-05T03:42:41.488Z,0
2016-12-05T03:43:41.443Z,0
2016-12-05T03:44:41.097Z,0
2016-12-05T03:45:41.393Z,0
2016-12-05T03:46:41.319Z,0
2016-12-05T03:47:40.666Z,0
2016-12-05T03:48:40.953Z,0
2016-12-05T03:49:40.581Z,0
2016-12-05T03:50:40.866Z,0
2016-12-05T03:51:40.508Z,0
2016-12-05T03:52:41.061Z,0
2016-12-05T03:53:40.733Z,0
2016-12-05T03:54:40.383Z,0
2016-12-05T03:55:40.936Z,0
2016-12-05T03:56:40.584Z,0
2016-12-05T03:57:40.546Z,0
2016-12-05T03:58:40.815Z,0
2016-12-05T03:59:39.552Z,0
2016-12-05T04:00:40.417Z,0
2016-12-05T04:01:40.388Z,0
2016-12-05T04:02:40.324Z,0
2016-12-05T04:03:40.324Z,0
2016-12-05T04:04:40.551Z,0
2016-12-05T04:05:40.506Z,0
2016-12-05T04:06:40.473Z,0
2016-12-05T04:07:40.119Z,0
2016-12-05T04:08:40.081Z,0
2016-12-05T04:09:39.726Z,0
2016-12-05T04:10:40.292Z,0
2016-12-05T04:11:40.266Z,0
2016-12-05T04:12:39.918Z,0
2016-12-05T04:13:39.859Z,0
2016-12-05T04:14:40.115Z,0
2016-12-05T04:15:39.775Z,0
2016-12-05T04:16:40.040Z,0
2016-12-05T04:17:39.690Z,0
2016-12-05T04:18:39.655Z,0
2016-12-05T04:19:39.316Z,0
2016-12-05T04:20:39.862Z,0
2016-12-05T04:21:39.524Z,0
2016-12-05T04:22:39.807Z,0
2016-12-05T04:23:54.338Z,0
2016-12-05T04:24:39.392Z,0
2016-12-05T04:25:39.686Z,0
2016-12-05T04:26:39.644Z,0
2016-12-05T04:27:39.269Z,0
2016-12-05T04:28:39.224Z,0
2016-12-05T04:29:39.180Z,0
2016-12-05T04:30:39.486Z,0
2016-12-05T04:31:39.122Z,0
2016-12-05T04:32:38.457Z,0
2016-12-05T04:33:39.311Z,0
2016-12-05T04:34:39.273Z,0
2016-12-05T04:35:38.923Z,0
2016-12-05T04:36:38.880Z,0
2016-12-05T04:37:38.536Z,0
2016-12-05T04:38:38.795Z,0
2016-12-05T04:39:38.760Z,0
2016-12-05T04:40:39.014Z,0
2016-12-05T04:41:38.377Z,0
2016-12-05T04:42:38.327Z,0
2016-12-05T04:43:38.303Z,0
2016-12-05T04:44:38.538Z,0
2016-12-05T04:45:38.805Z,0
2016-12-05T04:46:38.455Z,0
2016-12-05T04:47:38.414Z,0
2016-12-05T04:48:38.072Z,0
2016-12-05T04:49:38.628Z,0
2016-12-05T04:50:38.590Z,0
2016-12-05T04:51:37.638Z,0
2016-12-05T04:52:38.199Z,0
2016-12-05T04:53:38.153Z,0
2016-12-05T04:54:38.113Z,0
2016-12-05T04:55:38.379Z,0
2016-12-05T04:56:38.026Z,0
2016-12-05T04:57:37.993Z,0
2016-12-05T04:58:37.978Z,0
2016-12-05T04:59:37.904Z,0
2016-12-05T05:00:37.865Z,0
2016-12-05T05:01:38.122Z,0
2016-12-05T05:02:38.108Z,0
2016-12-05T05:03:38.046Z,0
2016-12-05T05:04:37.696Z,0
2016-12-05T05:05:37.946Z,0
2016-12-05T05:06:37.914Z,0
2016-12-05T05:07:37.563Z,0
2016-12-05T05:08:37.518Z,0
2016-12-05T05:09:37.474Z,0
2016-12-05T05:10:37.466Z,0
2016-12-05T05:11:37.388Z,0
2016-12-05T05:12:37.351Z,0
2016-12-05T05:13:37.305Z,0
2016-12-05T05:14:37.257Z,0
2016-12-05T05:15:37.522Z,0
2016-12-05T05:16:36.879Z,0
2016-12-05T05:17:37.166Z,0
2016-12-05T05:18:37.396Z,0
2016-12-05T05:19:37.056Z,0
2016-12-05T05:20:37.005Z,0
2016-12-05T05:21:37.270Z,0
2016-12-05T05:22:36.917Z,0
2016-12-05T05:23:37.183Z,0
2016-12-05T05:24:36.533Z,0
2016-12-05T05:25:37.098Z,0
2016-12-05T05:26:37.055Z,0
2016-12-05T05:27:36.711Z,0
2016-12-05T05:28:36.663Z,0
2016-12-05T05:29:36.927Z,0
2016-12-05T05:30:36.884Z,0
2016-12-05T05:31:36.545Z,0
2016-12-05T05:32:35.893Z,0
2016-12-05T05:33:36.756Z,0
2016-12-05T05:34:36.109Z,0
2016-12-05T05:35:36.681Z,0
2016-12-05T05:36:36.025Z,0
2016-12-05T05:37:36.285Z,0
2016-12-05T05:38:36.237Z,0
2016-12-05T05:39:35.907Z,0
2016-12-05T05:40:36.452Z,0
2016-12-05T05:41:36.147Z,0
2016-12-05T05:42:36.075Z,0
2016-12-05T05:43:36.028Z,0
2016-12-05T05:44:35.985Z,0
2016-12-05T05:45:36.244Z,0
2016-12-05T05:46:35.591Z,0
2016-12-05T05:47:35.558Z,0
2016-12-05T05:48:35.502Z,0
2016-12-05T05:49:36.071Z,0
2016-12-05T05:50:36.030Z,0
2016-12-05T05:51:35.988Z,0
2016-12-05T05:52:35.948Z,0
2016-12-05T05:53:35.905Z,0
2016-12-05T05:54:35.259Z,0
2016-12-05T05:55:35.818Z,0
2016-12-05T05:56:35.479Z,0
2016-12-05T05:57:35.432Z,0
2016-12-05T05:58:35.688Z,0
2016-12-05T05:59:35.379Z,0
2016-12-05T06:00:35.303Z,0
2016-12-05T06:01:34.962Z,0
2016-12-05T06:02:34.917Z,0
2016-12-05T06:03:35.179Z,0
2016-12-05T06:04:34.535Z,0
2016-12-05T06:05:34.790Z,0
2016-12-05T06:06:34.755Z,0
2016-12-05T06:07:35.015Z,0
2016-12-05T06:08:34.997Z,0
2016-12-05T06:09:34.616Z,0
2016-12-05T06:10:34.589Z,0
2016-12-05T06:11:35.140Z,0
2016-12-05T06:12:34.491Z,0
2016-12-05T06:13:34.749Z,0
2016-12-05T06:14:34.711Z,0
2016-12-05T06:15:34.667Z,0
2016-12-05T06:16:34.927Z,0
2016-12-05T06:17:34.580Z,0
2016-12-05T06:18:34.852Z,0
2016-12-05T06:19:34.797Z,0
2016-12-05T06:20:34.757Z,0
2016-12-05T06:21:34.412Z,0
2016-12-05T06:22:34.380Z,0
2016-12-05T06:23:34.342Z,0
2016-12-05T06:24:34.293Z,0
2016-12-05T06:25:33.935Z,0
2016-12-05T06:26:34.202Z,0
2016-12-05T06:27:34.158Z,0
2016-12-05T06:28:34.117Z,0
2016-12-05T06:29:34.074Z,0
2016-12-05T06:30:33.729Z,0
2016-12-05T06:31:34.295Z,0
2016-12-05T06:32:33.642Z,0
2016-12-05T06:33:33.611Z,0
2016-12-05T06:34:33.861Z,0
2016-12-05T06:35:33.825Z,0
2016-12-05T06:36:33.472Z,0
2016-12-05T06:37:33.764Z,0
2016-12-05T06:38:33.735Z,0
2016-12-05T06:39:33.652Z,0
2016-12-05T06:40:33.914Z,0
2016-12-05T06:41:33.263Z,0
2016-12-05T06:42:33.524Z,0
2016-12-05T06:43:33.780Z,0
2016-12-05T06:44:33.745Z,0
2016-12-05T06:45:32.797Z,0
2016-12-05T06:46:33.656Z,0
2016-12-05T06:47:33.614Z,0
2016-12-05T06:48:32.962Z,0
2016-12-05T06:49:33.225Z,0
2016-12-05T06:50:33.179Z,0
2016-12-05T06:51:33.171Z,0
2016-12-05T06:52:33.394Z,0
2016-12-05T06:53:33.356Z,0
2016-12-05T06:54:32.720Z,0
2016-12-05T06:55:33.303Z,0
2016-12-05T06:56:33.225Z,0
2016-12-05T06:57:32.280Z,0
2016-12-05T06:58:32.541Z,0
2016-12-05T06:59:32.530Z,0
2016-12-05T07:00:32.760Z,0
2016-12-05T07:01:32.721Z,0
2016-12-05T07:02:32.976Z,0
2016-12-05T07:03:32.333Z,0
2016-12-05T07:04:32.623Z,0
2016-12-05T07:05:32.247Z,0
2016-12-05T07:06:32.810Z,0
2016-12-05T07:07:32.459Z,0
2016-12-05T07:08:32.725Z,0
2016-12-05T07:09:32.381Z,0
2016-12-05T07:10:32.640Z,0
2016-12-05T07:11:31.698Z,0
2016-12-05T07:12:32.255Z,5
2016-12-05T07:13:31.929Z,5
2016-12-05T07:14:32.166Z,5
2016-12-05T07:15:32.428Z,5
2016-12-05T07:16:32.081Z,5
2016-12-05T07:17:31.740Z,5
2016-12-05T07:18:32.297Z,5
2016-12-05T07:19:32.258Z,5
2016-12-05T07:20:32.209Z,5
2016-12-05T07:21:31.869Z,5
2016-12-05T07:22:32.127Z,5
2016-12-05T07:23:32.088Z,5
2016-12-05T07:24:31.744Z,5
2016-12-05T07:25:31.700Z,5
2016-12-05T07:26:31.658Z,5
2016-12-05T07:27:31.614Z,5
2016-12-05T07:28:31.269Z,5
2016-12-05T07:29:31.836Z,10
2016-12-05T07:30:31.490Z,10
2016-12-05T07:31:31.449Z,10
2016-12-05T07:32:31.098Z,10
2016-12-05T07:33:31.659Z,10
2016-12-05T07:34:31.013Z,10
2016-12-05T07:35:30.976Z,10
2016-12-05T07:36:30.961Z,10
2016-12-05T07:37:31.222Z,10
2016-12-05T07:38:31.452Z,10
2016-12-05T07:39:30.826Z,10
2016-12-05T07:40:31.063Z,10
2016-12-05T07:41:30.728Z,10
2016-12-05T07:42:31.279Z,15
2016-12-05T07:43:30.934Z,15
2016-12-05T07:44:30.599Z,15
2016-12-05T07:45:30.862Z,15
2016-12-05T07:46:30.510Z,15
2016-12-05T07:47:30.480Z,15
2016-12-05T07:48:30.725Z,15
2016-12-05T07:49:30.106Z,15
2016-12-05T07:50:30.644Z,15
2016-12-05T07:51:30.597Z,20
2016-12-05T07:52:30.559Z,20
2016-12-05T07:53:30.519Z,20
2016-12-05T07:54:30.775Z,20
2016-12-05T07:55:30.134Z,20
2016-12-05T07:56:30.697Z,20
2016-12-05T07:57:30.348Z,20
2016-12-05T07:58:30.609Z,20
2016-12-05T07:59:29.959Z,20
2016-12-05T08:00:30.221Z,20
2016-12-05T08:01:30.180Z,20
2016-12-05T08:02:30.134Z,20
2016-12-05T08:03:30.394Z,25
2016-12-05T08:04:30.363Z,25
2016-12-05T08:05:29.409Z,25
2016-12-05T08:06:29.969Z,25
2016-12-05T08:07:29.930Z,25
2016-12-05T08:08:29.881Z,25
2016-12-05T08:09:29.846Z,25
2016-12-05T08:10:29.798Z,30
2016-12-05T08:11:30.058Z,30
2016-12-05T08:12:30.028Z,30
2016-12-05T08:13:29.674Z,30
2016-12-05T08:14:29.639Z,30
2016-12-05T08:15:29.598Z,30
2016-12-05T08:16:29.862Z,30
2016-12-05T08:17:29.530Z,30
2016-12-05T08:18:29.758Z,30
2016-12-05T08:19:29.427Z,30
2016-12-05T08:20:28.779Z,30
2016-12-05T08:21:29.634Z,30
2016-12-05T08:22:29.623Z,30
2016-12-05T08:23:29.555Z,30
2016-12-05T08:24:28.904Z,30
2016-12-05T08:25:29.467Z,30
2016-12-05T08:26:29.431Z,30
2016-12-05T08:27:29.078Z,30
2016-12-05T08:28:29.373Z,30
2016-12-05T08:29:29.002Z,30
2016-12-05T08:30:29.304Z,35
2016-12-05T08:31:28.951Z,35
2016-12-05T08:32:28.570Z,35
2016-12-05T08:33:28.857Z,35
2016-12-05T08:34:28.792Z,35
2016-12-05T08:35:28.143Z,35
2016-12-05T08:36:28.704Z,35
2016-12-05T08:37:28.961Z,35
2016-12-05T08:38:28.917Z,35
2016-12-05T08:39:28.277Z,35
2016-12-05T08:40:28.535Z,40
2016-12-05T08:41:28.490Z,40
2016-12-05T08:42:28.751Z,35
2016-12-05T08:43:28.111Z,35
2016-12-05T08:44:28.670Z,35
2016-12-05T08:45:28.628Z,40
2016-12-05T08:46:28.285Z,40
2016-12-05T08:47:28.248Z,40
2016-12-05T08:48:27.898Z,40
2016-12-05T08:49:28.461Z,40
2016-12-05T08:50:28.118Z,40
2016-12-05T08:51:28.376Z,40
2016-12-05T08:52:28.036Z,40
2016-12-05T08:53:27.996Z,45
2016-12-05T08:54:28.259Z,45
2016-12-05T08:55:27.908Z,45
2016-12-05T08:56:27.873Z,50
2016-12-05T08:57:28.126Z,50
2016-12-05T08:58:28.082Z,50
2016-12-05T08:59:27.740Z,50
2016-12-05T09:00:27.700Z,50
2016-12-05T09:01:27.655Z,50
2016-12-05T09:02:27.618Z,50
2016-12-05T09:03:27.890Z,50
2016-12-05T09:04:27.230Z,50
2016-12-05T09:05:27.497Z,50
2016-12-05T09:06:27.468Z,50
2016-12-05T09:07:27.105Z,50
2016-12-05T09:08:26.794Z,50
2016-12-05T09:09:27.326Z,50
2016-12-05T09:10:27.583Z,50
2016-12-05T09:11:27.552Z,50
2016-12-05T09:12:26.900Z,50
2016-12-05T09:13:26.561Z,50
2016-12-05T09:14:27.119Z,50
2016-12-05T09:15:27.379Z,50
2016-12-05T09:16:27.342Z,50
2016-12-05T09:17:27.294Z,50
2016-12-05T09:18:26.646Z,50
2016-12-05T09:19:26.619Z,50
2016-12-05T09:20:26.561Z,50
2016-12-05T09:21:26.824Z,50
2016-12-05T09:22:27.085Z,50
2016-12-05T09:23:26.438Z,55
2016-12-05T09:24:26.703Z,55
2016-12-05T09:25:26.356Z,55
2016-12-05T09:26:26.320Z,55
2016-12-05T09:27:26.881Z,55
2016-12-05T09:28:26.527Z,55
2016-12-05T09:29:26.492Z,55
2016-12-05T09:30:26.456Z,55
2016-12-05T09:31:25.819Z,55
2016-12-05T09:32:26.374Z,55
2016-12-05T09:33:26.321Z,55
2016-12-05T09:34:26.583Z,55
2016-12-05T09:35:26.247Z,55
2016-12-05T09:36:26.198Z,60
2016-12-05T09:37:26.169Z,55
2016-12-05T09:38:25.818Z,60
2016-12-05T09:39:26.074Z,60
2016-12-05T09:40:26.337Z,60
2016-12-05T09:41:25.687Z,60
2016-12-05T09:42:25.950Z,60
2016-12-05T09:43:25.942Z,60
2016-12-05T09:44:25.870Z,60
2016-12-05T09:45:26.174Z,60
2016-12-05T09:46:25.484Z,60
2016-12-05T09:47:25.440Z,60
2016-12-05T09:48:25.716Z,65
2016-12-05T09:49:25.960Z,65
2016-12-05T09:50:25.920Z,65
2016-12-05T09:51:25.877Z,65
2016-12-05T09:52:25.547Z,70
2016-12-05T09:53:25.806Z,70
2016-12-05T09:54:25.754Z,70
2016-12-05T09:55:25.715Z,70
2016-12-05T09:56:25.374Z,70
2016-12-05T09:57:25.332Z,75
2016-12-05T09:58:24.984Z,70
2016-12-05T09:59:24.951Z,75
2016-12-05T10:00:25.202Z,75
2016-12-05T10:01:25.168Z,75
2016-12-05T10:02:25.424Z,75
2016-12-05T10:03:24.777Z,70
2016-12-05T10:04:24.735Z,70
2016-12-05T10:05:25.025Z,70
2016-12-05T10:06:24.353Z,70
2016-12-05T10:07:24.623Z,75
2016-12-05T10:08:24.879Z,80
2016-12-05T10:09:24.842Z,80
2016-12-05T10:10:25.092Z,80
2016-12-05T10:11:25.051Z,80
2016-12-05T10:12:25.010Z,80
2016-12-05T10:13:24.367Z,80
2016-12-05T10:14:24.319Z,80
2016-12-05T10:15:24.596Z,80
2016-12-05T10:16:24.860Z,80
2016-12-05T10:17:24.204Z,85
2016-12-05T10:18:24.463Z,85
2016-12-05T10:19:24.422Z,90
2016-12-05T10:20:24.083Z,90
2016-12-05T10:21:24.660Z,90
2016-12-05T10:22:23.689Z,90
2016-12-05T10:23:24.553Z,90
2016-12-05T10:24:24.545Z,90
2016-12-05T10:25:24.171Z,90
2016-12-05T10:26:23.833Z,90
2016-12-05T10:27:24.085Z,90
2016-12-05T10:28:24.049Z,85
2016-12-05T10:29:23.401Z,85
2016-12-05T10:30:23.659Z,85
2016-12-05T10:31:23.920Z,85
2016-12-05T10:32:24.183Z,90
2016-12-05T10:33:24.139Z,90
2016-12-05T10:34:23.192Z,85
2016-12-05T10:35:23.154Z,85
2016-12-05T10:36:23.716Z,85
2016-12-05T10:37:23.375Z,85
2016-12-05T10:38:23.331Z,85
2016-12-05T10:39:23.900Z,85
2016-12-05T10:40:23.854Z,85
2016-12-05T10:41:23.211Z,85
2016-12-05T10:42:23.772Z,90
2016-12-05T10:43:23.424Z,95
2016-12-05T10:44:23.694Z,100
2016-12-05T10:45:23.345Z,95
2016-12-05T10:46:23.615Z,95
2016-12-05T10:47:23.278Z,100
2016-12-05T10:48:23.523Z,105
2016-12-05T10:49:23.483Z,100
2016-12-05T10:50:23.144Z,100
2016-12-05T10:51:23.114Z,100
2016-12-05T10:52:23.070Z,95
2016-12-05T10:53:23.015Z,95
2016-12-05T10:54:22.978Z,95
2016-12-05T10:55:22.967Z,100
2016-12-05T10:56:22.893Z,100
2016-12-05T10:57:23.162Z,105
2016-12-05T10:58:22.810Z,105
2016-12-05T10:59:22.476Z,105
2016-12-05T11:00:23.036Z,105
2016-12-05T11:01:22.692Z,100
2016-12-05T11:02:22.946Z,105
2016-12-05T11:03:22.908Z,110
2016-12-05T11:04:22.861Z,110
2016-12-05T11:05:22.528Z,115
2016-12-05T11:06:22.797Z,115
2016-12-05T11:07:22.745Z,115
2016-12-05T11:08:22.099Z,110
2016-12-05T11:09:22.365Z,110
2016-12-05T11:10:22.629Z,105
2016-12-05T11:11:22.279Z,100
2016-12-05T11:12:21.968Z,95
2016-12-05T11:13:22.508Z,95
2016-12-05T11:14:21.552Z,95
2016-12-05T11:15:22.429Z,95
2016-12-05T11:16:22.092Z,95
2016-12-05T11:17:22.030Z,95
2016-12-05T11:18:22.316Z,95
2016-12-05T11:19:21.974Z,100
2016-12-05T11:20:21.636Z,105
2016-12-05T11:21:22.169Z,110
2016-12-05T11:22:22.131Z,110
2016-12-05T11:23:22.091Z,110
2016-12-05T11:24:22.049Z,105
2016-12-05T11:25:21.729Z,105
2016-12-05T11:26:21.971Z,100
2016-12-05T11:27:21.624Z,100
2016-12-05T11:28:20.977Z,100
2016-12-05T11:29:21.256Z,100
2016-12-05T11:30:21.838Z,100
2016-12-05T11:31:21.463Z,95
2016-12-05T11:32:21.128Z,95
2016-12-05T11:33:21.085Z,95
2016-12-05T11:34:21.643Z,95
2016-12-05T11:35:21.599Z,95
2016-12-05T11:36:21.559Z,95
2016-12-05T11:37:20.914Z,95
2016-12-05T11:38:21.475Z,95
2016-12-05T11:39:21.480Z,105
2016-12-05T11:40:20.795Z,105
2016-12-05T11:41:21.355Z,105
2016-12-05T11:42:21.318Z,100
2016-12-05T11:43:21.305Z,100
2016-12-05T11:44:20.660Z,100
2016-12-05T11:45:20.907Z,95
2016-12-05T11:46:20.547Z,95
2016-12-05T11:47:21.115Z,95
2016-12-05T11:48:20.766Z,95
2016-12-05T11:49:21.035Z,95
2016-12-05T11:50:20.983Z,95
2016-12-05T11:51:20.943Z,95
2016-12-05T11:52:20.906Z,100
2016-12-05T11:53:20.864Z,100
2016-12-05T11:54:20.823Z,100
2016-12-05T11:55:20.787Z,100
2016-12-05T11:56:20.440Z,105
2016-12-05T11:57:20.094Z,105
2016-12-05T11:58:20.352Z,105
2016-12-05T11:59:20.009Z,105
2016-12-05T12:00:19.674Z,105
2016-12-05T12:01:20.230Z,105
2016-12-05T12:02:20.200Z,105
2016-12-05T12:03:20.463Z,100
2016-12-05T12:04:19.803Z,100
2016-12-05T12:05:20.068Z,105
2016-12-05T12:06:20.057Z,105
2016-12-05T12:07:19.987Z,100
2016-12-05T12:08:20.245Z,100
2016-12-05T12:09:19.606Z,105
2016-12-05T12:10:19.258Z,105
2016-12-05T12:11:19.522Z,105
2016-12-05T12:12:20.084Z,110
2016-12-05T12:13:19.746Z,110
2016-12-05T12:14:19.703Z,110
2016-12-05T12:15:19.358Z,105
2016-12-05T12:16:19.919Z,105
2016-12-05T12:17:19.903Z,100
2016-12-05T12:18:19.541Z,100
2016-12-05T12:19:19.192Z,105
2016-12-05T12:20:19.755Z,105
2016-12-05T12:21:19.715Z,105
2016-12-05T12:22:19.376Z,100
2016-12-05T12:23:19.332Z,100
2016-12-05T12:24:19.285Z,95
2016-12-05T12:25:19.254Z,95
2016-12-05T12:26:18.906Z,95
2016-12-05T12:27:18.869Z,100
2016-12-05T12:28:19.125Z,95
2016-12-05T12:29:18.784Z,95
2016-12-05T12:30:19.347Z,95
2016-12-05T12:31:18.404Z,100
2016-12-05T12:32:18.964Z,100
2016-12-05T12:33:19.223Z,100
2016-12-05T12:34:18.882Z,100
2016-12-05T12:35:18.843Z,100
2016-12-05T12:36:18.501Z,100
2016-12-05T12:37:18.467Z,105
2016-12-05T12:38:18.723Z,105
2016-12-05T12:39:18.709Z,110
2016-12-05T12:40:18.636Z,110
2016-12-05T12:41:18.602Z,105
2016-12-05T12:42:18.856Z,100
2016-12-05T12:43:18.811Z,100
2016-12-05T12:44:18.473Z,100
2016-12-05T12:45:18.128Z,100
2016-12-05T12:46:18.690Z,100
2016-12-05T12:47:18.350Z,100
2016-12-05T12:48:18.633Z,100
2016-12-05T12:49:18.271Z,100
2016-12-05T12:50:18.232Z,100
2016-12-05T12:51:18.489Z,100
2016-12-05T12:52:18.145Z,100
2016-12-05T12:53:18.411Z,100
2016-12-05T12:54:18.369Z,100
2016-12-05T12:55:18.022Z,95
2016-12-05T12:56:17.987Z,95
2016-12-05T12:57:18.260Z,95
2016-12-05T12:58:18.208Z,95
2016-12-05T12:59:17.872Z,95
2016-12-05T13:00:17.819Z,95
2016-12-05T13:01:17.203Z,95
2016-12-05T13:02:17.436Z,95
2016-12-05T13:03:17.403Z,95
2016-12-05T13:04:17.974Z,95
2016-12-05T13:05:16.713Z,95
2016-12-05T13:06:17.879Z,95
2016-12-05T13:07:17.542Z,100
2016-12-05T13:08:17.522Z,100
2016-12-05T13:09:17.757Z,105
2016-12-05T13:10:17.415Z,110
2016-12-05T13:11:17.372Z,110
2016-12-05T13:12:17.033Z,115
2016-12-05T13:13:17.602Z,115
2016-12-05T13:14:17.243Z,115
2016-12-05T13:15:17.215Z,115
2016-12-05T13:16:17.488Z,120
2016-12-05T13:17:17.133Z,115
2016-12-05T13:18:17.382Z,115
2016-12-05T13:19:17.044Z,115
2016-12-05T13:20:17.303Z,115
2016-12-05T13:21:16.659Z,110
2016-12-05T13:22:16.621Z,110
2016-12-05T13:23:16.878Z,110
2016-12-05T13:24:16.851Z,105
2016-12-05T13:25:16.500Z,105
2016-12-05T13:26:17.060Z,100
2016-12-05T13:27:17.017Z,100
2016-12-05T13:28:16.671Z,105
2016-12-05T13:29:16.941Z,105
2016-12-05T13:30:16.893Z,100
2016-12-05T13:31:16.854Z,100
2016-12-05T13:32:16.827Z,100
2016-12-05T13:33:16.772Z,100
2016-12-05T13:34:16.425Z,100
2016-12-05T13:35:16.091Z,100
2016-12-05T13:36:16.048Z,100
2016-12-05T13:37:16.019Z,100
2016-12-05T13:38:16.268Z,100
2016-12-05T13:39:15.921Z,100
2016-12-05T13:40:16.484Z,95
2016-12-05T13:41:16.147Z,95
2016-12-05T13:42:16.100Z,95
2016-12-05T13:43:16.057Z,90
2016-12-05T13:44:16.019Z,90
2016-12-05T13:45:15.980Z,85
2016-12-05T13:46:15.940Z,80
2016-12-05T13:47:15.906Z,80
2016-12-05T13:48:15.855Z,80
2016-12-05T13:49:16.117Z,80
2016-12-05T13:50:16.076Z,80
2016-12-05T13:51:16.036Z,80
2016-12-05T13:52:15.688Z,80
2016-12-05T13:53:15.349Z,80
2016-12-05T13:54:15.606Z,80
2016-12-05T13:55:15.266Z,80
2016-12-05T13:56:15.530Z,80
2016-12-05T13:57:15.489Z,80
2016-12-05T13:58:15.744Z,80
2016-12-05T13:59:15.116Z,80
2016-12-05T14:00:15.668Z,85
2016-12-05T14:01:15.324Z,85
2016-12-05T14:02:15.580Z,90
2016-12-05T14:03:15.547Z,90
2016-12-05T14:04:15.501Z,90
2016-12-05T14:05:15.457Z,90
2016-12-05T14:06:15.119Z,90
2016-12-05T14:07:15.081Z,90
2016-12-05T14:08:15.342Z,90
2016-12-05T14:09:15.000Z,90
2016-12-05T14:10:14.960Z,90
2016-12-05T14:11:14.914Z,85
2016-12-05T14:12:15.177Z,85
2016-12-05T14:13:14.527Z,85
2016-12-05T14:14:14.485Z,80
2016-12-05T14:15:15.051Z,75
2016-12-05T14:16:15.020Z,75
2016-12-05T14:17:14.664Z,70
2016-12-05T14:18:14.926Z,70
2016-12-05T14:19:14.588Z,65
2016-12-05T14:20:14.539Z,65
2016-12-05T14:21:14.798Z,60
2016-12-05T14:22:14.759Z,60
2016-12-05T14:23:14.126Z,55
2016-12-05T14:24:14.682Z,55
2016-12-05T14:25:14.334Z,55
2016-12-05T14:26:14.593Z,55