createdAt,value
2023-01-03T00:01:20.932Z,84.47
2023-01-03T00:03:48.216Z,84.28
2023-01-03T00:06:21.617Z,84.07
2023-01-03T00:08:49.354Z,83.98
2023-01-03T00:11:42.265Z,83.93
2023-01-03T00:14:10.153Z,83.66
2023-01-03T00:16:37.696Z,83.39
2023-01-03T00:19:13.545Z,83.69
2023-01-03T00:21:41.815Z,83.54
2023-01-03T00:24:09.466Z,83.52
2023-01-03T00:26:36.980Z,83.65
2023-01-03T00:29:04.457Z,83.60
2023-01-03T00:31:35.554Z,83.58
2023-01-03T00:34:02.640Z,83.16
2023-01-03T00:36:29.775Z,83.42
2023-01-03T00:38:57.185Z,83.43
2023-01-03T00:41:24.373Z,83.44
2023-01-03T00:43:51.481Z,83.25
2023-01-03T00:46:20.199Z,83.19
2023-01-03T00:48:47.763Z,83.05
2023-01-03T00:51:35.411Z,82.71
2023-01-03T00:54:04.215Z,83.00
2023-01-03T00:56:34.384Z,83.24
2023-01-03T00:59:01.762Z,83.30
2023-01-03T01:01:40.662Z,83.04
2023-01-03T01:04:17.226Z,82.82
2023-01-03T01:06:59.178Z,82.78
2023-01-03T01:09:35.435Z,82.66
2023-01-03T01:12:03.968Z,82.57
2023-01-03T01:14:33.547Z,82.49
2023-01-03T01:17:05.050Z,82.67
2023-01-03T01:19:38.242Z,82.34
2023-01-03T01:22:05.987Z,82.30
2023-01-03T01:24:33.533Z,82.60
2023-01-03T01:27:00.803Z,82.87
2023-01-03T01:29:27.926Z,82.93
2023-01-03T01:31:55.023Z,82.88
2023-01-03T01:34:22.409Z,82.94
2023-01-03T01:36:49.588Z,83.13
2023-01-03T01:39:25.864Z,83.10
2023-01-03T01:42:20.553Z,83.02
2023-01-03T01:44:58.165Z,82.50
2023-01-03T01:47:27.858Z,81.94
2023-01-03T01:50:04.195Z,81.85
2023-01-03T01:52:33.292Z,81.87
2023-01-03T01:55:02.974Z,81.76
2023-01-03T01:57:31.251Z,82.04
2023-01-03T01:59:58.669Z,81.81
2023-01-03T02:02:25.822Z,81.92
2023-01-03T02:04:54.486Z,81.64
2023-01-03T02:07:22.412Z,81.73
2023-01-03T02:09:52.188Z,81.53
2023-01-03T02:12:58.161Z,81.38
2023-01-03T02:15:45.356Z,80.73
2023-01-03T02:18:12.757Z,80.80
2023-01-03T02:21:03.929Z,80.82
2023-01-03T02:23:55.004Z,80.96
2023-01-03T02:27:01.675Z,81.13
2023-01-03T02:29:34.646Z,80.71
2023-01-03T02:32:07.527Z,80.98
2023-01-03T02:34:43.591Z,81.47
2023-01-03T02:37:16.606Z,82.91
2023-01-03T02:40:09.147Z,84.10
2023-01-03T02:43:06.197Z,84.86
2023-01-03T02:45:36.137Z,85.48
2023-01-03T02:48:10.233Z,86.41
2023-01-03T02:50:46.285Z,87.49
2023-01-03T02:53:16.505Z,88.13
2023-01-03T02:55:43.867Z,88.55
2023-01-03T02:58:31.671Z,89.10
2023-01-03T03:01:02.105Z,89.64
2023-01-03T03:03:32.744Z,90.33
2023-01-03T03:06:13.204Z,90.69
2023-01-03T03:08:43.607Z,90.84
2023-01-03T03:11:29.198Z,91.25
2023-01-03T03:14:07.765Z,91.45
2023-01-03T03:16:50.521Z,91.76
2023-01-03T03:19:54.160Z,92.01
2023-01-03T03:22:59.973Z,92.25
2023-01-03T03:25:36.217Z,92.53
2023-01-03T03:28:27.423Z,92.78
2023-01-03T03:31:02.210Z,92.94
2023-01-03T03:33:31.277Z,93.04
2023-01-03T03:36:05.902Z,93.28
2023-01-03T03:38:36.596Z,93.62
2023-01-03T03:41:42.036Z,93.65
2023-01-03T03:44:46.545Z,94.20
2023-01-03T03:47:39.631Z,94.24
2023-01-03T03:50:34.971Z,94.13
2023-01-03T03:53:06.130Z,94.01
2023-01-03T03:55:42.687Z,94.41
2023-01-03T03:58:22.334Z,94.53
2023-01-03T04:00:51.654Z,94.62
2023-01-03T04:03:20.372Z,94.77
2023-01-03T04:05:51.050Z,94.72
2023-01-03T04:08:18.099Z,95.05
2023-01-03T04:10:45.593Z,95.00
2023-01-03T04:13:12.641Z,95.00
2023-01-03T04:15:39.729Z,95.15
2023-01-03T04:18:07.079Z,95.42
2023-01-03T04:20:34.232Z,95.23
2023-01-03T04:23:01.305Z,95.29
2023-01-03T04:25:28.306Z,95.53
2023-01-03T04:27:55.474Z,95.61
2023-01-03T04:30:22.893Z,95.87
2023-01-03T04:32:49.852Z,95.74
2023-01-03T04:35:16.996Z,95.94
2023-01-03T04:37:43.970Z,95.92
2023-01-03T04:40:11.511Z,95.90
2023-01-03T04:42:58.313Z,96.03
2023-01-03T04:45:25.375Z,96.12
2023-01-03T04:47:53.797Z,95.95
2023-01-03T04:50:20.943Z,96.15
2023-01-03T04:52:48.123Z,96.00
2023-01-03T04:55:15.221Z,96.19
2023-01-03T04:57:42.233Z,96.39
2023-01-03T05:00:09.686Z,96.33
2023-01-03T05:02:36.889Z,96.63
2023-01-03T05:05:04.249Z,96.58
2023-01-03T05:07:31.243Z,96.53
2023-01-03T05:09:58.252Z,96.55
2023-01-03T05:12:27.041Z,96.81
2023-01-03T05:14:54.066Z,96.76
2023-01-03T05:17:21.425Z,96.70
2023-01-03T05:20:07.243Z,96.77
2023-01-03T05:22:52.924Z,96.95
2023-01-03T05:25:39.042Z,97.01
2023-01-03T05:28:10.991Z,97.31
2023-01-03T05:30:42.573Z,97.28
2023-01-03T05:33:09.644Z,97.41
2023-01-03T05:35:39.176Z,97.62
2023-01-03T05:38:06.412Z,97.74
2023-01-03T05:40:39.237Z,97.98
2023-01-03T05:43:08.757Z,97.92
2023-01-03T05:45:39.405Z,98.17
2023-01-03T05:48:07.327Z,98.33
2023-01-03T05:50:34.775Z,98.77
2023-01-03T05:53:01.884Z,98.73
2023-01-03T05:55:28.931Z,98.77
2023-01-03T05:57:56.099Z,98.68
2023-01-03T06:00:24.182Z,98.89
2023-01-03T06:02:52.502Z,98.81
2023-01-03T06:05:19.799Z,99.17
2023-01-03T06:07:46.978Z,99.03
2023-01-03T06:10:15.240Z,99.09
2023-01-03T06:13:08.133Z,98.98
2023-01-03T06:15:36.230Z,98.99
2023-01-03T06:18:05.605Z,99.30
2023-01-03T06:20:35.569Z,99.30
2023-01-03T06:23:02.626Z,99.37
2023-01-03T06:25:36.176Z,99.32
2023-01-03T06:28:06.750Z,99.46
2023-01-03T06:30:34.589Z,99.61
2023-01-03T06:33:02.345Z,99.59
2023-01-03T06:35:32.532Z,99.41
2023-01-03T06:38:00.666Z,99.36
2023-01-03T06:40:38.112Z,99.49
2023-01-03T06:43:14.672Z,99.40
2023-01-03T06:46:03.724Z,99.67
2023-01-03T06:48:59.882Z,99.39
2023-01-03T06:51:49.288Z,99.87
2023-01-03T06:54:23.905Z,99.96
2023-01-03T06:56:52.211Z,100.00
2023-01-03T06:59:20.119Z,100.00
2023-01-03T07:01:49.392Z,100.00
2023-01-03T07:04:16.937Z,100.00
2023-01-03T07:06:44.578Z,100.00
2023-01-03T07:09:12.979Z,100.00
2023-01-03T07:11:40.530Z,100.00
2023-01-03T07:14:09.001Z,100.00
2023-01-03T07:16:38.766Z,100.00
2023-01-03T07:19:07.035Z,100.00
2023-01-03T07:21:35.482Z,100.00
2023-01-03T07:24:05.137Z,100.00
2023-01-03T07:26:34.616Z,100.00
2023-01-03T07:29:04.324Z,100.00
2023-01-03T07:31:33.015Z,100.00
2023-01-03T07:34:01.250Z,100.00
2023-01-03T07:36:31.438Z,100.00
2023-01-03T07:38:58.947Z,100.00
2023-01-03T07:41:51.028Z,100.00
2023-01-03T07:44:19.570Z,100.00
2023-01-03T07:46:47.016Z,100.00
2023-01-03T07:49:14.965Z,100.00
2023-01-03T07:51:42.540Z,100.00
2023-01-03T07:54:17.231Z,100.00
2023-01-03T07:56:53.733Z,100.00
2023-01-03T07:59:21.969Z,100.00
2023-01-03T08:01:49.118Z,100.00
2023-01-03T08:04:17.301Z,100.00
2023-01-03T08:06:45.717Z,100.00
2023-01-03T08:09:31.749Z,100.00
2023-01-03T08:12:17.439Z,100.00
2023-01-03T08:14:44.724Z,100.00
2023-01-03T08:17:14.911Z,100.00
2023-01-03T08:19:45.755Z,100.00
2023-01-03T08:22:15.463Z,100.00
2023-01-03T08:24:43.665Z,100.00
2023-01-03T08:27:10.678Z,100.00
2023-01-03T08:29:37.984Z,100.00
2023-01-03T08:32:06.096Z,100.00
2023-01-03T08:34:36.532Z,100.00
2023-01-03T08:37:11.124Z,100.00
2023-01-03T08:39:49.076Z,100.00
2023-01-03T08:42:21.204Z,100.00
2023-01-03T08:44:49.809Z,100.00
2023-01-03T08:47:20.398Z,100.00
2023-01-03T08:49:47.414Z,100.00
2023-01-03T08:52:14.639Z,100.00
2023-01-03T08:54:41.682Z,100.00
2023-01-03T08:57:08.597Z,100.00
2023-01-03T08:59:35.756Z,100.00
2023-01-03T09:02:03.153Z,100.00
2023-01-03T09:04:30.297Z,100.00
2023-01-03T09:06:57.598Z,100.00
2023-01-03T09:09:24.639Z,100.00
2023-01-03T09:11:51.637Z,100.00
2023-01-03T09:14:19.534Z,100.00
2023-01-03T09:16:49.318Z,100.00
2023-01-03T09:19:17.073Z,100.00
2023-01-03T09:21:44.159Z,100.00
2023-01-03T09:24:11.136Z,100.00
2023-01-03T09:26:38.315Z,100.00
2023-01-03T09:29:05.398Z,100.00
2023-01-03T09:31:34.899Z,100.00
2023-01-03T09:34:04.793Z,100.00
2023-01-03T09:36:32.381Z,100.00
2023-01-03T09:38:59.312Z,100.00
2023-01-03T09:41:27.673Z,100.00
2023-01-03T09:44:01.006Z,100.00
2023-01-03T09:46:28.936Z,100.00
2023-01-03T09:48:56.432Z,100.00
2023-01-03T09:51:50.662Z,100.00
2023-01-03T09:54:47.852Z,100.00
2023-01-03T09:57:53.572Z,100.00
2023-01-03T10:01:03.704Z,100.00
2023-01-03T10:04:09.886Z,100.00
2023-01-03T10:07:14.995Z,100.00
2023-01-03T10:09:56.844Z,100.00
2023-01-03T10:12:33.181Z,100.00
2023-01-03T10:15:30.245Z,100.00
2023-01-03T10:18:30.424Z,100.00
2023-01-03T10:21:03.286Z,100.00
2023-01-03T10:23:30.852Z,100.00
2023-01-03T10:25:58.277Z,100.00
2023-01-03T10:28:27.273Z,100.00
2023-01-03T10:31:16.480Z,100.00
2023-01-03T10:33:46.347Z,100.00
2023-01-03T10:36:15.844Z,100.00
2023-01-03T10:38:52.600Z,100.00
2023-01-03T10:41:41.779Z,100.00
2023-01-03T10:44:30.793Z,100.00
2023-01-03T10:47:11.372Z,100.00
2023-01-03T10:49:48.131Z,100.00
2023-01-03T10:52:38.643Z,100.00
2023-01-03T10:55:34.650Z,100.00
2023-01-03T10:58:36.200Z,100.00
2023-01-03T11:01:34.128Z,100.00
2023-01-03T11:04:15.168Z,100.00
2023-01-03T11:07:22.093Z,100.00
2023-01-03T11:09:52.788Z,100.00
2023-01-03T11:12:38.933Z,100.00
2023-01-03T11:15:40.022Z,100.00
2023-01-03T11:18:21.652Z,100.00
2023-01-03T11:24:13.823Z,100.00
2023-01-03T11:27:05.770Z,100.00
2023-01-03T11:32:47.446Z,100.00
2023-01-03T11:38:21.995Z,100.00
2023-01-03T11:41:00.804Z,100.00
2023-01-03T11:43:52.710Z,100.00
2023-01-03T11:46:51.263Z,100.00
2023-01-03T11:49:29.481Z,100.00
2023-01-03T11:52:31.087Z,100.00
2023-01-03T11:55:26.087Z,100.00
2023-01-03T11:58:21.088Z,100.00
2023-01-03T12:01:03.452Z,100.00
2023-01-03T12:04:07.946Z,100.00
2023-01-03T12:06:43.725Z,100.00
2023-01-03T12:09:27.513Z,100.00
2023-01-03T12:12:01.373Z,100.00
2023-01-03T12:14:47.137Z,100.00
2023-01-03T12:17:25.855Z,100.00
2023-01-03T12:20:05.942Z,100.00
2023-01-03T12:25:38.985Z,100.00
2023-01-03T12:28:14.374Z,100.00
2023-01-03T12:30:45.694Z,100.00
2023-01-03T12:33:34.832Z,100.00
2023-01-03T12:36:06.229Z,100.00
2023-01-03T12:38:38.588Z,100.00
2023-01-03T12:41:09.134Z,100.00
2023-01-03T12:44:15.568Z,100.00
2023-01-03T12:52:23.369Z,100.00
2023-01-03T12:55:19.586Z,100.00
2023-01-03T12:58:08.871Z,100.00
2023-01-03T13:00:58.885Z,100.00
2023-01-03T13:03:49.378Z,100.00
2023-01-03T13:06:21.920Z,100.00
2023-01-03T13:08:58.035Z,100.00
2023-01-03T13:11:56.599Z,100.00
2023-01-03T13:14:31.529Z,100.00
2023-01-03T13:17:20.080Z,100.00
2023-01-03T13:19:57.154Z,100.00
2023-01-03T13:25:40.348Z,100.00
2023-01-03T13:28:29.909Z,100.00
2023-01-03T13:31:18.633Z,100.00
2023-01-03T13:33:48.966Z,100.00
2023-01-03T13:36:16.095Z,100.00
2023-01-03T13:38:43.154Z,100.00
2023-01-03T13:41:38.442Z,100.00
2023-01-03T13:44:20.882Z,100.00
2023-01-03T13:46:48.923Z,100.00
2023-01-03T13:49:29.457Z,100.00
2023-01-03T13:51:58.941Z,100.00
2023-01-03T13:54:40.212Z,100.00
2023-01-03T13:57:37.679Z,100.00
2023-01-03T14:00:26.942Z,100.00
2023-01-03T14:03:21.460Z,100.00
2023-01-03T14:05:57.600Z,100.00
2023-01-03T14:09:03.118Z,100.00
2023-01-03T14:11:59.113Z,100.00
2023-01-03T14:14:56.641Z,100.00
2023-01-03T14:17:29.257Z,100.00
2023-01-03T14:19:59.382Z,100.00
2023-01-03T14:22:47.980Z,100.00
2023-01-03T14:25:53.322Z,100.00
2023-01-03T14:28:25.748Z,100.00
2023-01-03T14:30:55.659Z,100.00
2023-01-03T14:33:25.662Z,100.00
2023-01-03T14:36:19.262Z,100.00
2023-01-03T14:42:01.562Z,100.00
2023-01-03T14:44:30.796Z,100.00
2023-01-03T14:47:03.995Z,100.00
2023-01-03T14:49:53.007Z,100.00
2023-01-03T15:04:27.073Z,100.00
2023-01-03T15:07:13.475Z,100.00
2023-01-03T15:09:43.933Z,100.00
2023-01-03T15:12:14.425Z,100.00
2023-01-03T15:17:42.548Z,100.00
2023-01-03T15:20:14.393Z,100.00
2023-01-03T15:22:44.577Z,100.00
2023-01-03T15:25:28.659Z,100.00
2023-01-03T15:30:55.954Z,100.00
2023-01-03T15:33:33.824Z,100.00
2023-01-03T15:36:29.008Z,100.00
2023-01-03T15:39:03.001Z,100.00
2023-01-03T15:42:20.065Z,100.00
2023-01-03T16:36:50.775Z,100.00
2023-01-03T16:39:25.565Z,100.00
2023-01-03T16:42:13.809Z,100.00
2023-01-03T16:44:47.936Z,100.00
2023-01-03T16:47:39.202Z,100.00
2023-01-03T16:50:13.777Z,100.00
2023-01-03T16:52:44.781Z,100.00
2023-01-03T17:06:37.528Z,100.00
2023-01-03T17:09:11.990Z,100.00
2023-01-03T17:11:47.495Z,100.00
2023-01-03T17:14:40.397Z,100.00
2023-01-03T17:17:17.005Z,100.00
2023-01-03T18:00:43.575Z,100.00
2023-01-03T18:17:33.635Z,100.00
2023-01-03T18:20:03.647Z,100.00
2023-01-03T18:25:31.176Z,100.00
2023-01-03T18:28:03.518Z,100.00
2023-01-03T18:30:42.963Z,100.00
2023-01-03T18:33:10.646Z,100.00
2023-01-03T18:35:38.674Z,100.00
2023-01-03T18:50:18.702Z,100.00
2023-01-03T18:52:51.673Z,100.00
2023-01-03T18:55:25.333Z,100.00
2023-01-03T18:57:53.205Z,100.00
2023-01-03T19:03:28.774Z,100.00
2023-01-03T19:06:00.028Z,100.00
2023-01-03T19:08:32.701Z,100.00
2023-01-03T19:11:09.866Z,100.00
2023-01-03T19:13:56.585Z,100.00
2023-01-03T19:16:36.446Z,100.00
2023-01-03T19:19:06.334Z,100.00
2023-01-03T19:24:39.283Z,100.00
2023-01-03T19:27:12.542Z,100.00
2023-01-03T19:35:18.471Z,100.00
2023-01-03T19:40:36.754Z,100.00
2023-01-03T19:43:07.685Z,99.26
2023-01-03T19:48:30.109Z,99.55
2023-01-03T19:51:00.739Z,99.53
2023-01-03T19:53:28.462Z,99.22
2023-01-03T19:56:00.254Z,98.74
2023-01-03T19:58:39.096Z,98.58
2023-01-03T20:04:13.152Z,97.46
2023-01-03T20:06:41.225Z,97.82
2023-01-03T20:09:12.850Z,98.02
2023-01-03T20:11:46.825Z,97.93
2023-01-03T20:17:09.462Z,96.80
2023-01-03T20:19:36.663Z,96.59
2023-01-03T20:22:37.661Z,96.50
2023-01-03T20:25:32.089Z,96.14
2023-01-03T20:28:04.257Z,96.61
2023-01-03T20:30:33.898Z,96.93
2023-01-03T20:33:03.934Z,97.24
2023-01-03T20:38:13.134Z,97.79
2023-01-03T20:40:40.332Z,97.96
2023-01-03T20:43:23.722Z,98.74
2023-01-03T20:48:41.905Z,99.95
2023-01-03T20:57:45.467Z,100.00
2023-01-03T21:03:13.553Z,100.00
2023-01-03T21:05:40.877Z,100.00
2023-01-03T21:08:32.981Z,100.00
2023-01-03T21:13:42.462Z,100.00
2023-01-03T21:16:30.856Z,100.00
2023-01-03T21:19:20.273Z,100.00
2023-01-03T21:21:49.815Z,100.00
2023-01-03T21:24:21.528Z,100.00
2023-01-03T21:26:49.104Z,99.47
2023-01-03T21:29:16.310Z,98.46
2023-01-03T21:31:43.965Z,97.78
2023-01-03T21:34:20.667Z,97.41
2023-01-03T21:36:48.624Z,97.54
2023-01-03T21:39:15.966Z,97.57
2023-01-03T21:42:01.800Z,97.27
2023-01-03T21:44:32.555Z,97.48
2023-01-03T21:47:00.587Z,97.39
2023-01-03T21:49:27.692Z,97.82
2023-01-03T21:51:54.745Z,98.05
2023-01-03T21:54:27.125Z,98.17
2023-01-03T21:59:40.066Z,99.71
2023-01-03T22:02:36.720Z,100.00
2023-01-03T22:05:05.512Z,100.00
2023-01-03T22:07:33.559Z,100.00
2023-01-03T22:10:16.775Z,100.00
2023-01-03T22:12:45.068Z,100.00
2023-01-03T22:15:12.382Z,100.00
2023-01-03T22:17:40.305Z,100.00
2023-01-03T22:20:11.683Z,100.00
2023-01-03T22:22:40.430Z,100.00
2023-01-03T22:25:09.126Z,100.00
2023-01-03T22:27:37.667Z,100.00
2023-01-03T22:30:08.132Z,100.00
2023-01-03T22:32:35.531Z,100.00
2023-01-03T22:35:02.710Z,100.00
2023-01-03T22:37:29.950Z,100.00
2023-01-03T22:39:57.183Z,100.00
2023-01-03T22:42:24.315Z,100.00
2023-01-03T22:44:51.469Z,100.00
2023-01-03T22:47:24.293Z,100.00
2023-01-03T22:49:55.669Z,100.00
2023-01-03T22:52:27.716Z,100.00
2023-01-03T22:55:00.141Z,100.00
2023-01-03T22:57:27.287Z,100.00
2023-01-03T22:59:54.383Z,100.00
2023-01-03T23:02:26.299Z,100.00
2023-01-03T23:04:56.101Z,100.00
2023-01-03T23:07:23.140Z,100.00
2023-01-03T23:09:50.078Z,100.00
2023-01-03T23:12:35.672Z,100.00
2023-01-03T23:15:03.197Z,100.00
2023-01-03T23:17:49.115Z,100.00
2023-01-03T23:20:17.210Z,100.00
2023-01-03T23:22:45.737Z,100.00
2023-01-03T23:25:12.774Z,100.00
2023-01-03T23:27:39.860Z,100.00
2023-01-03T23:30:09.202Z,100.00
2023-01-03T23:32:36.439Z,100.00
2023-01-03T23:35:28.465Z,100.00
2023-01-03T23:37:57.989Z,100.00
2023-01-03T23:40:25.230Z,100.00
2023-01-03T23:42:52.319Z,100.00
2023-01-03T23:45:19.418Z,100.00
2023-01-03T23:47:46.458Z,100.00
2023-01-03T23:50:13.616Z,100.00
2023-01-03T23:52:40.721Z,100.00
2023-01-03T23:55:12.595Z,100.00
2023-01-03T23:57:40.364Z,100.00
