createdAt,value
2022-10-31T00:01:38.523Z,42.50
2022-10-31T00:04:06.364Z,31.50
2022-10-31T00:06:33.525Z,33.13
2022-10-31T00:09:03.597Z,41.80
2022-10-31T00:11:30.843Z,32.97
2022-10-31T00:14:01.011Z,43.13
2022-10-31T00:16:29.275Z,31.33
2022-10-31T00:18:59.960Z,42.37
2022-10-31T00:21:27.800Z,34.17
2022-10-31T00:23:54.850Z,43.00
2022-10-31T00:26:21.941Z,35.60
2022-10-31T00:28:49.537Z,35.23
2022-10-31T00:31:16.458Z,33.40
2022-10-31T00:33:43.921Z,28.63
2022-10-31T00:36:18.413Z,37.93
2022-10-31T00:38:47.110Z,44.10
2022-10-31T00:41:17.329Z,36.33
2022-10-31T00:43:44.769Z,26.93
2022-10-31T00:46:13.369Z,57.80
2022-10-31T00:48:40.524Z,31.70
2022-10-31T00:51:07.457Z,31.63
2022-10-31T00:53:34.501Z,34.93
2022-10-31T00:56:02.126Z,28.20
2022-10-31T00:58:29.038Z,34.23
2022-10-31T01:00:56.623Z,31.10
2022-10-31T01:03:26.589Z,24.97
2022-10-31T01:06:09.865Z,29.63
2022-10-31T01:08:37.940Z,30.93
2022-10-31T01:11:18.977Z,29.50
2022-10-31T01:13:46.933Z,28.43
2022-10-31T01:16:18.095Z,34.10
2022-10-31T01:18:45.572Z,37.63
2022-10-31T01:21:17.449Z,26.83
2022-10-31T01:23:44.604Z,33.03
2022-10-31T01:26:17.110Z,28.03
2022-10-31T01:31:17.896Z,31.17
2022-10-31T01:33:45.153Z,30.23
2022-10-31T01:36:20.831Z,34.07
2022-10-31T01:38:49.516Z,32.87
2022-10-31T01:41:23.318Z,33.20
2022-10-31T01:43:53.149Z,30.93
2022-10-31T01:46:33.079Z,42.70
2022-10-31T01:49:05.239Z,30.37
2022-10-31T01:51:37.121Z,40.90
2022-10-31T01:54:09.518Z,23.73
2022-10-31T01:56:43.194Z,59.70
2022-10-31T01:59:13.173Z,35.13
2022-10-31T02:01:41.764Z,29.30
2022-10-31T02:04:08.997Z,25.80
2022-10-31T02:06:47.659Z,31.03
2022-10-31T02:09:16.198Z,33.93
2022-10-31T02:11:44.248Z,44.37
2022-10-31T02:14:11.585Z,23.40
2022-10-31T02:16:38.447Z,36.07
2022-10-31T02:19:12.251Z,39.73
2022-10-31T02:22:10.954Z,37.03
2022-10-31T02:25:04.414Z,24.97
2022-10-31T02:28:02.304Z,29.23
2022-10-31T02:30:46.110Z,27.67
2022-10-31T02:33:36.813Z,36.20
2022-10-31T02:36:36.627Z,25.83
2022-10-31T02:39:29.142Z,39.73
2022-10-31T02:42:16.038Z,25.90
2022-10-31T02:45:01.264Z,37.87
2022-10-31T02:47:39.101Z,25.30
2022-10-31T02:50:28.395Z,30.23
2022-10-31T02:52:55.344Z,36.70
2022-10-31T02:55:28.653Z,29.03
2022-10-31T02:58:06.506Z,35.13
2022-10-31T03:00:59.120Z,24.93
2022-10-31T03:03:55.507Z,36.70
2022-10-31T03:06:42.627Z,33.03
2022-10-31T03:09:18.322Z,26.43
2022-10-31T03:12:23.866Z,33.00
2022-10-31T03:15:09.756Z,26.03
2022-10-31T03:18:07.828Z,33.53
2022-10-31T03:21:03.149Z,29.43
2022-10-31T03:23:33.167Z,40.10
2022-10-31T03:26:03.607Z,29.10
2022-10-31T03:31:08.059Z,25.00
2022-10-31T03:33:38.245Z,31.93
2022-10-31T03:36:09.650Z,22.03
2022-10-31T03:38:38.515Z,65.20
2022-10-31T03:41:08.892Z,36.67
2022-10-31T03:43:43.989Z,29.33
2022-10-31T03:46:11.464Z,19.03
2022-10-31T03:48:38.931Z,27.67
2022-10-31T03:51:39.369Z,31.13
2022-10-31T03:54:45.726Z,25.20
2022-10-31T03:57:44.552Z,26.47
2022-10-31T04:00:16.161Z,32.43
2022-10-31T04:02:50.736Z,35.73
2022-10-31T04:05:19.490Z,41.53
2022-10-31T04:07:50.489Z,23.17
2022-10-31T04:10:18.325Z,25.83
2022-10-31T04:12:53.151Z,36.07
2022-10-31T04:15:21.391Z,42.23
2022-10-31T04:17:51.257Z,27.40
2022-10-31T04:20:19.415Z,33.70
2022-10-31T04:22:46.444Z,26.00
2022-10-31T04:25:13.618Z,29.20
2022-10-31T04:27:40.609Z,33.73
2022-10-31T04:30:08.442Z,28.17
2022-10-31T04:32:35.558Z,30.20
2022-10-31T04:35:02.444Z,25.43
2022-10-31T04:37:29.323Z,23.30
2022-10-31T04:39:56.203Z,17.00
2022-10-31T04:42:23.102Z,25.73
2022-10-31T04:44:50.020Z,35.60
2022-10-31T04:47:16.892Z,24.30
2022-10-31T04:49:43.797Z,20.83
2022-10-31T04:52:11.098Z,31.20
2022-10-31T04:54:38.028Z,30.57
2022-10-31T04:57:04.957Z,19.43
2022-10-31T04:59:31.866Z,34.13
2022-10-31T05:01:58.924Z,23.93
2022-10-31T05:04:25.872Z,30.17
2022-10-31T05:06:52.775Z,22.43
2022-10-31T05:09:19.642Z,24.50
2022-10-31T05:11:46.542Z,21.80
2022-10-31T05:14:13.418Z,33.47
2022-10-31T05:16:40.307Z,25.63
2022-10-31T05:19:07.467Z,25.53
2022-10-31T05:21:34.340Z,31.00
2022-10-31T05:24:02.140Z,27.50
2022-10-31T05:26:29.068Z,23.77
2022-10-31T05:29:02.889Z,31.20
2022-10-31T05:31:29.798Z,22.10
2022-10-31T05:33:56.646Z,31.37
2022-10-31T05:36:23.507Z,26.60
2022-10-31T05:38:50.371Z,24.80
2022-10-31T05:41:17.236Z,31.43
2022-10-31T05:43:44.129Z,18.67
2022-10-31T05:46:10.982Z,38.33
2022-10-31T05:48:37.842Z,32.03
2022-10-31T05:51:04.794Z,19.40
2022-10-31T05:53:31.673Z,23.30
2022-10-31T05:55:58.519Z,38.93
2022-10-31T05:58:25.399Z,27.43
2022-10-31T06:00:52.473Z,24.93
2022-10-31T06:03:19.386Z,32.90
2022-10-31T06:05:50.537Z,30.53
2022-10-31T06:08:20.966Z,32.97
2022-10-31T06:10:47.869Z,40.17
2022-10-31T06:13:14.733Z,32.10
2022-10-31T06:15:42.985Z,35.27
2022-10-31T06:18:10.251Z,34.63
2022-10-31T06:20:37.376Z,34.40
2022-10-31T06:23:05.212Z,37.80
2022-10-31T06:25:32.569Z,35.50
2022-10-31T06:27:59.695Z,34.20
2022-10-31T06:30:26.773Z,29.80
2022-10-31T06:32:53.906Z,22.93
2022-10-31T06:35:20.969Z,25.83
2022-10-31T06:37:55.187Z,22.53
2022-10-31T06:40:22.516Z,24.53
2022-10-31T06:42:58.957Z,22.50
2022-10-31T06:45:26.560Z,42.67
2022-10-31T06:48:17.917Z,35.23
2022-10-31T06:50:41.795Z,34.10
2022-10-31T06:55:37.537Z,21.37
2022-10-31T06:58:04.698Z,23.20
2022-10-31T07:00:32.883Z,21.97
2022-10-31T07:03:06.802Z,26.67
2022-10-31T07:05:33.825Z,16.73
2022-10-31T07:08:04.548Z,27.20
2022-10-31T07:10:37.289Z,21.30
2022-10-31T07:13:11.927Z,21.30
2022-10-31T07:15:40.835Z,31.33
2022-10-31T07:18:09.932Z,22.17
2022-10-31T07:20:37.022Z,21.13
2022-10-31T07:23:04.557Z,24.60
2022-10-31T07:25:31.751Z,18.43
2022-10-31T07:27:58.834Z,32.47
2022-10-31T07:30:25.954Z,48.90
2022-10-31T07:32:52.928Z,47.30
2022-10-31T07:35:24.776Z,28.70
2022-10-31T07:37:52.349Z,24.53
2022-10-31T07:40:20.559Z,40.80
2022-10-31T07:42:50.780Z,25.77
2022-10-31T07:45:21.172Z,23.00
2022-10-31T07:47:53.133Z,25.10
2022-10-31T07:50:26.879Z,20.47
2022-10-31T07:53:14.298Z,21.93
2022-10-31T07:55:41.799Z,27.30
2022-10-31T07:58:15.273Z,27.50
2022-10-31T08:00:45.729Z,25.70
2022-10-31T08:03:16.187Z,34.40
2022-10-31T08:05:43.299Z,24.20
2022-10-31T08:08:10.399Z,21.17
2022-10-31T08:10:37.930Z,25.00
2022-10-31T08:13:08.062Z,30.73
2022-10-31T08:15:38.849Z,32.80
2022-10-31T08:18:06.796Z,25.87
2022-10-31T08:20:34.095Z,26.73
2022-10-31T08:23:04.147Z,25.77
2022-10-31T08:25:37.434Z,43.87
2022-10-31T08:28:07.592Z,39.73
2022-10-31T08:30:37.230Z,33.40
2022-10-31T08:33:12.052Z,29.33
2022-10-31T08:35:39.188Z,46.07
2022-10-31T08:38:08.117Z,49.73
2022-10-31T08:40:36.500Z,56.67
2022-10-31T08:43:12.140Z,84.07
2022-10-31T08:45:39.115Z,31.73
2022-10-31T08:48:10.508Z,34.20
2022-10-31T08:50:38.168Z,32.60
2022-10-31T08:53:09.952Z,36.53
2022-10-31T08:55:38.600Z,28.33
2022-10-31T08:58:08.763Z,32.07
2022-10-31T09:00:36.440Z,27.30
2022-10-31T09:03:12.357Z,47.10
2022-10-31T09:05:39.683Z,33.10
2022-10-31T09:08:11.707Z,26.93
2022-10-31T09:10:42.396Z,39.23
2022-10-31T09:13:13.625Z,27.43
2022-10-31T09:15:44.643Z,26.33
2022-10-31T09:18:13.536Z,49.47
2022-10-31T09:20:42.470Z,41.27
2022-10-31T09:23:35.544Z,32.80
2022-10-31T09:26:03.122Z,45.27
2022-10-31T09:28:30.190Z,39.03
2022-10-31T09:30:57.047Z,30.10
2022-10-31T09:33:24.046Z,44.70
2022-10-31T09:35:51.273Z,44.33
2022-10-31T09:38:22.247Z,42.50
2022-10-31T09:41:04.433Z,31.50
2022-10-31T09:44:02.972Z,54.03
2022-10-31T09:47:00.914Z,38.23
2022-10-31T09:49:33.797Z,36.63
2022-10-31T09:52:33.382Z,46.53
2022-10-31T09:55:26.593Z,36.60
2022-10-31T09:57:54.562Z,46.87
2022-10-31T10:00:23.373Z,36.57
2022-10-31T10:03:14.684Z,46.20
2022-10-31T10:05:58.609Z,33.00
2022-10-31T10:08:31.724Z,33.43
2022-10-31T10:11:31.279Z,46.33
2022-10-31T10:14:22.676Z,52.43
2022-10-31T10:17:20.839Z,42.83
2022-10-31T10:20:12.749Z,38.10
2022-10-31T10:22:55.764Z,39.43
2022-10-31T10:25:36.166Z,32.13
2022-10-31T10:28:30.748Z,65.90
2022-10-31T10:31:07.772Z,57.23
2022-10-31T10:34:18.960Z,33.33
2022-10-31T10:37:17.922Z,37.80
2022-10-31T10:39:55.058Z,47.20
2022-10-31T10:42:44.613Z,34.23
2022-10-31T10:45:38.994Z,39.83
2022-10-31T10:48:34.168Z,40.40
2022-10-31T10:51:02.636Z,39.70
2022-10-31T10:54:09.565Z,40.00
2022-10-31T10:56:49.773Z,44.73
2022-10-31T10:59:22.093Z,37.10
2022-10-31T11:01:52.626Z,37.13
2022-10-31T11:04:37.217Z,40.30
2022-10-31T11:07:11.270Z,32.13
2022-10-31T11:09:39.060Z,45.13
2022-10-31T11:12:33.073Z,42.40
2022-10-31T11:15:16.758Z,48.13
2022-10-31T11:17:43.678Z,41.20
2022-10-31T11:20:16.371Z,52.03
2022-10-31T11:22:48.697Z,43.60
2022-10-31T11:25:23.804Z,42.83
2022-10-31T11:28:10.123Z,34.73
2022-10-31T11:31:14.190Z,33.03
2022-10-31T11:33:59.889Z,49.30
2022-10-31T11:36:31.549Z,67.73
2022-10-31T11:39:02.156Z,48.87
2022-10-31T11:41:39.490Z,41.33
2022-10-31T11:44:16.261Z,37.73
2022-10-31T11:46:53.084Z,43.70
2022-10-31T11:49:38.489Z,41.50
2022-10-31T11:52:23.292Z,45.20
2022-10-31T11:54:56.193Z,38.57
2022-10-31T11:57:34.941Z,46.10
2022-10-31T12:00:05.157Z,63.23
2022-10-31T12:02:32.616Z,80.43
2022-10-31T12:05:05.365Z,46.13
2022-10-31T12:07:32.559Z,55.03
2022-10-31T12:09:59.380Z,55.47
2022-10-31T12:12:53.545Z,44.00
2022-10-31T12:15:37.478Z,44.97
2022-10-31T12:18:42.593Z,37.70
2022-10-31T12:21:37.368Z,44.83
2022-10-31T12:24:14.632Z,39.93
2022-10-31T12:27:19.749Z,56.50
2022-10-31T12:30:04.305Z,39.53
2022-10-31T12:33:04.449Z,57.40
2022-10-31T12:36:02.805Z,53.53
2022-10-31T12:38:48.940Z,51.33
2022-10-31T12:41:39.971Z,56.47
2022-10-31T12:44:15.443Z,51.40
2022-10-31T12:47:46.838Z,47.83
2022-10-31T12:50:41.800Z,60.63
2022-10-31T12:53:45.315Z,44.07
2022-10-31T12:56:14.864Z,53.10
2022-10-31T12:59:05.703Z,40.73
2022-10-31T13:01:51.062Z,39.40
2022-10-31T13:04:44.336Z,51.53
2022-10-31T13:07:24.256Z,55.67
2022-10-31T13:10:06.933Z,56.53
2022-10-31T13:12:37.478Z,46.07
2022-10-31T13:15:23.349Z,53.33
2022-10-31T13:18:03.140Z,41.80
2022-10-31T13:20:40.150Z,48.23
2022-10-31T13:26:51.258Z,48.33
2022-10-31T13:30:03.482Z,46.83
2022-10-31T13:32:55.288Z,65.40
2022-10-31T13:35:58.351Z,48.60
2022-10-31T13:38:57.041Z,46.93
2022-10-31T13:41:45.046Z,55.53
2022-10-31T13:44:22.731Z,57.37
2022-10-31T13:46:49.637Z,55.33
2022-10-31T13:49:31.643Z,41.57
2022-10-31T13:52:10.423Z,58.93
2022-10-31T13:54:47.573Z,48.63
2022-10-31T13:57:23.072Z,55.17
2022-10-31T14:00:22.356Z,43.37
2022-10-31T14:02:57.058Z,50.67
2022-10-31T14:05:37.042Z,46.93
2022-10-31T14:08:07.383Z,53.50
2022-10-31T14:10:40.188Z,45.37
2022-10-31T14:13:25.632Z,59.50
2022-10-31T14:16:06.183Z,65.13
2022-10-31T14:18:38.493Z,54.20
2022-10-31T14:21:24.898Z,54.53
2022-10-31T14:23:55.667Z,52.97
2022-10-31T14:26:29.435Z,54.03
2022-10-31T14:29:21.526Z,62.47
2022-10-31T14:32:02.932Z,60.00
2022-10-31T14:34:57.642Z,66.90
2022-10-31T14:37:48.605Z,74.07
2022-10-31T14:40:26.194Z,59.60
2022-10-31T14:43:37.277Z,62.97
2022-10-31T14:46:44.129Z,67.73
2022-10-31T14:49:35.432Z,55.37
2022-10-31T14:52:02.944Z,65.60
2022-10-31T14:54:39.450Z,59.33
2022-10-31T14:57:19.879Z,67.60
2022-10-31T14:59:52.478Z,94.80
2022-10-31T15:02:43.921Z,63.30
2022-10-31T15:05:12.485Z,72.80
2022-10-31T15:07:54.256Z,64.90
2022-10-31T15:10:30.681Z,64.70
2022-10-31T15:13:10.112Z,77.63
2022-10-31T15:15:37.729Z,69.40
2022-10-31T15:18:06.552Z,75.33
2022-10-31T15:20:44.027Z,68.40
2022-10-31T15:23:31.394Z,79.27
2022-10-31T15:26:04.022Z,91.37
2022-10-31T15:28:32.208Z,74.43
2022-10-31T15:31:02.008Z,75.90
2022-10-31T15:33:45.224Z,70.43
2022-10-31T15:36:28.517Z,95.40
2022-10-31T15:38:58.592Z,80.87
2022-10-31T15:41:54.256Z,83.80
2022-10-31T15:44:43.216Z,82.03
2022-10-31T15:47:22.326Z,83.83
2022-10-31T15:49:57.055Z,87.17
2022-10-31T15:52:36.535Z,84.43
2022-10-31T15:55:22.923Z,89.03
2022-10-31T15:57:56.763Z,88.43
2022-10-31T16:00:34.479Z,79.20
2022-10-31T16:03:25.981Z,104.07
2022-10-31T16:06:20.709Z,84.00
2022-10-31T16:08:50.463Z,93.47
2022-10-31T16:11:24.686Z,88.77
2022-10-31T16:14:06.403Z,92.43
2022-10-31T16:16:40.998Z,89.13
2022-10-31T16:19:21.070Z,92.10
2022-10-31T16:21:53.045Z,93.37
2022-10-31T16:24:21.902Z,93.03
2022-10-31T16:27:16.859Z,94.77
2022-10-31T16:29:47.697Z,105.47
2022-10-31T16:33:00.100Z,171.07
2022-10-31T16:35:37.407Z,90.23
2022-10-31T16:38:06.225Z,105.97
2022-10-31T16:40:33.923Z,122.33
2022-10-31T16:43:02.267Z,128.97
2022-10-31T16:45:32.568Z,114.00
2022-10-31T16:48:11.610Z,141.23
2022-10-31T16:50:39.277Z,123.13
2022-10-31T16:53:13.838Z,118.03
2022-10-31T16:56:00.380Z,156.97
2022-10-31T16:58:35.838Z,136.47
2022-10-31T17:01:07.243Z,117.17
2022-10-31T17:03:34.418Z,136.23
2022-10-31T17:06:01.348Z,118.20
2022-10-31T17:08:28.204Z,120.90
2022-10-31T17:10:57.243Z,111.87
2022-10-31T17:13:31.013Z,127.63
2022-10-31T17:16:00.735Z,124.33
2022-10-31T17:18:28.277Z,142.97
2022-10-31T17:21:00.678Z,127.27
2022-10-31T17:23:28.845Z,120.20
2022-10-31T17:25:56.607Z,129.77
2022-10-31T17:28:23.556Z,125.00
2022-10-31T17:30:50.528Z,133.17
2022-10-31T17:33:18.039Z,128.60
2022-10-31T17:35:45.670Z,141.50
2022-10-31T17:38:13.308Z,126.67
2022-10-31T17:40:42.333Z,133.07
2022-10-31T17:43:10.648Z,106.37
2022-10-31T17:45:41.084Z,135.57
2022-10-31T17:48:11.383Z,118.33
2022-10-31T17:50:38.658Z,112.37
2022-10-31T17:53:05.584Z,126.53
2022-10-31T17:55:36.174Z,118.10
2022-10-31T17:58:05.135Z,115.67
2022-10-31T18:00:32.200Z,117.77
2022-10-31T18:02:59.459Z,110.50
2022-10-31T18:05:26.701Z,106.70
2022-10-31T18:07:53.578Z,92.73
2022-10-31T18:10:20.474Z,106.17
2022-10-31T18:12:48.779Z,111.77
2022-10-31T18:15:16.681Z,132.77
2022-10-31T18:17:44.253Z,122.73
2022-10-31T18:20:11.706Z,143.70
2022-10-31T18:22:38.678Z,118.67
2022-10-31T18:25:06.419Z,119.10
2022-10-31T18:27:33.297Z,111.77
2022-10-31T18:30:00.185Z,127.33
2022-10-31T18:32:27.099Z,141.23
2022-10-31T18:34:53.967Z,129.57
2022-10-31T18:37:20.831Z,128.50
2022-10-31T18:39:47.688Z,129.17
2022-10-31T18:42:14.752Z,131.63
2022-10-31T18:44:41.628Z,114.20
2022-10-31T18:47:08.619Z,116.50
2022-10-31T18:49:36.538Z,107.47
2022-10-31T18:52:04.685Z,121.13
2022-10-31T18:54:31.599Z,104.20
2022-10-31T18:56:58.457Z,117.50
2022-10-31T18:59:25.346Z,89.47
2022-10-31T19:01:52.400Z,105.80
2022-10-31T19:04:19.620Z,86.63
2022-10-31T19:06:46.496Z,86.90
2022-10-31T19:09:13.529Z,88.70
2022-10-31T19:11:40.452Z,76.67
2022-10-31T19:14:11.017Z,75.63
2022-10-31T19:16:37.957Z,105.07
2022-10-31T19:19:04.897Z,80.53
2022-10-31T19:21:32.408Z,78.40
2022-10-31T19:24:00.361Z,83.70
2022-10-31T19:26:28.265Z,74.43
2022-10-31T19:28:56.778Z,81.80
2022-10-31T19:31:24.592Z,71.87
2022-10-31T19:33:51.693Z,77.60
2022-10-31T19:36:20.409Z,80.10
2022-10-31T19:38:50.804Z,93.00
2022-10-31T19:41:23.612Z,67.97
2022-10-31T19:43:51.085Z,72.40
2022-10-31T19:46:22.945Z,70.43
2022-10-31T19:48:55.591Z,97.60
2022-10-31T19:51:22.523Z,69.33
2022-10-31T19:53:49.842Z,76.03
2022-10-31T19:56:20.132Z,76.10
2022-10-31T19:58:47.677Z,79.63
2022-10-31T20:01:20.340Z,87.47
2022-10-31T20:03:49.128Z,77.50
2022-10-31T20:06:31.912Z,86.70
2022-10-31T20:08:59.700Z,81.17
2022-10-31T20:11:28.614Z,78.10
2022-10-31T20:13:57.350Z,77.13
2022-10-31T20:16:25.526Z,89.23
2022-10-31T20:18:52.550Z,75.83
2022-10-31T20:21:26.524Z,75.23
2022-10-31T20:24:05.417Z,71.77
2022-10-31T20:26:33.727Z,75.67
2022-10-31T20:29:02.235Z,80.33
2022-10-31T20:31:34.860Z,75.67
2022-10-31T20:34:02.542Z,81.20
2022-10-31T20:36:30.851Z,83.00
2022-10-31T20:38:58.699Z,77.37
2022-10-31T20:41:26.370Z,82.43
2022-10-31T20:43:53.239Z,67.63
2022-10-31T20:46:25.847Z,78.87
2022-10-31T20:48:54.188Z,73.80
2022-10-31T20:51:25.240Z,75.60
2022-10-31T20:53:55.055Z,81.53
2022-10-31T20:56:24.551Z,66.67
2022-10-31T20:58:53.505Z,62.00
2022-10-31T21:01:22.761Z,84.20
2022-10-31T21:03:50.572Z,72.73
2022-10-31T21:06:19.174Z,83.13
2022-10-31T21:08:46.296Z,81.53
2022-10-31T21:11:21.191Z,82.57
2022-10-31T21:13:49.489Z,67.10
2022-10-31T21:16:23.201Z,64.67
2022-10-31T21:18:51.601Z,69.57
2022-10-31T21:21:32.668Z,70.80
2022-10-31T21:24:07.816Z,85.73
2022-10-31T21:26:42.153Z,67.27
2022-10-31T21:29:11.090Z,80.43
2022-10-31T21:31:39.454Z,84.57
2022-10-31T21:34:07.128Z,66.23
2022-10-31T21:36:35.572Z,70.63
2022-10-31T21:39:04.386Z,71.57
2022-10-31T21:41:31.417Z,82.83
2022-10-31T21:43:59.288Z,76.07
2022-10-31T21:46:31.946Z,65.37
2022-10-31T21:48:59.485Z,70.57
2022-10-31T21:51:29.671Z,67.90
2022-10-31T21:54:16.269Z,68.33
2022-10-31T21:56:43.887Z,68.47
2022-10-31T21:59:11.402Z,67.33
2022-10-31T22:01:38.987Z,63.13
2022-10-31T22:04:06.809Z,69.70
2022-10-31T22:06:34.130Z,57.50
2022-10-31T22:09:04.890Z,60.70
2022-10-31T22:11:31.888Z,64.83
2022-10-31T22:14:00.615Z,59.93
2022-10-31T22:16:29.815Z,65.63
2022-10-31T22:18:59.760Z,62.77
2022-10-31T22:21:28.383Z,61.43
2022-10-31T22:24:03.248Z,68.97
2022-10-31T22:26:32.909Z,68.77
2022-10-31T22:29:03.042Z,67.13
2022-10-31T22:31:31.799Z,74.33
2022-10-31T22:33:59.329Z,72.77
2022-10-31T22:36:29.072Z,68.83
2022-10-31T22:38:56.592Z,75.93
2022-10-31T22:41:27.332Z,59.13
2022-10-31T22:43:55.262Z,82.13
2022-10-31T22:46:33.802Z,73.30
2022-10-31T22:49:16.601Z,70.37
2022-10-31T22:51:44.445Z,83.10
2022-10-31T22:54:17.505Z,64.23
2022-10-31T22:56:44.928Z,66.00
2022-10-31T22:59:13.968Z,77.10
2022-10-31T23:01:41.775Z,76.50
2022-10-31T23:04:12.771Z,75.00
2022-10-31T23:06:40.212Z,85.53
2022-10-31T23:09:08.293Z,67.60
2022-10-31T23:11:38.747Z,73.07
2022-10-31T23:14:14.332Z,64.93
2022-10-31T23:16:52.906Z,90.80
2022-10-31T23:19:29.605Z,69.30
2022-10-31T23:22:01.984Z,63.07
2022-10-31T23:24:47.097Z,76.60
2022-10-31T23:27:19.600Z,74.00
2022-10-31T23:29:53.168Z,76.47
2022-10-31T23:32:28.284Z,73.00
2022-10-31T23:35:01.517Z,74.57
2022-10-31T23:37:31.886Z,73.17
2022-10-31T23:39:58.919Z,73.40
2022-10-31T23:42:27.474Z,75.07
2022-10-31T23:44:55.153Z,67.00
2022-10-31T23:47:22.428Z,69.80
2022-10-31T23:49:50.614Z,59.83
2022-10-31T23:52:18.812Z,68.27
2022-10-31T23:54:45.827Z,65.80
2022-10-31T23:57:14.689Z,55.70
2022-10-31T23:59:41.638Z,62.40
