createdAt,value
2019-02-28T00:01:01.362Z,11.97
2019-02-28T00:03:30.598Z,12.20
2019-02-28T00:05:59.872Z,11.60
2019-02-28T00:08:29.083Z,12.90
2019-02-28T00:10:58.356Z,12.30
2019-02-28T00:13:27.735Z,11.93
2019-02-28T00:15:56.976Z,11.70
2019-02-28T00:18:26.215Z,11.63
2019-02-28T00:20:55.454Z,10.97
2019-02-28T00:23:24.714Z,10.80
2019-02-28T00:25:53.968Z,11.03
2019-02-28T00:28:25.779Z,10.57
2019-02-28T00:30:54.177Z,11.50
2019-02-28T00:33:23.578Z,11.27
2019-02-28T00:35:52.841Z,10.77
2019-02-28T00:38:22.104Z,11.10
2019-02-28T00:40:51.351Z,11.37
2019-02-28T00:43:22.313Z,11.97
2019-02-28T00:45:51.541Z,11.67
2019-02-28T00:48:21.744Z,11.43
2019-02-28T00:50:51.666Z,11.43
2019-02-28T00:53:20.905Z,12.03
2019-02-28T00:55:50.140Z,11.57
2019-02-28T00:58:19.510Z,11.63
2019-02-28T01:00:48.825Z,11.37
2019-02-28T01:03:18.039Z,11.53
2019-02-28T01:05:47.359Z,11.30
2019-02-28T01:08:19.105Z,11.43
2019-02-28T01:10:47.571Z,11.77
2019-02-28T01:13:16.810Z,11.57
2019-02-28T01:15:46.074Z,12.03
2019-02-28T01:18:15.346Z,10.90
2019-02-28T01:20:49.968Z,11.80
2019-02-28T01:23:15.601Z,11.97
2019-02-28T01:25:44.822Z,11.10
2019-02-28T01:28:14.086Z,11.13
2019-02-28T01:30:43.313Z,11.33
2019-02-28T01:33:12.542Z,10.43
2019-02-28T01:35:41.777Z,10.67
2019-02-28T01:38:11.013Z,10.80
2019-02-28T01:40:40.245Z,9.90
2019-02-28T01:43:09.496Z,10.63
2019-02-28T01:45:43.447Z,10.80
2019-02-28T01:48:09.702Z,11.10
2019-02-28T01:50:38.925Z,10.07
2019-02-28T01:53:08.168Z,10.77
2019-02-28T01:55:37.411Z,10.20
2019-02-28T01:58:06.693Z,10.40
2019-02-28T02:00:35.910Z,10.10
2019-02-28T02:03:05.231Z,9.80
2019-02-28T02:05:34.483Z,9.67
2019-02-28T02:08:06.491Z,9.97
2019-02-28T02:10:34.776Z,10.03
2019-02-28T02:13:04.347Z,10.87
2019-02-28T02:15:33.526Z,9.67
2019-02-28T02:18:02.864Z,10.13
2019-02-28T02:20:32.093Z,9.63
2019-02-28T02:23:01.359Z,10.30
2019-02-28T02:25:30.594Z,10.27
2019-02-28T02:27:59.868Z,9.77
2019-02-28T02:30:29.192Z,10.17
2019-02-28T02:32:58.440Z,9.70
2019-02-28T02:35:27.674Z,9.97
2019-02-28T02:37:56.924Z,10.20
2019-02-28T02:40:26.151Z,10.13
2019-02-28T02:42:55.388Z,10.20
2019-02-28T02:45:24.627Z,9.57
2019-02-28T02:47:53.870Z,9.63
2019-02-28T02:50:23.080Z,10.20
2019-02-28T02:52:52.323Z,9.87
2019-02-28T02:55:27.960Z,10.67
2019-02-28T02:57:52.539Z,10.13
2019-02-28T03:00:21.757Z,10.40
2019-02-28T03:02:51.061Z,9.63
2019-02-28T03:05:20.281Z,10.17
2019-02-28T03:07:49.540Z,11.30
2019-02-28T03:10:19.729Z,12.40
2019-02-28T03:12:49.398Z,11.03
2019-02-28T03:15:25.461Z,10.93
2019-02-28T03:17:49.745Z,10.50
2019-02-28T03:20:19.000Z,10.13
2019-02-28T03:22:48.477Z,10.00
2019-02-28T03:25:17.808Z,9.83
2019-02-28T03:27:47.069Z,10.13
2019-02-28T03:30:26.010Z,9.27
2019-02-28T03:32:47.843Z,9.40
2019-02-28T03:35:17.060Z,9.17
2019-02-28T03:37:46.320Z,9.53
2019-02-28T03:40:15.746Z,8.97
2019-02-28T03:42:44.997Z,9.83
2019-02-28T03:45:14.758Z,9.70
2019-02-28T03:47:44.011Z,9.47
2019-02-28T03:50:13.783Z,10.40
2019-02-28T03:52:44.655Z,10.10
2019-02-28T03:55:14.510Z,9.47
2019-02-28T03:57:44.033Z,10.03
2019-02-28T04:00:15.828Z,10.13
2019-02-28T04:02:45.093Z,10.53
2019-02-28T04:05:14.325Z,11.10
2019-02-28T04:07:43.555Z,11.43
2019-02-28T04:10:16.648Z,11.07
2019-02-28T04:12:45.543Z,12.27
2019-02-28T04:15:15.075Z,12.47
2019-02-28T04:17:44.333Z,11.70
2019-02-28T04:20:13.700Z,11.27
2019-02-28T04:22:42.943Z,11.37
2019-02-28T04:25:12.226Z,12.10
2019-02-28T04:27:41.848Z,12.67
2019-02-28T04:30:12.146Z,11.40
2019-02-28T04:32:41.369Z,11.63
2019-02-28T04:35:11.712Z,12.17
2019-02-28T04:37:44.979Z,12.03
2019-02-28T04:40:12.200Z,11.93
2019-02-28T04:42:41.448Z,11.63
2019-02-28T04:45:11.133Z,11.40
2019-02-28T04:47:41.578Z,11.30
2019-02-28T04:50:12.638Z,11.17
2019-02-28T04:52:46.718Z,12.43
2019-02-28T04:55:13.368Z,12.77
2019-02-28T04:57:42.592Z,12.57
2019-02-28T05:00:12.157Z,12.03
2019-02-28T05:02:41.435Z,11.40
2019-02-28T05:05:12.814Z,12.53
2019-02-28T05:07:42.175Z,12.00
2019-02-28T05:10:12.138Z,12.47
2019-02-28T05:12:41.363Z,11.53
2019-02-28T05:15:10.976Z,11.07
2019-02-28T05:17:40.222Z,11.33
2019-02-28T05:20:10.799Z,11.70
2019-02-28T05:22:40.569Z,11.30
2019-02-28T05:25:10.065Z,10.87
2019-02-28T05:27:40.252Z,11.37
2019-02-28T05:30:11.582Z,11.50
2019-02-28T05:32:40.823Z,12.37
2019-02-28T05:35:10.083Z,12.30
2019-02-28T05:37:39.324Z,12.60
2019-02-28T05:40:10.348Z,12.73
2019-02-28T05:42:39.561Z,11.77
2019-02-28T05:45:11.401Z,12.77
2019-02-28T05:47:46.336Z,12.67
2019-02-28T05:50:15.092Z,11.70
2019-02-28T05:52:42.903Z,13.97
2019-02-28T05:55:12.161Z,13.70
2019-02-28T05:57:43.570Z,13.70
2019-02-28T06:00:13.773Z,13.03
2019-02-28T06:02:43.000Z,12.90
2019-02-28T06:05:12.811Z,13.03
2019-02-28T06:07:42.680Z,13.70
2019-02-28T06:10:12.581Z,13.10
2019-02-28T06:12:43.789Z,13.90
2019-02-28T06:15:13.239Z,13.20
2019-02-28T06:17:42.501Z,13.80
2019-02-28T06:20:16.354Z,12.50
2019-02-28T06:22:43.486Z,12.77
2019-02-28T06:25:12.791Z,13.03
2019-02-28T06:27:45.736Z,13.53
2019-02-28T06:30:13.350Z,14.00
2019-02-28T06:32:42.580Z,16.23
2019-02-28T06:35:16.062Z,14.30
2019-02-28T06:37:42.799Z,15.47
2019-02-28T06:40:13.432Z,15.43
2019-02-28T06:42:43.466Z,13.73
2019-02-28T06:45:14.716Z,13.83
2019-02-28T06:47:47.940Z,13.50
2019-02-28T06:50:15.379Z,12.70
2019-02-28T06:52:44.603Z,13.63
2019-02-28T06:55:18.020Z,12.43
2019-02-28T06:57:47.276Z,13.20
2019-02-28T07:00:17.091Z,13.37
2019-02-28T07:02:46.299Z,16.57
2019-02-28T07:05:15.579Z,12.20
2019-02-28T07:07:45.654Z,12.43
2019-02-28T07:10:15.851Z,11.37
2019-02-28T07:12:45.067Z,12.07
2019-02-28T07:15:14.632Z,12.57
2019-02-28T07:17:46.585Z,13.33
2019-02-28T07:20:15.427Z,10.83
2019-02-28T07:22:44.818Z,11.40
2019-02-28T07:25:14.059Z,10.57
2019-02-28T07:27:43.375Z,10.53
2019-02-28T07:30:18.448Z,10.17
2019-02-28T07:32:45.439Z,10.27
2019-02-28T07:35:14.668Z,11.43
2019-02-28T07:37:43.992Z,10.40
2019-02-28T07:40:16.177Z,11.70
2019-02-28T07:42:44.639Z,11.97
2019-02-28T07:45:14.251Z,12.63
2019-02-28T07:47:43.815Z,11.50
2019-02-28T07:50:13.073Z,12.40
2019-02-28T07:52:42.333Z,11.33
2019-02-28T07:55:12.244Z,11.03
2019-02-28T07:57:41.529Z,10.80
2019-02-28T08:00:18.317Z,10.00
2019-02-28T08:02:45.603Z,10.57
2019-02-28T08:05:15.071Z,9.77
2019-02-28T08:07:50.250Z,10.50
2019-02-28T08:10:16.880Z,10.50
2019-02-28T08:12:46.167Z,11.10
2019-02-28T08:15:24.676Z,11.87
2019-02-28T08:17:53.951Z,11.83
2019-02-28T08:20:23.217Z,11.50
2019-02-28T08:22:56.423Z,11.20
2019-02-28T08:25:23.587Z,11.70
2019-02-28T08:27:52.852Z,11.25
2019-02-28T08:30:22.980Z,11.65
2019-02-28T08:32:52.260Z,11.25
2019-02-28T08:35:21.482Z,11.18
2019-02-28T08:37:55.642Z,10.63
2019-02-28T08:40:21.985Z,11.18
2019-02-28T08:42:51.412Z,11.45
2019-02-28T08:45:20.651Z,11.20
2019-02-28T08:47:55.455Z,11.22
2019-02-28T08:50:23.702Z,11.12
2019-02-28T08:52:53.192Z,11.40
2019-02-28T08:55:28.842Z,11.03
2019-02-28T08:57:56.907Z,10.55
2019-02-28T09:00:31.075Z,10.28
2019-02-28T09:02:55.725Z,10.08
2019-02-28T09:05:26.655Z,10.28
2019-02-28T09:07:56.008Z,9.95
2019-02-28T09:10:25.480Z,10.32
2019-02-28T09:12:54.733Z,10.10
2019-02-28T09:15:30.052Z,10.63
2019-02-28T09:17:58.158Z,10.85
2019-02-28T09:20:26.157Z,11.30
2019-02-28T09:23:01.631Z,10.95
2019-02-28T09:25:27.106Z,11.30
2019-02-28T09:27:56.572Z,11.28
2019-02-28T09:30:31.598Z,11.10
2019-02-28T09:33:00.856Z,11.22
2019-02-28T09:35:30.100Z,11.93
2019-02-28T09:38:00.290Z,11.10
2019-02-28T09:40:30.619Z,10.55
2019-02-28T09:42:59.914Z,10.43
2019-02-28T09:45:29.181Z,11.40
2019-02-28T09:48:01.998Z,10.30
2019-02-28T09:50:29.695Z,11.43
2019-02-28T09:52:58.996Z,11.55
2019-02-28T09:55:28.222Z,12.20
2019-02-28T09:57:57.613Z,11.10
2019-02-28T10:00:27.825Z,11.40
2019-02-28T10:02:57.086Z,11.53
2019-02-28T10:05:26.336Z,11.63
2019-02-28T10:08:01.694Z,11.80
2019-02-28T10:10:26.645Z,11.63
2019-02-28T10:12:56.850Z,11.85
2019-02-28T10:15:26.531Z,11.83
2019-02-28T10:17:55.894Z,11.20
2019-02-28T10:20:28.251Z,11.67
2019-02-28T10:22:57.487Z,12.20
2019-02-28T10:25:26.980Z,12.70
2019-02-28T10:28:01.383Z,12.47
2019-02-28T10:30:31.669Z,12.40
2019-02-28T10:32:58.427Z,11.67
2019-02-28T10:35:27.681Z,12.50
2019-02-28T10:37:58.390Z,12.30
2019-02-28T10:40:28.195Z,11.67
2019-02-28T10:42:57.443Z,12.43
2019-02-28T10:45:27.342Z,12.10
2019-02-28T10:47:56.600Z,12.10
2019-02-28T10:50:32.142Z,13.00
2019-02-28T10:52:57.285Z,12.77
2019-02-28T10:55:26.646Z,12.70
2019-02-28T10:57:55.880Z,13.27
2019-02-28T11:00:29.386Z,13.17
2019-02-28T11:03:00.745Z,13.27
2019-02-28T11:05:33.928Z,13.87
2019-02-28T11:08:04.335Z,13.67
2019-02-28T11:10:38.506Z,13.93
2019-02-28T11:13:10.625Z,13.83
2019-02-28T11:15:39.996Z,13.63
2019-02-28T11:18:09.969Z,14.23
2019-02-28T11:20:40.947Z,13.90
2019-02-28T11:23:14.230Z,14.23
2019-02-28T11:25:41.802Z,13.50
2019-02-28T11:28:11.539Z,14.70
2019-02-28T11:30:44.036Z,13.47
2019-02-28T11:33:12.116Z,14.03
2019-02-28T11:35:41.392Z,14.63
2019-02-28T11:38:11.269Z,15.43
2019-02-28T11:40:43.875Z,14.53
2019-02-28T11:43:11.674Z,14.90
2019-02-28T11:45:42.061Z,15.00
2019-02-28T11:48:12.867Z,15.13
2019-02-28T11:50:44.989Z,14.83
2019-02-28T11:53:13.293Z,15.43
2019-02-28T11:55:42.759Z,15.33
2019-02-28T11:58:16.551Z,15.77
2019-02-28T12:00:43.111Z,15.97
2019-02-28T12:03:12.390Z,16.47
2019-02-28T12:05:41.784Z,15.43
2019-02-28T12:08:11.251Z,14.93
2019-02-28T12:10:40.543Z,16.93
2019-02-28T12:13:10.065Z,15.93
2019-02-28T12:15:39.423Z,16.50
2019-02-28T12:18:08.670Z,16.13
2019-02-28T12:20:38.293Z,15.23
2019-02-28T12:23:07.549Z,15.90
2019-02-28T12:25:39.490Z,15.87
2019-02-28T12:28:07.831Z,15.87
2019-02-28T12:30:37.400Z,15.20
2019-02-28T12:33:06.642Z,17.27
2019-02-28T12:35:39.950Z,16.33
2019-02-28T12:38:06.986Z,16.67
2019-02-28T12:40:36.306Z,15.80
2019-02-28T12:43:08.634Z,16.17
2019-02-28T12:45:39.025Z,15.33
2019-02-28T12:48:08.512Z,16.30
2019-02-28T12:50:37.752Z,17.80
2019-02-28T12:53:07.098Z,16.90
2019-02-28T12:55:38.802Z,26.07
2019-02-28T12:58:07.382Z,28.70
2019-02-28T13:00:38.081Z,24.70
2019-02-28T13:03:09.165Z,23.97
2019-02-28T13:05:38.679Z,14.70
2019-02-28T13:08:08.139Z,14.73
2019-02-28T13:10:37.677Z,12.80
2019-02-28T13:13:07.796Z,13.13
2019-02-28T13:15:37.432Z,12.47
2019-02-28T13:18:08.953Z,12.03
2019-02-28T13:20:38.122Z,12.77
2019-02-28T13:23:07.396Z,12.30
2019-02-28T13:25:36.664Z,12.23
2019-02-28T13:28:06.913Z,12.70
2019-02-28T13:30:39.680Z,11.10
2019-02-28T13:33:07.243Z,11.10
2019-02-28T13:35:36.647Z,10.70
2019-02-28T13:38:06.245Z,12.17
2019-02-28T13:40:35.662Z,10.83
2019-02-28T13:43:05.029Z,11.43
2019-02-28T13:45:34.281Z,10.80
2019-02-28T13:48:03.611Z,10.20
2019-02-28T13:50:33.090Z,11.33
2019-02-28T13:53:16.913Z,10.33
2019-02-28T13:55:33.726Z,11.57
2019-02-28T13:58:03.078Z,11.33
2019-02-28T14:00:32.679Z,10.40
2019-02-28T14:03:08.863Z,10.87
2019-02-28T14:05:38.784Z,12.20
2019-02-28T14:08:09.762Z,12.00
2019-02-28T14:10:36.778Z,11.60
2019-02-28T14:13:06.187Z,11.80
2019-02-28T14:15:38.070Z,11.60
2019-02-28T14:18:10.693Z,11.23
2019-02-28T14:20:38.862Z,11.80
2019-02-28T14:23:08.141Z,11.03
2019-02-28T14:25:39.716Z,10.93
2019-02-28T14:28:08.387Z,9.93
2019-02-28T14:30:37.614Z,10.00
2019-02-28T14:33:07.164Z,9.60
2019-02-28T14:35:38.490Z,9.53
2019-02-28T14:38:07.669Z,9.70
2019-02-28T14:40:36.979Z,9.53
2019-02-28T14:43:06.435Z,9.60
2019-02-28T14:45:39.301Z,9.30
2019-02-28T14:48:07.265Z,9.10
2019-02-28T14:50:36.509Z,9.70
2019-02-28T14:53:06.067Z,9.27
2019-02-28T14:55:37.403Z,8.90
2019-02-28T14:58:06.542Z,9.17
2019-02-28T15:00:38.913Z,9.67
2019-02-28T15:03:06.806Z,9.13
2019-02-28T15:05:36.855Z,8.80
2019-02-28T15:08:06.305Z,8.97
2019-02-28T15:10:35.809Z,9.00
2019-02-28T15:13:05.273Z,8.70
2019-02-28T15:15:36.295Z,8.73
2019-02-28T15:18:05.886Z,9.50
2019-02-28T15:20:35.148Z,8.83
2019-02-28T15:23:04.508Z,9.40
2019-02-28T15:25:33.748Z,8.73
2019-02-28T15:28:02.978Z,9.53
2019-02-28T15:30:33.876Z,9.33
2019-02-28T15:33:03.728Z,9.17
2019-02-28T15:35:32.983Z,9.53
2019-02-28T15:38:02.235Z,8.33
2019-02-28T15:40:33.538Z,9.33
2019-02-28T15:43:02.843Z,9.90
2019-02-28T15:45:32.136Z,17.40
2019-02-28T15:48:01.383Z,12.27
2019-02-28T15:50:30.642Z,19.13
2019-02-28T15:53:00.090Z,13.23
2019-02-28T15:55:29.491Z,11.83
2019-02-28T15:57:58.730Z,11.63
2019-02-28T16:00:29.367Z,10.47
2019-02-28T16:02:58.762Z,10.07
2019-02-28T16:05:28.079Z,10.73
2019-02-28T16:07:58.453Z,10.03
2019-02-28T16:10:31.858Z,10.80
2019-02-28T16:13:01.657Z,10.53
2019-02-28T16:15:31.127Z,9.83
2019-02-28T16:18:00.404Z,10.60
2019-02-28T16:20:32.061Z,10.90
2019-02-28T16:23:00.714Z,10.57
2019-02-28T16:25:31.911Z,11.20
2019-02-28T16:28:01.151Z,10.37
2019-02-28T16:30:32.191Z,11.53
2019-02-28T16:33:01.954Z,11.73
2019-02-28T16:35:31.207Z,11.13
2019-02-28T16:38:00.615Z,10.83
2019-02-28T16:40:29.997Z,11.23
2019-02-28T16:42:59.242Z,10.40
2019-02-28T16:45:33.855Z,11.00
2019-02-28T16:48:05.503Z,11.67
2019-02-28T16:50:34.872Z,12.17
2019-02-28T16:53:04.528Z,12.70
2019-02-28T16:55:33.819Z,11.50
2019-02-28T16:58:03.086Z,11.87
2019-02-28T17:00:32.330Z,12.20
2019-02-28T17:03:04.141Z,16.10
2019-02-28T17:05:32.691Z,25.07
2019-02-28T17:08:01.942Z,17.40
2019-02-28T17:10:32.989Z,17.57
2019-02-28T17:13:17.357Z,17.23
2019-02-28T17:16:14.751Z,20.50
2019-02-28T17:18:43.995Z,25.57
2019-02-28T17:21:17.866Z,20.03
2019-02-28T17:23:45.274Z,17.50
2019-02-28T17:26:14.621Z,15.17
2019-02-28T17:28:51.277Z,14.07
2019-02-28T17:31:38.240Z,13.23
2019-02-28T17:34:07.561Z,19.27
2019-02-28T17:36:36.842Z,21.70
2019-02-28T17:39:07.864Z,18.70
2019-02-28T17:41:37.913Z,13.60
2019-02-28T17:44:40.715Z,13.20
2019-02-28T17:47:54.919Z,14.27
2019-02-28T17:50:28.598Z,13.57
2019-02-28T17:53:11.016Z,14.03
2019-02-28T17:56:44.550Z,13.57
2019-02-28T17:59:36.024Z,13.50
2019-02-28T18:02:38.117Z,13.57
2019-02-28T18:05:43.045Z,14.00
2019-02-28T18:08:37.770Z,13.80
2019-02-28T18:11:55.511Z,13.53
2019-02-28T18:14:44.453Z,47.73
2019-02-28T18:17:49.739Z,23.70
2019-02-28T18:20:46.328Z,41.17
2019-02-28T18:23:40.139Z,53.50
2019-02-28T18:26:45.269Z,25.27
2019-02-28T18:30:09.314Z,23.77
2019-02-28T18:32:39.438Z,24.20
2019-02-28T18:35:08.722Z,20.93
2019-02-28T18:37:38.021Z,18.23
2019-02-28T18:40:07.710Z,14.90
2019-02-28T18:42:37.000Z,13.77
2019-02-28T18:45:07.476Z,13.37
2019-02-28T18:47:39.859Z,12.97
2019-02-28T18:50:07.856Z,22.20
2019-02-28T18:52:37.132Z,13.17
2019-02-28T18:55:06.718Z,14.20
2019-02-28T18:57:36.151Z,18.40
2019-02-28T19:00:08.545Z,21.83
2019-02-28T19:02:37.514Z,15.77
2019-02-28T19:05:07.324Z,14.00
2019-02-28T19:07:36.570Z,14.37
2019-02-28T19:10:06.019Z,13.73
2019-02-28T19:12:35.280Z,13.63
2019-02-28T19:15:04.964Z,13.30
2019-02-28T19:17:34.223Z,14.40
2019-02-28T19:20:03.442Z,14.37
2019-02-28T19:22:32.766Z,13.27
2019-02-28T19:25:02.030Z,13.93
2019-02-28T19:27:31.263Z,14.03
2019-02-28T19:30:00.526Z,13.80
2019-02-28T19:32:29.786Z,13.63
2019-02-28T19:34:59.074Z,14.93
2019-02-28T19:37:28.314Z,14.50
2019-02-28T19:39:57.564Z,14.40
2019-02-28T19:42:26.882Z,14.13
2019-02-28T19:44:56.133Z,14.83
2019-02-28T19:47:25.370Z,14.53
2019-02-28T19:49:54.642Z,14.40
2019-02-28T19:52:23.861Z,15.07
2019-02-28T19:54:53.148Z,14.47
2019-02-28T19:57:22.372Z,16.53
2019-02-28T19:59:51.633Z,19.23
2019-02-28T20:02:20.885Z,17.57
2019-02-28T20:04:50.151Z,16.13
2019-02-28T20:07:19.402Z,16.07
2019-02-28T20:09:48.658Z,16.67
2019-02-28T20:12:17.875Z,17.47
2019-02-28T20:14:47.152Z,16.87
2019-02-28T20:17:16.413Z,17.70
2019-02-28T20:19:45.695Z,19.57
2019-02-28T20:22:14.923Z,31.07
2019-02-28T20:24:44.185Z,19.30
2019-02-28T20:27:14.024Z,21.17
2019-02-28T20:29:43.277Z,20.23
2019-02-28T20:32:12.531Z,19.07
2019-02-28T20:34:41.813Z,19.27
2019-02-28T20:37:11.052Z,19.90
2019-02-28T20:39:40.339Z,17.97
2019-02-28T20:42:09.598Z,17.93
2019-02-28T20:44:38.853Z,18.67
2019-02-28T20:47:08.092Z,22.10
2019-02-28T20:49:37.562Z,17.90
2019-02-28T20:52:06.801Z,18.40
2019-02-28T20:54:36.064Z,20.20
2019-02-28T20:57:05.345Z,18.10
2019-02-28T20:59:34.625Z,18.03
2019-02-28T21:02:03.931Z,16.87
2019-02-28T21:04:33.187Z,17.33
2019-02-28T21:07:02.439Z,16.50
2019-02-28T21:09:31.735Z,17.60
2019-02-28T21:12:00.965Z,15.93
2019-02-28T21:14:30.223Z,16.20
2019-02-28T21:16:59.445Z,15.50
2019-02-28T21:19:28.673Z,14.90
2019-02-28T21:21:57.941Z,15.17
2019-02-28T21:24:27.155Z,16.13
2019-02-28T21:26:56.450Z,14.73
2019-02-28T21:29:25.667Z,13.70
2019-02-28T21:31:54.910Z,14.17
2019-02-28T21:34:24.160Z,15.03
2019-02-28T21:36:53.658Z,14.20
2019-02-28T21:39:22.864Z,14.30
2019-02-28T21:41:52.115Z,13.90
2019-02-28T21:44:21.342Z,13.57
2019-02-28T21:46:50.671Z,13.97
2019-02-28T21:49:19.971Z,13.83
2019-02-28T21:51:49.249Z,13.70
2019-02-28T21:54:18.478Z,13.17
2019-02-28T21:56:47.733Z,12.60
2019-02-28T21:59:16.981Z,13.80
2019-02-28T22:01:46.252Z,13.93
2019-02-28T22:04:15.533Z,15.03
2019-02-28T22:06:44.922Z,14.37
2019-02-28T22:09:14.153Z,15.50
2019-02-28T22:11:43.407Z,15.03
2019-02-28T22:14:12.667Z,15.70
2019-02-28T22:16:41.953Z,16.40
2019-02-28T22:19:11.209Z,17.20
2019-02-28T22:21:40.480Z,17.80
2019-02-28T22:24:09.711Z,18.67
2019-02-28T22:26:38.975Z,19.10
2019-02-28T22:29:08.249Z,17.90
2019-02-28T22:32:02.478Z,17.90
2019-02-28T22:34:36.931Z,18.43
2019-02-28T22:37:06.204Z,16.60
2019-02-28T22:39:35.428Z,16.20
2019-02-28T22:42:04.726Z,14.70
2019-02-28T22:44:33.964Z,14.93
2019-02-28T22:47:03.290Z,15.50
2019-02-28T22:49:33.703Z,15.53
2019-02-28T22:52:03.104Z,15.13
2019-02-28T22:54:32.361Z,14.03
2019-02-28T22:57:01.590Z,14.90
2019-02-28T22:59:30.954Z,14.37
2019-02-28T23:02:00.197Z,13.53
2019-02-28T23:04:29.417Z,13.77
2019-02-28T23:06:58.687Z,13.63
2019-02-28T23:09:27.914Z,12.63
2019-02-28T23:11:57.177Z,12.27
2019-02-28T23:14:26.471Z,11.67
2019-02-28T23:16:55.743Z,11.03
2019-02-28T23:19:24.977Z,10.97
2019-02-28T23:21:54.250Z,11.23
2019-02-28T23:24:23.478Z,12.30
2019-02-28T23:27:27.253Z,12.30
2019-02-28T23:30:30.869Z,12.17
2019-02-28T23:33:06.446Z,13.77
2019-02-28T23:35:38.374Z,15.60
2019-02-28T23:38:07.637Z,17.70
2019-02-28T23:40:36.865Z,18.53
2019-02-28T23:43:06.121Z,18.23
2019-02-28T23:45:35.396Z,18.97
2019-02-28T23:48:04.637Z,18.50
2019-02-28T23:50:33.918Z,18.47
2019-02-28T23:53:03.166Z,27.77
2019-02-28T23:55:32.444Z,19.60
2019-02-28T23:58:01.696Z,19.57
