createdAt,value
2017-10-13T00:01:55.044Z,64.32
2017-10-13T00:05:06.372Z,65.69
2017-10-13T00:08:16.959Z,64.84
2017-10-13T00:11:28.618Z,66.13
2017-10-13T00:14:40.072Z,66.77
2017-10-13T00:17:52.723Z,65.78
2017-10-13T00:21:03.385Z,67.17
2017-10-13T00:24:15.108Z,66.78
2017-10-13T00:27:25.750Z,66.75
2017-10-13T00:30:36.435Z,66.26
2017-10-13T00:33:49.948Z,67.37
2017-10-13T00:37:00.713Z,66.95
2017-10-13T00:40:11.086Z,66.97
2017-10-13T00:43:22.669Z,66.32
2017-10-13T00:49:16.467Z,67.78
2017-10-13T00:52:27.251Z,67.01
2017-10-13T00:55:37.819Z,66.90
2017-10-13T00:58:48.702Z,68.93
2017-10-13T01:02:00.026Z,67.84
2017-10-13T01:05:10.601Z,68.21
2017-10-13T01:08:23.266Z,69.06
2017-10-13T01:11:34.064Z,69.29
2017-10-13T01:14:44.676Z,70.68
2017-10-13T01:21:12.156Z,70.00
2017-10-13T01:24:22.337Z,70.76
2017-10-13T01:27:32.471Z,71.13
2017-10-13T01:30:42.765Z,71.67
2017-10-13T01:33:53.446Z,70.15
2017-10-13T01:37:04.441Z,69.88
2017-10-13T01:40:15.061Z,69.19
2017-10-13T01:43:28.497Z,70.64
2017-10-13T01:50:10.084Z,72.28
2017-10-13T01:53:15.676Z,71.10
2017-10-13T01:56:21.414Z,68.65
2017-10-13T01:59:28.252Z,68.33
2017-10-13T02:02:34.856Z,67.15
2017-10-13T02:05:42.592Z,65.96
2017-10-13T02:08:50.452Z,66.37
2017-10-13T02:11:56.604Z,65.10
2017-10-13T02:15:04.551Z,65.38
2017-10-13T02:18:10.416Z,66.54
2017-10-13T02:21:16.133Z,67.88
2017-10-13T02:24:25.720Z,70.24
2017-10-13T02:27:33.709Z,70.00
2017-10-13T02:30:40.415Z,70.03
2017-10-13T02:33:49.899Z,70.10
2017-10-13T02:36:56.593Z,70.59
2017-10-13T02:40:02.104Z,69.58
2017-10-13T02:43:07.825Z,69.38
2017-10-13T02:46:14.569Z,67.95
2017-10-13T02:49:20.426Z,67.34
2017-10-13T02:52:26.224Z,67.89
2017-10-13T02:55:32.764Z,68.79
2017-10-13T02:58:38.327Z,67.77
2017-10-13T03:01:44.048Z,67.00
2017-10-13T03:04:50.700Z,67.31
2017-10-13T03:07:57.361Z,67.05
2017-10-13T03:11:03.881Z,66.54
2017-10-13T03:14:09.396Z,66.07
2017-10-13T03:17:18.148Z,66.92
2017-10-13T03:20:24.049Z,67.01
2017-10-13T03:23:30.977Z,65.31
2017-10-13T03:26:36.852Z,64.66
2017-10-13T03:29:42.626Z,64.07
2017-10-13T03:32:48.261Z,63.39
2017-10-13T03:35:55.003Z,63.91
2017-10-13T03:39:01.790Z,64.06
2017-10-13T03:42:08.529Z,63.50
2017-10-13T03:45:14.221Z,62.95
2017-10-13T03:48:19.725Z,63.28
2017-10-13T03:51:25.426Z,63.13
2017-10-13T03:54:31.980Z,62.52
2017-10-13T03:57:38.708Z,62.61
2017-10-13T04:00:45.220Z,62.56
2017-10-13T04:03:51.772Z,62.33
2017-10-13T04:06:59.466Z,62.02
2017-10-13T04:10:06.193Z,61.97
2017-10-13T04:13:11.870Z,61.78
2017-10-13T04:16:17.566Z,61.52
2017-10-13T04:19:24.319Z,61.49
2017-10-13T04:22:29.977Z,61.67
2017-10-13T04:25:35.693Z,61.32
2017-10-13T04:28:41.249Z,62.68
2017-10-13T04:31:46.815Z,63.75
2017-10-13T04:34:52.578Z,62.93
2017-10-13T04:37:58.140Z,62.99
2017-10-13T04:41:03.838Z,62.91
2017-10-13T04:44:09.548Z,63.43
2017-10-13T04:47:16.218Z,63.84
2017-10-13T04:50:22.995Z,64.06
2017-10-13T04:53:28.798Z,65.63
2017-10-13T04:56:34.384Z,63.98
2017-10-13T04:59:40.162Z,63.63
2017-10-13T05:02:46.859Z,63.05
2017-10-13T05:05:52.888Z,63.31
2017-10-13T05:08:58.642Z,62.83
2017-10-13T05:12:05.481Z,62.17
2017-10-13T05:15:11.269Z,62.01
2017-10-13T05:18:18.086Z,61.54
2017-10-13T05:21:24.056Z,61.65
2017-10-13T05:24:29.867Z,61.77
2017-10-13T05:27:36.554Z,61.86
2017-10-13T05:30:43.421Z,61.89
2017-10-13T05:33:49.168Z,61.85
2017-10-13T05:36:54.704Z,62.29
2017-10-13T05:40:02.434Z,61.81
2017-10-13T05:43:09.376Z,61.67
2017-10-13T05:46:16.059Z,61.35
2017-10-13T05:49:21.827Z,62.31
2017-10-13T05:52:28.483Z,62.21
2017-10-13T05:55:34.303Z,61.61
2017-10-13T05:58:39.776Z,61.60
2017-10-13T06:01:45.538Z,61.18
2017-10-13T06:04:51.231Z,62.55
2017-10-13T06:07:58.852Z,61.81
2017-10-13T06:11:05.579Z,62.63
2017-10-13T06:14:11.437Z,64.45
2017-10-13T06:17:24.344Z,63.03
2017-10-13T06:20:29.949Z,62.18
2017-10-13T06:23:36.613Z,61.85
2017-10-13T06:26:42.132Z,61.31
2017-10-13T06:29:47.698Z,61.12
2017-10-13T06:32:54.369Z,61.00
2017-10-13T06:36:01.038Z,61.98
2017-10-13T06:39:07.581Z,62.33
2017-10-13T06:42:14.417Z,62.04
2017-10-13T06:45:21.932Z,61.71
2017-10-13T06:48:27.626Z,62.12
2017-10-13T06:51:34.475Z,64.03
2017-10-13T06:54:43.306Z,63.03
2017-10-13T06:57:48.649Z,62.28
2017-10-13T07:00:54.569Z,62.97
2017-10-13T07:04:01.252Z,62.77
2017-10-13T07:10:26.594Z,64.10
2017-10-13T07:13:33.247Z,63.14
2017-10-13T07:16:39.896Z,61.26
2017-10-13T07:19:47.702Z,60.60
2017-10-13T07:22:54.337Z,60.98
2017-10-13T07:29:00.125Z,62.06
2017-10-13T07:32:07.896Z,62.67
2017-10-13T07:35:19.482Z,61.16
2017-10-13T07:38:25.463Z,60.03
2017-10-13T07:41:31.341Z,61.67
2017-10-13T07:44:38.821Z,61.60
2017-10-13T07:47:44.924Z,61.06
2017-10-13T07:50:50.708Z,61.66
2017-10-13T07:53:56.660Z,62.37
2017-10-13T07:57:03.419Z,62.15
2017-10-13T08:00:10.078Z,61.39
2017-10-13T08:03:23.474Z,62.46
2017-10-13T08:06:32.173Z,61.97
2017-10-13T08:09:39.566Z,62.93
2017-10-13T08:12:46.238Z,63.05
2017-10-13T08:15:51.941Z,61.88
2017-10-13T08:18:58.674Z,62.49
2017-10-13T08:22:06.286Z,63.50
2017-10-13T08:25:12.106Z,64.03
2017-10-13T08:28:18.810Z,63.58
2017-10-13T08:31:24.618Z,64.78
2017-10-13T08:34:36.349Z,63.89
2017-10-13T08:37:43.345Z,63.90
2017-10-13T08:40:48.713Z,63.03
2017-10-13T08:43:55.505Z,63.17
2017-10-13T08:47:03.437Z,63.75
2017-10-13T08:50:10.178Z,65.11
2017-10-13T08:53:20.117Z,62.99
2017-10-13T08:56:25.294Z,62.14
2017-10-13T08:59:31.004Z,63.20
2017-10-13T09:02:39.857Z,63.08
2017-10-13T09:05:45.543Z,62.91
2017-10-13T09:08:52.177Z,63.51
2017-10-13T09:11:58.898Z,63.66
2017-10-13T09:15:04.590Z,62.75
2017-10-13T09:18:19.530Z,62.34
2017-10-13T09:21:35.492Z,61.63
2017-10-13T09:24:43.204Z,59.10
2017-10-13T09:27:49.964Z,60.36
2017-10-13T09:30:57.725Z,59.36
2017-10-13T09:34:03.550Z,60.42
2017-10-13T09:37:11.578Z,60.97
2017-10-13T09:40:17.330Z,60.87
2017-10-13T09:43:22.969Z,59.22
2017-10-13T09:50:39.268Z,59.13
2017-10-13T13:04:22.291Z,63.29
2017-10-13T13:07:29.993Z,62.74
2017-10-13T13:10:37.528Z,63.58
2017-10-13T13:13:44.258Z,61.87
2017-10-13T13:16:50.073Z,61.65
2017-10-13T13:19:57.046Z,61.54
2017-10-13T13:23:03.719Z,61.44
2017-10-13T13:26:09.525Z,64.82
2017-10-13T13:29:16.272Z,63.62
2017-10-13T13:32:22.098Z,62.38
2017-10-13T13:35:28.772Z,63.51
2017-10-13T13:38:35.640Z,62.15
2017-10-13T13:41:44.313Z,62.28
2017-10-13T13:44:50.269Z,62.55
2017-10-13T13:50:46.731Z,62.37
2017-10-13T13:53:55.645Z,63.80
2017-10-13T13:57:01.202Z,63.71
2017-10-13T14:00:08.961Z,62.17
2017-10-13T14:03:22.643Z,62.56
2017-10-13T14:06:31.389Z,62.91
2017-10-13T14:09:37.118Z,62.42
2017-10-13T14:12:42.730Z,60.86
2017-10-13T14:26:34.489Z,59.49
2017-10-13T14:29:40.231Z,60.26
2017-10-13T14:32:46.697Z,59.30
2017-10-13T14:35:52.318Z,59.19
2017-10-13T14:45:02.017Z,57.48
2017-10-13T14:48:07.825Z,56.64
2017-10-13T14:51:25.464Z,57.97
2017-10-13T14:54:31.096Z,57.10
2017-10-13T14:57:36.791Z,57.35
2017-10-13T15:00:42.587Z,58.01
2017-10-13T15:03:48.284Z,58.15
2017-10-13T15:06:54.925Z,58.36
2017-10-13T15:10:00.436Z,58.17
2017-10-13T15:13:06.850Z,58.86
2017-10-13T15:16:12.861Z,60.76
2017-10-13T15:19:18.540Z,60.42
2017-10-13T15:22:26.963Z,61.75
2017-10-13T15:25:37.880Z,61.74
2017-10-13T15:28:49.248Z,60.82
2017-10-13T15:31:58.479Z,60.75
2017-10-13T15:37:10.975Z,60.81
2017-10-13T15:42:23.656Z,60.52
2017-10-13T15:45:33.430Z,60.49
2017-10-13T15:48:39.465Z,60.85
2017-10-13T15:51:51.198Z,61.31
2017-10-13T15:54:59.258Z,60.18
2017-10-13T15:58:07.805Z,59.86
2017-10-13T16:01:18.822Z,60.29
2017-10-13T16:04:28.228Z,60.04
2017-10-13T16:07:33.968Z,60.25
2017-10-13T16:10:39.730Z,60.48
2017-10-13T16:13:47.477Z,60.43
2017-10-13T16:16:54.191Z,60.87
2017-10-13T16:19:59.696Z,60.88
2017-10-13T16:23:05.599Z,61.14
2017-10-13T16:26:12.568Z,60.99
2017-10-13T16:29:20.217Z,61.04
2017-10-13T16:32:26.020Z,61.02
2017-10-13T16:35:33.989Z,60.42
2017-10-13T16:38:39.485Z,59.92
2017-10-13T16:41:45.315Z,59.78
2017-10-13T16:44:52.159Z,59.93
2017-10-13T16:47:58.525Z,59.72
2017-10-13T16:51:04.205Z,60.81
2017-10-13T16:54:11.185Z,61.42
2017-10-13T16:57:19.078Z,61.65
2017-10-13T17:00:25.561Z,61.21
2017-10-13T17:03:31.969Z,60.79
2017-10-13T17:06:37.994Z,60.97
2017-10-13T17:09:44.788Z,61.45
2017-10-13T17:12:51.670Z,61.31
2017-10-13T17:15:58.152Z,61.32
2017-10-13T17:19:04.888Z,62.15
2017-10-13T17:22:10.561Z,63.22
2017-10-13T17:25:17.136Z,63.79
2017-10-13T17:28:23.958Z,63.81
2017-10-13T17:31:29.633Z,64.43
2017-10-13T17:34:36.680Z,64.57
2017-10-13T17:37:44.537Z,64.22
2017-10-13T17:45:55.731Z,64.18
2017-10-13T17:49:01.477Z,63.99
2017-10-13T17:52:09.344Z,64.09
2017-10-13T17:55:15.553Z,63.57
2017-10-13T17:58:24.100Z,63.72
2017-10-13T18:01:30.959Z,63.84
2017-10-13T18:04:37.773Z,63.80
2017-10-13T18:07:45.489Z,65.07
2017-10-13T18:10:53.198Z,64.89
2017-10-13T18:14:00.036Z,64.75
2017-10-13T18:17:06.540Z,65.54
2017-10-13T18:20:12.608Z,65.62
2017-10-13T18:23:19.972Z,66.73
2017-10-13T18:26:27.419Z,65.93
2017-10-13T18:29:35.376Z,65.20
2017-10-13T18:32:42.105Z,64.94
2017-10-13T18:35:48.707Z,64.90
2017-10-13T18:38:54.224Z,64.72
2017-10-13T18:42:04.687Z,64.67
2017-10-13T18:45:11.686Z,64.53
2017-10-13T18:48:25.013Z,65.82
2017-10-13T19:26:35.952Z,61.57
