createdAt,value
2023-05-01T00:07:20.445Z,8.4
2023-05-01T00:17:22.393Z,8.2
2023-05-01T00:27:24.592Z,8.2
2023-05-01T00:37:26.535Z,8.4
2023-05-01T00:47:29.156Z,8.5
2023-05-01T00:57:31.153Z,8.6
2023-05-01T01:07:33.626Z,8.7
2023-05-01T01:17:35.838Z,8.6
2023-05-01T01:27:38.218Z,8.2
2023-05-01T01:37:40.162Z,7.9
2023-05-01T01:47:42.159Z,7.6
2023-05-01T01:57:44.475Z,7.4
2023-05-01T02:07:46.193Z,7.4
2023-05-01T02:17:48.490Z,7.5
2023-05-01T02:27:50.387Z,7.5
2023-05-01T02:37:52.761Z,7.6
2023-05-01T02:47:54.473Z,7.7
2023-05-01T02:57:56.156Z,7.7
2023-05-01T03:18:00.573Z,8.1
2023-05-01T03:28:02.151Z,8.2
2023-05-01T03:48:06.566Z,8
2023-05-01T03:58:08.868Z,8
2023-05-01T04:08:11.390Z,8.1
2023-05-01T04:18:13.808Z,8
2023-05-01T04:28:15.869Z,8.1
2023-05-01T04:38:18.325Z,8.1
2023-05-01T04:48:20.084Z,8.2
2023-05-01T05:08:24.894Z,8.3
2023-05-01T05:18:27.203Z,8.4
2023-05-01T05:28:29.134Z,8.6
2023-05-01T05:38:31.780Z,8.8
2023-05-01T05:48:33.847Z,9
2023-05-01T05:58:35.719Z,9.8
2023-05-01T06:08:37.447Z,10.2
2023-05-01T06:18:39.480Z,10.2
2023-05-01T06:48:46.549Z,11.2
2023-05-01T06:58:49.018Z,11.7
2023-05-01T07:08:50.691Z,12.3
2023-05-01T07:18:52.662Z,12.4
2023-05-01T07:28:54.298Z,12.6
2023-05-01T07:38:56.185Z,12.9
2023-05-01T07:48:58.412Z,13.2
2023-05-01T09:09:22.605Z,16.1
2023-05-01T10:19:37.850Z,18.1
2023-05-01T10:29:40.457Z,18.4
2023-05-01T10:39:42.671Z,18.8
2023-05-01T11:09:48.656Z,19.7
2023-05-01T11:19:50.574Z,19.6
2023-05-01T11:29:52.980Z,19.3
2023-05-01T11:39:55.359Z,19.2
2023-05-01T11:49:57.910Z,19.1
2023-05-01T12:00:00.004Z,19.1
2023-05-01T12:10:01.857Z,19.3
2023-05-01T12:40:08.214Z,19.7
2023-05-01T13:10:14.045Z,19.9
2023-05-01T13:20:16.257Z,19.8
2023-05-01T13:30:18.651Z,20.2
2023-05-01T13:40:20.433Z,20.2
2023-05-01T13:50:22.101Z,20.1
2023-05-01T14:00:23.877Z,20.2
2023-05-01T14:10:26.389Z,19.8
2023-05-01T14:30:30.267Z,19.3
2023-05-01T14:40:32.861Z,19.1
2023-05-01T14:50:35.465Z,18.9
2023-05-01T15:20:41.894Z,18.3
2023-05-01T15:50:49.074Z,12.8
2023-05-01T16:20:54.075Z,11.9
2023-05-01T17:01:02.659Z,13.5
2023-05-01T17:21:07.348Z,14
2023-05-01T17:31:09.735Z,13.9
2023-05-01T17:41:12.312Z,13.7
2023-05-01T18:01:16.570Z,13.4
2023-05-01T18:41:24.709Z,12.8
2023-05-01T18:51:26.680Z,12.7
2023-05-01T19:11:31.193Z,12.3
2023-05-01T19:31:35.201Z,12
2023-05-01T19:51:39.341Z,11.9
2023-05-01T20:11:42.925Z,11.8
2023-05-01T20:31:47.854Z,11.4
2023-05-01T21:01:54.345Z,11.1
2023-05-01T21:11:56.340Z,11
2023-05-01T21:21:57.979Z,10.9
2023-05-01T21:31:59.792Z,11
2023-05-01T21:52:03.532Z,11.3
2023-05-01T22:02:05.767Z,11.2
2023-05-01T22:22:09.960Z,11.3
2023-05-01T22:42:14.140Z,10.9
2023-05-01T23:22:23.540Z,11.7
2023-05-01T23:32:25.471Z,11.8
2023-05-01T23:42:27.112Z,11.7
2023-05-01T23:52:29.331Z,11.5
