createdAt,value
2023-04-03T00:01:20.481Z,5.40
2023-04-03T00:03:48.786Z,5.40
2023-04-03T00:06:16.896Z,5.50
2023-04-03T00:08:45.041Z,5.50
2023-04-03T00:11:13.037Z,5.40
2023-04-03T00:13:41.393Z,5.40
2023-04-03T00:16:10.200Z,5.50
2023-04-03T00:18:41.465Z,5.40
2023-04-03T00:21:12.009Z,5.40
2023-04-03T00:23:40.018Z,5.40
2023-04-03T00:26:08.152Z,5.30
2023-04-03T00:28:36.192Z,5.30
2023-04-03T00:31:04.319Z,5.30
2023-04-03T00:33:32.316Z,5.30
2023-04-03T00:36:01.707Z,5.20
2023-04-03T00:38:29.765Z,5.20
2023-04-03T00:40:57.796Z,5.20
2023-04-03T00:43:28.204Z,5.20
2023-04-03T00:45:57.244Z,5.20
2023-04-03T00:48:30.403Z,5.20
2023-04-03T00:51:01.192Z,5.10
2023-04-03T00:53:33.683Z,5.10
2023-04-03T00:56:02.613Z,5.10
2023-04-03T00:58:36.164Z,5.10
2023-04-03T01:01:09.869Z,5.10
2023-04-03T01:03:38.049Z,5.10
2023-04-03T01:06:08.722Z,5.10
2023-04-03T01:08:37.533Z,5.10
2023-04-03T01:11:06.159Z,5.00
2023-04-03T01:13:35.760Z,5.00
2023-04-03T01:16:06.291Z,5.00
2023-04-03T01:18:35.910Z,5.00
2023-04-03T01:21:37.764Z,5.00
2023-04-03T01:24:23.691Z,4.90
2023-04-03T01:26:51.853Z,4.90
2023-04-03T01:29:20.423Z,5.00
2023-04-03T01:31:56.384Z,5.00
2023-04-03T01:34:24.913Z,4.90
2023-04-03T01:36:54.096Z,4.90
2023-04-03T01:39:23.826Z,4.80
2023-04-03T01:41:52.588Z,4.80
2023-04-03T01:44:31.915Z,4.80
2023-04-03T01:47:01.467Z,4.80
2023-04-03T01:49:30.657Z,4.80
2023-04-03T01:51:58.835Z,4.80
2023-04-03T01:54:26.782Z,4.70
2023-04-03T01:56:55.168Z,4.80
2023-04-03T01:59:23.757Z,4.70
2023-04-03T02:01:52.650Z,4.70
2023-04-03T02:04:22.051Z,4.70
2023-04-03T02:06:50.316Z,4.70
2023-04-03T02:09:18.368Z,4.70
2023-04-03T02:11:46.303Z,4.70
2023-04-03T02:14:15.274Z,4.70
2023-04-03T02:16:43.598Z,4.70
2023-04-03T02:19:11.703Z,4.60
2023-04-03T02:21:41.092Z,4.60
2023-04-03T02:24:09.811Z,4.60
2023-04-03T02:26:37.862Z,4.60
2023-04-03T02:29:06.831Z,4.60
2023-04-03T02:31:36.476Z,4.60
2023-04-03T02:34:05.077Z,4.60
2023-04-03T02:36:33.210Z,4.60
2023-04-03T02:39:06.961Z,4.60
2023-04-03T02:41:36.937Z,4.50
2023-04-03T02:44:12.869Z,4.50
2023-04-03T02:46:41.086Z,4.50
2023-04-03T02:49:09.129Z,4.50
2023-04-03T02:51:37.178Z,4.50
2023-04-03T02:54:06.819Z,4.50
2023-04-03T02:56:37.175Z,4.50
2023-04-03T02:59:05.991Z,4.50
2023-04-03T03:01:36.873Z,4.40
2023-04-03T03:04:05.375Z,4.40
2023-04-03T03:06:33.430Z,4.40
2023-04-03T03:09:01.668Z,4.40
2023-04-03T03:11:31.227Z,4.40
2023-04-03T03:14:00.427Z,4.30
2023-04-03T03:16:28.931Z,4.30
2023-04-03T03:18:59.063Z,4.20
2023-04-03T03:21:27.585Z,4.30
2023-04-03T03:23:55.822Z,4.30
2023-04-03T03:26:24.098Z,4.30
2023-04-03T03:28:53.497Z,4.30
2023-04-03T03:31:21.592Z,4.30
2023-04-03T03:33:49.679Z,4.30
2023-04-03T03:36:17.796Z,4.30
2023-04-03T03:38:46.230Z,4.30
2023-04-03T03:41:14.444Z,4.30
2023-04-03T03:43:44.623Z,4.30
2023-04-03T03:46:16.147Z,4.30
2023-04-03T03:48:44.106Z,4.30
2023-04-03T03:51:12.429Z,4.30
2023-04-03T03:53:41.081Z,4.40
2023-04-03T03:56:14.745Z,4.40
2023-04-03T03:58:43.600Z,4.30
2023-04-03T04:01:11.772Z,4.30
2023-04-03T04:03:48.856Z,4.30
2023-04-03T04:06:21.638Z,4.30
2023-04-03T04:08:50.116Z,4.30
2023-04-03T04:11:18.255Z,4.30
2023-04-03T04:13:47.952Z,4.30
2023-04-03T04:16:18.091Z,4.30
2023-04-03T04:18:46.187Z,4.30
2023-04-03T04:21:16.045Z,4.20
2023-04-03T04:23:45.855Z,4.20
2023-04-03T04:26:15.058Z,4.20
2023-04-03T04:28:43.194Z,4.30
2023-04-03T04:31:11.868Z,4.20
2023-04-03T04:33:39.939Z,4.20
2023-04-03T04:36:10.351Z,4.20
2023-04-03T04:38:40.626Z,4.10
2023-04-03T04:41:09.132Z,4.10
2023-04-03T04:43:37.809Z,4.10
2023-04-03T04:46:07.870Z,4.10
2023-04-03T04:48:41.372Z,4.10
2023-04-03T04:51:09.624Z,4.00
2023-04-03T04:53:40.294Z,4.00
2023-04-03T04:56:10.321Z,4.00
2023-04-03T04:58:40.001Z,4.00
2023-04-03T05:01:11.583Z,4.10
2023-04-03T05:03:48.781Z,4.10
2023-04-03T05:06:17.784Z,4.10
2023-04-03T05:08:47.495Z,4.10
2023-04-03T05:11:15.676Z,4.10
2023-04-03T05:13:45.474Z,4.10
2023-04-03T05:16:13.712Z,4.10
2023-04-03T05:18:42.153Z,4.10
2023-04-03T05:21:15.802Z,4.00
2023-04-03T05:23:44.707Z,4.00
2023-04-03T05:26:14.593Z,4.00
2023-04-03T05:28:43.030Z,4.00
2023-04-03T05:31:12.506Z,4.00
2023-04-03T05:33:40.599Z,4.00
2023-04-03T05:36:11.451Z,4.00
2023-04-03T05:38:45.040Z,4.00
2023-04-03T05:41:14.813Z,4.00
2023-04-03T05:43:44.616Z,4.00
2023-04-03T05:46:14.849Z,4.00
2023-04-03T05:48:46.353Z,4.00
2023-04-03T05:51:20.411Z,4.00
2023-04-03T05:53:54.454Z,4.00
2023-04-03T05:56:23.748Z,4.10
2023-04-03T05:58:52.366Z,4.10
2023-04-03T06:01:20.400Z,4.10
2023-04-03T06:03:48.659Z,4.10
2023-04-03T06:06:16.790Z,4.10
2023-04-03T06:08:45.671Z,4.20
2023-04-03T06:11:13.709Z,4.20
2023-04-03T06:13:43.104Z,4.20
2023-04-03T06:16:15.272Z,4.20
2023-04-03T06:18:43.490Z,4.20
2023-04-03T06:21:12.332Z,4.20
2023-04-03T06:23:41.640Z,4.30
2023-04-03T06:26:09.755Z,4.30
2023-04-03T06:28:38.363Z,4.30
2023-04-03T06:31:07.829Z,4.30
2023-04-03T06:33:35.843Z,4.30
2023-04-03T06:36:06.499Z,4.30
2023-04-03T06:38:35.973Z,4.30
2023-04-03T06:41:03.941Z,4.30
2023-04-03T06:43:34.833Z,4.30
2023-04-03T06:46:03.136Z,4.30
2023-04-03T06:48:32.565Z,4.20
2023-04-03T06:51:00.630Z,4.20
2023-04-03T06:53:28.650Z,4.20
2023-04-03T06:55:56.667Z,4.20
2023-04-03T06:58:24.724Z,4.20
2023-04-03T07:00:52.719Z,4.10
2023-04-03T07:03:20.721Z,4.10
2023-04-03T07:05:50.082Z,4.10
2023-04-03T07:08:18.069Z,4.20
2023-04-03T07:10:46.568Z,4.20
2023-04-03T07:13:14.708Z,4.30
2023-04-03T07:15:42.707Z,4.30
2023-04-03T07:18:10.894Z,4.40
2023-04-03T07:20:40.372Z,4.50
2023-04-03T07:23:09.844Z,4.40
2023-04-03T07:25:38.674Z,4.40
2023-04-03T07:28:09.192Z,4.40
2023-04-03T07:30:37.378Z,4.40
2023-04-03T07:33:06.091Z,4.40
2023-04-03T07:35:34.395Z,4.40
2023-04-03T07:38:02.449Z,4.50
2023-04-03T07:40:31.893Z,4.50
2023-04-03T07:43:00.694Z,4.50
2023-04-03T07:45:28.864Z,4.50
2023-04-03T07:47:57.501Z,4.50
2023-04-03T07:50:25.791Z,4.50
2023-04-03T07:52:55.591Z,4.60
2023-04-03T07:55:23.686Z,4.60
2023-04-03T07:57:53.290Z,4.70
2023-04-03T08:00:21.761Z,4.60
2023-04-03T08:02:52.543Z,4.60
2023-04-03T08:05:21.380Z,4.60
2023-04-03T08:07:50.004Z,4.60
2023-04-03T08:10:18.093Z,4.70
2023-04-03T08:12:48.646Z,4.70
2023-04-03T08:15:18.159Z,4.70
2023-04-03T08:17:46.631Z,4.80
2023-04-03T08:20:14.716Z,4.80
2023-04-03T08:22:42.791Z,4.80
2023-04-03T08:25:11.453Z,4.80
2023-04-03T08:27:39.557Z,4.80
2023-04-03T08:30:09.941Z,4.90
2023-04-03T08:32:39.673Z,4.80
2023-04-03T08:35:08.119Z,4.90
2023-04-03T08:37:38.294Z,5.00
2023-04-03T08:40:08.832Z,5.00
2023-04-03T08:42:49.328Z,5.00
2023-04-03T08:45:23.680Z,5.00
2023-04-03T08:47:58.404Z,5.00
2023-04-03T08:50:32.496Z,5.10
2023-04-03T08:53:04.554Z,5.20
2023-04-03T08:55:36.488Z,5.10
2023-04-03T08:58:06.778Z,5.10
2023-04-03T09:00:42.719Z,5.10
2023-04-03T09:03:16.856Z,5.00
2023-04-03T09:05:50.244Z,5.10
2023-04-03T09:08:26.937Z,5.20
2023-04-03T09:11:05.567Z,5.20
2023-04-03T09:13:41.973Z,5.30
2023-04-03T09:16:22.536Z,5.30
2023-04-03T09:19:00.346Z,5.30
2023-04-03T09:21:36.806Z,5.30
2023-04-03T09:24:08.560Z,5.30
2023-04-03T09:26:40.839Z,5.30
2023-04-03T09:29:10.971Z,5.30
2023-04-03T09:31:42.418Z,5.30
2023-04-03T09:34:19.803Z,5.30
2023-04-03T09:36:49.350Z,5.40
2023-04-03T09:39:18.858Z,5.30
2023-04-03T09:42:02.227Z,5.40
2023-04-03T09:44:32.538Z,5.40
2023-04-03T09:47:01.860Z,5.40
2023-04-03T09:49:31.329Z,5.50
2023-04-03T09:51:59.477Z,5.50
2023-04-03T09:54:43.475Z,5.50
2023-04-03T09:57:14.324Z,5.60
2023-04-03T09:59:46.777Z,5.70
2023-04-03T10:02:36.265Z,5.80
2023-04-03T10:05:09.787Z,5.80
2023-04-03T10:07:44.440Z,5.90
2023-04-03T10:10:24.870Z,5.90
2023-04-03T10:13:07.101Z,5.90
2023-04-03T10:15:41.531Z,5.90
2023-04-03T10:18:28.455Z,5.90
2023-04-03T10:21:02.402Z,6.00
2023-04-03T10:23:35.441Z,6.00
2023-04-03T10:26:15.668Z,6.10
2023-04-03T10:28:50.249Z,6.10
2023-04-03T10:31:23.786Z,6.20
2023-04-03T10:34:00.654Z,6.20
2023-04-03T10:36:39.609Z,6.20
2023-04-03T10:39:21.995Z,6.20
2023-04-03T10:42:15.827Z,6.40
2023-04-03T10:44:58.663Z,6.40
2023-04-03T10:47:34.338Z,6.50
2023-04-03T10:50:15.588Z,6.50
2023-04-03T10:52:52.390Z,6.50
2023-04-03T10:55:33.164Z,6.50
2023-04-03T10:58:01.982Z,6.50
2023-04-03T11:00:38.300Z,6.50
2023-04-03T11:03:11.693Z,6.50
2023-04-03T11:05:45.033Z,6.60
2023-04-03T11:08:27.367Z,6.60
2023-04-03T11:10:59.390Z,6.70
2023-04-03T11:13:34.658Z,6.70
2023-04-03T11:16:04.568Z,6.80
2023-04-03T11:18:38.046Z,6.80
2023-04-03T11:21:11.714Z,6.90
2023-04-03T11:23:49.579Z,6.90
2023-04-03T11:26:19.938Z,6.90
2023-04-03T11:28:48.258Z,6.90
2023-04-03T11:31:34.185Z,7.00
2023-04-03T11:34:07.750Z,7.00
2023-04-03T11:36:42.099Z,7.00
2023-04-03T11:39:22.457Z,7.00
2023-04-03T11:41:53.426Z,7.10
2023-04-03T11:44:35.371Z,7.10
2023-04-03T11:47:05.495Z,7.10
2023-04-03T11:50:07.655Z,7.20
2023-04-03T11:52:58.598Z,7.20
2023-04-03T11:55:57.473Z,7.20
2023-04-03T11:58:28.153Z,7.20
2023-04-03T12:00:59.758Z,7.20
2023-04-03T12:03:59.749Z,7.30
2023-04-03T12:07:02.382Z,7.30
2023-04-03T12:09:36.258Z,7.30
2023-04-03T12:12:36.186Z,7.30
2023-04-03T12:15:28.852Z,7.30
2023-04-03T12:17:56.845Z,7.30
2023-04-03T12:20:56.439Z,7.30
2023-04-03T12:23:30.747Z,7.30
2023-04-03T12:26:06.046Z,7.30
2023-04-03T12:28:41.822Z,7.30
2023-04-03T12:31:13.658Z,7.30
2023-04-03T12:34:02.937Z,7.20
2023-04-03T12:36:43.038Z,7.30
2023-04-03T12:39:36.054Z,7.40
2023-04-03T12:42:19.959Z,7.40
2023-04-03T12:44:57.514Z,7.40
2023-04-03T12:47:30.394Z,7.50
2023-04-03T12:49:59.639Z,7.60
2023-04-03T12:52:42.105Z,7.60
2023-04-03T12:55:16.382Z,7.60
2023-04-03T12:57:44.636Z,7.60
2023-04-03T13:00:34.486Z,7.60
2023-04-03T13:03:05.030Z,7.60
2023-04-03T13:05:36.749Z,7.60
2023-04-03T13:08:07.496Z,7.70
2023-04-03T13:10:48.369Z,7.60
2023-04-03T13:13:17.421Z,7.60
2023-04-03T13:15:50.213Z,7.60
2023-04-03T13:18:26.596Z,7.50
2023-04-03T13:20:56.284Z,7.60
2023-04-03T13:23:24.860Z,7.70
2023-04-03T13:26:04.485Z,7.70
2023-04-03T13:28:33.803Z,7.80
2023-04-03T13:31:07.240Z,7.80
2023-04-03T13:33:39.768Z,7.80
2023-04-03T13:36:10.949Z,7.80
2023-04-03T13:38:40.923Z,7.80
2023-04-03T13:41:28.012Z,7.80
2023-04-03T13:44:00.561Z,7.90
2023-04-03T13:46:35.057Z,7.90
2023-04-03T13:49:20.234Z,7.90
2023-04-03T13:51:54.194Z,8.00
2023-04-03T13:54:36.544Z,8.00
2023-04-03T13:57:14.802Z,8.00
2023-04-03T13:59:44.099Z,8.00
2023-04-03T14:02:18.456Z,8.00
2023-04-03T14:04:50.623Z,8.00
2023-04-03T14:07:21.108Z,8.00
2023-04-03T14:09:50.270Z,8.00
2023-04-03T14:12:30.871Z,8.10
2023-04-03T14:14:59.568Z,8.10
2023-04-03T14:17:28.851Z,8.10
2023-04-03T14:19:57.980Z,8.00
2023-04-03T14:22:29.217Z,8.00
2023-04-03T14:24:58.362Z,8.10
2023-04-03T14:27:30.505Z,8.10
2023-04-03T14:30:00.540Z,8.20
2023-04-03T14:32:29.436Z,8.20
2023-04-03T14:34:59.088Z,8.20
2023-04-03T14:37:30.229Z,8.30
2023-04-03T14:39:59.914Z,8.20
2023-04-03T14:42:32.041Z,8.20
2023-04-03T14:45:01.175Z,8.20
2023-04-03T14:47:32.573Z,8.20
2023-04-03T14:50:01.358Z,8.10
2023-04-03T14:52:32.132Z,8.20
2023-04-03T14:55:01.299Z,8.20
2023-04-03T14:57:31.746Z,8.10
2023-04-03T15:00:01.790Z,8.10
2023-04-03T15:02:35.198Z,8.00
2023-04-03T15:05:05.548Z,8.10
2023-04-03T15:07:36.636Z,8.10
2023-04-03T15:10:17.117Z,8.20
2023-04-03T15:12:47.274Z,8.50
2023-04-03T15:15:16.258Z,9.00
2023-04-03T15:17:45.164Z,9.80
2023-04-03T15:20:15.999Z,10.90
2023-04-03T15:22:44.155Z,12.00
2023-04-03T15:25:12.501Z,12.70
2023-04-03T15:27:41.796Z,13.30
2023-04-03T15:30:17.604Z,13.90
2023-04-03T15:32:45.749Z,14.60
2023-04-03T15:35:14.120Z,15.00
2023-04-03T15:37:42.237Z,15.40
2023-04-03T15:40:10.838Z,15.70
2023-04-03T15:42:39.287Z,15.90
2023-04-03T15:45:08.699Z,16.20
2023-04-03T15:47:38.635Z,16.90
2023-04-03T15:50:08.838Z,17.60
2023-04-03T15:52:37.616Z,18.20
2023-04-03T15:55:07.006Z,18.70
2023-04-03T16:00:09.383Z,19.10
2023-04-03T16:02:38.910Z,19.00
2023-04-03T16:05:08.058Z,19.10
2023-04-03T16:07:36.046Z,19.20
2023-04-03T16:10:04.261Z,19.20
2023-04-03T16:12:32.254Z,19.20
2023-04-03T16:15:00.313Z,19.10
2023-04-03T16:17:29.292Z,19.10
2023-04-03T16:19:58.919Z,18.80
2023-04-03T16:22:28.373Z,18.70
2023-04-03T16:24:56.459Z,18.40
2023-04-03T16:27:28.348Z,18.90
2023-04-03T16:29:56.705Z,19.30
2023-04-03T16:32:25.706Z,19.90
2023-04-03T16:34:54.281Z,20.30
2023-04-03T16:37:24.161Z,20.70
2023-04-03T16:39:52.816Z,20.60
2023-04-03T16:42:20.871Z,21.00
2023-04-03T16:44:48.937Z,21.40
2023-04-03T16:47:19.992Z,21.20
2023-04-03T16:49:49.024Z,21.10
2023-04-03T16:52:17.098Z,21.60
2023-04-03T16:54:47.223Z,21.80
2023-04-03T16:57:15.454Z,21.80
2023-04-03T16:59:43.433Z,21.40
2023-04-03T17:02:11.761Z,21.30
2023-04-03T17:04:39.805Z,21.70
2023-04-03T17:07:08.291Z,21.80
2023-04-03T17:09:36.652Z,21.50
2023-04-03T17:12:06.621Z,21.70
2023-04-03T17:14:34.709Z,21.70
2023-04-03T17:17:03.014Z,21.50
2023-04-03T17:19:31.433Z,21.00
2023-04-03T17:21:59.621Z,20.50
2023-04-03T17:24:28.876Z,20.50
2023-04-03T17:26:56.997Z,20.60
2023-04-03T17:29:26.433Z,20.10
2023-04-03T17:31:54.531Z,20.10
2023-04-03T17:34:22.938Z,19.90
2023-04-03T17:36:51.128Z,19.40
2023-04-03T17:39:19.249Z,18.60
2023-04-03T17:41:47.522Z,17.50
2023-04-03T17:44:15.627Z,16.40
2023-04-03T17:46:45.230Z,15.70
2023-04-03T17:49:15.208Z,15.20
2023-04-03T17:51:43.647Z,14.60
2023-04-03T17:54:11.781Z,14.20
2023-04-03T17:56:39.833Z,13.70
2023-04-03T17:59:08.101Z,13.40
2023-04-03T18:01:36.899Z,13.10
2023-04-03T18:04:06.975Z,12.80
2023-04-03T18:06:40.994Z,12.60
2023-04-03T18:09:12.073Z,12.40
2023-04-03T18:11:40.284Z,12.20
2023-04-03T18:14:09.561Z,12.10
2023-04-03T18:16:37.833Z,11.90
2023-04-03T18:19:22.113Z,11.80
2023-04-03T18:21:52.535Z,11.60
2023-04-03T18:24:22.943Z,11.40
2023-04-03T18:26:54.687Z,11.20
2023-04-03T18:29:23.010Z,11.10
2023-04-03T18:31:54.961Z,11.00
2023-04-03T18:34:24.786Z,10.90
2023-04-03T18:36:53.493Z,10.80
2023-04-03T18:39:23.292Z,10.70
2023-04-03T18:41:53.263Z,10.60
2023-04-03T18:44:24.712Z,10.50
2023-04-03T18:46:53.672Z,10.50
2023-04-03T18:49:21.790Z,10.40
2023-04-03T18:51:51.355Z,10.40
2023-04-03T18:54:20.448Z,10.40
2023-04-03T18:56:48.473Z,10.40
2023-04-03T18:59:16.728Z,10.30
2023-04-03T19:01:44.831Z,10.30
2023-04-03T19:04:13.030Z,10.20
2023-04-03T19:06:41.056Z,10.20
2023-04-03T19:09:11.300Z,10.10
2023-04-03T19:11:39.402Z,10.00
2023-04-03T19:14:16.080Z,10.00
2023-04-03T19:16:45.623Z,9.90
2023-04-03T19:19:13.756Z,9.90
2023-04-03T19:21:42.148Z,9.80
2023-04-03T19:24:13.169Z,9.70
2023-04-03T19:26:43.078Z,9.70
2023-04-03T19:29:11.336Z,9.60
2023-04-03T19:31:39.969Z,9.60
2023-04-03T19:34:09.010Z,9.50
2023-04-03T19:36:37.703Z,9.50
2023-04-03T19:39:06.023Z,9.50
2023-04-03T19:41:37.558Z,9.50
2023-04-03T19:44:07.097Z,9.50
2023-04-03T19:46:36.270Z,9.50
2023-04-03T19:49:05.025Z,9.40
2023-04-03T19:51:33.136Z,9.40
2023-04-03T19:54:01.142Z,9.40
2023-04-03T19:56:29.193Z,9.40
2023-04-03T19:58:58.717Z,9.30
2023-04-03T20:01:29.812Z,9.30
2023-04-03T20:03:57.879Z,9.30
2023-04-03T20:06:26.111Z,9.30
2023-04-03T20:08:54.820Z,9.30
2023-04-03T20:11:23.737Z,9.30
2023-04-03T20:13:52.050Z,9.20
2023-04-03T20:16:25.255Z,9.20
2023-04-03T20:18:55.074Z,9.20
2023-04-03T20:21:27.921Z,9.10
2023-04-03T20:23:56.059Z,9.00
2023-04-03T20:26:27.179Z,9.10
2023-04-03T20:28:57.858Z,9.10
2023-04-03T20:31:28.344Z,9.00
2023-04-03T20:33:56.798Z,9.00
2023-04-03T20:36:26.494Z,9.00
2023-04-03T20:38:54.737Z,8.90
2023-04-03T20:41:23.690Z,8.90
2023-04-03T20:43:51.898Z,8.80
2023-04-03T20:46:20.451Z,8.70
2023-04-03T20:48:49.890Z,8.70
2023-04-03T20:51:19.739Z,8.70
2023-04-03T20:53:48.413Z,8.70
2023-04-03T20:56:16.714Z,8.70
2023-04-03T20:58:46.054Z,8.60
2023-04-03T21:01:16.153Z,8.60
2023-04-03T21:03:46.348Z,8.60
2023-04-03T21:06:51.964Z,8.50
2023-04-03T21:09:58.175Z,8.50
2023-04-03T21:13:04.206Z,8.50
2023-04-03T21:15:52.310Z,8.50
2023-04-03T21:18:45.380Z,8.40
2023-04-03T21:21:22.532Z,8.40
2023-04-03T21:23:57.248Z,8.40
2023-04-03T21:26:27.561Z,8.30
2023-04-03T21:28:56.617Z,8.30
2023-04-03T21:31:24.990Z,8.20
2023-04-03T21:33:55.127Z,8.20
2023-04-03T21:36:23.198Z,8.20
2023-04-03T21:38:51.481Z,8.20
2023-04-03T21:41:19.569Z,8.10
2023-04-03T21:43:48.076Z,8.10
2023-04-03T21:46:16.264Z,8.10
2023-04-03T21:48:47.063Z,8.00
2023-04-03T21:51:17.262Z,8.00
2023-04-03T21:53:46.559Z,8.00
2023-04-03T21:56:14.508Z,8.00
2023-04-03T21:58:42.554Z,8.00
2023-04-03T22:01:11.738Z,7.90
2023-04-03T22:03:40.981Z,7.80
2023-04-03T22:06:09.510Z,7.80
2023-04-03T22:08:39.410Z,7.70
2023-04-03T22:11:09.046Z,7.70
2023-04-03T22:13:37.614Z,7.70
2023-04-03T22:16:06.469Z,7.70
2023-04-03T22:18:36.138Z,7.70
2023-04-03T22:21:04.357Z,7.70
2023-04-03T22:23:32.781Z,7.70
2023-04-03T22:26:04.019Z,7.70
2023-04-03T22:28:33.758Z,7.70
2023-04-03T22:31:07.363Z,7.70
2023-04-03T22:33:36.464Z,7.70
2023-04-03T22:36:05.580Z,7.60
2023-04-03T22:38:34.028Z,7.60
2023-04-03T22:41:07.402Z,7.60
2023-04-03T22:43:37.407Z,7.50
2023-04-03T22:46:06.881Z,7.50
2023-04-03T22:48:35.040Z,7.50
2023-04-03T22:51:07.180Z,7.40
2023-04-03T22:53:35.307Z,7.40
2023-04-03T22:56:10.520Z,7.40
2023-04-03T22:58:39.228Z,7.30
2023-04-03T23:01:08.489Z,7.30
2023-04-03T23:03:37.703Z,7.20
2023-04-03T23:06:06.616Z,7.20
2023-04-03T23:08:35.580Z,7.20
2023-04-03T23:11:06.917Z,7.10
2023-04-03T23:13:34.977Z,7.10
2023-04-03T23:16:03.931Z,7.00
2023-04-03T23:18:33.163Z,7.00
2023-04-03T23:21:03.168Z,6.90
2023-04-03T23:23:31.860Z,6.90
2023-04-03T23:26:01.964Z,6.80
2023-04-03T23:28:31.648Z,6.80
2023-04-03T23:31:01.463Z,6.70
2023-04-03T23:33:31.106Z,6.70
2023-04-03T23:35:59.957Z,6.70
2023-04-03T23:38:28.256Z,6.60
2023-04-03T23:40:56.484Z,6.60
2023-04-03T23:43:24.510Z,6.50
2023-04-03T23:45:54.032Z,6.50
2023-04-03T23:48:22.200Z,6.50
2023-04-03T23:50:50.215Z,6.40
2023-04-03T23:53:18.426Z,6.40
2023-04-03T23:55:46.481Z,6.30
2023-04-03T23:58:14.538Z,6.20
