createdAt,value
2018-10-21T00:01:04.002Z,102502.05
2018-10-21T00:03:33.213Z,102496.58
2018-10-21T00:06:02.700Z,102493.52
2018-10-21T00:08:31.904Z,102498.38
2018-10-21T00:11:01.300Z,102493.24
2018-10-21T00:13:30.711Z,102492.98
2018-10-21T00:15:59.922Z,102485.84
2018-10-21T00:18:29.558Z,102485.84
2018-10-21T00:20:58.896Z,102484.03
2018-10-21T00:23:29.081Z,102484.77
2018-10-21T00:25:58.339Z,102484.88
2018-10-21T00:28:27.680Z,102488.61
2018-10-21T00:30:56.891Z,102480.13
2018-10-21T00:33:26.236Z,102482.30
2018-10-21T00:35:55.457Z,102481.92
2018-10-21T00:38:25.559Z,102478.04
2018-10-21T00:40:54.786Z,102481.11
2018-10-21T00:43:24.224Z,102479.38
2018-10-21T00:45:53.519Z,102476.06
2018-10-21T00:48:22.783Z,102470.37
2018-10-21T00:50:52.007Z,102463.76
2018-10-21T00:53:21.314Z,102462.31
2018-10-21T00:55:50.673Z,102462.02
2018-10-21T00:58:19.897Z,102465.27
2018-10-21T01:00:49.171Z,102461.88
2018-10-21T01:03:18.577Z,102462.51
2018-10-21T01:05:48.001Z,102458.61
2018-10-21T01:08:17.258Z,102464.75
2018-10-21T01:10:46.501Z,102460.20
2018-10-21T01:13:15.759Z,102456.09
2018-10-21T01:15:45.062Z,102455.56
2018-10-21T01:18:14.337Z,102458.23
2018-10-21T01:20:43.529Z,102458.81
2018-10-21T01:23:12.782Z,102446.80
2018-10-21T01:25:42.114Z,102444.73
2018-10-21T01:28:13.403Z,102452.09
2018-10-21T01:30:42.704Z,102458.70
2018-10-21T01:33:11.942Z,102461.63
2018-10-21T01:35:41.124Z,102455.75
2018-10-21T01:38:10.516Z,102463.59
2018-10-21T01:40:44.698Z,102459.11
2018-10-21T01:43:17.518Z,102470.99
2018-10-21T01:45:46.866Z,102472.00
2018-10-21T01:48:17.190Z,102466.73
2018-10-21T01:50:46.541Z,102467.23
2018-10-21T01:53:16.729Z,102465.03
2018-10-21T01:55:46.063Z,102459.76
2018-10-21T01:58:16.411Z,102454.56
2018-10-21T02:00:45.793Z,102445.94
2018-10-21T02:03:15.144Z,102448.42
2018-10-21T02:05:46.349Z,102447.48
2018-10-21T02:08:15.657Z,102439.39
2018-10-21T02:10:44.882Z,102432.79
2018-10-21T02:13:14.234Z,102426.91
2018-10-21T02:15:43.561Z,102429.83
2018-10-21T02:18:12.888Z,102420.77
2018-10-21T02:20:46.006Z,102417.55
2018-10-21T02:23:15.332Z,102419.43
2018-10-21T02:25:44.629Z,102417.55
2018-10-21T02:28:13.882Z,102422.89
2018-10-21T02:30:43.143Z,102407.66
2018-10-21T02:33:12.721Z,102415.02
2018-10-21T02:35:42.012Z,102415.02
2018-10-21T02:38:11.288Z,102413.00
2018-10-21T02:41:48.815Z,102413.68
2018-10-21T02:44:20.254Z,102407.58
2018-10-21T02:46:50.729Z,102414.86
2018-10-21T02:49:20.686Z,102408.05
2018-10-21T02:51:55.685Z,102415.08
2018-10-21T02:54:29.049Z,102425.46
2018-10-21T02:56:58.535Z,102424.42
2018-10-21T02:59:28.119Z,102426.73
2018-10-21T03:01:57.478Z,102427.95
2018-10-21T03:04:26.692Z,102433.23
2018-10-21T03:06:56.007Z,102435.30
2018-10-21T03:09:24.950Z,102439.84
2018-10-21T03:11:54.262Z,102433.43
2018-10-21T03:14:23.521Z,102428.05
2018-10-21T03:16:52.762Z,102432.77
2018-10-21T03:19:22.270Z,102433.84
2018-10-21T03:21:51.551Z,102433.17
2018-10-21T03:24:20.763Z,102438.11
2018-10-21T03:26:50.061Z,102439.98
2018-10-21T03:29:19.287Z,102430.17
2018-10-21T03:31:48.563Z,102430.89
2018-10-21T03:34:17.759Z,102427.95
2018-10-21T03:36:46.963Z,102421.82
2018-10-21T03:39:16.258Z,102421.75
2018-10-21T03:41:45.491Z,102423.19
2018-10-21T03:44:14.743Z,102425.42
2018-10-21T03:46:43.998Z,102427.57
2018-10-21T03:49:14.252Z,102427.03
2018-10-21T03:51:43.499Z,102430.76
2018-10-21T03:54:12.789Z,102430.84
2018-10-21T03:56:41.997Z,102432.71
2018-10-21T03:59:11.270Z,102436.94
2018-10-21T04:01:40.506Z,102440.07
2018-10-21T04:04:15.163Z,102437.45
2018-10-21T04:06:44.637Z,102434.73
2018-10-21T04:09:14.070Z,102421.41
2018-10-21T04:11:43.307Z,102422.09
2018-10-21T04:14:12.641Z,102417.16
2018-10-21T04:16:41.871Z,102420.30
2018-10-21T04:19:11.203Z,102421.81
2018-10-21T04:21:40.602Z,102420.91
2018-10-21T04:24:09.850Z,102418.41
2018-10-21T04:26:39.068Z,102423.75
2018-10-21T04:29:08.438Z,102427.63
2018-10-21T04:31:37.668Z,102426.29
2018-10-21T04:34:07.004Z,102419.20
2018-10-21T04:36:36.239Z,102418.65
2018-10-21T04:39:26.133Z,102414.17
2018-10-21T04:41:55.389Z,102410.60
2018-10-21T04:44:24.613Z,102409.67
2018-10-21T04:46:53.957Z,102411.56
2018-10-21T04:49:23.186Z,102405.86
2018-10-21T04:51:52.448Z,102401.12
2018-10-21T04:54:21.686Z,102397.27
2018-10-21T04:56:51.093Z,102401.20
2018-10-21T04:59:20.314Z,102400.48
2018-10-21T05:01:49.547Z,102395.78
2018-10-21T05:04:18.914Z,102395.24
2018-10-21T05:06:48.165Z,102403.00
2018-10-21T05:09:17.451Z,102400.19
2018-10-21T05:11:46.815Z,102405.78
2018-10-21T05:14:16.066Z,102403.55
2018-10-21T05:16:45.349Z,102403.14
2018-10-21T05:19:14.675Z,102404.33
2018-10-21T05:21:43.951Z,102409.93
2018-10-21T05:24:13.498Z,102404.33
2018-10-21T05:26:42.761Z,102404.33
2018-10-21T05:29:11.990Z,102404.88
2018-10-21T05:31:41.277Z,102398.69
2018-10-21T05:34:10.711Z,102396.92
2018-10-21T05:36:39.878Z,102404.97
2018-10-21T05:39:11.041Z,102406.98
2018-10-21T05:41:40.659Z,102404.70
2018-10-21T05:44:09.904Z,102409.79
2018-10-21T05:46:44.382Z,102403.62
2018-10-21T05:49:13.753Z,102395.50
2018-10-21T05:51:45.287Z,102398.81
2018-10-21T05:54:15.980Z,102396.14
2018-10-21T05:56:47.589Z,102393.56
2018-10-21T05:59:17.735Z,102400.46
2018-10-21T06:01:47.881Z,102400.17
2018-10-21T06:04:17.882Z,102399.06
2018-10-21T06:06:48.129Z,102401.59
2018-10-21T06:09:18.679Z,102407.73
2018-10-21T06:11:47.951Z,102411.59
2018-10-21T06:14:19.375Z,102405.20
2018-10-21T06:17:55.628Z,102405.67
2018-10-21T06:20:32.075Z,102404.05
2018-10-21T06:23:03.817Z,102412.60
2018-10-21T06:25:35.041Z,102414.66
2018-10-21T06:28:06.069Z,102412.34
2018-10-21T06:30:36.912Z,102410.64
2018-10-21T06:33:08.390Z,102406.31
2018-10-21T06:35:39.238Z,102412.91
2018-10-21T06:38:09.884Z,102414.99
2018-10-21T06:40:40.914Z,102407.69
2018-10-21T06:43:12.460Z,102407.54
2018-10-21T06:45:44.210Z,102410.97
2018-10-21T06:48:14.966Z,102413.24
2018-10-21T06:50:46.518Z,102415.94
2018-10-21T06:53:18.066Z,102416.23
2018-10-21T06:55:50.668Z,102416.53
2018-10-21T06:58:22.203Z,102411.42
2018-10-21T07:00:53.109Z,102417.99
2018-10-21T07:03:23.696Z,102415.36
2018-10-21T07:06:12.215Z,102410.33
2018-10-21T07:08:43.199Z,102405.17
2018-10-21T07:11:14.872Z,102403.02
2018-10-21T07:13:45.434Z,102406.83
2018-10-21T07:16:16.893Z,102405.77
2018-10-21T07:18:48.620Z,102408.23
2018-10-21T07:21:19.878Z,102402.19
2018-10-21T07:23:50.377Z,102405.83
2018-10-21T07:26:22.018Z,102395.59
2018-10-21T07:28:52.814Z,102401.84
2018-10-21T07:31:23.854Z,102410.92
2018-10-21T07:33:54.563Z,102406.58
2018-10-21T07:36:25.858Z,102411.72
2018-10-21T07:38:56.496Z,102417.09
2018-10-21T07:41:29.723Z,102417.03
2018-10-21T07:44:00.866Z,102409.06
2018-10-21T07:46:31.606Z,102407.02
2018-10-21T07:49:03.086Z,102415.05
2018-10-21T07:51:33.764Z,102415.64
2018-10-21T07:54:03.063Z,102417.48
2018-10-21T07:56:32.297Z,102414.10
2018-10-21T07:59:01.740Z,102409.45
2018-10-21T08:01:31.040Z,102413.09
2018-10-21T08:04:00.350Z,102413.31
2018-10-21T08:06:40.949Z,102410.33
2018-10-21T08:09:11.708Z,102421.52
2018-10-21T08:11:40.998Z,102415.98
2018-10-21T08:14:10.351Z,102416.94
2018-10-21T08:16:39.564Z,102416.06
2018-10-21T08:19:08.795Z,102415.07
2018-10-21T08:21:38.085Z,102414.91
2018-10-21T08:24:07.372Z,102412.70
2018-10-21T08:26:36.735Z,102412.14
2018-10-21T08:29:06.184Z,102419.36
2018-10-21T08:31:35.398Z,102415.50
2018-10-21T08:34:04.831Z,102411.60
2018-10-21T08:36:34.178Z,102418.80
2018-10-21T08:39:03.769Z,102418.58
2018-10-21T08:41:33.066Z,102413.10
2018-10-21T08:44:02.548Z,102419.48
2018-10-21T08:46:31.861Z,102416.23
2018-10-21T08:49:01.022Z,102418.59
2018-10-21T08:51:30.410Z,102419.31
2018-10-21T08:53:59.626Z,102418.66
2018-10-21T08:56:28.853Z,102423.95
2018-10-21T08:58:58.740Z,102412.04
2018-10-21T09:01:28.023Z,102413.44
2018-10-21T09:03:57.296Z,102403.63
2018-10-21T09:06:26.558Z,102405.12
2018-10-21T09:08:55.805Z,102404.03
2018-10-21T09:11:25.091Z,102401.94
2018-10-21T09:13:57.039Z,102407.07
2018-10-21T09:16:26.365Z,102403.66
2018-10-21T09:18:55.641Z,102402.59
2018-10-21T09:21:24.903Z,102399.06
2018-10-21T09:23:54.261Z,102401.62
2018-10-21T09:26:23.445Z,102401.75
2018-10-21T09:28:53.110Z,102400.69
2018-10-21T09:31:22.311Z,102397.42
2018-10-21T09:33:51.543Z,102387.50
2018-10-21T09:36:21.234Z,102394.48
2018-10-21T09:38:50.475Z,102401.02
2018-10-21T09:41:19.702Z,102399.60
2018-10-21T09:43:49.610Z,102397.08
2018-10-21T09:46:19.008Z,102395.98
2018-10-21T09:48:48.249Z,102384.56
2018-10-21T09:51:17.753Z,102390.92
2018-10-21T09:53:47.251Z,102382.27
2018-10-21T09:56:16.535Z,102386.39
2018-10-21T09:58:46.041Z,102388.32
2018-10-21T10:01:20.554Z,102384.49
2018-10-21T10:03:49.919Z,102382.47
2018-10-21T10:06:19.097Z,102388.34
2018-10-21T10:08:48.291Z,102378.23
2018-10-21T10:11:17.709Z,102385.17
2018-10-21T10:13:47.130Z,102382.48
2018-10-21T10:16:17.358Z,102379.98
2018-10-21T10:18:46.698Z,102376.23
2018-10-21T10:21:15.919Z,102369.02
2018-10-21T10:23:45.156Z,102370.37
2018-10-21T10:26:14.539Z,102365.96
2018-10-21T10:28:43.716Z,102363.55
2018-10-21T10:31:13.844Z,102356.61
2018-10-21T10:33:42.998Z,102362.87
2018-10-21T10:36:12.333Z,102362.48
2018-10-21T10:38:42.058Z,102354.59
2018-10-21T10:41:11.434Z,102360.18
2018-10-21T10:43:40.673Z,102354.59
2018-10-21T10:46:10.008Z,102344.28
2018-10-21T10:48:39.358Z,102341.21
2018-10-21T10:51:09.101Z,102339.10
2018-10-21T10:53:38.739Z,102336.67
2018-10-21T10:56:08.854Z,102333.98
2018-10-21T10:58:38.049Z,102336.66
2018-10-21T11:01:07.332Z,102333.30
2018-10-21T11:03:36.485Z,102323.11
2018-10-21T11:06:05.823Z,102326.28
2018-10-21T11:08:35.090Z,102330.34
2018-10-21T11:11:04.358Z,102327.24
2018-10-21T11:13:33.541Z,102320.56
2018-10-21T11:16:02.859Z,102320.31
2018-10-21T11:18:33.525Z,102317.25
2018-10-21T11:21:02.753Z,102312.69
2018-10-21T11:23:32.049Z,102306.92
2018-10-21T11:26:01.742Z,102309.35
2018-10-21T11:28:30.968Z,102316.61
2018-10-21T11:31:00.224Z,102302.41
2018-10-21T11:33:29.422Z,102305.84
2018-10-21T11:35:58.614Z,102300.39
2018-10-21T11:38:28.030Z,102302.43
2018-10-21T11:40:57.253Z,102299.34
2018-10-21T11:43:26.541Z,102295.22
2018-10-21T11:45:56.584Z,102295.15
2018-10-21T11:48:25.771Z,102295.52
2018-10-21T11:50:55.006Z,102289.45
2018-10-21T11:53:25.175Z,102291.06
2018-10-21T11:55:54.453Z,102282.02
2018-10-21T11:58:23.663Z,102280.00
2018-10-21T12:00:52.927Z,102285.24
2018-10-21T12:03:22.134Z,102276.31
2018-10-21T12:05:51.385Z,102275.70
2018-10-21T12:08:20.646Z,102276.28
2018-10-21T12:10:49.840Z,102270.09
2018-10-21T12:13:19.092Z,102273.69
2018-10-21T12:15:48.310Z,102278.64
2018-10-21T12:18:17.589Z,102271.08
2018-10-21T12:20:46.891Z,102273.91
2018-10-21T12:23:16.164Z,102279.75
2018-10-21T12:25:45.419Z,102275.53
2018-10-21T12:28:14.726Z,102271.36
2018-10-21T12:30:44.043Z,102263.30
2018-10-21T12:33:13.229Z,102267.06
2018-10-21T12:35:42.431Z,102268.90
2018-10-21T12:38:11.725Z,102260.19
2018-10-21T12:40:41.035Z,102269.38
2018-10-21T12:43:10.279Z,102265.43
2018-10-21T12:45:39.458Z,102260.89
2018-10-21T12:48:09.166Z,102254.17
2018-10-21T12:50:38.371Z,102255.76
2018-10-21T12:53:07.648Z,102251.80
2018-10-21T12:55:42.166Z,102245.97
2018-10-21T12:58:11.567Z,102242.59
2018-10-21T13:00:40.703Z,102244.94
2018-10-21T13:03:10.044Z,102236.96
2018-10-21T13:05:39.989Z,102241.30
2018-10-21T13:08:09.220Z,102235.06
2018-10-21T13:10:38.424Z,102232.00
2018-10-21T13:13:07.710Z,102235.58
2018-10-21T13:15:36.926Z,102234.41
2018-10-21T13:18:06.790Z,102233.26
2018-10-21T13:20:36.238Z,102235.35
2018-10-21T13:23:05.887Z,102225.48
2018-10-21T13:25:35.174Z,102226.66
2018-10-21T13:28:04.597Z,102222.72
2018-10-21T13:30:33.801Z,102222.63
2018-10-21T13:33:03.524Z,102221.58
2018-10-21T13:35:32.803Z,102225.66
2018-10-21T13:38:02.002Z,102220.25
2018-10-21T13:40:31.305Z,102215.46
2018-10-21T13:43:00.527Z,102222.70
2018-10-21T13:45:29.737Z,102226.83
2018-10-21T13:47:58.998Z,102216.73
2018-10-21T13:50:28.325Z,102215.58
2018-10-21T13:52:57.624Z,102214.08
2018-10-21T13:55:26.857Z,102208.20
2018-10-21T13:57:56.270Z,102212.13
2018-10-21T14:00:25.653Z,102212.13
2018-10-21T14:02:54.944Z,102211.12
2018-10-21T14:05:24.218Z,102204.30
2018-10-21T14:07:53.474Z,102200.97
2018-10-21T14:10:22.851Z,102203.55
2018-10-21T14:12:53.121Z,102194.95
2018-10-21T14:15:22.389Z,102193.87
2018-10-21T14:17:51.545Z,102200.71
2018-10-21T14:20:21.135Z,102186.52
2018-10-21T14:22:50.517Z,102189.44
2018-10-21T14:25:19.782Z,102193.25
2018-10-21T14:27:49.069Z,102194.71
2018-10-21T14:30:18.337Z,102183.39
2018-10-21T14:32:47.621Z,102184.73
2018-10-21T14:35:17.042Z,102185.05
2018-10-21T14:37:46.322Z,102174.27
2018-10-21T14:40:15.610Z,102179.17
2018-10-21T14:42:45.040Z,102175.98
2018-10-21T14:45:14.288Z,102170.42
2018-10-21T14:47:43.451Z,102173.00
2018-10-21T14:50:13.153Z,102167.41
2018-10-21T14:52:42.476Z,102168.59
2018-10-21T14:55:11.914Z,102164.41
2018-10-21T14:57:41.294Z,102167.64
2018-10-21T15:00:12.274Z,102158.95
2018-10-21T15:02:43.213Z,102164.36
2018-10-21T15:05:13.450Z,102159.23
2018-10-21T15:07:44.722Z,102160.28
2018-10-21T15:10:13.998Z,102159.36
2018-10-21T15:12:43.345Z,102164.98
2018-10-21T15:15:12.691Z,102159.59
2018-10-21T15:17:41.997Z,102154.02
2018-10-21T15:20:12.875Z,102157.77
2018-10-21T15:22:43.205Z,102149.78
2018-10-21T15:25:12.988Z,102153.22
2018-10-21T15:27:42.547Z,102154.94
2018-10-21T15:30:13.259Z,102148.63
2018-10-21T15:32:42.632Z,102150.75
2018-10-21T15:35:11.889Z,102146.11
2018-10-21T15:37:41.183Z,102146.72
2018-10-21T15:40:11.335Z,102141.25
2018-10-21T15:42:40.621Z,102135.98
2018-10-21T15:45:12.025Z,102138.53
2018-10-21T15:47:41.311Z,102138.91
2018-10-21T15:50:10.610Z,102133.92
2018-10-21T15:52:39.934Z,102142.83
2018-10-21T15:55:09.699Z,102140.48
2018-10-21T15:57:39.008Z,102132.21
2018-10-21T16:00:10.179Z,102137.81
2018-10-21T16:02:39.594Z,102138.53
2018-10-21T16:05:09.292Z,102144.18
2018-10-21T16:07:38.600Z,102145.04
2018-10-21T16:10:08.617Z,102136.73
2018-10-21T16:12:38.487Z,102141.59
2018-10-21T16:15:12.394Z,102141.27
2018-10-21T16:17:41.794Z,102135.39
2018-10-21T16:20:11.065Z,102125.48
2018-10-21T16:22:41.423Z,102136.52
2018-10-21T16:25:13.197Z,102132.06
2018-10-21T16:27:43.169Z,102130.30
2018-10-21T16:30:15.495Z,102128.96
2018-10-21T16:32:45.494Z,102130.61
2018-10-21T16:35:14.742Z,102135.99
2018-10-21T16:37:44.001Z,102132.70
2018-10-21T16:40:14.647Z,102136.93
2018-10-21T16:42:44.721Z,102137.16
2018-10-21T16:45:15.072Z,102142.76
2018-10-21T16:47:44.308Z,102135.20
2018-10-21T16:50:15.394Z,102128.32
2018-10-21T16:52:45.722Z,102134.38
2018-10-21T16:55:15.565Z,102128.02
2018-10-21T16:57:44.999Z,102126.11
2018-10-21T17:00:15.635Z,102125.73
2018-10-21T17:04:15.035Z,102122.10
2018-10-21T17:06:44.431Z,102115.22
2018-10-21T17:09:14.732Z,102116.70
2018-10-21T17:11:44.782Z,102117.56
2018-10-21T17:14:14.018Z,102113.90
2018-10-21T17:16:44.271Z,102121.75
2018-10-21T17:19:14.129Z,102125.52
2018-10-21T17:21:43.303Z,102125.48
2018-10-21T17:24:12.527Z,102118.91
2018-10-21T17:26:42.227Z,102115.34
2018-10-21T17:29:11.473Z,102111.55
2018-10-21T17:31:40.674Z,102111.41
2018-10-21T17:34:10.088Z,102117.91
2018-10-21T17:36:39.293Z,102114.89
2018-10-21T17:39:11.536Z,102117.20
2018-10-21T17:41:40.886Z,102117.39
2018-10-21T17:44:10.250Z,102115.55
2018-10-21T17:46:39.832Z,102117.70
2018-10-21T17:49:09.130Z,102113.95
2018-10-21T17:51:38.471Z,102118.95
2018-10-21T17:54:08.690Z,102127.44
2018-10-21T17:56:43.429Z,102121.47
2018-10-21T17:59:13.201Z,102123.41
2018-10-21T18:01:42.446Z,102122.06
2018-10-21T18:04:11.779Z,102118.23
2018-10-21T18:06:42.876Z,102118.06
2018-10-21T18:09:13.062Z,102118.99
2018-10-21T18:11:42.374Z,102119.58
2018-10-21T18:14:13.508Z,102125.55
2018-10-21T18:16:42.819Z,102127.64
2018-10-21T18:19:12.178Z,102127.27
2018-10-21T18:21:41.498Z,102124.58
2018-10-21T18:25:13.679Z,102128.49
2018-10-21T18:27:42.886Z,102122.66
2018-10-21T18:30:12.930Z,102132.91
2018-10-21T18:32:42.910Z,102124.95
2018-10-21T18:35:13.798Z,102130.90
2018-10-21T18:37:43.114Z,102136.84
2018-10-21T18:40:13.133Z,102133.27
2018-10-21T18:42:42.634Z,102133.28
2018-10-21T18:45:13.569Z,102129.55
2018-10-21T18:47:43.488Z,102133.58
2018-10-21T18:50:14.975Z,102134.34
2018-10-21T18:52:44.717Z,102131.86
2018-10-21T18:55:14.325Z,102132.52
2018-10-21T18:57:43.517Z,102132.80
2018-10-21T19:00:15.082Z,102132.41
2018-10-21T19:02:44.627Z,102128.93
2018-10-21T19:05:14.585Z,102124.06
2018-10-21T19:07:43.944Z,102126.37
2018-10-21T19:10:14.985Z,102119.84
2018-10-21T19:12:44.379Z,102119.17
2018-10-21T19:15:14.155Z,102106.05
2018-10-21T19:17:43.650Z,102111.41
2018-10-21T19:20:16.900Z,102115.91
2018-10-21T19:22:46.402Z,102118.41
2018-10-21T19:25:16.731Z,102113.89
2018-10-21T19:27:46.544Z,102108.11
2018-10-21T19:30:16.365Z,102109.48
2018-10-21T19:32:45.751Z,102114.54
2018-10-21T19:35:16.055Z,102111.87
2018-10-21T19:37:46.009Z,102114.58
2018-10-21T19:40:16.208Z,102117.66
2018-10-21T19:42:45.589Z,102117.64
2018-10-21T19:45:15.718Z,102111.50
2018-10-21T19:47:45.155Z,102109.02
2018-10-21T19:50:15.678Z,102105.20
2018-10-21T19:52:45.409Z,102109.59
2018-10-21T19:55:15.027Z,102102.70
2018-10-21T19:57:44.174Z,102104.83
2018-10-21T20:00:15.070Z,102102.32
2018-10-21T20:02:44.677Z,102102.91
2018-10-21T20:05:13.966Z,102102.89
2018-10-21T20:07:43.399Z,102103.09
2018-10-21T20:10:13.869Z,102106.52
2018-10-21T20:12:43.175Z,102097.80
2018-10-21T20:15:13.227Z,102090.13
2018-10-21T20:20:22.605Z,102092.94
2018-10-21T20:22:51.821Z,102101.54
2018-10-21T20:25:21.167Z,102094.66
2018-10-21T20:27:50.531Z,102086.70
2018-10-21T20:30:19.823Z,102090.05
2018-10-21T20:32:49.419Z,102087.08
2018-10-21T20:35:18.583Z,102093.69
2018-10-21T20:37:47.947Z,102085.42
2018-10-21T20:40:18.525Z,102092.55
2018-10-21T20:42:48.108Z,102088.30
2018-10-21T20:45:18.526Z,102080.83
2018-10-21T20:47:48.903Z,102083.14
2018-10-21T20:50:18.234Z,102081.32
2018-10-21T20:52:47.591Z,102076.12
2018-10-21T20:55:16.948Z,102082.94
2018-10-21T20:57:46.281Z,102075.65
2018-10-21T21:00:15.683Z,102071.82
2018-10-21T21:02:44.919Z,102069.91
2018-10-21T21:05:14.217Z,102078.92
2018-10-21T21:07:43.491Z,102077.37
2018-10-21T21:10:12.798Z,102075.09
2018-10-21T21:12:42.024Z,102066.42
2018-10-21T21:15:11.297Z,102065.88
2018-10-21T21:17:40.644Z,102067.98
2018-10-21T21:20:10.758Z,102066.81
2018-10-21T21:22:40.098Z,102059.34
2018-10-21T21:25:09.422Z,102069.59
2018-10-21T21:27:38.673Z,102064.91
2018-10-21T21:30:08.675Z,102066.25
2018-10-21T21:32:38.013Z,102060.02
2018-10-21T21:35:07.777Z,102058.87
2018-10-21T21:37:37.405Z,102059.94
2018-10-21T21:40:08.431Z,102061.07
2018-10-21T21:42:37.932Z,102064.73
2018-10-21T21:45:07.859Z,102065.79
2018-10-21T21:47:37.582Z,102063.11
2018-10-21T21:50:07.382Z,102062.80
2018-10-21T21:52:36.770Z,102062.62
2018-10-21T21:55:06.443Z,102058.30
2018-10-21T21:57:35.709Z,102065.11
2018-10-21T22:00:07.609Z,102055.72
2018-10-21T22:02:36.834Z,102060.69
2018-10-21T22:05:07.688Z,102057.60
2018-10-21T22:07:38.346Z,102053.58
2018-10-21T22:10:08.298Z,102049.39
2018-10-21T22:12:37.570Z,102054.94
2018-10-21T22:15:06.821Z,102057.05
2018-10-21T22:17:36.454Z,102046.50
2018-10-21T22:20:06.046Z,102040.84
2018-10-21T22:22:35.330Z,102043.33
2018-10-21T22:25:04.927Z,102048.41
2018-10-21T22:27:34.293Z,102044.20
2018-10-21T22:30:03.629Z,102033.84
2018-10-21T22:32:32.851Z,102039.97
2018-10-21T22:35:03.457Z,102035.95
2018-10-21T22:37:32.641Z,102028.86
2018-10-21T22:40:01.934Z,102036.73
2018-10-21T22:42:31.326Z,102035.36
2018-10-21T22:45:00.517Z,102039.32
2018-10-21T22:47:29.713Z,102033.65
2018-10-21T22:49:59.114Z,102039.02
2018-10-21T22:52:28.315Z,102035.37
2018-10-21T22:54:57.513Z,102039.39
2018-10-21T22:57:26.831Z,102029.72
2018-10-21T22:59:56.112Z,102034.68
2018-10-21T23:02:25.276Z,102030.75
2018-10-21T23:04:54.631Z,102022.42
2018-10-21T23:07:23.883Z,102021.66
2018-10-21T23:09:53.169Z,102019.15
2018-10-21T23:12:22.657Z,102023.11
2018-10-21T23:14:51.969Z,102031.34
2018-10-21T23:17:21.176Z,102032.30
2018-10-21T23:19:50.833Z,102030.02
2018-10-21T23:22:20.141Z,102027.41
2018-10-21T23:24:49.224Z,102029.81
2018-10-21T23:27:19.381Z,102023.17
2018-10-21T23:29:48.591Z,102023.21
2018-10-21T23:32:17.777Z,102025.00
2018-10-21T23:34:47.025Z,102033.06
2018-10-21T23:37:16.209Z,102029.06
2018-10-21T23:39:45.525Z,102024.55
2018-10-21T23:42:14.801Z,102022.72
2018-10-21T23:44:44.199Z,102016.22
2018-10-21T23:47:13.498Z,102022.34
2018-10-21T23:49:42.793Z,102021.58
2018-10-21T23:52:12.178Z,102022.93
2018-10-21T23:54:41.445Z,102018.61
2018-10-21T23:57:10.666Z,102023.39
2018-10-21T23:59:39.857Z,102017.73
