createdAt,value
2022-09-12T00:01:39.449Z,1.80
2022-09-12T00:04:05.904Z,2.40
2022-09-12T00:06:33.735Z,2.40
2022-09-12T00:09:01.879Z,2.17
2022-09-12T00:11:28.680Z,2.23
2022-09-12T00:14:00.018Z,2.23
2022-09-12T00:16:27.492Z,2.43
2022-09-12T00:18:54.305Z,2.40
2022-09-12T00:21:21.668Z,2.37
2022-09-12T00:23:48.150Z,2.00
2022-09-12T00:26:14.896Z,1.90
2022-09-12T00:28:41.665Z,2.43
2022-09-12T00:31:10.324Z,2.57
2022-09-12T00:33:36.977Z,2.60
2022-09-12T00:36:05.161Z,2.60
2022-09-12T00:38:31.792Z,2.60
2022-09-12T00:40:58.210Z,2.23
2022-09-12T00:43:30.698Z,2.10
2022-09-12T00:46:02.617Z,1.90
2022-09-12T00:48:34.334Z,2.47
2022-09-12T00:51:01.011Z,2.20
2022-09-12T00:53:27.727Z,2.57
2022-09-12T00:55:55.698Z,2.30
2022-09-12T00:58:23.183Z,2.50
2022-09-12T01:00:49.938Z,2.60
2022-09-12T01:03:18.069Z,2.37
2022-09-12T01:05:49.783Z,2.50
2022-09-12T01:08:17.370Z,2.40
2022-09-12T01:10:44.086Z,3.00
2022-09-12T01:13:11.121Z,2.60
2022-09-12T01:15:39.048Z,2.30
2022-09-12T01:18:25.708Z,2.50
2022-09-12T01:20:52.144Z,2.23
2022-09-12T01:23:37.196Z,2.23
2022-09-12T01:26:22.842Z,2.07
2022-09-12T01:29:09.503Z,2.53
2022-09-12T01:31:59.036Z,2.23
2022-09-12T01:34:28.272Z,2.47
2022-09-12T01:37:13.385Z,2.33
2022-09-12T01:39:45.388Z,2.10
2022-09-12T01:42:22.494Z,2.20
2022-09-12T01:44:56.802Z,2.00
2022-09-12T01:47:29.504Z,2.53
2022-09-12T01:50:05.200Z,2.50
2022-09-12T01:52:48.247Z,2.50
2022-09-12T01:55:23.542Z,2.20
2022-09-12T01:57:55.327Z,2.17
2022-09-12T02:00:21.844Z,2.30
2022-09-12T02:03:02.371Z,2.10
2022-09-12T02:05:28.801Z,2.20
2022-09-12T02:08:04.028Z,2.10
2022-09-12T02:10:32.659Z,2.63
2022-09-12T02:13:21.851Z,2.40
2022-09-12T02:15:52.464Z,2.20
2022-09-12T02:18:19.886Z,2.20
2022-09-12T02:20:48.864Z,2.30
2022-09-12T02:23:20.478Z,3.20
2022-09-12T02:25:48.495Z,3.20
2022-09-12T02:28:21.735Z,2.90
2022-09-12T02:30:54.590Z,2.60
2022-09-12T02:33:21.878Z,2.00
2022-09-12T02:35:54.442Z,2.33
2022-09-12T02:38:30.095Z,2.30
2022-09-12T02:40:56.786Z,2.30
2022-09-12T02:43:23.199Z,2.10
2022-09-12T02:45:49.754Z,2.10
2022-09-12T02:48:30.501Z,2.50
2022-09-12T02:50:57.244Z,2.00
2022-09-12T02:53:23.762Z,2.40
2022-09-12T02:55:50.234Z,2.13
2022-09-12T02:58:18.007Z,2.27
2022-09-12T03:00:51.104Z,1.90
2022-09-12T03:03:20.413Z,1.80
2022-09-12T03:05:55.367Z,1.83
2022-09-12T03:08:36.221Z,1.80
2022-09-12T03:11:05.755Z,1.80
2022-09-12T03:13:32.120Z,2.00
2022-09-12T03:16:17.579Z,1.83
2022-09-12T03:19:06.297Z,1.70
2022-09-12T03:21:44.012Z,1.90
2022-09-12T03:24:18.361Z,1.93
2022-09-12T03:26:48.190Z,1.80
2022-09-12T03:29:15.392Z,1.73
2022-09-12T03:31:56.290Z,1.90
2022-09-12T03:34:23.412Z,1.83
2022-09-12T03:36:50.362Z,1.80
2022-09-12T03:39:17.172Z,1.90
2022-09-12T03:41:43.623Z,2.00
2022-09-12T03:44:10.188Z,1.90
2022-09-12T03:46:36.699Z,2.00
2022-09-12T03:49:03.412Z,1.97
2022-09-12T03:51:29.831Z,2.00
2022-09-12T03:53:56.252Z,2.27
2022-09-12T03:56:22.659Z,2.27
2022-09-12T03:58:49.052Z,2.27
2022-09-12T04:01:16.865Z,2.17
2022-09-12T04:03:44.190Z,2.20
2022-09-12T04:06:11.964Z,2.30
2022-09-12T04:08:38.678Z,2.83
2022-09-12T04:11:05.169Z,2.00
2022-09-12T04:13:31.568Z,2.10
2022-09-12T04:15:58.553Z,2.20
2022-09-12T04:18:25.249Z,2.00
2022-09-12T04:20:51.662Z,2.00
2022-09-12T04:23:18.100Z,1.97
2022-09-12T04:25:44.674Z,2.07
2022-09-12T04:28:11.061Z,2.20
2022-09-12T04:30:38.058Z,1.77
2022-09-12T04:33:07.985Z,2.10
2022-09-12T04:35:35.507Z,2.00
2022-09-12T04:38:02.157Z,2.03
2022-09-12T04:40:31.555Z,2.40
2022-09-12T04:42:57.930Z,2.33
2022-09-12T04:45:24.614Z,3.40
2022-09-12T04:47:51.069Z,2.50
2022-09-12T04:50:17.688Z,2.70
2022-09-12T04:52:44.359Z,2.47
2022-09-12T04:55:10.753Z,10.33
2022-09-12T04:57:37.142Z,2.60
2022-09-12T05:00:07.321Z,2.03
2022-09-12T05:02:34.634Z,2.07
2022-09-12T05:05:01.073Z,2.10
2022-09-12T05:07:27.489Z,2.13
2022-09-12T05:09:55.337Z,2.20
2022-09-12T05:12:21.750Z,2.50
2022-09-12T05:14:48.164Z,3.00
2022-09-12T05:17:14.563Z,2.67
2022-09-12T05:19:40.979Z,2.67
2022-09-12T05:22:07.444Z,2.43
2022-09-12T05:24:33.965Z,2.40
2022-09-12T05:27:00.470Z,2.20
2022-09-12T05:29:27.161Z,2.30
2022-09-12T05:31:53.837Z,1.90
2022-09-12T05:34:20.905Z,2.03
2022-09-12T05:36:47.465Z,2.07
2022-09-12T05:39:13.953Z,2.13
2022-09-12T05:41:40.528Z,4.87
2022-09-12T05:44:07.599Z,2.53
2022-09-12T05:46:38.173Z,4.33
2022-09-12T05:49:05.669Z,4.40
2022-09-12T05:51:33.322Z,4.27
2022-09-12T05:54:00.874Z,3.40
2022-09-12T05:56:28.520Z,2.60
2022-09-12T05:58:56.173Z,2.60
2022-09-12T06:01:22.657Z,2.63
2022-09-12T06:03:50.338Z,2.20
2022-09-12T06:06:18.775Z,2.30
2022-09-12T06:08:46.798Z,1.80
2022-09-12T06:11:14.805Z,2.00
2022-09-12T06:13:42.315Z,1.83
2022-09-12T06:16:13.411Z,2.00
2022-09-12T06:18:41.534Z,2.00
2022-09-12T06:21:12.125Z,1.93
2022-09-12T06:23:39.429Z,2.03
2022-09-12T06:26:06.992Z,5.50
2022-09-12T06:28:35.058Z,6.63
2022-09-12T06:31:06.052Z,3.00
2022-09-12T06:33:36.482Z,1.93
2022-09-12T06:36:11.510Z,1.80
2022-09-12T06:38:38.814Z,1.93
2022-09-12T06:41:09.171Z,1.90
2022-09-12T06:43:35.610Z,1.97
2022-09-12T06:46:02.427Z,1.70
2022-09-12T06:48:29.085Z,2.17
2022-09-12T06:50:56.980Z,2.00
2022-09-12T06:53:26.491Z,2.70
2022-09-12T06:56:03.359Z,2.57
2022-09-12T06:58:30.224Z,2.53
2022-09-12T07:01:10.459Z,2.40
2022-09-12T07:03:37.551Z,2.30
2022-09-12T07:06:08.457Z,2.03
2022-09-12T07:08:37.535Z,2.00
2022-09-12T07:11:17.883Z,2.20
2022-09-12T07:13:48.281Z,1.90
2022-09-12T07:16:19.403Z,2.20
2022-09-12T07:18:50.370Z,2.07
2022-09-12T07:21:16.754Z,1.80
2022-09-12T07:23:43.868Z,1.60
2022-09-12T07:26:12.684Z,2.03
2022-09-12T07:28:39.434Z,2.23
2022-09-12T07:31:07.490Z,2.03
2022-09-12T07:33:34.468Z,3.90
2022-09-12T07:36:01.733Z,3.00
2022-09-12T07:38:28.147Z,4.80
2022-09-12T07:40:54.743Z,2.10
2022-09-12T07:43:21.203Z,2.43
2022-09-12T07:45:47.715Z,1.83
2022-09-12T07:48:14.208Z,1.67
2022-09-12T07:50:44.576Z,1.00
2022-09-12T07:53:11.706Z,1.07
2022-09-12T07:55:38.123Z,1.20
2022-09-12T07:58:04.509Z,1.40
2022-09-12T08:00:36.029Z,1.30
2022-09-12T08:03:08.252Z,1.03
2022-09-12T08:05:35.145Z,1.30
2022-09-12T08:08:01.627Z,1.33
2022-09-12T08:10:28.219Z,1.97
2022-09-12T08:12:54.622Z,1.20
2022-09-12T08:15:21.010Z,1.00
2022-09-12T08:17:49.264Z,1.20
2022-09-12T08:20:15.736Z,1.10
2022-09-12T08:22:44.445Z,1.30
2022-09-12T08:25:11.274Z,1.20
2022-09-12T08:27:37.835Z,1.13
2022-09-12T08:30:06.139Z,1.13
2022-09-12T08:32:36.955Z,1.27
2022-09-12T08:35:03.597Z,1.80
2022-09-12T08:37:30.714Z,2.20
2022-09-12T08:39:57.218Z,1.20
2022-09-12T08:42:43.246Z,1.23
2022-09-12T08:45:24.701Z,1.20
2022-09-12T08:47:51.181Z,1.30
2022-09-12T08:50:19.280Z,1.17
2022-09-12T08:52:54.755Z,1.00
2022-09-12T08:55:33.632Z,1.23
2022-09-12T08:58:23.706Z,1.10
2022-09-12T09:01:08.833Z,1.30
2022-09-12T09:03:41.092Z,1.30
2022-09-12T09:06:13.316Z,1.10
2022-09-12T09:08:45.098Z,1.20
2022-09-12T09:11:30.059Z,1.13
2022-09-12T09:14:24.258Z,1.10
2022-09-12T09:16:52.918Z,1.20
2022-09-12T09:19:24.810Z,0.90
2022-09-12T09:21:53.030Z,1.10
2022-09-12T09:24:22.080Z,1.17
2022-09-12T09:26:54.620Z,1.20
2022-09-12T09:29:22.748Z,1.00
2022-09-12T09:31:51.895Z,1.20
2022-09-12T09:34:30.105Z,1.10
2022-09-12T09:36:56.491Z,0.90
2022-09-12T09:39:25.889Z,1.10
2022-09-12T09:42:01.576Z,1.07
2022-09-12T09:44:31.403Z,1.00
2022-09-12T09:46:58.685Z,1.37
2022-09-12T09:49:29.878Z,1.40
2022-09-12T09:51:58.881Z,2.37
2022-09-12T09:54:31.697Z,2.83
2022-09-12T09:56:58.250Z,1.20
2022-09-12T09:59:32.034Z,1.50
2022-09-12T10:02:03.959Z,1.47
2022-09-12T10:04:31.970Z,1.30
2022-09-12T10:07:00.035Z,1.07
2022-09-12T10:09:33.111Z,1.47
2022-09-12T10:12:01.950Z,1.40
2022-09-12T10:14:31.208Z,1.20
2022-09-12T10:16:58.793Z,1.20
2022-09-12T10:19:35.493Z,1.03
2022-09-12T10:22:03.886Z,1.23
2022-09-12T10:24:38.009Z,1.70
2022-09-12T10:27:09.088Z,2.20
2022-09-12T10:29:44.016Z,2.50
2022-09-12T10:32:12.751Z,1.83
2022-09-12T10:34:45.530Z,1.20
2022-09-12T10:37:19.468Z,0.97
2022-09-12T10:39:53.891Z,1.10
2022-09-12T10:42:39.385Z,0.93
2022-09-12T10:45:06.740Z,1.00
2022-09-12T10:47:33.152Z,0.80
2022-09-12T10:50:22.852Z,1.20
2022-09-12T10:52:49.835Z,1.30
2022-09-12T10:55:16.675Z,1.00
2022-09-12T10:57:50.044Z,0.90
2022-09-12T11:00:17.591Z,1.00
2022-09-12T11:02:50.832Z,1.23
2022-09-12T11:05:28.290Z,0.90
2022-09-12T11:08:01.784Z,1.07
2022-09-12T11:10:44.183Z,0.90
2022-09-12T11:13:10.971Z,1.10
2022-09-12T11:15:52.509Z,0.93
2022-09-12T11:18:27.822Z,0.90
2022-09-12T11:21:09.583Z,1.30
2022-09-12T11:23:45.296Z,1.00
2022-09-12T11:26:14.478Z,1.10
2022-09-12T11:28:49.909Z,1.10
2022-09-12T11:31:25.413Z,1.03
2022-09-12T11:33:56.769Z,1.20
2022-09-12T11:36:30.753Z,0.73
2022-09-12T11:39:01.946Z,1.00
2022-09-12T11:41:33.857Z,0.90
2022-09-12T11:44:04.164Z,0.80
2022-09-12T11:46:37.546Z,1.10
2022-09-12T11:49:09.753Z,1.00
2022-09-12T11:51:48.292Z,1.00
2022-09-12T11:54:34.117Z,1.00
2022-09-12T11:57:14.958Z,1.03
2022-09-12T11:59:47.817Z,1.23
2022-09-12T12:02:19.961Z,1.00
2022-09-12T12:04:55.755Z,1.00
2022-09-12T12:07:22.241Z,1.03
2022-09-12T12:09:50.089Z,1.10
2022-09-12T12:12:25.170Z,6.73
2022-09-12T12:14:53.184Z,2.93
2022-09-12T12:17:21.291Z,1.37
2022-09-12T12:20:10.892Z,2.03
2022-09-12T12:22:48.434Z,1.17
2022-09-12T12:25:19.522Z,1.00
2022-09-12T12:27:59.204Z,1.15
2022-09-12T12:30:31.655Z,1.02
2022-09-12T12:33:00.944Z,1.00
2022-09-12T12:35:37.376Z,1.05
2022-09-12T12:38:04.673Z,1.10
2022-09-12T12:40:31.559Z,0.90
2022-09-12T12:42:59.601Z,0.95
2022-09-12T12:45:28.705Z,1.30
2022-09-12T12:48:24.376Z,1.60
2022-09-12T12:50:50.943Z,0.93
2022-09-12T12:53:19.795Z,0.68
2022-09-12T12:55:49.131Z,2.17
2022-09-12T12:58:21.500Z,1.65
2022-09-12T13:00:48.676Z,2.10
2022-09-12T13:03:30.266Z,0.90
2022-09-12T13:06:00.326Z,1.10
2022-09-12T13:08:30.009Z,1.08
2022-09-12T13:11:01.119Z,1.15
2022-09-12T13:13:31.057Z,1.00
2022-09-12T13:15:57.571Z,0.80
2022-09-12T13:18:47.381Z,1.10
2022-09-12T13:21:17.533Z,1.20
2022-09-12T13:23:44.450Z,1.00
2022-09-12T13:26:12.172Z,1.45
2022-09-12T13:28:38.669Z,1.58
2022-09-12T13:31:22.200Z,1.23
2022-09-12T13:33:51.048Z,0.90
2022-09-12T13:36:17.695Z,1.30
2022-09-12T13:38:51.514Z,1.38
2022-09-12T13:41:24.917Z,1.02
2022-09-12T13:43:51.761Z,0.90
2022-09-12T13:46:21.821Z,0.90
2022-09-12T13:48:48.923Z,1.20
2022-09-12T13:51:24.710Z,4.38
2022-09-12T13:53:52.653Z,4.88
2022-09-12T13:56:19.944Z,4.55
2022-09-12T13:58:56.995Z,2.80
2022-09-12T14:01:25.400Z,1.60
2022-09-12T14:04:11.811Z,1.40
2022-09-12T14:06:51.932Z,1.23
2022-09-12T14:09:32.847Z,1.30
2022-09-12T14:11:59.617Z,1.17
2022-09-12T14:14:33.572Z,1.30
2022-09-12T14:17:00.691Z,1.95
2022-09-12T14:19:27.484Z,3.25
2022-09-12T14:21:54.519Z,2.00
2022-09-12T14:24:24.281Z,1.40
2022-09-12T14:26:52.045Z,1.52
2022-09-12T14:29:18.831Z,1.40
2022-09-12T14:31:45.539Z,1.30
2022-09-12T14:34:17.785Z,1.30
2022-09-12T14:36:48.599Z,1.33
2022-09-12T14:39:18.019Z,1.08
2022-09-12T14:41:44.579Z,1.20
2022-09-12T14:44:17.468Z,1.40
2022-09-12T14:46:44.513Z,1.20
2022-09-12T14:49:22.726Z,1.58
2022-09-12T14:51:55.216Z,3.47
2022-09-12T14:54:28.095Z,4.03
2022-09-12T14:56:56.050Z,1.75
2022-09-12T14:59:28.662Z,1.40
2022-09-12T15:02:16.266Z,1.40
2022-09-12T15:04:44.356Z,1.40
2022-09-12T15:07:47.403Z,1.45
2022-09-12T15:10:19.348Z,1.40
2022-09-12T15:13:04.671Z,1.65
2022-09-12T15:15:31.409Z,1.30
2022-09-12T15:17:57.880Z,1.58
2022-09-12T15:20:24.743Z,1.30
2022-09-12T15:22:51.650Z,1.52
2022-09-12T15:25:18.177Z,1.90
2022-09-12T15:27:45.351Z,2.05
2022-09-12T15:30:13.760Z,1.48
2022-09-12T15:32:42.267Z,1.27
2022-09-12T15:35:15.950Z,1.63
2022-09-12T15:37:42.512Z,1.50
2022-09-12T15:40:09.888Z,1.35
2022-09-12T15:42:36.385Z,1.75
2022-09-12T15:45:04.991Z,2.05
2022-09-12T15:47:31.456Z,1.90
2022-09-12T15:49:57.897Z,1.80
2022-09-12T15:52:24.694Z,1.50
2022-09-12T15:54:51.234Z,2.03
2022-09-12T15:57:18.209Z,1.50
2022-09-12T15:59:44.744Z,1.50
2022-09-12T16:02:11.786Z,1.60
2022-09-12T16:04:38.414Z,1.40
2022-09-12T16:07:04.916Z,1.70
2022-09-12T16:09:31.691Z,1.85
2022-09-12T16:11:58.242Z,1.70
2022-09-12T16:14:24.772Z,1.67
2022-09-12T16:16:54.313Z,2.65
2022-09-12T16:19:24.060Z,1.92
2022-09-12T16:21:50.503Z,1.40
2022-09-12T16:24:17.039Z,1.60
2022-09-12T16:26:43.635Z,1.70
2022-09-12T16:29:11.991Z,1.98
2022-09-12T16:31:40.113Z,2.10
2022-09-12T16:34:07.020Z,2.40
2022-09-12T16:36:33.530Z,2.30
2022-09-12T16:39:00.255Z,3.00
2022-09-12T16:41:26.825Z,2.78
2022-09-12T16:43:53.909Z,2.90
2022-09-12T16:46:21.498Z,3.10
2022-09-12T16:48:52.100Z,3.97
2022-09-12T16:51:23.215Z,4.20
2022-09-12T16:53:49.956Z,4.07
2022-09-12T16:56:16.728Z,5.40
2022-09-12T16:58:45.693Z,11.53
2022-09-12T17:01:14.232Z,9.77
2022-09-12T17:03:40.798Z,8.30
2022-09-12T17:06:12.149Z,9.60
2022-09-12T17:08:40.422Z,5.20
2022-09-12T17:11:08.464Z,4.85
2022-09-12T17:13:53.354Z,3.77
2022-09-12T17:16:22.584Z,3.20
2022-09-12T17:18:49.676Z,2.70
2022-09-12T17:21:16.576Z,2.30
2022-09-12T17:23:43.368Z,3.17
2022-09-12T17:26:10.824Z,2.90
2022-09-12T17:28:38.627Z,3.55
2022-09-12T17:31:07.033Z,3.87
2022-09-12T17:33:34.069Z,3.20
2022-09-12T17:36:01.541Z,2.60
2022-09-12T17:38:28.714Z,2.20
2022-09-12T17:40:59.767Z,2.23
2022-09-12T17:43:27.084Z,1.90
2022-09-12T17:45:58.225Z,2.13
2022-09-12T17:48:25.381Z,4.33
2022-09-12T17:50:52.424Z,3.10
2022-09-12T17:53:19.192Z,2.60
2022-09-12T17:55:46.028Z,2.87
2022-09-12T17:58:13.073Z,2.77
2022-09-12T18:00:58.545Z,2.60
2022-09-12T18:03:25.306Z,2.90
2022-09-12T18:05:53.062Z,2.63
2022-09-12T18:08:20.707Z,2.93
2022-09-12T18:10:47.620Z,3.03
2022-09-12T18:13:14.296Z,3.08
2022-09-12T18:15:40.915Z,3.40
2022-09-12T18:18:07.615Z,3.27
2022-09-12T18:20:34.410Z,3.60
2022-09-12T18:23:01.353Z,3.50
2022-09-12T18:25:28.169Z,4.17
2022-09-12T18:27:55.251Z,4.23
2022-09-12T18:30:24.111Z,5.00
2022-09-12T18:32:51.295Z,5.80
2022-09-12T18:35:18.274Z,5.53
2022-09-12T18:37:45.435Z,5.77
2022-09-12T18:40:12.782Z,6.10
2022-09-12T18:42:39.920Z,5.87
2022-09-12T18:45:07.817Z,6.43
2022-09-12T18:47:35.736Z,5.80
2022-09-12T18:50:02.880Z,6.80
2022-09-12T18:52:31.834Z,7.77
2022-09-12T18:54:59.071Z,8.17
2022-09-12T18:57:26.186Z,4.23
2022-09-12T18:59:53.355Z,4.37
2022-09-12T19:02:20.167Z,5.20
2022-09-12T19:04:47.461Z,6.53
2022-09-12T19:07:14.756Z,40.77
2022-09-12T19:09:41.906Z,8.40
2022-09-12T19:12:09.006Z,7.70
2022-09-12T19:14:36.010Z,6.57
2022-09-12T19:17:03.037Z,5.90
2022-09-12T19:19:29.993Z,5.03
2022-09-12T19:21:57.176Z,5.20
2022-09-12T19:24:24.217Z,7.23
2022-09-12T19:26:52.372Z,8.00
2022-09-12T19:29:19.186Z,10.90
2022-09-12T19:31:46.329Z,7.47
2022-09-12T19:34:13.584Z,8.30
2022-09-12T19:36:45.465Z,9.67
2022-09-12T19:39:13.312Z,8.97
2022-09-12T19:41:39.878Z,9.93
2022-09-12T19:44:07.060Z,10.50
2022-09-12T19:46:36.628Z,9.97
2022-09-12T19:49:03.980Z,7.50
2022-09-12T19:51:32.043Z,6.00
2022-09-12T19:53:59.265Z,5.80
2022-09-12T19:56:26.141Z,5.10
2022-09-12T19:58:56.320Z,5.60
2022-09-12T20:01:25.199Z,5.70
2022-09-12T20:03:55.063Z,5.30
2022-09-12T20:06:21.704Z,5.33
2022-09-12T20:08:48.397Z,4.17
2022-09-12T20:11:16.471Z,4.27
2022-09-12T20:13:43.501Z,4.80
2022-09-12T20:16:11.710Z,4.50
2022-09-12T20:18:38.257Z,4.50
2022-09-12T20:21:09.065Z,4.20
2022-09-12T20:23:35.459Z,4.60
2022-09-12T20:26:02.128Z,5.17
2022-09-12T20:28:28.553Z,4.90
2022-09-12T20:30:59.781Z,5.30
2022-09-12T20:33:26.285Z,5.60
2022-09-12T20:35:52.720Z,4.77
2022-09-12T20:38:19.194Z,4.70
2022-09-12T20:40:49.095Z,4.67
2022-09-12T20:43:15.554Z,4.90
2022-09-12T20:45:41.938Z,4.30
2022-09-12T20:48:08.580Z,4.50
2022-09-12T20:50:35.205Z,4.10
2022-09-12T20:53:01.777Z,3.87
2022-09-12T20:55:28.567Z,4.10
2022-09-12T20:57:55.073Z,4.63
2022-09-12T21:00:22.588Z,4.20
2022-09-12T21:02:51.141Z,3.97
2022-09-12T21:05:17.653Z,4.73
2022-09-12T21:07:44.060Z,3.60
2022-09-12T21:10:10.708Z,4.13
2022-09-12T21:12:37.571Z,3.77
2022-09-12T21:15:04.375Z,4.17
2022-09-12T21:17:31.046Z,4.27
2022-09-12T21:19:57.456Z,4.20
2022-09-12T21:22:23.929Z,3.70
2022-09-12T21:24:50.527Z,3.13
2022-09-12T21:27:16.947Z,3.93
2022-09-12T21:29:43.401Z,3.77
2022-09-12T21:32:14.074Z,4.10
2022-09-12T21:34:41.835Z,4.20
2022-09-12T21:37:08.268Z,4.03
2022-09-12T21:39:34.687Z,4.87
2022-09-12T21:42:04.236Z,4.80
2022-09-12T21:44:30.643Z,4.60
2022-09-12T21:46:57.587Z,4.53
2022-09-12T21:49:24.117Z,4.13
2022-09-12T21:51:50.738Z,4.40
2022-09-12T21:54:17.178Z,4.10
2022-09-12T21:56:43.733Z,4.30
2022-09-12T21:59:10.181Z,4.77
2022-09-12T22:01:36.998Z,5.00
2022-09-12T22:04:03.450Z,5.03
2022-09-12T22:06:29.908Z,5.20
2022-09-12T22:08:56.391Z,5.70
2022-09-12T22:11:22.926Z,4.80
2022-09-12T22:13:49.469Z,5.00
2022-09-12T22:16:16.136Z,4.80
2022-09-12T22:18:42.687Z,5.00
2022-09-12T22:21:12.447Z,4.43
2022-09-12T22:23:57.473Z,4.17
2022-09-12T22:26:24.387Z,4.83
2022-09-12T22:28:51.189Z,4.10
2022-09-12T22:31:18.246Z,3.83
2022-09-12T22:33:45.764Z,4.37
2022-09-12T22:36:12.607Z,3.57
2022-09-12T22:38:39.323Z,3.93
2022-09-12T22:41:06.530Z,4.50
2022-09-12T22:43:33.458Z,4.37
2022-09-12T22:45:59.928Z,4.80
2022-09-12T22:48:26.999Z,4.00
2022-09-12T22:50:53.501Z,4.50
2022-09-12T22:53:19.916Z,4.07
2022-09-12T22:55:46.580Z,3.87
2022-09-12T22:58:12.981Z,3.70
2022-09-12T23:00:39.438Z,3.20
2022-09-12T23:03:05.988Z,3.60
2022-09-12T23:05:32.522Z,3.63
2022-09-12T23:07:59.150Z,3.40
2022-09-12T23:10:27.134Z,3.00
2022-09-12T23:12:54.965Z,2.80
2022-09-12T23:15:21.494Z,4.10
2022-09-12T23:17:47.980Z,4.60
2022-09-12T23:20:14.425Z,4.93
2022-09-12T23:22:40.846Z,5.47
2022-09-12T23:25:07.630Z,5.33
2022-09-12T23:27:34.913Z,5.00
2022-09-12T23:30:01.368Z,4.83
2022-09-12T23:32:28.390Z,5.00
2022-09-12T23:34:54.802Z,4.40
2022-09-12T23:37:21.791Z,3.80
2022-09-12T23:39:49.727Z,3.57
2022-09-12T23:42:16.675Z,4.50
2022-09-12T23:44:43.154Z,4.70
2022-09-12T23:47:09.563Z,4.80
2022-09-12T23:49:35.979Z,5.17
2022-09-12T23:52:02.499Z,5.23
2022-09-12T23:54:29.032Z,4.70
2022-09-12T23:56:55.406Z,4.60
2022-09-12T23:59:21.844Z,5.20
