createdAt,value
2019-03-04T00:02:27.030Z,2.47
2019-03-04T00:04:57.139Z,2.40
2019-03-04T00:07:26.252Z,2.30
2019-03-04T00:09:55.342Z,2.07
2019-03-04T00:12:24.530Z,2.33
2019-03-04T00:14:55.702Z,2.70
2019-03-04T00:17:24.794Z,2.07
2019-03-04T00:19:53.934Z,2.60
2019-03-04T00:22:23.034Z,2.27
2019-03-04T00:24:52.295Z,2.73
2019-03-04T00:27:21.414Z,2.30
2019-03-04T00:29:50.991Z,2.13
2019-03-04T00:32:20.386Z,2.53
2019-03-04T00:34:49.822Z,2.20
2019-03-04T00:37:19.050Z,2.47
2019-03-04T00:39:48.146Z,2.43
2019-03-04T00:42:17.195Z,2.40
2019-03-04T00:44:46.317Z,2.30
2019-03-04T00:47:16.035Z,1.67
2019-03-04T00:49:45.393Z,1.63
2019-03-04T00:52:14.909Z,1.70
2019-03-04T00:54:44.996Z,2.00
2019-03-04T00:57:14.575Z,2.30
2019-03-04T00:59:43.933Z,2.33
2019-03-04T01:02:13.041Z,2.07
2019-03-04T01:04:42.285Z,2.20
2019-03-04T01:07:12.582Z,2.40
2019-03-04T01:09:41.695Z,1.50
2019-03-04T01:12:10.991Z,2.33
2019-03-04T01:14:40.091Z,2.00
2019-03-04T01:17:09.254Z,2.40
2019-03-04T01:19:40.707Z,2.47
2019-03-04T01:22:09.836Z,2.67
2019-03-04T01:24:38.930Z,2.30
2019-03-04T01:27:08.065Z,2.60
2019-03-04T01:29:37.184Z,2.40
2019-03-04T01:32:06.548Z,1.93
2019-03-04T01:34:35.816Z,1.80
2019-03-04T01:37:04.980Z,2.00
2019-03-04T01:39:34.105Z,1.43
2019-03-04T01:42:03.313Z,2.40
2019-03-04T01:44:32.590Z,2.17
2019-03-04T01:47:01.696Z,2.07
2019-03-04T01:49:50.109Z,2.40
2019-03-04T01:52:20.462Z,2.50
2019-03-04T01:54:49.591Z,2.50
2019-03-04T01:57:22.109Z,2.00
2019-03-04T01:59:51.245Z,1.53
2019-03-04T02:02:20.367Z,1.70
2019-03-04T02:04:49.511Z,1.97
2019-03-04T02:07:18.609Z,1.80
2019-03-04T02:09:47.709Z,2.30
2019-03-04T02:12:17.937Z,2.40
2019-03-04T02:14:47.303Z,1.90
2019-03-04T02:17:17.295Z,2.50
2019-03-04T02:19:46.476Z,2.13
2019-03-04T02:22:15.650Z,1.63
2019-03-04T02:24:44.771Z,2.00
2019-03-04T02:27:13.954Z,2.20
2019-03-04T02:29:43.092Z,1.90
2019-03-04T02:32:12.232Z,2.10
2019-03-04T02:34:41.374Z,2.20
2019-03-04T02:37:10.475Z,1.80
2019-03-04T02:39:43.715Z,1.57
2019-03-04T02:42:14.253Z,1.57
2019-03-04T02:44:43.446Z,0.97
2019-03-04T02:47:12.647Z,1.03
2019-03-04T02:49:41.747Z,1.03
2019-03-04T02:52:10.831Z,1.37
2019-03-04T02:54:39.985Z,1.23
2019-03-04T02:57:09.098Z,1.37
2019-03-04T02:59:38.226Z,1.10
2019-03-04T03:02:08.366Z,1.10
2019-03-04T03:04:37.536Z,1.47
2019-03-04T03:07:06.697Z,1.17
2019-03-04T03:09:35.870Z,1.50
2019-03-04T03:12:04.967Z,1.13
2019-03-04T03:14:34.080Z,1.53
2019-03-04T03:17:03.390Z,1.50
2019-03-04T03:19:33.177Z,1.20
2019-03-04T03:22:02.303Z,1.13
2019-03-04T03:24:31.435Z,1.10
2019-03-04T03:27:00.643Z,1.13
2019-03-04T03:29:29.683Z,1.13
2019-03-04T03:31:58.767Z,1.10
2019-03-04T03:34:27.878Z,0.93
2019-03-04T03:36:57.000Z,1.10
2019-03-04T03:39:26.219Z,1.33
2019-03-04T03:41:55.370Z,1.00
2019-03-04T03:44:24.481Z,1.00
2019-03-04T03:46:53.595Z,1.10
2019-03-04T03:49:22.713Z,0.90
2019-03-04T03:51:51.886Z,1.20
2019-03-04T03:54:21.116Z,0.90
2019-03-04T03:56:50.228Z,0.90
2019-03-04T03:59:19.431Z,0.80
2019-03-04T04:01:48.575Z,0.70
2019-03-04T04:04:17.677Z,0.80
2019-03-04T04:06:46.713Z,0.73
2019-03-04T04:09:15.843Z,0.50
2019-03-04T04:11:44.934Z,0.80
2019-03-04T04:14:14.035Z,0.70
2019-03-04T04:16:43.166Z,1.47
2019-03-04T04:19:12.300Z,0.77
2019-03-04T04:21:41.422Z,1.40
2019-03-04T04:24:10.538Z,1.70
2019-03-04T04:26:39.842Z,2.30
2019-03-04T04:29:11.149Z,2.23
2019-03-04T04:31:43.050Z,1.70
2019-03-04T04:34:12.228Z,1.63
2019-03-04T04:36:52.741Z,2.67
2019-03-04T04:39:21.819Z,2.30
2019-03-04T04:41:50.843Z,1.97
2019-03-04T04:44:28.400Z,2.10
2019-03-04T04:46:58.774Z,1.63
2019-03-04T04:49:30.123Z,1.60
2019-03-04T04:51:59.817Z,2.60
2019-03-04T04:54:29.128Z,2.10
2019-03-04T04:56:58.268Z,1.83
2019-03-04T04:59:27.390Z,2.37
2019-03-04T05:01:56.764Z,2.60
2019-03-04T05:04:26.190Z,2.13
2019-03-04T05:06:55.692Z,2.13
2019-03-04T05:09:25.764Z,1.90
2019-03-04T05:11:54.866Z,2.10
2019-03-04T05:14:25.482Z,1.63
2019-03-04T05:16:54.702Z,1.03
2019-03-04T05:19:23.744Z,1.33
2019-03-04T05:21:55.344Z,0.80
2019-03-04T05:24:26.170Z,0.70
2019-03-04T05:26:55.289Z,0.73
2019-03-04T05:29:24.442Z,0.30
2019-03-04T05:31:53.560Z,0.67
2019-03-04T05:34:22.668Z,0.60
2019-03-04T05:36:51.705Z,0.77
2019-03-04T05:39:21.245Z,1.40
2019-03-04T05:41:50.347Z,0.73
2019-03-04T05:44:19.469Z,1.00
2019-03-04T05:46:48.593Z,0.77
2019-03-04T05:49:17.676Z,0.80
2019-03-04T05:51:46.705Z,1.30
2019-03-04T05:54:15.863Z,0.90
2019-03-04T05:56:44.980Z,0.60
2019-03-04T05:59:19.758Z,0.63
2019-03-04T06:01:54.290Z,0.50
2019-03-04T06:04:23.746Z,1.50
2019-03-04T06:07:11.911Z,0.87
2019-03-04T06:09:41.404Z,1.50
2019-03-04T06:12:10.494Z,1.63
2019-03-04T06:14:39.575Z,1.47
2019-03-04T06:17:08.754Z,1.87
2019-03-04T06:19:37.922Z,1.30
2019-03-04T06:22:07.380Z,1.50
2019-03-04T06:24:39.072Z,1.83
2019-03-04T06:27:08.950Z,1.80
2019-03-04T06:29:38.048Z,1.27
2019-03-04T06:32:10.491Z,1.83
2019-03-04T06:34:39.552Z,1.30
2019-03-04T06:37:08.677Z,1.47
2019-03-04T06:39:37.944Z,1.40
2019-03-04T06:42:07.063Z,1.87
2019-03-04T06:44:36.180Z,1.70
2019-03-04T06:47:05.379Z,1.90
2019-03-04T06:49:34.559Z,1.13
2019-03-04T06:52:04.056Z,1.70
2019-03-04T06:55:13.156Z,2.23
2019-03-04T06:57:48.535Z,1.33
2019-03-04T07:00:49.787Z,1.87
2019-03-04T07:03:33.638Z,2.53
2019-03-04T07:06:03.482Z,1.97
2019-03-04T07:09:02.039Z,1.97
2019-03-04T07:11:31.599Z,1.47
2019-03-04T07:14:00.707Z,1.90
2019-03-04T07:16:31.950Z,1.60
2019-03-04T07:19:05.363Z,1.40
2019-03-04T07:21:34.554Z,1.20
2019-03-04T07:24:03.698Z,1.20
2019-03-04T07:26:35.208Z,1.37
2019-03-04T07:29:04.518Z,0.97
2019-03-04T07:31:33.776Z,1.10
2019-03-04T07:34:05.820Z,0.80
2019-03-04T07:36:36.310Z,0.70
2019-03-04T07:39:17.217Z,1.37
2019-03-04T07:41:48.191Z,0.63
2019-03-04T07:44:17.295Z,0.87
2019-03-04T07:46:46.445Z,0.83
2019-03-04T07:49:15.569Z,0.67
2019-03-04T07:51:44.678Z,0.60
2019-03-04T07:54:13.927Z,0.70
2019-03-04T07:56:43.080Z,1.00
2019-03-04T07:59:12.174Z,0.97
2019-03-04T08:01:45.227Z,0.90
2019-03-04T08:04:17.703Z,0.90
2019-03-04T08:06:46.791Z,1.00
2019-03-04T08:09:57.093Z,0.67
2019-03-04T08:12:59.326Z,1.13
2019-03-04T08:15:34.513Z,0.63
2019-03-04T08:18:04.671Z,0.57
2019-03-04T08:20:34.036Z,0.60
2019-03-04T08:23:07.101Z,0.70
2019-03-04T08:25:38.769Z,0.90
2019-03-04T08:28:09.510Z,0.80
2019-03-04T08:30:41.558Z,0.57
2019-03-04T08:33:13.444Z,0.60
2019-03-04T08:35:44.780Z,0.50
2019-03-04T08:38:13.916Z,0.70
2019-03-04T08:40:44.482Z,0.57
2019-03-04T08:43:14.691Z,0.80
2019-03-04T08:45:43.823Z,1.03
2019-03-04T08:48:15.820Z,0.83
2019-03-04T08:50:47.013Z,0.50
2019-03-04T08:53:17.294Z,0.93
2019-03-04T08:55:46.750Z,1.10
2019-03-04T08:58:17.352Z,0.80
2019-03-04T09:00:46.828Z,0.80
2019-03-04T09:03:15.996Z,0.83
2019-03-04T09:05:46.321Z,1.00
2019-03-04T09:08:16.542Z,1.30
2019-03-04T09:10:48.146Z,1.00
2019-03-04T09:13:17.284Z,1.00
2019-03-04T09:15:46.535Z,1.20
2019-03-04T09:18:16.782Z,1.07
2019-03-04T09:20:45.930Z,1.67
2019-03-04T09:23:15.041Z,1.00
2019-03-04T09:25:47.884Z,0.77
2019-03-04T09:28:17.040Z,0.80
2019-03-04T09:30:46.183Z,0.90
2019-03-04T09:33:15.345Z,1.17
2019-03-04T09:35:44.486Z,1.50
2019-03-04T09:38:13.780Z,1.77
2019-03-04T09:40:42.939Z,1.40
2019-03-04T09:43:12.049Z,1.50
2019-03-04T09:45:41.250Z,1.40
2019-03-04T09:48:11.995Z,1.63
2019-03-04T09:50:41.304Z,1.47
2019-03-04T09:53:13.857Z,2.03
2019-03-04T09:55:43.065Z,1.77
2019-03-04T09:58:12.212Z,1.40
2019-03-04T10:01:03.170Z,2.20
2019-03-04T10:04:09.463Z,0.77
2019-03-04T10:07:16.176Z,1.23
2019-03-04T10:10:17.832Z,2.40
2019-03-04T10:13:31.201Z,2.00
2019-03-04T10:16:23.674Z,1.40
2019-03-04T10:19:36.884Z,1.43
2019-03-04T10:22:16.155Z,1.23
2019-03-04T10:25:04.600Z,1.03
2019-03-04T10:27:51.293Z,2.20
2019-03-04T10:30:42.037Z,2.33
2019-03-04T10:33:44.984Z,1.80
2019-03-04T10:36:53.697Z,2.60
2019-03-04T10:40:21.978Z,2.20
2019-03-04T10:43:30.993Z,2.27
2019-03-04T10:46:32.814Z,3.70
2019-03-04T10:49:01.934Z,2.50
2019-03-04T10:51:31.135Z,1.83
2019-03-04T10:54:00.936Z,2.40
2019-03-04T10:56:31.329Z,2.53
2019-03-04T10:59:00.556Z,2.00
2019-03-04T11:01:32.883Z,2.60
2019-03-04T11:04:01.999Z,2.43
2019-03-04T11:06:31.229Z,1.17
2019-03-04T11:09:00.383Z,2.40
2019-03-04T11:11:30.257Z,1.43
2019-03-04T11:13:59.492Z,0.93
2019-03-04T11:16:28.742Z,1.63
2019-03-04T11:18:57.857Z,1.70
2019-03-04T11:21:26.981Z,2.57
2019-03-04T11:23:56.103Z,2.37
2019-03-04T11:26:25.308Z,1.93
2019-03-04T11:28:54.446Z,2.00
2019-03-04T11:31:24.040Z,2.30
2019-03-04T11:33:55.122Z,2.03
2019-03-04T11:36:25.546Z,2.27
2019-03-04T11:38:59.961Z,1.43
2019-03-04T11:41:32.197Z,2.17
2019-03-04T11:44:01.290Z,2.60
2019-03-04T11:46:30.410Z,2.67
2019-03-04T11:48:59.493Z,2.73
2019-03-04T11:51:28.606Z,2.10
2019-03-04T11:53:58.666Z,1.40
2019-03-04T11:56:28.988Z,2.07
2019-03-04T11:58:58.139Z,2.50
2019-03-04T12:01:35.782Z,1.77
2019-03-04T12:04:05.312Z,2.57
2019-03-04T12:06:34.740Z,2.40
2019-03-04T12:09:06.683Z,1.80
2019-03-04T12:11:38.438Z,1.10
2019-03-04T12:14:07.755Z,1.93
2019-03-04T12:16:38.926Z,2.50
2019-03-04T12:19:09.621Z,2.30
2019-03-04T12:21:38.815Z,2.03
2019-03-04T12:24:08.108Z,2.00
2019-03-04T12:26:39.545Z,2.03
2019-03-04T12:29:08.669Z,2.20
2019-03-04T12:31:44.508Z,0.77
2019-03-04T12:34:24.935Z,1.50
2019-03-04T12:36:55.702Z,0.70
2019-03-04T12:39:25.240Z,1.57
2019-03-04T12:41:54.717Z,2.23
2019-03-04T12:44:23.963Z,1.83
2019-03-04T12:46:53.122Z,1.53
2019-03-04T12:49:25.550Z,1.60
2019-03-04T12:51:54.777Z,2.20
2019-03-04T12:54:25.137Z,1.93
2019-03-04T12:56:56.675Z,1.57
2019-03-04T12:59:30.574Z,1.93
2019-03-04T13:01:59.794Z,1.13
2019-03-04T13:04:30.927Z,1.43
2019-03-04T13:07:00.238Z,2.23
2019-03-04T13:09:29.701Z,1.00
2019-03-04T13:11:59.130Z,1.20
2019-03-04T13:14:28.531Z,1.47
2019-03-04T13:16:57.786Z,1.53
2019-03-04T13:19:29.219Z,1.70
2019-03-04T13:22:05.649Z,1.70
2019-03-04T13:24:29.461Z,1.30
2019-03-04T13:26:58.581Z,2.20
2019-03-04T13:29:29.381Z,1.23
2019-03-04T13:31:58.523Z,0.77
2019-03-04T13:34:27.673Z,1.10
2019-03-04T13:36:56.821Z,1.20
2019-03-04T13:39:25.965Z,1.00
2019-03-04T13:41:55.126Z,1.73
2019-03-04T13:44:24.323Z,1.43
2019-03-04T13:46:53.555Z,0.90
2019-03-04T13:49:22.760Z,1.10
2019-03-04T13:51:51.912Z,0.90
2019-03-04T13:54:21.036Z,1.20
2019-03-04T13:56:50.187Z,1.30
2019-03-04T13:59:19.388Z,1.80
2019-03-04T14:01:48.618Z,1.60
2019-03-04T14:04:17.779Z,1.47
2019-03-04T14:06:47.016Z,1.23
2019-03-04T14:09:19.569Z,1.00
2019-03-04T14:11:48.652Z,1.57
2019-03-04T14:14:17.838Z,1.77
2019-03-04T14:16:47.046Z,1.90
2019-03-04T14:19:16.192Z,1.60
2019-03-04T14:21:45.338Z,1.83
2019-03-04T14:24:14.456Z,1.13
2019-03-04T14:26:43.672Z,1.50
2019-03-04T14:29:12.773Z,1.60
2019-03-04T14:31:41.938Z,1.30
2019-03-04T14:34:11.133Z,1.90
2019-03-04T14:36:40.271Z,0.80
2019-03-04T14:39:14.833Z,2.07
2019-03-04T14:41:44.499Z,2.80
2019-03-04T14:44:13.615Z,2.10
2019-03-04T14:46:42.745Z,1.70
2019-03-04T14:49:14.373Z,2.30
2019-03-04T14:51:43.521Z,1.20
2019-03-04T14:54:13.399Z,1.40
2019-03-04T14:56:42.543Z,0.90
2019-03-04T14:59:11.979Z,1.77
2019-03-04T15:01:41.299Z,1.40
2019-03-04T15:04:10.466Z,1.80
2019-03-04T15:06:39.637Z,1.80
2019-03-04T15:09:13.619Z,1.13
2019-03-04T15:11:42.761Z,1.50
2019-03-04T15:14:12.002Z,1.37
2019-03-04T15:16:41.230Z,1.40
2019-03-04T15:19:10.508Z,1.60
2019-03-04T15:21:40.272Z,1.40
2019-03-04T15:24:09.405Z,1.43
2019-03-04T15:26:43.840Z,1.17
2019-03-04T15:29:09.656Z,0.90
2019-03-04T15:31:38.804Z,0.90
2019-03-04T15:34:07.920Z,0.87
2019-03-04T15:36:37.121Z,1.90
2019-03-04T15:39:22.519Z,1.70
2019-03-04T15:41:45.473Z,1.57
2019-03-04T15:44:14.794Z,1.37
2019-03-04T15:46:44.268Z,2.10
2019-03-04T15:49:13.561Z,1.10
2019-03-04T15:51:42.836Z,1.20
2019-03-04T15:54:11.984Z,0.60
2019-03-04T15:56:41.180Z,0.70
2019-03-04T15:59:10.373Z,1.20
2019-03-04T16:01:39.503Z,1.50
2019-03-04T16:04:08.643Z,1.37
2019-03-04T16:06:37.807Z,1.73
2019-03-04T16:09:12.533Z,1.53
2019-03-04T16:11:41.689Z,2.17
2019-03-04T16:14:10.963Z,1.63
2019-03-04T16:16:40.232Z,1.63
2019-03-04T16:19:09.416Z,2.20
2019-03-04T16:21:38.594Z,1.60
2019-03-04T16:24:07.717Z,1.90
2019-03-04T16:26:36.950Z,1.63
2019-03-04T16:29:06.098Z,1.30
2019-03-04T16:31:35.218Z,1.80
2019-03-04T16:34:04.360Z,2.03
2019-03-04T16:36:33.501Z,1.43
2019-03-04T16:39:03.947Z,0.80
2019-03-04T16:41:33.214Z,2.07
2019-03-04T16:44:03.626Z,1.70
2019-03-04T16:46:32.726Z,1.90
2019-03-04T16:49:01.976Z,1.77
2019-03-04T16:51:31.066Z,1.60
2019-03-04T16:54:00.262Z,1.97
2019-03-04T16:56:29.469Z,1.90
2019-03-04T16:58:58.559Z,1.40
2019-03-04T17:01:29.884Z,1.27
2019-03-04T17:03:59.124Z,1.20
2019-03-04T17:06:28.266Z,1.63
2019-03-04T17:08:57.498Z,2.43
2019-03-04T17:11:26.679Z,1.83
2019-03-04T17:13:55.858Z,1.87
2019-03-04T17:16:25.082Z,2.23
2019-03-04T17:18:54.160Z,2.17
2019-03-04T17:21:34.867Z,1.27
2019-03-04T17:24:04.455Z,1.80
2019-03-04T17:26:33.685Z,2.23
2019-03-04T17:29:04.733Z,1.73
2019-03-04T17:31:34.516Z,1.10
2019-03-04T17:34:03.606Z,0.90
2019-03-04T17:36:56.221Z,1.53
2019-03-04T17:39:30.823Z,1.77
2019-03-04T17:42:00.299Z,0.97
2019-03-04T17:44:31.689Z,0.90
2019-03-04T17:47:01.161Z,1.93
2019-03-04T17:49:30.629Z,1.17
2019-03-04T17:52:00.806Z,1.93
2019-03-04T17:54:29.902Z,1.20
2019-03-04T17:56:59.382Z,1.10
2019-03-04T17:59:28.804Z,1.40
2019-03-04T18:01:58.337Z,1.60
2019-03-04T18:04:27.504Z,1.43
2019-03-04T18:06:58.468Z,1.30
2019-03-04T18:09:27.596Z,0.90
2019-03-04T18:11:56.740Z,1.10
2019-03-04T18:14:25.872Z,1.40
2019-03-04T18:16:54.982Z,0.83
2019-03-04T18:19:24.128Z,0.60
2019-03-04T18:21:53.342Z,1.10
2019-03-04T18:24:23.263Z,1.23
2019-03-04T18:27:19.489Z,1.10
2019-03-04T18:30:38.962Z,0.93
2019-03-04T18:33:57.535Z,0.87
2019-03-04T18:36:45.088Z,1.33
2019-03-04T18:39:57.086Z,1.10
2019-03-04T18:43:07.411Z,1.30
2019-03-04T18:46:11.639Z,1.63
2019-03-04T18:48:58.172Z,1.00
2019-03-04T18:51:33.555Z,1.60
2019-03-04T18:54:21.853Z,0.77
2019-03-04T18:56:50.991Z,1.27
2019-03-04T18:59:20.385Z,0.60
2019-03-04T19:01:51.113Z,1.53
2019-03-04T19:04:20.378Z,1.57
2019-03-04T19:06:52.768Z,1.27
2019-03-04T19:09:21.922Z,1.33
2019-03-04T19:11:51.369Z,1.50
2019-03-04T19:14:20.480Z,1.00
2019-03-04T19:16:49.600Z,0.93
2019-03-04T19:19:22.015Z,1.13
2019-03-04T19:21:51.259Z,1.13
2019-03-04T19:24:20.442Z,1.13
2019-03-04T19:26:50.962Z,1.13
2019-03-04T19:29:20.106Z,1.50
2019-03-04T19:31:49.306Z,1.27
2019-03-04T19:34:19.001Z,0.90
2019-03-04T19:36:48.109Z,1.03
2019-03-04T19:39:19.219Z,1.47
2019-03-04T19:41:49.385Z,1.23
2019-03-04T19:44:20.077Z,1.23
2019-03-04T19:46:49.555Z,0.97
2019-03-04T19:49:18.807Z,1.10
2019-03-04T19:51:47.933Z,0.83
2019-03-04T19:54:17.900Z,1.23
2019-03-04T19:56:47.141Z,1.50
2019-03-04T19:59:19.520Z,0.93
2019-03-04T20:01:49.487Z,1.10
2019-03-04T20:04:19.315Z,1.30
2019-03-04T20:06:48.492Z,2.30
2019-03-04T20:09:17.683Z,1.07
2019-03-04T20:11:46.946Z,1.10
2019-03-04T20:14:16.119Z,1.60
2019-03-04T20:16:45.294Z,1.33
2019-03-04T20:19:14.603Z,1.97
2019-03-04T20:21:43.728Z,1.30
2019-03-04T20:24:12.890Z,2.40
2019-03-04T20:26:42.155Z,1.33
2019-03-04T20:29:11.377Z,2.10
2019-03-04T20:31:40.611Z,2.00
2019-03-04T20:34:12.696Z,1.20
2019-03-04T20:36:41.892Z,1.20
2019-03-04T20:39:14.823Z,1.90
2019-03-04T20:41:43.948Z,1.13
2019-03-04T20:44:15.841Z,1.30
2019-03-04T20:46:45.041Z,1.00
2019-03-04T20:49:18.170Z,1.33
2019-03-04T20:51:47.328Z,1.37
2019-03-04T20:54:16.707Z,1.23
2019-03-04T20:56:46.282Z,2.03
2019-03-04T20:59:15.489Z,0.70
2019-03-04T21:01:44.798Z,1.63
2019-03-04T21:04:17.061Z,1.37
2019-03-04T21:06:46.675Z,1.13
2019-03-04T21:09:16.486Z,1.60
2019-03-04T21:11:45.593Z,1.23
2019-03-04T21:14:16.958Z,1.87
2019-03-04T21:16:47.460Z,0.73
2019-03-04T21:19:16.568Z,1.40
2019-03-04T21:21:45.704Z,1.20
2019-03-04T21:24:16.381Z,1.20
2019-03-04T21:26:47.648Z,0.67
2019-03-04T21:29:33.151Z,1.77
2019-03-04T21:32:15.785Z,1.50
2019-03-04T21:35:19.258Z,1.80
2019-03-04T21:37:49.838Z,1.00
2019-03-04T21:40:24.436Z,1.40
2019-03-04T21:43:07.444Z,1.10
2019-03-04T21:46:02.943Z,1.47
2019-03-04T21:48:43.056Z,1.40
2019-03-04T21:51:40.756Z,1.33
2019-03-04T21:54:10.357Z,1.20
2019-03-04T21:57:17.567Z,1.27
2019-03-04T21:59:46.701Z,0.80
2019-03-04T22:02:22.640Z,1.97
2019-03-04T22:04:52.103Z,1.57
2019-03-04T22:07:21.231Z,1.57
2019-03-04T22:09:50.666Z,2.33
2019-03-04T22:12:20.844Z,1.10
2019-03-04T22:14:50.351Z,1.77
2019-03-04T22:17:19.562Z,1.27
2019-03-04T22:19:48.761Z,1.03
2019-03-04T22:22:17.938Z,1.73
2019-03-04T22:24:47.179Z,2.13
2019-03-04T22:27:16.331Z,1.47
2019-03-04T22:29:45.452Z,1.17
2019-03-04T22:32:14.689Z,1.87
2019-03-04T22:34:43.808Z,0.83
2019-03-04T22:37:12.955Z,1.50
2019-03-04T22:39:42.189Z,1.53
2019-03-04T22:42:12.903Z,1.47
2019-03-04T22:44:42.526Z,1.50
2019-03-04T22:47:11.582Z,2.23
2019-03-04T22:49:41.187Z,1.30
2019-03-04T22:52:10.364Z,1.40
2019-03-04T22:54:39.524Z,1.43
2019-03-04T22:57:09.979Z,1.60
2019-03-04T22:59:40.974Z,1.00
2019-03-04T23:02:10.352Z,0.83
2019-03-04T23:05:00.515Z,1.37
2019-03-04T23:07:41.580Z,1.30
2019-03-04T23:10:44.647Z,1.73
2019-03-04T23:13:46.562Z,1.80
2019-03-04T23:16:18.698Z,1.43
2019-03-04T23:18:49.128Z,1.97
2019-03-04T23:21:18.469Z,2.03
2019-03-04T23:23:47.607Z,1.40
2019-03-04T23:26:16.731Z,1.23
2019-03-04T23:28:45.824Z,1.60
2019-03-04T23:31:14.932Z,1.50
