createdAt,value
2023-01-27T00:01:59.663Z,62.88
2023-01-27T00:04:30.567Z,63.13
2023-01-27T00:07:01.510Z,62.89
2023-01-27T00:09:33.306Z,62.97
2023-01-27T00:12:24.010Z,62.91
2023-01-27T00:14:55.011Z,62.78
2023-01-27T00:17:26.051Z,62.67
2023-01-27T00:19:57.196Z,62.70
2023-01-27T00:22:45.843Z,63.06
2023-01-27T00:25:17.120Z,62.81
2023-01-27T00:27:48.190Z,62.84
2023-01-27T00:30:19.590Z,62.77
2023-01-27T00:33:08.235Z,62.79
2023-01-27T00:35:39.887Z,62.96
2023-01-27T00:38:10.835Z,62.90
2023-01-27T00:41:01.850Z,62.72
2023-01-27T00:43:32.925Z,62.44
2023-01-27T00:46:04.073Z,62.58
2023-01-27T00:48:35.062Z,62.45
2023-01-27T00:51:07.623Z,62.72
2023-01-27T00:53:38.982Z,62.57
2023-01-27T00:56:10.961Z,62.69
2023-01-27T00:58:42.776Z,62.59
2023-01-27T01:01:15.974Z,62.61
2023-01-27T01:03:48.209Z,62.89
2023-01-27T01:06:21.169Z,62.99
2023-01-27T01:08:52.995Z,62.85
2023-01-27T01:11:24.845Z,62.79
2023-01-27T01:13:56.652Z,63.17
2023-01-27T01:16:28.231Z,62.91
2023-01-27T01:19:00.741Z,62.89
2023-01-27T01:21:31.743Z,62.83
2023-01-27T01:24:02.936Z,62.96
2023-01-27T01:26:34.127Z,63.25
2023-01-27T01:29:05.176Z,63.04
2023-01-27T01:31:36.424Z,63.35
2023-01-27T01:34:07.877Z,63.25
2023-01-27T01:36:38.817Z,62.89
2023-01-27T01:39:09.893Z,63.09
2023-01-27T01:41:40.901Z,62.98
2023-01-27T01:44:26.746Z,62.67
2023-01-27T01:46:57.796Z,63.01
2023-01-27T01:49:34.361Z,62.87
2023-01-27T01:52:10.774Z,63.16
2023-01-27T01:54:45.448Z,62.70
2023-01-27T01:57:23.225Z,62.81
2023-01-27T01:59:59.342Z,62.59
2023-01-27T02:02:31.494Z,62.95
2023-01-27T02:05:07.700Z,62.76
2023-01-27T02:07:47.186Z,62.72
2023-01-27T02:10:19.044Z,62.43
2023-01-27T02:12:50.146Z,62.67
2023-01-27T02:15:22.018Z,62.50
2023-01-27T02:17:53.453Z,62.48
2023-01-27T02:20:35.739Z,62.44
2023-01-27T02:23:20.533Z,62.52
2023-01-27T02:25:59.480Z,62.29
2023-01-27T02:28:31.717Z,62.33
2023-01-27T02:31:02.987Z,62.20
2023-01-27T02:33:34.172Z,62.43
2023-01-27T02:36:08.433Z,62.19
2023-01-27T02:38:44.213Z,62.24
2023-01-27T02:41:22.861Z,62.10
2023-01-27T02:43:54.183Z,62.47
2023-01-27T02:46:25.720Z,62.45
2023-01-27T02:48:57.031Z,62.75
2023-01-27T02:51:28.105Z,62.74
2023-01-27T02:53:59.169Z,62.63
2023-01-27T02:56:30.345Z,62.56
2023-01-27T02:59:01.461Z,62.54
2023-01-27T03:01:41.595Z,62.30
2023-01-27T03:04:12.748Z,62.40
2023-01-27T03:06:43.792Z,62.38
2023-01-27T03:09:15.268Z,62.10
2023-01-27T03:12:03.882Z,62.26
2023-01-27T03:14:52.680Z,62.37
2023-01-27T03:17:41.825Z,62.45
2023-01-27T03:20:14.896Z,62.18
2023-01-27T03:22:46.068Z,61.82
2023-01-27T03:25:19.865Z,61.92
2023-01-27T03:27:52.183Z,62.24
2023-01-27T03:30:28.406Z,61.99
2023-01-27T03:33:09.000Z,61.86
2023-01-27T03:36:19.553Z,61.77
2023-01-27T03:39:11.918Z,61.64
2023-01-27T03:42:00.454Z,61.58
2023-01-27T03:44:49.348Z,61.84
2023-01-27T03:47:20.870Z,61.79
2023-01-27T03:49:51.799Z,62.13
2023-01-27T03:52:22.835Z,62.00
2023-01-27T03:54:53.673Z,62.15
2023-01-27T03:57:24.821Z,62.09
2023-01-27T03:59:55.712Z,62.14
2023-01-27T04:02:44.379Z,62.09
2023-01-27T04:05:32.866Z,62.07
2023-01-27T04:08:06.265Z,61.96
2023-01-27T04:10:37.303Z,62.17
2023-01-27T04:13:08.246Z,61.76
2023-01-27T04:15:39.206Z,61.76
2023-01-27T04:18:10.225Z,61.98
2023-01-27T04:20:41.277Z,61.77
2023-01-27T04:23:12.314Z,61.86
2023-01-27T04:25:43.346Z,61.70
2023-01-27T04:28:14.688Z,61.80
2023-01-27T04:30:45.668Z,61.68
2023-01-27T04:33:16.997Z,61.87
2023-01-27T04:35:48.051Z,61.64
2023-01-27T04:38:19.019Z,61.64
2023-01-27T04:40:50.001Z,61.47
2023-01-27T04:43:21.166Z,61.81
2023-01-27T04:45:52.201Z,61.71
2023-01-27T04:48:23.275Z,61.65
2023-01-27T04:50:54.153Z,61.75
2023-01-27T04:53:25.129Z,61.39
2023-01-27T04:56:02.660Z,61.72
2023-01-27T04:58:34.069Z,61.85
2023-01-27T05:01:05.031Z,61.88
2023-01-27T05:03:35.976Z,61.88
2023-01-27T05:06:07.764Z,61.68
2023-01-27T05:08:39.273Z,61.72
2023-01-27T05:11:10.350Z,61.76
2023-01-27T05:13:42.477Z,61.64
2023-01-27T05:16:16.258Z,61.50
2023-01-27T05:18:49.284Z,61.62
2023-01-27T05:21:23.808Z,61.52
2023-01-27T05:23:55.016Z,61.70
2023-01-27T05:26:27.595Z,61.70
2023-01-27T05:28:59.731Z,61.64
2023-01-27T05:31:32.637Z,61.54
2023-01-27T05:34:04.560Z,61.56
2023-01-27T05:36:35.574Z,61.76
2023-01-27T05:39:08.876Z,62.01
2023-01-27T05:41:40.259Z,61.80
2023-01-27T05:44:13.491Z,61.97
2023-01-27T05:46:45.120Z,62.16
2023-01-27T05:49:16.523Z,61.96
2023-01-27T05:51:47.485Z,61.99
2023-01-27T05:54:18.631Z,62.06
2023-01-27T05:56:49.677Z,62.08
2023-01-27T05:59:20.628Z,62.39
2023-01-27T06:01:51.597Z,62.09
2023-01-27T06:04:23.216Z,62.08
2023-01-27T06:06:54.249Z,61.92
2023-01-27T06:09:25.637Z,62.19
2023-01-27T06:11:56.751Z,62.00
2023-01-27T06:14:27.887Z,62.40
2023-01-27T06:17:01.027Z,62.33
2023-01-27T06:19:32.015Z,62.05
2023-01-27T06:22:03.744Z,62.33
2023-01-27T06:24:34.904Z,62.34
2023-01-27T06:27:05.899Z,62.21
2023-01-27T06:29:36.869Z,62.14
2023-01-27T06:32:08.030Z,62.49
2023-01-27T06:34:39.039Z,62.57
2023-01-27T06:37:10.019Z,62.92
2023-01-27T06:39:41.115Z,63.07
2023-01-27T06:42:12.394Z,62.96
2023-01-27T06:44:43.298Z,63.06
2023-01-27T06:47:14.397Z,63.06
2023-01-27T06:49:45.486Z,63.17
2023-01-27T06:52:16.391Z,63.23
2023-01-27T06:54:47.313Z,63.24
2023-01-27T06:57:18.317Z,63.29
2023-01-27T06:59:49.323Z,63.32
2023-01-27T07:02:20.332Z,63.03
2023-01-27T07:04:51.282Z,63.34
2023-01-27T07:07:22.343Z,63.26
2023-01-27T07:09:53.385Z,63.43
2023-01-27T07:12:24.385Z,63.47
2023-01-27T07:14:55.287Z,63.14
2023-01-27T07:17:26.837Z,63.54
2023-01-27T07:19:57.826Z,63.46
2023-01-27T07:22:29.171Z,63.18
2023-01-27T07:25:01.400Z,63.22
2023-01-27T07:27:32.488Z,63.28
2023-01-27T07:30:03.636Z,63.22
2023-01-27T07:32:34.628Z,63.09
2023-01-27T07:35:06.607Z,63.24
2023-01-27T07:37:38.463Z,63.12
2023-01-27T07:40:17.301Z,62.91
2023-01-27T07:42:48.466Z,63.04
2023-01-27T07:45:20.127Z,62.98
2023-01-27T07:47:51.596Z,62.92
2023-01-27T07:50:23.327Z,62.99
2023-01-27T07:52:54.268Z,63.10
2023-01-27T07:55:25.268Z,62.73
2023-01-27T07:57:58.866Z,62.58
2023-01-27T08:00:31.311Z,62.47
2023-01-27T08:03:03.490Z,62.30
2023-01-27T08:05:38.655Z,62.00
2023-01-27T08:08:09.851Z,62.31
2023-01-27T08:10:40.851Z,62.25
2023-01-27T08:13:11.961Z,62.39
2023-01-27T08:15:42.977Z,62.53
2023-01-27T08:18:14.011Z,62.71
2023-01-27T08:20:46.135Z,62.95
2023-01-27T08:23:18.876Z,62.67
2023-01-27T08:25:53.439Z,62.38
2023-01-27T08:28:26.151Z,62.25
2023-01-27T08:31:04.270Z,62.08
2023-01-27T08:33:35.486Z,62.32
2023-01-27T08:36:08.890Z,62.44
2023-01-27T08:38:41.082Z,62.29
2023-01-27T08:41:14.394Z,62.09
2023-01-27T08:43:45.716Z,61.90
2023-01-27T08:46:17.425Z,61.67
2023-01-27T08:48:49.279Z,62.09
2023-01-27T08:51:20.310Z,61.89
2023-01-27T08:53:51.310Z,61.80
2023-01-27T08:56:22.580Z,61.40
2023-01-27T08:58:57.036Z,61.31
2023-01-27T09:01:28.538Z,61.08
2023-01-27T09:03:59.940Z,60.84
2023-01-27T09:06:30.889Z,60.78
2023-01-27T09:09:12.308Z,60.77
2023-01-27T09:11:47.425Z,60.67
2023-01-27T09:14:18.893Z,60.49
2023-01-27T09:16:49.884Z,60.34
2023-01-27T09:19:20.848Z,60.54
2023-01-27T09:21:51.796Z,60.48
2023-01-27T09:24:22.935Z,60.08
2023-01-27T09:26:54.592Z,60.20
2023-01-27T09:29:25.565Z,60.08
2023-01-27T09:31:56.562Z,59.63
2023-01-27T09:34:27.599Z,59.87
2023-01-27T09:37:03.166Z,59.44
2023-01-27T09:39:38.179Z,59.44
2023-01-27T09:42:28.535Z,59.21
2023-01-27T09:45:32.506Z,59.17
2023-01-27T09:48:30.444Z,59.22
2023-01-27T09:51:08.325Z,59.16
2023-01-27T09:54:05.088Z,58.96
2023-01-27T09:56:46.237Z,58.59
2023-01-27T09:59:32.751Z,58.21
2023-01-27T10:02:17.674Z,58.02
2023-01-27T10:05:03.808Z,57.73
2023-01-27T10:07:58.382Z,57.85
2023-01-27T10:10:42.244Z,57.85
2023-01-27T10:13:23.989Z,57.88
2023-01-27T10:16:11.337Z,57.33
2023-01-27T10:18:56.391Z,57.61
2023-01-27T10:21:43.013Z,57.32
2023-01-27T10:24:25.420Z,57.46
2023-01-27T10:27:01.980Z,57.33
2023-01-27T10:29:39.915Z,57.16
2023-01-27T10:32:16.620Z,57.35
2023-01-27T10:34:55.449Z,57.33
2023-01-27T10:37:33.574Z,57.21
2023-01-27T10:40:14.098Z,57.13
2023-01-27T10:42:54.820Z,57.19
2023-01-27T10:45:37.701Z,57.30
2023-01-27T10:48:27.284Z,57.49
2023-01-27T10:51:03.090Z,57.44
2023-01-27T10:53:45.665Z,57.62
2023-01-27T10:56:24.736Z,57.72
2023-01-27T10:59:03.768Z,57.77
2023-01-27T11:01:39.882Z,57.57
2023-01-27T11:04:16.654Z,57.58
2023-01-27T11:06:49.809Z,57.62
2023-01-27T11:09:29.767Z,57.94
2023-01-27T11:12:04.134Z,58.01
2023-01-27T11:14:42.473Z,58.04
2023-01-27T11:17:21.402Z,58.09
2023-01-27T11:20:00.713Z,58.28
2023-01-27T11:22:45.034Z,58.43
2023-01-27T11:25:25.216Z,58.46
2023-01-27T11:28:32.955Z,58.61
2023-01-27T11:31:14.149Z,58.96
2023-01-27T11:33:58.306Z,58.60
2023-01-27T11:36:29.285Z,58.94
2023-01-27T11:39:01.807Z,58.98
2023-01-27T11:41:36.867Z,59.04
2023-01-27T11:44:13.874Z,59.02
2023-01-27T11:46:45.527Z,59.01
2023-01-27T11:49:22.419Z,58.89
2023-01-27T11:51:53.432Z,59.17
2023-01-27T11:54:29.290Z,59.19
2023-01-27T11:57:00.259Z,59.21
2023-01-27T11:59:36.025Z,59.16
2023-01-27T12:02:24.172Z,59.47
2023-01-27T12:05:00.934Z,59.55
2023-01-27T12:07:43.407Z,59.47
2023-01-27T12:10:30.673Z,59.60
2023-01-27T12:13:10.302Z,59.50
2023-01-27T12:15:50.450Z,59.68
2023-01-27T12:18:23.846Z,59.38
2023-01-27T12:21:01.879Z,59.52
2023-01-27T12:23:35.568Z,59.59
2023-01-27T12:26:09.195Z,59.74
2023-01-27T12:28:43.327Z,59.63
2023-01-27T12:31:19.379Z,59.61
2023-01-27T12:34:01.027Z,59.74
2023-01-27T12:36:37.627Z,59.56
2023-01-27T12:39:25.927Z,59.75
2023-01-27T12:41:57.205Z,59.96
2023-01-27T12:44:41.186Z,60.11
2023-01-27T12:47:26.328Z,60.22
2023-01-27T12:50:21.741Z,60.38
2023-01-27T12:53:13.052Z,60.19
2023-01-27T12:55:48.253Z,60.79
2023-01-27T12:58:34.842Z,60.54
2023-01-27T13:01:19.288Z,60.77
2023-01-27T13:03:54.765Z,60.86
2023-01-27T13:06:39.534Z,61.31
2023-01-27T13:09:33.551Z,61.23
2023-01-27T13:12:20.858Z,61.58
2023-01-27T13:14:56.283Z,61.77
2023-01-27T13:17:37.494Z,61.58
2023-01-27T13:20:17.505Z,61.70
2023-01-27T13:22:52.033Z,61.74
2023-01-27T13:25:28.068Z,61.86
2023-01-27T13:28:02.307Z,61.73
2023-01-27T13:30:52.255Z,61.74
2023-01-27T13:37:08.548Z,61.66
2023-01-27T13:40:02.349Z,61.96
2023-01-27T13:42:42.842Z,62.07
2023-01-27T13:45:20.034Z,62.27
2023-01-27T13:50:45.554Z,62.44
2023-01-27T13:53:19.386Z,62.58
2023-01-27T13:56:17.734Z,62.58
2023-01-27T13:59:01.713Z,62.68
2023-01-27T14:01:44.513Z,62.84
2023-01-27T14:04:39.231Z,62.85
2023-01-27T14:07:19.251Z,63.03
2023-01-27T14:10:04.324Z,62.95
2023-01-27T14:12:48.877Z,63.05
2023-01-27T14:15:27.363Z,63.09
2023-01-27T14:18:06.625Z,63.10
2023-01-27T14:20:51.560Z,63.15
2023-01-27T14:23:35.195Z,63.61
2023-01-27T14:26:20.402Z,63.55
2023-01-27T14:29:05.029Z,63.93
2023-01-27T14:31:47.166Z,63.52
2023-01-27T14:34:33.922Z,63.56
2023-01-27T14:37:19.259Z,63.78
2023-01-27T14:40:01.572Z,63.98
2023-01-27T14:42:39.414Z,64.00
2023-01-27T14:45:20.300Z,64.08
2023-01-27T14:48:00.272Z,63.96
2023-01-27T14:50:39.149Z,63.99
2023-01-27T14:53:25.988Z,63.92
2023-01-27T14:56:04.226Z,63.97
2023-01-27T14:58:46.450Z,64.18
2023-01-27T15:01:35.140Z,64.31
2023-01-27T15:04:45.672Z,64.53
2023-01-27T15:07:23.064Z,64.70
2023-01-27T15:10:17.929Z,64.95
2023-01-27T15:13:24.903Z,64.83
2023-01-27T15:16:27.395Z,65.12
2023-01-27T15:19:26.941Z,64.81
2023-01-27T15:22:33.909Z,65.23
2023-01-27T15:25:21.497Z,64.89
2023-01-27T15:27:55.569Z,64.93
2023-01-27T15:30:30.402Z,64.86
2023-01-27T15:33:02.184Z,65.04
2023-01-27T15:35:38.373Z,64.85
2023-01-27T15:38:22.184Z,65.19
2023-01-27T15:41:19.017Z,65.01
2023-01-27T15:44:07.012Z,65.19
2023-01-27T15:46:44.577Z,65.60
2023-01-27T15:49:22.411Z,65.13
2023-01-27T15:51:56.469Z,65.47
2023-01-27T15:54:31.739Z,65.60
2023-01-27T15:57:04.707Z,65.86
2023-01-27T15:59:58.730Z,65.84
2023-01-27T16:02:32.300Z,65.92
2023-01-27T16:05:18.309Z,65.96
2023-01-27T16:07:54.454Z,65.79
2023-01-27T16:10:29.336Z,65.92
2023-01-27T16:13:25.201Z,66.03
2023-01-27T16:16:31.028Z,66.25
2023-01-27T16:19:17.465Z,65.79
2023-01-27T16:21:52.253Z,66.10
2023-01-27T16:24:32.699Z,66.07
2023-01-27T16:27:15.088Z,66.16
2023-01-27T16:29:50.044Z,66.29
2023-01-27T16:32:25.420Z,66.07
2023-01-27T16:35:01.936Z,66.13
2023-01-27T16:37:34.710Z,66.16
2023-01-27T16:40:15.014Z,66.07
2023-01-27T16:42:57.130Z,66.56
2023-01-27T16:45:30.493Z,66.46
2023-01-27T16:48:04.168Z,66.33
2023-01-27T16:50:37.996Z,66.09
2023-01-27T16:53:15.521Z,66.07
2023-01-27T16:55:56.338Z,66.32
2023-01-27T16:58:43.737Z,66.44
2023-01-27T17:01:24.011Z,66.38
2023-01-27T17:04:04.806Z,66.50
2023-01-27T17:06:44.625Z,66.38
2023-01-27T17:09:25.253Z,66.38
2023-01-27T17:11:56.804Z,66.47
2023-01-27T17:14:33.798Z,66.66
2023-01-27T17:17:06.426Z,66.63
2023-01-27T17:19:38.750Z,66.77
2023-01-27T17:22:19.940Z,66.75
2023-01-27T17:24:54.455Z,66.67
2023-01-27T17:27:30.188Z,66.53
2023-01-27T17:30:13.817Z,66.29
2023-01-27T17:32:48.152Z,66.79
2023-01-27T17:35:25.869Z,66.79
2023-01-27T17:38:12.186Z,66.76
2023-01-27T17:40:46.562Z,66.99
2023-01-27T17:43:31.069Z,67.05
2023-01-27T17:46:17.400Z,66.99
2023-01-27T17:48:53.917Z,67.32
2023-01-27T17:51:28.571Z,67.14
2023-01-27T17:53:59.686Z,67.51
2023-01-27T17:56:34.994Z,67.26
2023-01-27T17:59:12.287Z,67.36
2023-01-27T18:01:43.568Z,67.54
2023-01-27T18:04:15.167Z,67.61
2023-01-27T18:06:46.236Z,67.62
2023-01-27T18:09:20.676Z,67.67
2023-01-27T18:12:05.222Z,67.70
2023-01-27T18:14:36.973Z,67.60
2023-01-27T18:17:22.403Z,67.71
2023-01-27T18:19:55.567Z,67.66
2023-01-27T18:22:27.709Z,67.78
2023-01-27T18:25:03.733Z,68.04
2023-01-27T18:27:37.540Z,67.93
2023-01-27T18:30:16.170Z,68.19
2023-01-27T18:32:50.284Z,67.95
2023-01-27T18:35:26.840Z,67.86
2023-01-27T18:38:00.318Z,67.94
2023-01-27T18:40:34.102Z,68.07
2023-01-27T18:43:06.452Z,67.99
2023-01-27T18:45:37.377Z,67.97
2023-01-27T18:48:13.758Z,67.99
2023-01-27T18:50:46.389Z,68.24
2023-01-27T18:53:21.255Z,68.26
2023-01-27T18:55:53.468Z,68.58
2023-01-27T18:58:24.817Z,68.26
2023-01-27T19:00:59.635Z,68.25
2023-01-27T19:03:34.651Z,68.34
2023-01-27T19:06:07.016Z,68.55
2023-01-27T19:08:39.720Z,68.40
2023-01-27T19:11:14.821Z,68.66
2023-01-27T19:13:48.423Z,68.56
2023-01-27T19:16:20.615Z,68.76
2023-01-27T19:18:51.633Z,68.85
2023-01-27T19:21:22.585Z,69.07
2023-01-27T19:23:53.900Z,68.66
2023-01-27T19:26:25.703Z,68.79
2023-01-27T19:28:58.771Z,68.67
2023-01-27T19:31:30.212Z,68.69
2023-01-27T19:34:02.122Z,68.89
2023-01-27T19:36:36.269Z,68.95
2023-01-27T19:39:15.468Z,69.11
2023-01-27T19:41:47.270Z,68.81
2023-01-27T19:44:18.440Z,68.99
2023-01-27T19:46:49.511Z,69.06
2023-01-27T19:49:21.143Z,68.88
2023-01-27T19:51:53.400Z,68.84
2023-01-27T19:54:24.916Z,68.81
2023-01-27T19:56:55.783Z,68.79
2023-01-27T19:59:26.676Z,69.09
2023-01-27T20:01:57.725Z,69.09
2023-01-27T20:04:28.704Z,69.07
2023-01-27T20:06:59.713Z,69.03
2023-01-27T20:09:30.790Z,69.12
2023-01-27T20:12:01.683Z,68.98
2023-01-27T20:14:32.902Z,69.08
2023-01-27T20:17:03.814Z,68.92
2023-01-27T20:19:35.052Z,68.86
2023-01-27T20:22:06.037Z,69.14
2023-01-27T20:24:37.914Z,69.33
2023-01-27T20:27:08.830Z,69.07
2023-01-27T20:29:39.782Z,69.26
2023-01-27T20:32:10.940Z,69.29
2023-01-27T20:34:41.931Z,69.09
2023-01-27T20:37:12.860Z,68.92
2023-01-27T20:39:43.944Z,69.27
2023-01-27T20:42:14.912Z,69.24
2023-01-27T20:44:45.924Z,69.38
2023-01-27T20:47:16.908Z,69.45
2023-01-27T20:49:47.831Z,69.40
2023-01-27T20:52:18.745Z,69.62
2023-01-27T20:54:49.669Z,69.34
2023-01-27T20:57:22.024Z,69.52
2023-01-27T20:59:52.980Z,69.67
2023-01-27T21:02:24.021Z,69.38
2023-01-27T21:04:54.956Z,69.43
2023-01-27T21:07:27.126Z,69.57
2023-01-27T21:09:59.136Z,69.66
2023-01-27T21:12:30.596Z,69.66
2023-01-27T21:15:01.990Z,69.73
2023-01-27T21:17:32.931Z,69.66
2023-01-27T21:20:04.283Z,69.61
2023-01-27T21:22:35.676Z,69.84
2023-01-27T21:25:07.283Z,69.68
2023-01-27T21:27:38.264Z,69.70
2023-01-27T21:30:13.221Z,69.99
2023-01-27T21:32:44.222Z,69.76
2023-01-27T21:35:15.933Z,69.79
2023-01-27T21:37:47.691Z,69.77
2023-01-27T21:40:19.051Z,69.40
2023-01-27T21:43:07.588Z,69.48
2023-01-27T21:45:38.499Z,69.32
2023-01-27T21:48:09.608Z,69.49
2023-01-27T21:50:40.500Z,69.58
2023-01-27T21:53:14.259Z,69.79
2023-01-27T21:55:45.213Z,69.53
2023-01-27T21:58:16.337Z,69.70
2023-01-27T22:00:47.377Z,69.79
2023-01-27T22:03:18.388Z,69.84
2023-01-27T22:05:49.574Z,69.76
2023-01-27T22:08:20.490Z,69.73
2023-01-27T22:10:51.437Z,69.87
2023-01-27T22:13:22.430Z,69.77
2023-01-27T22:15:53.564Z,69.92
2023-01-27T22:18:24.723Z,69.81
2023-01-27T22:20:55.924Z,69.62
2023-01-27T22:23:26.974Z,69.63
2023-01-27T22:25:58.545Z,69.90
2023-01-27T22:28:30.229Z,69.81
2023-01-27T22:31:04.707Z,69.89
2023-01-27T22:33:36.281Z,69.88
2023-01-27T22:36:08.652Z,70.05
2023-01-27T22:38:41.608Z,70.10
2023-01-27T22:41:12.918Z,69.81
2023-01-27T22:43:44.047Z,70.08
2023-01-27T22:46:14.985Z,69.97
2023-01-27T22:48:48.095Z,70.17
2023-01-27T22:51:19.463Z,69.96
2023-01-27T22:53:50.663Z,69.77
2023-01-27T22:56:21.564Z,69.98
2023-01-27T22:58:52.636Z,69.96
2023-01-27T23:01:23.963Z,70.08
2023-01-27T23:03:55.153Z,70.00
2023-01-27T23:06:26.136Z,70.20
2023-01-27T23:08:57.063Z,69.91
2023-01-27T23:11:27.964Z,69.93
2023-01-27T23:13:59.299Z,69.95
2023-01-27T23:16:30.281Z,70.11
2023-01-27T23:19:01.381Z,69.97
2023-01-27T23:21:32.597Z,70.29
2023-01-27T23:24:04.071Z,70.35
2023-01-27T23:26:36.341Z,70.22
2023-01-27T23:29:22.903Z,69.73
2023-01-27T23:31:55.626Z,70.00
2023-01-27T23:34:26.813Z,69.88
2023-01-27T23:36:57.766Z,69.76
2023-01-27T23:39:28.629Z,69.80
2023-01-27T23:41:59.593Z,69.98
2023-01-27T23:44:30.485Z,70.09
2023-01-27T23:47:01.386Z,70.20
2023-01-27T23:49:32.405Z,70.31
2023-01-27T23:52:03.302Z,70.07
2023-01-27T23:54:34.404Z,70.06
2023-01-27T23:57:05.417Z,70.17
2023-01-27T23:59:36.506Z,70.11
