createdAt,value
2023-05-24T00:00:25.861Z,0.50
2023-05-24T00:01:25.973Z,0.50
2023-05-24T00:02:25.940Z,0.50
2023-05-24T00:03:25.940Z,0.40
2023-05-24T00:04:25.935Z,0.36
2023-05-24T00:05:25.932Z,0.35
2023-05-24T00:06:25.882Z,0.37
2023-05-24T00:07:25.894Z,0.38
2023-05-24T00:08:25.918Z,0.41
2023-05-24T00:09:25.924Z,0.46
2023-05-24T00:10:25.938Z,0.50
2023-05-24T00:11:25.983Z,0.50
2023-05-24T00:12:25.974Z,0.50
2023-05-24T00:13:26.015Z,0.51
2023-05-24T00:14:26.019Z,0.50
2023-05-24T00:15:26.037Z,0.51
2023-05-24T00:16:26.093Z,0.50
2023-05-24T00:17:26.132Z,0.51
2023-05-24T00:18:26.108Z,0.50
2023-05-24T00:19:26.112Z,0.50
2023-05-24T00:20:26.145Z,0.50
2023-05-24T00:21:26.142Z,0.50
2023-05-24T00:22:26.261Z,0.51
2023-05-24T00:23:26.175Z,0.50
2023-05-24T00:24:26.193Z,0.50
2023-05-24T00:25:26.208Z,0.50
2023-05-24T00:26:26.236Z,0.50
2023-05-24T00:27:26.246Z,0.50
2023-05-24T00:28:26.264Z,0.50
2023-05-24T00:29:26.328Z,0.50
2023-05-24T00:30:26.301Z,0.51
2023-05-24T00:31:26.345Z,0.50
2023-05-24T00:32:26.353Z,0.51
2023-05-24T00:33:26.370Z,0.50
2023-05-24T00:34:26.369Z,0.51
2023-05-24T00:35:26.391Z,0.50
2023-05-24T00:36:26.421Z,0.50
2023-05-24T00:37:26.450Z,0.51
2023-05-24T00:38:26.457Z,0.51
2023-05-24T00:39:26.480Z,0.51
2023-05-24T00:40:26.502Z,0.50
2023-05-24T00:41:26.509Z,0.50
2023-05-24T00:42:26.533Z,0.50
2023-05-24T00:43:26.564Z,0.51
2023-05-24T00:44:26.585Z,0.50
2023-05-24T00:45:26.639Z,0.51
2023-05-24T00:46:26.746Z,0.51
2023-05-24T00:47:26.672Z,0.51
2023-05-24T00:48:26.693Z,0.50
2023-05-24T00:49:26.709Z,0.50
2023-05-24T00:50:26.741Z,0.50
2023-05-24T00:51:26.769Z,0.51
2023-05-24T00:52:26.803Z,0.51
2023-05-24T00:53:26.831Z,0.50
2023-05-24T00:54:26.839Z,0.52
2023-05-24T00:55:26.867Z,0.51
2023-05-24T00:56:26.913Z,0.51
2023-05-24T00:57:26.910Z,0.51
2023-05-24T00:58:26.943Z,0.50
2023-05-24T00:59:26.978Z,0.50
2023-05-24T01:00:26.999Z,0.50
2023-05-24T01:01:27.108Z,0.51
2023-05-24T01:02:27.130Z,0.50
2023-05-24T01:03:27.182Z,0.51
2023-05-24T01:04:27.109Z,0.50
2023-05-24T01:05:27.165Z,0.50
2023-05-24T01:06:27.209Z,0.51
2023-05-24T01:07:27.193Z,0.50
2023-05-24T01:08:27.220Z,0.50
2023-05-24T01:09:27.236Z,0.51
2023-05-24T01:10:27.266Z,0.51
2023-05-24T01:11:27.283Z,0.51
2023-05-24T01:12:27.362Z,0.51
2023-05-24T01:13:27.344Z,0.51
2023-05-24T01:14:27.366Z,0.51
2023-05-24T01:15:27.396Z,0.50
2023-05-24T01:16:27.490Z,0.50
2023-05-24T01:17:27.511Z,0.52
2023-05-24T01:18:27.479Z,0.51
2023-05-24T01:19:27.512Z,0.50
2023-05-24T01:20:27.555Z,0.50
2023-05-24T01:21:27.555Z,0.50
2023-05-24T01:22:27.579Z,0.51
2023-05-24T01:23:27.608Z,0.51
2023-05-24T01:24:27.687Z,0.51
2023-05-24T01:25:27.662Z,0.50
2023-05-24T01:26:27.702Z,0.50
2023-05-24T01:27:27.723Z,0.51
2023-05-24T01:28:27.765Z,0.52
2023-05-24T01:29:27.781Z,0.51
2023-05-24T01:30:27.875Z,0.51
2023-05-24T01:31:27.873Z,0.51
2023-05-24T01:32:27.882Z,0.51
2023-05-24T01:33:27.916Z,0.51
2023-05-24T01:34:27.916Z,0.51
2023-05-24T01:35:27.939Z,0.50
2023-05-24T01:36:27.969Z,0.51
2023-05-24T01:37:28.004Z,0.50
2023-05-24T01:38:28.028Z,0.52
2023-05-24T01:39:28.063Z,0.50
2023-05-24T01:40:28.073Z,0.51
2023-05-24T01:41:28.092Z,0.51
2023-05-24T01:42:28.114Z,0.50
2023-05-24T01:43:28.146Z,0.50
2023-05-24T01:44:28.168Z,0.50
2023-05-24T01:45:28.242Z,0.50
2023-05-24T01:46:28.235Z,0.51
2023-05-24T01:47:28.290Z,0.50
2023-05-24T01:48:28.266Z,0.51
2023-05-24T01:49:28.340Z,0.50
2023-05-24T01:50:28.325Z,0.50
2023-05-24T01:51:28.368Z,0.52
2023-05-24T01:52:28.399Z,0.52
2023-05-24T01:53:28.411Z,0.51
2023-05-24T01:54:28.453Z,0.50
2023-05-24T01:55:28.470Z,0.50
2023-05-24T01:56:28.496Z,0.51
2023-05-24T01:57:28.527Z,0.51
2023-05-24T01:58:28.559Z,0.51
2023-05-24T01:59:28.587Z,0.50
2023-05-24T02:00:28.650Z,0.51
2023-05-24T02:01:28.678Z,0.50
2023-05-24T02:02:28.767Z,0.50
2023-05-24T02:03:28.713Z,0.51
2023-05-24T02:04:28.746Z,0.51
2023-05-24T02:05:28.776Z,0.50
2023-05-24T02:06:28.794Z,0.50
2023-05-24T02:07:28.807Z,0.51
2023-05-24T02:08:28.856Z,0.51
2023-05-24T02:09:28.872Z,0.51
2023-05-24T02:10:28.904Z,0.50
2023-05-24T02:11:28.936Z,0.51
2023-05-24T02:12:28.953Z,0.50
2023-05-24T02:13:29.013Z,0.51
2023-05-24T02:14:29.027Z,0.50
2023-05-24T02:15:29.064Z,0.50
2023-05-24T02:16:29.126Z,0.51
2023-05-24T02:17:29.148Z,0.52
2023-05-24T02:18:29.141Z,0.51
2023-05-24T02:19:29.204Z,0.51
2023-05-24T02:20:29.284Z,0.50
2023-05-24T02:21:29.279Z,0.51
2023-05-24T02:22:29.265Z,0.50
2023-05-24T02:23:29.295Z,0.51
2023-05-24T02:24:29.339Z,0.52
2023-05-24T02:25:29.349Z,0.51
2023-05-24T02:26:29.392Z,0.51
2023-05-24T02:27:29.415Z,0.51
2023-05-24T02:28:29.463Z,0.51
2023-05-24T02:29:29.545Z,0.51
2023-05-24T02:30:29.533Z,0.51
2023-05-24T02:31:29.581Z,0.50
2023-05-24T02:32:29.615Z,0.50
2023-05-24T02:33:29.595Z,0.51
2023-05-24T02:34:29.628Z,0.51
2023-05-24T02:35:29.712Z,0.51
2023-05-24T02:36:29.699Z,0.51
2023-05-24T02:37:29.960Z,0.50
2023-05-24T02:38:29.765Z,0.51
2023-05-24T02:39:29.803Z,0.52
2023-05-24T02:40:29.847Z,0.51
2023-05-24T02:41:29.869Z,0.52
2023-05-24T02:42:29.936Z,0.51
2023-05-24T02:43:29.927Z,0.52
2023-05-24T02:44:29.967Z,0.51
2023-05-24T02:45:29.992Z,0.52
2023-05-24T02:46:30.095Z,0.50
2023-05-24T02:47:30.079Z,0.50
2023-05-24T02:48:30.101Z,0.51
2023-05-24T02:49:30.120Z,0.51
2023-05-24T02:50:30.158Z,0.51
2023-05-24T02:51:30.187Z,0.50
2023-05-24T02:52:30.218Z,0.50
2023-05-24T02:53:30.295Z,0.51
2023-05-24T02:54:30.281Z,0.50
2023-05-24T02:55:30.311Z,0.51
2023-05-24T02:56:30.347Z,0.51
2023-05-24T02:57:30.375Z,0.51
2023-05-24T02:58:30.461Z,0.51
2023-05-24T02:59:30.438Z,0.51
2023-05-24T03:00:30.468Z,0.50
2023-05-24T03:01:30.532Z,0.52
2023-05-24T03:02:30.588Z,0.51
2023-05-24T03:03:30.695Z,0.50
2023-05-24T03:04:30.600Z,0.51
2023-05-24T03:05:30.643Z,0.50
2023-05-24T03:06:30.661Z,0.50
2023-05-24T03:07:30.694Z,0.51
2023-05-24T03:08:30.728Z,0.51
2023-05-24T03:09:30.788Z,0.51
2023-05-24T03:10:30.787Z,0.50
2023-05-24T03:11:30.835Z,0.51
2023-05-24T03:12:30.858Z,0.51
2023-05-24T03:13:30.882Z,0.52
2023-05-24T03:14:30.905Z,0.51
2023-05-24T03:15:30.952Z,0.51
2023-05-24T03:16:30.981Z,0.51
2023-05-24T03:17:31.014Z,0.51
2023-05-24T03:18:31.038Z,0.52
2023-05-24T03:19:31.071Z,0.50
2023-05-24T03:20:31.372Z,0.50
2023-05-24T03:21:31.136Z,0.50
2023-05-24T03:22:31.388Z,0.51
2023-05-24T03:23:31.201Z,0.51
2023-05-24T03:24:31.240Z,0.51
2023-05-24T03:25:31.304Z,0.51
2023-05-24T03:26:31.308Z,0.50
2023-05-24T03:27:31.343Z,0.51
2023-05-24T03:28:31.376Z,0.51
2023-05-24T03:29:31.421Z,0.51
2023-05-24T03:30:31.451Z,0.52
2023-05-24T03:31:31.500Z,0.53
2023-05-24T03:32:31.495Z,0.51
2023-05-24T03:33:31.521Z,0.51
2023-05-24T03:34:31.563Z,0.50
2023-05-24T03:35:31.613Z,0.50
2023-05-24T03:36:31.631Z,0.51
2023-05-24T03:37:31.667Z,0.52
2023-05-24T03:38:31.694Z,0.52
2023-05-24T03:39:31.726Z,0.52
2023-05-24T03:40:31.760Z,0.52
2023-05-24T03:41:31.836Z,0.52
2023-05-24T03:42:31.836Z,0.51
2023-05-24T03:43:31.876Z,0.51
2023-05-24T03:44:31.974Z,0.51
2023-05-24T03:45:39.142Z,0.52
2023-05-24T03:46:32.095Z,0.52
2023-05-24T03:47:31.941Z,0.52
2023-05-24T03:48:31.916Z,0.52
2023-05-24T03:49:31.909Z,0.51
2023-05-24T03:50:31.902Z,0.51
2023-05-24T03:51:31.895Z,0.51
2023-05-24T03:52:31.907Z,0.52
2023-05-24T03:53:31.887Z,0.51
2023-05-24T03:54:31.870Z,0.52
2023-05-24T03:55:31.868Z,0.51
2023-05-24T03:56:31.863Z,0.50
2023-05-24T03:57:31.880Z,0.52
2023-05-24T03:58:31.846Z,0.52
2023-05-24T03:59:31.836Z,0.52
2023-05-24T04:00:31.838Z,0.51
2023-05-24T04:01:34.630Z,0.51
2023-05-24T04:02:31.893Z,0.51
2023-05-24T04:03:31.887Z,0.52
2023-05-24T04:04:31.804Z,0.51
2023-05-24T04:05:31.791Z,0.52
2023-05-24T04:06:31.781Z,0.52
2023-05-24T04:07:31.774Z,0.51
2023-05-24T04:08:31.763Z,0.51
2023-05-24T04:09:31.751Z,0.50
2023-05-24T04:10:31.757Z,0.51
2023-05-24T04:11:31.773Z,0.51
2023-05-24T04:12:31.758Z,0.52
2023-05-24T04:13:31.752Z,0.52
2023-05-24T04:14:31.730Z,0.52
2023-05-24T04:15:31.716Z,0.51
2023-05-24T04:16:31.820Z,0.51
2023-05-24T04:17:31.821Z,0.51
2023-05-24T04:18:31.776Z,0.51
2023-05-24T04:19:31.686Z,0.51
2023-05-24T04:20:31.787Z,0.51
2023-05-24T04:21:31.681Z,0.51
2023-05-24T04:22:31.678Z,0.51
2023-05-24T04:23:31.665Z,0.51
2023-05-24T04:24:31.680Z,0.51
2023-05-24T04:25:31.646Z,0.50
2023-05-24T04:26:31.645Z,0.51
2023-05-24T04:27:31.648Z,0.51
2023-05-24T04:28:31.630Z,0.51
2023-05-24T04:29:31.683Z,0.51
2023-05-24T04:30:31.671Z,0.52
2023-05-24T04:31:31.715Z,0.50
2023-05-24T04:32:31.781Z,0.52
2023-05-24T04:33:31.759Z,0.52
2023-05-24T04:34:31.814Z,0.52
2023-05-24T04:35:31.833Z,0.52
2023-05-24T04:36:31.864Z,0.52
2023-05-24T04:37:31.904Z,0.52
2023-05-24T04:38:31.929Z,0.53
2023-05-24T04:39:31.969Z,0.51
2023-05-24T04:40:32.004Z,0.51
2023-05-24T04:41:32.119Z,0.52
2023-05-24T04:42:32.068Z,0.51
2023-05-24T04:43:32.102Z,0.52
2023-05-24T04:44:32.164Z,0.51
2023-05-24T04:45:32.185Z,0.51
2023-05-24T04:46:32.238Z,0.51
2023-05-24T04:47:32.275Z,0.51
2023-05-24T04:48:32.274Z,0.52
2023-05-24T04:49:32.306Z,0.52
2023-05-24T04:50:32.409Z,0.51
2023-05-24T04:51:32.448Z,0.51
2023-05-24T04:52:32.411Z,0.50
2023-05-24T04:53:32.446Z,0.51
2023-05-24T04:54:32.481Z,0.52
2023-05-24T04:55:32.511Z,0.51
2023-05-24T04:56:32.546Z,0.50
2023-05-24T04:57:32.589Z,0.50
2023-05-24T04:58:32.610Z,0.50
2023-05-24T04:59:32.657Z,0.51
2023-05-24T05:00:32.680Z,0.51
2023-05-24T05:01:32.786Z,0.51
2023-05-24T05:02:32.788Z,0.51
2023-05-24T05:03:32.877Z,0.52
2023-05-24T05:04:32.819Z,0.51
2023-05-24T05:05:32.872Z,0.51
2023-05-24T05:06:32.917Z,0.51
2023-05-24T05:07:32.910Z,0.51
2023-05-24T05:08:32.942Z,0.51
2023-05-24T05:09:32.987Z,0.51
2023-05-24T05:10:33.016Z,0.52
2023-05-24T05:11:33.043Z,0.51
2023-05-24T05:12:33.090Z,0.51
2023-05-24T05:13:33.115Z,0.51
2023-05-24T05:14:33.153Z,0.52
2023-05-24T05:15:33.235Z,0.51
2023-05-24T05:16:33.271Z,0.50
2023-05-24T05:17:33.302Z,0.51
2023-05-24T05:18:33.296Z,0.51
2023-05-24T05:19:33.331Z,0.51
2023-05-24T05:20:33.475Z,0.51
2023-05-24T05:21:33.401Z,0.52
2023-05-24T05:22:33.412Z,0.51
2023-05-24T05:23:33.449Z,0.51
2023-05-24T05:24:33.951Z,0.51
2023-05-24T05:25:33.517Z,0.52
2023-05-24T05:26:33.566Z,0.52
2023-05-24T05:27:33.617Z,0.52
2023-05-24T05:28:33.631Z,0.52
2023-05-24T05:29:33.670Z,0.53
2023-05-24T05:30:33.677Z,0.52
2023-05-24T05:31:33.871Z,0.52
2023-05-24T05:32:33.886Z,0.53
2023-05-24T05:33:33.865Z,0.52
2023-05-24T05:34:33.984Z,0.53
2023-05-24T05:35:33.845Z,0.53
2023-05-24T05:36:37.165Z,0.53
2023-05-24T05:37:33.869Z,0.53
2023-05-24T05:38:33.854Z,0.53
2023-05-24T05:39:33.860Z,0.53
2023-05-24T05:40:33.866Z,0.54
2023-05-24T05:41:33.963Z,0.54
2023-05-24T05:42:33.837Z,0.55
2023-05-24T05:43:33.834Z,0.55
2023-05-24T05:44:33.958Z,0.55
2023-05-24T05:45:33.802Z,0.56
2023-05-24T05:46:34.008Z,0.56
2023-05-24T05:47:33.841Z,0.56
2023-05-24T05:48:33.834Z,0.56
2023-05-24T05:49:33.833Z,0.57
2023-05-24T05:50:33.784Z,0.56
2023-05-24T05:51:37.148Z,0.56
2023-05-24T05:52:33.761Z,0.56
2023-05-24T05:53:33.766Z,0.56
2023-05-24T05:54:33.755Z,0.56
2023-05-24T05:55:49.553Z,0.57
2023-05-24T05:56:41.371Z,0.56
2023-05-24T05:57:36.970Z,0.56
2023-05-24T05:58:33.731Z,0.56
2023-05-24T05:59:49.347Z,0.58
2023-05-24T06:00:34.737Z,0.56
2023-05-24T06:01:41.414Z,0.56
2023-05-24T06:03:37.110Z,0.57
2023-05-24T06:04:33.697Z,0.57
2023-05-24T06:06:35.489Z,0.57
2023-05-24T06:07:33.959Z,0.57
2023-05-24T06:08:33.655Z,0.59
2023-05-24T06:09:33.639Z,0.64
2023-05-24T06:10:33.624Z,0.71
2023-05-24T06:11:33.960Z,0.84
2023-05-24T06:12:33.991Z,0.87
2023-05-24T06:13:33.619Z,0.89
2023-05-24T06:14:33.606Z,0.88
2023-05-24T06:15:33.603Z,0.93
2023-05-24T06:16:33.632Z,0.94
2023-05-24T06:17:33.619Z,0.93
2023-05-24T06:18:33.585Z,0.94
2023-05-24T06:19:33.582Z,0.98
2023-05-24T06:20:33.640Z,1.00
2023-05-24T06:21:33.578Z,1.02
2023-05-24T06:22:33.988Z,1.06
2023-05-24T06:23:33.574Z,1.07
2023-05-24T06:25:14.799Z,0.50
2023-05-24T06:26:08.186Z,0.50
2023-05-24T06:27:08.156Z,0.50
2023-05-24T06:28:08.153Z,0.50
2023-05-24T06:29:08.506Z,0.50
2023-05-24T06:30:08.198Z,0.50
2023-05-24T06:31:08.269Z,0.51
2023-05-24T06:32:08.136Z,0.50
2023-05-24T06:33:08.162Z,0.51
2023-05-24T06:34:08.382Z,0.51
2023-05-24T06:35:08.105Z,0.50
2023-05-24T06:36:08.090Z,0.51
2023-05-24T06:37:08.080Z,0.52
2023-05-24T06:38:08.105Z,0.51
2023-05-24T06:39:08.384Z,0.50
2023-05-24T06:40:08.057Z,0.51
2023-05-24T06:41:08.381Z,0.51
2023-05-24T06:42:08.041Z,0.50
2023-05-24T06:43:08.080Z,0.50
2023-05-24T06:44:08.066Z,0.51
2023-05-24T06:45:08.081Z,0.51
2023-05-24T06:46:08.382Z,0.51
2023-05-24T06:47:08.162Z,0.50
2023-05-24T06:48:08.263Z,0.54
2023-05-24T06:49:23.753Z,0.56
2023-05-24T06:50:15.561Z,0.56
2023-05-24T06:51:08.201Z,0.56
2023-05-24T06:52:15.774Z,0.57
2023-05-24T06:53:11.439Z,0.56
2023-05-24T06:54:08.142Z,0.56
2023-05-24T06:55:08.112Z,0.58
2023-05-24T06:56:08.424Z,0.61
2023-05-24T06:57:16.256Z,0.64
2023-05-24T06:58:08.101Z,0.56
2023-05-24T06:59:08.091Z,0.58
2023-05-24T07:00:08.079Z,0.60
2023-05-24T07:01:11.581Z,0.63
2023-05-24T07:02:08.077Z,0.56
2023-05-24T07:03:08.080Z,0.57
2023-05-24T07:04:08.092Z,0.59
2023-05-24T07:05:08.221Z,0.62
2023-05-24T07:06:08.389Z,0.66
2023-05-24T07:07:08.387Z,0.66
2023-05-24T07:08:08.024Z,0.65
2023-05-24T07:09:08.078Z,0.66
2023-05-24T07:10:08.031Z,0.65
2023-05-24T07:11:08.395Z,0.65
2023-05-24T07:12:09.180Z,0.66
2023-05-24T07:13:08.363Z,0.66
2023-05-24T07:14:07.984Z,0.67
2023-05-24T07:15:07.978Z,0.66
2023-05-24T07:16:07.973Z,0.67
2023-05-24T07:17:08.435Z,0.66
2023-05-24T07:18:08.110Z,0.66
2023-05-24T07:19:08.010Z,0.67
2023-05-24T07:20:08.069Z,0.65
2023-05-24T07:21:08.050Z,0.66
2023-05-24T07:22:08.376Z,0.66
2023-05-24T07:23:08.396Z,0.67
2023-05-24T07:24:08.100Z,0.66
2023-05-24T07:25:08.128Z,0.67
2023-05-24T07:26:08.117Z,0.67
2023-05-24T07:27:08.426Z,0.67
2023-05-24T07:28:08.144Z,0.67
2023-05-24T07:29:08.148Z,0.68
2023-05-24T07:30:19.737Z,0.66
2023-05-24T07:31:08.416Z,0.66
2023-05-24T07:32:08.155Z,0.67
2023-05-24T07:33:08.203Z,0.67
2023-05-24T07:34:08.371Z,0.67
2023-05-24T07:35:09.111Z,0.67
2023-05-24T07:36:23.703Z,0.69
2023-05-24T07:37:08.753Z,0.69
2023-05-24T07:38:25.427Z,0.69
2023-05-24T07:39:15.737Z,0.69
2023-05-24T07:40:08.466Z,0.69
2023-05-24T07:41:12.662Z,0.70
2023-05-24T07:42:08.797Z,0.70
2023-05-24T07:43:11.545Z,0.70
2023-05-24T07:44:08.409Z,0.69
2023-05-24T07:46:23.803Z,0.69
2023-05-24T07:47:08.433Z,0.70
2023-05-24T07:48:11.643Z,0.71
2023-05-24T07:49:15.538Z,0.70
2023-05-24T07:50:11.628Z,0.70
2023-05-24T07:51:08.127Z,0.70
2023-05-24T07:52:08.108Z,0.73
2023-05-24T07:53:08.120Z,0.77
2023-05-24T07:54:08.102Z,0.83
2023-05-24T07:55:15.875Z,0.90
2023-05-24T07:56:09.693Z,0.70
2023-05-24T07:57:09.540Z,0.70
2023-05-24T07:58:08.274Z,0.73
2023-05-24T07:59:08.331Z,0.77
2023-05-24T08:00:15.778Z,0.84
2023-05-24T08:01:11.765Z,0.70
2023-05-24T08:02:08.327Z,0.70
2023-05-24T08:03:08.461Z,0.73
2023-05-24T08:04:08.368Z,0.77
2023-05-24T08:05:08.316Z,0.83
2023-05-24T08:06:08.357Z,0.92
2023-05-24T08:07:10.880Z,0.94
2023-05-24T08:08:08.300Z,0.95
2023-05-24T08:09:08.380Z,0.95
2023-05-24T08:10:09.446Z,0.94
2023-05-24T08:11:08.288Z,0.97
2023-05-24T08:12:08.382Z,0.96
2023-05-24T08:13:08.279Z,0.94
2023-05-24T08:14:08.260Z,0.94
2023-05-24T08:15:08.255Z,0.94
2023-05-24T08:16:08.263Z,0.94
2023-05-24T08:17:08.244Z,0.94
2023-05-24T08:18:08.335Z,0.94
2023-05-24T08:19:08.236Z,0.93
2023-05-24T08:20:08.283Z,0.95
2023-05-24T08:21:09.134Z,0.94
2023-05-24T08:22:08.193Z,0.92
2023-05-24T08:23:08.174Z,0.93
2023-05-24T08:24:09.432Z,0.93
2023-05-24T08:25:08.237Z,0.93
2023-05-24T08:26:08.448Z,0.92
2023-05-24T08:27:08.227Z,0.93
2023-05-24T08:28:08.334Z,0.93
2023-05-24T08:29:08.312Z,0.92
2023-05-24T08:30:08.248Z,0.92
2023-05-24T08:31:08.425Z,0.92
2023-05-24T08:32:08.296Z,0.92
2023-05-24T08:33:08.258Z,0.92
2023-05-24T08:34:40.049Z,0.93
2023-05-24T08:35:20.245Z,0.93
2023-05-24T08:36:08.520Z,0.94
2023-05-24T08:37:08.195Z,0.94
2023-05-24T08:38:08.191Z,0.94
2023-05-24T08:39:24.001Z,0.93
2023-05-24T08:40:08.398Z,0.94
2023-05-24T08:41:08.170Z,0.94
2023-05-24T08:42:09.798Z,0.94
2023-05-24T08:43:08.155Z,0.94
2023-05-24T08:44:08.158Z,0.94
2023-05-24T08:45:08.534Z,0.94
2023-05-24T08:46:08.152Z,0.93
2023-05-24T08:47:11.334Z,0.91
2023-05-24T08:48:08.194Z,0.94
2023-05-24T08:49:08.342Z,0.94
2023-05-24T08:50:08.541Z,0.93
2023-05-24T08:51:08.100Z,0.94
2023-05-24T08:52:08.080Z,0.92
2023-05-24T08:53:08.074Z,0.92
2023-05-24T08:54:08.066Z,0.91
2023-05-24T08:55:08.062Z,0.91
2023-05-24T08:56:08.434Z,0.91
2023-05-24T08:57:08.047Z,0.91
2023-05-24T08:58:08.045Z,0.90
2023-05-24T08:59:08.048Z,0.90
2023-05-24T09:00:08.031Z,0.90
2023-05-24T09:01:08.544Z,0.90
2023-05-24T09:02:08.125Z,0.89
2023-05-24T09:03:08.143Z,0.90
2023-05-24T09:04:08.560Z,0.90
2023-05-24T09:05:08.146Z,0.91
2023-05-24T09:06:07.985Z,0.90
2023-05-24T09:07:07.976Z,0.90
2023-05-24T09:08:11.176Z,0.89
2023-05-24T09:09:08.420Z,0.89
2023-05-24T09:10:07.962Z,0.90
2023-05-24T09:11:07.955Z,0.90
2023-05-24T09:12:07.943Z,0.89
2023-05-24T09:13:07.942Z,0.89
2023-05-24T09:14:08.293Z,0.88
2023-05-24T09:15:08.216Z,0.88
2023-05-24T09:16:07.950Z,0.87
2023-05-24T09:17:07.948Z,0.88
2023-05-24T09:18:07.949Z,0.88
2023-05-24T09:19:07.901Z,0.88
2023-05-24T09:20:07.972Z,0.87
2023-05-24T09:21:08.559Z,0.86
2023-05-24T09:22:08.319Z,0.88
2023-05-24T09:23:07.866Z,0.87
2023-05-24T09:24:07.878Z,0.87
2023-05-24T09:25:07.856Z,0.54
2023-05-24T09:26:07.861Z,0.50
2023-05-24T09:27:07.940Z,0.50
2023-05-24T09:28:07.840Z,0.55
2023-05-24T09:29:07.825Z,0.50
2023-05-24T09:30:07.828Z,0.50
2023-05-24T09:31:08.420Z,0.56
2023-05-24T09:32:07.970Z,0.59
2023-05-24T09:33:08.931Z,0.57
2023-05-24T09:34:07.803Z,0.58
2023-05-24T09:35:07.776Z,0.60
2023-05-24T09:36:07.774Z,0.63
2023-05-24T09:37:07.929Z,0.65
2023-05-24T09:38:07.767Z,0.63
2023-05-24T09:39:07.756Z,0.60
2023-05-24T09:40:07.945Z,0.71
2023-05-24T09:41:07.754Z,0.79
2023-05-24T09:42:07.926Z,0.82
2023-05-24T09:43:07.756Z,0.87
2023-05-24T09:44:07.757Z,0.90
2023-05-24T09:45:07.819Z,0.93
2023-05-24T09:46:07.802Z,0.92
2023-05-24T09:47:08.051Z,0.94
2023-05-24T09:48:07.884Z,1.00
2023-05-24T09:49:08.243Z,1.00
2023-05-24T09:50:07.919Z,1.05
2023-05-24T09:51:08.000Z,1.07
2023-05-24T09:52:08.141Z,1.12
2023-05-24T09:53:08.070Z,1.17
2023-05-24T09:54:08.135Z,1.22
2023-05-24T09:55:08.134Z,1.26
2023-05-24T09:56:09.166Z,1.30
2023-05-24T09:57:08.436Z,1.33
2023-05-24T09:58:08.227Z,1.39
2023-05-24T09:59:08.242Z,1.42
2023-05-24T10:00:08.225Z,1.50
2023-05-24T10:01:08.488Z,1.56
2023-05-24T10:02:08.234Z,1.58
2023-05-24T10:03:08.278Z,1.64
2023-05-24T10:04:10.244Z,1.72
2023-05-24T10:05:08.500Z,1.82
2023-05-24T10:06:08.230Z,1.88
2023-05-24T10:07:08.460Z,1.93
2023-05-24T10:08:08.191Z,1.96
2023-05-24T10:09:08.207Z,2.03
2023-05-24T10:10:08.184Z,2.10
2023-05-24T10:11:08.201Z,2.11
2023-05-24T10:12:08.173Z,2.24
2023-05-24T10:13:08.461Z,2.36
2023-05-24T10:14:08.222Z,2.46
2023-05-24T10:15:11.347Z,2.52
2023-05-24T10:16:08.138Z,2.53
2023-05-24T10:17:08.281Z,2.55
2023-05-24T10:19:08.129Z,2.54
2023-05-24T10:20:08.165Z,2.59
2023-05-24T10:21:08.177Z,2.68
2023-05-24T10:22:08.104Z,2.88
2023-05-24T10:23:08.448Z,3.13
2023-05-24T10:24:09.048Z,3.22
2023-05-24T10:25:08.081Z,3.26
2023-05-24T10:26:08.071Z,3.33
2023-05-24T10:27:08.452Z,3.44
2023-05-24T10:28:08.470Z,3.49
2023-05-24T10:29:08.060Z,3.64
2023-05-24T10:30:09.549Z,3.74
2023-05-24T10:31:08.099Z,3.89
2023-05-24T10:32:08.024Z,3.86
2023-05-24T10:33:08.574Z,4.01
2023-05-24T10:34:08.836Z,4.11
2023-05-24T10:35:08.032Z,4.25
2023-05-24T10:36:09.815Z,4.25
2023-05-24T10:37:08.029Z,4.40
2023-05-24T10:38:08.458Z,4.53
2023-05-24T10:39:07.980Z,4.43
2023-05-24T10:40:07.982Z,4.50
2023-05-24T10:41:08.203Z,4.57
2023-05-24T10:41:46.628Z,2.59
2023-05-24T10:42:09.846Z,4.54
2023-05-24T10:43:07.981Z,4.88
2023-05-24T10:44:10.144Z,4.98
2023-05-24T10:45:07.938Z,4.99
2023-05-24T10:46:08.006Z,5.01
2023-05-24T10:47:07.956Z,5.00
2023-05-24T10:48:08.022Z,5.07
2023-05-24T10:49:07.928Z,5.14
2023-05-24T10:50:07.923Z,5.21
2023-05-24T10:51:07.908Z,5.18
2023-05-24T10:52:07.968Z,5.30
2023-05-24T10:53:08.003Z,5.29
2023-05-24T10:54:09.030Z,5.27
2023-05-24T10:55:07.871Z,5.45
2023-05-24T10:56:07.871Z,5.37
2023-05-24T10:57:07.864Z,5.43
2023-05-24T10:58:07.860Z,5.43
2023-05-24T10:59:07.903Z,5.57
2023-05-24T11:00:09.106Z,5.60
2023-05-24T11:01:07.980Z,5.63
2023-05-24T11:02:08.531Z,5.64
2023-05-24T11:03:08.116Z,5.58
2023-05-24T11:04:08.959Z,5.75
2023-05-24T11:05:08.180Z,5.75
2023-05-24T11:06:08.302Z,5.87
2023-05-24T11:07:08.284Z,5.85
2023-05-24T11:08:08.300Z,5.94
2023-05-24T11:09:08.712Z,5.99
2023-05-24T11:10:08.372Z,6.06
2023-05-24T11:11:23.244Z,6.02
2023-05-24T11:12:08.436Z,6.04
2023-05-24T11:13:08.410Z,6.11
2023-05-24T11:14:08.398Z,6.17
2023-05-24T11:15:08.413Z,6.32
2023-05-24T11:16:08.463Z,6.40
2023-05-24T11:17:08.398Z,6.35
2023-05-24T11:18:08.473Z,6.31
2023-05-24T11:19:08.370Z,6.38
2023-05-24T11:20:08.405Z,6.36
2023-05-24T11:21:08.350Z,6.27
2023-05-24T11:22:08.380Z,6.15
2023-05-24T11:23:08.366Z,6.21
2023-05-24T11:24:08.340Z,6.12
2023-05-24T11:25:08.361Z,6.14
2023-05-24T11:26:08.331Z,6.01
2023-05-24T11:27:08.340Z,5.99
2023-05-24T11:28:08.377Z,5.48
2023-05-24T11:29:08.327Z,5.14
2023-05-24T11:30:08.984Z,5.16
2023-05-24T11:31:08.332Z,5.30
2023-05-24T11:32:08.339Z,5.47
2023-05-24T11:33:08.295Z,5.58
2023-05-24T11:34:08.269Z,5.55
2023-05-24T11:35:08.489Z,5.58
2023-05-24T11:36:08.265Z,5.54
2023-05-24T11:37:08.481Z,5.56
2023-05-24T11:38:08.235Z,5.69
2023-05-24T11:39:08.264Z,5.64
2023-05-24T11:40:08.323Z,5.57
2023-05-24T11:41:08.413Z,5.60
2023-05-24T11:42:08.434Z,5.51
2023-05-24T11:43:08.486Z,5.53
2023-05-24T11:44:08.543Z,5.53
2023-05-24T11:45:08.610Z,5.81
2023-05-24T11:46:08.719Z,5.69
2023-05-24T11:47:08.758Z,4.92
2023-05-24T11:48:08.879Z,4.27
2023-05-24T11:49:08.860Z,4.29
2023-05-24T11:50:08.876Z,4.40
2023-05-24T11:51:08.934Z,4.67
2023-05-24T11:52:08.979Z,4.94
2023-05-24T11:53:09.033Z,5.14
2023-05-24T11:54:10.209Z,5.26
2023-05-24T11:55:09.410Z,5.21
2023-05-24T11:56:09.347Z,5.25
2023-05-24T11:57:09.296Z,5.23
2023-05-24T11:58:09.324Z,5.28
2023-05-24T11:59:09.527Z,5.20
2023-05-24T12:00:09.458Z,5.14
2023-05-24T12:01:09.498Z,5.36
2023-05-24T12:02:09.597Z,5.18
2023-05-24T12:03:09.751Z,5.54
2023-05-24T12:04:10.242Z,5.73
2023-05-24T12:05:09.861Z,5.40
2023-05-24T12:06:09.775Z,5.36
2023-05-24T12:07:09.993Z,5.29
2023-05-24T12:08:12.362Z,5.61
2023-05-24T12:09:10.000Z,5.82
2023-05-24T12:10:09.920Z,5.95
2023-05-24T12:11:09.846Z,5.77
2023-05-24T12:12:10.019Z,5.82
2023-05-24T12:13:09.894Z,5.77
2023-05-24T12:14:09.821Z,5.79
2023-05-24T12:15:09.815Z,5.95
2023-05-24T12:16:09.818Z,6.00
2023-05-24T12:17:09.805Z,6.04
2023-05-24T12:18:09.844Z,6.20
2023-05-24T12:19:20.127Z,6.38
2023-05-24T12:20:09.817Z,6.40
2023-05-24T12:21:09.771Z,6.48
2023-05-24T12:22:09.762Z,6.63
2023-05-24T12:23:09.786Z,6.88
2023-05-24T12:24:09.785Z,7.15
2023-05-24T12:25:09.749Z,7.42
2023-05-24T12:26:09.744Z,7.32
2023-05-24T12:27:10.054Z,7.38
2023-05-24T12:28:09.722Z,7.38
2023-05-24T12:29:09.770Z,7.79
2023-05-24T12:30:09.727Z,7.76
2023-05-24T12:31:09.745Z,7.89
2023-05-24T12:32:09.714Z,8.05
2023-05-24T12:33:09.746Z,7.45
2023-05-24T12:34:10.025Z,7.48
2023-05-24T12:35:09.674Z,7.73
2023-05-24T12:36:09.667Z,7.92
2023-05-24T12:37:09.681Z,8.22
2023-05-24T12:38:09.656Z,8.33
2023-05-24T12:39:09.654Z,8.37
2023-05-24T12:40:09.649Z,9.24
2023-05-24T12:41:13.573Z,8.11
2023-05-24T12:42:09.627Z,7.66
2023-05-24T12:43:09.638Z,7.90
2023-05-24T12:44:09.670Z,8.19
2023-05-24T12:45:10.783Z,8.38
2023-05-24T12:46:09.761Z,8.79
2023-05-24T12:47:09.911Z,8.95
2023-05-24T12:48:09.977Z,8.85
2023-05-24T12:49:09.916Z,9.02
2023-05-24T12:50:09.960Z,9.00
2023-05-24T12:51:10.001Z,9.08
2023-05-24T12:52:10.536Z,9.35
2023-05-24T12:53:10.092Z,9.44
2023-05-24T12:54:10.129Z,9.65
2023-05-24T12:55:10.203Z,9.99
2023-05-24T12:56:10.242Z,10.20
2023-05-24T12:57:10.238Z,10.46
2023-05-24T12:58:10.290Z,10.78
2023-05-24T12:59:10.318Z,11.16
2023-05-24T13:00:10.540Z,11.24
2023-05-24T13:01:10.784Z,11.62
2023-05-24T13:02:10.431Z,11.71
2023-05-24T13:03:10.602Z,11.82
2023-05-24T13:04:10.521Z,11.57
2023-05-24T13:05:10.756Z,11.94
2023-05-24T13:06:10.586Z,12.16
2023-05-24T13:07:10.638Z,12.25
2023-05-24T13:08:11.046Z,12.34
2023-05-24T13:09:10.720Z,12.27
2023-05-24T13:10:10.760Z,12.67
2023-05-24T13:11:10.803Z,12.67
2023-05-24T13:12:10.846Z,12.63
2023-05-24T13:13:10.893Z,12.84
2023-05-24T13:14:10.927Z,13.24
2023-05-24T13:15:10.956Z,13.78
2023-05-24T13:16:11.032Z,14.16
2023-05-24T13:17:11.214Z,14.40
2023-05-24T13:18:11.111Z,14.49
2023-05-24T13:19:11.114Z,14.21
2023-05-24T13:20:11.201Z,14.13
2023-05-24T13:21:12.516Z,14.51