createdAt,value
2022-12-03T00:00:21.451Z,-0.67
2022-12-03T00:02:48.204Z,-0.69
2022-12-03T00:05:15.042Z,-0.71
2022-12-03T00:07:41.863Z,-0.72
2022-12-03T00:10:09.008Z,-0.69
2022-12-03T00:12:35.847Z,-0.64
2022-12-03T00:15:02.552Z,-0.62
2022-12-03T00:17:29.182Z,-0.60
2022-12-03T00:19:56.028Z,-0.60
2022-12-03T00:22:22.661Z,-0.60
2022-12-03T00:24:49.298Z,-0.57
2022-12-03T00:27:15.945Z,-0.55
2022-12-03T00:29:42.699Z,-0.58
2022-12-03T00:32:09.445Z,-0.59
2022-12-03T00:34:36.088Z,-0.60
2022-12-03T00:37:02.756Z,-0.59
2022-12-03T00:39:29.392Z,-0.58
2022-12-03T00:41:56.031Z,-0.57
2022-12-03T00:44:22.733Z,-0.58
2022-12-03T00:46:49.434Z,-0.58
2022-12-03T00:49:16.194Z,-0.56
2022-12-03T00:51:42.815Z,-0.56
2022-12-03T00:54:09.459Z,-0.57
2022-12-03T00:56:36.116Z,-0.59
2022-12-03T00:59:02.743Z,-0.61
2022-12-03T01:01:29.422Z,-0.63
2022-12-03T01:03:56.220Z,-0.63
2022-12-03T01:06:22.822Z,-0.65
2022-12-03T01:08:49.462Z,-0.67
2022-12-03T01:11:34.789Z,-0.68
2022-12-03T01:14:01.405Z,-0.70
2022-12-03T01:16:28.124Z,-0.73
2022-12-03T01:18:54.788Z,-0.76
2022-12-03T01:21:21.422Z,-0.77
2022-12-03T01:23:48.155Z,-0.77
2022-12-03T01:26:14.793Z,-0.78
2022-12-03T01:28:44.705Z,-0.81
2022-12-03T01:31:30.310Z,-0.81
2022-12-03T01:33:57.033Z,-0.79
2022-12-03T01:36:23.659Z,-0.79
2022-12-03T01:38:50.296Z,-0.80
2022-12-03T01:41:17.674Z,-0.81
2022-12-03T01:43:44.369Z,-0.81
2022-12-03T01:46:13.577Z,-0.80
2022-12-03T01:48:41.154Z,-0.81
2022-12-03T01:51:07.843Z,-0.81
2022-12-03T01:53:34.646Z,-0.83
2022-12-03T01:56:01.429Z,-0.86
2022-12-03T01:58:28.608Z,-0.87
2022-12-03T02:00:56.809Z,-0.92
2022-12-03T02:03:24.898Z,-0.91
2022-12-03T02:05:52.312Z,-0.92
2022-12-03T02:08:33.777Z,-0.93
2022-12-03T02:11:15.528Z,-0.95
2022-12-03T02:13:42.187Z,-0.96
2022-12-03T02:16:08.899Z,-0.97
2022-12-03T02:18:35.536Z,-0.96
2022-12-03T02:21:12.222Z,-0.95
2022-12-03T02:23:52.253Z,-0.93
2022-12-03T02:26:18.874Z,-0.92
2022-12-03T02:28:45.563Z,-0.92
2022-12-03T02:31:12.219Z,-0.94
2022-12-03T02:33:38.939Z,-0.94
2022-12-03T02:36:05.960Z,-0.95
2022-12-03T02:38:32.713Z,-0.95
2022-12-03T02:41:01.105Z,-0.95
2022-12-03T02:43:27.763Z,-0.96
2022-12-03T02:45:55.589Z,-0.98
2022-12-03T02:48:32.507Z,-1.00
2022-12-03T02:51:00.487Z,-1.00
2022-12-03T02:53:33.453Z,-1.01
2022-12-03T06:02:17.919Z,-2.26
2022-12-03T06:04:44.717Z,-2.22
2022-12-03T06:07:14.100Z,-2.15
2022-12-03T06:09:41.180Z,-2.08
2022-12-03T06:12:10.681Z,-2.00
2022-12-03T06:14:37.330Z,-1.92
2022-12-03T06:17:04.987Z,-1.85
2022-12-03T06:19:31.628Z,-1.79
2022-12-03T06:21:58.292Z,-1.73
2022-12-03T06:24:25.922Z,-1.67
2022-12-03T06:26:52.573Z,-1.63
2022-12-03T06:29:19.189Z,-1.57
2022-12-03T06:31:50.187Z,-1.55
2022-12-03T06:34:16.838Z,-1.50
2022-12-03T06:36:43.490Z,-1.46
2022-12-03T06:39:10.208Z,-1.42
2022-12-03T06:41:36.899Z,-1.38
2022-12-03T06:44:03.591Z,-1.35
2022-12-03T06:46:30.326Z,-1.33
2022-12-03T06:48:57.011Z,-1.34
2022-12-03T06:51:23.636Z,-1.34
2022-12-03T06:53:50.255Z,-1.33
2022-12-03T06:56:20.162Z,-1.30
2022-12-03T06:58:48.849Z,-1.30
2022-12-03T07:01:15.479Z,-1.26
2022-12-03T07:03:42.139Z,-1.22
2022-12-03T07:06:08.876Z,-1.26
2022-12-03T07:08:35.496Z,-1.26
2022-12-03T07:11:02.197Z,-1.24
2022-12-03T07:13:28.808Z,-1.25
2022-12-03T07:15:55.514Z,-1.24
2022-12-03T07:18:22.216Z,-1.22
2022-12-03T07:20:49.028Z,-1.20
2022-12-03T07:23:15.639Z,-1.18
2022-12-03T07:25:42.291Z,-1.21
2022-12-03T07:28:08.936Z,-1.25
2022-12-03T07:30:35.556Z,-1.28
2022-12-03T07:33:02.238Z,-1.30
2022-12-03T07:35:28.874Z,-1.30
2022-12-03T07:37:55.552Z,-1.28
2022-12-03T07:40:22.195Z,-1.27
2022-12-03T07:42:48.836Z,-1.26
2022-12-03T07:45:15.477Z,-1.26
2022-12-03T07:47:42.144Z,-1.30
2022-12-03T07:50:10.592Z,-1.31
2022-12-03T07:52:37.285Z,-1.30
2022-12-03T07:55:04.328Z,-1.33
2022-12-03T07:57:30.993Z,-1.34
2022-12-03T07:59:57.604Z,-1.34
2022-12-03T08:02:24.277Z,-1.34
2022-12-03T08:04:51.243Z,-1.36
2022-12-03T08:07:18.082Z,-1.38
2022-12-03T08:09:44.890Z,-1.41
2022-12-03T08:12:22.887Z,-1.42
2022-12-03T08:14:49.736Z,-1.40
2022-12-03T08:17:18.569Z,-1.37
2022-12-03T08:19:46.822Z,-1.35
2022-12-03T08:22:14.140Z,-1.34
2022-12-03T08:24:41.049Z,-1.34
2022-12-03T08:27:16.731Z,-1.36
2022-12-03T08:29:43.519Z,-1.37
2022-12-03T08:32:13.661Z,-1.37
2022-12-03T08:34:41.936Z,-1.35
2022-12-03T08:37:18.532Z,-1.34
2022-12-03T08:39:46.718Z,-1.35
2022-12-03T08:42:36.698Z,-1.35
2022-12-03T08:45:21.808Z,-1.30
2022-12-03T08:47:48.513Z,-1.28
2022-12-03T08:50:26.877Z,-1.29
2022-12-03T08:52:54.226Z,-1.27
2022-12-03T08:55:34.408Z,-1.25
2022-12-03T08:58:01.060Z,-1.26
2022-12-03T09:00:27.786Z,-1.27
2022-12-03T09:02:55.290Z,-1.27
2022-12-03T09:05:23.433Z,-1.26
2022-12-03T09:07:50.213Z,-1.24
2022-12-03T09:10:17.002Z,-1.26
2022-12-03T09:12:45.071Z,-1.27
2022-12-03T09:15:12.992Z,-1.29
2022-12-03T09:17:39.647Z,-1.34
2022-12-03T09:20:06.884Z,-1.36
2022-12-03T09:22:33.619Z,-1.40
2022-12-03T09:25:00.230Z,-1.41
2022-12-03T09:27:26.870Z,-1.39
2022-12-03T09:29:53.481Z,-1.35
2022-12-03T09:32:20.209Z,-1.34
2022-12-03T09:34:47.022Z,-1.36
2022-12-03T09:37:13.700Z,-1.40
2022-12-03T09:39:40.358Z,-1.42
2022-12-03T09:42:07.060Z,-1.46
2022-12-03T09:44:33.990Z,-1.51
2022-12-03T09:47:03.936Z,-1.54
2022-12-03T09:49:31.798Z,-1.59
2022-12-03T09:51:58.788Z,-1.64
2022-12-03T09:54:26.940Z,-1.64
2022-12-03T09:56:54.494Z,-1.64
2022-12-03T09:59:21.186Z,-1.64
2022-12-03T10:01:48.108Z,-1.62
2022-12-03T10:04:14.965Z,-1.64
2022-12-03T10:06:45.802Z,-1.69
2022-12-03T10:09:14.530Z,-1.76
2022-12-03T10:11:41.196Z,-1.80
2022-12-03T10:14:11.500Z,-1.83
2022-12-03T10:16:40.195Z,-1.85
2022-12-03T10:19:09.501Z,-1.87
2022-12-03T10:21:36.836Z,-1.86
2022-12-03T10:24:25.955Z,-1.83
2022-12-03T10:26:54.539Z,-1.79
2022-12-03T10:29:25.851Z,-1.77
2022-12-03T10:31:58.247Z,-1.74
2022-12-03T10:34:26.376Z,-1.71
2022-12-03T10:37:11.852Z,-1.68
2022-12-03T10:40:00.643Z,-1.67
2022-12-03T10:42:29.138Z,-1.74
2022-12-03T10:45:16.662Z,-1.77
2022-12-03T10:47:44.599Z,-1.74
2022-12-03T10:50:16.958Z,-1.72
2022-12-03T10:52:43.876Z,-1.73
2022-12-03T10:55:12.773Z,-1.77
2022-12-03T10:57:45.048Z,-1.77
2022-12-03T11:00:19.402Z,-1.78
2022-12-03T11:02:51.684Z,-1.80
2022-12-03T15:23:36.402Z,-3.83
2022-12-03T15:26:03.407Z,-3.81
2022-12-03T15:28:30.063Z,-3.74
2022-12-03T15:30:56.775Z,-3.63
2022-12-03T15:33:23.508Z,-3.52
2022-12-03T15:35:50.111Z,-3.40
2022-12-03T15:38:16.911Z,-3.28
2022-12-03T15:40:43.658Z,-3.17
2022-12-03T15:43:10.276Z,-3.07
2022-12-03T15:45:37.168Z,-2.98
2022-12-03T15:48:03.995Z,-2.91
2022-12-03T15:50:33.523Z,-2.86
2022-12-03T15:53:02.359Z,-2.81
2022-12-03T15:55:29.037Z,-2.77
2022-12-03T15:57:55.676Z,-2.72
2022-12-03T16:00:22.433Z,-2.67
2022-12-03T16:02:52.717Z,-2.61
2022-12-03T16:05:19.845Z,-2.59
2022-12-03T16:07:46.543Z,-2.59
2022-12-03T16:10:13.354Z,-2.56
2022-12-03T16:12:40.080Z,-2.50
2022-12-03T16:15:07.049Z,-2.43
2022-12-03T16:17:33.932Z,-2.38
2022-12-03T16:20:00.623Z,-2.36
2022-12-03T16:22:27.255Z,-2.36
2022-12-03T16:24:53.881Z,-2.36
2022-12-03T16:27:25.312Z,-2.36
2022-12-03T16:29:52.767Z,-2.36
2022-12-03T16:32:19.781Z,-2.38
2022-12-03T16:34:46.411Z,-2.39
2022-12-03T16:37:13.160Z,-2.36
2022-12-03T16:39:46.982Z,-2.32
2022-12-03T16:42:17.243Z,-2.30
2022-12-03T16:44:59.505Z,-2.27
2022-12-03T16:47:32.075Z,-2.28
2022-12-03T16:50:01.106Z,-2.29
2022-12-03T16:52:27.880Z,-2.29
2022-12-03T16:54:54.489Z,-2.30
2022-12-03T16:57:21.130Z,-2.29
2022-12-03T16:59:47.795Z,-2.26
2022-12-03T17:02:14.545Z,-2.27
2022-12-03T17:04:41.317Z,-2.27
2022-12-03T17:07:07.993Z,-2.26
2022-12-03T17:09:34.641Z,-2.29
2022-12-03T17:12:01.477Z,-2.31
2022-12-03T17:14:33.025Z,-2.30
2022-12-03T17:17:00.204Z,-2.28
2022-12-03T17:19:26.972Z,-2.30
2022-12-03T17:21:54.251Z,-2.28
2022-12-03T17:24:21.544Z,-2.27
2022-12-03T17:26:48.271Z,-2.27
2022-12-03T17:29:14.929Z,-2.28
2022-12-03T17:31:42.727Z,-2.28
2022-12-03T17:34:09.882Z,-2.30
2022-12-03T17:36:36.538Z,-2.30
2022-12-03T17:39:03.374Z,-2.29
2022-12-03T17:41:30.082Z,-2.33
2022-12-03T17:43:56.790Z,-2.35
2022-12-03T17:46:23.505Z,-2.39
2022-12-03T17:48:50.291Z,-2.40
2022-12-03T17:51:17.135Z,-2.42
2022-12-03T17:53:43.850Z,-2.43
2022-12-03T17:56:10.569Z,-2.44
2022-12-03T17:58:37.216Z,-2.44
2022-12-03T18:01:05.461Z,-2.45
2022-12-03T18:03:32.314Z,-2.44
2022-12-03T18:05:59.100Z,-2.44
2022-12-03T18:08:25.717Z,-2.43
2022-12-03T18:10:52.341Z,-2.41
2022-12-03T18:13:18.983Z,-2.41
2022-12-03T18:15:45.648Z,-2.39
2022-12-03T18:18:12.284Z,-2.43
2022-12-03T18:20:38.896Z,-2.44
2022-12-03T18:23:05.586Z,-2.45
2022-12-03T18:25:32.859Z,-2.44
2022-12-03T18:27:59.571Z,-2.46
