createdAt,value
2017-07-23T00:00:14.424Z,968.01
2017-07-23T00:01:14.421Z,968
2017-07-23T00:02:14.423Z,967.97
2017-07-23T00:03:14.420Z,967.96
2017-07-23T00:04:14.419Z,967.94
2017-07-23T00:05:14.417Z,967.94
2017-07-23T00:06:14.416Z,967.96
2017-07-23T00:07:14.420Z,967.94
2017-07-23T00:08:14.413Z,967.98
2017-07-23T00:09:14.411Z,967.98
2017-07-23T00:10:14.411Z,967.95
2017-07-23T00:11:14.409Z,967.95
2017-07-23T00:12:14.407Z,967.98
2017-07-23T00:13:14.408Z,968.01
2017-07-23T00:14:14.404Z,968
2017-07-23T00:15:14.405Z,968.06
2017-07-23T00:16:14.403Z,968.05
2017-07-23T00:17:14.402Z,968.06
2017-07-23T00:18:14.400Z,968.04
2017-07-23T00:19:14.398Z,968.07
2017-07-23T00:20:14.396Z,968.06
2017-07-23T00:21:14.399Z,968.11
2017-07-23T00:22:14.395Z,968.04
2017-07-23T00:23:14.394Z,968.03
2017-07-23T00:24:14.393Z,968.03
2017-07-23T00:25:14.393Z,968.04
2017-07-23T00:26:14.390Z,968.12
2017-07-23T00:27:14.389Z,968.07
2017-07-23T00:28:14.387Z,968.11
2017-07-23T00:29:14.388Z,968.11
2017-07-23T00:30:14.384Z,968.12
2017-07-23T00:31:14.384Z,968.13
2017-07-23T00:32:14.382Z,968.08
2017-07-23T00:33:14.382Z,968.11
2017-07-23T00:34:14.380Z,968.05
2017-07-23T00:35:14.378Z,968.03
2017-07-23T00:36:14.377Z,968.01
2017-07-23T00:37:14.477Z,968.01
2017-07-23T00:38:14.372Z,968.06
2017-07-23T00:39:14.377Z,968.06
2017-07-23T00:40:14.373Z,968.08
2017-07-23T00:41:14.369Z,968.07
2017-07-23T00:42:14.369Z,968.12
2017-07-23T00:43:14.368Z,968.1
2017-07-23T00:44:14.367Z,968.13
2017-07-23T00:45:14.364Z,968.14
2017-07-23T00:46:14.364Z,968.04
2017-07-23T00:47:14.362Z,968.02
2017-07-23T00:48:14.361Z,967.99
2017-07-23T00:49:14.358Z,967.99
2017-07-23T00:50:14.358Z,967.96
2017-07-23T00:51:14.356Z,967.97
2017-07-23T00:52:14.354Z,967.98
2017-07-23T00:53:14.353Z,968
2017-07-23T00:54:14.352Z,968.04
2017-07-23T00:55:14.350Z,968.03
2017-07-23T00:56:14.350Z,968.07
2017-07-23T00:57:14.348Z,968.07
2017-07-23T00:58:14.347Z,968
2017-07-23T00:59:14.345Z,968.01
2017-07-23T01:00:14.350Z,968
2017-07-23T01:01:14.443Z,967.99
2017-07-23T01:02:14.442Z,967.91
2017-07-23T01:03:14.339Z,967.88
2017-07-23T01:04:14.340Z,967.88
2017-07-23T01:05:14.438Z,967.86
2017-07-23T01:06:14.336Z,967.85
2017-07-23T01:07:14.335Z,967.89
2017-07-23T01:08:14.333Z,967.9
2017-07-23T01:09:14.332Z,967.94
2017-07-23T01:10:14.332Z,967.95
2017-07-23T01:11:14.330Z,967.93
2017-07-23T01:12:14.429Z,967.95
2017-07-23T01:13:14.327Z,967.87
2017-07-23T01:14:14.326Z,967.89
2017-07-23T01:15:14.323Z,967.87
2017-07-23T01:16:14.323Z,967.88
2017-07-23T01:17:14.321Z,967.85
2017-07-23T01:18:14.319Z,967.8
2017-07-23T01:19:14.318Z,967.86
2017-07-23T01:20:14.418Z,967.85
2017-07-23T01:21:14.316Z,967.87
2017-07-23T01:22:14.314Z,967.88
2017-07-23T01:23:14.313Z,967.92
2017-07-23T01:24:14.312Z,967.93
2017-07-23T01:25:14.310Z,967.9
2017-07-23T01:26:14.312Z,967.91
2017-07-23T01:27:14.409Z,967.94
2017-07-23T01:28:14.306Z,967.9
2017-07-23T01:29:14.304Z,967.9
2017-07-23T01:30:14.303Z,967.92
2017-07-23T01:31:14.302Z,967.94
2017-07-23T01:32:14.299Z,967.92
2017-07-23T01:33:14.298Z,967.95
2017-07-23T01:34:14.296Z,967.97
2017-07-23T01:35:14.295Z,967.92
2017-07-23T01:36:14.293Z,967.85
2017-07-23T01:37:14.294Z,967.75
2017-07-23T01:38:14.290Z,967.7
2017-07-23T01:39:14.290Z,967.68
2017-07-23T01:40:14.293Z,967.68
2017-07-23T01:41:14.386Z,967.66
2017-07-23T01:42:14.387Z,967.64
2017-07-23T01:43:14.283Z,967.67
2017-07-23T01:44:14.281Z,967.68
2017-07-23T01:45:14.282Z,967.61
2017-07-23T01:46:14.279Z,967.57
2017-07-23T01:47:14.277Z,967.55
2017-07-23T01:48:14.275Z,967.62
2017-07-23T01:49:14.279Z,967.62
2017-07-23T01:50:14.272Z,967.71
2017-07-23T01:51:14.271Z,967.66
2017-07-23T01:52:14.269Z,967.62
2017-07-23T01:53:14.268Z,967.64
2017-07-23T01:54:14.267Z,967.69
2017-07-23T01:55:14.265Z,967.74
2017-07-23T01:56:14.415Z,967.79
2017-07-23T01:57:14.263Z,967.8
2017-07-23T01:58:14.260Z,967.78
2017-07-23T01:59:14.260Z,967.72
2017-07-23T02:00:14.258Z,967.66
2017-07-23T02:01:14.359Z,967.62
2017-07-23T02:02:14.256Z,967.56
2017-07-23T02:03:14.254Z,967.46
2017-07-23T02:04:14.252Z,967.47
2017-07-23T02:05:14.249Z,967.5
2017-07-23T02:06:14.249Z,967.57
2017-07-23T02:07:14.246Z,967.65
2017-07-23T02:08:14.247Z,967.69
2017-07-23T02:09:14.243Z,967.66
2017-07-23T02:10:14.243Z,967.62
2017-07-23T02:11:14.241Z,967.59
2017-07-23T02:12:14.241Z,967.62
2017-07-23T02:13:14.238Z,967.67
2017-07-23T02:14:14.237Z,967.7
2017-07-23T02:15:14.236Z,967.77
2017-07-23T02:16:14.243Z,967.82
2017-07-23T02:17:14.332Z,967.85
2017-07-23T02:18:14.230Z,967.92
2017-07-23T02:19:14.228Z,967.9
2017-07-23T02:20:14.228Z,967.84
2017-07-23T02:21:14.229Z,967.83
2017-07-23T02:22:14.224Z,967.85
2017-07-23T02:23:14.223Z,967.87
2017-07-23T02:24:14.223Z,967.85
2017-07-23T02:25:14.220Z,967.84
2017-07-23T02:26:14.218Z,967.84
2017-07-23T02:27:14.217Z,967.83
2017-07-23T02:28:14.314Z,967.86
2017-07-23T02:29:14.214Z,967.89
2017-07-23T02:30:14.217Z,967.9
2017-07-23T02:31:14.211Z,967.88
2017-07-23T02:32:14.212Z,967.89
2017-07-23T02:33:14.209Z,967.89
2017-07-23T02:34:14.212Z,967.88
2017-07-23T02:35:14.207Z,967.85
2017-07-23T02:36:14.205Z,967.87
2017-07-23T02:37:14.203Z,967.93
2017-07-23T02:38:14.203Z,967.96
2017-07-23T02:39:14.200Z,967.93
2017-07-23T02:40:14.198Z,967.9
2017-07-23T02:41:14.197Z,967.87
2017-07-23T02:42:14.195Z,967.81
2017-07-23T02:43:14.193Z,967.79
2017-07-23T02:44:14.291Z,967.75
2017-07-23T02:45:14.191Z,967.76
2017-07-23T02:46:14.190Z,967.72
2017-07-23T02:47:14.188Z,967.72
2017-07-23T02:48:14.188Z,967.74
2017-07-23T02:49:14.283Z,967.73
2017-07-23T02:50:14.184Z,967.76
2017-07-23T02:51:14.181Z,967.78
2017-07-23T02:52:14.179Z,967.84
2017-07-23T02:53:14.180Z,967.84
2017-07-23T02:54:14.178Z,967.88
2017-07-23T02:55:14.177Z,967.85
2017-07-23T02:56:14.172Z,967.89
2017-07-23T02:57:14.172Z,967.89
2017-07-23T02:58:14.171Z,967.95
2017-07-23T02:59:14.170Z,967.99
2017-07-23T03:00:14.167Z,968.06
2017-07-23T03:01:14.165Z,968.11
2017-07-23T03:02:14.164Z,968.14
2017-07-23T03:03:14.163Z,968.19
2017-07-23T03:04:14.160Z,968.25
2017-07-23T03:05:14.181Z,968.27
2017-07-23T03:06:14.158Z,968.24
2017-07-23T03:07:14.156Z,968.16
2017-07-23T03:08:14.155Z,968.08
2017-07-23T03:09:14.154Z,968.01
2017-07-23T03:10:14.153Z,968.06
2017-07-23T03:11:14.248Z,968.02
2017-07-23T03:12:14.147Z,968.01
2017-07-23T03:13:14.148Z,967.89
2017-07-23T03:14:14.145Z,967.89
2017-07-23T03:15:14.220Z,967.82
2017-07-23T03:16:14.142Z,967.89
2017-07-23T03:17:14.140Z,968
2017-07-23T03:18:14.138Z,968.09
2017-07-23T03:19:14.137Z,968.18
2017-07-23T03:20:14.136Z,968.2
2017-07-23T03:21:14.133Z,968.2
2017-07-23T03:22:14.130Z,968.21
2017-07-23T03:23:14.129Z,968.19
2017-07-23T03:24:14.129Z,968.11
2017-07-23T03:25:14.126Z,968.04
2017-07-23T03:26:14.125Z,968.01
2017-07-23T03:27:14.124Z,968.04
2017-07-23T03:28:14.121Z,968.03
2017-07-23T03:29:14.120Z,968.02
2017-07-23T03:30:14.118Z,968.05
2017-07-23T03:31:14.117Z,968.05
2017-07-23T03:32:14.115Z,968.1
2017-07-23T03:33:14.113Z,968.09
2017-07-23T03:34:14.114Z,968.01
2017-07-23T03:35:14.113Z,968.05
2017-07-23T03:36:14.109Z,968.08
2017-07-23T03:37:14.106Z,968.04
2017-07-23T03:38:14.106Z,968.05
2017-07-23T03:39:14.109Z,968.07
2017-07-23T03:40:14.101Z,968.01
2017-07-23T03:41:14.103Z,968.03
2017-07-23T03:42:14.098Z,968
2017-07-23T03:43:14.097Z,968.01
2017-07-23T03:44:14.095Z,968
2017-07-23T03:45:14.093Z,967.99
2017-07-23T03:46:14.092Z,968.02
2017-07-23T03:47:14.091Z,968.05
2017-07-23T03:48:14.088Z,968.05
2017-07-23T03:49:14.086Z,968.1
2017-07-23T03:50:14.085Z,968.14
2017-07-23T03:51:14.084Z,968.12
2017-07-23T03:52:14.081Z,968.14
2017-07-23T03:53:14.079Z,968.14
2017-07-23T03:54:14.079Z,968.11
2017-07-23T03:55:14.077Z,968.13
2017-07-23T03:56:14.076Z,968.13
2017-07-23T03:57:14.073Z,968.15
2017-07-23T03:58:14.072Z,968.15
2017-07-23T03:59:14.069Z,968.18
2017-07-23T04:00:14.218Z,968.2
2017-07-23T04:01:14.068Z,968.23
2017-07-23T04:02:14.064Z,968.22
2017-07-23T04:03:14.064Z,968.2
2017-07-23T04:04:14.062Z,968.17
2017-07-23T04:05:14.061Z,968.16
2017-07-23T04:06:14.059Z,968.18
2017-07-23T04:07:14.056Z,968.16
2017-07-23T04:08:14.054Z,968.11
2017-07-23T04:09:14.053Z,968.2
2017-07-23T04:10:14.053Z,968.2
2017-07-23T04:11:14.050Z,968.24
2017-07-23T04:12:14.047Z,968.26
2017-07-23T04:13:14.045Z,968.26
2017-07-23T04:14:14.046Z,968.24
2017-07-23T04:15:14.048Z,968.22
2017-07-23T04:16:14.041Z,968.23
2017-07-23T04:17:14.040Z,968.31
2017-07-23T04:18:14.039Z,968.25
2017-07-23T04:19:14.038Z,968.27
2017-07-23T04:20:14.036Z,968.26
2017-07-23T04:21:14.033Z,968.26
2017-07-23T04:22:14.032Z,968.26
2017-07-23T04:23:14.132Z,968.24
2017-07-23T04:24:14.033Z,968.22
2017-07-23T04:25:14.028Z,968.19
2017-07-23T04:26:14.125Z,968.18
2017-07-23T04:27:14.025Z,968.16
2017-07-23T04:28:14.022Z,968.18
2017-07-23T04:29:14.020Z,968.17
2017-07-23T04:30:14.019Z,968.2
2017-07-23T04:31:14.117Z,968.22
2017-07-23T04:32:14.016Z,968.23
2017-07-23T04:33:14.015Z,968.27
2017-07-23T04:34:14.012Z,968.29
2017-07-23T04:35:14.010Z,968.35
2017-07-23T04:36:14.009Z,968.33
2017-07-23T04:37:14.007Z,968.39
2017-07-23T04:38:14.006Z,968.33
2017-07-23T04:39:14.002Z,968.31
2017-07-23T04:40:14.001Z,968.33
2017-07-23T04:41:14.001Z,968.38
2017-07-23T04:42:13.997Z,968.31
2017-07-23T04:43:13.996Z,968.32
2017-07-23T04:44:13.995Z,968.3
2017-07-23T04:45:13.994Z,968.31
2017-07-23T04:46:13.990Z,968.31
2017-07-23T04:47:13.991Z,968.35
2017-07-23T04:48:13.988Z,968.31
2017-07-23T04:49:13.988Z,968.3
2017-07-23T04:50:13.984Z,968.29
2017-07-23T04:51:13.986Z,968.31
2017-07-23T04:52:13.980Z,968.35
2017-07-23T04:53:13.980Z,968.36
2017-07-23T04:54:13.978Z,968.35
2017-07-23T04:55:13.976Z,968.34
2017-07-23T04:56:13.976Z,968.27
2017-07-23T04:57:13.973Z,968.34
2017-07-23T04:58:13.970Z,968.35
2017-07-23T04:59:13.970Z,968.34
2017-07-23T05:00:13.967Z,968.37
2017-07-23T05:01:13.967Z,968.39
2017-07-23T05:02:13.964Z,968.47
2017-07-23T05:03:13.963Z,968.49
2017-07-23T05:04:13.960Z,968.49
2017-07-23T05:05:13.958Z,968.52
2017-07-23T05:06:13.957Z,968.56
2017-07-23T05:07:13.957Z,968.54
2017-07-23T05:08:13.955Z,968.58
2017-07-23T05:09:13.955Z,968.61
2017-07-23T05:10:13.953Z,968.59
2017-07-23T05:11:13.950Z,968.55
2017-07-23T05:12:13.946Z,968.59
2017-07-23T05:13:13.947Z,968.55
2017-07-23T05:14:13.946Z,968.56
2017-07-23T05:15:13.943Z,968.54
2017-07-23T05:16:13.940Z,968.54
2017-07-23T05:17:13.939Z,968.53
2017-07-23T05:18:14.037Z,968.56
2017-07-23T05:19:13.936Z,968.56
2017-07-23T05:20:13.934Z,968.56
2017-07-23T05:21:13.932Z,968.52
2017-07-23T05:22:13.930Z,968.56
2017-07-23T05:23:13.929Z,968.54
2017-07-23T05:24:13.930Z,968.59
2017-07-23T05:25:13.926Z,968.59
2017-07-23T05:26:13.924Z,968.6
2017-07-23T05:27:13.922Z,968.63
2017-07-23T05:28:13.921Z,968.67
2017-07-23T05:29:13.918Z,968.65
2017-07-23T05:30:13.917Z,968.66
2017-07-23T05:31:13.915Z,968.64
2017-07-23T05:32:13.913Z,968.66
2017-07-23T05:33:13.912Z,968.68
2017-07-23T05:34:13.910Z,968.7
2017-07-23T05:35:13.908Z,968.71
2017-07-23T05:36:13.906Z,968.67
2017-07-23T05:37:13.904Z,968.72
2017-07-23T05:38:13.902Z,968.73
2017-07-23T05:39:13.902Z,968.74
2017-07-23T05:40:13.900Z,968.75
2017-07-23T05:41:13.897Z,968.73
2017-07-23T05:42:13.898Z,968.71
2017-07-23T05:43:13.895Z,968.77
2017-07-23T05:44:13.894Z,968.82
2017-07-23T05:45:13.890Z,968.79
2017-07-23T05:46:13.889Z,968.81
2017-07-23T05:47:13.889Z,968.85
2017-07-23T05:48:13.886Z,968.86
2017-07-23T05:49:13.884Z,968.9
2017-07-23T05:50:13.883Z,968.87
2017-07-23T05:51:13.983Z,968.89
2017-07-23T05:52:13.879Z,968.85
2017-07-23T05:53:13.878Z,968.86
2017-07-23T05:54:13.876Z,968.86
2017-07-23T05:55:13.876Z,968.83
2017-07-23T05:56:13.874Z,968.77
2017-07-23T05:57:13.872Z,968.69
2017-07-23T05:58:13.871Z,968.71
2017-07-23T05:59:13.870Z,968.68
2017-07-23T06:00:13.867Z,968.69
2017-07-23T06:01:13.866Z,968.67
2017-07-23T06:02:13.864Z,968.65
2017-07-23T06:03:13.861Z,968.68
2017-07-23T06:04:13.861Z,968.63
2017-07-23T06:05:13.860Z,968.61
2017-07-23T06:06:13.856Z,968.66
2017-07-23T06:07:13.855Z,968.65
2017-07-23T06:08:13.854Z,968.66
2017-07-23T06:09:13.853Z,968.7
2017-07-23T06:10:13.860Z,968.74
2017-07-23T06:11:13.850Z,968.74
2017-07-23T06:12:13.849Z,968.74
2017-07-23T06:13:13.847Z,968.73
2017-07-23T06:14:13.845Z,968.71
2017-07-23T06:15:13.843Z,968.69
2017-07-23T06:16:13.841Z,968.76
2017-07-23T06:17:13.840Z,968.78
2017-07-23T06:18:13.839Z,968.79
2017-07-23T06:19:13.838Z,968.76
2017-07-23T06:20:13.937Z,968.81
2017-07-23T06:21:13.835Z,968.84
2017-07-23T06:22:13.833Z,968.82
2017-07-23T06:23:13.831Z,968.87
2017-07-23T06:24:13.831Z,968.92
2017-07-23T06:25:13.827Z,968.88
2017-07-23T06:26:13.826Z,968.94
2017-07-23T06:27:13.825Z,968.93
2017-07-23T06:28:13.825Z,968.98
2017-07-23T06:29:13.823Z,968.93
2017-07-23T06:30:13.921Z,968.95
2017-07-23T06:31:13.819Z,969.01
2017-07-23T06:32:13.818Z,969.04
2017-07-23T06:33:13.817Z,969.04
2017-07-23T06:34:13.816Z,969.04
2017-07-23T06:35:13.813Z,969.01
2017-07-23T06:36:13.914Z,969.02
2017-07-23T06:37:13.811Z,969.02
2017-07-23T06:38:13.808Z,969.04
2017-07-23T06:39:13.809Z,968.99
2017-07-23T06:40:13.804Z,968.97
2017-07-23T06:41:13.904Z,968.99
2017-07-23T06:42:13.804Z,968.95
2017-07-23T06:43:13.800Z,968.96
2017-07-23T06:44:13.798Z,968.93
2017-07-23T06:45:13.797Z,968.96
2017-07-23T06:46:13.797Z,968.97
2017-07-23T06:47:13.794Z,969
2017-07-23T06:48:13.793Z,968.95
2017-07-23T06:49:13.791Z,968.97
2017-07-23T06:50:13.790Z,968.95
2017-07-23T06:51:13.790Z,968.99
2017-07-23T06:52:13.888Z,968.97
2017-07-23T06:53:13.785Z,969.02
2017-07-23T06:54:13.787Z,969.06
2017-07-23T06:55:13.782Z,969.04
2017-07-23T06:56:13.782Z,969.05
2017-07-23T06:57:13.781Z,969.02
2017-07-23T06:58:13.781Z,969.04
2017-07-23T06:59:13.778Z,969.07
2017-07-23T07:00:13.774Z,969.03
2017-07-23T07:01:13.775Z,969.01
2017-07-23T07:02:13.770Z,969
2017-07-23T07:03:13.771Z,968.98
2017-07-23T07:04:13.769Z,969
2017-07-23T07:05:13.766Z,969
2017-07-23T07:06:13.765Z,969.02
2017-07-23T07:07:13.765Z,969.07
2017-07-23T07:08:13.763Z,969.1
2017-07-23T07:09:13.762Z,969.06
2017-07-23T07:10:13.759Z,969.13
2017-07-23T07:11:13.758Z,969.12
2017-07-23T07:12:13.756Z,969.17
2017-07-23T07:13:13.755Z,969.13
2017-07-23T07:14:13.754Z,969.16
2017-07-23T07:15:13.754Z,969.16
2017-07-23T07:16:13.752Z,969.16
2017-07-23T07:17:13.754Z,969.16
2017-07-23T07:18:13.749Z,969.11
2017-07-23T07:19:13.847Z,969.15
2017-07-23T07:20:13.745Z,969.17
2017-07-23T07:21:13.746Z,969.18
2017-07-23T07:22:13.743Z,969.16
2017-07-23T07:23:13.744Z,969.23
2017-07-23T07:24:13.741Z,969.25
2017-07-23T07:25:13.740Z,969.23
2017-07-23T07:26:13.839Z,969.24
2017-07-23T07:27:13.736Z,969.23
2017-07-23T07:28:13.735Z,969.2
2017-07-23T07:29:13.884Z,969.17
2017-07-23T07:30:13.733Z,969.17
2017-07-23T07:31:13.731Z,969.14
2017-07-23T07:32:13.832Z,969.19
2017-07-23T07:33:13.729Z,969.24
2017-07-23T07:34:13.727Z,969.28
2017-07-23T07:35:13.726Z,969.26
2017-07-23T07:36:13.725Z,969.32
2017-07-23T07:37:13.723Z,969.37
2017-07-23T07:38:13.722Z,969.36
2017-07-23T07:39:13.871Z,969.37
2017-07-23T07:40:13.718Z,969.36
2017-07-23T07:41:13.716Z,969.4
2017-07-23T07:42:13.716Z,969.41
2017-07-23T07:43:13.714Z,969.42
2017-07-23T07:44:13.914Z,969.44
2017-07-23T07:45:13.710Z,969.44
2017-07-23T07:46:13.711Z,969.43
2017-07-23T07:47:13.808Z,969.45
2017-07-23T07:48:13.708Z,969.43
2017-07-23T07:49:13.706Z,969.43
2017-07-23T07:50:13.703Z,969.43
2017-07-23T07:51:13.701Z,969.44
2017-07-23T07:52:13.800Z,969.43
2017-07-23T07:53:13.698Z,969.38
2017-07-23T07:54:13.697Z,969.33
2017-07-23T07:55:13.695Z,969.33
2017-07-23T07:56:13.698Z,969.28
2017-07-23T07:57:13.693Z,969.32
2017-07-23T07:58:13.692Z,969.32
2017-07-23T07:59:13.690Z,969.32
2017-07-23T08:00:13.841Z,969.3
2017-07-23T08:01:13.686Z,969.3
2017-07-23T08:02:13.685Z,969.33
2017-07-23T08:03:13.683Z,969.33
2017-07-23T08:04:13.702Z,969.31
2017-07-23T08:05:13.679Z,969.35
2017-07-23T08:06:13.678Z,969.29
2017-07-23T08:07:13.677Z,969.31
2017-07-23T08:08:13.676Z,969.31
2017-07-23T08:09:13.672Z,969.32
2017-07-23T08:10:13.673Z,969.31
2017-07-23T08:11:13.670Z,969.25
2017-07-23T08:12:13.670Z,969.31
2017-07-23T08:13:13.668Z,969.27
2017-07-23T08:14:13.665Z,969.27
2017-07-23T08:15:13.663Z,969.29
2017-07-23T08:16:13.663Z,969.28
2017-07-23T08:17:13.660Z,969.28
2017-07-23T08:18:13.659Z,969.32
2017-07-23T08:19:13.657Z,969.3
2017-07-23T08:20:13.656Z,969.3
2017-07-23T08:21:13.655Z,969.33
2017-07-23T08:22:13.652Z,969.28
2017-07-23T08:23:13.651Z,969.31
2017-07-23T08:24:13.749Z,969.28
2017-07-23T08:25:13.649Z,969.25
2017-07-23T08:26:13.649Z,969.28
2017-07-23T08:27:13.645Z,969.28
2017-07-23T08:28:13.645Z,969.26
2017-07-23T08:29:13.642Z,969.31
2017-07-23T08:30:13.640Z,969.38
2017-07-23T08:31:13.639Z,969.41
2017-07-23T08:32:13.638Z,969.41
2017-07-23T08:33:13.655Z,969.44
2017-07-23T08:34:13.634Z,969.43
2017-07-23T08:35:13.634Z,969.41
2017-07-23T08:36:13.630Z,969.35
2017-07-23T08:37:13.630Z,969.35
2017-07-23T08:38:13.629Z,969.33
2017-07-23T08:39:13.628Z,969.3
2017-07-23T08:40:13.625Z,969.29
2017-07-23T08:41:13.625Z,969.3
2017-07-23T08:42:13.623Z,969.3
2017-07-23T08:43:13.622Z,969.3
2017-07-23T08:44:13.620Z,969.28
2017-07-23T08:45:13.619Z,969.3
2017-07-23T08:46:13.718Z,969.26
2017-07-23T08:47:13.616Z,969.31
2017-07-23T08:48:13.614Z,969.27
2017-07-23T08:49:13.614Z,969.31
2017-07-23T08:50:13.612Z,969.29
2017-07-23T08:51:13.610Z,969.33
2017-07-23T08:52:13.609Z,969.3
2017-07-23T08:53:13.607Z,969.3
2017-07-23T08:54:13.611Z,969.31
2017-07-23T08:55:13.603Z,969.33
2017-07-23T08:56:13.602Z,969.36
2017-07-23T08:57:13.601Z,969.36
2017-07-23T08:58:13.599Z,969.38
2017-07-23T08:59:13.599Z,969.36
2017-07-23T09:00:13.598Z,969.38
2017-07-23T09:01:13.597Z,969.42
2017-07-23T09:02:13.595Z,969.47
2017-07-23T09:03:13.594Z,969.46
2017-07-23T09:04:13.592Z,969.48
2017-07-23T09:05:13.691Z,969.48
2017-07-23T09:06:13.691Z,969.48
2017-07-23T09:07:13.588Z,969.5
2017-07-23T09:08:13.588Z,969.5
2017-07-23T09:09:13.586Z,969.55
2017-07-23T09:10:13.585Z,969.57
2017-07-23T09:11:13.584Z,969.53
2017-07-23T09:12:13.582Z,969.49
2017-07-23T09:13:13.580Z,969.47
2017-07-23T09:14:13.580Z,969.48
2017-07-23T09:15:13.683Z,969.47
2017-07-23T09:16:13.577Z,969.46
2017-07-23T09:17:13.676Z,969.43
2017-07-23T09:18:13.574Z,969.43
2017-07-23T09:19:13.572Z,969.47
2017-07-23T09:20:13.570Z,969.5
2017-07-23T09:21:13.570Z,969.55
2017-07-23T09:22:13.567Z,969.53
2017-07-23T09:23:13.566Z,969.51
2017-07-23T09:24:13.564Z,969.51
2017-07-23T09:25:13.563Z,969.53
2017-07-23T09:26:13.563Z,969.57
2017-07-23T09:27:13.560Z,969.55
2017-07-23T09:28:13.563Z,969.61
2017-07-23T09:29:13.558Z,969.64
2017-07-23T09:30:13.558Z,969.64
2017-07-23T09:31:13.554Z,969.6
2017-07-23T09:32:13.556Z,969.59
2017-07-23T09:33:13.553Z,969.6
2017-07-23T09:34:13.550Z,969.58
2017-07-23T09:35:13.548Z,969.56
2017-07-23T09:36:13.550Z,969.52
2017-07-23T09:37:13.545Z,969.51
2017-07-23T09:38:13.644Z,969.51
2017-07-23T09:39:13.542Z,969.5
2017-07-23T09:40:13.543Z,969.54
2017-07-23T09:41:13.541Z,969.54
2017-07-23T09:42:13.538Z,969.55
2017-07-23T09:43:13.636Z,969.58
2017-07-23T09:44:13.535Z,969.59
2017-07-23T09:45:13.536Z,969.54
2017-07-23T09:46:13.532Z,969.58
2017-07-23T09:47:13.532Z,969.61
2017-07-23T09:48:13.532Z,969.61
2017-07-23T09:49:13.528Z,969.63
2017-07-23T09:50:13.528Z,969.6
2017-07-23T09:51:13.527Z,969.63
2017-07-23T09:52:13.526Z,969.63
2017-07-23T09:53:13.525Z,969.64
2017-07-23T09:54:13.521Z,969.69
2017-07-23T09:55:13.521Z,969.69
2017-07-23T09:56:13.520Z,969.7
2017-07-23T09:57:13.519Z,969.68
2017-07-23T09:58:13.518Z,969.68
2017-07-23T09:59:13.516Z,969.67
2017-07-23T10:00:13.514Z,969.65
2017-07-23T10:01:13.516Z,969.67
2017-07-23T10:02:13.512Z,969.68
2017-07-23T10:03:13.511Z,969.72
2017-07-23T10:04:13.510Z,969.71
2017-07-23T10:05:13.508Z,969.72
2017-07-23T10:06:13.507Z,969.7
2017-07-23T10:07:13.506Z,969.7
2017-07-23T10:08:13.504Z,969.67
2017-07-23T10:09:13.502Z,969.65
2017-07-23T10:10:13.503Z,969.65
2017-07-23T10:11:13.500Z,969.63
2017-07-23T10:12:13.501Z,969.69
2017-07-23T10:13:13.498Z,969.64
2017-07-23T10:14:13.497Z,969.67
2017-07-23T10:15:13.495Z,969.68
2017-07-23T10:16:13.494Z,969.73
2017-07-23T10:17:13.493Z,969.72
2017-07-23T10:18:13.491Z,969.76
2017-07-23T10:19:13.490Z,969.72
2017-07-23T10:20:13.490Z,969.73
2017-07-23T10:21:13.489Z,969.71
2017-07-23T10:22:13.486Z,969.74
2017-07-23T10:23:13.485Z,969.69
2017-07-23T10:24:13.634Z,969.74
2017-07-23T10:25:13.484Z,969.71
2017-07-23T10:26:13.481Z,969.71
2017-07-23T10:27:13.481Z,969.76
2017-07-23T10:28:13.480Z,969.76
2017-07-23T10:29:13.579Z,969.79
2017-07-23T10:30:13.476Z,969.77
2017-07-23T10:31:13.476Z,969.8
2017-07-23T10:32:13.474Z,969.74
2017-07-23T10:33:13.474Z,969.72
2017-07-23T10:34:13.470Z,969.7
2017-07-23T10:35:13.471Z,969.71
2017-07-23T10:36:13.469Z,969.7
2017-07-23T10:37:13.467Z,969.69
2017-07-23T10:38:13.469Z,969.7
2017-07-23T10:39:13.466Z,969.71
2017-07-23T10:40:13.465Z,969.74
2017-07-23T10:41:13.463Z,969.72
2017-07-23T10:42:13.462Z,969.71
2017-07-23T10:43:13.462Z,969.73
2017-07-23T10:44:13.458Z,969.69
2017-07-23T10:45:13.459Z,969.7
2017-07-23T10:46:13.457Z,969.69
2017-07-23T10:47:13.458Z,969.68
2017-07-23T10:48:13.454Z,969.65
2017-07-23T10:49:13.453Z,969.7
2017-07-23T10:50:13.453Z,969.75
2017-07-23T10:51:13.452Z,969.77
2017-07-23T10:52:13.450Z,969.74
2017-07-23T10:53:13.549Z,969.77
2017-07-23T10:54:13.448Z,969.81
2017-07-23T10:55:13.446Z,969.77
2017-07-23T10:56:13.449Z,969.79
2017-07-23T10:57:13.445Z,969.81
2017-07-23T10:58:13.444Z,969.83
2017-07-23T10:59:13.443Z,969.8
2017-07-23T11:00:13.442Z,969.77
2017-07-23T11:01:13.441Z,969.81
2017-07-23T11:02:13.438Z,969.76
2017-07-23T11:03:13.437Z,969.8
2017-07-23T11:04:13.437Z,969.84
2017-07-23T11:05:13.436Z,969.81
2017-07-23T11:06:13.435Z,969.84
2017-07-23T11:07:13.433Z,969.82
2017-07-23T11:08:13.432Z,969.82
2017-07-23T11:09:13.432Z,969.87
2017-07-23T11:10:13.428Z,969.84
2017-07-23T11:11:13.429Z,969.8
2017-07-23T11:12:13.426Z,969.87
2017-07-23T11:13:13.426Z,969.78
2017-07-23T11:14:13.425Z,969.81
2017-07-23T11:15:13.424Z,969.78
2017-07-23T11:16:13.425Z,969.77
2017-07-23T11:17:13.423Z,969.78
2017-07-23T11:18:13.421Z,969.78
2017-07-23T11:19:13.420Z,969.75
2017-07-23T11:20:13.421Z,969.71
2017-07-23T11:21:13.418Z,969.74
2017-07-23T11:22:13.417Z,969.71
2017-07-23T11:23:13.416Z,969.75
2017-07-23T11:24:13.415Z,969.79
2017-07-23T11:25:13.414Z,969.8
2017-07-23T11:26:13.412Z,969.78
2017-07-23T11:27:13.413Z,969.79
2017-07-23T11:28:13.409Z,969.77
2017-07-23T11:29:13.410Z,969.77
2017-07-23T11:30:13.408Z,969.76
2017-07-23T11:31:13.408Z,969.76
2017-07-23T11:32:13.407Z,969.74
2017-07-23T11:33:13.405Z,969.76
2017-07-23T11:34:13.404Z,969.69
2017-07-23T11:35:13.402Z,969.71
2017-07-23T11:36:13.401Z,969.72
2017-07-23T11:37:13.404Z,969.7
2017-07-23T11:38:13.400Z,969.7
2017-07-23T11:39:13.399Z,969.73
2017-07-23T11:40:13.396Z,969.67
2017-07-23T11:41:13.398Z,969.72
2017-07-23T11:42:13.396Z,969.71
2017-07-23T11:43:13.396Z,969.67
2017-07-23T11:44:13.394Z,969.68
2017-07-23T11:45:13.392Z,969.64
2017-07-23T11:46:13.391Z,969.62
2017-07-23T11:47:13.391Z,969.62
2017-07-23T11:48:13.390Z,969.59
2017-07-23T11:49:13.388Z,969.63
2017-07-23T11:50:13.388Z,969.58
2017-07-23T11:51:13.387Z,969.54
2017-07-23T11:52:13.386Z,969.54
2017-07-23T11:53:13.386Z,969.47
2017-07-23T11:54:13.384Z,969.47
2017-07-23T11:55:13.383Z,969.43
2017-07-23T11:56:13.381Z,969.43
2017-07-23T11:57:13.400Z,969.48
2017-07-23T11:58:13.380Z,969.44
2017-07-23T11:59:13.381Z,969.44
2017-07-23T12:00:13.380Z,969.44
2017-07-23T12:01:13.379Z,969.46
2017-07-23T12:02:13.378Z,969.52
2017-07-23T12:03:13.380Z,969.52
2017-07-23T12:04:13.378Z,969.52
2017-07-23T12:05:13.377Z,969.54
2017-07-23T12:06:13.375Z,969.53
2017-07-23T12:07:13.376Z,969.56
2017-07-23T12:08:13.375Z,969.54
2017-07-23T12:09:13.373Z,969.58
2017-07-23T12:10:13.371Z,969.59
2017-07-23T12:11:13.373Z,969.62
2017-07-23T12:12:13.370Z,969.63
2017-07-23T12:13:13.469Z,969.65
2017-07-23T12:14:13.370Z,969.63
2017-07-23T12:15:13.370Z,969.62
2017-07-23T12:16:13.370Z,969.62
2017-07-23T12:17:13.369Z,969.63
2017-07-23T12:18:13.368Z,969.62
2017-07-23T12:19:13.367Z,969.63
2017-07-23T12:20:13.366Z,969.64
2017-07-23T12:21:13.365Z,969.6
2017-07-23T12:22:13.364Z,969.62
2017-07-23T12:23:13.364Z,969.59
2017-07-23T12:24:13.363Z,969.59
2017-07-23T12:25:13.363Z,969.55
2017-07-23T12:26:13.362Z,969.62
2017-07-23T12:27:13.361Z,969.6
2017-07-23T12:28:13.360Z,969.58
2017-07-23T12:29:13.360Z,969.57
2017-07-23T12:30:13.358Z,969.56
2017-07-23T12:31:13.357Z,969.6