createdAt,value
2023-05-16T00:00:54.500Z,99.90
2023-05-16T00:02:58.515Z,99.90
2023-05-16T00:05:04.668Z,99.90
2023-05-16T00:07:08.265Z,99.90
2023-05-16T00:09:11.700Z,99.90
2023-05-16T00:11:15.122Z,99.90
2023-05-16T00:13:22.394Z,99.90
2023-05-16T00:15:26.250Z,99.90
2023-05-16T00:17:30.106Z,99.90
2023-05-16T00:19:34.196Z,99.90
2023-05-16T00:21:38.934Z,99.90
2023-05-16T00:23:42.372Z,99.90
2023-05-16T00:25:47.368Z,99.90
2023-05-16T00:27:51.153Z,99.90
2023-05-16T00:29:54.684Z,99.90
2023-05-16T00:31:58.145Z,99.90
2023-05-16T00:34:01.834Z,99.90
2023-05-16T00:36:05.860Z,99.90
2023-05-16T00:38:10.840Z,99.90
2023-05-16T00:40:14.864Z,99.90
2023-05-16T00:42:20.199Z,99.90
2023-05-16T00:44:23.740Z,99.90
2023-05-16T00:46:27.530Z,99.90
2023-05-16T00:48:30.950Z,99.90
2023-05-16T00:50:35.073Z,99.90
2023-05-16T00:52:38.964Z,99.90
2023-05-16T00:54:44.039Z,99.90
2023-05-16T00:56:47.668Z,99.90
2023-05-16T00:58:51.425Z,99.90
2023-05-16T01:00:54.981Z,99.90
2023-05-16T01:02:58.644Z,99.90
2023-05-16T01:05:02.315Z,99.90
2023-05-16T01:07:06.094Z,99.90
2023-05-16T01:09:09.721Z,99.90
2023-05-16T01:11:21.078Z,99.90
2023-05-16T01:13:31.978Z,99.90
2023-05-16T01:15:39.591Z,99.90
2023-05-16T01:17:51.902Z,99.90
2023-05-16T01:20:11.474Z,99.90
2023-05-16T01:22:18.115Z,99.90
2023-05-16T01:24:25.181Z,99.90
2023-05-16T01:26:30.235Z,99.90
2023-05-16T01:28:33.654Z,99.90
2023-05-16T01:30:44.723Z,99.90
2023-05-16T01:32:48.096Z,99.90
2023-05-16T01:34:52.262Z,99.90
2023-05-16T01:36:58.921Z,99.90
2023-05-16T01:39:04.408Z,99.90
2023-05-16T01:41:12.356Z,99.90
2023-05-16T01:43:19.318Z,99.90
2023-05-16T01:49:26.063Z,99.90
2023-05-16T01:51:31.311Z,99.90
2023-05-16T01:53:38.173Z,99.90
2023-05-16T01:55:47.087Z,99.90
2023-05-16T01:57:51.755Z,99.90
2023-05-16T01:59:56.688Z,99.90
2023-05-16T02:02:00.273Z,99.90
2023-05-16T02:04:03.856Z,99.90
2023-05-16T02:06:07.960Z,99.90
2023-05-16T02:08:11.520Z,99.90
2023-05-16T02:10:15.161Z,99.90
2023-05-16T02:12:18.959Z,99.90
2023-05-16T02:14:22.679Z,99.90
2023-05-16T02:16:31.677Z,99.90
2023-05-16T02:18:35.442Z,99.90
2023-05-16T02:20:40.090Z,99.90
2023-05-16T02:22:44.431Z,99.90
2023-05-16T02:24:48.082Z,99.90
2023-05-16T02:26:51.487Z,99.90
2023-05-16T02:28:55.329Z,99.90
2023-05-16T02:30:59.573Z,99.90
2023-05-16T02:33:05.030Z,99.90
2023-05-16T02:35:09.356Z,99.90
2023-05-16T02:37:13.475Z,99.90
2023-05-16T02:39:17.134Z,99.90
2023-05-16T02:41:22.453Z,99.90
2023-05-16T02:43:26.066Z,99.90
2023-05-16T02:45:29.659Z,99.90
2023-05-16T02:47:33.353Z,99.90
2023-05-16T02:49:38.583Z,99.90
2023-05-16T02:51:42.364Z,99.90
2023-05-16T02:53:45.966Z,99.90
2023-05-16T02:55:49.916Z,99.90
2023-05-16T02:57:53.872Z,99.90
2023-05-16T02:59:57.740Z,99.90
2023-05-16T03:02:01.434Z,99.90
2023-05-16T03:04:06.423Z,99.90
2023-05-16T03:06:11.561Z,99.90
2023-05-16T03:08:15.382Z,99.90
2023-05-16T03:10:18.915Z,99.90
2023-05-16T03:12:22.849Z,99.90
2023-05-16T03:14:26.727Z,99.90
2023-05-16T03:16:30.785Z,99.90
2023-05-16T03:18:34.653Z,99.90
2023-05-16T03:20:38.286Z,99.90
2023-05-16T03:22:45.377Z,99.90
2023-05-16T03:24:48.874Z,99.90
2023-05-16T03:26:53.788Z,99.90
2023-05-16T03:28:57.567Z,99.90
2023-05-16T03:31:01.263Z,99.90
2023-05-16T03:33:05.574Z,99.90
2023-05-16T03:35:09.980Z,99.90
2023-05-16T03:37:15.155Z,99.90
2023-05-16T03:39:20.083Z,99.90
2023-05-16T03:41:23.672Z,99.90
2023-05-16T03:43:27.464Z,99.90
2023-05-16T03:45:31.427Z,99.90
2023-05-16T03:47:35.057Z,99.90
2023-05-16T03:49:38.752Z,99.90
2023-05-16T03:51:42.287Z,99.90
2023-05-16T03:53:46.015Z,99.90
2023-05-16T03:55:51.028Z,99.90
2023-05-16T03:57:54.738Z,99.90
2023-05-16T04:00:00.693Z,99.90
2023-05-16T04:02:04.519Z,99.90
2023-05-16T04:04:08.569Z,99.90
2023-05-16T04:06:12.289Z,99.90
2023-05-16T04:08:16.107Z,99.90
2023-05-16T04:10:19.914Z,99.90
2023-05-16T04:12:24.787Z,99.90
2023-05-16T04:14:28.445Z,99.90
2023-05-16T04:16:32.199Z,99.90
2023-05-16T04:18:36.086Z,99.90
2023-05-16T04:20:39.730Z,99.90
2023-05-16T04:22:43.525Z,99.90
2023-05-16T04:24:47.233Z,99.90
2023-05-16T04:26:51.379Z,99.90
2023-05-16T04:28:57.221Z,99.90
2023-05-16T04:31:01.052Z,99.90
2023-05-16T04:33:04.701Z,99.90
2023-05-16T04:35:09.391Z,99.90
2023-05-16T04:37:13.015Z,99.90
2023-05-16T04:39:16.982Z,99.90
2023-05-16T04:41:20.571Z,99.90
2023-05-16T04:43:27.398Z,99.90
2023-05-16T04:45:32.565Z,99.90
2023-05-16T04:47:36.614Z,99.90
2023-05-16T04:49:40.763Z,99.90
2023-05-16T04:51:45.094Z,99.90
2023-05-16T04:53:48.749Z,99.90
2023-05-16T04:55:52.720Z,99.90
2023-05-16T04:57:56.446Z,99.90
2023-05-16T05:00:05.958Z,99.90
2023-05-16T05:02:11.769Z,99.90
2023-05-16T05:04:15.630Z,99.90
2023-05-16T05:06:19.371Z,99.90
2023-05-16T05:08:26.470Z,99.90
2023-05-16T05:10:31.441Z,99.90
2023-05-16T05:12:35.308Z,99.90
2023-05-16T05:14:39.044Z,99.90
2023-05-16T05:16:42.842Z,99.90
2023-05-16T05:18:48.596Z,99.90
2023-05-16T05:20:53.109Z,99.90
2023-05-16T05:22:56.805Z,99.90
2023-05-16T05:25:00.822Z,99.90
2023-05-16T05:27:04.770Z,99.90
2023-05-16T05:29:09.120Z,99.90
2023-05-16T05:31:13.110Z,99.90
2023-05-16T05:33:20.104Z,99.90
2023-05-16T05:35:25.293Z,99.90
2023-05-16T05:37:29.355Z,99.90
2023-05-16T05:39:33.351Z,99.90
2023-05-16T05:41:37.317Z,99.90
2023-05-16T05:43:41.105Z,99.90
2023-05-16T05:45:44.912Z,99.90
2023-05-16T05:47:48.656Z,99.90
2023-05-16T05:49:52.606Z,99.90
2023-05-16T05:51:57.884Z,99.90
2023-05-16T05:54:01.312Z,99.90
2023-05-16T05:56:05.126Z,99.90
2023-05-16T05:58:08.672Z,99.90
2023-05-16T06:00:13.727Z,99.90
2023-05-16T06:02:18.051Z,99.90
2023-05-16T06:04:22.074Z,99.90
2023-05-16T06:06:25.880Z,99.90
2023-05-16T06:08:31.091Z,99.90
2023-05-16T06:10:35.483Z,99.90
2023-05-16T06:12:39.057Z,99.90
2023-05-16T06:14:43.184Z,99.90
2023-05-16T06:16:47.687Z,99.90
2023-05-16T06:18:51.361Z,99.90
2023-05-16T06:20:55.646Z,99.90
2023-05-16T06:22:59.794Z,99.90
2023-05-16T06:25:05.372Z,99.90
2023-05-16T06:27:09.193Z,99.90
2023-05-16T06:29:13.237Z,99.90
2023-05-16T06:31:16.745Z,99.90
2023-05-16T06:33:20.472Z,99.90
2023-05-16T06:35:24.374Z,99.90
2023-05-16T06:37:28.494Z,99.90
2023-05-16T06:39:32.244Z,99.90
2023-05-16T06:41:37.408Z,99.90
2023-05-16T06:43:42.119Z,99.90
2023-05-16T06:45:47.647Z,99.90
2023-05-16T06:47:51.514Z,99.90
2023-05-16T06:49:55.859Z,99.90
2023-05-16T06:51:59.783Z,99.90
2023-05-16T06:54:04.312Z,99.90
2023-05-16T06:56:08.241Z,99.90
2023-05-16T06:58:13.187Z,99.90
2023-05-16T07:00:18.148Z,99.90
2023-05-16T07:02:23.290Z,99.90
2023-05-16T07:04:27.088Z,99.90
2023-05-16T07:06:36.047Z,99.90
2023-05-16T07:08:39.969Z,99.90
2023-05-16T07:10:43.938Z,99.90
2023-05-16T07:12:49.084Z,99.90
2023-05-16T07:14:54.284Z,99.90
2023-05-16T07:16:58.147Z,99.90
2023-05-16T07:19:02.345Z,99.90
2023-05-16T07:21:06.242Z,99.90
2023-05-16T07:23:10.216Z,99.90
2023-05-16T07:25:15.407Z,99.90
2023-05-16T07:27:20.422Z,99.90
2023-05-16T07:29:25.308Z,99.90
2023-05-16T07:31:30.365Z,99.90
2023-05-16T07:33:34.121Z,99.90
2023-05-16T07:35:37.832Z,99.90
2023-05-16T07:37:43.749Z,99.90
2023-05-16T07:39:47.498Z,99.90
2023-05-16T07:41:51.752Z,99.90
2023-05-16T07:43:58.528Z,99.90
2023-05-16T07:46:02.572Z,99.90
2023-05-16T07:48:08.280Z,99.90
2023-05-16T07:50:12.865Z,99.90
2023-05-16T07:52:16.633Z,99.90
2023-05-16T07:54:21.882Z,99.90
2023-05-16T07:56:25.723Z,99.90
2023-05-16T07:58:29.337Z,99.90
2023-05-16T08:00:33.011Z,99.90
2023-05-16T08:02:36.988Z,99.90
2023-05-16T08:04:42.680Z,99.90
2023-05-16T08:06:46.517Z,99.90
2023-05-16T08:08:50.384Z,99.90
2023-05-16T08:10:54.269Z,99.90
2023-05-16T08:12:58.278Z,99.90
2023-05-16T08:15:02.174Z,99.90
2023-05-16T08:17:06.321Z,99.90
2023-05-16T08:19:10.294Z,99.90
2023-05-16T08:21:16.933Z,99.90
2023-05-16T08:23:21.290Z,99.90
2023-05-16T08:25:25.794Z,99.90
2023-05-16T08:27:30.158Z,99.90
2023-05-16T08:29:34.293Z,99.90
2023-05-16T08:31:38.580Z,99.90
2023-05-16T08:33:42.608Z,99.90
2023-05-16T08:35:46.579Z,99.90
2023-05-16T08:37:52.296Z,99.90
2023-05-16T08:39:56.210Z,99.90
2023-05-16T08:42:00.399Z,99.90
2023-05-16T08:44:04.228Z,99.90
2023-05-16T08:46:09.157Z,99.90
2023-05-16T08:48:13.104Z,99.90
2023-05-16T08:50:17.150Z,99.90
2023-05-16T08:52:21.868Z,99.90
2023-05-16T08:54:28.138Z,99.90
2023-05-16T08:56:32.129Z,99.90
2023-05-16T08:58:36.243Z,99.90
2023-05-16T09:00:41.455Z,99.90
2023-05-16T09:02:45.501Z,99.90
2023-05-16T09:04:49.389Z,99.90
2023-05-16T09:06:53.533Z,99.90
2023-05-16T09:08:57.391Z,99.90
2023-05-16T09:11:02.561Z,99.90
2023-05-16T09:13:06.366Z,99.90
2023-05-16T09:15:11.410Z,99.90
2023-05-16T09:17:20.488Z,99.90
2023-05-16T09:19:26.946Z,99.90
2023-05-16T09:21:32.012Z,99.90
2023-05-16T09:23:37.328Z,99.90
2023-05-16T09:25:41.916Z,99.90
2023-05-16T09:27:47.754Z,99.90
2023-05-16T09:29:52.888Z,99.90
2023-05-16T09:31:57.144Z,99.90
2023-05-16T09:34:01.181Z,99.90
2023-05-16T09:36:05.486Z,99.90
2023-05-16T09:38:09.045Z,99.90
2023-05-16T09:40:13.714Z,99.90
2023-05-16T09:42:18.037Z,99.90
2023-05-16T09:44:23.131Z,99.90
2023-05-16T09:46:28.633Z,99.90
2023-05-16T09:48:32.735Z,99.90
2023-05-16T09:50:36.572Z,99.90
2023-05-16T09:52:40.711Z,99.90
2023-05-16T09:54:51.796Z,99.90
2023-05-16T09:56:55.799Z,99.90
2023-05-16T09:58:59.244Z,99.90
2023-05-16T10:01:04.856Z,99.90
2023-05-16T10:03:09.502Z,99.90
2023-05-16T10:05:13.132Z,99.90
2023-05-16T10:07:17.364Z,99.90
2023-05-16T10:09:21.513Z,99.90
2023-05-16T10:11:25.046Z,99.90
2023-05-16T10:13:30.981Z,99.90
2023-05-16T10:15:34.950Z,99.90
2023-05-16T10:17:41.496Z,99.90
2023-05-16T10:19:45.277Z,99.90
2023-05-16T10:21:52.946Z,99.90
2023-05-16T10:23:56.501Z,99.90
2023-05-16T10:26:00.628Z,99.90
2023-05-16T10:28:04.271Z,99.90
2023-05-16T10:30:09.861Z,99.90
2023-05-16T10:32:13.823Z,99.90
2023-05-16T10:34:19.721Z,99.90
2023-05-16T10:36:23.291Z,99.90
2023-05-16T10:38:27.612Z,99.90
2023-05-16T10:40:31.140Z,99.90
2023-05-16T10:42:34.887Z,99.90
2023-05-16T10:44:40.499Z,99.90
2023-05-16T10:46:45.355Z,99.90
2023-05-16T10:48:50.435Z,99.90
2023-05-16T10:50:57.396Z,99.90
2023-05-16T10:53:17.685Z,99.90
2023-05-16T10:55:21.814Z,99.90
2023-05-16T10:57:25.999Z,99.90
2023-05-16T10:59:29.994Z,99.90
2023-05-16T11:01:35.490Z,99.90
2023-05-16T11:03:39.572Z,99.90
2023-05-16T11:05:43.433Z,99.90
2023-05-16T11:07:48.726Z,99.90
2023-05-16T11:10:05.878Z,99.90
2023-05-16T11:12:11.745Z,99.90
2023-05-16T11:14:22.040Z,99.90
2023-05-16T11:16:32.266Z,99.90
2023-05-16T11:18:35.934Z,99.90
2023-05-16T11:20:40.122Z,99.90
2023-05-16T11:22:44.386Z,99.90
2023-05-16T11:24:53.858Z,99.90
2023-05-16T11:26:57.385Z,99.90
2023-05-16T11:29:01.335Z,99.90
2023-05-16T11:31:05.862Z,99.90
2023-05-16T11:33:09.535Z,99.90
2023-05-16T11:35:15.074Z,99.90
2023-05-16T11:37:19.949Z,99.90
2023-05-16T11:39:27.307Z,99.90
2023-05-16T11:41:33.053Z,99.90
2023-05-16T11:43:40.831Z,99.90
2023-05-16T11:45:45.751Z,99.90
2023-05-16T11:47:50.145Z,99.90
2023-05-16T11:49:59.249Z,99.90
2023-05-16T11:52:03.153Z,99.90
2023-05-16T11:54:07.458Z,99.90
2023-05-16T11:56:11.537Z,99.90
2023-05-16T11:58:18.007Z,99.90
2023-05-16T12:00:22.888Z,99.90
2023-05-16T12:02:27.092Z,99.90
2023-05-16T12:04:30.832Z,99.90
2023-05-16T12:06:34.808Z,99.90
2023-05-16T12:08:38.757Z,98.90
2023-05-16T12:10:44.130Z,96.80
2023-05-16T12:12:51.957Z,95.70
2023-05-16T12:14:57.318Z,95.90
2023-05-16T12:17:04.906Z,93.80
2023-05-16T12:19:08.995Z,93.20
2023-05-16T12:21:13.216Z,93.40
2023-05-16T12:23:17.110Z,92.50
2023-05-16T12:25:23.318Z,92.20
2023-05-16T12:27:27.470Z,91.80
2023-05-16T12:29:32.004Z,92.00
2023-05-16T12:31:40.618Z,91.80
2023-05-16T12:33:45.112Z,93.10
2023-05-16T12:35:48.838Z,91.50
2023-05-16T12:37:53.110Z,91.70
2023-05-16T12:40:02.201Z,91.50
2023-05-16T12:42:12.318Z,91.00
2023-05-16T12:44:17.701Z,89.40
2023-05-16T12:46:21.764Z,90.10
2023-05-16T12:48:31.390Z,91.10
2023-05-16T12:50:35.163Z,90.20
2023-05-16T12:52:39.425Z,90.30
2023-05-16T12:54:43.082Z,91.10
2023-05-16T12:56:47.313Z,91.40
2023-05-16T12:58:52.987Z,92.10
2023-05-16T13:00:56.907Z,92.20
2023-05-16T13:03:01.056Z,91.60
2023-05-16T13:05:07.606Z,90.80
2023-05-16T13:07:12.187Z,86.80
2023-05-16T13:09:16.949Z,85.10
2023-05-16T13:11:21.076Z,82.90
2023-05-16T13:13:35.501Z,84.60
2023-05-16T13:15:40.413Z,83.40
2023-05-16T13:17:45.300Z,81.00
2023-05-16T13:19:49.177Z,82.20
2023-05-16T13:21:54.681Z,84.00
2023-05-16T13:23:58.295Z,83.90
2023-05-16T13:26:02.264Z,84.20
2023-05-16T13:28:06.365Z,83.10
2023-05-16T13:30:11.173Z,81.30
2023-05-16T13:32:15.029Z,79.00
2023-05-16T13:34:18.970Z,78.50
2023-05-16T13:36:22.993Z,79.80
2023-05-16T13:38:28.249Z,77.50
2023-05-16T13:40:33.145Z,77.20
2023-05-16T13:42:39.619Z,77.00
2023-05-16T13:44:45.052Z,77.80
2023-05-16T13:46:49.009Z,77.20
2023-05-16T13:48:53.076Z,75.10
2023-05-16T13:50:57.077Z,75.30
2023-05-16T13:53:01.094Z,75.40
2023-05-16T13:55:07.058Z,76.60
2023-05-16T13:57:10.740Z,77.90
2023-05-16T13:59:18.517Z,74.30
2023-05-16T14:01:28.651Z,74.80
2023-05-16T14:03:32.580Z,76.90
2023-05-16T14:05:37.132Z,75.10
2023-05-16T14:07:41.324Z,74.40
2023-05-16T14:09:45.507Z,75.40
2023-05-16T14:11:50.880Z,73.90
2023-05-16T14:13:54.682Z,71.90
2023-05-16T14:15:58.561Z,70.60
2023-05-16T14:18:04.149Z,69.80
2023-05-16T14:20:10.920Z,70.90
2023-05-16T14:22:14.811Z,69.60
2023-05-16T14:24:18.719Z,70.70
2023-05-16T14:26:25.625Z,71.50
2023-05-16T14:28:30.980Z,72.50
2023-05-16T14:30:34.797Z,72.00
2023-05-16T14:32:38.993Z,72.90
2023-05-16T14:34:42.877Z,72.80
2023-05-16T14:36:46.820Z,71.60
2023-05-16T14:38:50.544Z,71.70
2023-05-16T14:40:54.341Z,72.00
2023-05-16T14:42:58.556Z,71.90
2023-05-16T14:45:03.891Z,71.60
2023-05-16T14:47:08.198Z,67.60
2023-05-16T14:49:11.875Z,69.10
2023-05-16T14:51:15.502Z,70.40
2023-05-16T14:53:19.195Z,72.20
2023-05-16T14:55:23.310Z,74.20
2023-05-16T14:57:27.192Z,76.20
2023-05-16T14:59:30.965Z,74.40
2023-05-16T15:01:36.682Z,75.40
2023-05-16T15:03:53.603Z,75.60
2023-05-16T15:05:58.968Z,74.00
2023-05-16T15:08:02.859Z,73.20
2023-05-16T15:10:07.388Z,70.70
2023-05-16T15:12:11.788Z,68.40
2023-05-16T15:14:15.590Z,70.00
2023-05-16T15:16:19.235Z,70.50
2023-05-16T15:18:24.886Z,69.80
2023-05-16T15:20:29.221Z,65.30
2023-05-16T15:22:33.553Z,62.80
2023-05-16T15:24:37.323Z,62.70
2023-05-16T15:26:41.317Z,63.20
2023-05-16T15:28:45.177Z,61.90
2023-05-16T15:30:49.069Z,63.10
2023-05-16T15:32:53.122Z,63.60
2023-05-16T15:34:58.547Z,63.70
2023-05-16T15:37:02.249Z,64.40
2023-05-16T15:39:06.043Z,65.10
2023-05-16T15:41:23.885Z,65.00
2023-05-16T15:43:33.726Z,65.80
2023-05-16T15:45:40.166Z,63.40
2023-05-16T15:47:44.393Z,63.60
2023-05-16T15:49:48.284Z,63.10
2023-05-16T15:51:53.866Z,64.40
2023-05-16T15:53:57.724Z,64.90
2023-05-16T15:56:01.556Z,65.30
2023-05-16T15:58:05.855Z,64.20
2023-05-16T16:00:10.525Z,64.00
2023-05-16T16:02:15.346Z,64.20
2023-05-16T16:04:21.677Z,64.40
2023-05-16T16:06:27.205Z,65.00
2023-05-16T16:08:32.664Z,66.30
2023-05-16T16:10:36.531Z,67.10
2023-05-16T16:12:40.682Z,67.70
2023-05-16T16:14:44.690Z,68.30
2023-05-16T16:16:48.670Z,68.30
2023-05-16T16:18:52.477Z,67.80
2023-05-16T16:20:56.535Z,66.40
2023-05-16T16:23:00.984Z,65.60
2023-05-16T16:25:06.956Z,65.30
2023-05-16T16:27:10.971Z,64.90
2023-05-16T16:29:15.095Z,62.70
2023-05-16T16:31:19.476Z,61.90
2023-05-16T16:33:23.174Z,62.80
2023-05-16T16:35:27.507Z,63.40
2023-05-16T16:37:31.471Z,64.00
2023-05-16T16:39:35.199Z,66.00
2023-05-16T16:41:40.834Z,67.50
2023-05-16T16:43:44.617Z,64.90
2023-05-16T16:45:48.294Z,64.20
2023-05-16T16:47:52.731Z,62.40
2023-05-16T16:49:56.508Z,62.10
2023-05-16T16:52:00.536Z,60.80
2023-05-16T16:54:04.434Z,59.30
2023-05-16T16:56:08.698Z,59.30
2023-05-16T16:58:15.429Z,58.90
2023-05-16T17:00:19.592Z,60.40
2023-05-16T17:02:23.503Z,60.70
2023-05-16T17:04:26.952Z,60.40
2023-05-16T17:06:30.505Z,60.30
2023-05-16T17:08:34.193Z,60.90
2023-05-16T17:10:38.082Z,61.50
2023-05-16T17:12:49.199Z,61.30
2023-05-16T17:14:54.324Z,61.60
2023-05-16T17:16:57.958Z,62.30
2023-05-16T17:19:02.219Z,63.60
2023-05-16T17:21:06.461Z,66.00
2023-05-16T17:23:10.193Z,67.50
2023-05-16T17:25:14.163Z,68.60
2023-05-16T17:27:18.218Z,68.80
2023-05-16T17:29:22.046Z,69.80
2023-05-16T17:31:27.237Z,70.40
2023-05-16T17:33:31.516Z,70.70
2023-05-16T17:35:35.852Z,71.10
2023-05-16T17:37:39.760Z,71.40
2023-05-16T17:39:43.570Z,70.20
2023-05-16T17:41:47.737Z,69.30
2023-05-16T17:43:51.734Z,69.20
2023-05-16T17:45:55.828Z,69.20
2023-05-16T17:48:01.344Z,69.90
2023-05-16T17:50:07.255Z,70.80
2023-05-16T17:52:13.848Z,71.90
2023-05-16T17:54:18.708Z,73.40
2023-05-16T17:56:22.879Z,74.90
2023-05-16T17:58:26.398Z,76.20
2023-05-16T18:00:31.843Z,77.10
2023-05-16T18:02:38.390Z,77.10
2023-05-16T18:04:43.775Z,77.70
2023-05-16T18:06:48.484Z,77.30
2023-05-16T18:08:52.579Z,77.80
2023-05-16T18:10:56.966Z,77.80
2023-05-16T18:13:01.798Z,78.10
2023-05-16T18:15:06.553Z,78.90
2023-05-16T18:17:10.418Z,79.30
2023-05-16T18:19:14.435Z,80.10
2023-05-16T18:21:19.460Z,81.10
2023-05-16T18:23:23.360Z,81.60
2023-05-16T18:25:28.951Z,82.30
2023-05-16T18:27:33.253Z,82.90
2023-05-16T18:29:37.098Z,84.10
2023-05-16T18:31:42.592Z,83.70
2023-05-16T18:33:46.675Z,83.90
2023-05-16T18:35:50.449Z,84.40
2023-05-16T18:37:55.775Z,84.80
2023-05-16T18:39:59.698Z,85.60
2023-05-16T18:42:03.589Z,86.10
2023-05-16T18:44:07.148Z,86.80
2023-05-16T18:46:10.881Z,87.60
2023-05-16T18:48:14.694Z,88.10
2023-05-16T18:50:19.342Z,88.90
2023-05-16T18:52:23.437Z,89.50
2023-05-16T18:54:28.426Z,90.00
2023-05-16T18:56:32.127Z,90.40
2023-05-16T18:58:35.681Z,90.70
2023-05-16T19:00:39.347Z,91.20
2023-05-16T19:02:43.021Z,91.40
2023-05-16T19:04:46.930Z,91.50
2023-05-16T19:06:50.911Z,91.70
2023-05-16T19:08:54.894Z,92.10
2023-05-16T19:11:00.076Z,92.30
2023-05-16T19:13:07.191Z,92.70
2023-05-16T19:15:12.450Z,93.00
2023-05-16T19:17:16.337Z,93.30
2023-05-16T19:19:19.946Z,93.60
2023-05-16T19:21:23.633Z,93.80
2023-05-16T19:23:27.654Z,94.00
2023-05-16T19:25:31.544Z,94.10
2023-05-16T19:27:36.892Z,94.30
2023-05-16T19:29:40.581Z,94.50
2023-05-16T19:31:44.190Z,94.70
2023-05-16T19:33:48.016Z,95.10
2023-05-16T19:35:53.231Z,95.40
2023-05-16T19:37:56.719Z,95.60
2023-05-16T19:40:00.346Z,95.80
2023-05-16T19:42:07.328Z,95.90
2023-05-16T19:44:13.092Z,96.10
2023-05-16T19:46:17.534Z,96.40
2023-05-16T19:48:21.450Z,96.60
2023-05-16T19:50:25.162Z,96.80
2023-05-16T19:52:30.160Z,97.10
2023-05-16T19:54:34.020Z,97.40
2023-05-16T19:56:37.659Z,97.60
2023-05-16T19:58:43.864Z,97.90
2023-05-16T20:00:49.069Z,98.20
2023-05-16T20:02:52.637Z,98.50
2023-05-16T20:04:56.415Z,98.80
2023-05-16T20:07:00.758Z,99.00
2023-05-16T20:09:04.271Z,99.40
2023-05-16T20:11:08.101Z,99.80
2023-05-16T20:13:11.956Z,99.90
2023-05-16T20:15:15.538Z,99.90
2023-05-16T20:17:20.864Z,99.90
2023-05-16T20:19:24.769Z,99.90
2023-05-16T20:21:28.408Z,99.90
2023-05-16T20:23:32.299Z,99.90
2023-05-16T20:25:36.077Z,99.90
2023-05-16T20:27:39.690Z,99.90
2023-05-16T20:29:43.224Z,99.90
2023-05-16T20:31:47.420Z,99.90
2023-05-16T20:33:53.060Z,99.90
2023-05-16T20:35:56.917Z,99.90
2023-05-16T20:38:00.805Z,99.90
2023-05-16T20:40:06.251Z,99.90
2023-05-16T20:42:11.216Z,99.90
2023-05-16T20:44:14.976Z,99.90
2023-05-16T20:46:18.634Z,99.90
2023-05-16T20:48:22.314Z,99.90
2023-05-16T20:50:27.305Z,99.90
2023-05-16T20:52:31.121Z,99.90
2023-05-16T20:54:34.664Z,99.90
2023-05-16T20:56:38.450Z,99.90
2023-05-16T20:58:42.336Z,99.90
2023-05-16T21:00:45.923Z,99.90
2023-05-16T21:02:49.621Z,99.90
2023-05-16T21:04:53.675Z,99.90
2023-05-16T21:06:58.774Z,99.90
2023-05-16T21:09:02.491Z,99.90
2023-05-16T21:11:06.183Z,99.90
2023-05-16T21:13:10.029Z,99.90
2023-05-16T21:15:13.844Z,99.90
2023-05-16T21:17:17.615Z,99.90
2023-05-16T21:19:21.157Z,99.90
2023-05-16T21:21:25.000Z,99.90
2023-05-16T21:23:30.366Z,99.90
2023-05-16T21:25:33.969Z,99.90
2023-05-16T21:27:38.374Z,99.90
2023-05-16T21:29:42.035Z,99.90
2023-05-16T21:31:45.635Z,99.90
2023-05-16T21:33:52.535Z,99.90
2023-05-16T21:35:56.490Z,99.90
2023-05-16T21:38:00.260Z,99.90
2023-05-16T21:40:06.677Z,99.90
2023-05-16T21:42:10.588Z,99.90
2023-05-16T21:44:17.298Z,99.90
2023-05-16T21:46:21.174Z,99.90
2023-05-16T21:48:25.242Z,99.90
2023-05-16T21:53:55.675Z,99.90
2023-05-16T21:56:00.559Z,99.90
2023-05-16T21:58:05.904Z,99.90
2023-05-16T22:00:15.766Z,99.90
2023-05-16T22:02:23.068Z,99.90
2023-05-16T22:04:27.346Z,99.90
2023-05-16T22:06:31.356Z,99.90
2023-05-16T22:08:35.065Z,99.90
2023-05-16T22:10:38.635Z,99.90
2023-05-16T22:12:43.781Z,99.90
2023-05-16T22:14:47.558Z,99.90
2023-05-16T22:16:51.224Z,99.90
2023-05-16T22:18:55.459Z,99.90
2023-05-16T22:20:59.287Z,99.90
2023-05-16T22:23:03.103Z,99.90
2023-05-16T22:25:07.710Z,99.90
2023-05-16T22:27:11.377Z,99.90
2023-05-16T22:29:16.585Z,99.90
2023-05-16T22:31:20.705Z,99.90
2023-05-16T22:33:24.885Z,99.90
2023-05-16T22:35:31.675Z,99.90
2023-05-16T22:37:35.324Z,99.90
2023-05-16T22:39:38.788Z,99.90
2023-05-16T22:41:42.544Z,99.90
2023-05-16T22:43:46.294Z,99.90
2023-05-16T22:45:51.744Z,99.90
2023-05-16T22:47:55.382Z,99.90
2023-05-16T22:49:58.951Z,99.90
2023-05-16T22:52:02.453Z,99.90
2023-05-16T22:54:07.764Z,99.90
2023-05-16T22:56:11.340Z,99.90
2023-05-16T22:58:14.813Z,99.90
2023-05-16T23:00:22.827Z,99.90
2023-05-16T23:02:27.776Z,99.90
2023-05-16T23:04:31.663Z,99.90
2023-05-16T23:06:35.428Z,99.90
2023-05-16T23:08:39.548Z,99.90
2023-05-16T23:10:42.900Z,99.90
2023-05-16T23:12:48.837Z,99.90
2023-05-16T23:14:52.635Z,99.90
2023-05-16T23:16:56.213Z,99.90
2023-05-16T23:19:01.252Z,99.90
2023-05-16T23:21:05.461Z,99.90
2023-05-16T23:23:08.959Z,99.90
2023-05-16T23:25:12.511Z,99.90
2023-05-16T23:27:16.698Z,99.90
2023-05-16T23:29:20.134Z,99.90
2023-05-16T23:31:23.906Z,99.90
2023-05-16T23:45:25.030Z,99.90
2023-05-16T23:47:28.659Z,99.90
2023-05-16T23:49:32.461Z,99.90
2023-05-16T23:51:55.567Z,99.90
2023-05-16T23:53:59.831Z,99.90
2023-05-16T23:56:03.929Z,99.90
2023-05-16T23:58:07.471Z,99.90
