createdAt,value
2023-04-08T00:00:57.385Z,0.00
2023-04-08T00:01:57.373Z,0.00
2023-04-08T00:02:57.332Z,0.00
2023-04-08T00:03:57.377Z,0.00
2023-04-08T00:04:57.232Z,0.00
2023-04-08T00:05:57.100Z,0.00
2023-04-08T00:06:57.039Z,0.00
2023-04-08T00:07:56.979Z,0.00
2023-04-08T00:08:56.924Z,0.00
2023-04-08T00:09:56.872Z,0.00
2023-04-08T00:10:56.817Z,0.00
2023-04-08T00:11:56.752Z,0.00
2023-04-08T00:12:56.693Z,0.00
2023-04-08T00:13:56.632Z,0.00
2023-04-08T00:14:56.582Z,0.00
2023-04-08T00:15:56.523Z,0.00
2023-04-08T00:16:56.519Z,0.00
2023-04-08T00:17:56.493Z,0.00
2023-04-08T00:18:56.352Z,0.00
2023-04-08T00:19:56.305Z,0.00
2023-04-08T00:20:56.238Z,0.00
2023-04-08T00:21:56.187Z,0.00
2023-04-08T00:22:56.123Z,0.00
2023-04-08T00:23:56.070Z,0.00
2023-04-08T00:24:56.016Z,0.00
2023-04-08T00:25:55.950Z,0.00
2023-04-08T00:26:55.906Z,0.00
2023-04-08T00:27:55.855Z,0.00
2023-04-08T00:28:55.788Z,0.00
2023-04-08T00:29:55.726Z,0.00
2023-04-08T00:30:55.796Z,0.00
2023-04-08T00:31:55.605Z,0.00
2023-04-08T00:32:55.633Z,0.00
2023-04-08T00:33:55.495Z,0.00
2023-04-08T00:34:55.449Z,0.00
2023-04-08T00:35:55.420Z,0.00
2023-04-08T00:36:55.332Z,0.00
2023-04-08T00:37:55.282Z,0.00
2023-04-08T00:38:55.212Z,0.00
2023-04-08T00:39:55.148Z,0.00
2023-04-08T00:40:55.102Z,0.00
2023-04-08T00:41:55.040Z,0.00
2023-04-08T00:42:54.979Z,0.00
2023-04-08T00:43:54.931Z,0.00
2023-04-08T00:44:54.878Z,0.00
2023-04-08T00:45:54.827Z,0.00
2023-04-08T00:46:54.755Z,0.00
2023-04-08T00:47:54.737Z,0.00
2023-04-08T00:48:54.645Z,0.00
2023-04-08T00:49:54.582Z,0.00
2023-04-08T00:50:54.525Z,0.00
2023-04-08T00:51:54.466Z,0.00
2023-04-08T00:52:54.409Z,0.00
2023-04-08T00:53:58.923Z,0.00
2023-04-08T00:54:54.300Z,0.00
2023-04-08T00:55:54.237Z,0.00
2023-04-08T00:56:54.187Z,0.00
2023-04-08T00:57:54.129Z,0.00
2023-04-08T00:58:54.068Z,0.00
2023-04-08T00:59:54.010Z,0.00
2023-04-08T01:00:53.958Z,0.00
2023-04-08T01:01:54.036Z,0.00
2023-04-08T01:02:53.949Z,0.00
2023-04-08T01:03:53.841Z,0.00
2023-04-08T01:04:53.722Z,0.00
2023-04-08T01:05:53.686Z,0.00
2023-04-08T01:07:15.422Z,0.00
2023-04-08T01:07:53.554Z,0.00
2023-04-08T01:08:53.497Z,0.00
2023-04-08T01:09:53.442Z,0.00
2023-04-08T01:10:53.385Z,0.00
2023-04-08T01:11:53.329Z,0.00
2023-04-08T01:12:53.290Z,0.00
2023-04-08T01:13:53.210Z,0.00
2023-04-08T01:14:53.158Z,0.00
2023-04-08T01:15:53.119Z,0.00
2023-04-08T01:16:59.914Z,0.00
2023-04-08T01:17:53.031Z,0.00
2023-04-08T01:18:52.930Z,0.00
2023-04-08T01:19:52.868Z,0.00
2023-04-08T01:20:52.818Z,0.00
2023-04-08T01:21:52.760Z,0.00
2023-04-08T01:22:52.694Z,0.00
2023-04-08T01:23:52.646Z,0.00
2023-04-08T01:24:52.586Z,0.00
2023-04-08T01:25:52.535Z,0.00
2023-04-08T01:26:52.468Z,0.00
2023-04-08T01:27:52.411Z,0.00
2023-04-08T01:28:52.359Z,0.00
2023-04-08T01:29:52.301Z,0.00
2023-04-08T01:30:52.284Z,0.00
2023-04-08T01:31:52.183Z,0.00
2023-04-08T01:32:52.167Z,0.00
2023-04-08T01:33:52.083Z,0.00
2023-04-08T01:34:52.013Z,0.00
2023-04-08T01:35:52.067Z,0.00
2023-04-08T01:36:51.928Z,0.00
2023-04-08T01:37:51.855Z,0.00
2023-04-08T01:38:52.025Z,0.00
2023-04-08T01:39:51.726Z,0.00
2023-04-08T01:40:51.671Z,0.00
2023-04-08T01:41:51.632Z,0.00
2023-04-08T01:42:51.560Z,0.00
2023-04-08T01:43:51.500Z,0.00
2023-04-08T01:44:51.448Z,0.00
2023-04-08T01:45:51.390Z,0.00
2023-04-08T01:46:51.339Z,0.00
2023-04-08T01:47:51.948Z,0.00
2023-04-08T01:48:51.602Z,0.00
2023-04-08T01:49:51.159Z,0.00
2023-04-08T01:50:51.103Z,0.00
2023-04-08T01:51:51.044Z,0.00
2023-04-08T01:52:51.005Z,0.00
2023-04-08T01:53:50.966Z,0.00
2023-04-08T01:54:50.877Z,0.00
2023-04-08T01:55:50.816Z,0.00
2023-04-08T01:56:50.760Z,0.00
2023-04-08T01:57:50.709Z,0.00
2023-04-08T01:58:50.918Z,0.00
2023-04-08T01:59:50.590Z,0.00
2023-04-08T02:00:50.532Z,0.00
2023-04-08T02:01:50.570Z,0.00
2023-04-08T02:02:50.669Z,0.00
2023-04-08T02:03:50.424Z,0.00
2023-04-08T02:04:50.350Z,0.00
2023-04-08T02:05:50.244Z,0.00
2023-04-08T02:06:50.190Z,0.00
2023-04-08T02:07:50.131Z,0.00
2023-04-08T02:08:50.331Z,0.00
2023-04-08T02:10:01.188Z,0.00
2023-04-08T02:10:49.960Z,0.00
2023-04-08T02:11:49.917Z,0.00
2023-04-08T02:12:49.845Z,0.00
2023-04-08T02:13:49.791Z,0.00
2023-04-08T02:14:49.729Z,0.00
2023-04-08T02:15:49.704Z,0.00
2023-04-08T02:16:49.617Z,0.00
2023-04-08T02:17:49.590Z,0.00
2023-04-08T02:18:49.598Z,0.00
2023-04-08T02:19:49.456Z,0.00
2023-04-08T02:20:49.399Z,0.00
2023-04-08T02:21:49.332Z,0.00
2023-04-08T02:22:49.282Z,0.00
2023-04-08T02:23:49.222Z,0.00
2023-04-08T02:24:49.167Z,0.00
2023-04-08T02:25:49.106Z,0.00
2023-04-08T02:26:49.043Z,0.00
2023-04-08T02:27:49.002Z,0.00
2023-04-08T02:28:49.185Z,0.00
2023-04-08T02:29:48.891Z,0.00
2023-04-08T02:30:48.820Z,0.00
2023-04-08T02:31:48.821Z,0.00
2023-04-08T02:32:48.767Z,0.00
2023-04-08T02:33:48.647Z,0.00
2023-04-08T02:34:48.591Z,0.00
2023-04-08T02:35:48.578Z,0.00
2023-04-08T02:36:48.474Z,0.00
2023-04-08T02:37:48.414Z,0.00
2023-04-08T02:38:48.628Z,0.00
2023-04-08T02:39:48.301Z,0.00
2023-04-08T02:40:48.248Z,0.00
2023-04-08T02:41:48.188Z,0.00
2023-04-08T02:42:48.129Z,0.00
2023-04-08T02:43:48.168Z,0.00
2023-04-08T02:44:48.013Z,0.00
2023-04-08T02:45:47.996Z,0.00
2023-04-08T02:46:47.905Z,0.00
2023-04-08T02:47:47.880Z,0.00
2023-04-08T02:49:08.773Z,0.00
2023-04-08T02:49:47.741Z,0.00
2023-04-08T02:50:47.670Z,0.00
2023-04-08T02:51:47.614Z,0.00
2023-04-08T02:52:47.552Z,0.00
2023-04-08T02:53:47.501Z,0.00
2023-04-08T02:54:47.446Z,0.00
2023-04-08T02:55:47.384Z,0.00
2023-04-08T02:56:47.330Z,0.00
2023-04-08T02:57:47.269Z,0.00
2023-04-08T02:58:47.422Z,0.00
2023-04-08T02:59:47.160Z,0.00
2023-04-08T03:00:47.124Z,0.00
2023-04-08T03:01:47.064Z,0.00
2023-04-08T03:02:47.147Z,0.00
2023-04-08T03:03:46.992Z,0.00
2023-04-08T03:04:46.878Z,0.00
2023-04-08T03:05:46.821Z,0.00
2023-04-08T03:06:46.757Z,0.00
2023-04-08T03:07:46.703Z,0.00
2023-04-08T03:08:46.655Z,0.00
2023-04-08T03:09:46.585Z,0.00
2023-04-08T03:10:46.525Z,0.00
2023-04-08T03:11:46.484Z,0.00
2023-04-08T03:12:46.412Z,0.00
2023-04-08T03:13:46.356Z,0.00
2023-04-08T03:14:46.296Z,0.00
2023-04-08T03:15:46.252Z,0.00
2023-04-08T03:16:46.258Z,0.00
2023-04-08T03:17:46.206Z,0.00
2023-04-08T03:18:46.076Z,0.00
2023-04-08T03:19:46.008Z,0.00
2023-04-08T03:20:45.955Z,0.00
2023-04-08T03:21:45.893Z,0.00
2023-04-08T03:22:45.844Z,0.00
2023-04-08T03:23:45.782Z,0.00
2023-04-08T03:24:45.726Z,0.00
2023-04-08T03:25:45.669Z,0.00
2023-04-08T03:26:45.637Z,0.00
2023-04-08T03:27:45.550Z,0.00
2023-04-08T03:28:45.515Z,0.00
2023-04-08T03:29:45.452Z,0.00
2023-04-08T03:30:45.381Z,0.00
2023-04-08T03:31:45.342Z,0.00
2023-04-08T03:32:45.275Z,0.00
2023-04-08T03:33:45.247Z,0.00
2023-04-08T03:34:45.156Z,0.00
2023-04-08T03:35:45.119Z,0.00
2023-04-08T03:36:45.038Z,0.00
2023-04-08T03:37:44.981Z,0.00
2023-04-08T03:38:44.934Z,0.00
2023-04-08T03:39:44.866Z,0.00
2023-04-08T03:40:44.808Z,0.00
2023-04-08T03:41:44.755Z,0.00
2023-04-08T03:42:44.698Z,0.00
2023-04-08T03:43:44.638Z,0.00
2023-04-08T03:44:44.580Z,0.00
2023-04-08T03:45:44.548Z,0.00
2023-04-08T03:46:44.474Z,0.00
2023-04-08T03:47:44.426Z,0.00
2023-04-08T03:48:44.351Z,0.00
2023-04-08T03:49:44.304Z,0.00
2023-04-08T03:50:44.241Z,0.00
2023-04-08T03:51:44.181Z,0.00
2023-04-08T03:52:44.126Z,0.00
2023-04-08T03:53:44.061Z,0.00
2023-04-08T03:54:44.006Z,0.00
2023-04-08T03:55:43.959Z,0.00
2023-04-08T03:56:43.902Z,0.00
2023-04-08T03:57:43.841Z,0.00
2023-04-08T03:58:43.792Z,0.00
2023-04-08T03:59:43.719Z,0.00
2023-04-08T04:00:43.663Z,0.00
2023-04-08T04:01:43.613Z,0.00
2023-04-08T04:02:43.625Z,0.00
2023-04-08T04:03:43.699Z,0.00
2023-04-08T04:04:43.484Z,0.00
2023-04-08T04:05:43.484Z,0.00
2023-04-08T04:06:43.319Z,0.00
2023-04-08T04:07:43.264Z,0.00
2023-04-08T04:08:43.205Z,0.00
2023-04-08T04:09:43.143Z,0.00
2023-04-08T04:10:43.088Z,0.00
2023-04-08T04:11:43.033Z,0.00
2023-04-08T04:12:42.976Z,0.00
2023-04-08T04:13:42.917Z,0.00
2023-04-08T04:14:42.857Z,0.00
2023-04-08T04:15:42.895Z,0.00
2023-04-08T04:16:42.742Z,0.00
2023-04-08T04:17:42.762Z,0.00
2023-04-08T04:18:42.750Z,0.00
2023-04-08T04:19:42.573Z,0.00
2023-04-08T04:20:42.518Z,0.00
2023-04-08T04:21:42.474Z,0.00
2023-04-08T04:22:42.400Z,0.00
2023-04-08T04:23:42.351Z,0.00
2023-04-08T04:24:42.290Z,0.00
2023-04-08T04:25:42.228Z,0.00
2023-04-08T04:26:42.166Z,0.00
2023-04-08T04:27:42.120Z,0.00
2023-04-08T04:28:42.962Z,0.00
2023-04-08T04:29:41.996Z,0.00
2023-04-08T04:30:41.943Z,0.00
2023-04-08T04:31:41.937Z,0.00
2023-04-08T04:32:41.866Z,0.00
2023-04-08T04:33:41.769Z,0.00
2023-04-08T04:34:41.714Z,0.00
2023-04-08T04:35:41.684Z,0.00
2023-04-08T04:36:41.595Z,0.00
2023-04-08T04:37:41.569Z,0.00
2023-04-08T04:38:43.489Z,0.00
2023-04-08T04:39:41.428Z,0.00
2023-04-08T04:40:41.367Z,0.00
2023-04-08T04:41:41.310Z,0.00
2023-04-08T04:42:41.250Z,0.00
2023-04-08T04:43:41.199Z,0.00
2023-04-08T04:47:31.556Z,0.00
2023-04-08T04:48:31.457Z,0.00
2023-04-08T04:50:24.917Z,0.00
2023-04-08T04:51:27.338Z,0.00
2023-04-08T04:53:17.317Z,0.00
2023-04-08T04:54:17.236Z,0.00
2023-04-08T04:56:10.095Z,0.00
2023-04-08T04:57:10.029Z,0.00
2023-04-08T04:59:03.386Z,0.00
2023-04-08T05:00:05.382Z,0.00
2023-04-08T05:01:03.306Z,0.00
2023-04-08T05:02:03.336Z,0.00
2023-04-08T05:03:03.207Z,0.00
2023-04-08T05:04:03.117Z,0.00
2023-04-08T05:05:03.079Z,0.00
2023-04-08T05:06:02.987Z,0.00
2023-04-08T05:07:02.927Z,0.00
2023-04-08T05:08:02.872Z,0.00
2023-04-08T05:09:02.830Z,0.00
2023-04-08T05:10:02.757Z,0.00
2023-04-08T05:11:02.702Z,0.00
2023-04-08T05:12:02.642Z,0.00
2023-04-08T05:13:02.589Z,0.00
2023-04-08T05:14:02.528Z,0.00
2023-04-08T05:15:02.477Z,4.00
2023-04-08T05:16:02.461Z,4.00
2023-04-08T05:17:02.371Z,4.00
2023-04-08T05:18:02.326Z,4.00
2023-04-08T05:19:02.244Z,0.00
2023-04-08T05:20:02.271Z,4.00
2023-04-08T05:21:02.135Z,4.00
2023-04-08T05:22:02.076Z,4.00
2023-04-08T05:23:02.023Z,4.00
2023-04-08T05:24:01.953Z,4.00
2023-04-08T05:25:01.908Z,8.00
2023-04-08T05:26:01.844Z,8.00
2023-04-08T05:27:01.783Z,4.00
2023-04-08T05:28:01.731Z,8.00
2023-04-08T05:29:01.685Z,8.00
2023-04-08T05:30:01.620Z,8.00
2023-04-08T05:31:01.619Z,8.00
2023-04-08T05:32:01.505Z,8.00
2023-04-08T05:33:01.482Z,8.00
2023-04-08T05:34:01.399Z,12.00
2023-04-08T05:35:01.329Z,12.00
2023-04-08T05:36:01.325Z,8.00
2023-04-08T05:37:01.217Z,12.00
2023-04-08T05:38:01.158Z,12.00
2023-04-08T05:39:02.229Z,12.00
2023-04-08T05:40:01.050Z,12.00
2023-04-08T05:41:01.014Z,12.00
2023-04-08T05:42:00.933Z,12.00
2023-04-08T05:43:00.867Z,12.00
2023-04-08T05:44:00.818Z,12.00
2023-04-08T05:45:00.757Z,16.00
2023-04-08T05:46:00.695Z,16.00
2023-04-08T05:47:00.719Z,16.00
2023-04-08T05:48:00.657Z,12.00
2023-04-08T05:49:00.526Z,12.00
2023-04-08T05:50:00.484Z,12.00
2023-04-08T05:51:00.418Z,12.00
2023-04-08T05:52:00.361Z,12.00
2023-04-08T05:53:00.296Z,12.00
2023-04-08T05:54:00.242Z,12.00
2023-04-08T05:55:00.183Z,16.00
2023-04-08T05:56:00.162Z,16.00
2023-04-08T05:57:00.112Z,16.00
2023-04-08T05:58:00.005Z,20.00
2023-04-08T05:58:59.950Z,16.00
2023-04-08T05:59:59.888Z,20.00
2023-04-08T06:00:59.830Z,20.00
2023-04-08T06:01:59.971Z,20.00
2023-04-08T06:03:00.006Z,20.00
2023-04-08T06:03:59.883Z,24.00
2023-04-08T06:04:59.668Z,24.00
2023-04-08T06:05:59.541Z,24.00
2023-04-08T06:06:59.482Z,24.00
2023-04-08T06:07:59.422Z,28.00
2023-04-08T06:08:59.365Z,24.00
2023-04-08T06:09:59.315Z,24.00
2023-04-08T06:10:59.249Z,28.00
2023-04-08T06:11:59.190Z,24.00
2023-04-08T06:12:59.156Z,28.00
2023-04-08T06:13:59.090Z,32.00
2023-04-08T06:14:59.026Z,28.00
2023-04-08T06:15:58.968Z,32.00
2023-04-08T06:16:58.975Z,32.00
2023-04-08T06:17:58.881Z,32.00
2023-04-08T06:18:58.795Z,32.00
2023-04-08T06:19:58.735Z,32.00
2023-04-08T06:20:58.678Z,28.00
2023-04-08T06:21:58.624Z,32.00
2023-04-08T06:22:58.571Z,28.00
2023-04-08T06:23:58.502Z,24.00
2023-04-08T06:24:58.449Z,24.00
2023-04-08T06:25:58.386Z,24.00
2023-04-08T06:26:58.328Z,24.00
2023-04-08T06:27:58.274Z,28.00
2023-04-08T06:28:58.237Z,24.00
2023-04-08T06:29:58.174Z,24.00
2023-04-08T06:30:58.103Z,28.00
2023-04-08T06:31:58.123Z,24.00
2023-04-08T06:32:58.078Z,28.00
2023-04-08T06:34:09.133Z,32.00
2023-04-08T06:34:57.874Z,28.00
2023-04-08T06:35:57.858Z,28.00
2023-04-08T06:36:57.766Z,28.00
2023-04-08T06:37:57.706Z,28.00
2023-04-08T06:38:57.643Z,28.00
2023-04-08T06:39:57.608Z,28.00
2023-04-08T06:40:57.528Z,28.00
2023-04-08T06:41:57.469Z,32.00
2023-04-08T06:42:57.417Z,32.00
2023-04-08T06:43:57.356Z,28.00
2023-04-08T06:44:57.311Z,32.00
2023-04-08T06:45:57.279Z,32.00
2023-04-08T06:46:57.198Z,32.00
2023-04-08T06:47:57.192Z,36.00
2023-04-08T06:48:57.093Z,36.00
2023-04-08T06:49:57.016Z,40.00
2023-04-08T06:50:56.959Z,40.00
2023-04-08T06:51:56.896Z,40.00
2023-04-08T06:52:56.841Z,40.00
2023-04-08T06:53:56.784Z,44.00
2023-04-08T06:54:56.721Z,44.00
2023-04-08T06:55:56.664Z,44.00
2023-04-08T06:56:56.613Z,48.00
2023-04-08T06:57:56.550Z,44.00
2023-04-08T06:58:56.501Z,44.00
2023-04-08T06:59:56.438Z,44.00
2023-04-08T07:00:56.460Z,44.00
2023-04-08T07:01:56.467Z,40.00
2023-04-08T07:02:56.321Z,44.00
2023-04-08T07:03:56.227Z,44.00
2023-04-08T07:04:56.153Z,40.00
2023-04-08T07:05:56.098Z,40.00
2023-04-08T07:06:56.044Z,44.00
2023-04-08T07:07:55.996Z,40.00
2023-04-08T07:08:56.343Z,40.00
2023-04-08T07:09:55.863Z,40.00
2023-04-08T07:10:55.826Z,36.00
2023-04-08T07:11:55.782Z,32.00
2023-04-08T07:12:55.697Z,32.00
2023-04-08T07:13:55.637Z,36.00
2023-04-08T07:14:55.580Z,36.00
2023-04-08T07:16:00.458Z,36.00
2023-04-08T07:16:55.476Z,40.00
2023-04-08T07:17:55.488Z,40.00
2023-04-08T07:18:55.350Z,36.00
2023-04-08T07:19:55.292Z,40.00
2023-04-08T07:20:55.235Z,40.00
2023-04-08T07:21:55.187Z,40.00
2023-04-08T07:22:55.127Z,40.00
2023-04-08T07:23:55.064Z,40.00
2023-04-08T07:24:55.007Z,44.00
2023-04-08T07:25:54.945Z,44.00
2023-04-08T07:26:54.895Z,48.00
2023-04-08T07:27:54.847Z,44.00
2023-04-08T07:28:54.775Z,44.00
2023-04-08T07:29:54.723Z,48.00
2023-04-08T07:30:54.672Z,48.00
2023-04-08T07:31:54.613Z,44.00
2023-04-08T07:32:54.584Z,48.00
2023-04-08T07:33:54.497Z,44.00
2023-04-08T07:34:54.435Z,48.00
2023-04-08T07:35:54.541Z,52.00
2023-04-08T07:36:54.318Z,52.00
2023-04-08T07:37:54.260Z,52.00
2023-04-08T07:38:54.198Z,48.00
2023-04-08T07:39:54.145Z,52.00
2023-04-08T07:40:54.089Z,56.00
2023-04-08T07:41:54.030Z,68.00
2023-04-08T07:42:53.984Z,60.00
2023-04-08T07:43:53.912Z,72.00
2023-04-08T07:44:56.448Z,68.00
2023-04-08T07:45:53.842Z,68.00
2023-04-08T07:46:53.747Z,84.00
2023-04-08T07:47:53.765Z,104.00
2023-04-08T07:48:53.640Z,112.00
2023-04-08T07:49:53.568Z,108.00
2023-04-08T07:51:09.069Z,108.00
2023-04-08T07:51:53.458Z,112.00
2023-04-08T07:52:53.438Z,104.00
2023-04-08T07:53:53.335Z,100.00
2023-04-08T07:54:53.278Z,92.00
2023-04-08T07:55:53.240Z,92.00
2023-04-08T07:56:53.171Z,100.00
2023-04-08T07:57:53.107Z,96.00
2023-04-08T07:58:54.015Z,112.00
2023-04-08T07:59:52.990Z,112.00
2023-04-08T08:00:52.937Z,116.00
2023-04-08T08:01:52.895Z,112.00
2023-04-08T08:02:52.970Z,112.00
2023-04-08T08:03:53.411Z,120.00
2023-04-08T08:04:52.772Z,124.00
2023-04-08T08:05:52.647Z,120.00
2023-04-08T08:06:52.593Z,112.00
2023-04-08T08:07:52.543Z,112.00
2023-04-08T08:08:52.482Z,112.00
2023-04-08T08:09:52.422Z,112.00
2023-04-08T08:10:52.365Z,112.00
2023-04-08T08:11:52.309Z,112.00
2023-04-08T08:12:52.250Z,112.00
2023-04-08T08:13:52.420Z,104.00
2023-04-08T08:14:52.133Z,108.00
2023-04-08T08:15:52.114Z,112.00
2023-04-08T08:16:52.021Z,116.00
2023-04-08T08:17:52.012Z,112.00
2023-04-08T08:18:51.904Z,108.00
2023-04-08T08:19:51.856Z,108.00
2023-04-08T08:20:51.788Z,108.00
2023-04-08T08:21:51.758Z,108.00
2023-04-08T08:22:57.243Z,108.00
2023-04-08T08:23:51.695Z,108.00
2023-04-08T08:24:51.560Z,108.00
2023-04-08T08:25:51.499Z,108.00
2023-04-08T08:26:51.448Z,108.00
2023-04-08T08:27:51.394Z,108.00
2023-04-08T08:28:51.333Z,108.00
2023-04-08T08:29:51.271Z,108.00
2023-04-08T08:30:51.259Z,108.00
2023-04-08T08:31:51.211Z,112.00
2023-04-08T08:32:51.180Z,112.00
2023-04-08T08:33:51.250Z,116.00
2023-04-08T08:34:50.986Z,112.00
2023-04-08T08:35:50.966Z,116.00
2023-04-08T08:36:50.882Z,120.00
2023-04-08T08:37:50.818Z,124.00
2023-04-08T08:38:50.758Z,128.00
2023-04-08T08:39:50.696Z,128.00
2023-04-08T08:40:50.649Z,128.00
2023-04-08T08:41:50.586Z,132.00
2023-04-08T08:42:50.530Z,132.00
2023-04-08T08:43:50.668Z,132.00
2023-04-08T08:44:50.421Z,132.00
2023-04-08T08:45:50.355Z,132.00
2023-04-08T08:46:50.367Z,132.00
2023-04-08T08:47:51.206Z,128.00
2023-04-08T08:48:50.193Z,128.00
2023-04-08T08:49:50.140Z,128.00
2023-04-08T08:50:50.073Z,124.00
2023-04-08T08:51:50.017Z,124.00
2023-04-08T08:52:49.949Z,128.00
2023-04-08T08:53:49.957Z,128.00
2023-04-08T08:54:49.833Z,128.00
2023-04-08T08:56:13.070Z,128.00
2023-04-08T08:56:49.724Z,136.00
2023-04-08T08:57:49.688Z,140.00
2023-04-08T08:58:49.608Z,148.00
2023-04-08T08:59:49.560Z,152.00
2023-04-08T09:00:49.504Z,144.00
2023-04-08T09:01:49.477Z,140.00
2023-04-08T09:02:49.493Z,140.00
2023-04-08T09:03:49.657Z,140.00
2023-04-08T09:04:49.403Z,144.00
2023-04-08T09:05:49.315Z,144.00
2023-04-08T09:06:49.145Z,148.00
2023-04-08T09:07:49.098Z,140.00
2023-04-08T09:08:49.033Z,144.00
2023-04-08T09:09:48.993Z,136.00
2023-04-08T09:10:48.918Z,140.00
2023-04-08T09:11:48.865Z,136.00
2023-04-08T09:12:48.807Z,140.00
2023-04-08T09:13:48.944Z,136.00
2023-04-08T09:14:48.702Z,140.00
2023-04-08T09:15:48.628Z,144.00
2023-04-08T09:16:48.724Z,144.00
2023-04-08T09:17:48.593Z,144.00
2023-04-08T09:18:48.461Z,144.00
2023-04-08T09:19:48.408Z,144.00
2023-04-08T09:20:48.343Z,148.00
2023-04-08T09:21:48.290Z,156.00
2023-04-08T09:22:48.230Z,172.00
2023-04-08T09:23:48.507Z,184.00
2023-04-08T09:24:48.121Z,180.00
2023-04-08T09:25:48.061Z,180.00
2023-04-08T09:27:11.983Z,184.00
2023-04-08T09:27:47.940Z,180.00
2023-04-08T09:28:47.892Z,184.00
2023-04-08T09:29:47.831Z,196.00
2023-04-08T09:30:47.775Z,192.00
2023-04-08T09:31:47.775Z,168.00
2023-04-08T09:32:47.708Z,160.00
2023-04-08T09:33:47.635Z,160.00
2023-04-08T09:34:47.548Z,152.00
2023-04-08T09:35:47.507Z,140.00
2023-04-08T09:36:47.435Z,144.00
2023-04-08T09:37:47.367Z,148.00
2023-04-08T09:38:47.315Z,152.00
2023-04-08T09:39:47.411Z,148.00
2023-04-08T09:40:47.200Z,140.00
2023-04-08T09:41:47.144Z,132.00
2023-04-08T09:42:49.976Z,136.00
2023-04-08T09:43:47.023Z,140.00
2023-04-08T09:44:46.973Z,136.00
2023-04-08T09:45:46.960Z,140.00
2023-04-08T09:46:46.855Z,144.00
2023-04-08T09:47:46.827Z,132.00
2023-04-08T09:48:46.749Z,120.00
2023-04-08T09:49:46.683Z,112.00
2023-04-08T09:50:46.629Z,104.00
2023-04-08T09:51:46.569Z,100.00
2023-04-08T09:52:46.510Z,92.00
2023-04-08T09:53:46.454Z,88.00
2023-04-08T09:54:46.408Z,80.00
2023-04-08T09:55:46.345Z,80.00
2023-04-08T09:56:46.279Z,84.00
2023-04-08T09:57:46.227Z,80.00
2023-04-08T09:58:46.163Z,72.00
2023-04-08T09:59:46.112Z,76.00
2023-04-08T10:00:46.096Z,76.00
2023-04-08T10:01:46.077Z,68.00
2023-04-08T10:02:46.128Z,68.00
2023-04-08T10:03:46.004Z,64.00
2023-04-08T10:04:45.928Z,64.00
2023-04-08T10:05:45.763Z,64.00
2023-04-08T10:06:45.711Z,60.00
2023-04-08T10:07:45.656Z,60.00
2023-04-08T10:08:45.597Z,56.00
2023-04-08T10:09:45.539Z,56.00
2023-04-08T10:10:47.353Z,56.00
2023-04-08T10:11:45.428Z,56.00
2023-04-08T10:12:45.372Z,56.00
2023-04-08T10:13:45.314Z,60.00
2023-04-08T10:14:45.253Z,60.00
2023-04-08T10:15:45.193Z,60.00
2023-04-08T10:16:45.171Z,60.00
2023-04-08T10:17:45.107Z,60.00
2023-04-08T10:18:45.024Z,60.00
2023-04-08T10:19:44.965Z,64.00
2023-04-08T10:20:44.933Z,64.00
2023-04-08T10:21:44.856Z,64.00
2023-04-08T10:22:44.809Z,64.00
2023-04-08T10:23:44.735Z,64.00
2023-04-08T10:24:44.680Z,68.00
2023-04-08T10:25:44.624Z,68.00
2023-04-08T10:26:44.570Z,72.00
2023-04-08T10:27:44.510Z,72.00
2023-04-08T10:28:44.457Z,76.00
2023-04-08T10:29:44.388Z,76.00
2023-04-08T10:30:44.335Z,80.00
2023-04-08T10:31:44.322Z,84.00
2023-04-08T10:32:44.237Z,84.00
2023-04-08T10:33:44.159Z,84.00
2023-04-08T10:34:44.100Z,84.00
2023-04-08T10:35:44.043Z,80.00
2023-04-08T10:36:43.983Z,80.00
2023-04-08T10:37:43.936Z,80.00
2023-04-08T10:38:43.870Z,84.00
2023-04-08T10:39:43.816Z,84.00
2023-04-08T10:40:43.758Z,84.00
2023-04-08T10:41:43.715Z,88.00
2023-04-08T10:42:43.638Z,88.00
2023-04-08T10:43:43.587Z,88.00
2023-04-08T10:44:43.527Z,84.00
2023-04-08T10:45:44.343Z,84.00
2023-04-08T10:46:43.439Z,80.00
2023-04-08T10:47:43.433Z,76.00
2023-04-08T10:48:43.296Z,72.00
2023-04-08T10:49:43.235Z,72.00
2023-04-08T10:50:43.182Z,72.00
2023-04-08T10:51:43.125Z,72.00
2023-04-08T10:52:43.070Z,68.00
2023-04-08T10:53:43.022Z,68.00
2023-04-08T10:54:42.953Z,64.00
2023-04-08T10:55:42.894Z,64.00
2023-04-08T10:56:42.841Z,64.00
2023-04-08T10:57:42.784Z,64.00
2023-04-08T10:58:42.720Z,60.00
2023-04-08T10:59:42.672Z,60.00
2023-04-08T11:00:42.617Z,60.00
2023-04-08T11:01:42.688Z,60.00
2023-04-08T11:02:42.611Z,60.00
2023-04-08T11:03:42.571Z,60.00
2023-04-08T11:04:42.641Z,60.00
2023-04-08T11:05:42.323Z,56.00
2023-04-08T11:06:42.297Z,60.00
2023-04-08T11:07:42.211Z,56.00
2023-04-08T11:08:42.152Z,56.00
2023-04-08T11:09:42.091Z,52.00
2023-04-08T11:10:42.056Z,56.00
2023-04-08T11:11:41.981Z,52.00
2023-04-08T11:12:41.928Z,52.00
2023-04-08T11:13:51.120Z,52.00
2023-04-08T11:14:41.822Z,52.00
2023-04-08T11:15:41.789Z,48.00
2023-04-08T11:16:41.693Z,48.00
2023-04-08T11:17:41.679Z,44.00
2023-04-08T11:18:41.592Z,48.00
2023-04-08T11:19:41.525Z,44.00
2023-04-08T11:20:41.466Z,44.00
2023-04-08T11:21:41.404Z,44.00
2023-04-08T11:22:41.354Z,44.00
2023-04-08T11:23:41.287Z,44.00
2023-04-08T11:24:41.241Z,40.00
2023-04-08T11:25:41.173Z,40.00
2023-04-08T11:26:41.115Z,40.00
2023-04-08T11:27:41.061Z,40.00
2023-04-08T11:28:55.504Z,40.00
2023-04-08T11:29:40.945Z,44.00
2023-04-08T11:30:40.950Z,44.00
2023-04-08T11:31:40.877Z,40.00
2023-04-08T11:32:40.798Z,40.00
2023-04-08T11:33:40.715Z,40.00
2023-04-08T11:34:40.670Z,40.00
2023-04-08T11:35:40.652Z,40.00
2023-04-08T11:36:40.550Z,40.00
2023-04-08T11:37:40.488Z,44.00
2023-04-08T11:38:40.433Z,44.00
2023-04-08T11:39:40.483Z,40.00
2023-04-08T11:40:40.318Z,44.00
2023-04-08T11:41:40.265Z,44.00
2023-04-08T11:42:40.202Z,52.00
2023-04-08T11:43:40.142Z,52.00
2023-04-08T11:44:40.083Z,52.00
2023-04-08T11:45:40.038Z,56.00
2023-04-08T11:46:39.991Z,56.00
2023-04-08T11:47:39.933Z,56.00
2023-04-08T11:48:39.855Z,56.00
2023-04-08T11:49:39.801Z,56.00
2023-04-08T11:50:39.743Z,56.00
2023-04-08T11:51:39.679Z,56.00
2023-04-08T11:52:39.630Z,52.00
2023-04-08T11:53:39.573Z,52.00
2023-04-08T11:54:50.087Z,56.00
2023-04-08T11:55:39.454Z,56.00
2023-04-08T11:56:39.399Z,56.00
2023-04-08T11:57:39.336Z,60.00
2023-04-08T11:58:39.287Z,56.00
2023-04-08T11:59:39.229Z,60.00
2023-04-08T12:00:39.166Z,60.00
2023-04-08T12:01:39.123Z,64.00
2023-04-08T12:02:39.117Z,60.00
2023-04-08T12:03:39.241Z,60.00
2023-04-08T12:05:04.560Z,60.00
2023-04-08T12:05:38.879Z,64.00
2023-04-08T12:06:38.823Z,64.00
2023-04-08T12:07:38.772Z,64.00
2023-04-08T12:08:38.708Z,72.00
2023-04-08T12:09:38.648Z,80.00
2023-04-08T12:10:38.592Z,80.00
2023-04-08T12:11:38.538Z,80.00
2023-04-08T12:12:40.038Z,84.00
2023-04-08T12:13:38.417Z,84.00
2023-04-08T12:14:38.364Z,84.00
2023-04-08T12:15:38.307Z,88.00
2023-04-08T12:16:38.385Z,88.00
2023-04-08T12:17:38.214Z,88.00
2023-04-08T12:18:59.183Z,88.00
2023-04-08T12:19:38.637Z,84.00
2023-04-08T12:20:38.019Z,84.00
2023-04-08T12:21:37.962Z,84.00
2023-04-08T12:22:37.907Z,92.00
2023-04-08T12:23:37.850Z,100.00
2023-04-08T12:24:37.788Z,100.00
2023-04-08T12:25:37.730Z,100.00
2023-04-08T12:26:37.676Z,100.00
2023-04-08T12:27:37.615Z,96.00
2023-04-08T12:28:37.566Z,96.00
2023-04-08T12:29:37.498Z,100.00
2023-04-08T12:30:37.451Z,88.00
2023-04-08T12:31:37.461Z,80.00
2023-04-08T12:32:37.343Z,72.00
2023-04-08T12:33:37.276Z,68.00
2023-04-08T12:34:37.242Z,64.00
2023-04-08T12:35:37.182Z,60.00
2023-04-08T12:36:37.101Z,64.00
2023-04-08T12:37:37.051Z,64.00
2023-04-08T12:38:36.988Z,68.00
2023-04-08T12:39:36.937Z,64.00
2023-04-08T12:40:36.875Z,64.00
2023-04-08T12:41:36.817Z,64.00
2023-04-08T12:42:36.817Z,64.00
2023-04-08T12:43:36.707Z,56.00
2023-04-08T12:44:36.642Z,56.00
2023-04-08T12:45:36.597Z,60.00
2023-04-08T12:46:36.582Z,60.00
2023-04-08T12:47:36.487Z,56.00
2023-04-08T12:48:36.662Z,52.00
2023-04-08T12:49:48.940Z,56.00
2023-04-08T12:50:36.311Z,56.00
2023-04-08T12:51:36.251Z,56.00
2023-04-08T12:52:36.188Z,52.00
2023-04-08T12:53:36.137Z,56.00
2023-04-08T12:54:36.067Z,56.00
2023-04-08T12:55:36.012Z,56.00
2023-04-08T12:56:35.967Z,48.00
2023-04-08T12:58:35.842Z,48.00
2023-04-08T12:59:35.786Z,52.00
2023-04-08T13:00:35.749Z,52.00
2023-04-08T13:01:35.846Z,52.00
2023-04-08T13:02:35.679Z,52.00
2023-04-08T13:03:35.633Z,52.00
2023-04-08T13:04:35.502Z,52.00
2023-04-08T13:05:43.099Z,52.00
2023-04-08T13:06:35.393Z,56.00