createdAt,value
2018-05-27T00:01:56.690Z,9.23
2018-05-27T00:04:25.171Z,8.53
2018-05-27T00:06:52.842Z,8.50
2018-05-27T00:09:20.594Z,8.53
2018-05-27T00:11:48.270Z,8.57
2018-05-27T00:14:15.995Z,8.23
2018-05-27T00:16:43.675Z,8.60
2018-05-27T00:19:11.350Z,8.77
2018-05-27T00:21:39.067Z,9.07
2018-05-27T00:24:06.745Z,8.87
2018-05-27T00:26:34.476Z,7.93
2018-05-27T00:29:02.970Z,8.30
2018-05-27T00:31:30.638Z,8.80
2018-05-27T00:33:58.368Z,8.57
2018-05-27T00:36:26.038Z,8.37
2018-05-27T00:38:53.716Z,9.03
2018-05-27T00:41:21.428Z,7.97
2018-05-27T00:43:49.143Z,7.67
2018-05-27T00:46:16.855Z,8.60
2018-05-27T00:48:45.298Z,8.53
2018-05-27T00:51:13.034Z,8.73
2018-05-27T00:54:00.492Z,8.23
2018-05-27T00:56:28.261Z,7.80
2018-05-27T00:58:55.971Z,8.20
2018-05-27T01:01:23.646Z,8.03
2018-05-27T01:03:51.358Z,8.23
2018-05-27T01:06:19.032Z,7.90
2018-05-27T01:08:46.742Z,8.53
2018-05-27T01:11:14.418Z,7.90
2018-05-27T01:13:42.135Z,8.30
2018-05-27T01:16:09.815Z,7.73
2018-05-27T01:18:37.527Z,7.83
2018-05-27T01:21:05.228Z,8.17
2018-05-27T01:23:32.954Z,7.17
2018-05-27T01:26:00.674Z,6.77
2018-05-27T01:28:28.346Z,7.00
2018-05-27T01:30:56.058Z,7.60
2018-05-27T01:33:24.494Z,7.40
2018-05-27T01:35:52.220Z,7.30
2018-05-27T01:38:19.895Z,7.20
2018-05-27T01:40:47.798Z,6.87
2018-05-27T01:43:15.515Z,7.90
2018-05-27T01:45:43.194Z,6.90
2018-05-27T01:48:10.915Z,7.07
2018-05-27T01:50:39.406Z,7.50
2018-05-27T01:53:07.859Z,6.90
2018-05-27T01:55:35.535Z,6.60
2018-05-27T01:58:03.246Z,7.37
2018-05-27T02:00:30.922Z,7.23
2018-05-27T02:02:58.638Z,7.13
2018-05-27T02:05:27.083Z,7.70
2018-05-27T02:07:54.759Z,7.53
2018-05-27T02:10:22.470Z,7.60
2018-05-27T02:12:50.151Z,8.23
2018-05-27T02:15:17.878Z,7.67
2018-05-27T02:17:45.551Z,7.80
2018-05-27T02:20:13.231Z,8.47
2018-05-27T02:22:40.946Z,8.00
2018-05-27T02:25:08.660Z,7.70
2018-05-27T02:27:36.372Z,6.73
2018-05-27T02:30:04.109Z,7.70
2018-05-27T02:32:31.862Z,7.00
2018-05-27T02:34:59.589Z,7.53
2018-05-27T02:37:27.263Z,7.17
2018-05-27T02:39:54.942Z,7.20
2018-05-27T02:42:22.657Z,6.60
2018-05-27T02:44:50.327Z,6.87
2018-05-27T02:47:18.045Z,7.20
2018-05-27T02:49:46.491Z,6.83
2018-05-27T02:52:14.215Z,7.43
2018-05-27T02:54:41.894Z,6.77
2018-05-27T02:57:09.606Z,6.63
2018-05-27T02:59:37.280Z,7.67
2018-05-27T03:02:05.734Z,6.93
2018-05-27T03:04:33.463Z,7.60
2018-05-27T03:07:01.174Z,6.60
2018-05-27T03:09:29.656Z,7.07
2018-05-27T03:11:57.330Z,7.10
2018-05-27T03:14:25.813Z,7.00
2018-05-27T03:16:54.254Z,7.70
2018-05-27T03:19:21.971Z,6.70
2018-05-27T03:21:50.413Z,6.40
2018-05-27T03:24:18.167Z,6.63
2018-05-27T03:26:45.900Z,6.93
2018-05-27T03:29:13.583Z,6.73
2018-05-27T03:31:41.297Z,7.20
2018-05-27T03:34:08.986Z,8.23
2018-05-27T03:36:36.698Z,7.97
2018-05-27T03:39:04.402Z,9.97
2018-05-27T03:41:32.134Z,8.03
2018-05-27T03:43:59.810Z,6.50
2018-05-27T03:46:27.478Z,6.90
2018-05-27T03:48:55.186Z,7.93
2018-05-27T03:51:22.859Z,6.80
2018-05-27T03:53:50.570Z,6.57
2018-05-27T03:56:18.287Z,7.53
2018-05-27T03:58:46.007Z,7.50
2018-05-27T04:01:13.682Z,7.20
2018-05-27T04:03:42.191Z,7.53
2018-05-27T04:06:21.770Z,8.13
2018-05-27T04:08:49.507Z,7.30
2018-05-27T04:11:17.177Z,7.87
2018-05-27T04:13:44.850Z,7.87
2018-05-27T04:16:12.562Z,8.67
2018-05-27T04:18:41.043Z,7.43
2018-05-27T04:21:08.761Z,7.43
2018-05-27T04:23:37.206Z,8.20
2018-05-27T04:26:04.920Z,7.80
2018-05-27T04:28:33.409Z,7.60
2018-05-27T04:31:01.126Z,7.33
2018-05-27T04:33:28.802Z,8.40
2018-05-27T04:35:56.513Z,8.07
2018-05-27T04:38:24.191Z,9.27
2018-05-27T04:40:51.914Z,8.53
2018-05-27T04:43:20.353Z,9.07
2018-05-27T04:45:48.028Z,8.83
2018-05-27T04:48:15.759Z,9.00
2018-05-27T04:50:43.435Z,8.90
2018-05-27T04:53:11.103Z,8.33
2018-05-27T04:55:38.814Z,9.40
2018-05-27T04:58:07.259Z,9.40
2018-05-27T05:00:34.985Z,9.40
2018-05-27T05:03:02.657Z,9.50
2018-05-27T05:05:30.369Z,9.00
2018-05-27T05:07:58.810Z,8.70
2018-05-27T05:10:26.484Z,9.17
2018-05-27T05:12:54.202Z,9.73
2018-05-27T05:15:21.966Z,9.73
2018-05-27T05:17:49.638Z,10.03
2018-05-27T05:20:17.322Z,10.03
2018-05-27T05:22:45.034Z,9.20
2018-05-27T05:25:13.535Z,8.97
2018-05-27T05:27:42.015Z,9.40
2018-05-27T05:30:09.706Z,10.00
2018-05-27T05:32:37.424Z,9.03
2018-05-27T05:35:05.102Z,9.90
2018-05-27T05:37:33.582Z,9.90
2018-05-27T05:40:02.062Z,8.63
2018-05-27T05:42:29.737Z,10.53
2018-05-27T05:44:58.214Z,9.63
2018-05-27T05:47:26.715Z,10.10
2018-05-27T05:49:54.390Z,9.80
2018-05-27T05:52:22.071Z,10.70
2018-05-27T05:54:49.785Z,9.63
2018-05-27T05:57:18.270Z,10.53
2018-05-27T05:59:45.995Z,10.40
2018-05-27T06:02:13.667Z,8.63
2018-05-27T06:04:41.345Z,10.30
2018-05-27T06:07:09.829Z,7.40
2018-05-27T06:09:38.299Z,9.07
2018-05-27T06:12:05.970Z,7.47
2018-05-27T06:14:33.698Z,6.57
2018-05-27T06:17:01.414Z,5.60
2018-05-27T06:19:29.102Z,6.03
2018-05-27T06:21:57.611Z,6.53
2018-05-27T06:24:25.294Z,6.37
2018-05-27T06:26:53.006Z,6.83
2018-05-27T06:29:21.444Z,7.93
2018-05-27T06:31:49.159Z,7.53
2018-05-27T06:34:16.879Z,8.20
2018-05-27T06:36:44.559Z,10.87
2018-05-27T06:39:12.362Z,9.43
2018-05-27T06:41:40.044Z,9.23
2018-05-27T06:44:07.778Z,7.87
2018-05-27T06:46:35.527Z,8.60
2018-05-27T06:49:03.242Z,8.80
2018-05-27T06:51:30.919Z,10.50
2018-05-27T06:53:59.403Z,9.60
2018-05-27T06:56:27.888Z,10.63
2018-05-27T06:58:56.372Z,8.70
2018-05-27T07:01:24.102Z,7.00
2018-05-27T07:03:52.555Z,7.93
2018-05-27T07:06:20.302Z,9.03
2018-05-27T07:08:48.027Z,10.00
2018-05-27T07:11:15.748Z,9.40
2018-05-27T07:13:43.431Z,11.83
2018-05-27T07:16:11.166Z,12.30
2018-05-27T07:18:39.611Z,11.83
2018-05-27T07:21:07.295Z,10.93
2018-05-27T07:23:35.016Z,10.47
2018-05-27T07:26:02.695Z,9.50
2018-05-27T07:28:30.410Z,10.43
2018-05-27T07:30:58.086Z,11.13
2018-05-27T07:33:25.810Z,10.00
2018-05-27T07:35:53.494Z,10.27
2018-05-27T07:38:21.938Z,9.83
2018-05-27T07:40:49.680Z,11.80
2018-05-27T07:43:18.119Z,10.30
2018-05-27T07:45:45.831Z,8.57
2018-05-27T07:48:14.270Z,11.07
2018-05-27T07:50:42.003Z,10.03
2018-05-27T07:53:09.674Z,8.60
2018-05-27T07:55:37.391Z,7.00
2018-05-27T07:58:05.829Z,6.93
2018-05-27T08:00:33.542Z,6.80
2018-05-27T08:03:01.991Z,6.90
2018-05-27T08:05:29.788Z,7.47
2018-05-27T08:07:58.249Z,6.60
2018-05-27T08:10:25.959Z,7.60
2018-05-27T08:12:53.636Z,7.97
2018-05-27T08:15:21.310Z,9.20
2018-05-27T08:17:49.030Z,6.73
2018-05-27T08:20:17.531Z,5.90
2018-05-27T08:22:45.255Z,6.27
2018-05-27T08:25:12.935Z,6.33
2018-05-27T08:27:41.477Z,6.23
2018-05-27T08:30:09.155Z,5.60
2018-05-27T08:32:36.879Z,5.80
2018-05-27T08:35:04.572Z,5.00
2018-05-27T08:37:32.271Z,4.93
2018-05-27T08:40:00.754Z,6.23
2018-05-27T08:42:29.225Z,5.90
2018-05-27T08:44:57.706Z,5.80
2018-05-27T08:47:26.150Z,5.80
2018-05-27T08:49:53.867Z,7.30
2018-05-27T08:52:21.573Z,7.30
2018-05-27T08:54:50.067Z,7.17
2018-05-27T08:57:18.541Z,6.90
2018-05-27T08:59:46.318Z,6.77
2018-05-27T09:02:13.991Z,6.70
2018-05-27T09:04:41.742Z,6.77
2018-05-27T09:07:10.184Z,7.33
2018-05-27T09:09:37.869Z,7.70
2018-05-27T09:12:06.360Z,7.10
2018-05-27T09:14:34.804Z,6.37
2018-05-27T09:17:02.482Z,8.00
2018-05-27T09:19:30.223Z,10.10
2018-05-27T09:21:57.920Z,9.20
2018-05-27T09:24:25.628Z,7.43
2018-05-27T09:26:53.347Z,9.80
2018-05-27T09:29:21.063Z,9.20
2018-05-27T09:31:48.976Z,7.07
2018-05-27T09:34:16.698Z,7.07
2018-05-27T09:36:44.438Z,5.93
2018-05-27T09:39:12.117Z,6.80
2018-05-27T09:41:39.835Z,6.90
2018-05-27T09:44:07.547Z,7.17
2018-05-27T09:46:35.276Z,7.83
2018-05-27T09:49:03.818Z,6.90
2018-05-27T09:51:31.593Z,6.13
2018-05-27T09:53:59.316Z,7.53
2018-05-27T09:56:27.070Z,5.83
2018-05-27T09:58:54.747Z,6.78
2018-05-27T10:01:22.475Z,8.60
2018-05-27T10:03:50.166Z,9.77
2018-05-27T10:06:17.858Z,7.17
2018-05-27T10:08:46.342Z,7.10
2018-05-27T10:11:14.857Z,6.00
2018-05-27T10:13:42.595Z,5.20
2018-05-27T10:16:10.313Z,5.17
2018-05-27T10:18:38.755Z,5.20
2018-05-27T10:21:06.469Z,5.67
2018-05-27T10:23:34.183Z,6.33
2018-05-27T10:26:01.938Z,6.23
2018-05-27T10:28:29.634Z,5.80
2018-05-27T10:30:58.094Z,5.30
2018-05-27T10:33:25.819Z,3.63
2018-05-27T10:35:53.507Z,4.10
2018-05-27T10:38:21.251Z,4.53
2018-05-27T10:40:48.935Z,4.80
2018-05-27T10:43:16.659Z,7.43
2018-05-27T10:45:44.341Z,4.90
2018-05-27T10:48:12.075Z,4.17
2018-05-27T10:50:40.536Z,3.87
2018-05-27T10:53:08.223Z,5.00
2018-05-27T10:55:36.706Z,4.13
2018-05-27T10:58:04.385Z,3.13
2018-05-27T11:00:32.123Z,4.20
2018-05-27T11:03:00.574Z,4.50
2018-05-27T11:05:28.306Z,4.60
2018-05-27T11:07:55.991Z,4.93
2018-05-27T11:10:23.715Z,5.97
2018-05-27T11:12:51.387Z,4.90
2018-05-27T11:15:19.114Z,4.47
2018-05-27T11:17:47.558Z,3.97
2018-05-27T11:20:15.271Z,3.67
2018-05-27T11:22:43.758Z,3.50
2018-05-27T11:25:11.459Z,5.63
2018-05-27T11:27:39.179Z,4.53
2018-05-27T11:30:07.627Z,7.13
2018-05-27T11:32:35.342Z,3.20
2018-05-27T11:35:03.024Z,4.87
2018-05-27T11:37:30.743Z,3.53
2018-05-27T11:39:59.186Z,3.60
2018-05-27T11:42:26.917Z,4.13
2018-05-27T11:44:54.646Z,4.10
2018-05-27T11:47:23.135Z,4.13
2018-05-27T11:49:51.635Z,5.03
2018-05-27T11:52:19.322Z,6.50
2018-05-27T11:54:47.039Z,7.93
2018-05-27T11:57:14.715Z,7.37
2018-05-27T11:59:42.430Z,5.90
2018-05-27T12:02:10.122Z,5.37
2018-05-27T12:04:37.867Z,5.80
2018-05-27T12:07:06.351Z,6.10
2018-05-27T12:09:34.929Z,4.63
2018-05-27T12:12:02.595Z,4.40
2018-05-27T12:14:31.075Z,4.50
2018-05-27T12:16:59.596Z,3.50
2018-05-27T12:19:28.107Z,4.23
2018-05-27T12:21:55.915Z,3.90
2018-05-27T12:24:26.478Z,3.70
2018-05-27T12:26:54.271Z,4.25
2018-05-27T12:29:22.000Z,4.10
2018-05-27T12:31:50.479Z,3.17
2018-05-27T12:34:18.920Z,4.10
2018-05-27T12:36:46.667Z,2.90
2018-05-27T12:39:15.199Z,2.37
2018-05-27T12:41:45.127Z,3.10
2018-05-27T12:44:13.660Z,3.10
2018-05-27T12:46:42.107Z,3.80
2018-05-27T12:49:09.823Z,2.60
2018-05-27T12:51:37.494Z,3.00
2018-05-27T12:54:05.938Z,3.40
2018-05-27T12:56:34.435Z,3.03
2018-05-27T12:59:02.876Z,2.67
2018-05-27T13:01:30.562Z,2.80
2018-05-27T13:03:59.050Z,2.30
2018-05-27T13:06:27.492Z,3.37
2018-05-27T13:08:55.207Z,2.90
2018-05-27T13:11:23.690Z,2.70
2018-05-27T13:13:52.136Z,2.17
2018-05-27T13:16:19.930Z,3.70
2018-05-27T13:18:48.361Z,3.90
2018-05-27T13:21:16.106Z,3.90
2018-05-27T13:23:43.869Z,3.90
2018-05-27T13:26:11.551Z,3.93
2018-05-27T13:28:39.266Z,3.50
2018-05-27T13:31:07.711Z,3.17
2018-05-27T13:33:35.426Z,3.03
2018-05-27T13:36:03.108Z,4.00
2018-05-27T13:38:30.827Z,4.10
2018-05-27T13:40:59.271Z,3.70
2018-05-27T13:43:26.997Z,3.87
2018-05-27T13:45:54.699Z,4.10
2018-05-27T13:48:22.370Z,4.10
2018-05-27T13:50:50.078Z,3.03
2018-05-27T13:53:18.523Z,2.83
2018-05-27T13:55:46.238Z,2.20
2018-05-27T13:58:13.910Z,2.50
2018-05-27T14:00:41.627Z,2.90
2018-05-27T14:03:09.308Z,3.03
2018-05-27T14:05:37.786Z,4.90
2018-05-27T14:08:06.275Z,3.63
2018-05-27T14:10:34.723Z,3.40
2018-05-27T14:13:02.448Z,3.40
2018-05-27T14:15:30.124Z,2.87
2018-05-27T14:17:57.851Z,2.80
2018-05-27T14:20:26.298Z,3.03
2018-05-27T14:22:53.986Z,3.00
2018-05-27T14:25:22.467Z,2.83
2018-05-27T14:27:50.915Z,2.67
2018-05-27T14:30:18.639Z,2.80
2018-05-27T14:32:46.316Z,3.23
2018-05-27T14:35:14.040Z,3.63
2018-05-27T14:37:42.491Z,2.33
2018-05-27T14:40:10.223Z,2.00
2018-05-27T14:42:37.907Z,2.03
2018-05-27T14:45:05.701Z,2.23
2018-05-27T14:47:33.427Z,2.40
2018-05-27T14:50:01.115Z,2.00
2018-05-27T14:52:28.835Z,2.20
2018-05-27T14:54:56.642Z,2.23
2018-05-27T14:57:24.383Z,2.97
2018-05-27T14:59:52.067Z,2.30
2018-05-27T15:02:19.752Z,1.77
2018-05-27T15:04:48.243Z,2.17
2018-05-27T15:07:16.689Z,2.00
2018-05-27T15:09:44.419Z,2.33
2018-05-27T15:12:12.140Z,2.43
2018-05-27T15:14:40.639Z,2.00
2018-05-27T15:17:09.085Z,2.07
2018-05-27T15:19:36.798Z,1.80
2018-05-27T15:22:04.478Z,3.03
2018-05-27T15:24:32.211Z,2.07
2018-05-27T15:27:00.655Z,2.00
2018-05-27T15:29:28.337Z,2.10
2018-05-27T15:31:56.086Z,2.07
2018-05-27T15:34:23.826Z,2.37
2018-05-27T15:36:51.515Z,2.10
2018-05-27T15:39:19.199Z,2.10
2018-05-27T15:41:47.700Z,2.00
2018-05-27T15:44:15.378Z,1.67
2018-05-27T15:46:43.058Z,1.87
2018-05-27T15:49:10.786Z,2.10
2018-05-27T15:51:39.230Z,2.40
2018-05-27T15:54:06.911Z,2.40
2018-05-27T15:56:34.628Z,2.10
2018-05-27T15:59:02.303Z,1.80
2018-05-27T16:01:30.015Z,1.80
2018-05-27T16:03:58.543Z,1.83
2018-05-27T16:06:26.216Z,2.00
2018-05-27T16:08:53.951Z,2.00
2018-05-27T16:11:21.622Z,1.50
2018-05-27T16:13:49.295Z,1.83
2018-05-27T16:16:17.015Z,1.87
2018-05-27T16:18:44.739Z,1.70
2018-05-27T16:21:13.236Z,2.20
2018-05-27T16:23:40.915Z,1.73
2018-05-27T16:26:08.582Z,2.60
2018-05-27T16:28:36.298Z,1.67
2018-05-27T16:31:04.010Z,2.03
2018-05-27T16:33:31.687Z,2.10
2018-05-27T16:35:59.427Z,2.07
2018-05-27T16:38:27.097Z,1.80
2018-05-27T16:40:54.814Z,1.80
2018-05-27T16:43:22.538Z,1.80
2018-05-27T16:45:50.285Z,2.10
2018-05-27T16:48:18.076Z,2.50
2018-05-27T16:50:45.750Z,2.10
2018-05-27T16:53:13.483Z,2.20
2018-05-27T16:55:41.259Z,2.03
2018-05-27T16:58:08.998Z,1.90
2018-05-27T17:00:36.735Z,1.70
2018-05-27T17:03:04.418Z,1.70
2018-05-27T17:05:32.260Z,1.90
2018-05-27T17:08:00.007Z,1.97
2018-05-27T17:10:28.446Z,2.30
2018-05-27T17:12:56.167Z,1.77
2018-05-27T17:15:23.852Z,2.47
2018-05-27T17:17:51.640Z,2.13
2018-05-27T17:20:19.381Z,1.90
2018-05-27T17:22:47.808Z,2.30
2018-05-27T17:25:15.576Z,2.00
2018-05-27T17:27:43.254Z,2.03
2018-05-27T17:30:10.979Z,2.10
2018-05-27T17:32:40.126Z,2.20
2018-05-27T17:35:07.838Z,2.37
2018-05-27T17:37:35.515Z,1.90
2018-05-27T17:40:03.277Z,1.80
2018-05-27T17:42:30.962Z,1.87
2018-05-27T17:44:58.694Z,1.80
2018-05-27T17:47:26.377Z,2.10
2018-05-27T17:49:54.823Z,2.00
2018-05-27T17:52:22.550Z,2.27
2018-05-27T17:54:50.219Z,2.73
2018-05-27T17:57:17.962Z,2.37
2018-05-27T17:59:45.634Z,2.40
2018-05-27T18:02:13.343Z,2.03
2018-05-27T18:04:41.020Z,2.00
2018-05-27T18:07:08.795Z,1.90
2018-05-27T18:09:37.242Z,1.90
2018-05-27T18:12:04.980Z,1.80
2018-05-27T18:14:32.660Z,2.20
2018-05-27T18:17:00.345Z,3.00
2018-05-27T18:19:28.062Z,3.63
2018-05-27T18:21:56.541Z,3.40
2018-05-27T18:24:24.280Z,3.80
2018-05-27T18:26:51.964Z,4.10
2018-05-27T18:29:19.664Z,4.13
2018-05-27T18:31:48.167Z,3.30
2018-05-27T18:34:15.850Z,3.13
2018-05-27T18:36:43.579Z,3.27
2018-05-27T18:39:12.043Z,3.30
2018-05-27T18:41:40.526Z,3.10
2018-05-27T18:44:09.146Z,3.50
2018-05-27T18:46:36.863Z,3.70
2018-05-27T18:49:04.603Z,3.30
2018-05-27T18:51:32.366Z,3.80
2018-05-27T18:54:00.062Z,4.00
2018-05-27T18:56:28.551Z,4.33
2018-05-27T18:58:57.037Z,4.90
2018-05-27T19:01:25.311Z,4.77
2018-05-27T19:03:52.999Z,4.60
2018-05-27T19:06:20.712Z,5.17
2018-05-27T19:08:48.414Z,4.77
2018-05-27T19:11:16.890Z,4.67
2018-05-27T19:13:45.366Z,4.90
2018-05-27T19:16:13.823Z,4.30
2018-05-27T19:18:41.539Z,5.20
2018-05-27T19:21:09.328Z,5.13
2018-05-27T19:23:37.259Z,5.20
2018-05-27T19:26:05.718Z,5.97
2018-05-27T19:28:33.449Z,6.47
2018-05-27T19:31:01.896Z,5.80
2018-05-27T19:33:29.635Z,6.20
2018-05-27T19:35:57.311Z,6.97
2018-05-27T19:38:24.998Z,6.67
2018-05-27T19:40:52.848Z,6.13
2018-05-27T19:43:20.624Z,6.57
2018-05-27T19:45:48.325Z,6.53
2018-05-27T19:48:16.014Z,6.73
2018-05-27T19:50:43.734Z,6.60
2018-05-27T19:53:12.433Z,7.67
2018-05-27T19:55:41.014Z,7.27
2018-05-27T19:58:08.866Z,7.40
2018-05-27T20:00:36.718Z,7.70
2018-05-27T20:03:04.432Z,7.23
2018-05-27T20:05:32.875Z,7.60
2018-05-27T20:08:00.634Z,9.10
2018-05-27T20:10:28.345Z,10.10
2018-05-27T20:12:57.206Z,9.53
2018-05-27T20:15:24.994Z,8.10
2018-05-27T20:17:52.802Z,8.23
2018-05-27T20:20:20.598Z,8.13
2018-05-27T20:22:48.347Z,8.47
2018-05-27T20:25:16.019Z,7.70
2018-05-27T20:27:43.874Z,8.27
2018-05-27T20:30:11.943Z,8.10
2018-05-27T20:32:39.707Z,8.00
2018-05-27T20:35:07.436Z,7.97
2018-05-27T20:37:35.130Z,8.50
2018-05-27T20:40:02.968Z,7.57
2018-05-27T20:42:30.679Z,7.73
2018-05-27T20:44:59.167Z,8.10
2018-05-27T20:47:26.986Z,8.60
2018-05-27T20:49:54.747Z,8.27
2018-05-27T20:52:22.435Z,7.90
2018-05-27T20:54:50.165Z,8.53
2018-05-27T20:57:17.917Z,8.10
2018-05-27T20:59:45.626Z,8.13
2018-05-27T21:02:13.411Z,8.00
2018-05-27T21:04:42.360Z,8.20
2018-05-27T21:07:10.128Z,9.00
2018-05-27T21:09:37.819Z,8.10
2018-05-27T21:12:05.547Z,8.40
2018-05-27T21:14:33.229Z,8.63
2018-05-27T21:17:00.989Z,8.63
2018-05-27T21:19:28.674Z,9.20
2018-05-27T21:21:56.350Z,9.20
2018-05-27T21:24:24.068Z,9.47
2018-05-27T21:26:51.755Z,9.23
2018-05-27T21:29:19.479Z,9.47
2018-05-27T21:31:48.091Z,9.37
2018-05-27T21:34:16.575Z,8.93
2018-05-27T21:36:45.019Z,10.00
2018-05-27T21:39:12.734Z,9.57
2018-05-27T21:41:41.463Z,9.90
2018-05-27T21:44:09.182Z,9.83
2018-05-27T21:46:37.635Z,11.33
2018-05-27T21:49:05.323Z,10.17
2018-05-27T21:51:33.832Z,10.97
2018-05-27T21:54:01.511Z,10.70
2018-05-27T21:56:29.238Z,9.67
2018-05-27T21:58:56.905Z,9.60
2018-05-27T22:01:24.585Z,9.80
2018-05-27T22:03:52.298Z,8.97
2018-05-27T22:06:19.974Z,9.37
2018-05-27T22:08:47.687Z,9.80
2018-05-27T22:11:16.150Z,9.33
2018-05-27T22:13:43.882Z,10.30
2018-05-27T22:16:11.550Z,9.90
2018-05-27T22:18:39.271Z,10.27
2018-05-27T22:21:06.943Z,9.57
2018-05-27T22:23:34.658Z,10.63
2018-05-27T22:26:02.430Z,11.30
2018-05-27T22:28:30.102Z,10.67
2018-05-27T22:30:57.822Z,10.87
2018-05-27T22:33:26.259Z,9.23
2018-05-27T22:35:53.975Z,9.80
2018-05-27T22:38:22.812Z,10.13
2018-05-27T22:40:50.522Z,9.63
2018-05-27T22:43:18.334Z,10.43
2018-05-27T22:45:46.083Z,10.20
2018-05-27T22:48:13.820Z,10.87
2018-05-27T22:50:41.542Z,10.97
2018-05-27T22:53:09.218Z,10.73
2018-05-27T22:55:36.940Z,11.27
2018-05-27T22:58:05.425Z,10.43
2018-05-27T23:00:33.150Z,10.73
2018-05-27T23:03:00.889Z,11.00
2018-05-27T23:05:28.563Z,10.70
2018-05-27T23:07:56.238Z,10.60
2018-05-27T23:10:23.959Z,10.43
2018-05-27T23:12:51.678Z,10.63
2018-05-27T23:15:19.406Z,11.23
2018-05-27T23:17:47.091Z,10.97
2018-05-27T23:20:14.820Z,10.30
2018-05-27T23:22:42.499Z,10.10
2018-05-27T23:25:10.253Z,10.70
2018-05-27T23:27:37.959Z,10.73
2018-05-27T23:30:05.674Z,10.10
2018-05-27T23:32:33.366Z,10.97
2018-05-27T23:35:01.093Z,10.67
2018-05-27T23:37:28.781Z,10.10
2018-05-27T23:39:56.508Z,10.50
2018-05-27T23:42:24.187Z,10.33
2018-05-27T23:44:51.866Z,10.30
2018-05-27T23:47:19.583Z,10.57
2018-05-27T23:49:47.267Z,9.90
2018-05-27T23:52:14.982Z,10.10
2018-05-27T23:54:43.422Z,10.17
2018-05-27T23:57:11.142Z,10.43
2018-05-27T23:59:38.829Z,10.57
