createdAt,value
2019-02-05T00:01:00.212Z,10.43
2019-02-05T00:03:29.459Z,11.17
2019-02-05T00:05:58.607Z,10.10
2019-02-05T00:08:27.741Z,7.77
2019-02-05T00:10:57.836Z,8.30
2019-02-05T00:13:26.984Z,8.00
2019-02-05T00:15:56.539Z,9.87
2019-02-05T00:18:25.653Z,10.20
2019-02-05T00:20:54.880Z,10.27
2019-02-05T00:23:23.977Z,9.57
2019-02-05T00:25:53.246Z,9.17
2019-02-05T00:28:22.380Z,9.17
2019-02-05T00:30:51.507Z,8.60
2019-02-05T00:33:20.599Z,8.97
2019-02-05T00:35:49.688Z,8.50
2019-02-05T00:38:18.821Z,8.47
2019-02-05T00:40:48.230Z,10.10
2019-02-05T00:43:17.640Z,11.20
2019-02-05T00:45:46.758Z,9.20
2019-02-05T00:48:16.236Z,8.20
2019-02-05T00:50:45.357Z,8.53
2019-02-05T00:53:14.533Z,9.00
2019-02-05T00:55:43.898Z,8.80
2019-02-05T00:58:13.031Z,11.17
2019-02-05T01:00:42.120Z,11.10
2019-02-05T01:03:11.256Z,8.33
2019-02-05T01:05:40.375Z,9.93
2019-02-05T01:08:09.564Z,8.77
2019-02-05T01:10:39.085Z,8.47
2019-02-05T01:13:08.263Z,9.17
2019-02-05T01:15:37.393Z,9.63
2019-02-05T01:18:06.524Z,9.87
2019-02-05T01:20:35.654Z,9.27
2019-02-05T01:23:04.948Z,10.53
2019-02-05T01:25:34.455Z,9.60
2019-02-05T01:28:03.822Z,10.13
2019-02-05T01:30:32.935Z,8.80
2019-02-05T01:33:02.095Z,12.13
2019-02-05T01:35:31.174Z,11.93
2019-02-05T01:38:00.306Z,8.67
2019-02-05T01:40:29.913Z,8.90
2019-02-05T01:42:59.096Z,9.03
2019-02-05T01:45:28.493Z,8.60
2019-02-05T01:47:57.662Z,8.97
2019-02-05T01:50:27.772Z,9.00
2019-02-05T01:52:56.877Z,10.67
2019-02-05T01:55:26.100Z,9.57
2019-02-05T01:57:55.539Z,9.63
2019-02-05T02:00:27.155Z,10.63
2019-02-05T02:02:56.289Z,10.10
2019-02-05T02:05:25.637Z,10.50
2019-02-05T02:07:54.868Z,10.47
2019-02-05T02:10:25.764Z,10.00
2019-02-05T02:12:55.185Z,8.80
2019-02-05T02:15:24.651Z,10.93
2019-02-05T02:17:53.854Z,10.17
2019-02-05T02:20:23.280Z,10.67
2019-02-05T02:22:52.433Z,9.47
2019-02-05T02:25:21.519Z,10.63
2019-02-05T02:27:51.503Z,10.20
2019-02-05T02:30:29.548Z,11.67
2019-02-05T02:32:58.778Z,9.53
2019-02-05T02:35:27.875Z,10.00
2019-02-05T02:37:57.007Z,10.87
2019-02-05T02:40:26.091Z,11.50
2019-02-05T02:42:55.183Z,12.87
2019-02-05T02:45:24.356Z,11.63
2019-02-05T02:47:53.540Z,11.13
2019-02-05T02:50:22.799Z,11.00
2019-02-05T02:52:52.563Z,9.37
2019-02-05T02:55:21.723Z,10.00
2019-02-05T02:57:50.813Z,11.07
2019-02-05T03:00:20.764Z,11.80
2019-02-05T03:02:49.959Z,10.73
2019-02-05T03:05:21.866Z,10.70
2019-02-05T03:07:51.039Z,11.67
2019-02-05T03:10:39.093Z,13.47
2019-02-05T03:13:08.187Z,15.30
2019-02-05T03:15:37.342Z,11.97
2019-02-05T03:18:06.517Z,10.23
2019-02-05T03:20:35.979Z,10.53
2019-02-05T03:23:05.331Z,12.90
2019-02-05T03:25:34.484Z,12.93
2019-02-05T03:28:03.631Z,8.73
2019-02-05T03:30:32.728Z,12.40
2019-02-05T03:33:01.863Z,11.53
2019-02-05T03:35:31.353Z,9.80
2019-02-05T03:38:00.762Z,10.67
2019-02-05T03:41:00.070Z,11.00
2019-02-05T03:43:29.382Z,10.13
2019-02-05T03:45:59.961Z,11.33
2019-02-05T03:48:30.433Z,11.40
2019-02-05T03:51:18.669Z,10.33
2019-02-05T03:53:52.023Z,10.97
2019-02-05T03:56:42.752Z,11.60
2019-02-05T03:59:42.089Z,10.73
2019-02-05T04:02:29.102Z,11.33
2019-02-05T04:05:32.420Z,11.93
2019-02-05T04:08:33.584Z,12.97
2019-02-05T04:11:32.969Z,11.77
2019-02-05T04:14:23.819Z,10.20
2019-02-05T04:17:14.336Z,12.47
2019-02-05T04:20:02.727Z,11.77
2019-02-05T04:22:51.995Z,12.40
2019-02-05T04:25:46.515Z,12.07
2019-02-05T04:28:53.219Z,11.63
2019-02-05T04:31:59.197Z,12.07
2019-02-05T04:35:05.690Z,13.23
2019-02-05T04:38:34.416Z,11.67
2019-02-05T04:41:32.692Z,12.70
2019-02-05T04:44:34.218Z,14.50
2019-02-05T04:47:27.325Z,10.73
2019-02-05T04:50:30.171Z,11.83
2019-02-05T04:53:26.813Z,11.97
2019-02-05T04:56:43.856Z,11.37
2019-02-05T04:59:51.156Z,14.00
2019-02-05T05:03:04.278Z,12.63
2019-02-05T05:05:54.520Z,13.30
2019-02-05T05:08:54.141Z,13.90
2019-02-05T05:11:23.244Z,15.53
2019-02-05T05:13:52.355Z,12.90
2019-02-05T05:16:21.878Z,13.43
2019-02-05T05:18:51.030Z,13.63
2019-02-05T05:21:20.788Z,12.50
2019-02-05T05:23:50.556Z,14.63
2019-02-05T05:26:19.740Z,14.07
2019-02-05T05:28:49.083Z,14.90
2019-02-05T05:31:18.382Z,13.20
2019-02-05T05:33:48.692Z,13.57
2019-02-05T05:36:17.903Z,12.87
2019-02-05T05:38:47.043Z,13.07
2019-02-05T05:41:16.507Z,13.10
2019-02-05T05:43:46.032Z,14.00
2019-02-05T05:46:15.135Z,12.53
2019-02-05T05:48:44.264Z,12.03
2019-02-05T05:51:13.764Z,12.67
2019-02-05T05:53:42.866Z,11.60
2019-02-05T05:56:12.073Z,12.73
2019-02-05T05:58:42.312Z,13.03
2019-02-05T06:01:12.299Z,14.00
2019-02-05T06:03:41.445Z,12.07
2019-02-05T06:06:12.678Z,14.17
2019-02-05T06:08:42.383Z,14.50
2019-02-05T06:11:12.141Z,14.07
2019-02-05T06:13:42.989Z,13.70
2019-02-05T06:16:12.342Z,13.60
2019-02-05T06:18:43.835Z,14.27
2019-02-05T06:21:13.812Z,13.00
2019-02-05T06:23:43.312Z,13.67
2019-02-05T06:26:12.447Z,13.40
2019-02-05T06:28:41.827Z,15.07
2019-02-05T06:31:11.040Z,13.93
2019-02-05T06:33:41.447Z,13.50
2019-02-05T06:36:10.632Z,15.50
2019-02-05T06:38:40.379Z,16.60
2019-02-05T06:41:09.576Z,15.03
2019-02-05T06:43:38.945Z,15.60
2019-02-05T06:46:08.155Z,12.97
2019-02-05T06:48:37.672Z,15.23
2019-02-05T06:51:06.807Z,15.20
2019-02-05T06:53:35.922Z,16.20
2019-02-05T06:56:05.672Z,14.37
2019-02-05T06:58:45.658Z,15.70
2019-02-05T07:01:05.875Z,13.90
2019-02-05T07:03:35.051Z,16.17
2019-02-05T07:06:04.295Z,14.63
2019-02-05T07:08:33.400Z,13.70
2019-02-05T07:11:02.558Z,14.47
2019-02-05T07:13:31.651Z,15.87
2019-02-05T07:16:01.158Z,14.03
2019-02-05T07:18:30.344Z,14.57
2019-02-05T07:20:59.560Z,14.33
2019-02-05T07:23:28.745Z,15.97
2019-02-05T07:25:57.936Z,13.67
2019-02-05T07:28:27.205Z,13.80
2019-02-05T07:30:56.438Z,17.03
2019-02-05T07:33:25.673Z,15.27
2019-02-05T07:35:54.793Z,14.20
2019-02-05T07:38:24.067Z,12.97
2019-02-05T07:40:53.200Z,14.97
2019-02-05T07:43:22.397Z,14.20
2019-02-05T07:45:51.515Z,14.20
2019-02-05T07:48:20.824Z,14.90
2019-02-05T07:50:50.315Z,16.43
2019-02-05T07:53:23.097Z,14.63
2019-02-05T07:55:56.539Z,15.90
2019-02-05T07:58:29.059Z,15.87
2019-02-05T08:01:05.840Z,15.47
2019-02-05T08:03:41.148Z,15.37
2019-02-05T08:06:14.952Z,15.53
2019-02-05T08:08:45.658Z,15.30
2019-02-05T08:11:20.708Z,13.10
2019-02-05T08:14:09.889Z,14.27
2019-02-05T08:17:11.514Z,12.63
2019-02-05T08:20:06.963Z,16.40
2019-02-05T08:22:32.782Z,13.93
2019-02-05T08:25:03.040Z,14.43
2019-02-05T08:27:33.003Z,14.53
2019-02-05T08:30:16.133Z,16.80
2019-02-05T08:32:46.362Z,12.73
2019-02-05T08:35:17.298Z,14.60
2019-02-05T08:37:57.460Z,15.37
2019-02-05T08:40:35.298Z,14.83
2019-02-05T08:43:18.224Z,16.77
2019-02-05T08:45:56.898Z,16.53
2019-02-05T08:48:35.482Z,14.90
2019-02-05T08:51:20.092Z,12.73
2019-02-05T08:53:50.563Z,14.07
2019-02-05T08:56:19.812Z,21.77
2019-02-05T08:58:48.916Z,16.37
2019-02-05T09:01:18.349Z,16.40
2019-02-05T09:03:47.581Z,21.23
2019-02-05T09:06:17.020Z,24.00
2019-02-05T09:08:46.109Z,15.03
2019-02-05T09:11:15.224Z,13.67
2019-02-05T09:13:44.430Z,20.07
2019-02-05T09:16:13.926Z,14.97
2019-02-05T09:18:43.144Z,18.90
2019-02-05T09:21:12.299Z,16.87
2019-02-05T09:23:41.389Z,16.50
2019-02-05T09:26:10.511Z,16.27
2019-02-05T09:28:39.608Z,20.10
2019-02-05T09:31:09.067Z,16.30
2019-02-05T09:33:38.243Z,16.50
2019-02-05T09:36:07.358Z,13.33
2019-02-05T09:38:36.870Z,13.00
2019-02-05T09:41:06.095Z,15.93
2019-02-05T09:43:35.216Z,14.43
2019-02-05T09:46:04.784Z,18.20
2019-02-05T09:48:34.209Z,14.13
2019-02-05T09:51:03.322Z,18.30
2019-02-05T09:53:32.442Z,14.93
2019-02-05T09:56:01.921Z,18.13
2019-02-05T09:58:31.468Z,16.53
2019-02-05T10:01:00.516Z,17.20
2019-02-05T10:03:29.716Z,14.23
2019-02-05T10:05:59.119Z,16.43
2019-02-05T10:08:28.666Z,16.93
2019-02-05T10:10:57.765Z,16.07
2019-02-05T10:13:26.886Z,16.60
2019-02-05T10:15:56.037Z,16.70
2019-02-05T10:18:25.244Z,15.93
2019-02-05T10:20:55.625Z,25.97
2019-02-05T10:23:24.827Z,16.43
2019-02-05T10:25:54.418Z,21.40
2019-02-05T10:28:23.929Z,19.23
2019-02-05T10:30:53.136Z,17.80
2019-02-05T10:33:22.302Z,17.27
2019-02-05T10:35:51.457Z,18.37
2019-02-05T10:38:20.846Z,15.63
2019-02-05T10:40:49.938Z,18.10
2019-02-05T10:43:19.266Z,18.57
2019-02-05T10:45:48.743Z,15.93
2019-02-05T10:48:17.873Z,17.63
2019-02-05T10:50:47.008Z,18.57
2019-02-05T10:53:16.161Z,18.97
2019-02-05T10:55:45.447Z,19.40
2019-02-05T10:58:14.591Z,18.13
2019-02-05T11:00:43.881Z,19.47
2019-02-05T11:03:13.114Z,16.43
2019-02-05T11:05:42.222Z,17.40
2019-02-05T11:08:11.352Z,16.30
2019-02-05T11:10:40.459Z,16.77
2019-02-05T11:13:09.920Z,14.67
2019-02-05T11:15:39.043Z,15.70
2019-02-05T11:18:10.170Z,16.00
2019-02-05T11:20:39.263Z,17.50
2019-02-05T11:23:08.806Z,16.77
2019-02-05T11:25:38.115Z,15.03
2019-02-05T11:28:07.230Z,15.80
2019-02-05T11:30:38.690Z,16.43
2019-02-05T11:33:07.935Z,17.50
2019-02-05T11:35:37.026Z,17.30
2019-02-05T11:38:07.129Z,17.33
2019-02-05T11:40:37.486Z,22.00
2019-02-05T11:43:06.722Z,15.80
2019-02-05T11:45:36.007Z,17.00
2019-02-05T11:48:07.280Z,17.40
2019-02-05T11:50:36.661Z,19.00
2019-02-05T11:53:06.113Z,15.80
2019-02-05T11:55:35.394Z,15.30
2019-02-05T11:58:05.301Z,15.77
2019-02-05T12:00:40.284Z,14.73
2019-02-05T12:03:10.477Z,13.73
2019-02-05T12:05:39.837Z,14.87
2019-02-05T12:08:09.305Z,14.57
2019-02-05T12:10:38.404Z,13.83
2019-02-05T12:13:07.526Z,13.50
2019-02-05T12:15:36.973Z,13.50
2019-02-05T12:18:06.194Z,14.60
2019-02-05T12:20:35.347Z,15.90
2019-02-05T12:23:05.047Z,16.57
2019-02-05T12:25:34.411Z,16.13
2019-02-05T12:28:03.544Z,15.37
2019-02-05T12:30:44.405Z,13.83
2019-02-05T12:33:05.670Z,16.83
2019-02-05T12:35:35.281Z,14.43
2019-02-05T12:38:05.676Z,15.70
2019-02-05T12:40:35.015Z,14.47
2019-02-05T12:43:04.536Z,16.57
2019-02-05T12:45:34.073Z,15.20
2019-02-05T12:48:03.213Z,15.23
2019-02-05T12:50:34.584Z,15.30
2019-02-05T12:53:04.473Z,13.70
2019-02-05T12:55:33.964Z,14.80
2019-02-05T12:58:03.149Z,15.30
2019-02-05T13:00:37.875Z,16.20
2019-02-05T13:03:07.751Z,15.90
2019-02-05T13:05:37.518Z,16.00
2019-02-05T13:08:07.289Z,16.73
2019-02-05T13:10:39.010Z,15.97
2019-02-05T13:13:10.029Z,16.70
2019-02-05T13:15:39.371Z,16.43
2019-02-05T13:18:08.942Z,16.87
2019-02-05T13:20:38.493Z,16.07
2019-02-05T13:23:08.516Z,15.53
2019-02-05T13:25:37.826Z,16.53
2019-02-05T13:28:08.911Z,15.33
2019-02-05T13:30:38.265Z,17.40
2019-02-05T13:33:07.840Z,15.90
2019-02-05T13:35:38.263Z,15.37
2019-02-05T13:38:07.802Z,16.70
2019-02-05T13:40:38.466Z,16.30
2019-02-05T13:43:08.315Z,16.13
2019-02-05T13:45:38.020Z,15.20
2019-02-05T13:48:07.868Z,15.63
2019-02-05T13:50:37.477Z,15.40
2019-02-05T13:53:07.621Z,16.23
2019-02-05T13:55:44.858Z,15.83
2019-02-05T13:58:15.331Z,15.40
2019-02-05T14:00:47.039Z,15.27
2019-02-05T14:03:16.137Z,16.33
2019-02-05T14:05:45.722Z,15.27
2019-02-05T14:08:14.935Z,14.90
2019-02-05T14:10:45.088Z,14.83
2019-02-05T14:13:14.219Z,15.60
2019-02-05T14:15:44.296Z,14.40
2019-02-05T14:18:13.429Z,17.13
2019-02-05T14:20:42.678Z,16.30
2019-02-05T14:23:11.956Z,16.33
2019-02-05T14:25:41.146Z,15.87
2019-02-05T14:28:10.524Z,16.83
2019-02-05T14:30:48.845Z,15.33
2019-02-05T14:33:18.384Z,16.37
2019-02-05T14:35:47.516Z,17.17
2019-02-05T14:38:16.660Z,17.43
2019-02-05T14:40:45.786Z,17.23
2019-02-05T14:43:14.919Z,17.13
2019-02-05T14:45:44.335Z,13.50
2019-02-05T14:48:13.634Z,18.03
2019-02-05T14:50:43.771Z,16.67
2019-02-05T14:53:13.664Z,14.10
2019-02-05T14:55:42.841Z,15.63
2019-02-05T14:58:13.934Z,15.27
2019-02-05T15:00:43.112Z,14.00
2019-02-05T15:03:13.431Z,17.53
2019-02-05T15:05:43.501Z,14.70
2019-02-05T15:08:13.821Z,18.57
2019-02-05T15:10:43.365Z,15.60
2019-02-05T15:13:15.725Z,29.87
2019-02-05T15:15:43.815Z,17.97
2019-02-05T15:18:16.003Z,20.33
2019-02-05T15:20:46.767Z,25.90
2019-02-05T15:23:16.090Z,43.37
2019-02-05T15:25:45.553Z,22.73
2019-02-05T15:28:14.647Z,22.90
2019-02-05T15:30:44.550Z,20.57
2019-02-05T15:33:53.467Z,21.90
2019-02-05T15:36:33.344Z,19.40
2019-02-05T15:39:04.075Z,17.80
2019-02-05T15:41:33.548Z,17.03
2019-02-05T15:44:02.691Z,17.80
2019-02-05T15:46:34.023Z,20.87
2019-02-05T15:49:03.625Z,16.23
2019-02-05T15:51:32.809Z,16.23
2019-02-05T15:54:01.948Z,19.30
2019-02-05T15:56:31.095Z,17.03
2019-02-05T15:59:00.337Z,19.23
2019-02-05T16:01:30.397Z,19.27
2019-02-05T16:04:00.471Z,17.87
2019-02-05T16:06:29.649Z,18.97
2019-02-05T16:08:58.747Z,16.70
2019-02-05T16:11:28.109Z,17.63
2019-02-05T16:13:57.547Z,15.43
2019-02-05T16:16:27.564Z,24.37
2019-02-05T16:18:56.699Z,21.73
2019-02-05T16:21:25.832Z,18.10
2019-02-05T16:23:58.014Z,17.63
2019-02-05T16:26:25.996Z,16.57
2019-02-05T16:28:55.092Z,15.37
2019-02-05T16:31:24.682Z,16.50
2019-02-05T16:33:53.822Z,19.40
2019-02-05T16:36:22.952Z,17.63
2019-02-05T16:38:52.116Z,21.07
2019-02-05T16:41:21.235Z,17.17
2019-02-05T16:43:50.373Z,18.77
2019-02-05T16:46:20.095Z,18.50
2019-02-05T16:48:49.483Z,19.47
2019-02-05T16:51:20.575Z,19.23
2019-02-05T16:53:49.714Z,19.33
2019-02-05T16:56:19.097Z,17.67
2019-02-05T16:58:48.249Z,19.30
2019-02-05T17:01:17.633Z,15.87
2019-02-05T17:03:46.938Z,17.60
2019-02-05T17:06:16.174Z,15.93
2019-02-05T17:08:45.593Z,16.93
2019-02-05T17:11:14.757Z,15.17
2019-02-05T17:13:44.071Z,14.97
2019-02-05T17:16:13.742Z,13.63
2019-02-05T17:18:42.876Z,19.07
2019-02-05T17:21:12.079Z,18.57
2019-02-05T17:23:41.313Z,18.40
2019-02-05T17:26:10.558Z,17.70
2019-02-05T17:28:39.703Z,19.70
2019-02-05T17:31:09.213Z,16.27
2019-02-05T17:33:38.361Z,20.07
2019-02-05T17:36:07.653Z,18.20
2019-02-05T17:38:36.829Z,18.60
2019-02-05T17:41:06.151Z,18.73
2019-02-05T17:43:35.328Z,17.87
2019-02-05T17:46:05.931Z,18.53
2019-02-05T17:48:35.203Z,17.70
2019-02-05T17:51:04.649Z,20.40
2019-02-05T17:53:34.113Z,22.63
2019-02-05T17:56:03.311Z,20.47
2019-02-05T17:58:32.586Z,17.83
2019-02-05T18:01:07.236Z,20.10
2019-02-05T18:03:36.375Z,19.87
2019-02-05T18:06:06.606Z,20.10
2019-02-05T18:08:36.117Z,19.43
2019-02-05T18:11:06.628Z,17.63
2019-02-05T18:13:35.778Z,18.83
2019-02-05T18:16:12.359Z,18.90
2019-02-05T18:18:41.641Z,18.43
2019-02-05T18:21:10.734Z,18.57
2019-02-05T18:23:39.840Z,21.67
2019-02-05T18:26:10.325Z,18.40
2019-02-05T18:28:39.708Z,20.30
2019-02-05T18:31:09.009Z,16.80
2019-02-05T18:33:38.149Z,16.73
2019-02-05T18:36:07.463Z,19.70
2019-02-05T18:38:36.736Z,19.53
2019-02-05T18:41:05.942Z,20.27
2019-02-05T18:43:35.751Z,22.00
2019-02-05T18:46:05.127Z,22.20
2019-02-05T18:48:34.563Z,25.30
2019-02-05T18:51:03.720Z,25.57
2019-02-05T18:53:32.886Z,25.97
2019-02-05T18:56:02.287Z,23.83
2019-02-05T18:58:31.819Z,21.60
2019-02-05T19:01:01.166Z,27.23
2019-02-05T19:03:30.277Z,26.40
2019-02-05T19:05:59.476Z,35.13
2019-02-05T19:08:28.719Z,29.17
2019-02-05T19:10:58.015Z,37.93
2019-02-05T19:13:27.731Z,35.30
2019-02-05T19:15:56.878Z,31.60
2019-02-05T19:18:26.079Z,31.07
2019-02-05T19:20:55.321Z,30.83
2019-02-05T19:23:24.470Z,25.30
2019-02-05T19:26:04.800Z,22.40
2019-02-05T19:28:38.594Z,23.97
2019-02-05T19:31:19.956Z,28.13
2019-02-05T19:33:49.152Z,26.63
2019-02-05T19:36:20.583Z,29.10
2019-02-05T19:38:49.879Z,23.57
2019-02-05T19:41:20.603Z,21.37
2019-02-05T19:43:50.106Z,23.07
2019-02-05T19:46:46.985Z,22.53
2019-02-05T19:52:19.113Z,27.53
2019-02-05T20:58:17.013Z,25.87
2019-02-05T21:00:46.687Z,28.00
2019-02-05T21:03:15.873Z,29.73
2019-02-05T21:05:45.181Z,28.93
2019-02-05T21:08:14.539Z,30.17
2019-02-05T21:10:43.893Z,29.83
2019-02-05T21:13:13.189Z,31.27
2019-02-05T21:15:42.339Z,30.67
2019-02-05T21:18:11.989Z,30.77
2019-02-05T21:20:44.561Z,30.43
2019-02-05T21:23:14.004Z,33.67
2019-02-05T21:25:43.177Z,29.63
2019-02-05T21:28:12.553Z,32.60
2019-02-05T21:30:41.692Z,33.70
2019-02-05T21:33:10.795Z,38.33
2019-02-05T21:35:40.349Z,38.77
2019-02-05T21:38:09.506Z,38.87
2019-02-05T21:40:39.976Z,42.30
2019-02-05T21:43:09.148Z,38.87
2019-02-05T21:45:38.377Z,72.80
2019-02-05T21:48:07.664Z,75.47
2019-02-05T21:50:36.857Z,68.93
2019-02-05T21:53:06.083Z,83.90
2019-02-05T21:55:35.245Z,67.47
2019-02-05T21:58:04.928Z,49.80
2019-02-05T22:00:34.331Z,47.53
2019-02-05T22:03:03.580Z,44.57
2019-02-05T22:05:32.878Z,54.40
2019-02-05T22:08:02.576Z,45.30
2019-02-05T22:10:31.810Z,51.67
2019-02-05T22:13:01.012Z,39.17
2019-02-05T22:15:30.632Z,47.13
2019-02-05T22:17:59.819Z,43.97
2019-02-05T22:20:29.182Z,37.43
2019-02-05T22:22:58.413Z,41.80
2019-02-05T22:25:28.440Z,42.13
2019-02-05T22:27:57.631Z,39.43
2019-02-05T22:30:28.573Z,39.40
2019-02-05T22:32:57.895Z,40.63
2019-02-05T22:35:27.077Z,39.57
2019-02-05T22:37:56.366Z,40.23
2019-02-05T22:40:26.633Z,43.33
2019-02-05T22:42:56.071Z,42.60
2019-02-05T22:45:26.989Z,42.30
2019-02-05T22:47:56.118Z,41.93
2019-02-05T22:50:26.965Z,37.40
2019-02-05T22:52:56.064Z,38.67
2019-02-05T22:55:25.308Z,35.23
2019-02-05T22:57:54.417Z,31.60
2019-02-05T23:00:53.753Z,34.20
2019-02-05T23:03:35.611Z,34.83
2019-02-05T23:06:49.047Z,35.43
2019-02-05T23:09:34.584Z,35.43
2019-02-05T23:12:32.230Z,39.50
2019-02-05T23:15:10.534Z,35.60
2019-02-05T23:17:39.775Z,38.17
2019-02-05T23:20:12.246Z,37.83
2019-02-05T23:22:41.463Z,39.60
2019-02-05T23:25:11.251Z,38.10
2019-02-05T23:27:40.409Z,39.43
2019-02-05T23:30:17.958Z,36.97
2019-02-05T23:32:47.122Z,38.67
2019-02-05T23:35:16.627Z,35.57
2019-02-05T23:37:46.164Z,37.43
2019-02-05T23:40:15.595Z,39.27
2019-02-05T23:42:44.728Z,41.23
2019-02-05T23:45:14.203Z,33.73
2019-02-05T23:47:43.358Z,36.37
2019-02-05T23:50:14.249Z,32.03
2019-02-05T23:52:43.926Z,39.10
2019-02-05T23:55:14.591Z,48.93
2019-02-05T23:57:43.817Z,33.13
