createdAt,value
2023-04-26T00:00:55.783Z,4.7
2023-04-26T00:01:55.772Z,4.7
2023-04-26T00:02:55.991Z,4.7
2023-04-26T00:03:55.976Z,4.7
2023-04-26T00:04:56.455Z,4.6
2023-04-26T00:05:55.912Z,4.6
2023-04-26T00:06:55.770Z,4.6
2023-04-26T00:07:55.781Z,4.6
2023-04-26T00:08:55.840Z,4.6
2023-04-26T00:09:55.770Z,4.5
2023-04-26T00:10:55.765Z,4.5
2023-04-26T00:11:55.778Z,4.5
2023-04-26T00:12:55.773Z,4.5
2023-04-26T00:13:55.780Z,4.5
2023-04-26T00:14:55.774Z,4.4
2023-04-26T00:15:55.795Z,4.4
2023-04-26T00:16:55.786Z,4.4
2023-04-26T00:17:55.819Z,4.3
2023-04-26T00:18:55.781Z,4.3
2023-04-26T00:19:55.753Z,4.3
2023-04-26T00:20:55.790Z,4.3
2023-04-26T00:21:55.769Z,4.3
2023-04-26T00:22:55.786Z,4.2
2023-04-26T00:23:55.798Z,4.2
2023-04-26T00:24:55.795Z,4.2
2023-04-26T00:25:55.755Z,4.2
2023-04-26T00:26:55.801Z,4.2
2023-04-26T00:27:55.782Z,4.1
2023-04-26T00:28:55.804Z,4.1
2023-04-26T00:29:55.795Z,4.1
2023-04-26T00:30:55.798Z,4
2023-04-26T00:31:55.892Z,3.9
2023-04-26T00:32:55.912Z,3.9
2023-04-26T00:33:55.933Z,3.9
2023-04-26T00:34:55.782Z,3.9
2023-04-26T00:35:55.774Z,3.9
2023-04-26T00:36:55.788Z,3.8
2023-04-26T00:37:55.774Z,3.8
2023-04-26T00:38:55.910Z,3.8
2023-04-26T00:39:55.783Z,3.7
2023-04-26T00:40:55.821Z,3.6
2023-04-26T00:41:55.767Z,3.5
2023-04-26T00:42:55.771Z,3.5
2023-04-26T00:43:55.791Z,3.6
2023-04-26T00:44:56.222Z,3.6
2023-04-26T00:45:55.822Z,3.6
2023-04-26T00:46:55.791Z,3.5
2023-04-26T00:47:55.786Z,3.5
2023-04-26T00:48:55.781Z,3.5
2023-04-26T00:49:55.771Z,3.5
2023-04-26T00:50:55.774Z,3.5
2023-04-26T00:51:55.763Z,3.5
2023-04-26T00:52:55.784Z,3.5
2023-04-26T00:53:55.770Z,3.5
2023-04-26T00:54:55.771Z,3.5
2023-04-26T00:55:55.806Z,3.5
2023-04-26T00:56:55.804Z,3.5
2023-04-26T00:57:55.778Z,3.5
2023-04-26T00:58:55.769Z,3.5
2023-04-26T00:59:55.776Z,3.5
2023-04-26T01:00:55.811Z,3.5
2023-04-26T01:01:55.778Z,3.5
2023-04-26T01:02:55.841Z,3.5
2023-04-26T01:03:55.998Z,3.5
2023-04-26T01:04:55.778Z,3.5
2023-04-26T01:05:55.783Z,3.5
2023-04-26T01:06:55.800Z,3.4
2023-04-26T01:07:55.775Z,3.4
2023-04-26T01:08:55.768Z,3.4
2023-04-26T01:09:55.788Z,3.4
2023-04-26T01:10:55.821Z,3.3
2023-04-26T01:11:55.778Z,3.3
2023-04-26T01:12:55.766Z,3.3
2023-04-26T01:13:55.785Z,3.3
2023-04-26T01:14:55.776Z,3.2
2023-04-26T01:15:55.804Z,3.2
2023-04-26T01:16:55.792Z,3.2
2023-04-26T01:17:55.809Z,3.2
2023-04-26T01:18:55.778Z,3.2
2023-04-26T01:19:55.747Z,3.2
2023-04-26T01:20:55.749Z,3.2
2023-04-26T01:21:55.754Z,3.2
2023-04-26T01:22:55.767Z,3.2
2023-04-26T01:23:55.758Z,3.3
2023-04-26T01:24:55.776Z,3.2
2023-04-26T01:25:55.755Z,3.2
2023-04-26T01:26:55.787Z,3.2
2023-04-26T01:27:55.812Z,3.1
2023-04-26T01:28:55.767Z,3.1
2023-04-26T01:29:55.763Z,3
2023-04-26T01:30:55.808Z,3
2023-04-26T01:31:55.843Z,3
2023-04-26T01:32:55.781Z,2.9
2023-04-26T01:33:55.776Z,2.9
2023-04-26T01:34:55.759Z,2.9
2023-04-26T01:35:55.758Z,2.9
2023-04-26T01:36:55.769Z,2.9
2023-04-26T01:37:55.766Z,2.9
2023-04-26T01:38:55.759Z,2.9
2023-04-26T01:39:55.788Z,2.8
2023-04-26T01:40:55.760Z,2.8
2023-04-26T01:41:55.758Z,2.7
2023-04-26T01:43:55.769Z,2.7
2023-04-26T01:45:02.200Z,2.6
2023-04-26T01:45:55.800Z,2.6
2023-04-26T01:46:55.760Z,2.6
2023-04-26T01:47:55.783Z,2.6
2023-04-26T01:48:55.765Z,2.6
2023-04-26T01:49:55.741Z,2.6
2023-04-26T01:50:55.763Z,2.6
2023-04-26T01:51:55.766Z,2.5
2023-04-26T01:52:55.743Z,2.5
2023-04-26T01:53:55.759Z,2.6
2023-04-26T01:54:55.817Z,2.6
2023-04-26T01:55:55.764Z,2.6
2023-04-26T01:56:55.740Z,2.5
2023-04-26T01:57:55.794Z,2.5
2023-04-26T01:58:55.795Z,2.6
2023-04-26T01:59:55.771Z,2.5
2023-04-26T02:00:55.752Z,2.5
2023-04-26T02:01:55.826Z,2.5
2023-04-26T02:03:55.755Z,2.4
2023-04-26T02:04:55.813Z,2.3
2023-04-26T02:05:55.770Z,2.3
2023-04-26T02:06:55.760Z,2.3
2023-04-26T02:07:55.751Z,2.3
2023-04-26T02:08:55.928Z,2.3
2023-04-26T02:09:55.745Z,2.2
2023-04-26T02:10:55.770Z,2.3
2023-04-26T02:11:55.754Z,2.3
2023-04-26T02:13:55.744Z,2.2
2023-04-26T02:14:55.757Z,2.2
2023-04-26T02:15:55.813Z,2.2
2023-04-26T02:16:55.762Z,2.2
2023-04-26T02:17:55.862Z,2.2
2023-04-26T02:18:55.759Z,2.2
2023-04-26T02:19:55.777Z,2.2
2023-04-26T02:20:55.771Z,2.2
2023-04-26T02:21:55.823Z,2.3
2023-04-26T02:22:55.767Z,2.3
2023-04-26T02:23:55.750Z,2.3
2023-04-26T02:24:55.746Z,2.3
2023-04-26T02:25:55.738Z,2.2
2023-04-26T02:26:55.763Z,2.2
2023-04-26T02:27:55.815Z,2.2
2023-04-26T02:28:55.770Z,2.2
2023-04-26T02:29:55.758Z,2.2
2023-04-26T02:31:55.841Z,2.2
2023-04-26T02:32:55.772Z,2.2
2023-04-26T02:33:55.749Z,2.1
2023-04-26T02:34:55.841Z,2.1
2023-04-26T02:35:55.779Z,2.1
2023-04-26T02:36:55.758Z,2.1
2023-04-26T02:37:55.750Z,2.1
2023-04-26T02:38:55.755Z,2.1
2023-04-26T02:39:55.765Z,2.1
2023-04-26T02:40:55.800Z,2.1
2023-04-26T02:41:55.764Z,2.1
2023-04-26T02:42:55.765Z,2.1
2023-04-26T02:43:55.752Z,2.1
2023-04-26T02:44:49.632Z,2
2023-04-26T02:45:55.764Z,2
2023-04-26T02:46:55.766Z,2
2023-04-26T02:47:55.869Z,2
2023-04-26T02:48:55.785Z,2
2023-04-26T02:49:55.759Z,2
2023-04-26T02:50:55.750Z,1.9
2023-04-26T02:51:55.759Z,1.9
2023-04-26T02:52:55.763Z,1.9
2023-04-26T02:53:55.785Z,1.9
2023-04-26T02:54:55.744Z,1.9
2023-04-26T02:55:55.767Z,1.9
2023-04-26T02:56:55.767Z,1.9
2023-04-26T02:57:55.742Z,1.8
2023-04-26T02:58:55.765Z,1.8
2023-04-26T02:59:55.768Z,1.8
2023-04-26T03:00:55.794Z,1.9
2023-04-26T03:01:55.770Z,1.9
2023-04-26T03:02:55.903Z,1.9
2023-04-26T03:03:55.802Z,1.8
2023-04-26T03:04:55.755Z,1.8
2023-04-26T03:05:55.751Z,1.8
2023-04-26T03:06:55.742Z,1.8
2023-04-26T03:07:55.819Z,1.8
2023-04-26T03:08:55.749Z,1.8
2023-04-26T03:09:55.746Z,1.8
2023-04-26T03:10:55.775Z,1.8
2023-04-26T03:11:55.744Z,1.8
2023-04-26T03:12:55.755Z,1.8
2023-04-26T03:13:55.790Z,1.8
2023-04-26T03:14:55.801Z,1.8
2023-04-26T03:16:55.849Z,1.8
2023-04-26T03:17:55.776Z,1.8
2023-04-26T03:18:55.758Z,1.8
2023-04-26T03:19:55.762Z,1.7
2023-04-26T03:20:55.748Z,1.7
2023-04-26T03:21:55.802Z,1.7
2023-04-26T03:22:55.752Z,1.7
2023-04-26T03:23:55.750Z,1.7
2023-04-26T03:24:55.768Z,1.7
2023-04-26T03:25:55.757Z,1.7
2023-04-26T03:26:55.755Z,1.7
2023-04-26T03:27:55.757Z,1.7
2023-04-26T03:28:55.801Z,1.7
2023-04-26T03:29:55.741Z,1.7
2023-04-26T03:30:55.744Z,1.7
2023-04-26T03:31:55.804Z,1.7
2023-04-26T03:32:55.840Z,1.7
2023-04-26T03:33:55.760Z,1.7
2023-04-26T03:34:55.744Z,1.8
2023-04-26T03:35:55.776Z,1.8
2023-04-26T03:36:55.775Z,1.7
2023-04-26T03:37:58.486Z,1.7
2023-04-26T03:38:55.756Z,1.6
2023-04-26T03:39:55.767Z,1.5
2023-04-26T03:40:55.756Z,1.5
2023-04-26T03:41:55.771Z,1.5
2023-04-26T03:43:55.760Z,1.4
2023-04-26T03:44:55.744Z,1.5
2023-04-26T03:45:55.775Z,1.5
2023-04-26T03:46:55.756Z,1.5
2023-04-26T03:47:55.787Z,1.5
2023-04-26T03:48:55.723Z,1.5
2023-04-26T03:49:55.775Z,1.5
2023-04-26T03:50:55.751Z,1.5
2023-04-26T03:51:55.751Z,1.5
2023-04-26T03:52:55.749Z,1.5
2023-04-26T03:53:55.767Z,1.4
2023-04-26T03:54:55.792Z,1.4
2023-04-26T03:55:55.745Z,1.4
2023-04-26T03:56:55.762Z,1.3
2023-04-26T03:57:55.759Z,1.3
2023-04-26T03:58:55.773Z,1.3
2023-04-26T03:59:55.733Z,1.3
2023-04-26T04:00:55.731Z,1.3
2023-04-26T04:01:55.845Z,1.3
2023-04-26T04:02:55.863Z,1.2
2023-04-26T04:04:55.875Z,1.3
2023-04-26T04:05:55.759Z,1.3
2023-04-26T04:06:55.769Z,1.3
2023-04-26T04:07:55.745Z,1.3
2023-04-26T04:08:55.801Z,1.3
2023-04-26T04:09:55.752Z,1.3
2023-04-26T04:10:55.762Z,1.3
2023-04-26T04:11:55.879Z,1.3
2023-04-26T04:12:55.755Z,1.3
2023-04-26T04:13:55.754Z,1.2
2023-04-26T04:14:55.741Z,1.2
2023-04-26T04:15:55.756Z,1.2
2023-04-26T04:16:55.761Z,1.2
2023-04-26T04:17:55.774Z,1.2
2023-04-26T04:18:55.743Z,1.2
2023-04-26T04:19:55.732Z,1.2
2023-04-26T04:20:55.724Z,1.3
2023-04-26T04:21:55.787Z,1.3
2023-04-26T04:22:55.747Z,1.3
2023-04-26T04:23:55.742Z,1.2
2023-04-26T04:24:55.746Z,1.2
2023-04-26T04:25:55.747Z,1.2
2023-04-26T04:26:55.739Z,1.3
2023-04-26T04:27:55.740Z,1.3
2023-04-26T04:28:55.750Z,1.3
2023-04-26T04:29:55.738Z,1.3
2023-04-26T04:30:55.796Z,1.3
2023-04-26T04:31:55.745Z,1.3
2023-04-26T04:32:55.741Z,1.3
2023-04-26T04:33:55.748Z,1.3
2023-04-26T04:34:55.750Z,1.3
2023-04-26T04:35:55.759Z,1.3
2023-04-26T04:36:55.749Z,1.4
2023-04-26T04:37:55.760Z,1.4
2023-04-26T04:38:55.736Z,1.3
2023-04-26T04:39:55.741Z,1.4
2023-04-26T04:40:55.729Z,1.3
2023-04-26T04:41:55.771Z,1.4
2023-04-26T04:42:55.759Z,1.3
2023-04-26T04:43:55.752Z,1.3
2023-04-26T04:44:55.757Z,1.5
2023-04-26T04:45:55.781Z,1.4
2023-04-26T04:46:55.770Z,1.4
2023-04-26T04:47:55.823Z,1.4
2023-04-26T04:48:55.765Z,1.3
2023-04-26T04:49:55.752Z,1.4
2023-04-26T04:50:55.720Z,1.4
2023-04-26T04:51:55.734Z,1.4
2023-04-26T04:52:55.746Z,1.5
2023-04-26T04:53:55.739Z,1.5
2023-04-26T04:55:55.727Z,1.6
2023-04-26T04:56:55.738Z,1.6
2023-04-26T04:57:55.780Z,1.6
2023-04-26T04:58:55.764Z,1.7
2023-04-26T04:59:55.738Z,1.7
2023-04-26T05:00:55.732Z,1.8
2023-04-26T05:01:55.797Z,1.9
2023-04-26T05:02:55.923Z,2
2023-04-26T05:03:56.185Z,2.1
2023-04-26T05:04:55.822Z,2.3
2023-04-26T05:05:55.791Z,2.5
2023-04-26T05:06:55.785Z,2.6
2023-04-26T05:07:55.731Z,2.7
2023-04-26T05:08:55.751Z,2.7
2023-04-26T05:09:55.751Z,2.8
2023-04-26T05:10:55.754Z,2.8
2023-04-26T05:11:55.745Z,2.8
2023-04-26T05:12:55.774Z,2.9
2023-04-26T05:13:56.085Z,2.9
2023-04-26T05:14:55.736Z,3
2023-04-26T05:15:55.793Z,3.1
2023-04-26T05:16:55.773Z,3.1
2023-04-26T05:17:55.872Z,3.1
2023-04-26T05:18:55.740Z,3.3
2023-04-26T05:19:55.737Z,3.4
2023-04-26T05:20:55.741Z,3.5
2023-04-26T05:21:55.751Z,3.6
2023-04-26T05:22:55.816Z,3.7
2023-04-26T05:23:55.801Z,3.8
2023-04-26T05:24:55.753Z,3.8
2023-04-26T05:25:55.786Z,3.8
2023-04-26T05:26:55.822Z,3.8
2023-04-26T05:27:55.814Z,3.9
2023-04-26T05:28:55.739Z,4
2023-04-26T05:29:55.802Z,4
2023-04-26T05:30:55.803Z,4.1
2023-04-26T05:31:55.870Z,4.2
2023-04-26T05:32:55.753Z,4.4
2023-04-26T05:33:55.738Z,4.5
2023-04-26T05:34:55.751Z,4.6
2023-04-26T05:35:55.746Z,4.7
2023-04-26T05:36:55.736Z,4.7
2023-04-26T05:37:55.728Z,4.7
2023-04-26T05:38:55.746Z,4.8
2023-04-26T05:39:55.736Z,4.7
2023-04-26T05:40:55.743Z,4.6
2023-04-26T05:41:55.730Z,4.6
2023-04-26T05:42:55.745Z,4.6
2023-04-26T05:43:55.806Z,4.6
2023-04-26T05:44:55.727Z,4.6
2023-04-26T05:45:55.857Z,4.8
2023-04-26T05:46:55.788Z,4.9
2023-04-26T05:47:55.763Z,4.9
2023-04-26T05:48:55.755Z,5
2023-04-26T05:49:55.749Z,5.1
2023-04-26T05:50:55.730Z,5.3
2023-04-26T05:51:55.738Z,5.4
2023-04-26T05:52:55.728Z,5.4
2023-04-26T05:53:55.746Z,5.4
2023-04-26T05:54:55.731Z,5.4
2023-04-26T05:55:55.719Z,5.6
2023-04-26T05:56:57.776Z,5.6
2023-04-26T05:57:55.791Z,5.7
2023-04-26T05:58:55.719Z,5.6
2023-04-26T05:59:55.722Z,5.7
2023-04-26T06:00:55.716Z,5.6
2023-04-26T06:01:55.780Z,5.6
2023-04-26T06:02:55.854Z,5.7
2023-04-26T06:03:59.130Z,5.7
2023-04-26T06:04:56.003Z,5.7
2023-04-26T06:05:55.860Z,5.8
2023-04-26T06:06:55.725Z,5.8
2023-04-26T06:07:55.729Z,5.9
2023-04-26T06:08:55.774Z,6
2023-04-26T06:09:55.740Z,6
2023-04-26T06:10:55.734Z,6
2023-04-26T06:11:55.764Z,6.1
2023-04-26T06:12:55.756Z,6.2
2023-04-26T06:13:55.728Z,6.2
2023-04-26T06:14:55.750Z,6.3
2023-04-26T06:15:55.740Z,6.3
2023-04-26T06:16:55.848Z,6.4
2023-04-26T06:17:55.738Z,6.4
2023-04-26T06:18:55.813Z,6.6
2023-04-26T06:19:55.817Z,6.6
2023-04-26T06:20:55.734Z,6.7
2023-04-26T06:21:55.779Z,6.7
2023-04-26T06:22:55.755Z,6.6
2023-04-26T06:23:55.857Z,6.7
2023-04-26T06:24:55.728Z,6.7
2023-04-26T06:25:55.713Z,6.7
2023-04-26T06:26:55.729Z,6.7
2023-04-26T06:27:55.781Z,6.8
2023-04-26T06:28:55.736Z,6.8
2023-04-26T06:29:55.735Z,7
2023-04-26T06:31:55.725Z,7.1
2023-04-26T06:32:55.778Z,7.2
2023-04-26T06:33:55.946Z,7.2
2023-04-26T06:34:55.716Z,7.3
2023-04-26T06:35:55.757Z,7.3
2023-04-26T06:36:55.749Z,7.3
2023-04-26T06:37:55.756Z,7.3
2023-04-26T06:38:55.743Z,7.3
2023-04-26T06:39:55.735Z,7.3
2023-04-26T06:40:55.739Z,7.4
2023-04-26T06:41:55.786Z,7.4
2023-04-26T06:42:55.741Z,7.4
2023-04-26T06:44:55.733Z,7.7
2023-04-26T06:45:55.788Z,7.7
2023-04-26T06:46:55.727Z,7.8
2023-04-26T06:47:55.765Z,7.9
2023-04-26T06:48:55.724Z,8
2023-04-26T06:49:55.734Z,8
2023-04-26T06:52:55.729Z,8
2023-04-26T06:53:55.761Z,8
2023-04-26T06:54:57.576Z,8.1
2023-04-26T06:55:55.730Z,8.1
2023-04-26T06:56:56.014Z,7.9
2023-04-26T06:57:55.740Z,8
2023-04-26T06:58:55.720Z,8
2023-04-26T06:59:55.736Z,8.1
2023-04-26T07:00:55.756Z,8.1
2023-04-26T07:01:55.804Z,8.2
2023-04-26T07:02:55.842Z,8.2
2023-04-26T07:03:56.200Z,8.2
2023-04-26T07:04:55.910Z,8.2
2023-04-26T07:06:55.765Z,8.2
2023-04-26T07:07:55.776Z,8.2
2023-04-26T07:08:55.735Z,8.3
2023-04-26T07:09:55.742Z,8.4
2023-04-26T07:10:55.744Z,8.3
2023-04-26T07:11:56.140Z,8.4
2023-04-26T07:12:55.757Z,8.4
2023-04-26T07:13:55.890Z,8.5
2023-04-26T07:14:55.761Z,8.6
2023-04-26T07:15:55.758Z,8.7
2023-04-26T07:16:55.742Z,8.7
2023-04-26T07:17:55.812Z,8.8
2023-04-26T07:18:55.741Z,8.7
2023-04-26T07:19:56.273Z,8.6
2023-04-26T07:20:55.731Z,8.5
2023-04-26T07:21:55.722Z,8.4
2023-04-26T07:22:55.751Z,8.4
2023-04-26T07:23:55.785Z,8.6
2023-04-26T07:24:55.856Z,8.7
2023-04-26T07:25:56.388Z,8.6
2023-04-26T07:26:55.751Z,8.6
2023-04-26T07:27:55.781Z,8.6
2023-04-26T07:28:55.751Z,8.5
2023-04-26T07:29:55.734Z,8.5
2023-04-26T07:30:55.764Z,8.6
2023-04-26T07:31:55.730Z,8.7
2023-04-26T07:32:55.800Z,8.7
2023-04-26T07:33:56.064Z,8.9
2023-04-26T07:34:55.747Z,9
2023-04-26T07:35:55.744Z,9
2023-04-26T07:36:55.739Z,9.1
2023-04-26T07:37:55.740Z,9.1
2023-04-26T07:38:55.751Z,9.2
2023-04-26T07:39:55.757Z,9.3
2023-04-26T07:40:55.733Z,9.3
2023-04-26T07:41:55.792Z,9.3
2023-04-26T07:42:55.730Z,9.4
2023-04-26T07:43:55.734Z,9.3
2023-04-26T07:44:55.739Z,9.3
2023-04-26T07:45:55.821Z,9.3
2023-04-26T07:46:55.749Z,9.3
2023-04-26T07:47:55.771Z,9.3
2023-04-26T07:48:55.754Z,9.4
2023-04-26T07:49:55.738Z,9.4
2023-04-26T07:50:55.770Z,9.5
2023-04-26T07:51:55.729Z,9.5
2023-04-26T07:52:55.740Z,9.5
2023-04-26T07:53:55.830Z,9.5
2023-04-26T07:54:55.738Z,9.5
2023-04-26T07:55:55.726Z,9.4
2023-04-26T07:56:55.750Z,9.3
2023-04-26T07:57:55.794Z,9.2
2023-04-26T07:58:55.744Z,9.3
2023-04-26T07:59:55.742Z,9.3
2023-04-26T08:00:55.738Z,9.2
2023-04-26T08:01:55.798Z,9.2
2023-04-26T08:02:55.890Z,9.2
2023-04-26T08:03:56.086Z,9.1
2023-04-26T08:04:55.953Z,9.2
2023-04-26T08:05:55.994Z,9.3
2023-04-26T08:06:55.734Z,9.4
2023-04-26T08:07:55.763Z,9.5
2023-04-26T08:08:55.730Z,9.2
2023-04-26T08:09:55.738Z,9.3
2023-04-26T08:10:55.740Z,9.4
2023-04-26T08:11:55.795Z,9.5
2023-04-26T08:12:55.758Z,9.4
2023-04-26T08:13:55.752Z,9.4
2023-04-26T08:14:55.732Z,9.4
2023-04-26T08:15:55.743Z,9.4
2023-04-26T08:16:55.782Z,9.5
2023-04-26T08:17:55.820Z,9.4
2023-04-26T08:18:55.735Z,9.4
2023-04-26T08:19:55.749Z,9.3
2023-04-26T08:20:55.753Z,9.3
2023-04-26T08:21:55.740Z,8.9
2023-04-26T08:22:55.726Z,8.8
2023-04-26T08:23:55.891Z,9
2023-04-26T08:24:55.758Z,9.1
2023-04-26T08:25:55.756Z,9.3
2023-04-26T08:26:55.745Z,9.5
2023-04-26T08:27:55.780Z,9.5
2023-04-26T08:28:55.742Z,9.4
2023-04-26T08:29:55.733Z,9.5
2023-04-26T08:30:55.791Z,9.6
2023-04-26T08:31:55.735Z,9.8
2023-04-26T08:32:55.779Z,10.1
2023-04-26T08:33:55.748Z,10.2
2023-04-26T08:34:55.798Z,10.1
2023-04-26T08:35:55.720Z,10
2023-04-26T08:36:55.747Z,10.1
2023-04-26T08:37:55.732Z,10.1
2023-04-26T08:38:55.751Z,10.1
2023-04-26T08:39:55.737Z,10.1
2023-04-26T08:40:55.725Z,10.1
2023-04-26T08:41:55.748Z,10.2
2023-04-26T08:42:55.736Z,10.3
2023-04-26T08:43:55.793Z,10.2
2023-04-26T08:44:55.739Z,10.1
2023-04-26T08:45:55.775Z,10.2
2023-04-26T08:46:55.730Z,10.2
2023-04-26T08:47:55.748Z,10.3
2023-04-26T08:48:55.744Z,10.4
2023-04-26T08:49:55.731Z,10.4
2023-04-26T08:50:55.740Z,10.2
2023-04-26T08:51:55.742Z,10.1
2023-04-26T08:52:55.731Z,10.2
2023-04-26T08:53:55.742Z,10.2
2023-04-26T08:54:55.750Z,10.2
2023-04-26T08:55:55.748Z,10.1
2023-04-26T08:56:55.763Z,10
2023-04-26T08:57:55.732Z,10
2023-04-26T08:58:55.750Z,10.1
2023-04-26T08:59:55.732Z,10.1
2023-04-26T09:00:55.742Z,10.2
2023-04-26T09:01:55.753Z,10.2
2023-04-26T09:02:55.954Z,10.2
2023-04-26T09:03:56.187Z,10.3
2023-04-26T09:04:55.835Z,10.3
2023-04-26T09:05:55.750Z,10.4
2023-04-26T09:06:55.791Z,10.4
2023-04-26T09:07:55.732Z,10.2
2023-04-26T09:08:55.723Z,10.2
2023-04-26T09:09:55.759Z,10.2
2023-04-26T09:10:55.736Z,10
2023-04-26T09:11:55.732Z,10
2023-04-26T09:12:55.747Z,9.9
2023-04-26T09:13:55.787Z,9.9
2023-04-26T09:14:55.742Z,9.8
2023-04-26T09:15:55.799Z,9.8
2023-04-26T09:16:55.744Z,9.8
2023-04-26T09:17:55.842Z,9.9
2023-04-26T09:18:55.893Z,9.9
2023-04-26T09:19:55.739Z,10
2023-04-26T09:20:55.749Z,10.1
2023-04-26T09:21:55.742Z,10.2
2023-04-26T09:22:55.735Z,10.3
2023-04-26T09:23:55.771Z,10.3
2023-04-26T09:24:55.763Z,10.3
2023-04-26T09:25:56.252Z,10.2
2023-04-26T09:26:55.725Z,10.2
2023-04-26T09:27:55.752Z,10.3
2023-04-26T09:28:55.757Z,10.4
2023-04-26T09:29:55.772Z,10.6
2023-04-26T09:30:55.771Z,10.6
2023-04-26T09:31:55.864Z,10.7
2023-04-26T09:32:55.890Z,10.8
2023-04-26T09:33:55.748Z,10.9
2023-04-26T09:34:55.742Z,10.9
2023-04-26T09:35:55.729Z,10.8
2023-04-26T09:36:55.743Z,10.8
2023-04-26T09:38:00.307Z,10.3
2023-04-26T09:38:55.741Z,10.4
2023-04-26T09:39:55.746Z,10.7
2023-04-26T09:40:55.745Z,11.2
2023-04-26T09:41:55.736Z,11.6
2023-04-26T09:42:55.740Z,11.9
2023-04-26T09:43:55.742Z,11.9
2023-04-26T09:44:55.781Z,11.6
2023-04-26T09:45:55.790Z,11.6
2023-04-26T09:46:55.778Z,11.5
2023-04-26T09:47:55.838Z,11.3
2023-04-26T09:48:55.736Z,11.1
2023-04-26T09:49:55.753Z,10.9
2023-04-26T09:50:55.748Z,10.6
2023-04-26T09:51:55.748Z,10.6
2023-04-26T09:52:55.748Z,10.5
2023-04-26T09:53:56.813Z,10.5
2023-04-26T09:54:55.750Z,10.7
2023-04-26T09:55:55.760Z,10.9
2023-04-26T09:56:55.790Z,10.9
2023-04-26T09:57:55.750Z,10.8
2023-04-26T09:58:55.744Z,10.6
2023-04-26T09:59:55.919Z,10.5
2023-04-26T10:00:55.768Z,10.6
2023-04-26T10:01:55.750Z,10.5
2023-04-26T10:02:55.755Z,10.6
2023-04-26T10:03:56.019Z,10.8
2023-04-26T10:04:55.842Z,10.9
2023-04-26T10:05:55.755Z,11.1
2023-04-26T10:06:55.746Z,11.1
2023-04-26T10:07:55.757Z,11.1
2023-04-26T10:08:56.163Z,11.1
2023-04-26T10:09:56.019Z,11.1
2023-04-26T10:10:55.833Z,11
2023-04-26T10:11:55.921Z,11.1
2023-04-26T10:12:56.025Z,11.2
2023-04-26T10:13:55.747Z,11.2
2023-04-26T10:14:55.730Z,11.2
2023-04-26T10:15:55.752Z,11.2
2023-04-26T10:16:55.813Z,11.1
2023-04-26T10:17:55.789Z,11.1
2023-04-26T10:18:55.955Z,11.1
2023-04-26T10:19:55.777Z,11.2
2023-04-26T10:20:55.741Z,11.2
2023-04-26T10:21:55.745Z,11.2
2023-04-26T10:22:55.761Z,11.3
2023-04-26T10:23:55.749Z,11.2
2023-04-26T10:24:55.744Z,11.1
2023-04-26T10:26:02.182Z,11.1
2023-04-26T10:26:55.772Z,11.1
2023-04-26T10:27:55.743Z,11.1
2023-04-26T10:29:01.457Z,11.1
2023-04-26T10:29:55.761Z,11.1
2023-04-26T10:30:55.755Z,11.2
2023-04-26T10:31:55.787Z,11.4
2023-04-26T10:32:55.744Z,11.3
2023-04-26T10:33:55.767Z,11.3
2023-04-26T10:34:55.756Z,11
2023-04-26T10:35:55.735Z,11.1
2023-04-26T10:36:55.746Z,11.1
2023-04-26T10:37:55.765Z,11
2023-04-26T10:38:55.741Z,11.2
2023-04-26T10:39:55.745Z,11.2
2023-04-26T10:40:55.741Z,11.1
2023-04-26T10:41:55.756Z,11.1
2023-04-26T10:42:55.757Z,11
2023-04-26T10:43:56.106Z,11.1
2023-04-26T10:44:55.762Z,11.2
2023-04-26T10:46:55.748Z,11.4
2023-04-26T10:47:55.786Z,11.4
2023-04-26T10:48:55.902Z,11.6
2023-04-26T10:49:55.756Z,11.4
2023-04-26T10:50:55.798Z,11.2
2023-04-26T10:51:55.744Z,11
2023-04-26T10:52:55.739Z,11
2023-04-26T10:53:55.941Z,10.8
2023-04-26T10:54:55.783Z,11.1
2023-04-26T10:55:55.734Z,11.1
2023-04-26T10:56:55.732Z,11.2
2023-04-26T10:57:55.761Z,11.2
2023-04-26T10:58:55.769Z,11.4
2023-04-26T10:59:55.754Z,11.5
2023-04-26T11:00:55.806Z,11.6
2023-04-26T11:01:55.784Z,11.7
2023-04-26T11:02:55.885Z,11.8
2023-04-26T11:03:56.341Z,12
2023-04-26T11:04:55.785Z,12.1
2023-04-26T11:05:55.882Z,12.1
2023-04-26T11:06:55.796Z,12.2
2023-04-26T11:07:55.737Z,12.1
2023-04-26T11:08:56.068Z,12.2
2023-04-26T11:09:55.757Z,12.1
2023-04-26T11:11:55.963Z,11.8
2023-04-26T11:12:55.759Z,11.7
2023-04-26T11:13:55.800Z,11.6
2023-04-26T11:14:55.763Z,11.5
2023-04-26T11:15:55.803Z,11.5
2023-04-26T11:16:55.834Z,11.5
2023-04-26T11:18:06.058Z,11.6
2023-04-26T11:19:06.044Z,11.8
2023-04-26T11:20:06.057Z,11.9
2023-04-26T11:20:55.746Z,11.9
2023-04-26T11:21:56.353Z,11.8
2023-04-26T11:22:55.760Z,11.8
2023-04-26T11:23:55.794Z,11.8
2023-04-26T11:24:55.760Z,11.9
2023-04-26T11:25:49.750Z,11.8
2023-04-26T11:26:55.748Z,11.7
2023-04-26T11:27:55.786Z,11.7
2023-04-26T11:28:55.750Z,11.7
2023-04-26T11:29:55.757Z,11.6
2023-04-26T11:30:55.909Z,11.5
2023-04-26T11:31:55.889Z,11.4
2023-04-26T11:32:55.823Z,11.4
2023-04-26T11:33:55.776Z,11.3
2023-04-26T11:34:55.761Z,11.3
2023-04-26T11:35:55.852Z,11.3
2023-04-26T11:36:55.764Z,11.5
2023-04-26T11:37:55.769Z,11.5
2023-04-26T11:38:55.750Z,11.4
2023-04-26T11:39:55.805Z,11.4
2023-04-26T11:40:55.832Z,11.4
2023-04-26T11:41:55.766Z,11.6
2023-04-26T11:42:55.759Z,11.6
2023-04-26T11:43:55.848Z,11.6
2023-04-26T11:44:55.767Z,11.7
2023-04-26T11:45:55.772Z,11.8
2023-04-26T11:46:55.816Z,11.9
2023-04-26T11:47:55.839Z,11.9
2023-04-26T11:48:56.106Z,11.9
2023-04-26T11:49:55.768Z,12.1
2023-04-26T11:50:55.758Z,12
2023-04-26T11:51:55.773Z,11.9
2023-04-26T11:52:55.751Z,11.9
2023-04-26T11:53:55.759Z,11.9
2023-04-26T11:54:55.762Z,11.9
2023-04-26T11:56:55.748Z,12
2023-04-26T11:57:55.764Z,11.9
2023-04-26T11:58:56.148Z,12
2023-04-26T11:59:55.760Z,12.2
2023-04-26T12:00:55.756Z,12.5
2023-04-26T12:01:55.793Z,12.5
2023-04-26T12:02:55.903Z,12.5
2023-04-26T12:03:55.940Z,12.3
2023-04-26T12:04:55.944Z,12.3
2023-04-26T12:05:55.754Z,12.2
2023-04-26T12:06:55.748Z,12.3
2023-04-26T12:07:55.761Z,12.3
2023-04-26T12:08:55.764Z,12.3
2023-04-26T12:09:55.795Z,12.4
2023-04-26T12:10:55.800Z,12.6
2023-04-26T12:11:55.828Z,12.6
2023-04-26T12:12:55.778Z,12.6
2023-04-26T12:13:55.757Z,12.6
2023-04-26T12:14:55.756Z,12.6
2023-04-26T12:15:55.756Z,12.4
2023-04-26T12:16:55.807Z,12.1
2023-04-26T12:17:55.829Z,11.8
2023-04-26T12:18:55.757Z,11.8
2023-04-26T12:19:55.750Z,12.1
2023-04-26T12:20:55.752Z,12.5
2023-04-26T12:21:55.763Z,12.4
2023-04-26T12:22:55.752Z,12.6
2023-04-26T12:23:55.750Z,13
2023-04-26T12:24:55.768Z,13.4
2023-04-26T12:25:55.764Z,13.6
2023-04-26T12:26:55.752Z,13.6
2023-04-26T12:27:55.745Z,13.3
2023-04-26T12:28:55.754Z,13.3
2023-04-26T12:29:55.748Z,13.1
2023-04-26T12:31:55.915Z,12.9
2023-04-26T12:33:00.135Z,12.9
2023-04-26T12:33:55.756Z,13.4
2023-04-26T12:34:55.734Z,13.7
2023-04-26T12:35:55.833Z,14.1
2023-04-26T12:36:55.899Z,14.4
2023-04-26T12:37:55.747Z,14.6
2023-04-26T12:38:55.756Z,14.7
2023-04-26T12:39:55.760Z,14.8
2023-04-26T12:40:55.750Z,14.8
2023-04-26T12:41:55.770Z,14.9
2023-04-26T12:42:55.785Z,14.6
2023-04-26T12:43:55.826Z,14.6
2023-04-26T12:44:55.778Z,14.6
2023-04-26T12:45:55.807Z,14.5
2023-04-26T12:46:55.766Z,14.4
2023-04-26T12:47:55.822Z,14.4
2023-04-26T12:48:55.749Z,14.3
2023-04-26T12:49:55.777Z,14.3
2023-04-26T12:50:55.776Z,14.2
2023-04-26T12:51:55.750Z,14.2
2023-04-26T12:52:55.847Z,14.4
2023-04-26T12:53:55.789Z,14.6
2023-04-26T12:54:55.753Z,14.3
2023-04-26T12:55:55.759Z,14.4
2023-04-26T12:56:55.764Z,14.5
2023-04-26T12:57:55.761Z,14.5
2023-04-26T12:58:55.776Z,14.5
2023-04-26T12:59:55.764Z,14.4
2023-04-26T13:00:55.774Z,14.5
2023-04-26T13:01:55.972Z,14.5
2023-04-26T13:02:55.927Z,14.5
2023-04-26T13:03:55.982Z,14.4
2023-04-26T13:04:55.855Z,14.2
2023-04-26T13:05:55.766Z,14.1
2023-04-26T13:06:55.788Z,14.1
2023-04-26T13:07:55.772Z,14
2023-04-26T13:08:55.764Z,13.9
2023-04-26T13:10:55.784Z,14.1
2023-04-26T13:11:55.765Z,14.2
2023-04-26T13:12:55.770Z,14.3
2023-04-26T13:13:55.774Z,14.4
2023-04-26T13:14:55.761Z,14.4
2023-04-26T13:15:55.836Z,14.3
2023-04-26T13:16:55.774Z,14.3
2023-04-26T13:17:55.895Z,14.3
2023-04-26T13:18:55.854Z,14.3
2023-04-26T13:19:55.777Z,14.5
2023-04-26T13:20:55.781Z,14.4
2023-04-26T13:21:55.769Z,14.3
2023-04-26T13:22:55.787Z,14.3
2023-04-26T13:23:55.958Z,14.4
2023-04-26T13:24:55.790Z,14.4
2023-04-26T13:25:55.779Z,14.2
2023-04-26T13:26:55.764Z,14.1
2023-04-26T13:27:55.791Z,14.1
2023-04-26T13:28:55.769Z,14
2023-04-26T13:29:55.776Z,14.1
2023-04-26T13:30:55.781Z,13.9
2023-04-26T13:31:55.863Z,13.8
2023-04-26T13:32:57.502Z,13.7
2023-04-26T13:33:55.822Z,13.7
2023-04-26T13:34:55.757Z,13.9
2023-04-26T13:35:55.766Z,14
2023-04-26T13:36:55.782Z,14.2
2023-04-26T13:37:55.755Z,14.2
2023-04-26T13:38:55.766Z,14.2
2023-04-26T13:39:55.781Z,14.2
2023-04-26T13:40:55.773Z,14.5
2023-04-26T13:41:55.785Z,14.4
2023-04-26T13:42:55.788Z,14.3
2023-04-26T13:43:55.772Z,14
2023-04-26T13:44:55.772Z,13.5
2023-04-26T13:45:55.799Z,13.4
2023-04-26T13:46:55.755Z,13.7
2023-04-26T13:47:55.789Z,13.8
2023-04-26T13:48:55.777Z,13.9
2023-04-26T13:49:55.779Z,13.9
2023-04-26T13:50:55.767Z,13.9
2023-04-26T13:51:55.781Z,13.9
2023-04-26T13:52:55.768Z,13.9
2023-04-26T13:53:55.783Z,14.2
2023-04-26T13:54:55.767Z,14.2
2023-04-26T13:55:55.770Z,14.4
2023-04-26T13:56:55.769Z,14.4