createdAt,value
2023-05-25T00:02:27.656Z,91.30
2023-05-25T00:05:13.604Z,91.50
2023-05-25T00:07:59.248Z,91.60
2023-05-25T00:10:47.070Z,91.70
2023-05-25T00:13:32.694Z,91.90
2023-05-25T00:16:27.369Z,92.10
2023-05-25T00:19:12.806Z,92.30
2023-05-25T00:22:02.173Z,92.40
2023-05-25T00:24:47.594Z,92.40
2023-05-25T00:27:33.030Z,92.40
2023-05-25T00:30:20.475Z,92.30
2023-05-25T00:33:08.688Z,92.10
2023-05-25T00:35:57.552Z,92.00
2023-05-25T00:38:43.042Z,91.80
2023-05-25T00:41:28.789Z,91.90
2023-05-25T00:44:23.280Z,91.70
2023-05-25T00:47:08.769Z,91.80
2023-05-25T00:49:54.384Z,91.80
2023-05-25T00:52:40.089Z,91.90
2023-05-25T00:55:29.973Z,92.10
2023-05-25T00:58:19.892Z,92.10
2023-05-25T01:01:12.015Z,92.30
2023-05-25T01:03:59.760Z,92.70
2023-05-25T01:06:48.511Z,92.90
2023-05-25T01:09:35.156Z,92.90
2023-05-25T01:12:22.720Z,92.90
2023-05-25T01:15:12.420Z,93.10
2023-05-25T01:17:59.976Z,93.00
2023-05-25T01:21:15.211Z,93.10
2023-05-25T01:24:46.500Z,93.20
2023-05-25T01:27:51.668Z,93.20
2023-05-25T01:30:40.130Z,93.90
2023-05-25T01:33:26.316Z,93.80
2023-05-25T01:36:21.298Z,93.90
2023-05-25T01:39:07.917Z,93.80
2023-05-25T01:41:53.792Z,94.00
2023-05-25T01:44:39.297Z,94.50
2023-05-25T01:48:04.141Z,94.40
2023-05-25T01:50:57.973Z,94.50
2023-05-25T01:53:49.071Z,94.60
2023-05-25T01:56:39.529Z,94.60
2023-05-25T01:59:27.593Z,94.70
2023-05-25T02:02:19.440Z,95.00
2023-05-25T02:05:07.042Z,95.20
2023-05-25T02:07:54.985Z,95.80
2023-05-25T02:10:40.507Z,96.00
2023-05-25T02:13:26.114Z,96.20
2023-05-25T02:16:11.256Z,96.50
2023-05-25T02:19:01.717Z,96.60
2023-05-25T02:21:47.164Z,96.50
2023-05-25T02:24:38.684Z,96.70
2023-05-25T02:27:24.254Z,96.50
2023-05-25T02:30:10.069Z,96.20
2023-05-25T02:32:56.561Z,95.90
2023-05-25T02:35:42.835Z,96.10
2023-05-25T02:38:30.201Z,95.50
2023-05-25T02:41:19.098Z,95.10
2023-05-25T02:44:12.880Z,95.00
2023-05-25T02:46:58.197Z,94.90
2023-05-25T02:49:44.270Z,95.00
2023-05-25T02:52:31.755Z,94.80
2023-05-25T02:55:18.806Z,94.70
2023-05-25T02:58:04.286Z,95.20
2023-05-25T03:01:06.069Z,94.90
2023-05-25T03:03:54.814Z,95.00
2023-05-25T03:06:42.242Z,95.00
2023-05-25T03:09:31.748Z,95.40
2023-05-25T03:12:22.792Z,95.60
2023-05-25T03:15:13.214Z,95.60
2023-05-25T03:18:01.701Z,95.70
2023-05-25T03:20:51.519Z,95.80
2023-05-25T03:23:36.903Z,95.90
2023-05-25T03:26:26.739Z,96.00
2023-05-25T03:29:12.765Z,95.80
2023-05-25T03:31:58.200Z,95.90
2023-05-25T03:34:45.726Z,96.10
2023-05-25T03:37:34.456Z,96.30
2023-05-25T03:40:20.162Z,96.40
2023-05-25T03:43:06.325Z,96.30
2023-05-25T03:45:52.027Z,96.30
2023-05-25T03:48:40.788Z,96.10
2023-05-25T03:51:26.325Z,96.20
2023-05-25T03:54:11.757Z,96.00
2023-05-25T03:56:58.945Z,96.00
2023-05-25T03:59:44.018Z,96.20
2023-05-25T04:02:29.653Z,96.60
2023-05-25T04:05:19.272Z,96.70
2023-05-25T04:08:08.644Z,97.00
2023-05-25T04:10:54.350Z,97.10
2023-05-25T04:13:40.406Z,97.20
2023-05-25T04:16:27.665Z,97.30
2023-05-25T04:19:13.775Z,97.20
2023-05-25T04:21:59.466Z,97.50
2023-05-25T04:24:46.152Z,97.60
2023-05-25T04:27:35.599Z,97.80
2023-05-25T04:30:21.455Z,97.80
2023-05-25T04:33:30.067Z,97.70
2023-05-25T04:36:21.140Z,97.80
2023-05-25T04:39:07.441Z,97.80
2023-05-25T04:41:57.310Z,98.10
2023-05-25T04:44:43.140Z,97.90
2023-05-25T04:47:29.260Z,97.70
2023-05-25T04:50:17.279Z,97.40
2023-05-25T04:53:03.965Z,97.50
2023-05-25T04:55:51.864Z,97.70
2023-05-25T04:58:37.661Z,97.90
2023-05-25T05:01:24.238Z,98.20
2023-05-25T05:04:11.966Z,98.40
2023-05-25T05:06:59.111Z,98.50
2023-05-25T05:09:46.830Z,98.60
2023-05-25T05:12:32.600Z,99.00
2023-05-25T05:15:19.678Z,98.90
2023-05-25T05:18:09.068Z,98.80
2023-05-25T05:20:55.891Z,99.10
2023-05-25T05:23:51.614Z,99.00
2023-05-25T05:26:55.234Z,99.20
2023-05-25T05:29:50.428Z,99.20
2023-05-25T05:32:36.709Z,99.30
2023-05-25T05:35:22.657Z,99.30
2023-05-25T05:38:09.562Z,99.40
2023-05-25T05:40:55.755Z,99.30
2023-05-25T05:43:43.976Z,99.10
2023-05-25T05:46:35.660Z,98.80
2023-05-25T05:49:21.270Z,98.80
2023-05-25T05:52:10.182Z,99.00
2023-05-25T05:54:56.550Z,99.00
2023-05-25T05:57:42.002Z,98.80
2023-05-25T06:00:30.187Z,98.60
2023-05-25T06:03:16.730Z,98.50
2023-05-25T06:06:02.381Z,98.50
2023-05-25T06:08:54.625Z,98.50
2023-05-25T06:11:40.381Z,98.40
2023-05-25T06:14:28.574Z,98.30
2023-05-25T06:17:16.295Z,98.00
2023-05-25T06:20:02.126Z,98.00
2023-05-25T06:22:47.915Z,97.80
2023-05-25T06:25:33.691Z,97.50
2023-05-25T06:28:18.997Z,97.30
2023-05-25T06:31:04.775Z,97.10
2023-05-25T06:33:51.456Z,96.90
2023-05-25T06:36:39.410Z,96.70
2023-05-25T06:39:28.868Z,96.50
2023-05-25T06:42:14.647Z,96.50
2023-05-25T06:45:10.866Z,96.50
2023-05-25T06:47:56.578Z,95.90
2023-05-25T06:50:42.438Z,95.60
2023-05-25T06:53:27.790Z,95.60
2023-05-25T06:56:16.077Z,95.40
2023-05-25T06:59:01.439Z,95.20
2023-05-25T07:01:48.059Z,95.10
2023-05-25T07:04:34.940Z,94.80
2023-05-25T07:07:20.696Z,94.60
2023-05-25T07:10:06.935Z,94.50
2023-05-25T07:12:53.025Z,94.60
2023-05-25T07:15:38.407Z,94.50
2023-05-25T07:18:26.509Z,94.00
2023-05-25T07:21:11.758Z,93.50
2023-05-25T07:23:57.399Z,93.30
2023-05-25T07:26:44.402Z,92.00
2023-05-25T07:29:29.864Z,91.60
2023-05-25T07:32:15.605Z,91.10
2023-05-25T07:35:01.589Z,90.10
2023-05-25T07:37:48.503Z,89.80
2023-05-25T07:40:34.302Z,88.60
2023-05-25T07:43:19.782Z,87.20
2023-05-25T07:46:06.547Z,86.50
2023-05-25T07:48:52.401Z,86.00
2023-05-25T07:51:37.744Z,85.20
2023-05-25T07:54:23.294Z,85.20
2023-05-25T07:57:08.878Z,84.50
2023-05-25T07:59:54.483Z,82.40
2023-05-25T08:02:40.440Z,80.80
2023-05-25T08:05:26.179Z,80.50
2023-05-25T08:08:12.092Z,80.90
2023-05-25T08:10:57.725Z,79.80
2023-05-25T08:13:43.789Z,79.70
2023-05-25T08:16:29.192Z,79.90
2023-05-25T08:19:14.959Z,79.70
2023-05-25T08:22:00.472Z,79.10
2023-05-25T08:24:46.285Z,76.20
2023-05-25T08:27:35.247Z,76.40
2023-05-25T08:30:21.511Z,75.10
2023-05-25T08:33:07.693Z,75.10
2023-05-25T08:35:56.125Z,72.90
2023-05-25T08:38:41.701Z,69.40
2023-05-25T08:41:28.421Z,68.60
2023-05-25T08:44:19.534Z,67.10
2023-05-25T08:47:09.463Z,65.40
2023-05-25T08:49:56.787Z,65.10
2023-05-25T08:52:46.421Z,64.80
2023-05-25T08:55:36.134Z,64.90
2023-05-25T08:58:31.189Z,64.60
2023-05-25T09:01:20.033Z,63.80
2023-05-25T09:04:05.675Z,63.90
2023-05-25T09:07:05.720Z,64.50
2023-05-25T09:09:56.482Z,61.40
2023-05-25T09:12:42.899Z,61.20
2023-05-25T09:15:28.138Z,59.80
2023-05-25T09:18:13.708Z,59.20
2023-05-25T09:20:59.466Z,59.60
2023-05-25T09:23:46.060Z,58.80
2023-05-25T09:26:31.576Z,57.20
2023-05-25T09:29:17.301Z,57.30
2023-05-25T09:32:08.734Z,56.20
2023-05-25T09:34:56.691Z,55.60
2023-05-25T09:37:44.145Z,56.00
2023-05-25T09:40:33.440Z,56.00
2023-05-25T09:43:32.376Z,56.00
2023-05-25T09:46:24.354Z,56.00
2023-05-25T09:49:10.011Z,54.00
2023-05-25T09:51:56.346Z,53.50
2023-05-25T09:54:45.813Z,54.20
2023-05-25T09:57:31.393Z,54.80
2023-05-25T10:00:17.484Z,55.20
2023-05-25T10:03:02.733Z,54.70
2023-05-25T10:05:48.997Z,54.40
2023-05-25T10:08:34.536Z,53.80
2023-05-25T10:11:22.710Z,53.40
2023-05-25T10:14:09.295Z,53.10
2023-05-25T10:16:57.931Z,50.40
2023-05-25T10:19:53.393Z,48.30
2023-05-25T10:22:48.570Z,47.70
2023-05-25T10:25:39.914Z,47.50
2023-05-25T10:28:31.456Z,47.10
2023-05-25T10:31:18.712Z,46.30
2023-05-25T10:34:04.118Z,46.50
2023-05-25T10:36:51.424Z,46.10
2023-05-25T10:39:37.025Z,45.60
2023-05-25T10:42:22.792Z,45.50
2023-05-25T10:45:09.345Z,46.10
2023-05-25T10:47:54.772Z,45.90
2023-05-25T10:50:43.090Z,45.90
2023-05-25T10:53:31.547Z,46.20
2023-05-25T10:56:16.813Z,46.10
2023-05-25T10:59:02.616Z,46.60
2023-05-25T11:01:51.791Z,46.50
2023-05-25T11:04:37.951Z,46.70
2023-05-25T11:07:23.652Z,47.20
2023-05-25T11:10:08.913Z,46.60
2023-05-25T11:12:54.624Z,46.40
2023-05-25T11:15:40.382Z,45.40
2023-05-25T11:18:40.428Z,45.90
2023-05-25T11:21:32.410Z,46.60
2023-05-25T11:24:18.793Z,47.00
2023-05-25T11:27:06.283Z,46.20
2023-05-25T11:29:52.816Z,46.50
2023-05-25T11:32:50.579Z,45.80
2023-05-25T11:35:41.703Z,45.40
2023-05-25T11:38:27.574Z,45.30
2023-05-25T11:41:17.722Z,43.90
2023-05-25T11:44:07.465Z,43.50
2023-05-25T11:46:57.250Z,44.50
2023-05-25T11:49:49.792Z,44.40
2023-05-25T11:52:35.595Z,44.40
2023-05-25T11:55:22.655Z,44.20
2023-05-25T11:58:08.170Z,43.80
2023-05-25T12:00:53.417Z,44.30
2023-05-25T12:03:38.923Z,44.80
2023-05-25T12:06:30.649Z,44.50
2023-05-25T12:09:21.620Z,44.40
2023-05-25T12:12:09.332Z,45.00
2023-05-25T12:14:55.689Z,45.00
2023-05-25T12:17:43.209Z,44.00
2023-05-25T12:20:29.227Z,43.70
2023-05-25T12:23:14.531Z,43.30
2023-05-25T12:26:11.345Z,41.60
2023-05-25T12:29:10.282Z,42.40
2023-05-25T12:32:04.160Z,42.50
2023-05-25T12:34:49.404Z,42.30
2023-05-25T12:37:34.734Z,43.00
2023-05-25T12:40:21.059Z,42.90
2023-05-25T12:43:06.947Z,42.30
2023-05-25T12:45:52.257Z,40.10
2023-05-25T12:48:37.836Z,38.80
2023-05-25T12:51:25.792Z,38.80
2023-05-25T12:54:11.625Z,38.70
2023-05-25T12:56:58.218Z,38.90
2023-05-25T12:59:47.756Z,38.00
2023-05-25T13:02:33.281Z,36.30
2023-05-25T13:05:26.472Z,35.30
2023-05-25T13:08:12.182Z,35.70
2023-05-25T13:11:02.998Z,35.40
2023-05-25T13:13:48.667Z,34.00
2023-05-25T13:16:34.687Z,34.10
2023-05-25T13:19:21.785Z,33.70
2023-05-25T13:22:07.435Z,33.70
2023-05-25T13:24:52.918Z,33.40
2023-05-25T13:27:41.290Z,33.60
2023-05-25T13:30:27.132Z,34.30
2023-05-25T13:33:12.762Z,35.40
2023-05-25T13:35:58.870Z,35.20
2023-05-25T13:38:45.150Z,34.80
2023-05-25T13:41:31.622Z,34.20
2023-05-25T13:44:17.849Z,34.50
2023-05-25T13:47:03.643Z,35.10
2023-05-25T13:49:49.514Z,35.70
2023-05-25T13:52:36.698Z,34.90
2023-05-25T13:55:23.034Z,33.70
2023-05-25T13:58:11.690Z,32.70
2023-05-25T14:00:57.119Z,30.40
2023-05-25T14:03:42.951Z,29.60
2023-05-25T14:06:29.073Z,27.30
2023-05-25T14:09:14.719Z,26.70
2023-05-25T14:12:00.294Z,26.40
2023-05-25T14:14:45.868Z,26.70
2023-05-25T14:17:31.413Z,27.40
2023-05-25T14:20:26.134Z,27.00
2023-05-25T14:23:14.329Z,27.20
2023-05-25T14:26:00.904Z,28.30
2023-05-25T14:28:48.109Z,29.80
2023-05-25T14:31:33.865Z,28.50
2023-05-25T14:34:19.486Z,28.60
2023-05-25T14:37:04.955Z,29.40
2023-05-25T14:39:54.455Z,28.60
2023-05-25T14:42:39.913Z,27.20
2023-05-25T14:45:25.676Z,26.20
2023-05-25T14:48:16.475Z,25.80
2023-05-25T14:51:05.795Z,25.10
2023-05-25T14:53:52.973Z,25.50
2023-05-25T14:56:38.621Z,24.70
2023-05-25T14:59:23.780Z,24.90
2023-05-25T15:02:09.481Z,26.00
2023-05-25T15:04:54.865Z,25.50
2023-05-25T15:07:41.411Z,24.80
2023-05-25T15:10:26.865Z,24.40
2023-05-25T15:13:13.341Z,24.30
2023-05-25T15:15:59.643Z,24.30
2023-05-25T15:18:45.412Z,23.40
2023-05-25T15:21:37.430Z,23.10
2023-05-25T15:24:22.812Z,22.60
2023-05-25T15:27:09.313Z,22.10
2023-05-25T15:29:54.844Z,21.80
2023-05-25T15:32:40.461Z,21.60
2023-05-25T15:35:32.166Z,21.80
2023-05-25T15:38:17.725Z,21.90
2023-05-25T15:41:03.190Z,22.50
2023-05-25T15:43:52.775Z,22.80
2023-05-25T15:46:40.002Z,22.30
2023-05-25T15:49:25.778Z,22.50
2023-05-25T15:52:11.921Z,22.90
2023-05-25T15:54:57.917Z,22.90
2023-05-25T15:57:43.131Z,22.60
2023-05-25T16:00:28.825Z,22.80
2023-05-25T16:03:13.990Z,22.50
2023-05-25T16:05:59.720Z,22.30
2023-05-25T16:08:45.095Z,21.90
2023-05-25T16:11:32.001Z,21.20
2023-05-25T16:14:17.519Z,21.30
2023-05-25T16:17:03.189Z,21.30
2023-05-25T16:19:51.741Z,21.00
2023-05-25T16:22:37.203Z,21.10
2023-05-25T16:25:22.939Z,21.50
2023-05-25T16:28:11.296Z,21.10
2023-05-25T16:30:56.838Z,21.10
2023-05-25T16:33:44.084Z,21.30
2023-05-25T16:36:29.479Z,21.20
2023-05-25T16:39:14.947Z,21.60
2023-05-25T16:42:00.560Z,22.10
2023-05-25T16:44:45.749Z,22.40
2023-05-25T16:47:31.521Z,22.70
2023-05-25T16:50:25.568Z,22.50
2023-05-25T16:53:10.752Z,22.80
2023-05-25T16:55:56.177Z,23.10
2023-05-25T16:58:41.571Z,23.40
2023-05-25T17:01:27.339Z,23.70
2023-05-25T17:04:12.659Z,24.20
2023-05-25T17:06:58.230Z,24.40
2023-05-25T17:09:43.870Z,24.70
2023-05-25T17:12:29.047Z,24.90
2023-05-25T17:15:16.246Z,25.30
2023-05-25T17:18:01.559Z,25.70
2023-05-25T17:20:48.400Z,25.90
2023-05-25T17:23:36.299Z,26.00
2023-05-25T17:26:22.520Z,26.30
2023-05-25T17:29:08.019Z,26.20
2023-05-25T17:31:54.135Z,26.50
2023-05-25T17:34:39.888Z,27.10
2023-05-25T17:37:26.245Z,27.60
2023-05-25T17:40:14.048Z,27.90
2023-05-25T17:42:59.608Z,28.20
2023-05-25T17:45:45.286Z,28.00
2023-05-25T17:48:31.080Z,28.00
2023-05-25T17:51:17.222Z,28.50
2023-05-25T17:54:03.034Z,28.80
2023-05-25T17:56:48.551Z,29.40
2023-05-25T17:59:33.909Z,29.50
2023-05-25T18:02:19.662Z,29.90
2023-05-25T18:05:05.281Z,30.10
2023-05-25T18:07:50.759Z,30.90
2023-05-25T18:10:36.521Z,30.90
2023-05-25T18:13:25.135Z,30.60
2023-05-25T18:16:11.351Z,31.60
2023-05-25T18:18:56.635Z,32.60
2023-05-25T18:21:41.763Z,33.70
2023-05-25T18:24:27.925Z,34.40
2023-05-25T18:27:13.178Z,34.30
2023-05-25T18:29:59.144Z,34.90
2023-05-25T18:32:44.743Z,35.80
2023-05-25T18:35:31.186Z,36.20
2023-05-25T18:38:16.806Z,37.30
2023-05-25T18:41:02.124Z,38.40
2023-05-25T18:43:50.015Z,39.60
2023-05-25T18:46:35.838Z,40.40
2023-05-25T18:49:25.256Z,41.80
2023-05-25T18:52:11.363Z,42.20
2023-05-25T18:54:56.954Z,43.20
2023-05-25T18:57:42.328Z,44.40
2023-05-25T19:00:28.330Z,45.50
2023-05-25T19:03:13.967Z,46.20
2023-05-25T19:05:59.622Z,47.30
2023-05-25T19:08:45.264Z,48.60
2023-05-25T19:11:33.167Z,49.80
2023-05-25T19:14:19.694Z,51.10
2023-05-25T19:17:05.169Z,52.60
2023-05-25T19:19:50.628Z,53.70
2023-05-25T19:22:36.340Z,54.60
2023-05-25T19:25:22.148Z,55.80
2023-05-25T19:28:07.502Z,56.70
2023-05-25T19:30:53.079Z,57.20
2023-05-25T19:33:38.529Z,58.10
2023-05-25T19:36:24.458Z,58.80
2023-05-25T19:39:10.123Z,59.50
2023-05-25T19:41:55.739Z,60.30
2023-05-25T19:44:41.666Z,61.20
2023-05-25T19:47:26.959Z,61.90
2023-05-25T19:50:12.496Z,62.30
2023-05-25T19:53:03.703Z,63.00
2023-05-25T19:55:51.809Z,63.70
2023-05-25T19:58:36.888Z,64.30
2023-05-25T20:01:22.342Z,65.10
2023-05-25T20:04:07.943Z,65.30
2023-05-25T20:06:53.989Z,66.40
2023-05-25T20:09:41.874Z,66.90
2023-05-25T20:12:30.288Z,67.30
2023-05-25T20:15:21.857Z,67.80
2023-05-25T20:18:07.080Z,68.30
2023-05-25T20:20:52.933Z,68.40
2023-05-25T20:23:38.589Z,68.70
2023-05-25T20:26:23.905Z,69.00
2023-05-25T20:29:09.609Z,69.50
2023-05-25T20:31:55.049Z,70.00
2023-05-25T20:34:47.780Z,70.50
2023-05-25T20:37:33.259Z,71.20
2023-05-25T20:40:18.680Z,71.70
2023-05-25T20:43:03.967Z,72.20
2023-05-25T20:45:49.689Z,72.20
2023-05-25T20:48:35.844Z,72.40
2023-05-25T20:51:24.289Z,72.90
2023-05-25T20:54:12.958Z,73.30
2023-05-25T20:57:00.980Z,73.70
2023-05-25T20:59:48.889Z,74.10
2023-05-25T21:02:34.318Z,74.30
2023-05-25T21:05:20.282Z,74.30
2023-05-25T21:08:06.156Z,75.00
2023-05-25T21:10:51.930Z,75.30
2023-05-25T21:13:39.069Z,75.60
2023-05-25T21:16:25.108Z,75.70
2023-05-25T21:19:12.345Z,76.20
2023-05-25T21:22:00.481Z,76.50
2023-05-25T21:24:46.035Z,76.60
2023-05-25T21:27:31.231Z,77.00
2023-05-25T21:30:16.794Z,77.20
2023-05-25T21:33:02.273Z,77.60
2023-05-25T21:35:48.128Z,77.90
2023-05-25T21:38:33.545Z,77.90
2023-05-25T21:41:21.629Z,79.00
2023-05-25T21:44:09.890Z,78.90
2023-05-25T21:46:54.986Z,79.00
2023-05-25T21:49:40.808Z,79.20
2023-05-25T21:52:37.450Z,79.70
2023-05-25T21:55:23.220Z,80.30
2023-05-25T21:58:12.584Z,80.30
2023-05-25T22:00:59.777Z,80.40
2023-05-25T22:03:45.363Z,81.30
2023-05-25T22:06:30.559Z,81.30
2023-05-25T22:09:16.447Z,81.70
2023-05-25T22:12:02.384Z,82.20
2023-05-25T22:14:48.271Z,82.60
2023-05-25T22:17:36.981Z,82.70
2023-05-25T22:20:23.943Z,83.50
2023-05-25T22:23:12.275Z,84.30
2023-05-25T22:26:00.836Z,83.80
2023-05-25T22:28:45.975Z,84.50
2023-05-25T22:31:31.216Z,84.60
2023-05-25T22:34:17.217Z,85.20
2023-05-25T22:37:02.825Z,85.50
2023-05-25T22:39:48.883Z,85.70
2023-05-25T22:42:34.959Z,85.60
2023-05-25T22:45:21.085Z,86.50
2023-05-25T22:48:07.541Z,86.50
2023-05-25T22:50:53.162Z,86.70
2023-05-25T22:53:39.562Z,86.80
2023-05-25T22:56:24.944Z,87.50
2023-05-25T22:59:10.631Z,87.50
2023-05-25T23:01:58.713Z,88.00
2023-05-25T23:04:44.539Z,88.00
2023-05-25T23:07:29.873Z,88.20
2023-05-25T23:10:15.600Z,88.30
2023-05-25T23:13:01.216Z,88.60
2023-05-25T23:15:47.488Z,88.30
2023-05-25T23:18:33.076Z,89.20
2023-05-25T23:21:18.696Z,88.60
2023-05-25T23:24:06.886Z,88.70
2023-05-25T23:26:53.200Z,88.90
2023-05-25T23:29:38.913Z,89.00
2023-05-25T23:32:24.552Z,89.30
2023-05-25T23:35:10.586Z,89.40
2023-05-25T23:37:57.841Z,89.50
2023-05-25T23:40:44.030Z,89.80
2023-05-25T23:43:29.615Z,89.10
2023-05-25T23:46:16.324Z,89.10
2023-05-25T23:49:01.916Z,89.60
2023-05-25T23:51:47.874Z,89.60
2023-05-25T23:54:33.381Z,89.40
2023-05-25T23:57:18.901Z,89.50
