createdAt,value
2022-08-19T00:00:55.069Z,77.39
2022-08-19T00:01:55.149Z,77.39
2022-08-19T00:02:55.597Z,77.20
2022-08-19T00:03:55.315Z,77.29
2022-08-19T00:04:55.417Z,77.29
2022-08-19T00:05:55.466Z,77.50
2022-08-19T00:06:55.550Z,77.83
2022-08-19T00:07:55.633Z,77.83
2022-08-19T00:08:55.757Z,78.03
2022-08-19T00:09:56.866Z,77.94
2022-08-19T00:10:55.890Z,78.14
2022-08-19T00:11:55.950Z,78.23
2022-08-19T00:12:56.071Z,78.34
2022-08-19T00:13:56.339Z,78.44
2022-08-19T00:14:56.234Z,78.64
2022-08-19T00:15:56.308Z,78.64
2022-08-19T00:16:56.418Z,78.64
2022-08-19T00:17:56.490Z,78.44
2022-08-19T00:18:56.709Z,78.74
2022-08-19T00:19:56.667Z,78.54
2022-08-19T00:20:56.768Z,78.74
2022-08-19T00:21:56.839Z,78.64
2022-08-19T00:22:56.942Z,78.64
2022-08-19T00:23:57.029Z,78.84
2022-08-19T00:24:57.102Z,78.84
2022-08-19T00:25:57.182Z,78.64
2022-08-19T00:26:57.276Z,78.74
2022-08-19T00:27:57.364Z,78.64
2022-08-19T00:28:57.442Z,79.04
2022-08-19T00:29:57.525Z,78.84
2022-08-19T00:30:57.627Z,78.64
2022-08-19T00:31:57.702Z,78.84
2022-08-19T00:32:57.807Z,78.84
2022-08-19T00:33:57.898Z,78.74
2022-08-19T00:34:57.978Z,78.84
2022-08-19T00:35:58.054Z,78.74
2022-08-19T00:36:58.159Z,78.78
2022-08-19T00:37:58.236Z,78.88
2022-08-19T00:38:58.364Z,78.98
2022-08-19T00:39:58.431Z,79.08
2022-08-19T00:40:58.499Z,78.98
2022-08-19T00:41:58.575Z,78.88
2022-08-19T00:42:58.666Z,78.78
2022-08-19T00:43:58.861Z,78.98
2022-08-19T00:44:58.841Z,79.08
2022-08-19T00:45:58.953Z,79.18
2022-08-19T00:46:58.999Z,79.28
2022-08-19T00:47:59.096Z,79.38
2022-08-19T00:48:59.188Z,79.38
2022-08-19T00:49:59.261Z,79.38
2022-08-19T00:50:59.337Z,79.68
2022-08-19T00:51:59.439Z,79.68
2022-08-19T00:52:59.511Z,79.72
2022-08-19T00:53:59.639Z,79.92
2022-08-19T00:54:59.667Z,79.88
2022-08-19T00:55:59.771Z,79.92
2022-08-19T00:56:59.857Z,80.08
2022-08-19T00:57:59.957Z,80.08
2022-08-19T00:59:00.044Z,79.99
2022-08-19T01:00:02.194Z,79.99
2022-08-19T01:01:00.179Z,80.12
2022-08-19T01:02:00.306Z,79.82
2022-08-19T01:03:00.355Z,79.82
2022-08-19T01:04:00.471Z,79.92
2022-08-19T01:05:00.532Z,80.16
2022-08-19T01:06:00.638Z,80.26
2022-08-19T01:07:00.717Z,80.06
2022-08-19T01:08:00.818Z,79.86
2022-08-19T01:09:00.915Z,79.76
2022-08-19T01:10:00.987Z,80.06
2022-08-19T01:11:01.067Z,79.96
2022-08-19T01:12:01.169Z,79.86
2022-08-19T01:13:01.248Z,79.76
2022-08-19T01:14:01.364Z,79.56
2022-08-19T01:15:01.423Z,79.56
2022-08-19T01:16:01.531Z,79.46
2022-08-19T01:17:01.607Z,79.36
2022-08-19T01:18:01.714Z,79.46
2022-08-19T01:19:01.816Z,79.66
2022-08-19T01:20:01.884Z,79.76
2022-08-19T01:21:01.961Z,79.86
2022-08-19T01:22:13.963Z,79.96
2022-08-19T01:23:02.153Z,80.16
2022-08-19T01:24:02.265Z,80.57
2022-08-19T01:25:02.323Z,80.66
2022-08-19T01:26:02.382Z,81.30
2022-08-19T01:27:02.457Z,81.41
2022-08-19T01:28:09.267Z,81.51
2022-08-19T01:29:02.658Z,81.41
2022-08-19T01:30:02.704Z,81.71
2022-08-19T01:31:08.132Z,81.91
2022-08-19T01:32:02.881Z,81.71
2022-08-19T01:33:02.944Z,81.81
2022-08-19T01:34:04.794Z,81.41
2022-08-19T01:35:03.212Z,81.81
2022-08-19T01:36:03.187Z,81.81
2022-08-19T01:37:03.252Z,81.81
2022-08-19T01:38:03.362Z,81.51
2022-08-19T01:39:03.451Z,81.41
2022-08-19T01:40:08.868Z,81.61
2022-08-19T01:41:03.611Z,81.61
2022-08-19T01:42:03.711Z,81.61
2022-08-19T01:43:03.783Z,81.71
2022-08-19T01:44:17.996Z,81.61
2022-08-19T01:45:04.000Z,81.61
2022-08-19T01:46:04.068Z,81.71
2022-08-19T01:47:04.144Z,81.81
2022-08-19T01:48:04.250Z,81.61
2022-08-19T01:49:04.325Z,81.61
2022-08-19T01:50:04.457Z,81.61
2022-08-19T01:51:04.504Z,81.81
2022-08-19T01:52:04.590Z,81.81
2022-08-19T01:53:06.753Z,81.91
2022-08-19T01:54:04.762Z,81.91
2022-08-19T01:55:04.866Z,81.81
2022-08-19T01:56:04.933Z,81.71
2022-08-19T01:57:05.012Z,81.51
2022-08-19T01:58:05.119Z,81.61
2022-08-19T01:59:05.190Z,81.51
2022-08-19T02:00:05.312Z,81.61
2022-08-19T02:01:05.413Z,81.61
2022-08-19T02:02:05.439Z,81.51
2022-08-19T02:03:05.514Z,81.61
2022-08-19T02:04:05.622Z,81.61
2022-08-19T02:05:05.710Z,81.75
2022-08-19T02:06:05.785Z,81.55
2022-08-19T02:07:05.861Z,81.85
2022-08-19T02:08:05.962Z,82.05
2022-08-19T02:09:06.037Z,82.05
2022-08-19T02:10:08.921Z,81.95
2022-08-19T02:11:06.208Z,81.85
2022-08-19T02:12:06.276Z,82.15
2022-08-19T02:13:06.356Z,82.15
2022-08-19T02:14:06.458Z,82.50
2022-08-19T02:15:06.550Z,82.59
2022-08-19T02:16:06.623Z,82.79
2022-08-19T02:17:06.699Z,83.00
2022-08-19T02:18:06.801Z,83.10
2022-08-19T02:19:06.861Z,83.10
2022-08-19T02:20:06.982Z,83.10
2022-08-19T02:21:07.018Z,83.30
2022-08-19T02:22:07.126Z,83.30
2022-08-19T02:23:13.604Z,83.20
2022-08-19T02:24:07.307Z,83.00
2022-08-19T02:25:07.391Z,83.00
2022-08-19T02:26:07.450Z,83.00
2022-08-19T02:27:07.514Z,83.00
2022-08-19T02:28:07.620Z,83.00
2022-08-19T02:29:07.733Z,83.10
2022-08-19T02:30:07.807Z,83.00
2022-08-19T02:31:07.843Z,83.10
2022-08-19T02:32:07.947Z,83.30
2022-08-19T02:33:08.029Z,83.20
2022-08-19T02:34:08.128Z,83.20
2022-08-19T02:35:12.222Z,83.40
2022-08-19T02:36:08.302Z,83.20
2022-08-19T02:37:08.378Z,83.70
2022-08-19T02:38:08.481Z,83.70
2022-08-19T02:39:08.556Z,83.80
2022-08-19T02:40:12.258Z,83.70
2022-08-19T02:41:08.712Z,83.70
2022-08-19T02:42:08.814Z,83.50
2022-08-19T02:43:08.894Z,83.30
2022-08-19T02:44:29.566Z,83.10
2022-08-19T02:45:09.112Z,83.30
2022-08-19T02:46:09.174Z,83.20
2022-08-19T02:47:09.237Z,83.10
2022-08-19T02:48:14.953Z,83.10
2022-08-19T02:49:09.417Z,83.40
2022-08-19T02:50:09.534Z,83.30
2022-08-19T02:51:09.572Z,83.10
2022-08-19T02:52:09.675Z,83.40
2022-08-19T02:53:09.760Z,83.40
2022-08-19T02:54:09.867Z,83.30
2022-08-19T02:55:09.961Z,83.30
2022-08-19T02:56:10.034Z,83.20
2022-08-19T02:57:10.109Z,83.40
2022-08-19T02:58:10.219Z,83.60
2022-08-19T02:59:11.102Z,83.50
2022-08-19T03:00:10.387Z,83.40
2022-08-19T03:01:10.478Z,83.20
2022-08-19T03:02:10.532Z,83.30
2022-08-19T03:03:10.616Z,83.50
2022-08-19T03:04:10.723Z,83.60
2022-08-19T03:05:10.821Z,83.70
2022-08-19T03:06:10.888Z,83.70
2022-08-19T03:07:11.452Z,83.60
2022-08-19T03:08:11.059Z,83.80
2022-08-19T03:09:11.120Z,83.91
2022-08-19T03:10:11.248Z,83.91
2022-08-19T03:11:11.287Z,83.80
2022-08-19T03:12:11.390Z,83.91
2022-08-19T03:13:11.467Z,83.70
2022-08-19T03:14:11.551Z,83.80
2022-08-19T03:15:11.639Z,83.80
2022-08-19T03:16:11.707Z,83.91
2022-08-19T03:17:11.784Z,84.25
2022-08-19T03:18:11.887Z,84.45
2022-08-19T03:19:11.968Z,84.35
2022-08-19T03:20:12.077Z,84.55
2022-08-19T03:21:12.561Z,84.75
2022-08-19T03:22:12.209Z,84.75
2022-08-19T03:23:12.285Z,84.55
2022-08-19T03:24:12.392Z,84.25
2022-08-19T03:25:12.470Z,84.45
2022-08-19T03:26:16.612Z,84.45
2022-08-19T03:27:12.617Z,84.75
2022-08-19T03:28:12.715Z,84.85
2022-08-19T03:29:13.194Z,84.85
2022-08-19T03:30:12.893Z,84.95
2022-08-19T03:31:43.424Z,84.95
2022-08-19T03:32:31.663Z,85.05
2022-08-19T03:33:15.850Z,85.30
2022-08-19T03:34:13.196Z,85.60
2022-08-19T03:35:13.256Z,85.60
2022-08-19T03:36:13.328Z,85.60
2022-08-19T03:37:13.433Z,85.60
2022-08-19T03:38:13.486Z,85.70
2022-08-19T03:39:13.563Z,85.70
2022-08-19T03:40:16.471Z,85.60
2022-08-19T03:41:13.742Z,85.50
2022-08-19T03:42:38.841Z,85.30
2022-08-19T03:43:13.936Z,85.30
2022-08-19T03:44:17.702Z,85.19
2022-08-19T03:45:14.081Z,85.05
2022-08-19T03:46:14.161Z,85.10
2022-08-19T03:47:14.237Z,84.99
2022-08-19T03:48:14.328Z,84.99
2022-08-19T03:49:14.743Z,84.99
2022-08-19T03:50:14.515Z,84.99
2022-08-19T03:51:14.563Z,84.99
2022-08-19T03:52:14.672Z,84.79
2022-08-19T03:53:14.750Z,84.89
2022-08-19T03:54:14.855Z,84.89
2022-08-19T03:55:14.954Z,84.89
2022-08-19T03:56:15.025Z,84.99
2022-08-19T03:57:15.101Z,85.19
2022-08-19T03:58:15.207Z,85.10
2022-08-19T03:59:15.282Z,84.89
2022-08-19T04:00:15.398Z,85.19
2022-08-19T04:01:15.545Z,85.30
2022-08-19T04:02:15.568Z,85.10
2022-08-19T04:03:15.641Z,84.79
2022-08-19T04:04:15.722Z,84.59
2022-08-19T04:05:15.808Z,84.49
2022-08-19T04:06:15.878Z,84.49
2022-08-19T04:07:15.950Z,84.49
2022-08-19T04:08:16.063Z,84.49
2022-08-19T04:09:16.136Z,84.63
2022-08-19T04:10:16.267Z,84.59
2022-08-19T04:11:16.326Z,84.69
2022-08-19T04:12:16.425Z,84.79
2022-08-19T04:13:16.500Z,84.79
2022-08-19T04:14:16.614Z,84.79
2022-08-19T04:15:16.713Z,84.99
2022-08-19T04:16:16.774Z,84.89
2022-08-19T04:17:16.855Z,84.89
2022-08-19T04:18:16.919Z,85.10
2022-08-19T04:19:16.989Z,84.99
2022-08-19T04:20:17.102Z,84.89
2022-08-19T04:21:17.136Z,84.79
2022-08-19T04:22:17.237Z,84.69
2022-08-19T04:23:17.312Z,84.89
2022-08-19T04:24:17.399Z,84.89
2022-08-19T04:25:17.489Z,84.99
2022-08-19T04:26:17.562Z,84.89
2022-08-19T04:27:17.636Z,84.99
2022-08-19T04:28:17.737Z,84.69
2022-08-19T04:29:17.813Z,84.79
2022-08-19T04:30:17.916Z,84.69
2022-08-19T04:31:17.984Z,84.69
2022-08-19T04:32:18.084Z,85.10
2022-08-19T04:33:18.132Z,84.99
2022-08-19T04:34:18.236Z,84.89
2022-08-19T04:35:21.013Z,85.10
2022-08-19T04:36:18.403Z,85.10
2022-08-19T04:37:18.481Z,85.40
2022-08-19T04:38:18.571Z,85.50
2022-08-19T04:39:18.647Z,85.30
2022-08-19T04:40:18.776Z,85.44
2022-08-19T04:41:18.819Z,85.54
2022-08-19T04:42:18.911Z,85.64
2022-08-19T04:43:18.986Z,85.74
2022-08-19T04:44:19.091Z,85.64
2022-08-19T04:45:19.437Z,85.50
2022-08-19T04:46:39.416Z,85.30
2022-08-19T04:47:19.347Z,85.30
2022-08-19T04:48:26.207Z,84.99
2022-08-19T04:49:19.502Z,84.99
2022-08-19T04:50:19.599Z,84.59
2022-08-19T04:51:19.634Z,84.69
2022-08-19T04:52:19.699Z,84.89
2022-08-19T04:53:19.771Z,84.89
2022-08-19T04:54:31.015Z,84.69
2022-08-19T04:55:19.973Z,84.69
2022-08-19T04:56:20.034Z,84.65
2022-08-19T04:57:20.108Z,84.45
2022-08-19T04:58:20.190Z,84.35
2022-08-19T04:59:20.273Z,84.25
2022-08-19T05:00:20.369Z,84.15
2022-08-19T05:01:20.470Z,84.35
2022-08-19T05:02:20.505Z,84.25
2022-08-19T05:03:20.588Z,84.15
2022-08-19T05:04:21.437Z,83.95
2022-08-19T05:05:20.798Z,84.05
2022-08-19T05:06:20.798Z,83.95
2022-08-19T05:07:20.913Z,83.74
2022-08-19T05:08:31.075Z,83.84
2022-08-19T05:09:21.078Z,83.74
2022-08-19T05:10:21.176Z,83.70
2022-08-19T05:11:25.888Z,83.50
2022-08-19T05:12:21.310Z,83.50
2022-08-19T05:13:21.380Z,83.50
2022-08-19T05:14:21.455Z,83.10
2022-08-19T05:15:21.572Z,83.20
2022-08-19T05:16:21.647Z,83.10
2022-08-19T05:17:27.543Z,82.90
2022-08-19T05:18:21.822Z,83.00
2022-08-19T05:19:21.890Z,83.10
2022-08-19T05:20:21.982Z,83.20
2022-08-19T05:21:22.047Z,83.20
2022-08-19T05:22:22.092Z,83.20
2022-08-19T05:23:22.929Z,83.30
2022-08-19T05:24:22.245Z,83.20
2022-08-19T05:25:22.370Z,82.96
2022-08-19T05:26:22.403Z,82.86
2022-08-19T05:27:22.489Z,82.96
2022-08-19T05:28:22.554Z,82.86
2022-08-19T05:29:22.648Z,82.56
2022-08-19T05:30:33.545Z,82.56
2022-08-19T05:31:22.810Z,82.56
2022-08-19T05:32:22.885Z,82.45
2022-08-19T05:33:22.966Z,82.35
2022-08-19T05:34:23.041Z,82.45
2022-08-19T05:35:23.129Z,82.56
2022-08-19T05:36:23.167Z,82.76
2022-08-19T05:37:23.280Z,82.76
2022-08-19T05:38:23.347Z,82.76
2022-08-19T05:39:23.457Z,82.65
2022-08-19T05:40:23.599Z,82.56
2022-08-19T05:41:23.611Z,82.45
2022-08-19T05:42:23.703Z,82.35
2022-08-19T05:43:23.781Z,82.05
2022-08-19T05:44:23.851Z,81.85
2022-08-19T05:45:23.976Z,81.65
2022-08-19T05:46:28.068Z,81.75
2022-08-19T05:47:24.361Z,81.61
2022-08-19T05:48:24.205Z,81.51
2022-08-19T05:49:24.306Z,81.51
2022-08-19T05:50:24.405Z,81.51
2022-08-19T05:51:28.836Z,81.51
2022-08-19T05:52:25.998Z,81.61
2022-08-19T05:53:24.629Z,81.71
2022-08-19T05:54:24.718Z,81.81
2022-08-19T05:55:24.801Z,82.11
2022-08-19T05:56:24.835Z,82.11
2022-08-19T05:57:24.959Z,82.28
2022-08-19T05:58:25.016Z,82.48
2022-08-19T05:59:25.095Z,83.02
2022-08-19T06:00:25.166Z,82.88
2022-08-19T06:01:25.228Z,82.88
2022-08-19T06:02:25.329Z,82.68
2022-08-19T06:03:25.369Z,82.68
2022-08-19T06:04:25.442Z,82.48
2022-08-19T06:05:25.562Z,82.58
2022-08-19T06:06:25.601Z,82.78
2022-08-19T06:07:25.860Z,82.68
2022-08-19T06:08:33.790Z,82.54
2022-08-19T06:09:25.837Z,82.24
2022-08-19T06:10:25.935Z,82.44
2022-08-19T06:11:25.997Z,82.54
2022-08-19T06:12:26.088Z,82.44
2022-08-19T06:13:26.174Z,82.24
2022-08-19T06:14:28.018Z,82.04
2022-08-19T06:15:26.368Z,82.10
2022-08-19T06:16:26.402Z,82.10
2022-08-19T06:17:26.510Z,82.10
2022-08-19T06:18:26.570Z,82.20
2022-08-19T06:19:26.641Z,82.30
2022-08-19T06:20:54.101Z,82.40
2022-08-19T06:21:26.805Z,82.10
2022-08-19T06:22:26.883Z,82.06
2022-08-19T06:23:26.987Z,82.06
2022-08-19T06:24:27.073Z,81.96
2022-08-19T06:25:30.479Z,81.56
2022-08-19T06:26:27.233Z,81.62
2022-08-19T06:27:27.327Z,81.41
2022-08-19T06:28:27.406Z,81.12
2022-08-19T06:29:27.498Z,80.68
2022-08-19T06:30:27.589Z,80.47
2022-08-19T06:31:27.660Z,80.13
2022-08-19T06:32:27.726Z,79.49
2022-08-19T06:33:27.825Z,79.25
2022-08-19T06:34:27.899Z,78.52
2022-08-19T06:35:27.987Z,77.37
2022-08-19T06:36:28.060Z,76.60
2022-08-19T06:37:28.166Z,75.67
2022-08-19T06:38:28.201Z,74.63
2022-08-19T06:39:28.300Z,74.09
2022-08-19T06:40:28.402Z,73.69
2022-08-19T06:41:28.453Z,72.86
2022-08-19T06:42:28.537Z,72.86
2022-08-19T06:43:29.194Z,73.16
2022-08-19T06:44:28.702Z,73.52
2022-08-19T06:45:34.585Z,73.42
2022-08-19T06:46:28.862Z,73.42
2022-08-19T06:47:29.200Z,73.52
2022-08-19T06:48:29.030Z,73.39
2022-08-19T06:49:29.114Z,73.09
2022-08-19T06:50:29.213Z,72.29
2022-08-19T06:51:29.279Z,72.49
2022-08-19T06:52:29.371Z,72.45
2022-08-19T06:53:29.536Z,72.75
2022-08-19T06:54:30.823Z,72.65
2022-08-19T06:55:29.659Z,72.35
2022-08-19T06:56:29.696Z,72.22
2022-08-19T06:57:29.798Z,71.92
2022-08-19T06:58:29.857Z,71.22
2022-08-19T06:59:29.940Z,71.48
2022-08-19T07:01:30.109Z,70.86
2022-08-19T07:02:30.181Z,70.26
2022-08-19T07:03:30.275Z,70.36
2022-08-19T07:04:30.748Z,70.26
2022-08-19T07:05:30.465Z,69.82
2022-08-19T07:06:43.424Z,69.73
2022-08-19T07:07:30.607Z,69.09
2022-08-19T07:08:30.801Z,68.90
2022-08-19T07:09:30.771Z,68.46
2022-08-19T07:10:30.874Z,67.74
2022-08-19T07:11:30.931Z,67.30
2022-08-19T07:12:31.052Z,66.11
2022-08-19T07:13:31.105Z,66.18
2022-08-19T07:14:31.184Z,65.16
2022-08-19T07:15:31.289Z,64.83
2022-08-19T07:16:31.386Z,64.00
2022-08-19T07:17:31.426Z,63.57
2022-08-19T07:18:31.543Z,62.35
2022-08-19T07:19:31.575Z,61.30
2022-08-19T07:20:31.663Z,60.78
2022-08-19T07:21:31.731Z,61.10
2022-08-19T07:22:31.820Z,61.53
2022-08-19T07:23:31.936Z,61.53
2022-08-19T07:24:33.707Z,60.91
2022-08-19T07:25:33.377Z,60.58
2022-08-19T07:26:32.159Z,60.19
2022-08-19T07:27:33.639Z,60.28
2022-08-19T07:28:32.330Z,60.61
2022-08-19T07:29:32.430Z,60.21
2022-08-19T07:30:32.526Z,60.48
2022-08-19T07:31:32.613Z,59.63
2022-08-19T07:32:32.727Z,58.72
2022-08-19T07:33:32.773Z,58.06
2022-08-19T07:34:32.824Z,57.07
2022-08-19T07:35:32.950Z,57.47
2022-08-19T07:36:32.992Z,56.58
2022-08-19T07:37:33.634Z,56.65
2022-08-19T07:38:33.158Z,56.36
2022-08-19T07:39:33.285Z,55.64
2022-08-19T07:40:33.355Z,56.58
2022-08-19T07:41:33.425Z,56.38
2022-08-19T07:42:33.496Z,56.81
2022-08-19T07:43:35.205Z,56.71
2022-08-19T07:44:33.740Z,57.30
2022-08-19T07:45:33.778Z,56.88
2022-08-19T07:46:33.846Z,56.26
2022-08-19T07:47:48.841Z,57.07
2022-08-19T07:48:34.031Z,57.18
2022-08-19T07:49:34.141Z,56.29
2022-08-19T07:50:34.238Z,56.58
2022-08-19T07:51:36.307Z,57.01
2022-08-19T07:52:34.375Z,57.33
2022-08-19T07:53:39.149Z,57.53
2022-08-19T07:54:34.540Z,57.82
2022-08-19T07:55:41.929Z,57.73
2022-08-19T07:56:34.702Z,58.05
2022-08-19T07:57:34.857Z,58.45
2022-08-19T07:58:34.854Z,58.97
2022-08-19T07:59:34.927Z,58.87
2022-08-19T08:00:35.046Z,58.77
2022-08-19T08:01:35.149Z,58.87
2022-08-19T08:02:35.221Z,59.06
2022-08-19T08:03:35.294Z,58.94
2022-08-19T08:04:35.381Z,58.54
2022-08-19T08:05:35.745Z,58.32
2022-08-19T08:06:35.545Z,58.02
2022-08-19T08:07:35.617Z,58.12
2022-08-19T08:08:35.704Z,58.42
2022-08-19T08:09:35.777Z,57.70
2022-08-19T08:10:35.973Z,57.82
2022-08-19T08:11:35.935Z,58.25
2022-08-19T08:12:36.020Z,58.12
2022-08-19T08:13:36.092Z,57.82
2022-08-19T08:14:36.193Z,58.32
2022-08-19T08:15:41.378Z,58.19
2022-08-19T08:16:39.529Z,56.98
2022-08-19T08:17:48.853Z,56.04
2022-08-19T08:18:36.503Z,55.74
2022-08-19T08:19:36.578Z,55.96
2022-08-19T08:20:36.697Z,55.94
2022-08-19T08:21:36.776Z,55.54
2022-08-19T08:22:36.859Z,55.41
2022-08-19T08:23:36.930Z,55.12
2022-08-19T08:24:37.021Z,54.82
2022-08-19T08:25:37.108Z,54.08
2022-08-19T08:26:37.182Z,53.14
2022-08-19T08:27:37.234Z,52.53
2022-08-19T08:28:37.306Z,51.59
2022-08-19T08:29:37.380Z,50.88
2022-08-19T08:30:37.499Z,50.59
2022-08-19T08:31:37.540Z,50.81
2022-08-19T08:32:37.637Z,50.49
2022-08-19T08:33:37.706Z,50.42
2022-08-19T08:34:37.783Z,51.42
2022-08-19T08:35:37.867Z,51.81
2022-08-19T08:36:37.936Z,51.40
2022-08-19T08:37:38.025Z,50.81
2022-08-19T08:38:40.283Z,50.49
2022-08-19T08:39:38.211Z,50.51
2022-08-19T08:40:38.275Z,50.93
2022-08-19T08:41:38.306Z,51.12
2022-08-19T08:42:38.402Z,50.90
2022-08-19T08:43:38.480Z,50.39
2022-08-19T08:44:38.580Z,49.99
2022-08-19T08:45:40.892Z,50.09
2022-08-19T08:46:38.759Z,49.87
2022-08-19T08:47:38.830Z,49.38
2022-08-19T08:48:38.937Z,49.26
2022-08-19T08:49:39.014Z,49.07
2022-08-19T08:50:39.115Z,48.35
2022-08-19T08:51:39.146Z,47.84
2022-08-19T08:52:39.444Z,47.64
2022-08-19T08:53:41.767Z,47.33
2022-08-19T08:54:39.415Z,46.74
2022-08-19T08:55:39.510Z,45.91
2022-08-19T08:56:39.591Z,45.30
2022-08-19T08:57:41.046Z,44.91
2022-08-19T08:58:39.757Z,44.91
2022-08-19T08:59:39.834Z,44.54
2022-08-19T09:00:39.963Z,45.25
2022-08-19T09:01:40.022Z,45.47
2022-08-19T09:02:40.085Z,46.59
2022-08-19T09:03:40.161Z,47.42
2022-08-19T09:04:40.255Z,48.33
2022-08-19T09:05:48.373Z,49.16
2022-08-19T09:06:40.673Z,48.94
2022-08-19T09:07:42.787Z,47.69
2022-08-19T09:08:40.554Z,46.59
2022-08-19T09:09:42.076Z,45.54
2022-08-19T09:10:44.710Z,44.64
2022-08-19T09:11:42.585Z,44.13
2022-08-19T09:12:42.866Z,43.13
2022-08-19T09:13:40.976Z,43.44
2022-08-19T09:14:50.130Z,43.52
2022-08-19T09:15:41.296Z,42.71
2022-08-19T09:16:41.214Z,41.80
2022-08-19T09:17:41.315Z,41.31
2022-08-19T09:18:41.376Z,42.22
2022-08-19T09:19:41.475Z,43.54
2022-08-19T09:20:41.575Z,44.44
2022-08-19T09:21:41.622Z,44.05
2022-08-19T09:22:41.699Z,43.44
2022-08-19T09:23:41.794Z,43.05
2022-08-19T09:24:41.855Z,43.24
2022-08-19T09:25:41.970Z,42.42
2022-08-19T09:26:48.676Z,42.32
2022-08-19T09:27:43.614Z,42.03
2022-08-19T09:28:42.209Z,42.44
2022-08-19T09:29:42.308Z,42.05
2022-08-19T09:30:42.397Z,42.46
2022-08-19T09:31:42.484Z,41.96
2022-08-19T09:32:42.558Z,41.42
2022-08-19T09:33:42.642Z,40.80
2022-08-19T09:34:44.026Z,39.86
2022-08-19T09:35:43.873Z,38.75
2022-08-19T09:36:42.904Z,39.03
2022-08-19T09:37:51.778Z,37.82
2022-08-19T09:38:43.484Z,36.98
2022-08-19T09:39:43.232Z,37.63
2022-08-19T09:40:43.262Z,38.69
2022-08-19T09:41:47.443Z,37.60
2022-08-19T09:42:50.169Z,37.46
2022-08-19T09:43:44.252Z,36.77
2022-08-19T09:44:43.609Z,36.67
2022-08-19T09:45:43.690Z,37.89
2022-08-19T09:46:43.762Z,37.79
2022-08-19T09:47:43.865Z,37.50
2022-08-19T09:48:43.936Z,37.89
2022-08-19T09:49:44.034Z,37.39
2022-08-19T09:50:51.414Z,37.19
2022-08-19T09:51:46.836Z,38.01
2022-08-19T09:52:55.613Z,39.00
2022-08-19T09:53:44.353Z,39.10
2022-08-19T09:54:44.420Z,39.90
2022-08-19T09:55:44.540Z,39.49
2022-08-19T09:56:44.595Z,39.20
2022-08-19T09:57:44.697Z,39.08
2022-08-19T09:58:44.769Z,39.18
2022-08-19T09:59:44.868Z,39.29
2022-08-19T10:00:44.938Z,39.08
2022-08-19T10:01:45.069Z,38.65
2022-08-19T10:02:45.828Z,37.74
2022-08-19T10:03:45.169Z,37.35
2022-08-19T10:04:45.245Z,37.95
2022-08-19T10:05:45.359Z,37.58
2022-08-19T10:06:46.902Z,38.40
2022-08-19T10:07:45.504Z,39.02
2022-08-19T10:08:50.180Z,40.37
2022-08-19T10:09:45.679Z,40.82
2022-08-19T10:10:46.358Z,42.23
2022-08-19T10:11:52.692Z,42.52
2022-08-19T10:12:45.940Z,42.13
2022-08-19T10:13:46.043Z,41.82
2022-08-19T10:14:46.115Z,41.82
2022-08-19T10:15:48.088Z,41.49
2022-08-19T10:16:46.285Z,41.07
2022-08-19T10:17:47.586Z,40.95
2022-08-19T10:18:49.605Z,39.96
2022-08-19T10:19:55.638Z,40.06
2022-08-19T10:20:46.666Z,40.16
2022-08-19T10:21:46.741Z,39.96
2022-08-19T10:22:46.810Z,39.65
2022-08-19T10:23:46.915Z,39.45
2022-08-19T10:24:46.987Z,38.82
2022-08-19T10:25:47.076Z,38.67
2022-08-19T10:26:47.133Z,39.47
2022-08-19T10:27:51.472Z,40.06
2022-08-19T10:28:47.314Z,39.55
2022-08-19T10:29:47.407Z,39.67
2022-08-19T10:30:47.500Z,39.88
2022-08-19T10:32:01.058Z,40.48
2022-08-19T10:32:47.662Z,41.29
2022-08-19T10:33:53.573Z,41.39
2022-08-19T10:34:48.205Z,41.39
2022-08-19T10:35:56.841Z,41.76
2022-08-19T10:36:53.786Z,40.86
2022-08-19T10:37:57.237Z,41.17
2022-08-19T10:38:53.464Z,42.09
2022-08-19T10:39:48.295Z,42.70
2022-08-19T10:40:48.338Z,42.82
2022-08-19T10:41:48.405Z,43.21
2022-08-19T10:42:48.476Z,43.12
2022-08-19T10:43:48.578Z,43.33
2022-08-19T10:44:48.655Z,43.65
2022-08-19T10:45:52.660Z,43.74
2022-08-19T10:46:49.009Z,44.35
2022-08-19T10:47:48.905Z,44.45
2022-08-19T10:48:48.943Z,44.45
2022-08-19T10:49:49.028Z,44.55
2022-08-19T10:50:49.138Z,44.94
2022-08-19T10:51:49.188Z,44.65
2022-08-19T10:52:50.606Z,44.77
2022-08-19T10:53:49.360Z,45.26
2022-08-19T10:54:49.427Z,45.45
2022-08-19T10:55:49.544Z,45.57
2022-08-19T10:56:49.617Z,45.57
2022-08-19T10:58:02.165Z,45.79
2022-08-19T10:58:49.807Z,46.09
2022-08-19T10:59:49.879Z,45.70
2022-08-19T11:00:50.015Z,45.79
2022-08-19T11:01:50.042Z,46.11
2022-08-19T11:02:50.134Z,46.01
2022-08-19T11:03:50.306Z,46.21
2022-08-19T11:04:50.298Z,46.31
2022-08-19T11:05:50.417Z,46.23
2022-08-19T11:06:50.482Z,46.55
2022-08-19T11:07:50.585Z,47.14
2022-08-19T11:08:50.653Z,46.53
2022-08-19T11:09:50.742Z,46.43
2022-08-19T11:10:50.827Z,46.53
2022-08-19T11:11:50.909Z,46.43
2022-08-19T11:12:50.987Z,45.84
2022-08-19T11:13:51.086Z,46.03
2022-08-19T11:14:51.158Z,46.03
2022-08-19T11:15:51.272Z,46.33
2022-08-19T11:16:51.339Z,46.43
2022-08-19T11:17:51.436Z,46.84
2022-08-19T11:18:51.516Z,47.06
2022-08-19T11:19:51.603Z,47.16
2022-08-19T11:20:51.675Z,47.14
2022-08-19T11:21:51.744Z,46.15
2022-08-19T11:22:51.814Z,45.64
2022-08-19T11:23:51.914Z,45.45
2022-08-19T11:24:51.984Z,45.35
2022-08-19T11:25:52.089Z,45.84
2022-08-19T11:26:52.153Z,45.84
2022-08-19T11:27:52.372Z,46.06
2022-08-19T11:28:52.315Z,46.87
2022-08-19T11:29:52.414Z,46.67
2022-08-19T11:30:52.499Z,45.96
2022-08-19T11:31:52.566Z,45.96
2022-08-19T11:32:52.637Z,46.35
2022-08-19T11:33:52.738Z,45.96
2022-08-19T11:34:52.814Z,47.16
2022-08-19T11:35:52.927Z,47.68
2022-08-19T11:36:53.001Z,48.07
2022-08-19T11:37:53.356Z,48.27
2022-08-19T11:38:53.156Z,48.17
2022-08-19T11:39:53.638Z,47.78
2022-08-19T11:40:53.328Z,48.07
2022-08-19T11:41:53.401Z,47.58
2022-08-19T11:42:53.465Z,47.85
2022-08-19T11:43:53.565Z,47.56
2022-08-19T11:44:53.635Z,47.56
2022-08-19T11:45:53.743Z,47.75
2022-08-19T11:46:53.809Z,47.68
2022-08-19T11:47:54.147Z,47.80
2022-08-19T11:48:53.967Z,47.31
2022-08-19T11:49:54.061Z,47.80
2022-08-19T11:50:54.184Z,47.90
2022-08-19T11:51:54.248Z,47.88
2022-08-19T11:52:54.318Z,47.28
2022-08-19T11:53:54.418Z,46.97
2022-08-19T11:54:54.488Z,47.16
2022-08-19T11:55:54.597Z,46.77
2022-08-19T11:56:54.665Z,46.77
2022-08-19T11:57:54.910Z,46.94
2022-08-19T11:58:54.835Z,46.75
2022-08-19T11:59:54.921Z,46.43
2022-08-19T12:00:54.986Z,45.94
2022-08-19T12:01:55.056Z,46.03
2022-08-19T12:02:55.122Z,46.33
2022-08-19T12:03:55.231Z,45.94
2022-08-19T12:04:55.295Z,45.94
2022-08-19T12:05:55.417Z,46.03
2022-08-19T12:06:55.452Z,46.21
2022-08-19T12:07:55.789Z,46.33
2022-08-19T12:08:55.624Z,46.75
2022-08-19T12:09:55.714Z,47.14
2022-08-19T12:10:55.800Z,47.44
2022-08-19T12:11:55.866Z,47.63
2022-08-19T12:12:59.011Z,47.66
2022-08-19T12:13:56.026Z,48.05
2022-08-19T12:14:56.098Z,47.95
2022-08-19T12:15:56.220Z,48.14
2022-08-19T12:16:56.255Z,47.97
2022-08-19T12:17:56.354Z,48.49
2022-08-19T12:18:56.425Z,48.98
2022-08-19T12:19:56.522Z,48.86
2022-08-19T12:20:56.616Z,48.27
2022-08-19T12:21:56.683Z,48.37
2022-08-19T12:22:56.755Z,48.07
2022-08-19T12:23:56.854Z,48.27
2022-08-19T12:24:56.924Z,48.05
2022-08-19T12:25:57.038Z,47.75
2022-08-19T12:26:57.103Z,47.46
2022-08-19T12:27:57.822Z,47.56
2022-08-19T12:28:57.287Z,47.85
2022-08-19T12:29:57.379Z,47.46
2022-08-19T12:30:57.459Z,47.66
2022-08-19T12:31:57.535Z,47.46
2022-08-19T12:32:57.610Z,46.97
2022-08-19T12:33:57.688Z,47.46
2022-08-19T12:34:57.763Z,47.06
2022-08-19T12:35:58.045Z,47.68
2022-08-19T12:36:57.928Z,47.38
2022-08-19T12:37:58.200Z,47.28
2022-08-19T12:38:58.053Z,47.46
2022-08-19T12:39:58.213Z,46.57
2022-08-19T12:41:00.265Z,46.37
2022-08-19T12:41:58.287Z,46.50
2022-08-19T12:42:58.361Z,46.99
2022-08-19T12:43:58.458Z,46.89
2022-08-19T12:44:58.523Z,46.67
2022-08-19T12:45:58.651Z,46.97
2022-08-19T12:46:58.691Z,46.18
2022-08-19T12:47:58.774Z,45.78
2022-08-19T12:48:58.865Z,45.78
2022-08-19T12:49:58.939Z,45.88
2022-08-19T12:50:59.024Z,46.08
2022-08-19T12:51:59.100Z,46.08
2022-08-19T12:52:59.156Z,45.71
2022-08-19T12:53:59.260Z,46.20
2022-08-19T12:54:59.350Z,45.43