createdAt,value
2017-11-10T00:02:07.397Z,8.70
2017-11-10T00:04:33.798Z,8.70
2017-11-10T00:07:00.190Z,8.50
2017-11-10T00:09:28.108Z,8.50
2017-11-10T00:11:54.505Z,8.50
2017-11-10T00:14:21.656Z,8.60
2017-11-10T00:16:48.830Z,8.70
2017-11-10T00:19:15.199Z,8.70
2017-11-10T00:21:41.572Z,8.60
2017-11-10T00:24:08.686Z,8.60
2017-11-10T00:26:35.078Z,8.50
2017-11-10T00:29:01.493Z,8.50
2017-11-10T00:31:28.621Z,8.40
2017-11-10T00:33:55.004Z,8.40
2017-11-10T00:36:21.388Z,8.40
2017-11-10T00:38:48.530Z,8.40
2017-11-10T00:41:14.909Z,8.40
2017-11-10T00:43:41.302Z,8.50
2017-11-10T00:46:07.692Z,8.50
2017-11-10T00:48:34.065Z,8.60
2017-11-10T00:51:01.204Z,8.50
2017-11-10T00:53:27.597Z,8.50
2017-11-10T00:55:53.990Z,8.60
2017-11-10T00:58:21.114Z,8.40
2017-11-10T01:00:47.553Z,8.40
2017-11-10T01:03:15.458Z,8.60
2017-11-10T01:05:41.850Z,8.60
2017-11-10T01:08:09.010Z,8.50
2017-11-10T01:10:35.370Z,8.40
2017-11-10T01:13:02.509Z,8.50
2017-11-10T01:15:29.701Z,8.50
2017-11-10T01:17:56.180Z,8.50
2017-11-10T01:20:23.362Z,8.40
2017-11-10T01:22:49.815Z,8.40
2017-11-10T01:25:16.192Z,8.50
2017-11-10T01:27:43.367Z,8.50
2017-11-10T01:30:09.772Z,8.50
2017-11-10T01:32:37.647Z,8.40
2017-11-10T01:35:04.820Z,8.40
2017-11-10T01:37:31.250Z,8.40
2017-11-10T01:39:57.660Z,8.50
2017-11-10T01:42:24.120Z,8.60
2017-11-10T01:44:50.519Z,8.60
2017-11-10T01:47:16.929Z,8.60
2017-11-10T01:49:43.336Z,8.60
2017-11-10T01:52:09.784Z,8.70
2017-11-10T01:54:36.293Z,8.70
2017-11-10T01:57:02.801Z,8.70
2017-11-10T01:59:29.956Z,8.70
2017-11-10T02:01:57.104Z,8.70
2017-11-10T02:04:24.238Z,8.60
2017-11-10T02:06:50.670Z,8.60
2017-11-10T02:09:17.835Z,8.60
2017-11-10T02:11:44.970Z,8.50
2017-11-10T02:14:11.536Z,8.50
2017-11-10T02:16:37.924Z,8.40
2017-11-10T02:19:04.350Z,8.40
2017-11-10T02:21:30.811Z,8.50
2017-11-10T02:23:57.983Z,8.60
2017-11-10T02:26:24.445Z,8.60
2017-11-10T02:28:50.878Z,8.60
2017-11-10T02:31:17.304Z,8.40
2017-11-10T02:33:46.671Z,8.60
2017-11-10T02:36:13.850Z,8.60
2017-11-10T02:38:40.339Z,8.60
2017-11-10T02:41:06.787Z,8.60
2017-11-10T02:43:33.929Z,8.40
2017-11-10T02:46:01.077Z,8.40
2017-11-10T02:48:27.470Z,8.50
2017-11-10T02:50:53.878Z,8.60
2017-11-10T02:53:20.299Z,8.50
2017-11-10T02:55:46.733Z,8.50
2017-11-10T02:58:13.161Z,8.50
2017-11-10T03:00:39.536Z,8.50
2017-11-10T03:03:05.929Z,8.50
2017-11-10T03:05:32.336Z,8.50
2017-11-10T03:07:58.753Z,8.50
2017-11-10T03:10:25.195Z,8.40
2017-11-10T03:12:51.625Z,8.20
2017-11-10T03:15:19.692Z,8.20
2017-11-10T03:17:46.098Z,8.20
2017-11-10T03:20:12.481Z,8.30
2017-11-10T03:22:39.644Z,8.40
2017-11-10T03:25:06.047Z,8.40
2017-11-10T03:27:32.433Z,8.50
2017-11-10T03:29:58.843Z,8.50
2017-11-10T03:32:25.246Z,8.60
2017-11-10T03:34:52.405Z,8.70
2017-11-10T03:37:19.583Z,8.60
2017-11-10T03:39:46.005Z,8.50
2017-11-10T03:42:12.440Z,8.50
2017-11-10T03:44:38.920Z,8.50
2017-11-10T03:47:05.326Z,8.60
2017-11-10T03:49:31.718Z,8.50
2017-11-10T03:51:58.895Z,8.50
2017-11-10T03:54:25.289Z,8.50
2017-11-10T03:56:53.157Z,8.50
2017-11-10T03:59:19.571Z,8.50
2017-11-10T04:01:46.004Z,8.40
2017-11-10T04:04:12.524Z,8.30
2017-11-10T04:06:40.417Z,8.40
2017-11-10T04:09:08.320Z,8.30
2017-11-10T04:11:34.758Z,8.30
2017-11-10T04:14:01.205Z,8.40
2017-11-10T04:16:27.618Z,8.60
2017-11-10T04:18:54.790Z,8.60
2017-11-10T04:21:21.212Z,8.60
2017-11-10T04:23:47.626Z,8.60
2017-11-10T04:26:14.777Z,8.40
2017-11-10T04:28:41.913Z,8.40
2017-11-10T04:31:09.088Z,8.50
2017-11-10T04:33:35.555Z,8.40
2017-11-10T04:36:01.996Z,8.60
2017-11-10T04:38:28.446Z,8.50
2017-11-10T04:40:54.938Z,8.40
2017-11-10T04:43:21.346Z,8.50
2017-11-10T04:45:48.500Z,8.20
2017-11-10T04:48:15.625Z,8.30
2017-11-10T04:50:42.824Z,8.40
2017-11-10T04:53:09.246Z,8.40
2017-11-10T04:55:35.684Z,8.40
2017-11-10T04:58:02.102Z,8.30
2017-11-10T05:00:28.530Z,8.40
2017-11-10T05:02:54.949Z,8.40
2017-11-10T05:05:22.149Z,8.40
2017-11-10T05:07:48.543Z,8.40
2017-11-10T05:10:15.709Z,8.40
2017-11-10T05:12:42.155Z,8.40
2017-11-10T05:15:08.588Z,8.30
2017-11-10T05:17:34.993Z,8.30
2017-11-10T05:20:01.422Z,8.30
2017-11-10T05:22:27.900Z,8.30
2017-11-10T05:24:54.392Z,8.40
2017-11-10T05:27:21.562Z,8.30
2017-11-10T05:29:47.965Z,8.30
2017-11-10T05:32:15.126Z,8.40
2017-11-10T05:34:42.288Z,8.30
2017-11-10T05:37:08.740Z,8.30
2017-11-10T05:39:35.209Z,8.30
2017-11-10T05:42:01.646Z,8.10
2017-11-10T05:44:29.545Z,8.10
2017-11-10T05:46:55.978Z,8.10
2017-11-10T05:49:22.378Z,8.20
2017-11-10T05:51:48.845Z,8.20
2017-11-10T05:54:15.304Z,8.20
2017-11-10T05:56:41.749Z,8.20
2017-11-10T05:59:08.179Z,8.30
2017-11-10T06:01:34.613Z,8.20
2017-11-10T06:04:01.078Z,8.30
2017-11-10T06:06:28.304Z,8.30
2017-11-10T06:08:54.674Z,8.30
2017-11-10T06:11:21.833Z,8.30
2017-11-10T06:13:48.967Z,8.30
2017-11-10T06:16:15.422Z,8.30
2017-11-10T06:18:42.588Z,8.30
2017-11-10T06:21:09.016Z,8.30
2017-11-10T06:23:35.420Z,8.20
2017-11-10T06:26:01.816Z,8.20
2017-11-10T06:28:28.275Z,8.00
2017-11-10T06:30:56.166Z,8.20
2017-11-10T06:33:23.340Z,8.20
2017-11-10T06:35:49.787Z,8.20
2017-11-10T06:38:16.204Z,8.10
2017-11-10T06:40:42.624Z,8.10
2017-11-10T06:43:09.026Z,8.30
2017-11-10T06:45:36.188Z,8.30
2017-11-10T06:48:03.387Z,8.20
2017-11-10T06:50:29.790Z,8.20
2017-11-10T06:52:56.200Z,8.20
2017-11-10T06:55:22.704Z,8.10
2017-11-10T06:57:49.104Z,8.00
2017-11-10T07:00:15.536Z,8.10
2017-11-10T07:02:41.944Z,8.10
2017-11-10T07:05:09.154Z,8.10
2017-11-10T07:07:35.541Z,8.10
2017-11-10T07:10:01.984Z,8.10
2017-11-10T07:12:28.474Z,8.10
2017-11-10T07:14:55.617Z,8.10
2017-11-10T07:17:28.852Z,8.10
2017-11-10T07:19:55.316Z,8.10
2017-11-10T07:22:21.750Z,8.10
2017-11-10T07:24:48.394Z,8.20
2017-11-10T07:27:14.782Z,8.30
2017-11-10T07:29:41.169Z,8.30
2017-11-10T07:32:07.577Z,8.30
2017-11-10T07:34:33.953Z,8.30
2017-11-10T07:37:01.147Z,8.40
2017-11-10T07:39:28.316Z,8.40
2017-11-10T07:41:54.736Z,8.40
2017-11-10T07:44:21.128Z,8.40
2017-11-10T07:46:48.249Z,8.40
2017-11-10T07:49:14.646Z,8.40
2017-11-10T07:51:41.051Z,8.40
2017-11-10T07:54:08.188Z,8.30
2017-11-10T07:56:35.352Z,8.30
2017-11-10T07:59:01.797Z,8.30
2017-11-10T08:01:28.204Z,8.20
2017-11-10T08:03:55.344Z,8.20
2017-11-10T08:06:21.765Z,8.20
2017-11-10T08:08:48.169Z,8.10
2017-11-10T08:11:14.570Z,8.20
2017-11-10T08:13:40.964Z,8.40
2017-11-10T08:16:07.401Z,8.30
2017-11-10T08:18:33.795Z,8.30
2017-11-10T08:21:00.196Z,8.30
2017-11-10T08:23:26.581Z,8.30
2017-11-10T08:25:52.988Z,8.10
2017-11-10T08:28:19.371Z,8.10
2017-11-10T08:30:45.784Z,8.00
2017-11-10T08:33:12.208Z,8.00
2017-11-10T08:35:39.353Z,8.10
2017-11-10T08:38:05.757Z,8.00
2017-11-10T08:40:32.232Z,8.10
2017-11-10T08:42:58.633Z,8.00
2017-11-10T08:45:25.043Z,8.10
2017-11-10T08:47:51.436Z,8.20
2017-11-10T08:50:19.317Z,8.30
2017-11-10T08:52:46.446Z,8.30
2017-11-10T08:55:12.856Z,8.30
2017-11-10T08:57:39.252Z,8.40
2017-11-10T09:00:05.628Z,8.50
2017-11-10T09:02:32.017Z,8.40
2017-11-10T09:04:58.414Z,8.40
2017-11-10T09:07:24.801Z,8.40
2017-11-10T09:09:51.219Z,8.40
2017-11-10T09:12:17.626Z,8.40
2017-11-10T09:14:44.743Z,8.30
2017-11-10T09:17:11.170Z,8.30
2017-11-10T09:19:37.584Z,8.20
2017-11-10T09:22:04.011Z,8.30
2017-11-10T09:24:30.429Z,8.30
2017-11-10T09:26:56.900Z,8.30
2017-11-10T09:29:39.216Z,8.30
2017-11-10T09:32:21.410Z,8.20
2017-11-10T09:35:03.717Z,8.20
2017-11-10T09:37:36.233Z,8.30
2017-11-10T09:40:24.176Z,8.40
2017-11-10T09:43:09.189Z,8.50
2017-11-10T09:45:51.401Z,8.50
2017-11-10T09:48:23.912Z,8.40
2017-11-10T09:50:57.223Z,8.70
2017-11-10T09:53:41.522Z,8.70
2017-11-10T09:56:14.152Z,8.80
2017-11-10T09:58:59.373Z,8.70
2017-11-10T10:01:41.600Z,8.90
2017-11-10T10:04:11.983Z,8.80
2017-11-10T10:06:59.308Z,8.80
2017-11-10T10:09:29.669Z,8.80
2017-11-10T10:12:12.970Z,8.80
2017-11-10T10:14:57.077Z,8.80
2017-11-10T10:17:44.373Z,8.60
2017-11-10T10:20:30.265Z,8.70
2017-11-10T10:22:57.467Z,8.90
2017-11-10T10:25:23.928Z,8.90
2017-11-10T10:27:51.183Z,9.10
2017-11-10T10:30:17.590Z,9.10
2017-11-10T10:32:44.040Z,9.20
2017-11-10T10:35:10.452Z,9.10
2017-11-10T10:37:36.932Z,9.20
2017-11-10T10:40:04.108Z,9.00
2017-11-10T10:42:30.541Z,9.10
2017-11-10T10:44:57.006Z,8.90
2017-11-10T10:47:23.439Z,9.00
2017-11-10T10:49:49.876Z,9.10
2017-11-10T10:52:16.272Z,9.00
2017-11-10T10:54:43.423Z,9.10
2017-11-10T10:57:09.853Z,9.10
2017-11-10T10:59:36.307Z,9.20
2017-11-10T11:02:02.720Z,9.00
2017-11-10T11:04:29.107Z,9.00
2017-11-10T11:06:55.531Z,9.10
2017-11-10T11:09:21.947Z,8.90
2017-11-10T11:11:48.376Z,8.80
2017-11-10T11:14:14.797Z,8.80
2017-11-10T11:16:41.238Z,8.80
2017-11-10T11:19:07.650Z,8.60
2017-11-10T11:21:34.077Z,8.50
2017-11-10T11:24:00.460Z,8.40
2017-11-10T11:26:26.869Z,8.40
2017-11-10T11:28:53.298Z,8.40
2017-11-10T11:31:19.689Z,8.40
2017-11-10T11:33:46.841Z,8.50
2017-11-10T11:36:13.992Z,8.40
2017-11-10T11:38:41.121Z,8.30
2017-11-10T11:41:07.498Z,8.30
2017-11-10T11:43:33.907Z,8.40
2017-11-10T11:46:02.188Z,8.50
2017-11-10T11:48:29.336Z,8.30
2017-11-10T11:50:56.508Z,8.30
2017-11-10T11:53:22.944Z,8.30
2017-11-10T11:55:49.467Z,8.40
2017-11-10T11:58:16.015Z,8.30
2017-11-10T12:00:42.489Z,8.30
2017-11-10T12:03:08.876Z,8.40
2017-11-10T12:05:35.370Z,8.50
2017-11-10T12:08:01.830Z,8.40
2017-11-10T12:10:29.020Z,8.40
2017-11-10T12:12:55.421Z,8.40
2017-11-10T12:15:21.880Z,8.40
2017-11-10T12:17:48.323Z,8.30
2017-11-10T12:20:14.798Z,8.30
2017-11-10T12:22:41.985Z,8.30
2017-11-10T12:25:08.470Z,8.30
2017-11-10T12:27:34.955Z,8.40
2017-11-10T12:30:01.385Z,8.50
2017-11-10T12:32:27.845Z,8.50
2017-11-10T12:34:54.356Z,8.50
2017-11-10T12:37:20.802Z,8.50
2017-11-10T12:39:47.219Z,8.50
2017-11-10T12:42:13.677Z,8.40
2017-11-10T12:44:41.843Z,8.40
2017-11-10T12:47:08.268Z,8.50
2017-11-10T12:49:34.679Z,8.40
2017-11-10T12:52:01.084Z,8.40
2017-11-10T12:54:28.265Z,8.60
2017-11-10T12:56:54.698Z,8.60
2017-11-10T12:59:21.126Z,8.50
2017-11-10T13:01:47.592Z,8.50
2017-11-10T13:04:13.998Z,8.50
2017-11-10T13:06:40.448Z,8.50
2017-11-10T13:09:06.860Z,8.50
2017-11-10T13:11:33.310Z,8.40
2017-11-10T13:13:59.752Z,8.40
2017-11-10T13:16:26.144Z,8.40
2017-11-10T13:18:53.312Z,8.20
2017-11-10T13:21:19.708Z,8.10
2017-11-10T13:23:46.133Z,8.30
2017-11-10T13:26:12.544Z,8.30
2017-11-10T13:28:38.957Z,8.30
2017-11-10T13:31:05.357Z,8.20
2017-11-10T13:33:32.506Z,8.30
2017-11-10T13:35:59.116Z,8.30
2017-11-10T13:38:25.522Z,8.50
2017-11-10T13:40:51.929Z,8.30
2017-11-10T13:43:18.305Z,8.30
2017-11-10T13:45:44.701Z,8.30
2017-11-10T13:48:11.107Z,8.20
2017-11-10T13:50:37.527Z,8.20
2017-11-10T13:53:04.694Z,8.30
2017-11-10T13:55:31.102Z,8.30
2017-11-10T13:57:57.518Z,8.30
2017-11-10T14:00:25.452Z,8.40
2017-11-10T14:02:51.900Z,8.40
2017-11-10T14:05:18.374Z,8.30
2017-11-10T14:07:44.839Z,8.20
2017-11-10T14:10:11.339Z,8.40
2017-11-10T14:12:38.483Z,8.40
2017-11-10T14:15:06.369Z,8.40
2017-11-10T14:17:33.549Z,8.50
2017-11-10T14:19:59.960Z,8.50
2017-11-10T14:22:27.096Z,8.40
2017-11-10T14:24:54.241Z,8.30
2017-11-10T14:27:21.393Z,8.30
2017-11-10T14:29:48.531Z,8.40
2017-11-10T14:32:14.939Z,8.40
2017-11-10T14:34:41.576Z,8.40
2017-11-10T14:37:07.971Z,8.40
2017-11-10T14:39:34.369Z,8.30
2017-11-10T14:42:01.517Z,8.30
2017-11-10T14:44:28.664Z,8.40
2017-11-10T14:46:55.055Z,8.40
2017-11-10T14:49:21.437Z,8.60
2017-11-10T14:51:47.829Z,8.40
2017-11-10T14:54:14.197Z,8.50
2017-11-10T14:56:40.588Z,8.70
2017-11-10T14:59:06.967Z,8.60
2017-11-10T15:01:34.117Z,8.60
2017-11-10T15:04:01.945Z,8.40
2017-11-10T15:06:28.365Z,8.40
2017-11-10T15:08:54.760Z,8.50
2017-11-10T15:11:21.982Z,8.30
2017-11-10T15:13:48.373Z,8.30
2017-11-10T15:16:14.813Z,8.20
2017-11-10T15:18:41.281Z,8.10
2017-11-10T15:21:07.708Z,8.10
2017-11-10T15:23:34.122Z,8.30
2017-11-10T15:26:00.548Z,8.20
2017-11-10T15:28:27.017Z,8.20
2017-11-10T15:30:53.413Z,8.20
2017-11-10T15:33:19.841Z,8.30
2017-11-10T15:35:46.249Z,8.10
2017-11-10T15:38:12.721Z,8.10
2017-11-10T15:40:39.160Z,8.10
2017-11-10T15:43:05.614Z,8.20
2017-11-10T15:45:33.475Z,8.20
2017-11-10T15:47:59.880Z,8.20
2017-11-10T15:50:26.351Z,8.20
2017-11-10T15:52:52.963Z,8.20
2017-11-10T15:55:19.394Z,8.30
2017-11-10T15:57:45.785Z,8.10
2017-11-10T16:00:12.237Z,8.00
2017-11-10T16:02:38.730Z,8.00
2017-11-10T16:05:05.875Z,7.90
2017-11-10T16:07:32.999Z,7.80
2017-11-10T16:09:59.399Z,7.80
2017-11-10T16:12:25.819Z,7.90
2017-11-10T16:14:52.191Z,8.00
2017-11-10T16:17:18.629Z,7.90
2017-11-10T16:19:46.602Z,8.00
2017-11-10T16:22:13.803Z,8.00
2017-11-10T16:24:40.252Z,8.00
2017-11-10T16:27:06.690Z,8.00
2017-11-10T16:29:33.089Z,8.00
2017-11-10T16:31:59.475Z,8.00
2017-11-10T16:34:25.863Z,7.90
2017-11-10T16:36:52.977Z,7.80
2017-11-10T16:39:20.145Z,7.70
2017-11-10T16:41:47.289Z,7.80
2017-11-10T16:44:14.436Z,7.80
2017-11-10T16:46:41.575Z,7.80
2017-11-10T16:49:08.757Z,7.90
2017-11-10T16:51:35.197Z,7.90
2017-11-10T16:54:01.640Z,7.90
2017-11-10T16:56:28.057Z,7.80
2017-11-10T16:58:54.516Z,7.80
2017-11-10T17:01:20.928Z,7.90
2017-11-10T17:03:47.403Z,7.90
2017-11-10T17:06:14.548Z,7.70
2017-11-10T17:08:41.011Z,7.70
2017-11-10T17:11:08.208Z,7.70
2017-11-10T17:13:34.690Z,7.70
2017-11-10T17:16:01.137Z,7.80
2017-11-10T17:18:27.667Z,7.80
2017-11-10T17:20:54.926Z,7.80
2017-11-10T17:23:22.142Z,8.00
2017-11-10T17:25:48.582Z,7.90
2017-11-10T17:28:14.970Z,7.80
2017-11-10T17:30:41.404Z,7.90
2017-11-10T17:33:07.811Z,7.90
2017-11-10T17:35:34.989Z,7.80
2017-11-10T17:38:01.450Z,7.80
2017-11-10T17:40:27.856Z,7.90
2017-11-10T17:42:55.135Z,7.80
2017-11-10T17:45:21.566Z,7.80
2017-11-10T17:47:48.064Z,7.80
2017-11-10T17:50:14.574Z,7.80
2017-11-10T17:52:41.784Z,7.70
2017-11-10T17:55:08.227Z,7.70
2017-11-10T17:57:34.706Z,7.80
2017-11-10T18:00:01.898Z,7.80
2017-11-10T18:02:29.115Z,7.90
2017-11-10T18:04:55.517Z,7.90
2017-11-10T18:07:21.963Z,8.00
2017-11-10T18:09:49.160Z,7.90
2017-11-10T18:12:15.584Z,7.90
2017-11-10T18:14:42.051Z,7.70
2017-11-10T18:17:08.464Z,7.70
2017-11-10T18:19:34.874Z,7.80
2017-11-10T18:22:03.041Z,7.70
2017-11-10T18:24:29.524Z,7.70
2017-11-10T18:26:56.004Z,7.60
2017-11-10T18:29:22.438Z,7.60
2017-11-10T18:31:48.891Z,7.70
2017-11-10T18:34:15.366Z,7.60
2017-11-10T18:36:43.325Z,8.00
2017-11-10T18:39:09.756Z,8.00
2017-11-10T18:41:37.663Z,8.10
2017-11-10T18:44:04.896Z,8.10
2017-11-10T18:46:33.714Z,8.00
2017-11-10T18:49:07.037Z,7.90
2017-11-10T18:51:33.517Z,7.90
2017-11-10T18:54:00.695Z,8.00
2017-11-10T18:56:27.958Z,8.00
2017-11-10T18:58:54.377Z,8.00
2017-11-10T19:01:20.772Z,7.90
2017-11-10T19:03:47.204Z,7.90
2017-11-10T19:06:13.640Z,7.80
2017-11-10T19:08:41.551Z,7.80
2017-11-10T19:11:07.945Z,7.80
2017-11-10T19:13:35.080Z,7.80
2017-11-10T19:16:02.941Z,7.90
2017-11-10T19:18:29.380Z,7.90
2017-11-10T19:20:55.784Z,8.00
2017-11-10T19:23:22.220Z,7.90
2017-11-10T19:25:48.626Z,7.70
2017-11-10T19:28:15.059Z,7.80
2017-11-10T19:30:41.471Z,7.70
2017-11-10T19:33:08.641Z,7.70
2017-11-10T19:35:35.044Z,7.70
2017-11-10T19:38:01.505Z,7.60
2017-11-10T19:40:28.655Z,7.70
2017-11-10T19:42:55.055Z,7.70
2017-11-10T19:45:22.198Z,7.80
2017-11-10T19:47:48.674Z,7.70
2017-11-10T19:50:16.112Z,7.80
2017-11-10T19:52:43.258Z,7.60
2017-11-10T19:55:10.395Z,7.60
2017-11-10T19:57:36.780Z,7.60
2017-11-10T20:00:03.238Z,7.70
2017-11-10T20:02:31.231Z,7.80
2017-11-10T20:04:58.384Z,7.90
2017-11-10T20:07:25.508Z,7.80
2017-11-10T20:09:51.898Z,7.70
2017-11-10T20:12:18.292Z,7.80
2017-11-10T20:14:44.689Z,7.70
2017-11-10T20:17:11.085Z,7.60
2017-11-10T20:19:38.244Z,7.60
2017-11-10T20:22:04.677Z,7.60
2017-11-10T20:24:31.067Z,7.60
2017-11-10T20:26:57.456Z,7.70
2017-11-10T20:29:23.854Z,7.90
2017-11-10T20:31:51.291Z,7.70
2017-11-10T20:34:17.719Z,7.60
2017-11-10T20:36:44.117Z,7.50
2017-11-10T20:39:10.974Z,7.60
