createdAt,value
2023-02-14T00:02:03.415Z,21.00
2023-02-14T00:04:30.363Z,20.94
2023-02-14T00:06:57.418Z,20.94
2023-02-14T00:09:24.398Z,20.88
2023-02-14T00:11:51.377Z,20.88
2023-02-14T00:14:18.376Z,20.81
2023-02-14T00:16:45.300Z,20.81
2023-02-14T00:19:12.229Z,20.75
2023-02-14T00:21:39.252Z,20.69
2023-02-14T00:24:06.181Z,20.69
2023-02-14T00:26:33.094Z,20.63
2023-02-14T00:29:00.062Z,20.56
2023-02-14T00:31:27.029Z,20.56
2023-02-14T00:33:53.998Z,20.50
2023-02-14T00:36:20.942Z,20.50
2023-02-14T00:38:47.901Z,20.44
2023-02-14T00:41:14.880Z,20.44
2023-02-14T00:43:41.798Z,20.38
2023-02-14T00:46:08.791Z,20.31
2023-02-14T00:48:35.731Z,20.31
2023-02-14T00:51:02.705Z,20.38
2023-02-14T00:53:29.616Z,20.31
2023-02-14T00:55:56.591Z,20.31
2023-02-14T00:58:23.538Z,20.25
2023-02-14T01:00:50.519Z,20.25
2023-02-14T01:03:17.463Z,20.19
2023-02-14T01:05:44.361Z,20.19
2023-02-14T01:08:11.302Z,20.13
2023-02-14T01:10:38.274Z,20.06
2023-02-14T01:13:05.197Z,20.06
2023-02-14T01:15:32.117Z,20.06
2023-02-14T01:17:59.077Z,20.00
2023-02-14T01:20:26.016Z,20.00
2023-02-14T01:22:52.951Z,19.94
2023-02-14T01:25:19.891Z,19.94
2023-02-14T01:27:46.826Z,19.94
2023-02-14T01:30:13.854Z,19.88
2023-02-14T01:32:40.889Z,19.88
2023-02-14T01:35:07.784Z,19.81
2023-02-14T01:37:34.753Z,19.81
2023-02-14T01:40:01.735Z,19.81
2023-02-14T01:42:28.710Z,19.75
2023-02-14T01:44:55.661Z,19.75
2023-02-14T01:47:22.621Z,19.69
2023-02-14T01:49:49.593Z,19.69
2023-02-14T01:52:16.523Z,19.63
2023-02-14T01:54:43.481Z,19.69
2023-02-14T01:57:10.412Z,19.75
2023-02-14T01:59:37.342Z,19.75
2023-02-14T02:02:04.282Z,19.69
2023-02-14T02:04:31.228Z,19.69
2023-02-14T02:06:58.146Z,19.63
2023-02-14T02:09:25.100Z,19.63
2023-02-14T02:11:52.034Z,19.56
2023-02-14T02:14:19.137Z,19.56
2023-02-14T02:16:46.086Z,19.56
2023-02-14T02:19:12.983Z,19.50
2023-02-14T02:21:39.922Z,19.50
2023-02-14T02:24:06.831Z,19.44
2023-02-14T02:26:33.811Z,19.44
2023-02-14T02:29:00.746Z,19.44
2023-02-14T02:31:27.779Z,19.38
2023-02-14T02:33:54.771Z,19.38
2023-02-14T02:36:21.682Z,19.31
2023-02-14T02:38:48.587Z,19.31
2023-02-14T02:41:15.507Z,19.31
2023-02-14T02:43:42.463Z,19.25
2023-02-14T02:46:09.437Z,19.25
2023-02-14T02:48:36.363Z,19.25
2023-02-14T02:51:03.350Z,19.19
2023-02-14T02:53:30.244Z,19.19
2023-02-14T02:55:57.207Z,19.13
2023-02-14T02:58:24.123Z,19.19
2023-02-14T03:00:51.041Z,19.25
2023-02-14T03:03:17.952Z,19.25
2023-02-14T03:05:44.894Z,19.25
2023-02-14T03:08:11.880Z,19.19
2023-02-14T03:10:38.796Z,19.19
2023-02-14T03:13:05.707Z,19.19
2023-02-14T03:15:32.627Z,19.13
2023-02-14T03:17:59.586Z,19.13
2023-02-14T03:20:26.516Z,19.06
2023-02-14T03:22:53.537Z,19.06
2023-02-14T03:25:20.460Z,19.06
2023-02-14T03:27:47.373Z,19.00
2023-02-14T03:30:14.378Z,19.00
2023-02-14T03:32:41.354Z,18.94
2023-02-14T03:35:08.253Z,18.94
2023-02-14T03:37:35.189Z,18.94
2023-02-14T03:40:02.185Z,18.94
2023-02-14T03:42:29.093Z,18.94
2023-02-14T03:44:56.032Z,18.88
2023-02-14T03:47:22.998Z,18.88
2023-02-14T03:49:49.913Z,18.88
2023-02-14T03:52:16.863Z,18.88
2023-02-14T03:54:43.790Z,18.81
2023-02-14T03:57:10.703Z,18.81
2023-02-14T03:59:37.619Z,18.81
2023-02-14T04:02:04.571Z,18.75
2023-02-14T04:04:31.554Z,18.88
2023-02-14T04:06:58.512Z,18.88
2023-02-14T04:09:25.451Z,18.88
2023-02-14T04:11:52.377Z,18.88
2023-02-14T04:14:19.349Z,18.88
2023-02-14T04:16:46.282Z,18.81
2023-02-14T04:19:13.211Z,18.81
2023-02-14T04:21:40.143Z,18.81
2023-02-14T04:24:07.045Z,18.75
2023-02-14T04:26:34.006Z,18.75
2023-02-14T04:29:00.932Z,18.75
2023-02-14T04:31:27.960Z,18.69
2023-02-14T04:33:54.966Z,18.69
2023-02-14T04:36:21.901Z,18.69
2023-02-14T04:38:48.801Z,18.63
2023-02-14T04:41:15.740Z,18.63
2023-02-14T04:43:42.634Z,18.63
2023-02-14T04:46:09.651Z,18.63
2023-02-14T04:48:36.616Z,18.69
2023-02-14T04:51:03.593Z,18.69
2023-02-14T04:53:30.539Z,18.69
2023-02-14T04:55:57.498Z,18.75
2023-02-14T04:58:24.464Z,19.56
2023-02-14T05:00:51.403Z,25.38
2023-02-14T05:03:18.402Z,30.44
2023-02-14T05:05:45.386Z,31.69
2023-02-14T05:08:12.341Z,31.81
2023-02-14T05:10:39.262Z,29.88
2023-02-14T05:13:06.183Z,25.75
2023-02-14T05:15:33.122Z,25.00
2023-02-14T05:18:00.078Z,29.31
2023-02-14T05:20:27.023Z,32.19
2023-02-14T05:22:53.950Z,33.25
2023-02-14T05:25:20.916Z,33.25
2023-02-14T05:27:47.838Z,29.25
2023-02-14T05:30:14.788Z,27.38
2023-02-14T05:32:41.778Z,30.38
2023-02-14T05:35:08.760Z,33.19
2023-02-14T05:37:35.698Z,34.13
2023-02-14T05:40:02.633Z,34.25
2023-02-14T05:42:29.606Z,31.50
2023-02-14T05:44:56.519Z,29.13
2023-02-14T05:47:23.470Z,30.69
2023-02-14T05:49:50.394Z,33.50
2023-02-14T05:52:17.337Z,34.94
2023-02-14T05:54:44.273Z,34.88
2023-02-14T05:57:11.349Z,33.75
2023-02-14T05:59:38.336Z,31.19
2023-02-14T06:02:05.383Z,31.75
2023-02-14T06:04:32.471Z,34.13
2023-02-14T06:06:59.401Z,35.56
2023-02-14T06:09:26.328Z,35.75
2023-02-14T06:11:55.188Z,34.94
2023-02-14T06:14:22.302Z,34.31
2023-02-14T06:16:49.299Z,34.38
2023-02-14T06:19:16.240Z,35.44
2023-02-14T06:21:43.277Z,36.13
2023-02-14T06:24:10.200Z,35.94
2023-02-14T06:26:37.146Z,35.50
2023-02-14T06:29:04.094Z,35.50
2023-02-14T06:31:31.130Z,36.00
2023-02-14T06:33:58.129Z,36.50
2023-02-14T06:36:25.119Z,36.88
2023-02-14T06:38:52.530Z,37.06
2023-02-14T06:41:19.452Z,37.25
2023-02-14T06:43:46.387Z,37.50
2023-02-14T06:46:13.335Z,37.75
2023-02-14T06:48:40.257Z,37.94
2023-02-14T06:51:07.200Z,38.13
2023-02-14T06:53:34.301Z,38.25
2023-02-14T06:56:01.228Z,38.44
2023-02-14T06:58:28.149Z,38.44
2023-02-14T07:00:55.208Z,38.31
2023-02-14T07:03:22.118Z,38.44
2023-02-14T07:05:49.036Z,38.50
2023-02-14T07:08:16.009Z,38.38
2023-02-14T07:10:42.976Z,38.31
2023-02-14T07:13:09.897Z,38.38
2023-02-14T07:15:36.886Z,38.44
2023-02-14T07:18:03.851Z,38.44
2023-02-14T07:20:30.770Z,38.50
2023-02-14T07:22:57.681Z,38.38
2023-02-14T07:25:24.613Z,38.38
2023-02-14T07:27:51.580Z,38.31
2023-02-14T07:30:18.603Z,38.38
2023-02-14T07:32:45.730Z,38.38
2023-02-14T07:35:14.396Z,38.31
2023-02-14T07:37:42.041Z,38.13
2023-02-14T07:40:14.643Z,37.88
2023-02-14T07:42:42.257Z,37.69
2023-02-14T07:45:20.742Z,37.44
2023-02-14T07:47:48.454Z,37.25
2023-02-14T07:50:15.365Z,37.19
2023-02-14T07:52:42.311Z,36.69
2023-02-14T07:55:09.373Z,36.50
2023-02-14T07:57:36.275Z,36.81
2023-02-14T08:00:03.221Z,37.06
2023-02-14T08:02:30.140Z,37.19
2023-02-14T08:04:57.181Z,37.38
2023-02-14T08:07:24.172Z,37.50
2023-02-14T08:09:51.118Z,37.63
2023-02-14T08:12:18.070Z,37.69
2023-02-14T08:14:45.015Z,37.75
2023-02-14T08:17:11.939Z,37.88
2023-02-14T08:19:38.858Z,38.00
2023-02-14T08:22:05.874Z,38.13
2023-02-14T08:24:32.816Z,38.19
2023-02-14T08:26:59.755Z,38.31
2023-02-14T08:29:26.663Z,38.38
2023-02-14T08:31:53.783Z,38.44
2023-02-14T08:34:20.749Z,38.50
2023-02-14T08:36:47.681Z,38.44
2023-02-14T08:39:14.595Z,38.44
2023-02-14T08:41:41.525Z,38.44
2023-02-14T08:44:08.477Z,38.50
2023-02-14T08:46:35.431Z,38.31
2023-02-14T08:49:02.376Z,38.25
2023-02-14T08:51:29.318Z,38.19
2023-02-14T08:53:56.302Z,38.19
2023-02-14T08:56:23.216Z,38.25
2023-02-14T08:58:50.167Z,38.25
2023-02-14T09:01:17.202Z,38.31
2023-02-14T09:03:44.268Z,38.31
2023-02-14T09:06:11.229Z,38.38
2023-02-14T09:08:38.206Z,38.38
2023-02-14T09:11:05.133Z,38.31
2023-02-14T09:13:32.050Z,38.13
2023-02-14T09:15:59.128Z,37.94
2023-02-14T09:18:26.139Z,37.75
2023-02-14T09:20:53.059Z,37.50
2023-02-14T09:23:19.973Z,37.31
2023-02-14T09:25:46.923Z,37.13
2023-02-14T09:28:13.868Z,37.13
2023-02-14T09:30:40.779Z,37.13
2023-02-14T09:33:07.692Z,37.06
2023-02-14T09:35:34.605Z,37.00
2023-02-14T09:38:01.549Z,37.13
2023-02-14T09:40:28.501Z,37.25
2023-02-14T09:42:55.485Z,37.38
2023-02-14T09:45:22.408Z,37.44
2023-02-14T09:47:49.387Z,37.50
2023-02-14T09:50:16.321Z,37.63
2023-02-14T09:52:43.262Z,37.69
2023-02-14T09:55:10.254Z,37.75
2023-02-14T09:57:37.204Z,37.81
2023-02-14T10:00:04.143Z,37.81
2023-02-14T10:02:31.163Z,37.88
2023-02-14T10:04:58.158Z,37.88
2023-02-14T10:07:25.083Z,37.88
2023-02-14T10:09:52.028Z,37.94
2023-02-14T10:12:18.977Z,37.94
2023-02-14T10:14:45.926Z,38.06
2023-02-14T10:17:12.865Z,38.06
2023-02-14T10:19:39.863Z,38.13
2023-02-14T10:22:06.830Z,38.13
2023-02-14T10:24:33.773Z,38.25
2023-02-14T10:27:00.765Z,38.31
2023-02-14T10:29:27.697Z,38.31
2023-02-14T10:31:54.692Z,38.25
2023-02-14T10:34:21.700Z,38.06
2023-02-14T10:36:48.618Z,37.94
2023-02-14T10:39:15.541Z,37.94
2023-02-14T10:41:42.506Z,37.88
2023-02-14T10:44:09.445Z,37.75
2023-02-14T10:46:36.422Z,37.63
2023-02-14T10:49:03.425Z,37.38
2023-02-14T10:51:32.657Z,37.19
2023-02-14T10:54:00.774Z,37.00
2023-02-14T10:56:27.762Z,36.75
2023-02-14T10:58:54.730Z,36.75
2023-02-14T11:01:21.716Z,36.81
2023-02-14T11:03:48.756Z,36.88
2023-02-14T11:06:15.677Z,36.88
2023-02-14T11:08:42.585Z,36.81
2023-02-14T11:11:09.608Z,36.81
2023-02-14T11:13:36.553Z,36.94
2023-02-14T11:16:03.759Z,37.06
2023-02-14T11:18:30.748Z,37.13
2023-02-14T11:20:57.731Z,37.19
2023-02-14T11:23:24.644Z,37.19
2023-02-14T11:25:51.580Z,37.25
2023-02-14T11:28:18.536Z,37.31
2023-02-14T11:30:45.581Z,37.38
2023-02-14T11:33:12.573Z,37.44
2023-02-14T11:35:39.531Z,37.44
2023-02-14T11:38:06.515Z,37.50
2023-02-14T11:40:33.443Z,37.50
2023-02-14T11:43:13.526Z,37.56
2023-02-14T11:45:41.044Z,37.63
2023-02-14T11:48:08.049Z,37.69
2023-02-14T11:50:34.947Z,37.75
2023-02-14T11:53:01.870Z,37.81
2023-02-14T11:55:28.852Z,37.88
2023-02-14T11:57:55.816Z,37.94
2023-02-14T12:00:22.762Z,38.00
2023-02-14T12:02:49.795Z,37.94
2023-02-14T12:05:16.870Z,37.81
2023-02-14T12:07:43.842Z,37.81
2023-02-14T12:10:10.756Z,37.69
2023-02-14T12:12:37.671Z,37.56
2023-02-14T12:15:04.648Z,37.38
2023-02-14T12:17:31.599Z,37.13
2023-02-14T12:19:58.521Z,36.94
2023-02-14T12:22:27.457Z,36.75
2023-02-14T12:24:55.316Z,36.63
2023-02-14T12:27:22.298Z,36.63
2023-02-14T12:29:49.271Z,36.50
2023-02-14T12:32:16.258Z,36.50
2023-02-14T12:34:43.240Z,36.50
2023-02-14T12:37:10.165Z,36.50
2023-02-14T12:39:37.112Z,36.50
2023-02-14T12:42:04.066Z,36.56
2023-02-14T12:44:31.034Z,36.63
2023-02-14T12:46:57.961Z,36.75
2023-02-14T12:49:24.919Z,36.81
2023-02-14T12:51:51.967Z,36.81
2023-02-14T12:54:18.945Z,36.88
2023-02-14T12:56:45.924Z,36.94
2023-02-14T12:59:12.983Z,37.06
2023-02-14T13:01:40.002Z,37.13
2023-02-14T13:04:06.992Z,37.19
2023-02-14T13:06:33.942Z,37.19
2023-02-14T13:09:00.929Z,37.13
2023-02-14T13:11:27.865Z,37.00
2023-02-14T13:13:54.828Z,36.81
2023-02-14T13:16:21.839Z,36.63
2023-02-14T13:18:48.835Z,36.50
2023-02-14T13:21:15.770Z,36.50
2023-02-14T13:23:42.816Z,36.50
2023-02-14T13:26:09.822Z,36.50
2023-02-14T13:28:36.796Z,36.56
2023-02-14T13:31:04.191Z,36.56
2023-02-14T13:33:34.064Z,36.56
2023-02-14T13:36:02.172Z,36.63
2023-02-14T13:38:29.387Z,36.75
2023-02-14T13:40:56.356Z,36.81
2023-02-14T13:43:23.373Z,36.94
2023-02-14T13:45:50.284Z,37.00
2023-02-14T13:48:17.233Z,37.13
2023-02-14T13:50:44.177Z,37.19
2023-02-14T13:53:11.089Z,37.25
2023-02-14T13:55:38.012Z,37.38
2023-02-14T13:58:04.963Z,37.50
2023-02-14T14:00:32.409Z,37.56
2023-02-14T14:02:59.400Z,37.75
2023-02-14T14:05:26.332Z,37.81
2023-02-14T14:07:53.277Z,37.88
2023-02-14T14:10:20.212Z,37.81
2023-02-14T14:12:47.300Z,37.75
2023-02-14T14:15:14.268Z,37.75
2023-02-14T14:17:41.264Z,37.75
2023-02-14T14:20:08.220Z,37.69
2023-02-14T14:22:35.157Z,37.56
2023-02-14T14:25:02.148Z,37.38
2023-02-14T14:27:29.122Z,37.19
2023-02-14T14:29:56.095Z,37.00
2023-02-14T14:32:23.049Z,36.81
2023-02-14T14:34:50.085Z,36.63
2023-02-14T14:37:17.107Z,36.50
2023-02-14T14:39:44.100Z,36.50
2023-02-14T14:42:11.011Z,36.50
2023-02-14T14:44:38.047Z,36.44
2023-02-14T14:47:04.995Z,36.44
2023-02-14T14:49:31.929Z,36.50
2023-02-14T14:51:58.860Z,36.56
2023-02-14T14:54:25.796Z,36.63
2023-02-14T14:56:52.740Z,36.69
2023-02-14T14:59:19.671Z,36.75
2023-02-14T15:01:46.720Z,36.81
2023-02-14T15:04:13.672Z,36.88
2023-02-14T15:06:40.635Z,36.94
2023-02-14T15:09:07.611Z,37.00
2023-02-14T15:11:34.623Z,37.06
2023-02-14T15:14:01.577Z,37.13
2023-02-14T15:16:28.742Z,37.25
2023-02-14T15:18:55.678Z,37.31
2023-02-14T15:21:22.617Z,37.31
2023-02-14T15:23:49.531Z,37.25
2023-02-14T15:26:16.500Z,37.06
2023-02-14T15:28:43.464Z,36.94
2023-02-14T15:31:10.534Z,36.81
2023-02-14T15:33:37.562Z,36.63
2023-02-14T15:36:04.550Z,36.50
2023-02-14T15:38:31.503Z,36.50
2023-02-14T15:40:58.814Z,36.50
2023-02-14T15:43:25.932Z,36.50
2023-02-14T15:45:52.921Z,36.50
2023-02-14T15:48:19.896Z,36.50
2023-02-14T15:50:46.872Z,36.56
2023-02-14T15:53:13.797Z,36.69
2023-02-14T15:55:41.382Z,36.75
2023-02-14T15:58:09.473Z,36.81
2023-02-14T16:00:36.440Z,36.88
2023-02-14T16:03:03.364Z,36.94
2023-02-14T16:05:30.415Z,37.00
2023-02-14T16:07:57.349Z,37.06
2023-02-14T16:10:24.328Z,37.19
2023-02-14T16:12:51.290Z,37.25
2023-02-14T16:15:18.337Z,37.25
2023-02-14T16:17:45.319Z,37.13
2023-02-14T16:20:12.230Z,36.94
2023-02-14T16:22:39.175Z,36.81
2023-02-14T16:25:06.120Z,36.63
2023-02-14T16:27:33.178Z,36.44
2023-02-14T16:30:00.238Z,36.25
2023-02-14T16:32:27.384Z,36.13
2023-02-14T16:34:54.378Z,36.19
2023-02-14T16:37:21.336Z,36.25
2023-02-14T16:39:48.332Z,36.38
2023-02-14T16:42:15.252Z,36.50
2023-02-14T16:44:42.258Z,36.63
2023-02-14T16:47:09.201Z,36.75
2023-02-14T16:49:36.216Z,36.81
2023-02-14T16:52:03.158Z,36.88
2023-02-14T16:54:30.072Z,36.94
2023-02-14T16:56:57.002Z,36.94
2023-02-14T16:59:23.958Z,37.06
2023-02-14T17:01:51.065Z,37.13
2023-02-14T17:04:17.992Z,37.25
2023-02-14T17:06:44.927Z,37.31
2023-02-14T17:09:11.848Z,37.38
2023-02-14T17:11:38.838Z,37.44
2023-02-14T17:14:05.816Z,37.50
2023-02-14T17:16:32.776Z,37.63
2023-02-14T17:18:59.762Z,37.75
2023-02-14T17:21:26.686Z,37.75
2023-02-14T17:23:53.618Z,37.75
2023-02-14T17:26:20.546Z,37.75
2023-02-14T17:28:47.475Z,37.63
2023-02-14T17:31:14.647Z,37.50
2023-02-14T17:33:41.787Z,37.31
2023-02-14T17:36:10.746Z,37.13
2023-02-14T17:38:38.713Z,36.94
2023-02-14T17:41:05.650Z,36.75
2023-02-14T17:43:32.554Z,36.50
2023-02-14T17:45:59.488Z,35.88
2023-02-14T17:48:26.565Z,35.88
2023-02-14T17:50:53.497Z,36.19
2023-02-14T17:53:20.418Z,36.31
2023-02-14T17:55:47.406Z,36.50
2023-02-14T17:58:14.339Z,36.63
2023-02-14T18:00:41.263Z,36.75
2023-02-14T18:03:08.259Z,36.88
2023-02-14T18:05:35.279Z,36.94
2023-02-14T18:08:02.182Z,37.06
2023-02-14T18:10:29.148Z,37.19
2023-02-14T18:12:56.080Z,37.25
2023-02-14T18:15:23.032Z,37.38
2023-02-14T18:17:49.952Z,37.50
2023-02-14T18:20:16.932Z,37.56
2023-02-14T18:22:43.876Z,37.63
2023-02-14T18:25:10.878Z,37.50
2023-02-14T18:27:37.869Z,37.38
2023-02-14T18:30:04.867Z,37.19
2023-02-14T18:32:31.835Z,37.06
2023-02-14T18:34:58.861Z,36.88
2023-02-14T18:37:25.807Z,36.75
2023-02-14T18:39:52.776Z,36.50
2023-02-14T18:42:19.710Z,36.50
2023-02-14T18:44:46.756Z,36.63
2023-02-14T18:47:13.695Z,36.63
2023-02-14T18:49:40.693Z,36.69
2023-02-14T18:52:07.696Z,36.75
2023-02-14T18:54:34.677Z,36.81
2023-02-14T18:57:01.672Z,36.94
2023-02-14T18:59:28.633Z,37.06
2023-02-14T19:01:55.603Z,37.13
2023-02-14T19:04:22.561Z,37.13
2023-02-14T19:06:49.526Z,37.00
2023-02-14T19:09:16.536Z,36.94
2023-02-14T19:11:43.481Z,36.81
2023-02-14T19:14:10.398Z,36.69
2023-02-14T19:16:37.414Z,36.63
2023-02-14T19:19:04.333Z,36.56
2023-02-14T19:21:31.285Z,36.50
2023-02-14T19:23:58.220Z,36.44
2023-02-14T19:26:25.150Z,36.50
2023-02-14T19:28:52.065Z,36.63
2023-02-14T19:31:19.136Z,36.81
2023-02-14T19:33:46.134Z,36.94
2023-02-14T19:36:13.138Z,37.13
2023-02-14T19:38:40.067Z,37.25
2023-02-14T19:41:07.015Z,37.38
2023-02-14T19:43:33.933Z,37.50
2023-02-14T19:46:00.876Z,37.56
2023-02-14T19:48:27.919Z,37.69
2023-02-14T19:50:54.908Z,37.75
2023-02-14T19:53:21.830Z,37.88
2023-02-14T19:55:48.790Z,37.88
2023-02-14T19:58:15.696Z,37.94
2023-02-14T20:00:42.629Z,37.94
2023-02-14T20:03:09.549Z,37.88
2023-02-14T20:05:36.487Z,37.69
2023-02-14T20:08:03.475Z,37.38
2023-02-14T20:10:30.465Z,37.06
2023-02-14T20:12:57.400Z,36.69
2023-02-14T20:15:24.311Z,36.38
2023-02-14T20:17:51.242Z,36.06
2023-02-14T20:20:18.188Z,35.69
2023-02-14T20:22:45.128Z,35.31
2023-02-14T20:25:12.056Z,35.00
2023-02-14T20:27:38.993Z,34.63
2023-02-14T20:30:05.980Z,34.31
2023-02-14T20:32:33.076Z,34.00
2023-02-14T20:34:59.980Z,33.69
2023-02-14T20:37:26.956Z,33.38
2023-02-14T20:39:53.886Z,33.06
2023-02-14T20:42:20.887Z,32.81
2023-02-14T20:44:47.801Z,32.50
2023-02-14T20:47:14.739Z,32.19
2023-02-14T20:49:41.653Z,31.94
2023-02-14T20:52:08.563Z,31.69
2023-02-14T20:54:36.438Z,31.38
2023-02-14T20:57:04.508Z,31.13
2023-02-14T20:59:31.460Z,30.88
2023-02-14T21:01:58.396Z,29.88
2023-02-14T21:04:25.340Z,28.31
2023-02-14T21:06:52.281Z,27.38
2023-02-14T21:09:19.263Z,26.81
2023-02-14T21:11:46.177Z,26.50
2023-02-14T21:14:13.136Z,26.31
2023-02-14T21:16:40.096Z,26.13
2023-02-14T21:19:07.081Z,25.94
2023-02-14T21:21:34.014Z,25.81
2023-02-14T21:24:00.931Z,25.69
2023-02-14T21:26:27.866Z,25.56
2023-02-14T21:28:54.861Z,25.50
2023-02-14T21:31:21.926Z,25.38
2023-02-14T21:33:48.951Z,25.25
2023-02-14T21:36:15.874Z,25.19
2023-02-14T21:38:42.841Z,25.06
2023-02-14T21:41:09.764Z,25.00
2023-02-14T21:43:36.738Z,24.88
2023-02-14T21:46:03.674Z,24.81
2023-02-14T21:48:30.674Z,24.69
2023-02-14T21:50:57.597Z,24.63
2023-02-14T21:53:24.672Z,24.56
2023-02-14T21:55:51.608Z,24.44
2023-02-14T21:58:18.566Z,24.31
2023-02-14T22:00:45.473Z,24.25
2023-02-14T22:03:13.208Z,24.13
2023-02-14T22:05:40.193Z,24.06
2023-02-14T22:08:07.137Z,23.75
2023-02-14T22:10:34.089Z,23.56
2023-02-14T22:13:01.063Z,23.44
2023-02-14T22:15:27.976Z,23.31
2023-02-14T22:17:54.924Z,23.25
2023-02-14T22:20:21.899Z,23.19
2023-02-14T22:22:48.872Z,23.06
2023-02-14T22:25:15.837Z,23.00
2023-02-14T22:27:42.808Z,22.94
2023-02-14T22:30:09.785Z,22.88
2023-02-14T22:32:37.937Z,22.81
2023-02-14T22:35:04.876Z,22.75
2023-02-14T22:37:31.801Z,22.69
2023-02-14T22:39:58.788Z,22.63
2023-02-14T22:42:25.727Z,22.56
2023-02-14T22:44:52.712Z,22.50
2023-02-14T22:47:19.700Z,22.44
2023-02-14T22:49:46.612Z,22.38
2023-02-14T22:52:13.597Z,22.31
2023-02-14T22:54:40.527Z,22.31
2023-02-14T22:57:07.461Z,22.25
2023-02-14T22:59:34.439Z,22.19
2023-02-14T23:02:01.453Z,22.13
2023-02-14T23:04:28.446Z,22.06
2023-02-14T23:06:55.370Z,22.00
2023-02-14T23:09:22.312Z,21.94
2023-02-14T23:11:49.231Z,21.88
2023-02-14T23:14:16.292Z,21.75
2023-02-14T23:16:43.216Z,21.69
2023-02-14T23:19:10.295Z,21.63
2023-02-14T23:21:37.327Z,21.56
2023-02-14T23:24:04.249Z,21.50
2023-02-14T23:26:31.197Z,21.50
2023-02-14T23:28:58.156Z,21.44
2023-02-14T23:31:25.164Z,21.38
2023-02-14T23:33:52.120Z,21.31
2023-02-14T23:36:19.032Z,21.31
2023-02-14T23:38:46.045Z,21.25
2023-02-14T23:41:12.946Z,21.19
2023-02-14T23:43:39.884Z,21.19
2023-02-14T23:46:06.916Z,21.13
2023-02-14T23:48:33.835Z,21.06
2023-02-14T23:51:00.801Z,21.06
2023-02-14T23:53:27.719Z,21.06
2023-02-14T23:55:54.680Z,21.00
2023-02-14T23:58:21.607Z,20.94
