createdAt,value
2019-04-23T00:01:40.636Z,99615.49
2019-04-23T00:04:07.167Z,99614.22
2019-04-23T00:06:43.625Z,99604.78
2019-04-23T00:09:13.072Z,99610.45
2019-04-23T00:11:43.254Z,99607.78
2019-04-23T00:14:06.004Z,99603.07
2019-04-23T00:16:40.798Z,99603.72
2019-04-23T00:19:10.333Z,99599.90
2019-04-23T00:21:46.003Z,99586.69
2019-04-23T00:25:09.745Z,99594.31
2019-04-23T00:27:15.633Z,99589.41
2019-04-23T00:29:37.260Z,99574.70
2019-04-23T00:32:08.472Z,99584.89
2019-04-23T00:34:41.421Z,99568.80
2019-04-23T00:37:11.322Z,99563.57
2019-04-23T00:39:33.878Z,99571.45
2019-04-23T00:42:10.321Z,99568.88
2019-04-23T00:44:40.098Z,99571.61
2019-04-23T00:47:06.990Z,99573.37
2019-04-23T00:49:37.111Z,99568.08
2019-04-23T00:52:09.319Z,99572.09
2019-04-23T00:54:32.265Z,99573.03
2019-04-23T00:57:13.435Z,99568.55
2019-04-23T00:59:39.112Z,99566.94
2019-04-23T01:02:03.412Z,99564.68
2019-04-23T01:04:31.643Z,99557.98
2019-04-23T01:07:09.858Z,99558.87
2019-04-23T01:09:40.805Z,99560.50
2019-04-23T01:12:06.368Z,99556.52
2019-04-23T01:14:32.578Z,99553.52
2019-04-23T01:17:10.758Z,99556.34
2019-04-23T01:19:49.503Z,99557.55
2019-04-23T01:22:00.126Z,99540.59
2019-04-23T01:24:46.662Z,99536.91
2019-04-23T01:27:55.921Z,99541.88
2019-04-23T01:32:46.565Z,99531.30
2019-04-23T01:35:17.662Z,99526.69
2019-04-23T01:37:41.245Z,99528.02
2019-04-23T01:47:45.407Z,99528.80
2019-04-23T01:50:21.915Z,99528.95
2019-04-23T01:52:50.768Z,99530.91
2019-04-23T01:55:18.344Z,99529.88
2019-04-23T01:57:46.627Z,99528.12
2019-04-23T02:00:17.317Z,99529.66
2019-04-23T02:02:49.614Z,99529.20
2019-04-23T02:05:15.749Z,99522.80
2019-04-23T02:10:23.619Z,99525.30
2019-04-23T02:12:49.912Z,99517.72
2019-04-23T02:17:50.151Z,99513.05
2019-04-23T02:20:16.065Z,99506.32
2019-04-23T02:25:34.893Z,99508.80
2019-04-23T02:28:01.871Z,99498.13
2019-04-23T02:33:12.838Z,99498.72
2019-04-23T02:40:37.789Z,99492.98
2019-04-23T02:43:09.510Z,99488.17
2019-04-23T02:45:27.530Z,99488.09
2019-04-23T02:48:13.029Z,99481.92
2019-04-23T02:53:07.798Z,99473.52
2019-04-23T02:55:41.468Z,99476.38
2019-04-23T02:58:01.876Z,99478.42
2019-04-23T03:03:19.812Z,99463.89
2019-04-23T03:05:32.954Z,99462.36
2019-04-23T03:13:04.568Z,99452.69
2019-04-23T03:16:03.785Z,99454.78
2019-04-23T03:24:15.097Z,99441.59
2019-04-23T03:29:01.886Z,99434.58
2019-04-23T03:38:48.265Z,99413.52
2019-04-23T03:43:46.964Z,99407.78
2019-04-23T03:48:51.194Z,99413.25
2019-04-23T03:56:38.350Z,99414.34
2019-04-23T03:58:47.867Z,99409.25
2019-04-23T04:09:02.918Z,99403.58
2019-04-23T04:11:25.088Z,99410.08
2019-04-23T04:16:18.030Z,99406.31
2019-04-23T04:21:28.139Z,99411.32
2019-04-23T04:23:51.429Z,99402.30
2019-04-23T04:26:20.812Z,99402.42
2019-04-23T04:28:51.002Z,99400.35
2019-04-23T04:31:21.899Z,99396.08
2019-04-23T04:36:21.714Z,99408.55
2019-04-23T04:41:37.056Z,99407.89
2019-04-23T04:44:47.780Z,99404.19
2019-04-23T04:48:49.298Z,99408.28
2019-04-23T04:51:31.936Z,99408.10
2019-04-23T04:54:06.330Z,99399.58
2019-04-23T04:58:54.657Z,99402.38
2019-04-23T05:03:36.252Z,99400.67
2019-04-23T05:06:24.779Z,99385.28
2019-04-23T05:08:54.659Z,99394.38
2019-04-23T05:11:30.689Z,99386.69
2019-04-23T05:16:19.334Z,99381.33
2019-04-23T05:18:53.512Z,99383.52
2019-04-23T05:21:20.998Z,99384.53
2019-04-23T05:26:25.205Z,99390.16
2019-04-23T05:31:18.606Z,99377.11
2019-04-23T05:33:57.213Z,99388.61
2019-04-23T05:41:22.233Z,99384.59
2019-04-23T05:43:57.266Z,99376.66
2019-04-23T05:46:27.776Z,99377.53
2019-04-23T05:48:54.414Z,99367.76
2019-04-23T05:51:27.911Z,99371.78
2019-04-23T05:56:22.138Z,99366.33
2019-04-23T05:58:55.830Z,99368.76
2019-04-23T06:06:43.179Z,99366.45
2019-04-23T06:08:59.748Z,99359.48
2019-04-23T06:11:39.342Z,99359.72
2019-04-23T06:14:06.495Z,99358.17
2019-04-23T06:16:38.558Z,99353.22
2019-04-23T06:19:02.697Z,99348.25
2019-04-23T06:21:38.738Z,99351.34
2019-04-23T06:29:07.117Z,99347.28
2019-04-23T06:31:31.215Z,99356.81
2019-04-23T06:34:06.254Z,99344.44
2019-04-23T06:38:56.893Z,99339.55
2019-04-23T06:41:30.606Z,99329.73
2019-04-23T06:46:57.342Z,99328.09
2019-04-23T06:49:26.430Z,99326.02
2019-04-23T06:52:05.944Z,99318.53
2019-04-23T06:54:25.579Z,99316.33
2019-04-23T06:57:02.201Z,99313.72
2019-04-23T06:59:24.640Z,99302.45
2019-04-23T07:02:04.209Z,99302.45
2019-04-23T07:04:25.889Z,99316.00
2019-04-23T07:07:19.157Z,99299.42
2019-04-23T07:09:13.601Z,99313.92
2019-04-23T07:11:47.575Z,99304.55
2019-04-23T07:14:26.141Z,99308.49
2019-04-23T07:16:52.872Z,99306.44
2019-04-23T07:22:03.583Z,99304.82
2019-04-23T07:24:21.407Z,99293.77
2019-04-23T07:26:41.854Z,99293.99
2019-04-23T07:29:25.890Z,99294.64
2019-04-23T07:31:54.706Z,99284.17
2019-04-23T07:34:19.213Z,99284.17
2019-04-23T07:36:56.168Z,99296.97
2019-04-23T07:39:35.297Z,99290.48
2019-04-23T07:48:01.821Z,99277.44
2019-04-23T07:53:01.929Z,99276.13
2019-04-23T07:55:36.292Z,99270.30
2019-04-23T07:58:01.932Z,99266.41
2019-04-23T08:00:29.396Z,99254.00
2019-04-23T08:02:44.024Z,99244.82
2019-04-23T08:07:57.379Z,99246.37
2019-04-23T08:10:24.732Z,99248.47
2019-04-23T08:12:55.481Z,99242.95
2019-04-23T08:15:23.092Z,99248.23
2019-04-23T08:17:56.097Z,99244.52
2019-04-23T08:20:22.764Z,99245.52
2019-04-23T08:22:53.551Z,99234.41
2019-04-23T08:25:47.134Z,99231.09
2019-04-23T08:28:25.484Z,99228.45
2019-04-23T08:30:50.231Z,99239.95
2019-04-23T08:33:15.779Z,99228.16
2019-04-23T08:35:48.688Z,99226.97
2019-04-23T08:38:21.177Z,99220.75
2019-04-23T08:43:31.462Z,99226.11
2019-04-23T08:46:08.171Z,99220.07
2019-04-23T08:48:34.601Z,99215.56
2019-04-23T08:51:19.523Z,99221.55
2019-04-23T08:53:51.303Z,99217.44
2019-04-23T08:56:03.642Z,99217.15
2019-04-23T09:01:05.914Z,99205.47
2019-04-23T09:06:05.852Z,99183.80
2019-04-23T09:08:33.234Z,99183.45
2019-04-23T09:11:17.638Z,99187.02
2019-04-23T09:16:05.050Z,99174.58
2019-04-23T09:18:38.372Z,99170.27
2019-04-23T09:21:03.956Z,99162.95
2019-04-23T09:28:42.020Z,99152.61
2019-04-23T09:31:18.693Z,99156.86
2019-04-23T09:36:27.597Z,99142.14
2019-04-23T09:41:47.618Z,99138.24
2019-04-23T09:49:56.927Z,99129.48
2019-04-23T09:55:09.812Z,99114.30
2019-04-23T09:57:17.652Z,99112.38
2019-04-23T09:59:52.914Z,99122.27
2019-04-23T10:02:20.141Z,99112.94
2019-04-23T10:04:40.882Z,99118.45
2019-04-23T10:07:08.470Z,99105.89
2019-04-23T10:09:27.343Z,99109.40
2019-04-23T10:11:55.493Z,99113.21
2019-04-23T10:14:24.270Z,99108.92
2019-04-23T10:16:53.352Z,99102.59
2019-04-23T10:19:22.572Z,99097.99
2019-04-23T10:21:51.430Z,99098.69
2019-04-23T10:24:21.057Z,99100.36
2019-04-23T10:26:50.392Z,99098.73
2019-04-23T10:29:23.702Z,99088.64
2019-04-23T10:31:53.471Z,99082.50
2019-04-23T10:34:21.142Z,99080.36
2019-04-23T10:36:49.632Z,99078.53
2019-04-23T10:39:25.428Z,99075.28
2019-04-23T10:41:48.735Z,99067.27
2019-04-23T10:44:23.532Z,99072.27
2019-04-23T10:47:38.565Z,99079.27
2019-04-23T10:50:35.566Z,99057.95
2019-04-23T10:53:01.399Z,99057.53
2019-04-23T10:55:34.877Z,99072.38
2019-04-23T10:57:57.381Z,99063.56
2019-04-23T11:00:30.260Z,99078.63
2019-04-23T11:03:00.569Z,99070.96
2019-04-23T11:05:35.477Z,99070.80
2019-04-23T11:07:47.541Z,99071.70
2019-04-23T11:13:07.842Z,99072.02
2019-04-23T11:18:24.616Z,99065.95
2019-04-23T11:20:45.424Z,99065.56
2019-04-23T11:23:04.686Z,99055.37
2019-04-23T11:30:46.016Z,99039.18
2019-04-23T11:36:01.444Z,99052.61
2019-04-23T11:38:35.481Z,99046.48
2019-04-23T11:40:37.101Z,99047.98
2019-04-23T11:43:15.441Z,99038.41
2019-04-23T11:45:48.496Z,99039.77
2019-04-23T11:48:34.334Z,99040.81
2019-04-23T11:51:26.178Z,99054.82
2019-04-23T11:53:22.849Z,99035.63
2019-04-23T11:55:47.687Z,99030.51
2019-04-23T12:01:23.744Z,99035.09
2019-04-23T12:03:36.678Z,99040.11
2019-04-23T12:06:32.827Z,99029.25
2019-04-23T12:12:00.276Z,99036.95
2019-04-23T12:14:47.638Z,99040.27
2019-04-23T12:17:18.583Z,99026.22
2019-04-23T12:20:07.916Z,99012.78
2019-04-23T12:27:25.259Z,99025.30
2019-04-23T12:29:49.097Z,99022.14
2019-04-23T12:40:23.487Z,99016.09
2019-04-23T12:52:47.739Z,98988.45
2019-04-23T12:57:47.276Z,98983.24
2019-04-23T13:00:22.494Z,98982.63
2019-04-23T13:05:25.901Z,98973.27
2019-04-23T13:10:30.427Z,98957.80
2019-04-23T13:13:19.205Z,98952.23
2019-04-23T13:15:22.760Z,98958.91
2019-04-23T13:17:54.273Z,98942.77
2019-04-23T13:20:24.793Z,98939.89
2019-04-23T13:22:56.135Z,98941.39
2019-04-23T13:25:54.164Z,98936.78
2019-04-23T13:33:36.153Z,98932.86
2019-04-23T13:36:03.163Z,98943.79
2019-04-23T13:38:35.078Z,98931.60
2019-04-23T13:41:01.470Z,98938.20
2019-04-23T13:43:40.167Z,98941.70
2019-04-23T13:51:18.952Z,98920.48
2019-04-23T13:53:34.409Z,98927.98
2019-04-23T13:55:56.600Z,98914.98
2019-04-23T14:01:14.021Z,98913.03
2019-04-23T14:03:36.077Z,98911.05
2019-04-23T14:06:31.838Z,98912.05
2019-04-23T14:11:19.825Z,98903.64
2019-04-23T14:13:52.986Z,98897.75
2019-04-23T14:16:21.260Z,98898.40
2019-04-23T14:21:20.511Z,98904.70
2019-04-23T14:28:43.141Z,98899.55
2019-04-23T14:31:11.167Z,98893.95
2019-04-23T14:33:53.146Z,98900.38
2019-04-23T14:36:17.778Z,98901.10
2019-04-23T14:38:45.898Z,98900.67
2019-04-23T14:41:21.213Z,98899.14
2019-04-23T14:43:48.854Z,98906.62
2019-04-23T14:46:35.274Z,98901.23
2019-04-23T14:51:22.984Z,98889.02
2019-04-23T14:53:46.491Z,98881.36
2019-04-23T14:58:50.757Z,98891.69
2019-04-23T15:03:55.978Z,98890.14
2019-04-23T15:16:31.666Z,98880.31
2019-04-23T15:19:28.275Z,98868.54
2019-04-23T15:27:53.658Z,98861.46
2019-04-23T15:28:45.443Z,98859.13
2019-04-23T15:31:42.442Z,98856.05
2019-04-23T15:41:38.250Z,98851.01
2019-04-23T15:44:10.401Z,98857.77
2019-04-23T16:01:34.485Z,98835.98
2019-04-23T16:03:38.226Z,98840.11
2019-04-23T16:06:08.693Z,98838.97
2019-04-23T16:09:11.060Z,98831.31
2019-04-23T16:14:19.226Z,98837.83
2019-04-23T16:16:37.406Z,98833.16
2019-04-23T16:24:21.195Z,98838.03
2019-04-23T16:26:47.321Z,98843.24
2019-04-23T16:29:37.560Z,98845.70
2019-04-23T16:34:27.304Z,98849.47
2019-04-23T16:36:54.822Z,98840.19
2019-04-23T16:39:16.919Z,98844.30
2019-04-23T16:41:54.324Z,98840.34
2019-04-23T16:46:56.165Z,98847.38
2019-04-23T16:51:45.972Z,98846.14
2019-04-23T16:54:24.645Z,98833.33
2019-04-23T16:59:18.677Z,98847.63
2019-04-23T17:01:56.517Z,98832.22
2019-04-23T17:06:52.313Z,98832.56
2019-04-23T17:09:37.356Z,98833.27
2019-04-23T17:12:00.189Z,98838.58
2019-04-23T17:16:42.141Z,98836.23
2019-04-23T17:19:24.281Z,98828.54
2019-04-23T17:21:58.170Z,98834.63
2019-04-23T17:27:05.483Z,98828.02
2019-04-23T17:29:21.340Z,98830.85
2019-04-23T17:31:44.810Z,98833.94
2019-04-23T17:34:30.203Z,98835.11
2019-04-23T17:37:07.584Z,98833.73
2019-04-23T17:39:57.240Z,98839.28
2019-04-23T17:42:28.944Z,98834.47
2019-04-23T17:45:24.455Z,98831.48
2019-04-23T17:47:42.970Z,98835.74
2019-04-23T17:50:22.231Z,98838.97
2019-04-23T17:52:42.316Z,98835.61
2019-04-23T17:57:47.732Z,98836.72
2019-04-23T18:03:02.847Z,98838.55
2019-04-23T18:05:10.838Z,98849.61
2019-04-23T18:12:45.310Z,98841.95
2019-04-23T18:15:06.553Z,98842.69
2019-04-23T18:17:45.266Z,98831.70
2019-04-23T18:20:34.824Z,98837.15
2019-04-23T18:25:37.446Z,98837.47
2019-04-23T18:28:00.579Z,98845.88
2019-04-23T18:31:01.236Z,98843.39
2019-04-23T18:36:02.898Z,98847.44
2019-04-23T18:38:41.242Z,98853.44
2019-04-23T18:43:32.710Z,98855.89
2019-04-23T18:46:08.981Z,98858.88
2019-04-23T18:48:44.198Z,98857.02
2019-04-23T18:51:03.534Z,98856.45
2019-04-23T18:53:43.678Z,98853.77
2019-04-23T18:58:48.526Z,98852.70
2019-04-23T19:04:29.314Z,98853.56
2019-04-23T19:06:40.734Z,98866.05
2019-04-23T19:10:10.749Z,98862.11
2019-04-23T19:12:41.404Z,98861.66
2019-04-23T19:15:37.312Z,98859.45
2019-04-23T19:20:16.307Z,98866.37
2019-04-23T19:22:46.960Z,98868.70
2019-04-23T19:27:40.482Z,98871.19
2019-04-23T19:30:32.980Z,98871.34
2019-04-23T19:32:57.405Z,98864.21
2019-04-23T19:35:40.164Z,98866.92
2019-04-23T19:37:55.609Z,98873.70
2019-04-23T19:40:24.633Z,98868.20
2019-04-23T19:42:52.454Z,98873.63
2019-04-23T19:45:21.317Z,98875.83
2019-04-23T19:47:58.716Z,98878.55
2019-04-23T19:50:29.336Z,98878.91
2019-04-23T19:53:03.110Z,98873.73
2019-04-23T19:55:18.657Z,98879.56
2019-04-23T19:57:50.671Z,98882.98
2019-04-23T20:00:19.480Z,98876.08
2019-04-23T20:05:15.404Z,98878.00
2019-04-23T20:07:55.426Z,98883.53
2019-04-23T20:10:12.353Z,98876.42
2019-04-23T20:13:01.528Z,98878.59
2019-04-23T20:15:07.359Z,98879.09
2019-04-23T20:20:18.214Z,98880.93
2019-04-23T20:22:51.197Z,98875.39
2019-04-23T20:32:12.725Z,98875.10
2019-04-23T20:35:46.862Z,98873.34
2019-04-23T20:41:03.473Z,98863.85
2019-04-23T20:43:15.333Z,98863.55
2019-04-23T20:45:48.150Z,98866.66
2019-04-23T20:48:20.013Z,98872.22
2019-04-23T20:50:44.441Z,98867.11
2019-04-23T20:53:17.738Z,98866.53
2019-04-23T20:58:20.946Z,98866.90
2019-04-23T21:01:19.120Z,98864.70
2019-04-23T21:06:08.814Z,98862.45
2019-04-23T21:11:04.815Z,98872.03
2019-04-23T21:16:05.035Z,98862.91
2019-04-23T21:21:09.415Z,98868.66
2019-04-23T21:23:38.422Z,98864.72
2019-04-23T21:25:58.927Z,98858.69
2019-04-23T21:33:55.371Z,98857.27
2019-04-23T21:36:37.745Z,98859.73
2019-04-23T21:39:47.641Z,98858.12
2019-04-23T21:42:08.757Z,98854.41
2019-04-23T21:44:35.883Z,98853.95
2019-04-23T21:47:08.967Z,98858.39
2019-04-23T21:49:50.624Z,98860.00
2019-04-23T21:52:05.005Z,98858.58
2019-04-23T21:54:38.186Z,98857.34
2019-04-23T21:57:00.593Z,98861.74
2019-04-23T21:59:34.514Z,98862.20
2019-04-23T22:02:10.808Z,98856.02
2019-04-23T22:04:39.839Z,98853.70
2019-04-23T22:07:25.907Z,98854.44
2019-04-23T22:09:46.062Z,98854.44
2019-04-23T22:14:42.038Z,98851.17
2019-04-23T22:17:13.213Z,98852.03
2019-04-23T22:19:38.679Z,98852.88
2019-04-23T22:22:05.849Z,98851.14
2019-04-23T22:24:43.416Z,98854.00
2019-04-23T22:27:08.619Z,98846.03
2019-04-23T22:32:30.449Z,98857.31
2019-04-23T22:34:42.451Z,98849.97
2019-04-23T22:37:11.174Z,98853.04
2019-04-23T22:39:41.845Z,98846.52
2019-04-23T22:42:22.268Z,98850.10
2019-04-23T22:44:52.926Z,98852.05
2019-04-23T22:47:08.756Z,98842.47
2019-04-23T22:49:45.155Z,98842.28
2019-04-23T22:52:16.062Z,98847.31
2019-04-23T22:54:51.688Z,98845.09
2019-04-23T22:57:04.800Z,98851.70
2019-04-23T23:00:00.960Z,98845.72
2019-04-23T23:02:25.433Z,98848.42
2019-04-23T23:05:10.343Z,98840.57
2019-04-23T23:07:29.002Z,98848.44
2019-04-23T23:10:03.998Z,98839.36
2019-04-23T23:12:34.483Z,98848.06
2019-04-23T23:15:00.947Z,98844.54
2019-04-23T23:17:20.819Z,98847.83
2019-04-23T23:20:03.482Z,98837.66
2019-04-23T23:22:27.582Z,98843.16
2019-04-23T23:24:56.367Z,98843.92
2019-04-23T23:27:23.400Z,98843.66
2019-04-23T23:32:26.142Z,98842.69
2019-04-23T23:37:20.694Z,98850.78
2019-04-23T23:40:02.501Z,98846.86
2019-04-23T23:47:38.103Z,98848.59
2019-04-23T23:50:00.984Z,98849.55
2019-04-23T23:52:31.232Z,98849.19
2019-04-23T23:54:52.652Z,98845.62
2019-04-23T23:57:23.375Z,98846.12
