createdAt,value
2023-03-26T00:01:20.525Z,8.7
2023-03-26T00:04:20.499Z,8.7
2023-03-26T00:07:20.509Z,8.7
2023-03-26T00:10:20.515Z,8.7
2023-03-26T00:13:20.500Z,8.7
2023-03-26T00:16:20.527Z,8.6
2023-03-26T00:19:20.501Z,8.6
2023-03-26T00:22:20.492Z,8.6
2023-03-26T00:25:20.491Z,8.6
2023-03-26T00:28:20.512Z,8.7
2023-03-26T00:31:20.506Z,8.7
2023-03-26T00:34:20.490Z,8.7
2023-03-26T00:37:20.497Z,8.7
2023-03-26T00:40:20.490Z,8.7
2023-03-26T00:43:20.493Z,8.7
2023-03-26T00:46:20.528Z,8.7
2023-03-26T00:49:20.513Z,8.7
2023-03-26T00:52:20.497Z,8.7
2023-03-26T00:55:20.509Z,8.7
2023-03-26T00:58:20.500Z,8.7
2023-03-26T01:01:20.525Z,8.7
2023-03-26T01:04:20.690Z,8.7
2023-03-26T01:07:20.482Z,8.7
2023-03-26T01:10:20.506Z,8.7
2023-03-26T01:13:20.487Z,8.7
2023-03-26T01:16:20.647Z,8.7
2023-03-26T01:19:20.484Z,8.7
2023-03-26T01:22:20.504Z,8.7
2023-03-26T01:25:20.478Z,8.7
2023-03-26T01:28:20.480Z,8.7
2023-03-26T01:31:20.475Z,8.6
2023-03-26T01:34:20.490Z,8.6
2023-03-26T01:37:20.462Z,8.6
2023-03-26T01:40:20.506Z,8.6
2023-03-26T01:43:20.497Z,8.6
2023-03-26T01:46:20.504Z,8.5
2023-03-26T01:49:20.488Z,8.5
2023-03-26T01:52:20.471Z,8.6
2023-03-26T01:55:20.485Z,8.6
2023-03-26T01:58:20.474Z,8.6
2023-03-26T02:01:20.514Z,8.6
2023-03-26T02:04:20.460Z,8.6
2023-03-26T02:07:20.482Z,8.7
2023-03-26T02:10:20.468Z,8.7
2023-03-26T02:13:20.521Z,8.7
2023-03-26T02:16:20.519Z,8.7
2023-03-26T02:19:20.459Z,8.7
2023-03-26T02:25:20.488Z,8.7
2023-03-26T02:28:20.459Z,8.7
2023-03-26T02:31:20.486Z,8.6
2023-03-26T02:34:20.505Z,8.6
2023-03-26T02:37:20.474Z,8.6
2023-03-26T02:40:20.461Z,8.6
2023-03-26T02:43:20.457Z,8.6
2023-03-26T02:46:20.513Z,8.6
2023-03-26T02:49:20.463Z,8.6
2023-03-26T02:52:20.448Z,8.6
2023-03-26T02:55:20.464Z,8.6
2023-03-26T02:58:20.456Z,8.6
2023-03-26T03:01:20.490Z,8.6
2023-03-26T03:04:20.440Z,8.6
2023-03-26T03:07:20.442Z,8.6
2023-03-26T03:10:20.435Z,8.6
2023-03-26T03:13:20.451Z,8.6
2023-03-26T03:16:20.470Z,8.6
2023-03-26T03:19:20.439Z,8.6
2023-03-26T03:22:20.437Z,8.6
2023-03-26T03:25:20.451Z,8.6
2023-03-26T03:28:20.450Z,8.6
2023-03-26T03:31:20.466Z,8.6
2023-03-26T03:34:20.463Z,8.6
2023-03-26T03:37:20.447Z,8.6
2023-03-26T03:40:20.466Z,8.6
2023-03-26T03:43:20.488Z,8.6
2023-03-26T03:46:20.508Z,8.6
2023-03-26T03:49:20.438Z,8.6
2023-03-26T03:52:20.424Z,8.6
2023-03-26T03:55:20.437Z,8.6
2023-03-26T03:58:20.463Z,8.6
2023-03-26T04:04:20.451Z,8.6
2023-03-26T04:07:20.418Z,8.6
2023-03-26T04:10:20.425Z,8.6
2023-03-26T04:13:20.428Z,8.6
2023-03-26T04:16:20.475Z,8.6
2023-03-26T04:19:20.418Z,8.6
2023-03-26T04:22:20.424Z,8.6
2023-03-26T04:25:20.433Z,8.6
2023-03-26T04:31:20.448Z,8.6
2023-03-26T04:34:20.428Z,8.6
2023-03-26T04:40:20.436Z,8.6
2023-03-26T04:43:20.436Z,8.6
2023-03-26T04:46:20.431Z,8.5
2023-03-26T04:49:20.410Z,8.5
2023-03-26T04:52:20.416Z,8.5
2023-03-26T04:55:20.412Z,8.5
2023-03-26T04:58:20.406Z,8.4
2023-03-26T05:01:20.415Z,8.4
2023-03-26T05:04:20.464Z,8.4
2023-03-26T05:07:20.413Z,8.4
2023-03-26T05:10:20.463Z,8.4
2023-03-26T05:13:20.401Z,8.4
2023-03-26T05:16:20.408Z,8.4
2023-03-26T05:19:20.403Z,8.4
2023-03-26T05:22:20.419Z,8.4
2023-03-26T05:25:20.408Z,8.4
2023-03-26T05:28:20.397Z,8.4
2023-03-26T05:31:20.425Z,8.4
2023-03-26T05:34:20.422Z,8.4
2023-03-26T05:37:20.434Z,8.4
2023-03-26T05:40:20.422Z,8.4
2023-03-26T05:43:20.419Z,8.4
2023-03-26T05:46:20.522Z,8.4
2023-03-26T05:52:20.417Z,8.4
2023-03-26T05:55:20.424Z,8.4
2023-03-26T05:58:20.416Z,8.4
2023-03-26T06:01:20.411Z,8.4
2023-03-26T06:04:20.474Z,8.4
2023-03-26T06:07:20.418Z,8.4
2023-03-26T06:10:20.411Z,8.4
2023-03-26T06:13:20.406Z,8.4
2023-03-26T06:19:20.420Z,8.4
2023-03-26T06:22:20.405Z,8.4
2023-03-26T06:25:20.415Z,8.4
2023-03-26T06:28:20.432Z,8.5
2023-03-26T06:31:20.430Z,8.5
2023-03-26T06:34:20.446Z,8.5
2023-03-26T06:37:20.447Z,8.5
2023-03-26T06:40:20.480Z,8.5
2023-03-26T06:43:20.445Z,8.5
2023-03-26T06:46:20.489Z,8.6
2023-03-26T06:49:20.470Z,8.6
2023-03-26T06:52:20.437Z,8.6
2023-03-26T06:58:20.454Z,8.6
2023-03-26T07:01:20.507Z,8.7
2023-03-26T07:04:20.507Z,8.7
2023-03-26T07:07:20.442Z,8.7
2023-03-26T07:10:20.462Z,8.7
2023-03-26T07:13:20.459Z,8.7
2023-03-26T07:16:20.474Z,8.7
2023-03-26T07:19:20.428Z,8.8
2023-03-26T07:22:20.447Z,8.8
2023-03-26T07:25:20.471Z,8.8
2023-03-26T07:31:20.448Z,8.8
2023-03-26T07:34:20.426Z,8.8
2023-03-26T07:37:20.436Z,8.8
2023-03-26T07:40:20.444Z,8.8
2023-03-26T07:43:20.456Z,8.8
2023-03-26T07:46:20.462Z,8.8
2023-03-26T07:49:20.430Z,8.8
2023-03-26T07:52:20.416Z,8.8
2023-03-26T07:55:20.421Z,8.9
2023-03-26T07:58:20.442Z,8.8
2023-03-26T08:01:20.417Z,8.8
2023-03-26T08:04:23.495Z,8.8
2023-03-26T08:07:20.412Z,8.8
2023-03-26T08:10:20.471Z,8.8
2023-03-26T08:13:20.433Z,8.8
2023-03-26T08:16:20.424Z,8.8
2023-03-26T08:19:20.438Z,8.8
2023-03-26T08:25:20.828Z,8.8
2023-03-26T08:28:20.688Z,8.8
2023-03-26T08:31:20.729Z,8.8
2023-03-26T08:34:20.689Z,8.8
2023-03-26T08:37:20.681Z,8.8
2023-03-26T08:40:20.664Z,8.8
2023-03-26T08:43:20.679Z,8.8
2023-03-26T08:46:20.741Z,8.9
2023-03-26T08:49:21.058Z,8.9
2023-03-26T08:52:20.683Z,8.9
2023-03-26T08:55:20.706Z,8.9
2023-03-26T08:58:20.686Z,8.9
2023-03-26T09:01:20.707Z,8.9
2023-03-26T09:07:20.664Z,8.9
2023-03-26T09:10:20.683Z,8.9
2023-03-26T09:13:20.698Z,8.9
2023-03-26T09:16:20.759Z,8.9
2023-03-26T09:19:20.666Z,8.9
2023-03-26T09:22:20.670Z,8.9
2023-03-26T09:25:20.674Z,9
2023-03-26T09:28:20.689Z,9
2023-03-26T09:31:20.695Z,9
2023-03-26T09:34:20.694Z,9
2023-03-26T09:37:20.681Z,9
2023-03-26T09:40:20.657Z,9
2023-03-26T09:43:20.661Z,8.9
2023-03-26T09:46:20.741Z,8.9
2023-03-26T09:49:20.666Z,8.9
2023-03-26T09:52:20.679Z,8.9
2023-03-26T09:55:20.665Z,9
2023-03-26T09:58:20.682Z,9
2023-03-26T10:01:20.757Z,9
2023-03-26T10:04:20.712Z,9
2023-03-26T10:07:20.661Z,9
2023-03-26T10:10:20.674Z,9
2023-03-26T10:13:20.731Z,9
2023-03-26T10:16:20.756Z,9
2023-03-26T10:19:20.685Z,9.1
2023-03-26T10:22:20.666Z,9.1
2023-03-26T10:25:20.659Z,9.1
2023-03-26T10:28:20.696Z,9.1
2023-03-26T10:31:20.686Z,9.1
2023-03-26T10:34:28.272Z,9.2
2023-03-26T10:37:20.692Z,9.3
2023-03-26T10:40:20.671Z,9.4
2023-03-26T10:43:20.647Z,9.6
2023-03-26T10:46:20.671Z,9.6
2023-03-26T10:49:20.660Z,9.7
2023-03-26T10:52:20.668Z,9.8
2023-03-26T10:55:20.747Z,9.8
2023-03-26T10:58:20.650Z,9.9
2023-03-26T11:01:20.656Z,9.9
2023-03-26T11:04:20.651Z,10
2023-03-26T11:07:20.632Z,10
2023-03-26T11:10:20.641Z,10.1
2023-03-26T11:13:20.654Z,10.2
2023-03-26T11:16:21.038Z,10.3
2023-03-26T11:19:20.874Z,10.4
2023-03-26T11:22:20.642Z,10.4
2023-03-26T11:25:20.654Z,10.4
2023-03-26T11:28:20.638Z,10.4
2023-03-26T11:31:20.666Z,10.4
2023-03-26T11:34:20.640Z,10.3
2023-03-26T11:37:20.647Z,10.3
2023-03-26T11:40:20.645Z,10.3
2023-03-26T11:43:20.658Z,10.3
2023-03-26T11:46:20.746Z,10.3
2023-03-26T11:49:20.694Z,10.3
2023-03-26T11:52:20.631Z,10.3
2023-03-26T11:55:20.616Z,10.4
2023-03-26T11:58:20.616Z,10.4
2023-03-26T12:01:20.624Z,10.4
2023-03-26T12:04:20.632Z,10.5
2023-03-26T12:07:20.612Z,10.6
2023-03-26T12:10:20.649Z,10.6
2023-03-26T12:13:20.627Z,10.6
2023-03-26T12:16:20.626Z,10.6
2023-03-26T12:19:20.600Z,10.6
2023-03-26T12:22:20.620Z,10.7
2023-03-26T12:25:20.640Z,10.7
2023-03-26T12:28:20.627Z,10.7
2023-03-26T12:34:20.646Z,10.8
2023-03-26T12:37:20.595Z,10.8
2023-03-26T12:40:22.244Z,10.9
2023-03-26T12:44:45.833Z,10.9
2023-03-26T12:47:15.196Z,11
2023-03-26T12:49:20.688Z,11.1
2023-03-26T12:55:20.644Z,11.2
2023-03-26T12:58:20.621Z,11.2
2023-03-26T13:01:20.626Z,11.2
2023-03-26T13:04:20.606Z,11.2
2023-03-26T13:07:20.607Z,11.2
2023-03-26T13:10:20.593Z,11.3
2023-03-26T13:13:20.599Z,11.3
2023-03-26T13:16:20.650Z,11.3
2023-03-26T13:19:20.604Z,11.3
2023-03-26T13:22:20.588Z,11.3
2023-03-26T13:25:20.598Z,11.3
2023-03-26T13:28:20.612Z,11.2
2023-03-26T13:31:20.622Z,11.2
2023-03-26T13:34:20.590Z,11.2
2023-03-26T13:37:20.602Z,11.3
2023-03-26T13:40:20.580Z,11.3
2023-03-26T13:43:20.597Z,11.3
2023-03-26T13:46:20.603Z,11.2
2023-03-26T13:49:20.591Z,11.2
2023-03-26T13:52:20.604Z,11.2
2023-03-26T13:55:20.626Z,11.2
2023-03-26T13:58:20.570Z,11.2
2023-03-26T14:01:20.582Z,11.1
2023-03-26T14:04:20.581Z,11.1
2023-03-26T14:07:20.586Z,11
2023-03-26T14:10:20.623Z,11
2023-03-26T14:13:20.771Z,11.1
2023-03-26T14:16:20.850Z,11.1
2023-03-26T14:19:20.623Z,11.2
2023-03-26T14:22:20.637Z,11.2
2023-03-26T14:25:20.626Z,11.2
2023-03-26T14:28:20.623Z,11.2
2023-03-26T14:31:20.719Z,11.2
2023-03-26T14:34:20.611Z,11.2
2023-03-26T14:37:27.067Z,11.2
2023-03-26T14:40:20.645Z,11.1
2023-03-26T14:46:20.682Z,11.1
2023-03-26T14:49:20.624Z,11.1
2023-03-26T14:52:20.609Z,11.1
2023-03-26T14:55:20.610Z,11.2
2023-03-26T14:58:20.614Z,11.2
2023-03-26T15:01:20.657Z,11.2
2023-03-26T15:04:20.606Z,11.2
2023-03-26T15:07:20.615Z,11.2
2023-03-26T15:10:20.625Z,11.2
2023-03-26T15:13:20.623Z,11.1
2023-03-26T15:16:20.630Z,11.1
2023-03-26T15:19:20.613Z,11.1
2023-03-26T15:22:20.609Z,11.1
2023-03-26T15:25:20.609Z,11.1
2023-03-26T15:28:20.599Z,11.1
2023-03-26T15:31:20.624Z,11.2
2023-03-26T15:34:20.587Z,11.2
2023-03-26T15:37:20.639Z,11.2
2023-03-26T15:40:20.619Z,11.3
2023-03-26T15:43:20.597Z,11.3
2023-03-26T15:46:20.588Z,11.3
2023-03-26T15:49:20.585Z,11.2
2023-03-26T15:52:20.596Z,11.2
2023-03-26T15:55:20.592Z,11.2
2023-03-26T15:58:20.587Z,11.2
2023-03-26T16:01:20.611Z,11.1
2023-03-26T16:04:20.581Z,11
2023-03-26T16:07:20.600Z,10.9
2023-03-26T16:10:20.587Z,10.5
2023-03-26T16:13:20.582Z,10.4
2023-03-26T16:16:20.585Z,10.3
2023-03-26T16:19:20.587Z,10.1
2023-03-26T16:22:20.590Z,10
2023-03-26T16:25:26.483Z,9.9
2023-03-26T16:28:20.587Z,9.8
2023-03-26T16:31:23.311Z,9.8
2023-03-26T16:34:20.570Z,9.7
2023-03-26T16:37:20.590Z,9.7
2023-03-26T16:40:20.602Z,9.6
2023-03-26T16:43:20.582Z,9.6
2023-03-26T16:46:20.615Z,9.6
2023-03-26T16:49:20.610Z,9.6
2023-03-26T16:52:20.590Z,9.6
2023-03-26T16:55:20.572Z,9.6
2023-03-26T16:58:20.571Z,9.5
2023-03-26T17:01:20.783Z,9.5
2023-03-26T17:04:20.630Z,9.5
2023-03-26T17:07:20.573Z,9.5
2023-03-26T17:10:20.589Z,9.5
2023-03-26T17:13:20.570Z,9.5
2023-03-26T17:16:20.601Z,9.5
2023-03-26T17:19:20.598Z,9.4
2023-03-26T17:22:20.580Z,9.4
2023-03-26T17:25:20.575Z,9.4
2023-03-26T17:28:20.550Z,9.4
2023-03-26T17:31:20.576Z,9.4
2023-03-26T17:34:20.735Z,9.4
2023-03-26T17:37:20.563Z,9.3
2023-03-26T17:40:20.585Z,9.3
2023-03-26T17:43:20.585Z,9.3
2023-03-26T17:46:20.626Z,9.3
2023-03-26T17:49:20.575Z,9.2
2023-03-26T17:52:20.560Z,9.2
2023-03-26T17:55:20.574Z,9.2
2023-03-26T17:58:20.582Z,9.2
2023-03-26T18:01:20.598Z,9.2
2023-03-26T18:04:20.553Z,9.2
2023-03-26T18:07:20.569Z,9.2
2023-03-26T18:10:20.584Z,9.2
2023-03-26T18:13:20.562Z,9.2
2023-03-26T18:16:20.597Z,9.2
2023-03-26T18:19:20.630Z,9.2
2023-03-26T18:22:20.552Z,9.1
2023-03-26T18:25:20.551Z,9.1
2023-03-26T18:28:20.565Z,9.1
2023-03-26T18:31:20.581Z,9.1
2023-03-26T18:34:20.556Z,9.1
2023-03-26T18:37:20.559Z,9.1
2023-03-26T18:40:20.575Z,9
2023-03-26T18:43:28.770Z,9
2023-03-26T18:46:20.572Z,9
2023-03-26T18:49:20.564Z,9
2023-03-26T18:52:20.558Z,9
2023-03-26T18:55:20.556Z,9
2023-03-26T18:58:20.544Z,9
2023-03-26T19:01:25.656Z,8.9
2023-03-26T19:04:20.556Z,8.9
2023-03-26T19:07:20.562Z,8.9
2023-03-26T19:10:20.543Z,8.9
2023-03-26T19:13:20.543Z,8.9
2023-03-26T19:19:20.562Z,8.8
2023-03-26T19:22:20.543Z,8.8
2023-03-26T19:25:20.546Z,8.8
2023-03-26T19:28:20.528Z,8.8
2023-03-26T19:31:20.626Z,8.8
2023-03-26T19:34:20.541Z,8.8
2023-03-26T19:37:20.534Z,8.8
2023-03-26T19:40:20.582Z,8.8
2023-03-26T19:43:20.556Z,8.8
2023-03-26T19:46:20.595Z,8.8
2023-03-26T19:49:20.612Z,8.8
2023-03-26T19:52:20.531Z,8.7
2023-03-26T19:55:20.537Z,8.7
2023-03-26T19:58:20.542Z,8.7
2023-03-26T20:01:20.560Z,8.7
2023-03-26T20:04:20.536Z,8.7
2023-03-26T20:07:20.532Z,8.7
2023-03-26T20:10:20.550Z,8.7
2023-03-26T20:13:20.537Z,8.7
2023-03-26T20:16:20.584Z,8.7
2023-03-26T20:19:20.543Z,8.7
2023-03-26T20:22:20.532Z,8.7
2023-03-26T20:25:20.561Z,8.7
2023-03-26T20:28:20.548Z,8.7
2023-03-26T20:31:20.537Z,8.7
2023-03-26T20:34:20.527Z,8.7
2023-03-26T20:37:20.547Z,8.7
2023-03-26T20:40:20.518Z,8.7
2023-03-26T20:43:20.526Z,8.6
2023-03-26T20:46:20.549Z,8.6
2023-03-26T20:49:20.513Z,8.6
2023-03-26T20:52:20.517Z,8.6
2023-03-26T20:55:20.519Z,8.6
2023-03-26T20:58:20.514Z,8.6
2023-03-26T21:01:20.541Z,8.6
2023-03-26T21:04:20.536Z,8.6
2023-03-26T21:07:20.511Z,8.6
2023-03-26T21:10:20.508Z,8.6
2023-03-26T21:13:20.507Z,8.5
2023-03-26T21:16:20.519Z,8.5
2023-03-26T21:19:20.504Z,8.5
2023-03-26T21:22:20.499Z,8.5
2023-03-26T21:25:20.509Z,8.5
2023-03-26T21:28:22.061Z,8.4
2023-03-26T21:31:20.531Z,8.4
2023-03-26T21:34:20.502Z,8.4
2023-03-26T21:37:20.538Z,8.4
2023-03-26T21:40:20.501Z,8.3
2023-03-26T21:43:20.493Z,8.3
2023-03-26T21:46:20.527Z,8.3
2023-03-26T21:49:20.488Z,8.3
2023-03-26T21:52:20.490Z,8.2
2023-03-26T21:55:20.505Z,8.2
2023-03-26T21:58:20.496Z,8.2
2023-03-26T22:04:20.488Z,8.1
2023-03-26T22:07:20.495Z,8.1
2023-03-26T22:10:20.482Z,8.1
2023-03-26T22:13:20.483Z,8.1
2023-03-26T22:16:20.530Z,8.1
2023-03-26T22:19:20.477Z,8.1
2023-03-26T22:22:20.464Z,8.1
2023-03-26T22:25:20.481Z,8
2023-03-26T22:28:20.463Z,8
2023-03-26T22:31:20.523Z,8
2023-03-26T22:34:20.485Z,8
2023-03-26T22:40:20.469Z,8
2023-03-26T22:43:20.471Z,7.9
2023-03-26T22:46:20.481Z,7.9
2023-03-26T22:49:20.471Z,7.9
2023-03-26T22:52:20.461Z,7.9
2023-03-26T22:55:28.566Z,7.8
2023-03-26T22:58:20.464Z,7.8
2023-03-26T23:01:20.481Z,7.8
2023-03-26T23:04:31.036Z,7.8
2023-03-26T23:07:20.453Z,7.8
2023-03-26T23:10:20.444Z,7.8
2023-03-26T23:13:20.456Z,7.7
2023-03-26T23:16:20.485Z,7.7
2023-03-26T23:19:20.460Z,7.7
2023-03-26T23:22:20.449Z,7.7
2023-03-26T23:25:20.454Z,7.7
2023-03-26T23:28:20.448Z,7.7
2023-03-26T23:31:20.480Z,7.7
2023-03-26T23:34:20.454Z,7.6
2023-03-26T23:37:20.449Z,7.6
2023-03-26T23:40:20.443Z,7.6
2023-03-26T23:43:20.448Z,7.6
2023-03-26T23:46:20.445Z,7.6
2023-03-26T23:49:20.455Z,7.5
2023-03-26T23:55:20.451Z,7.5
2023-03-26T23:58:20.442Z,7.5
