createdAt,value
2022-08-19T00:02:00.339Z,63210.69
2022-08-19T00:04:33.861Z,63412.19
2022-08-19T00:07:00.735Z,63436.63
2022-08-19T00:09:28.215Z,63090.59
2022-08-19T00:11:57.791Z,63094.69
2022-08-19T00:14:26.798Z,63027.50
2022-08-19T00:16:55.261Z,63041.75
2022-08-19T00:19:23.101Z,62944.06
2022-08-19T00:21:49.623Z,62427.16
2022-08-19T00:24:16.568Z,62052.75
2022-08-19T00:26:44.867Z,61348.78
2022-08-19T00:29:13.901Z,59632.13
2022-08-19T00:31:41.477Z,58774.06
2022-08-19T00:34:07.981Z,59050.59
2022-08-19T00:36:34.394Z,59603.66
2022-08-19T00:39:01.535Z,59821.25
2022-08-19T00:41:28.625Z,58940.78
2022-08-19T00:43:59.300Z,57198.75
2022-08-19T00:46:25.755Z,55727.66
2022-08-19T00:48:52.166Z,54722.19
2022-08-19T00:51:18.756Z,54541.44
2022-08-19T00:53:45.162Z,54328.22
2022-08-19T00:56:11.902Z,54139.34
2022-08-19T00:58:38.316Z,55037.00
2022-08-19T01:01:05.419Z,55701.25
2022-08-19T01:03:56.966Z,55404.69
2022-08-19T01:06:20.068Z,55796.75
2022-08-19T01:08:47.532Z,56343.25
2022-08-19T01:11:17.478Z,56172.59
2022-08-19T01:13:49.303Z,56509.88
2022-08-19T01:16:19.686Z,56776.06
2022-08-19T01:18:46.477Z,57005.69
2022-08-19T01:21:23.133Z,57251.59
2022-08-19T01:23:49.597Z,57446.69
2022-08-19T01:26:22.485Z,57820.69
2022-08-19T01:28:53.837Z,57861.34
2022-08-19T01:31:28.013Z,57444.66
2022-08-19T01:33:57.163Z,57243.47
2022-08-19T01:36:40.457Z,57511.75
2022-08-19T01:39:11.179Z,58038.19
2022-08-19T01:41:37.823Z,58680.56
2022-08-19T01:44:18.392Z,59457.25
2022-08-19T01:46:48.375Z,60764.97
2022-08-19T01:49:14.970Z,62337.63
2022-08-19T01:51:41.371Z,63798.94
2022-08-19T01:54:10.521Z,65154.91
2022-08-19T01:56:36.923Z,66825.06
2022-08-19T01:59:11.725Z,69103.28
2022-08-19T02:01:38.235Z,71042.25
2022-08-19T02:04:06.014Z,72912.75
2022-08-19T02:06:33.202Z,75559.91
2022-08-19T02:09:00.430Z,78359.97
2022-08-19T02:11:32.316Z,81444.16
2022-08-19T02:13:59.718Z,86540.63
2022-08-19T02:16:26.251Z,90264.22
2022-08-19T02:18:52.660Z,92793.66
2022-08-19T02:21:22.009Z,95435.44
2022-08-19T02:23:48.504Z,98278.13
2022-08-19T02:26:15.327Z,102421.56
2022-08-19T02:28:42.655Z,105888.28
2022-08-19T02:31:15.723Z,106855.22
2022-08-19T02:33:42.354Z,107118.59
2022-08-19T02:36:10.064Z,107118.59
2022-08-19T02:38:37.946Z,107381.97
2022-08-19T02:41:12.620Z,107381.97
2022-08-19T02:43:44.352Z,107381.97
2022-08-19T02:46:31.125Z,107381.97
2022-08-19T02:49:01.585Z,107381.97
2022-08-19T02:51:37.226Z,107381.97
2022-08-19T02:54:05.034Z,107908.81
2022-08-19T02:56:31.876Z,108699.19
2022-08-19T02:58:59.260Z,108962.69
2022-08-19T03:01:31.485Z,108962.69
2022-08-19T03:04:00.284Z,108962.69
2022-08-19T03:06:28.389Z,109226.19
2022-08-19T03:08:54.970Z,109489.72
2022-08-19T03:11:27.381Z,109489.72
2022-08-19T03:13:55.254Z,109489.72
2022-08-19T03:16:24.205Z,109753.25
2022-08-19T03:18:52.036Z,109753.25
2022-08-19T03:21:22.578Z,110016.81
2022-08-19T03:23:49.094Z,110016.81
2022-08-19T03:26:17.128Z,110280.41
2022-08-19T03:28:51.165Z,110280.41
2022-08-19T03:31:44.611Z,110544.00
2022-08-19T03:34:15.080Z,110544.00
2022-08-19T03:36:41.773Z,110544.00
2022-08-19T03:39:09.525Z,110807.63
2022-08-19T03:41:44.384Z,110807.63
2022-08-19T03:44:19.083Z,111071.25
2022-08-19T03:46:48.099Z,111071.25
2022-08-19T03:49:14.966Z,111334.88
2022-08-19T03:51:42.607Z,111334.88
2022-08-19T03:54:12.521Z,111598.56
2022-08-19T03:56:40.501Z,111862.22
2022-08-19T03:59:09.806Z,112125.94
2022-08-19T04:01:36.316Z,112389.66
2022-08-19T04:04:04.695Z,112653.38
2022-08-19T04:06:35.032Z,112917.13
2022-08-19T04:09:05.953Z,112917.13
2022-08-19T04:11:43.519Z,112917.13
2022-08-19T04:14:16.296Z,113180.91
2022-08-19T04:16:45.283Z,113180.91
2022-08-19T04:19:12.572Z,113180.91
2022-08-19T04:21:39.158Z,113180.91
2022-08-19T04:24:06.528Z,113444.69
2022-08-19T04:26:38.089Z,113180.91
2022-08-19T04:29:12.146Z,113180.91
2022-08-19T04:31:39.768Z,113444.69
2022-08-19T04:34:11.837Z,113444.69
2022-08-19T04:36:41.487Z,113444.69
2022-08-19T04:39:12.002Z,113444.69
2022-08-19T04:41:57.081Z,113444.69
2022-08-19T04:44:23.901Z,113444.69
2022-08-19T04:46:52.096Z,113708.47
2022-08-19T04:49:23.434Z,113708.47
2022-08-19T04:51:54.841Z,113708.47
2022-08-19T04:54:37.813Z,113972.28
2022-08-19T04:57:11.168Z,113972.28
2022-08-19T04:59:39.690Z,113972.28
2022-08-19T05:02:08.842Z,113972.28
2022-08-19T05:04:36.226Z,113972.28
2022-08-19T05:07:02.774Z,113972.28
2022-08-19T05:09:52.563Z,113972.28
2022-08-19T05:12:17.826Z,113972.28
2022-08-19T05:14:46.535Z,113708.47
2022-08-19T05:17:30.291Z,113708.47
2022-08-19T05:20:18.111Z,113708.47
2022-08-19T05:22:47.208Z,113708.47
2022-08-19T05:25:19.871Z,113444.69
2022-08-19T05:27:46.344Z,113180.91
2022-08-19T05:30:13.650Z,113180.91
2022-08-19T05:32:41.126Z,112917.13
2022-08-19T05:35:08.212Z,112917.13
2022-08-19T05:37:34.918Z,112917.13
2022-08-19T05:40:01.592Z,112653.38
2022-08-19T05:42:28.129Z,112389.66
2022-08-19T05:44:54.572Z,112389.66
2022-08-19T05:47:21.455Z,112125.94
2022-08-19T05:49:48.570Z,112125.94
2022-08-19T05:52:19.354Z,112125.94
2022-08-19T05:54:51.273Z,111862.22
2022-08-19T05:57:21.276Z,111598.56
2022-08-19T05:59:49.414Z,111598.56
2022-08-19T06:02:20.339Z,111334.88
2022-08-19T06:04:47.037Z,111071.25
2022-08-19T06:07:13.557Z,111071.25
2022-08-19T06:09:41.034Z,110807.63
2022-08-19T06:12:10.096Z,110807.63
2022-08-19T06:14:40.293Z,110807.63
2022-08-19T06:17:08.330Z,110807.63
2022-08-19T06:19:34.770Z,110544.00
2022-08-19T06:22:08.315Z,110807.63
2022-08-19T06:24:36.115Z,110016.81
2022-08-19T06:27:06.485Z,108962.69
2022-08-19T06:29:33.437Z,107908.81
2022-08-19T06:32:02.061Z,107118.59
2022-08-19T06:34:30.821Z,106591.84
2022-08-19T06:37:01.953Z,106328.50
2022-08-19T06:39:31.815Z,105275.31
2022-08-19T06:42:00.974Z,104222.41
2022-08-19T06:44:31.817Z,103432.91
2022-08-19T06:46:58.382Z,102643.53
2022-08-19T06:49:26.059Z,102906.63
2022-08-19T06:51:52.488Z,102380.44
2022-08-19T06:54:20.430Z,102380.44
2022-08-19T06:56:47.241Z,102906.63
2022-08-19T06:59:17.455Z,103432.91
2022-08-19T07:01:47.865Z,103959.22
2022-08-19T07:04:16.913Z,104222.41
2022-08-19T07:06:46.333Z,104222.41
2022-08-19T07:09:21.615Z,103959.22
2022-08-19T07:11:51.095Z,103696.03
2022-08-19T07:14:20.158Z,103959.22
2022-08-19T07:16:49.092Z,103959.22
2022-08-19T07:19:18.931Z,103959.22
2022-08-19T07:21:49.876Z,103696.03
2022-08-19T07:24:18.032Z,103959.22
2022-08-19T07:26:45.608Z,103959.22
2022-08-19T07:29:13.700Z,103959.22
2022-08-19T07:31:40.677Z,103696.03
2022-08-19T07:34:12.467Z,103432.91
2022-08-19T07:36:41.615Z,103169.75
2022-08-19T07:39:12.145Z,102906.63
2022-08-19T07:41:39.460Z,102117.38
2022-08-19T07:44:08.309Z,101328.28
2022-08-19T07:46:36.792Z,101065.28
2022-08-19T07:49:04.393Z,101065.28
2022-08-19T07:51:36.509Z,101065.28
2022-08-19T07:54:04.364Z,101328.28
2022-08-19T07:56:31.119Z,101591.31
2022-08-19T07:58:57.577Z,101591.31
2022-08-19T08:01:27.128Z,101854.34
2022-08-19T08:04:16.897Z,102380.44
2022-08-19T08:07:02.517Z,103169.75
2022-08-19T08:09:33.650Z,103169.75
2022-08-19T08:12:33.685Z,102906.63
2022-08-19T08:15:08.394Z,102380.44
2022-08-19T08:17:49.600Z,101854.34
2022-08-19T08:20:18.795Z,101328.28
2022-08-19T08:23:05.656Z,101065.28
2022-08-19T08:25:32.676Z,101328.28
2022-08-19T08:28:01.153Z,101065.28
2022-08-19T08:30:31.067Z,101328.28
2022-08-19T08:32:59.750Z,101591.31
2022-08-19T08:35:26.322Z,101328.28
2022-08-19T08:37:55.011Z,101065.28
2022-08-19T08:40:31.379Z,101065.28
2022-08-19T08:45:42.929Z,100802.31
2022-08-19T08:48:24.172Z,100539.34
2022-08-19T08:50:54.486Z,100013.47
2022-08-19T08:53:29.249Z,99487.66
2022-08-19T08:55:56.831Z,98699.06
2022-08-19T08:58:54.430Z,98436.22
2022-08-19T09:01:21.598Z,98436.22
2022-08-19T09:03:48.547Z,98173.41
2022-08-19T09:06:52.811Z,98436.22
2022-08-19T09:09:32.074Z,98436.22
2022-08-19T09:12:20.657Z,98699.06
2022-08-19T09:14:59.381Z,99487.66
2022-08-19T09:17:32.001Z,100013.47
2022-08-19T09:20:09.063Z,100802.31
2022-08-19T09:22:40.336Z,101591.31
2022-08-19T09:25:09.847Z,101591.31
2022-08-19T09:27:42.310Z,101854.34
2022-08-19T09:30:14.427Z,102117.38
2022-08-19T09:32:42.728Z,101854.34
2022-08-19T09:35:10.212Z,101854.34
2022-08-19T09:37:36.770Z,101854.34
2022-08-19T09:40:05.462Z,102117.38
2022-08-19T09:42:35.412Z,101854.34
2022-08-19T09:45:02.191Z,101328.28
2022-08-19T09:47:31.661Z,100539.34
2022-08-19T09:49:58.493Z,100276.41
2022-08-19T09:52:24.936Z,99750.53
2022-08-19T09:54:54.002Z,99750.53
2022-08-19T09:57:20.413Z,99750.53
2022-08-19T09:59:46.814Z,98961.91
2022-08-19T10:02:14.118Z,98173.41
2022-08-19T10:05:07.439Z,97549.31
2022-08-19T10:07:36.558Z,97200.34
2022-08-19T10:10:07.691Z,97249.63
2022-08-19T10:12:35.242Z,96732.38
2022-08-19T10:15:02.433Z,96342.44
2022-08-19T10:17:31.696Z,96067.44
2022-08-19T10:20:00.747Z,95878.66
2022-08-19T10:22:27.429Z,95628.31
2022-08-19T10:24:54.322Z,94721.50
2022-08-19T10:27:21.093Z,93285.78
2022-08-19T10:29:48.445Z,91780.88
2022-08-19T10:32:15.364Z,90124.88
2022-08-19T10:34:48.581Z,86544.72
2022-08-19T10:37:15.838Z,84530.72
2022-08-19T10:39:50.584Z,82153.72
2022-08-19T10:42:17.852Z,80129.69
2022-08-19T10:44:44.274Z,77877.84
2022-08-19T10:47:17.666Z,76774.88
2022-08-19T10:50:11.850Z,75964.16
2022-08-19T10:52:39.485Z,74655.56
2022-08-19T10:55:34.460Z,74439.19
2022-08-19T10:58:02.678Z,74794.34
2022-08-19T11:00:30.061Z,74533.09
2022-08-19T11:02:56.998Z,74235.09
2022-08-19T11:05:24.187Z,74353.47
2022-08-19T11:07:52.485Z,74769.84
2022-08-19T11:10:21.747Z,75263.88
2022-08-19T11:12:49.073Z,75104.63
2022-08-19T11:15:16.017Z,74235.09
2022-08-19T11:17:43.750Z,73902.44
2022-08-19T11:20:12.181Z,73700.38
2022-08-19T11:22:41.809Z,74086.09
2022-08-19T11:25:10.749Z,75278.16
2022-08-19T11:27:43.522Z,74863.75
2022-08-19T11:30:13.230Z,74524.91
2022-08-19T11:32:44.515Z,74522.88
2022-08-19T11:35:14.508Z,74598.41
2022-08-19T11:37:41.626Z,75321.03
2022-08-19T11:40:08.806Z,76256.16
2022-08-19T11:42:53.927Z,77379.44
2022-08-19T11:45:20.425Z,77832.91
2022-08-19T11:47:48.063Z,77130.25
2022-08-19T11:50:15.974Z,76570.66
2022-08-19T11:52:42.661Z,76905.56
2022-08-19T11:55:09.786Z,77244.63
2022-08-19T11:57:36.190Z,76917.84
2022-08-19T12:00:06.997Z,76072.38
2022-08-19T12:02:33.444Z,74365.72
2022-08-19T12:05:01.184Z,73957.53
2022-08-19T12:07:27.585Z,73253.50
2022-08-19T12:09:53.989Z,72627.13
2022-08-19T12:12:22.134Z,72296.63
2022-08-19T12:14:48.730Z,72516.97
2022-08-19T12:17:16.792Z,72992.34
2022-08-19T12:19:43.270Z,72521.03
2022-08-19T12:22:09.660Z,72190.56
2022-08-19T12:24:36.136Z,71586.78
2022-08-19T12:43:45.835Z,69099.22
2022-08-19T12:46:12.879Z,68976.91
2022-08-19T12:48:42.761Z,68326.75
2022-08-19T12:51:13.176Z,67570.75
2022-08-19T12:53:40.802Z,67096.03
2022-08-19T12:56:12.819Z,66959.53
2022-08-19T12:58:40.150Z,66780.25
2022-08-19T13:09:15.480Z,59524.34
2022-08-19T13:11:41.900Z,57641.81
2022-08-19T13:14:08.650Z,57164.22
2022-08-19T13:16:35.085Z,56713.06
2022-08-19T13:19:03.931Z,55867.84
2022-08-19T13:21:30.893Z,54588.16
2022-08-19T13:23:57.964Z,54194.19
2022-08-19T13:26:24.559Z,53694.66
2022-08-19T13:29:09.933Z,53077.44
2022-08-19T13:31:58.400Z,52464.38
2022-08-19T13:34:34.775Z,52657.22
2022-08-19T13:37:05.569Z,53069.31
2022-08-19T13:39:33.859Z,52622.69
2022-08-19T13:42:01.518Z,51827.06
2022-08-19T13:44:30.553Z,50905.75
2022-08-19T13:47:07.709Z,49769.66
2022-08-19T13:49:36.880Z,48088.44
2022-08-19T13:52:06.375Z,46422.09
2022-08-19T13:54:32.788Z,45522.31
2022-08-19T13:56:59.196Z,45098.84
2022-08-19T13:59:26.009Z,44867.91
2022-08-19T14:01:52.579Z,44268.25
2022-08-19T14:04:19.015Z,43688.97
2022-08-19T14:06:45.413Z,42745.28
2022-08-19T14:09:11.879Z,42012.34
2022-08-19T14:11:39.043Z,40795.84
2022-08-19T14:14:05.451Z,39769.88
2022-08-19T14:16:31.850Z,38398.31
2022-08-19T14:18:58.461Z,37536.75
2022-08-19T14:21:26.329Z,37091.91
2022-08-19T14:23:53.667Z,36610.72
2022-08-19T14:26:21.726Z,36517.72
2022-08-19T14:28:48.319Z,36643.06
2022-08-19T14:31:20.214Z,36133.63
2022-08-19T14:33:48.410Z,35915.31
2022-08-19T14:36:14.905Z,35094.75
2022-08-19T14:38:41.809Z,34898.72
2022-08-19T14:41:27.962Z,34947.22
2022-08-19T14:43:55.040Z,35308.97
2022-08-19T14:46:24.129Z,35555.53
2022-08-19T14:48:52.745Z,35749.56
2022-08-19T14:51:21.836Z,35846.59
2022-08-19T14:53:49.774Z,35802.13
2022-08-19T14:56:20.625Z,36368.13
2022-08-19T14:58:48.596Z,37043.38
2022-08-19T15:01:15.076Z,37468.00
2022-08-19T15:03:42.125Z,37530.69
2022-08-19T15:06:09.147Z,37921.00
2022-08-19T15:08:41.892Z,37864.38
2022-08-19T15:11:10.821Z,37322.41
2022-08-19T15:13:37.741Z,37120.22
2022-08-19T15:16:04.586Z,37712.69
2022-08-19T15:18:31.171Z,39023.34
2022-08-19T15:20:57.799Z,40720.94
2022-08-19T15:23:24.404Z,42233.03
2022-08-19T15:25:56.642Z,44406.00
2022-08-19T15:28:24.376Z,46353.19
2022-08-19T15:30:51.092Z,46930.84
2022-08-19T15:33:18.500Z,48954.31
2022-08-19T15:35:45.060Z,50792.13
2022-08-19T15:38:13.788Z,51790.53
2022-08-19T15:40:42.161Z,52714.06
2022-08-19T15:43:08.610Z,54446.00
2022-08-19T15:45:35.006Z,56359.53
2022-08-19T15:48:03.360Z,59735.84
2022-08-19T15:50:34.046Z,61192.13
2022-08-19T15:53:05.040Z,61889.97
2022-08-19T15:55:34.927Z,61391.50
2022-08-19T15:58:28.762Z,62244.00
2022-08-19T16:01:17.852Z,64106.34
2022-08-19T16:04:13.808Z,66503.19
2022-08-19T16:06:48.328Z,68133.16
2022-08-19T16:09:15.838Z,68120.94
2022-08-19T16:11:45.906Z,68603.94
2022-08-19T16:14:19.775Z,68978.97
2022-08-19T16:16:47.687Z,69021.75
2022-08-19T16:19:16.280Z,68618.19
2022-08-19T16:21:44.773Z,67690.97
2022-08-19T16:24:13.159Z,67206.03
2022-08-19T16:26:41.341Z,66603.00
2022-08-19T16:29:12.219Z,66586.72
2022-08-19T16:31:41.720Z,66959.53
2022-08-19T16:34:08.378Z,67171.41
2022-08-19T16:36:34.804Z,66975.81
2022-08-19T16:39:02.006Z,67171.41
2022-08-19T16:41:29.179Z,66757.84
2022-08-19T16:43:58.069Z,67521.84
2022-08-19T16:46:24.636Z,68856.66
2022-08-19T16:48:54.443Z,69712.81
2022-08-19T16:51:22.680Z,70189.88
2022-08-19T16:53:50.397Z,70563.03
2022-08-19T16:56:16.811Z,71301.25
2022-08-19T16:58:43.226Z,71986.56
2022-08-19T17:01:10.654Z,72335.41
2022-08-19T17:03:39.780Z,72708.72
2022-08-19T17:06:20.402Z,73249.41
2022-08-19T17:08:49.812Z,74463.69
2022-08-19T17:11:18.890Z,75174.03
2022-08-19T17:13:48.107Z,76154.06
2022-08-19T17:16:17.486Z,77044.47
2022-08-19T17:18:45.037Z,77324.28
2022-08-19T17:21:13.163Z,77024.03
2022-08-19T17:23:42.448Z,76785.06
2022-08-19T17:26:14.036Z,75435.38
2022-08-19T17:28:49.586Z,74365.72
2022-08-19T17:31:17.903Z,73582.03
2022-08-19T17:33:48.397Z,73100.47
2022-08-19T17:36:16.704Z,73167.81
2022-08-19T17:38:44.491Z,73226.97
2022-08-19T17:41:11.060Z,73504.50
2022-08-19T17:43:42.812Z,74282.03
2022-08-19T17:46:22.175Z,74843.34
2022-08-19T17:48:53.025Z,75551.72
2022-08-19T17:51:33.636Z,75968.25
2022-08-19T17:54:00.748Z,77081.22
2022-08-19T17:56:28.726Z,78257.84
2022-08-19T17:58:59.654Z,79908.94
2022-08-19T18:01:27.008Z,81266.28
2022-08-19T18:04:00.037Z,82104.66
2022-08-19T18:06:26.426Z,83757.34
2022-08-19T18:08:52.839Z,85400.47
2022-08-19T18:11:21.170Z,87857.22
2022-08-19T18:13:47.636Z,90512.19
2022-08-19T18:16:18.737Z,93291.94
2022-08-19T18:18:45.154Z,94910.22
2022-08-19T18:21:11.753Z,94934.84
2022-08-19T18:23:41.441Z,95437.50
2022-08-19T18:26:12.197Z,96264.44
2022-08-19T18:28:39.844Z,96787.78
2022-08-19T18:31:17.073Z,97376.88
2022-08-19T18:33:44.866Z,97947.59
2022-08-19T18:36:11.950Z,98616.94
2022-08-19T18:38:57.289Z,99224.78
2022-08-19T18:41:43.466Z,101328.28
2022-08-19T18:44:28.621Z,102380.44
2022-08-19T18:47:13.584Z,103432.91
2022-08-19T18:49:40.429Z,104485.59
2022-08-19T18:52:06.914Z,105801.88
2022-08-19T18:54:33.319Z,106591.84
2022-08-19T18:57:00.074Z,107381.97
2022-08-19T18:59:28.082Z,107908.81
2022-08-19T19:01:57.889Z,108172.25
2022-08-19T19:04:28.644Z,108435.72
2022-08-19T19:06:55.345Z,108699.19
2022-08-19T19:09:24.787Z,109226.19
2022-08-19T19:11:55.601Z,109753.25
2022-08-19T19:14:50.672Z,110016.81
2022-08-19T19:17:17.631Z,110280.41
2022-08-19T19:19:44.653Z,110280.41
2022-08-19T19:22:13.807Z,110280.41
2022-08-19T19:24:44.882Z,110544.00
2022-08-19T19:27:13.064Z,110544.00
2022-08-19T19:29:41.020Z,110544.00
2022-08-19T19:32:17.749Z,110016.81
2022-08-19T19:34:44.180Z,109753.25
2022-08-19T19:37:10.722Z,109753.25
2022-08-19T19:39:46.061Z,109753.25
2022-08-19T19:42:20.103Z,109753.25
2022-08-19T19:44:54.368Z,110280.41
2022-08-19T19:47:21.366Z,110280.41
2022-08-19T19:50:13.796Z,109753.25
2022-08-19T19:52:38.326Z,109489.72
2022-08-19T19:55:05.123Z,109226.19
2022-08-19T19:57:31.570Z,108962.69
2022-08-19T19:59:58.706Z,108435.72
2022-08-19T20:02:25.341Z,108172.25
2022-08-19T20:04:52.137Z,107645.38
2022-08-19T20:07:38.520Z,107645.38
2022-08-19T20:10:05.341Z,107908.81
2022-08-19T20:12:31.762Z,107908.81
2022-08-19T20:14:58.441Z,107908.81
2022-08-19T20:17:24.838Z,107908.81
2022-08-19T20:19:51.248Z,107908.81
2022-08-19T20:22:18.987Z,107908.81
2022-08-19T20:24:45.721Z,107908.81
2022-08-19T20:27:12.146Z,107645.38
2022-08-19T20:29:41.509Z,107645.38
2022-08-19T20:32:11.063Z,107645.38
2022-08-19T20:34:38.275Z,107381.97
2022-08-19T20:37:05.160Z,107381.97
2022-08-19T20:39:31.605Z,107118.59
2022-08-19T20:41:58.232Z,107118.59
2022-08-19T20:44:25.417Z,106855.22
2022-08-19T20:46:54.247Z,106591.84
2022-08-19T20:49:21.337Z,106328.50
2022-08-19T20:51:47.735Z,106328.50
2022-08-19T20:54:14.696Z,106328.50
2022-08-19T20:56:41.101Z,106328.50
2022-08-19T20:59:10.392Z,106065.19
2022-08-19T21:01:37.419Z,105801.88
2022-08-19T21:04:04.028Z,105801.88
2022-08-19T21:06:31.031Z,105801.88
2022-08-19T21:08:58.661Z,105801.88
2022-08-19T21:11:25.259Z,105801.88
2022-08-19T21:13:52.769Z,105801.88
2022-08-19T21:16:19.179Z,106065.19
2022-08-19T21:18:45.639Z,106065.19
2022-08-19T21:21:12.090Z,106591.84
2022-08-19T21:23:38.499Z,106855.22
2022-08-19T21:26:04.888Z,107118.59
2022-08-19T21:28:35.951Z,107645.38
2022-08-19T21:31:04.969Z,107645.38
2022-08-19T21:33:32.107Z,107381.97
2022-08-19T21:35:59.989Z,107381.97
2022-08-19T21:38:26.521Z,107381.97
2022-08-19T21:40:52.937Z,107908.81
2022-08-19T21:43:19.430Z,107908.81
2022-08-19T21:45:47.448Z,107908.81
2022-08-19T21:48:14.609Z,107645.38
2022-08-19T21:50:42.358Z,107381.97
2022-08-19T21:53:11.332Z,107381.97
2022-08-19T21:55:40.383Z,107118.59
2022-08-19T21:58:06.798Z,107118.59
2022-08-19T22:00:34.530Z,107118.59
2022-08-19T22:03:01.386Z,106855.22
2022-08-19T22:05:28.203Z,106855.22
2022-08-19T22:07:59.807Z,106855.22
2022-08-19T22:10:31.672Z,106855.22
2022-08-19T22:12:58.399Z,106855.22
2022-08-19T22:15:27.257Z,106591.84
2022-08-19T22:17:54.350Z,106591.84
2022-08-19T22:20:24.544Z,106591.84
2022-08-19T22:22:57.172Z,106591.84
2022-08-19T22:25:31.995Z,106591.84
2022-08-19T22:28:04.364Z,106591.84
2022-08-19T22:30:34.043Z,106591.84
2022-08-19T22:33:09.003Z,106855.22
2022-08-19T22:35:38.481Z,107118.59
2022-08-19T22:38:07.240Z,107381.97
2022-08-19T22:40:36.587Z,107645.38
2022-08-19T22:43:12.063Z,108172.25
2022-08-19T22:45:38.963Z,108435.72
2022-08-19T22:48:09.818Z,108435.72
2022-08-19T22:50:37.789Z,108699.19
2022-08-19T22:53:07.300Z,108962.69
2022-08-19T22:55:35.663Z,109226.19
2022-08-19T22:58:02.186Z,109489.72
2022-08-19T23:00:29.036Z,109489.72
2022-08-19T23:02:57.320Z,109753.25
2022-08-19T23:05:26.970Z,109753.25
2022-08-19T23:07:54.167Z,110016.81
2022-08-19T23:10:27.143Z,110280.41
2022-08-19T23:12:56.873Z,110280.41
2022-08-19T23:15:27.389Z,110544.00
2022-08-19T23:17:56.750Z,110807.63
2022-08-19T23:20:27.076Z,110807.63
2022-08-19T23:22:55.206Z,111071.25
2022-08-19T23:25:25.901Z,111071.25
2022-08-19T23:28:25.151Z,111071.25
2022-08-19T23:30:52.840Z,111334.88
2022-08-19T23:33:25.746Z,111598.56
2022-08-19T23:36:16.063Z,111598.56
2022-08-19T23:38:44.518Z,111598.56
2022-08-19T23:41:13.797Z,111862.22
2022-08-19T23:43:41.984Z,111862.22
2022-08-19T23:46:11.411Z,111862.22
2022-08-19T23:48:38.391Z,111862.22
2022-08-19T23:51:07.720Z,111862.22
2022-08-19T23:53:34.321Z,111862.22
2022-08-19T23:56:00.778Z,111862.22
2022-08-19T23:58:27.768Z,111598.56
