createdAt,value
2018-06-09T00:01:04.810Z,51.00
2018-06-09T00:02:41.639Z,52.25
2018-06-09T00:04:18.219Z,51.75
2018-06-09T00:05:55.651Z,57.00
2018-06-09T00:07:33.144Z,52.25
2018-06-09T00:09:10.747Z,49.50
2018-06-09T00:10:48.976Z,54.00
2018-06-09T00:12:29.262Z,54.00
2018-06-09T00:14:06.945Z,58.25
2018-06-09T00:15:45.824Z,58.00
2018-06-09T00:17:25.133Z,58.25
2018-06-09T00:19:03.284Z,50.50
2018-06-09T00:20:42.517Z,52.75
2018-06-09T00:22:20.987Z,54.00
2018-06-09T00:23:58.159Z,55.50
2018-06-09T00:25:35.219Z,52.75
2018-06-09T00:27:11.785Z,56.50
2018-06-09T00:28:48.477Z,53.75
2018-06-09T00:30:29.598Z,52.00
2018-06-09T00:32:06.906Z,57.50
2018-06-09T00:33:43.742Z,53.75
2018-06-09T00:36:52.334Z,76.50
2018-06-09T00:38:28.930Z,56.75
2018-06-09T00:40:06.057Z,54.25
2018-06-09T00:41:42.614Z,56.25
2018-06-09T00:43:18.978Z,55.00
2018-06-09T00:44:55.387Z,52.00
2018-06-09T00:46:31.997Z,56.00
2018-06-09T00:48:13.193Z,52.50
2018-06-09T00:49:51.463Z,52.00
2018-06-09T00:51:28.736Z,57.00
2018-06-09T00:53:05.153Z,56.00
2018-06-09T00:54:42.448Z,51.75
2018-06-09T00:56:35.101Z,56.25
2018-06-09T00:58:12.301Z,55.25
2018-06-09T00:59:49.626Z,56.25
2018-06-09T01:01:25.958Z,59.00
2018-06-09T01:03:02.219Z,53.25
2018-06-09T01:04:39.908Z,56.00
2018-06-09T01:06:18.029Z,51.75
2018-06-09T01:07:57.669Z,56.00
2018-06-09T01:09:34.238Z,55.00
2018-06-09T01:11:11.231Z,48.75
2018-06-09T01:12:47.934Z,56.75
2018-06-09T01:14:26.482Z,52.00
2018-06-09T01:16:03.447Z,54.25
2018-06-09T01:17:40.473Z,55.25
2018-06-09T01:19:16.955Z,54.75
2018-06-09T01:20:53.480Z,53.75
2018-06-09T01:22:31.515Z,56.25
2018-06-09T01:24:08.550Z,55.25
2018-06-09T01:25:45.305Z,55.00
2018-06-09T01:27:21.750Z,59.75
2018-06-09T01:28:58.334Z,58.00
2018-06-09T01:30:35.475Z,57.00
2018-06-09T01:32:12.011Z,61.75
2018-06-09T01:33:49.260Z,58.75
2018-06-09T01:35:25.647Z,54.50
2018-06-09T01:37:01.863Z,53.75
2018-06-09T01:38:40.307Z,53.50
2018-06-09T01:40:17.318Z,54.50
2018-06-09T01:41:55.084Z,54.75
2018-06-09T01:43:32.927Z,53.75
2018-06-09T01:45:11.178Z,53.00
2018-06-09T01:46:47.975Z,55.25
2018-06-09T01:48:24.847Z,52.75
2018-06-09T01:50:01.401Z,53.50
2018-06-09T01:51:38.695Z,52.00
2018-06-09T01:53:16.150Z,50.25
2018-06-09T01:54:53.063Z,47.50
2018-06-09T01:56:30.598Z,47.75
2018-06-09T01:58:07.047Z,44.25
2018-06-09T01:59:46.388Z,46.50
2018-06-09T02:01:24.681Z,49.25
2018-06-09T02:03:03.326Z,50.00
2018-06-09T02:04:40.879Z,49.75
2018-06-09T02:06:19.378Z,57.00
2018-06-09T02:07:55.736Z,53.75
2018-06-09T02:09:32.326Z,54.75
2018-06-09T02:11:08.661Z,55.50
2018-06-09T02:12:45.089Z,54.25
2018-06-09T02:14:21.994Z,54.50
2018-06-09T02:15:59.799Z,53.50
2018-06-09T02:17:37.446Z,55.00
2018-06-09T02:19:14.255Z,53.50
2018-06-09T02:20:50.667Z,54.00
2018-06-09T02:22:27.659Z,53.25
2018-06-09T02:24:04.052Z,53.75
2018-06-09T02:25:41.920Z,54.75
2018-06-09T02:27:19.157Z,55.00
2018-06-09T02:28:57.004Z,59.00
2018-06-09T02:30:33.810Z,53.75
2018-06-09T02:32:11.746Z,59.25
2018-06-09T02:33:48.496Z,55.75
2018-06-09T02:35:25.087Z,56.25
2018-06-09T02:37:01.120Z,53.00
2018-06-09T02:38:38.687Z,55.50
2018-06-09T02:40:15.758Z,58.50
2018-06-09T02:41:52.586Z,57.00
2018-06-09T02:43:30.672Z,53.00
2018-06-09T02:45:07.603Z,57.00
2018-06-09T02:46:43.798Z,56.75
2018-06-09T02:48:20.509Z,54.00
2018-06-09T02:49:57.112Z,52.50
2018-06-09T02:51:33.486Z,54.25
2018-06-09T02:53:09.899Z,55.75
2018-06-09T02:54:50.752Z,53.00
2018-06-09T02:56:27.107Z,56.25
2018-06-09T02:58:03.554Z,54.50
2018-06-09T02:59:40.011Z,57.25
2018-06-09T03:01:18.230Z,54.00
2018-06-09T03:02:55.492Z,54.00
2018-06-09T03:04:31.952Z,53.50
2018-06-09T03:06:08.455Z,54.75
2018-06-09T03:07:47.929Z,52.75
2018-06-09T03:09:24.637Z,51.00
2018-06-09T03:11:01.047Z,49.50
2018-06-09T03:12:37.399Z,50.00
2018-06-09T03:14:14.258Z,52.50
2018-06-09T03:15:51.209Z,53.25
2018-06-09T03:17:27.582Z,54.50
2018-06-09T03:19:03.953Z,49.25
2018-06-09T03:20:44.055Z,50.75
2018-06-09T03:22:20.518Z,52.25
2018-06-09T03:23:56.790Z,50.00
2018-06-09T03:25:33.195Z,48.75
2018-06-09T03:27:11.891Z,49.25
2018-06-09T03:28:49.169Z,50.00
2018-06-09T03:30:28.783Z,52.25
2018-06-09T03:32:05.452Z,55.00
2018-06-09T03:33:42.310Z,51.75
2018-06-09T03:35:19.095Z,52.00
2018-06-09T03:36:56.703Z,54.25
2018-06-09T03:38:33.121Z,52.25
2018-06-09T03:40:09.917Z,47.25
2018-06-09T03:41:46.275Z,49.50
2018-06-09T03:43:22.819Z,48.00
2018-06-09T03:45:01.679Z,46.75
2018-06-09T03:46:39.731Z,49.75
2018-06-09T03:48:19.685Z,53.25
2018-06-09T03:49:56.300Z,49.50
2018-06-09T03:51:34.118Z,52.75
2018-06-09T03:53:11.687Z,51.00
2018-06-09T03:54:48.834Z,49.00
2018-06-09T03:56:27.879Z,52.00
2018-06-09T03:58:04.520Z,46.75
2018-06-09T03:59:41.645Z,48.00
2018-06-09T04:01:20.476Z,53.00
2018-06-09T04:02:57.203Z,48.25
2018-06-09T04:04:33.750Z,44.75
2018-06-09T04:06:10.214Z,49.75
2018-06-09T04:07:46.555Z,46.25
2018-06-09T04:09:24.122Z,46.00
2018-06-09T04:11:00.417Z,47.50
2018-06-09T04:12:36.858Z,48.00
2018-06-09T04:14:13.335Z,48.00
2018-06-09T04:15:50.678Z,49.00
2018-06-09T04:17:27.223Z,45.25
2018-06-09T04:19:04.300Z,51.75
2018-06-09T04:20:42.696Z,45.75
2018-06-09T04:22:21.122Z,48.75
2018-06-09T04:23:57.501Z,49.50
2018-06-09T04:25:34.799Z,45.00
2018-06-09T04:27:13.998Z,51.25
2018-06-09T04:28:51.582Z,51.00
2018-06-09T04:30:30.115Z,45.25
2018-06-09T04:32:06.738Z,47.75
2018-06-09T04:33:43.441Z,45.75
2018-06-09T04:35:20.439Z,41.50
2018-06-09T04:36:56.606Z,43.25
2018-06-09T04:38:33.571Z,44.00
2018-06-09T04:40:10.006Z,43.75
2018-06-09T04:41:47.502Z,44.75
2018-06-09T04:43:24.900Z,45.50
2018-06-09T04:45:01.271Z,46.00
2018-06-09T04:48:15.213Z,42.00
2018-06-09T04:49:51.594Z,44.75
2018-06-09T04:51:28.264Z,43.00
2018-06-09T04:53:06.674Z,47.50
2018-06-09T04:54:43.317Z,41.00
2018-06-09T04:56:19.874Z,44.50
2018-06-09T04:57:56.362Z,44.75
2018-06-09T04:59:32.694Z,42.75
2018-06-09T05:01:10.295Z,44.50
2018-06-09T05:02:46.647Z,41.50
2018-06-09T05:04:23.171Z,45.25
2018-06-09T05:06:01.155Z,43.25
2018-06-09T05:07:38.160Z,43.25
2018-06-09T05:09:15.151Z,41.75
2018-06-09T05:10:52.793Z,44.00
2018-06-09T05:12:29.227Z,40.00
2018-06-09T05:14:05.689Z,40.25
2018-06-09T05:15:43.279Z,43.00
2018-06-09T05:17:19.790Z,40.75
2018-06-09T05:18:56.220Z,43.00
2018-06-09T05:20:32.602Z,42.75
2018-06-09T05:22:10.533Z,44.50
2018-06-09T05:23:48.250Z,44.25
2018-06-09T05:25:27.738Z,41.00
2018-06-09T05:27:04.798Z,40.25
2018-06-09T05:28:42.621Z,38.50
2018-06-09T05:30:19.650Z,40.75
2018-06-09T05:31:56.287Z,40.75
2018-06-09T05:33:32.704Z,41.50
2018-06-09T05:35:10.531Z,41.75
2018-06-09T05:36:47.445Z,39.75
2018-06-09T05:38:24.071Z,39.25
2018-06-09T05:40:00.547Z,40.50
2018-06-09T05:41:37.531Z,40.00
2018-06-09T05:43:13.878Z,39.00
2018-06-09T05:44:50.715Z,38.00
2018-06-09T05:46:27.882Z,36.00
2018-06-09T05:48:04.874Z,36.50
2018-06-09T05:49:41.324Z,39.00
2018-06-09T05:51:17.610Z,39.75
2018-06-09T05:52:55.945Z,34.25
2018-06-09T05:54:32.926Z,40.50
2018-06-09T05:56:09.381Z,39.50
2018-06-09T05:57:47.073Z,36.75
2018-06-09T05:59:23.444Z,40.00
2018-06-09T06:01:01.407Z,41.50
2018-06-09T06:02:37.763Z,40.25
2018-06-09T06:04:14.876Z,37.50
2018-06-09T06:05:52.770Z,40.00
2018-06-09T06:07:29.834Z,38.25
2018-06-09T06:09:09.502Z,36.75
2018-06-09T06:10:47.631Z,38.25
2018-06-09T06:12:26.263Z,36.25
2018-06-09T06:14:02.675Z,37.25
2018-06-09T06:15:39.494Z,38.00
2018-06-09T06:17:15.941Z,39.00
2018-06-09T06:18:52.700Z,38.25
2018-06-09T06:20:29.254Z,37.75
2018-06-09T06:22:05.971Z,39.75
2018-06-09T06:23:44.588Z,37.50
2018-06-09T06:25:22.492Z,36.00
2018-06-09T06:26:59.887Z,38.00
2018-06-09T06:28:36.827Z,38.75
2018-06-09T06:30:16.551Z,38.25
2018-06-09T06:31:53.470Z,37.75
2018-06-09T06:33:30.255Z,38.00
2018-06-09T06:35:07.514Z,40.00
2018-06-09T06:36:44.553Z,38.00
2018-06-09T06:38:21.979Z,39.25
2018-06-09T06:39:58.367Z,37.50
2018-06-09T06:41:34.774Z,37.00
2018-06-09T06:43:12.171Z,39.00
2018-06-09T06:44:49.136Z,36.50
2018-06-09T06:46:25.934Z,38.50
2018-06-09T06:48:03.251Z,38.50
2018-06-09T06:49:40.079Z,39.50
2018-06-09T06:51:20.267Z,37.50
2018-06-09T06:52:56.739Z,40.25
2018-06-09T06:54:33.195Z,39.75
2018-06-09T06:56:10.960Z,39.50
2018-06-09T06:57:47.841Z,36.75
2018-06-09T06:59:24.368Z,36.00
2018-06-09T07:01:01.182Z,36.25
2018-06-09T07:02:37.935Z,36.50
2018-06-09T07:04:16.795Z,38.00
2018-06-09T07:05:56.451Z,36.75
2018-06-09T07:07:32.943Z,36.50
2018-06-09T07:09:10.100Z,35.00
2018-06-09T07:10:46.458Z,36.00
2018-06-09T07:12:23.483Z,35.00
2018-06-09T07:13:59.894Z,34.75
2018-06-09T07:15:41.661Z,38.00
2018-06-09T07:19:17.120Z,35.25
2018-06-09T07:20:59.760Z,34.00
2018-06-09T07:22:38.842Z,35.00
2018-06-09T07:24:18.272Z,34.25
2018-06-09T07:25:56.893Z,35.50
2018-06-09T07:27:33.924Z,34.00
2018-06-09T07:29:10.739Z,33.50
2018-06-09T07:30:53.782Z,32.00
2018-06-09T07:32:31.463Z,32.25
2018-06-09T07:34:09.518Z,31.75
2018-06-09T07:35:47.926Z,32.75
2018-06-09T07:37:24.510Z,33.00
2018-06-09T07:39:01.405Z,34.00
2018-06-09T07:40:39.604Z,33.75
2018-06-09T07:42:16.023Z,33.00
2018-06-09T07:43:52.270Z,33.25
2018-06-09T07:45:31.536Z,34.00
2018-06-09T07:47:09.848Z,33.25
2018-06-09T07:48:49.386Z,33.00
2018-06-09T07:50:33.763Z,34.00
2018-06-09T07:52:11.233Z,33.50
2018-06-09T07:53:48.274Z,33.50
2018-06-09T07:55:24.755Z,34.50
2018-06-09T07:57:01.158Z,33.00
2018-06-09T07:58:38.027Z,33.00
2018-06-09T08:00:17.484Z,32.00
2018-06-09T08:01:54.263Z,32.00
2018-06-09T08:03:31.628Z,33.00
2018-06-09T08:05:09.951Z,33.00
2018-06-09T08:06:46.813Z,33.00
2018-06-09T08:08:23.021Z,32.25
2018-06-09T08:09:59.842Z,32.25
2018-06-09T08:11:37.472Z,33.50
2018-06-09T08:13:14.556Z,33.00
2018-06-09T08:14:52.174Z,34.00
2018-06-09T08:16:28.385Z,32.75
2018-06-09T08:18:07.145Z,33.25
2018-06-09T08:19:44.333Z,33.50
2018-06-09T08:21:21.845Z,32.75
2018-06-09T08:22:59.865Z,34.50
2018-06-09T08:24:38.523Z,32.25
2018-06-09T08:26:14.986Z,34.00
2018-06-09T08:27:52.612Z,34.00
2018-06-09T08:29:30.709Z,33.00
2018-06-09T08:31:10.798Z,33.75
2018-06-09T08:32:48.822Z,34.00
2018-06-09T08:34:27.391Z,33.00
2018-06-09T08:36:03.976Z,32.50
2018-06-09T08:37:41.808Z,34.00
2018-06-09T08:39:20.692Z,32.75
2018-06-09T08:40:59.651Z,33.75
2018-06-09T08:42:38.331Z,33.00
2018-06-09T08:44:17.030Z,34.00
2018-06-09T08:45:54.450Z,35.25
2018-06-09T08:47:30.911Z,34.25
2018-06-09T08:49:08.361Z,34.25
2018-06-09T08:50:45.115Z,33.00
2018-06-09T08:52:23.378Z,33.25
2018-06-09T08:54:00.588Z,34.00
2018-06-09T08:55:37.083Z,35.50
2018-06-09T08:57:13.544Z,33.25
2018-06-09T08:58:50.009Z,33.25
2018-06-09T09:00:29.037Z,34.00
2018-06-09T09:02:06.636Z,33.75
2018-06-09T09:03:44.732Z,35.00
2018-06-09T09:05:22.230Z,34.00
2018-06-09T09:07:01.164Z,34.00
2018-06-09T09:08:39.586Z,34.00
2018-06-09T09:10:18.478Z,33.00
2018-06-09T09:11:56.929Z,33.00
2018-06-09T09:13:38.242Z,32.25
2018-06-09T09:15:19.294Z,33.00
2018-06-09T09:17:04.522Z,33.00
2018-06-09T09:18:42.859Z,32.00
2018-06-09T09:20:20.487Z,34.00
2018-06-09T09:21:59.470Z,33.00
2018-06-09T09:23:38.224Z,33.50
2018-06-09T09:25:19.126Z,32.00
2018-06-09T09:27:01.910Z,30.00
2018-06-09T09:28:40.282Z,30.00
2018-06-09T09:30:19.973Z,29.00
2018-06-09T09:31:56.875Z,30.00
2018-06-09T09:33:38.964Z,30.75
2018-06-09T09:35:18.924Z,29.50
2018-06-09T09:36:56.022Z,29.75
2018-06-09T09:38:34.963Z,29.25
2018-06-09T09:40:14.266Z,29.00
2018-06-09T09:41:52.620Z,29.00
2018-06-09T09:43:29.544Z,28.00
2018-06-09T09:45:07.442Z,29.50
2018-06-09T09:46:45.555Z,27.00
2018-06-09T09:48:25.555Z,27.25
2018-06-09T09:50:06.192Z,29.25
2018-06-09T09:51:44.279Z,27.50
2018-06-09T09:53:21.266Z,29.50
2018-06-09T09:55:05.494Z,29.00
2018-06-09T09:56:43.426Z,27.25
2018-06-09T09:58:20.752Z,28.00
2018-06-09T09:59:58.394Z,27.00
2018-06-09T10:01:36.037Z,27.75
2018-06-09T10:03:17.522Z,30.00
2018-06-09T10:04:54.844Z,28.00
2018-06-09T10:08:38.986Z,28.00
2018-06-09T10:10:18.983Z,29.75
2018-06-09T10:11:58.646Z,30.00
2018-06-09T10:13:36.923Z,28.00
2018-06-09T10:15:15.694Z,28.25
2018-06-09T10:16:53.931Z,29.75
2018-06-09T10:18:33.615Z,30.75
2018-06-09T10:20:12.894Z,29.75
2018-06-09T10:21:50.112Z,30.25
2018-06-09T10:23:27.767Z,27.25
2018-06-09T10:25:07.308Z,28.75
2018-06-09T10:26:47.728Z,28.75
2018-06-09T10:28:26.120Z,30.00
2018-06-09T10:30:04.473Z,30.00
2018-06-09T10:31:41.373Z,29.50
2018-06-09T10:33:18.197Z,30.75
2018-06-09T10:35:03.756Z,32.00
2018-06-09T10:36:40.435Z,31.25
2018-06-09T10:38:16.906Z,30.25
2018-06-09T10:39:54.983Z,30.00
2018-06-09T10:41:34.599Z,28.00
2018-06-09T10:43:11.972Z,30.00
2018-06-09T10:44:49.083Z,31.75
2018-06-09T10:46:28.451Z,31.00
2018-06-09T10:48:07.872Z,29.00
2018-06-09T10:49:45.250Z,30.25
2018-06-09T10:51:25.815Z,31.00
2018-06-09T10:53:06.081Z,31.25
2018-06-09T10:54:46.078Z,29.50
2018-06-09T10:56:29.491Z,31.25
2018-06-09T10:58:10.318Z,30.00
2018-06-09T10:59:50.238Z,32.00
2018-06-09T11:01:32.617Z,31.50
2018-06-09T11:03:24.579Z,31.00
2018-06-09T11:05:08.139Z,31.00
2018-06-09T11:06:44.574Z,32.00
2018-06-09T11:08:23.215Z,32.50
2018-06-09T11:10:00.973Z,30.50
2018-06-09T11:11:41.166Z,29.75
2018-06-09T11:13:21.449Z,30.00
2018-06-09T11:15:03.219Z,28.75
2018-06-09T11:16:42.916Z,30.00
2018-06-09T11:18:28.073Z,28.25
2018-06-09T11:20:09.743Z,27.50
2018-06-09T11:21:52.350Z,31.00
2018-06-09T11:23:33.271Z,31.25
2018-06-09T11:25:16.348Z,30.00
2018-06-09T11:27:00.379Z,32.00
2018-06-09T11:28:37.531Z,32.00
2018-06-09T11:30:16.972Z,31.75
2018-06-09T11:31:55.303Z,33.00
2018-06-09T11:33:34.112Z,31.75
2018-06-09T11:35:12.133Z,31.25
2018-06-09T11:36:49.291Z,30.50
2018-06-09T11:38:29.060Z,30.75
2018-06-09T11:40:07.718Z,32.00
2018-06-09T11:41:44.752Z,32.25
2018-06-09T11:45:02.745Z,31.50
2018-06-09T11:46:39.363Z,32.00
2018-06-09T11:48:17.539Z,30.50
2018-06-09T11:49:56.543Z,30.25
2018-06-09T11:51:39.077Z,30.00
2018-06-09T11:53:15.485Z,31.75
2018-06-09T11:54:52.128Z,30.50
2018-06-09T11:56:29.456Z,31.50
2018-06-09T11:58:06.785Z,31.00
2018-06-09T11:59:44.794Z,30.75
2018-06-09T12:01:21.434Z,32.00
2018-06-09T12:02:57.838Z,32.50
2018-06-09T12:04:36.210Z,32.00
2018-06-09T12:06:18.317Z,29.50
2018-06-09T12:08:01.145Z,32.25
2018-06-09T12:09:42.234Z,31.75
2018-06-09T12:11:23.222Z,31.25
2018-06-09T12:13:07.600Z,30.75
2018-06-09T12:14:51.836Z,32.00
2018-06-09T12:16:31.578Z,31.50
2018-06-09T12:18:11.558Z,32.00
2018-06-09T12:19:51.380Z,31.50
2018-06-09T12:21:34.363Z,34.50
2018-06-09T12:23:10.872Z,30.75
2018-06-09T12:24:54.952Z,32.00
2018-06-09T12:26:32.050Z,32.00
2018-06-09T12:28:09.008Z,32.00
2018-06-09T12:29:45.429Z,31.25
2018-06-09T12:31:24.139Z,30.00
2018-06-09T12:33:01.019Z,31.00
2018-06-09T12:34:38.009Z,30.50
2018-06-09T12:36:15.995Z,31.00
2018-06-09T12:37:52.478Z,31.75
2018-06-09T12:39:28.965Z,30.25
2018-06-09T12:41:06.734Z,30.00
2018-06-09T12:42:44.510Z,32.25
2018-06-09T12:44:21.746Z,32.00
2018-06-09T12:45:58.336Z,31.75
2018-06-09T12:47:38.011Z,32.25
2018-06-09T12:49:14.446Z,33.50
2018-06-09T12:50:53.398Z,33.75
2018-06-09T12:52:31.520Z,33.00
2018-06-09T12:54:09.344Z,33.00
2018-06-09T12:55:46.356Z,31.50
2018-06-09T12:57:23.931Z,34.00
2018-06-09T12:59:02.563Z,31.50
2018-06-09T13:00:41.305Z,32.50
2018-06-09T13:02:18.403Z,33.00
2018-06-09T13:03:56.670Z,32.00
2018-06-09T13:05:33.801Z,32.00
2018-06-09T13:07:14.339Z,30.00
2018-06-09T13:08:53.780Z,29.50
2018-06-09T13:10:33.290Z,33.50
2018-06-09T13:12:09.910Z,33.00
2018-06-09T13:13:47.466Z,32.25
2018-06-09T13:15:28.924Z,31.25
2018-06-09T13:17:09.360Z,30.50
2018-06-09T13:18:45.816Z,30.75
2018-06-09T13:20:23.995Z,33.75
2018-06-09T13:22:01.274Z,33.00
2018-06-09T13:23:40.915Z,31.50
2018-06-09T13:25:17.831Z,33.25
2018-06-09T13:26:54.216Z,34.00
2018-06-09T13:28:40.927Z,32.75
2018-06-09T13:30:22.864Z,33.75
2018-06-09T13:32:04.446Z,32.00
2018-06-09T13:33:43.235Z,30.00
2018-06-09T13:35:20.480Z,32.00
2018-06-09T13:36:57.832Z,31.25
2018-06-09T13:38:38.890Z,32.75
2018-06-09T13:40:19.562Z,29.50
2018-06-09T13:41:58.072Z,33.00
2018-06-09T13:43:35.288Z,31.25
2018-06-09T13:45:16.764Z,31.25
2018-06-09T13:47:00.475Z,32.00
2018-06-09T13:48:38.591Z,31.75
2018-06-09T13:50:17.263Z,29.25
2018-06-09T13:51:55.456Z,27.75
2018-06-09T13:53:34.167Z,28.25
2018-06-09T13:55:11.766Z,29.50
2018-06-09T13:56:49.615Z,31.00
2018-06-09T13:58:26.087Z,28.00
2018-06-09T14:00:06.591Z,30.25
2018-06-09T14:01:45.562Z,29.75
2018-06-09T14:03:30.086Z,29.25
2018-06-09T14:05:08.630Z,28.00
2018-06-09T14:06:45.181Z,32.00
2018-06-09T14:08:22.608Z,33.00
2018-06-09T14:09:59.521Z,31.75
2018-06-09T14:11:37.831Z,30.00
2018-06-09T14:13:22.550Z,28.75
2018-06-09T14:15:00.439Z,29.00
2018-06-09T14:16:38.669Z,32.00
2018-06-09T14:18:16.806Z,28.25
2018-06-09T14:20:04.306Z,31.00
2018-06-09T14:21:44.243Z,30.75
2018-06-09T14:23:25.805Z,28.25
2018-06-09T14:25:02.190Z,27.00
2018-06-09T14:26:40.861Z,25.25
2018-06-09T14:28:19.598Z,25.50
2018-06-09T14:29:57.020Z,27.25
2018-06-09T14:31:35.867Z,29.75
2018-06-09T14:33:13.987Z,30.75
2018-06-09T14:34:51.844Z,28.75
2018-06-09T14:36:35.603Z,29.50
2018-06-09T14:38:18.027Z,29.00
2018-06-09T14:39:55.893Z,27.00
2018-06-09T14:41:37.466Z,30.75
2018-06-09T14:43:19.671Z,30.00
2018-06-09T14:44:58.723Z,28.75
2018-06-09T14:46:39.603Z,26.75
2018-06-09T14:48:18.415Z,30.25
2018-06-09T14:49:55.539Z,30.25
2018-06-09T14:51:31.954Z,30.00
2018-06-09T14:53:09.531Z,25.00
2018-06-09T14:54:46.729Z,28.00
2018-06-09T14:56:25.316Z,27.50
2018-06-09T14:58:04.527Z,30.00
2018-06-09T14:59:42.423Z,29.00
2018-06-09T15:01:21.044Z,27.25
2018-06-09T15:03:02.103Z,27.50
2018-06-09T15:04:41.466Z,30.00
2018-06-09T15:06:20.462Z,30.25
2018-06-09T15:07:58.223Z,29.75
2018-06-09T15:09:34.824Z,30.50
2018-06-09T15:11:15.383Z,32.25
2018-06-09T15:12:55.473Z,29.75
2018-06-09T15:14:31.943Z,30.00
2018-06-09T15:16:08.500Z,29.25
2018-06-09T15:17:47.421Z,29.00
2018-06-09T15:19:31.192Z,29.25
2018-06-09T15:21:10.659Z,32.00
2018-06-09T15:22:49.505Z,30.00
2018-06-09T15:24:27.423Z,30.50
2018-06-09T15:26:06.880Z,28.25
2018-06-09T15:27:44.531Z,30.00
2018-06-09T15:29:26.252Z,29.00
2018-06-09T15:31:11.446Z,31.25
2018-06-09T15:32:49.755Z,28.50
2018-06-09T15:34:27.242Z,28.75
2018-06-09T15:36:07.659Z,30.50
2018-06-09T15:37:47.016Z,29.50
2018-06-09T15:39:23.408Z,30.00
2018-06-09T15:41:05.962Z,31.25
2018-06-09T15:42:45.502Z,30.75
2018-06-09T15:44:22.393Z,31.25
2018-06-09T15:46:02.555Z,31.00
2018-06-09T15:47:40.640Z,30.00
2018-06-09T15:49:18.280Z,31.75
2018-06-09T15:51:00.259Z,30.25
2018-06-09T15:52:41.533Z,29.00
2018-06-09T15:54:20.494Z,30.00
2018-06-09T15:55:57.503Z,30.00
2018-06-09T15:57:37.306Z,31.50
2018-06-09T15:59:16.376Z,31.75
2018-06-09T16:00:55.187Z,32.75
2018-06-09T16:02:34.410Z,33.25
2018-06-09T16:04:19.404Z,32.00
2018-06-09T16:05:58.132Z,32.75
2018-06-09T16:07:37.334Z,30.25
2018-06-09T16:09:17.983Z,31.50
2018-06-09T16:10:58.783Z,32.25
2018-06-09T16:12:37.510Z,32.75
2018-06-09T16:14:15.738Z,33.00
2018-06-09T16:15:54.175Z,31.50
2018-06-09T16:17:30.590Z,32.00
2018-06-09T16:19:12.611Z,32.00
2018-06-09T16:20:49.116Z,34.00
2018-06-09T16:22:34.301Z,33.50
2018-06-09T16:24:10.692Z,32.00
2018-06-09T16:25:50.646Z,31.50
2018-06-09T16:27:37.162Z,31.00
2018-06-09T16:29:16.447Z,32.50
2018-06-09T16:30:56.442Z,32.00
2018-06-09T16:32:35.670Z,31.25
2018-06-09T16:34:14.518Z,33.25
2018-06-09T16:36:02.322Z,34.00
2018-06-09T16:37:41.600Z,34.00
2018-06-09T16:39:19.075Z,30.75
2018-06-09T16:40:57.562Z,30.75
2018-06-09T16:44:27.306Z,32.00
2018-06-09T16:46:08.794Z,33.00
2018-06-09T16:47:49.355Z,33.75
2018-06-09T16:53:47.204Z,34.00
2018-06-09T16:55:26.312Z,34.00
2018-06-09T16:57:07.339Z,33.00
2018-06-09T16:58:46.256Z,30.50
2018-06-09T17:00:30.199Z,33.25
2018-06-09T17:02:10.542Z,34.75
2018-06-09T17:03:49.459Z,32.00
2018-06-09T17:05:29.189Z,33.00
2018-06-09T17:07:23.595Z,33.00
2018-06-09T17:09:03.937Z,33.25
2018-06-09T17:10:45.306Z,33.75
2018-06-09T17:12:24.544Z,34.25
2018-06-09T17:14:05.237Z,34.00
2018-06-09T17:15:42.858Z,31.75
2018-06-09T17:17:21.442Z,32.00
2018-06-09T17:18:58.635Z,36.00
2018-06-09T17:20:38.624Z,34.00
2018-06-09T17:22:18.304Z,33.50
2018-06-09T17:23:55.504Z,34.50
2018-06-09T17:25:32.542Z,33.00
2018-06-09T17:27:10.528Z,33.00
2018-06-09T17:28:48.781Z,33.50
2018-06-09T17:30:28.186Z,33.75
2018-06-09T17:32:06.576Z,34.50
2018-06-09T17:33:44.237Z,33.00
2018-06-09T17:35:22.227Z,33.50
2018-06-09T17:36:59.554Z,34.00
2018-06-09T17:38:35.964Z,35.50
2018-06-09T17:40:15.288Z,38.00
2018-06-09T17:41:57.150Z,34.00
2018-06-09T17:43:35.918Z,35.00
2018-06-09T17:45:14.646Z,33.75
2018-06-09T17:46:51.972Z,36.50
2018-06-09T17:48:30.268Z,33.00
2018-06-09T17:50:09.683Z,36.50
2018-06-09T17:51:49.938Z,34.75
2018-06-09T17:53:32.214Z,33.00
2018-06-09T17:55:11.469Z,32.00
2018-06-09T17:56:50.231Z,33.50
2018-06-09T17:58:31.687Z,34.00
2018-06-09T18:00:15.427Z,33.00
2018-06-09T18:01:52.832Z,31.50
2018-06-09T18:03:29.604Z,33.75
2018-06-09T18:05:14.751Z,33.50
2018-06-09T18:06:52.472Z,35.75
2018-06-09T18:08:30.015Z,37.50
2018-06-09T18:10:07.232Z,34.50
2018-06-09T18:11:43.648Z,34.50
2018-06-09T18:13:20.110Z,35.00
2018-06-09T18:14:59.483Z,37.25
2018-06-09T18:16:37.914Z,34.00
2018-06-09T18:18:16.180Z,37.00
2018-06-09T18:19:57.579Z,33.75
2018-06-09T18:21:34.827Z,34.00
2018-06-09T18:23:13.800Z,35.25
2018-06-09T18:24:53.765Z,34.00
2018-06-09T18:26:34.431Z,35.50
2018-06-09T18:28:15.808Z,33.25
2018-06-09T18:29:54.839Z,35.00
2018-06-09T18:31:33.528Z,33.25
2018-06-09T18:33:10.550Z,34.25
2018-06-09T18:34:47.115Z,40.25
2018-06-09T18:36:24.734Z,34.75
2018-06-09T18:38:04.604Z,37.50
2018-06-09T18:39:41.545Z,36.00
2018-06-09T18:41:21.287Z,39.25
2018-06-09T18:43:01.601Z,37.25
2018-06-09T18:44:38.038Z,34.75
2018-06-09T18:46:16.736Z,33.00
2018-06-09T18:47:58.696Z,36.25
2018-06-09T18:49:39.627Z,35.00
2018-06-09T18:51:36.237Z,34.00
2018-06-09T18:53:17.426Z,33.75
2018-06-09T18:54:56.514Z,36.00
2018-06-09T18:56:34.328Z,35.00
2018-06-09T18:58:15.223Z,35.00
2018-06-09T18:59:52.317Z,34.00
2018-06-09T19:01:31.023Z,34.00
2018-06-09T19:03:17.748Z,34.00
2018-06-09T19:04:56.964Z,37.25
2018-06-09T19:06:35.848Z,35.00
2018-06-09T19:08:20.413Z,34.00
2018-06-09T19:10:00.065Z,32.50
2018-06-09T19:11:38.419Z,33.00
2018-06-09T19:13:21.982Z,33.75
2018-06-09T19:14:59.768Z,33.75
2018-06-09T19:16:41.763Z,43.50
2018-06-09T19:18:21.474Z,34.25
2018-06-09T19:20:02.403Z,40.75
2018-06-09T19:21:39.536Z,34.25
2018-06-09T19:23:18.490Z,33.00
2018-06-09T19:24:56.725Z,34.25
2018-06-09T19:26:36.474Z,34.00
2018-06-09T19:28:21.947Z,32.50
2018-06-09T19:29:59.515Z,31.25
2018-06-09T19:31:40.701Z,32.00
2018-06-09T19:33:17.857Z,33.00
2018-06-09T19:35:02.925Z,33.00
2018-06-09T19:36:50.594Z,30.75
2018-06-09T19:38:31.771Z,32.00
2018-06-09T19:40:14.696Z,32.75
2018-06-09T19:41:57.269Z,31.50
2018-06-09T19:45:36.427Z,32.50
2018-06-09T19:47:19.494Z,32.50
2018-06-09T19:48:58.566Z,30.50
2018-06-09T19:50:36.496Z,31.50
2018-06-09T19:52:19.251Z,32.00
2018-06-09T19:53:59.555Z,33.00
2018-06-09T19:55:36.830Z,33.00
2018-06-09T19:57:21.269Z,32.00
2018-06-09T19:58:59.295Z,32.00
2018-06-09T20:00:39.371Z,30.00
2018-06-09T20:02:17.608Z,31.00
2018-06-09T20:03:56.317Z,32.00
2018-06-09T20:05:38.140Z,34.75
2018-06-09T20:07:19.203Z,32.50
2018-06-09T20:09:02.353Z,33.50
2018-06-09T20:10:42.349Z,34.00
2018-06-09T20:12:23.378Z,33.25
2018-06-09T20:14:03.073Z,33.50
2018-06-09T20:15:43.240Z,32.00
2018-06-09T20:17:21.177Z,33.00
2018-06-09T20:19:00.812Z,33.00
2018-06-09T20:20:38.466Z,34.50
2018-06-09T20:22:17.174Z,34.25
2018-06-09T20:23:55.755Z,33.00
2018-06-09T20:25:37.563Z,35.75
2018-06-09T20:27:25.492Z,32.00
2018-06-09T20:29:05.541Z,32.50
2018-06-09T20:30:45.235Z,31.50
2018-06-09T20:32:26.397Z,31.25
2018-06-09T20:34:06.537Z,32.25
2018-06-09T20:35:44.680Z,33.00
2018-06-09T20:37:24.897Z,32.00
2018-06-09T20:39:06.715Z,32.00
2018-06-09T20:40:43.783Z,30.25
2018-06-09T20:42:24.779Z,33.00
2018-06-09T20:44:03.628Z,33.00
2018-06-09T20:45:40.303Z,33.00
2018-06-09T20:47:28.516Z,32.00
2018-06-09T20:49:05.830Z,34.00
2018-06-09T20:53:01.193Z,32.75
2018-06-09T20:54:39.925Z,31.50
2018-06-09T20:56:19.302Z,32.75
2018-06-09T20:58:01.645Z,32.75
2018-06-09T20:59:40.552Z,32.25
2018-06-09T21:01:23.316Z,33.75
2018-06-09T21:03:01.103Z,34.00
2018-06-09T21:04:46.815Z,32.00
2018-06-09T21:06:25.975Z,33.00
2018-06-09T21:08:04.487Z,30.50
2018-06-09T21:09:46.585Z,32.00
2018-06-09T21:11:26.480Z,31.00
2018-06-09T21:13:07.321Z,30.00
2018-06-09T21:14:45.090Z,32.25
2018-06-09T21:16:23.641Z,31.00
2018-06-09T21:18:01.493Z,32.00
2018-06-09T21:19:40.174Z,30.75
2018-06-09T21:21:18.693Z,31.25
2018-06-09T21:22:57.439Z,31.25
2018-06-09T21:24:39.979Z,31.50
2018-06-09T21:26:22.922Z,29.75
2018-06-09T21:28:07.165Z,31.00
2018-06-09T21:29:53.908Z,31.50