createdAt,value
2022-10-06T00:02:11.696Z,10.16
2022-10-06T00:04:41.993Z,10.19
2022-10-06T00:07:13.113Z,10.18
2022-10-06T00:09:42.949Z,10.19
2022-10-06T00:12:13.967Z,10.22
2022-10-06T00:14:46.592Z,10.23
2022-10-06T00:17:17.371Z,10.13
2022-10-06T00:19:47.958Z,10.19
2022-10-06T00:22:19.110Z,10.18
2022-10-06T00:24:48.938Z,10.18
2022-10-06T00:27:19.808Z,10.18
2022-10-06T00:29:54.643Z,10.12
2022-10-06T00:32:25.706Z,10.12
2022-10-06T00:34:58.747Z,10.15
2022-10-06T00:37:29.921Z,10.17
2022-10-06T00:39:59.919Z,10.28
2022-10-06T00:42:30.802Z,10.22
2022-10-06T00:45:07.368Z,10.20
2022-10-06T00:47:38.296Z,10.19
2022-10-06T00:50:09.472Z,10.19
2022-10-06T00:52:41.115Z,10.18
2022-10-06T00:55:12.160Z,10.13
2022-10-06T00:57:42.702Z,10.09
2022-10-06T01:00:16.209Z,10.10
2022-10-06T01:02:48.157Z,10.11
2022-10-06T01:05:23.416Z,10.09
2022-10-06T01:07:56.483Z,10.11
2022-10-06T01:10:27.377Z,10.17
2022-10-06T01:12:58.408Z,10.14
2022-10-06T01:15:34.394Z,10.20
2022-10-06T01:18:07.374Z,10.21
2022-10-06T01:20:39.200Z,10.20
2022-10-06T01:23:13.041Z,10.22
2022-10-06T01:25:43.057Z,10.15
2022-10-06T01:28:13.797Z,10.11
2022-10-06T01:30:51.290Z,10.05
2022-10-06T01:33:24.034Z,10.09
2022-10-06T01:35:55.297Z,10.09
2022-10-06T01:38:29.816Z,10.05
2022-10-06T01:41:04.975Z,10.05
2022-10-06T01:43:38.457Z,10.01
2022-10-06T01:46:09.083Z,9.96
2022-10-06T01:48:39.177Z,9.96
2022-10-06T01:51:11.203Z,9.96
2022-10-06T01:53:43.538Z,9.90
2022-10-06T01:56:14.215Z,9.87
2022-10-06T01:58:45.006Z,9.85
2022-10-06T02:01:16.732Z,9.81
2022-10-06T02:03:46.974Z,9.77
2022-10-06T02:06:17.833Z,9.78
2022-10-06T02:08:50.591Z,9.73
2022-10-06T02:11:22.391Z,9.69
2022-10-06T02:13:54.043Z,9.67
2022-10-06T02:16:23.997Z,9.64
2022-10-06T02:18:54.830Z,9.62
2022-10-06T02:21:33.647Z,9.58
2022-10-06T02:24:07.124Z,9.53
2022-10-06T02:26:38.020Z,9.47
2022-10-06T02:29:07.971Z,9.47
2022-10-06T02:31:38.008Z,9.42
2022-10-06T02:34:07.957Z,9.40
2022-10-06T02:36:39.451Z,9.29
2022-10-06T02:39:12.582Z,9.27
2022-10-06T02:41:44.507Z,9.25
2022-10-06T02:44:15.447Z,9.23
2022-10-06T02:46:47.542Z,9.21
2022-10-06T02:49:17.997Z,9.17
2022-10-06T02:51:48.958Z,9.14
2022-10-06T02:54:23.051Z,9.13
2022-10-06T02:56:55.140Z,9.10
2022-10-06T02:59:25.985Z,9.05
2022-10-06T03:01:56.245Z,9.04
2022-10-06T03:04:29.153Z,9.00
2022-10-06T03:07:00.007Z,8.95
2022-10-06T03:09:37.548Z,8.92
2022-10-06T03:12:08.332Z,8.88
2022-10-06T03:14:42.079Z,8.83
2022-10-06T03:17:13.513Z,8.80
2022-10-06T03:19:50.016Z,8.77
2022-10-06T03:22:21.023Z,8.73
2022-10-06T03:25:00.573Z,8.70
2022-10-06T03:27:31.447Z,8.65
2022-10-06T03:30:05.111Z,8.59
2022-10-06T03:32:37.560Z,8.52
2022-10-06T03:35:09.525Z,8.53
2022-10-06T03:37:41.822Z,8.49
2022-10-06T03:40:15.056Z,8.40
2022-10-06T03:42:44.991Z,8.34
2022-10-06T03:45:16.862Z,8.36
2022-10-06T03:47:47.026Z,8.31
2022-10-06T03:50:18.449Z,8.21
2022-10-06T03:52:51.913Z,8.18
2022-10-06T03:55:26.200Z,8.07
2022-10-06T03:57:57.769Z,8.07
2022-10-06T04:00:28.175Z,8.07
2022-10-06T04:03:02.121Z,8.02
2022-10-06T04:05:32.971Z,7.98
2022-10-06T04:08:03.687Z,7.97
2022-10-06T04:10:36.979Z,7.91
2022-10-06T04:13:15.403Z,7.87
2022-10-06T04:15:47.082Z,7.85
2022-10-06T04:18:17.629Z,7.85
2022-10-06T04:20:48.654Z,7.82
2022-10-06T04:23:21.646Z,7.76
2022-10-06T04:26:00.791Z,7.77
2022-10-06T04:28:32.447Z,7.72
2022-10-06T04:31:05.304Z,7.70
2022-10-06T04:33:37.134Z,7.63
2022-10-06T04:36:10.576Z,7.66
2022-10-06T04:38:41.341Z,7.67
2022-10-06T04:41:16.221Z,7.69
2022-10-06T04:43:48.043Z,7.62
2022-10-06T04:46:41.436Z,7.60
2022-10-06T04:49:17.638Z,7.61
2022-10-06T04:51:50.246Z,7.57
2022-10-06T04:54:21.911Z,7.56
2022-10-06T04:57:00.210Z,7.42
2022-10-06T04:59:48.195Z,7.42
2022-10-06T05:02:20.909Z,7.46
2022-10-06T05:04:56.230Z,7.47
2022-10-06T05:07:28.083Z,7.49
2022-10-06T05:10:00.845Z,7.52
2022-10-06T05:12:33.621Z,7.48
2022-10-06T05:15:05.295Z,7.54
2022-10-06T05:17:34.977Z,7.57
2022-10-06T05:20:06.562Z,7.60
2022-10-06T05:22:44.351Z,7.66
2022-10-06T05:25:20.244Z,7.72
2022-10-06T05:27:59.644Z,7.78
2022-10-06T05:30:30.660Z,7.85
2022-10-06T05:33:02.054Z,7.89
2022-10-06T05:35:33.772Z,7.95
2022-10-06T05:38:04.024Z,7.97
2022-10-06T05:40:34.785Z,8.01
2022-10-06T05:43:08.047Z,8.06
2022-10-06T05:45:39.950Z,8.19
2022-10-06T05:48:10.110Z,8.26
2022-10-06T05:50:40.514Z,8.30
2022-10-06T05:53:11.023Z,8.31
2022-10-06T05:55:41.968Z,8.35
2022-10-06T05:58:18.385Z,8.38
2022-10-06T06:00:51.364Z,8.41
2022-10-06T06:03:22.687Z,8.45
2022-10-06T06:05:53.661Z,8.48
2022-10-06T06:08:24.333Z,8.52
2022-10-06T06:10:55.509Z,8.61
2022-10-06T06:13:29.109Z,8.77
2022-10-06T06:16:06.153Z,8.89
2022-10-06T06:18:40.888Z,9.02
2022-10-06T06:21:13.756Z,9.14
2022-10-06T06:23:46.779Z,9.24
2022-10-06T06:26:19.356Z,9.41
2022-10-06T06:28:57.271Z,9.54
2022-10-06T06:31:30.576Z,9.66
2022-10-06T06:34:03.017Z,9.82
2022-10-06T06:36:36.041Z,9.96
2022-10-06T06:39:10.086Z,10.17
2022-10-06T06:41:42.067Z,10.29
2022-10-06T06:44:20.656Z,10.39
2022-10-06T06:46:56.258Z,10.55
2022-10-06T06:49:28.738Z,10.75
2022-10-06T06:52:05.378Z,10.89
2022-10-06T06:54:38.200Z,11.07
2022-10-06T06:57:14.046Z,11.26
2022-10-06T06:59:48.516Z,11.45
2022-10-06T07:02:22.109Z,11.64
2022-10-06T07:04:52.354Z,11.84
2022-10-06T07:07:24.758Z,11.95
2022-10-06T07:09:56.302Z,12.02
2022-10-06T07:12:29.347Z,12.11
2022-10-06T07:15:16.226Z,12.20
2022-10-06T07:18:02.930Z,12.39
2022-10-06T07:20:46.430Z,12.53
2022-10-06T07:23:31.406Z,12.65
2022-10-06T07:26:02.057Z,12.69
2022-10-06T07:28:33.571Z,12.77
2022-10-06T07:31:09.103Z,12.91
2022-10-06T07:33:41.288Z,13.02
2022-10-06T07:36:12.129Z,13.16
2022-10-06T07:38:43.047Z,13.32
2022-10-06T07:41:20.782Z,13.44
2022-10-06T07:44:11.035Z,13.61
2022-10-06T07:46:45.616Z,13.78
2022-10-06T07:49:19.170Z,13.94
2022-10-06T07:51:54.165Z,14.04
2022-10-06T07:54:27.362Z,14.36
2022-10-06T07:57:17.926Z,14.55
2022-10-06T07:59:48.969Z,14.56
2022-10-06T08:02:23.436Z,14.67
2022-10-06T08:04:54.310Z,14.62
2022-10-06T08:07:25.637Z,14.67
2022-10-06T08:09:56.996Z,14.72
2022-10-06T08:12:38.135Z,14.72
2022-10-06T08:15:08.438Z,14.69
2022-10-06T08:17:41.863Z,14.83
2022-10-06T08:20:14.442Z,14.90
2022-10-06T08:22:45.720Z,14.86
2022-10-06T08:25:17.187Z,15.08
2022-10-06T08:27:53.295Z,15.42
2022-10-06T08:30:27.297Z,15.54
2022-10-06T08:33:02.520Z,15.62
2022-10-06T08:35:34.086Z,15.85
2022-10-06T08:38:05.430Z,15.86
2022-10-06T08:40:37.169Z,15.91
2022-10-06T08:43:15.962Z,16.19
2022-10-06T08:45:48.092Z,16.34
2022-10-06T08:48:24.322Z,16.36
2022-10-06T08:50:57.505Z,16.70
2022-10-06T08:53:32.812Z,16.92
2022-10-06T08:56:07.614Z,16.97
2022-10-06T08:58:46.923Z,16.76
2022-10-06T09:01:20.346Z,16.93
2022-10-06T09:03:53.874Z,17.18
2022-10-06T09:06:38.179Z,17.26
2022-10-06T09:09:15.976Z,17.24
2022-10-06T09:11:56.019Z,17.32
2022-10-06T09:14:31.391Z,17.37
2022-10-06T09:17:05.546Z,17.73
2022-10-06T09:19:42.548Z,17.57
2022-10-06T09:22:18.848Z,17.74
2022-10-06T09:24:50.662Z,18.28
2022-10-06T09:27:23.258Z,18.42
2022-10-06T09:29:56.003Z,18.17
2022-10-06T09:32:32.074Z,18.01
2022-10-06T09:35:05.680Z,18.40
2022-10-06T09:37:54.779Z,18.41
2022-10-06T09:40:38.480Z,18.47
2022-10-06T09:43:23.212Z,18.73
2022-10-06T09:45:54.984Z,19.08
2022-10-06T09:48:25.632Z,19.18
2022-10-06T09:51:10.503Z,19.39
2022-10-06T09:53:44.037Z,19.02
2022-10-06T09:56:18.996Z,18.93
2022-10-06T09:58:57.655Z,18.73
2022-10-06T10:01:29.378Z,18.94
2022-10-06T10:04:19.530Z,19.03
2022-10-06T10:06:52.039Z,19.34
2022-10-06T10:09:32.333Z,19.64
2022-10-06T10:12:32.237Z,19.88
2022-10-06T10:15:05.012Z,20.15
2022-10-06T10:17:41.159Z,20.17
2022-10-06T10:20:28.403Z,20.06
2022-10-06T10:22:59.145Z,20.13
2022-10-06T10:25:49.670Z,20.35
2022-10-06T10:28:49.315Z,20.37
2022-10-06T10:31:22.071Z,20.09
2022-10-06T10:34:11.795Z,19.72
2022-10-06T10:36:51.184Z,19.71
2022-10-06T10:39:29.460Z,19.65
2022-10-06T10:42:03.670Z,19.81
2022-10-06T10:44:40.239Z,20.13
2022-10-06T10:47:16.396Z,20.51
2022-10-06T10:49:51.513Z,20.90
2022-10-06T10:52:24.064Z,20.77
2022-10-06T10:54:57.789Z,20.52
2022-10-06T10:57:35.934Z,20.48
2022-10-06T11:00:10.416Z,20.30
2022-10-06T11:02:42.405Z,20.47
2022-10-06T11:05:18.312Z,20.25
2022-10-06T11:07:51.935Z,20.12
2022-10-06T11:10:23.957Z,19.94
2022-10-06T11:13:03.511Z,19.82
2022-10-06T11:15:44.641Z,20.17
2022-10-06T11:18:22.521Z,20.18
2022-10-06T11:20:54.742Z,20.20
2022-10-06T11:23:44.165Z,20.39
2022-10-06T11:26:24.756Z,20.37
2022-10-06T11:29:00.255Z,20.39
2022-10-06T11:31:37.244Z,20.21
2022-10-06T11:34:09.663Z,20.09
2022-10-06T11:36:45.374Z,20.12
2022-10-06T11:39:21.955Z,20.36
2022-10-06T11:41:55.607Z,20.25
2022-10-06T11:44:33.693Z,20.32
2022-10-06T11:47:08.731Z,20.19
2022-10-06T11:49:39.837Z,20.34
2022-10-06T11:52:25.031Z,20.33
2022-10-06T11:54:56.789Z,20.06
2022-10-06T11:57:34.337Z,20.45
2022-10-06T12:00:19.000Z,20.19
2022-10-06T12:02:52.666Z,20.54
2022-10-06T12:05:56.279Z,20.54
2022-10-06T12:08:37.535Z,20.32
2022-10-06T12:11:23.236Z,20.12
2022-10-06T12:17:11.419Z,20.08
2022-10-06T12:19:50.148Z,20.04
2022-10-06T12:22:25.385Z,20.03
2022-10-06T12:24:58.107Z,20.14
2022-10-06T12:27:32.981Z,20.35
2022-10-06T12:30:06.209Z,20.28
2022-10-06T12:32:45.970Z,20.25
2022-10-06T12:35:37.159Z,20.18
2022-10-06T12:38:29.787Z,20.17
2022-10-06T12:41:01.869Z,20.24
2022-10-06T12:43:36.350Z,20.34
2022-10-06T12:46:08.372Z,20.17
2022-10-06T12:48:41.586Z,20.39
2022-10-06T12:51:21.423Z,20.60
2022-10-06T12:53:58.196Z,20.33
2022-10-06T12:56:31.914Z,20.37
2022-10-06T12:59:20.478Z,20.34
2022-10-06T13:01:52.723Z,20.18
2022-10-06T13:04:37.801Z,20.13
2022-10-06T13:07:19.683Z,20.15
2022-10-06T13:09:54.228Z,20.09
2022-10-06T13:12:28.932Z,20.27
2022-10-06T13:15:14.215Z,20.18
2022-10-06T13:17:50.430Z,20.41
2022-10-06T13:20:22.679Z,20.31
2022-10-06T13:23:04.947Z,20.41
2022-10-06T13:25:47.281Z,20.46
2022-10-06T13:28:42.028Z,20.46
2022-10-06T13:31:20.095Z,20.38
2022-10-06T13:33:51.591Z,20.44
2022-10-06T13:36:23.990Z,20.39
2022-10-06T13:38:54.988Z,20.40
2022-10-06T13:41:31.273Z,20.39
2022-10-06T13:44:03.390Z,20.40
2022-10-06T13:46:34.703Z,20.24
2022-10-06T13:49:06.371Z,20.13
2022-10-06T13:51:36.288Z,19.82
2022-10-06T13:54:09.290Z,19.78
2022-10-06T13:56:43.044Z,19.93
2022-10-06T13:59:37.308Z,20.01
2022-10-06T14:02:22.084Z,19.89
2022-10-06T14:05:07.891Z,19.97
2022-10-06T14:07:38.564Z,19.97
2022-10-06T14:10:17.537Z,20.09
2022-10-06T14:12:51.666Z,20.08
2022-10-06T14:15:24.009Z,20.17
2022-10-06T14:17:59.222Z,19.93
2022-10-06T14:20:46.050Z,20.06
2022-10-06T14:23:32.155Z,19.93
2022-10-06T14:26:02.370Z,19.97
2022-10-06T14:28:35.034Z,20.01
2022-10-06T14:31:13.471Z,19.91
2022-10-06T14:33:45.457Z,20.06
2022-10-06T14:36:18.319Z,20.03
2022-10-06T14:38:49.595Z,19.88
2022-10-06T14:41:24.925Z,19.82
2022-10-06T14:43:58.814Z,19.85
2022-10-06T14:46:28.858Z,19.87
2022-10-06T14:48:59.236Z,19.78
2022-10-06T14:51:31.060Z,19.80
2022-10-06T14:54:06.151Z,19.82
2022-10-06T14:56:38.045Z,19.68
2022-10-06T14:59:17.094Z,19.66
2022-10-06T15:01:47.424Z,19.69
2022-10-06T15:04:19.803Z,19.62
2022-10-06T15:07:03.318Z,19.61
2022-10-06T15:09:33.907Z,19.61
2022-10-06T15:12:04.576Z,19.53
2022-10-06T15:14:39.937Z,19.44
2022-10-06T15:17:10.625Z,19.33
2022-10-06T15:19:42.178Z,19.17
2022-10-06T15:22:13.353Z,19.09
2022-10-06T15:24:43.328Z,18.95
2022-10-06T15:27:25.598Z,18.83
2022-10-06T15:29:59.027Z,18.73
2022-10-06T15:32:29.362Z,18.57
2022-10-06T15:35:00.406Z,18.43
2022-10-06T15:37:31.673Z,18.35
2022-10-06T15:40:05.671Z,18.18
2022-10-06T15:42:37.133Z,18.04
2022-10-06T15:45:11.700Z,17.87
2022-10-06T15:47:42.244Z,17.79
2022-10-06T15:50:18.521Z,17.68
2022-10-06T15:52:49.561Z,17.57
2022-10-06T15:55:19.724Z,17.45
2022-10-06T15:57:50.255Z,17.35
2022-10-06T16:00:23.015Z,17.24
2022-10-06T16:02:53.282Z,17.15
2022-10-06T16:05:46.855Z,17.06
2022-10-06T16:08:17.903Z,16.95
2022-10-06T16:10:52.135Z,16.77
2022-10-06T16:13:23.227Z,16.76
2022-10-06T16:15:58.241Z,16.66
2022-10-06T16:18:29.254Z,16.67
2022-10-06T16:20:59.391Z,16.56
2022-10-06T16:23:30.697Z,16.44
2022-10-06T16:26:04.289Z,16.38
2022-10-06T16:28:34.440Z,16.25
2022-10-06T16:31:09.296Z,16.21
2022-10-06T16:33:39.317Z,16.11
2022-10-06T16:36:10.584Z,16.06
2022-10-06T16:38:41.684Z,16.02
2022-10-06T16:41:12.598Z,15.98
2022-10-06T16:43:44.092Z,15.85
2022-10-06T16:46:24.272Z,15.82
2022-10-06T16:48:56.818Z,15.78
2022-10-06T16:51:28.612Z,15.75
2022-10-06T16:54:01.218Z,15.69
2022-10-06T16:56:33.894Z,15.62
2022-10-06T16:59:05.792Z,15.54
2022-10-06T17:01:40.673Z,15.45
2022-10-06T17:04:13.615Z,15.47
2022-10-06T17:06:45.663Z,15.40
2022-10-06T17:09:19.614Z,15.47
2022-10-06T17:11:51.352Z,15.40
2022-10-06T17:14:22.600Z,15.32
2022-10-06T17:16:57.253Z,15.28
2022-10-06T17:19:29.278Z,15.35
2022-10-06T17:22:00.242Z,15.38
2022-10-06T17:24:31.637Z,15.69
2022-10-06T17:27:04.401Z,15.78
2022-10-06T17:29:34.455Z,15.98
2022-10-06T17:32:08.558Z,16.14
2022-10-06T17:34:39.932Z,16.24
2022-10-06T17:37:10.906Z,16.16
2022-10-06T17:39:46.881Z,16.26
2022-10-06T17:42:17.739Z,16.10
2022-10-06T17:44:48.921Z,16.00
2022-10-06T17:47:22.080Z,16.00
2022-10-06T17:49:52.812Z,15.92
2022-10-06T17:52:24.329Z,15.77
2022-10-06T17:54:56.802Z,15.79
2022-10-06T17:57:28.693Z,15.73
2022-10-06T18:00:01.695Z,15.59
2022-10-06T18:02:46.427Z,15.48
2022-10-06T18:05:16.814Z,15.35
2022-10-06T18:07:48.142Z,15.33
2022-10-06T18:10:31.881Z,15.17
2022-10-06T18:13:04.340Z,15.13
2022-10-06T18:15:38.951Z,15.05
2022-10-06T18:18:11.960Z,14.96
2022-10-06T18:20:43.022Z,14.89
2022-10-06T18:23:14.408Z,14.76
2022-10-06T18:25:44.639Z,14.75
2022-10-06T18:28:16.014Z,14.69
2022-10-06T18:30:52.333Z,14.58
2022-10-06T18:36:17.870Z,14.50
2022-10-06T18:38:52.616Z,14.48
2022-10-06T18:41:23.237Z,14.44
2022-10-06T18:43:54.670Z,14.35
2022-10-06T18:46:37.305Z,14.30
2022-10-06T18:49:12.432Z,14.23
2022-10-06T18:51:43.506Z,14.21
2022-10-06T18:54:15.329Z,14.20
2022-10-06T18:56:50.724Z,14.24
2022-10-06T18:59:22.966Z,14.23
2022-10-06T19:01:54.149Z,14.20
2022-10-06T19:04:32.596Z,14.17
2022-10-06T19:07:03.405Z,14.10
2022-10-06T19:09:33.468Z,14.08
2022-10-06T19:12:04.395Z,14.06
2022-10-06T19:14:36.203Z,14.04
2022-10-06T19:17:09.214Z,14.02
2022-10-06T19:19:42.432Z,13.95
2022-10-06T19:22:15.609Z,13.94
2022-10-06T19:24:48.568Z,13.91
2022-10-06T19:27:20.821Z,13.95
2022-10-06T19:29:54.459Z,13.97
2022-10-06T19:32:26.776Z,14.11
2022-10-06T19:35:00.185Z,14.15
2022-10-06T19:37:31.361Z,14.08
2022-10-06T19:40:01.736Z,14.09
2022-10-06T19:42:44.733Z,14.03
2022-10-06T19:45:16.283Z,14.09
2022-10-06T19:47:47.243Z,14.23
2022-10-06T19:50:22.627Z,14.13
2022-10-06T19:52:52.370Z,14.16
2022-10-06T19:55:23.095Z,14.28
2022-10-06T19:57:53.651Z,14.14
2022-10-06T20:00:25.485Z,14.01
2022-10-06T20:02:56.607Z,13.94
2022-10-06T20:05:29.135Z,13.82
2022-10-06T20:08:00.519Z,13.77
2022-10-06T20:10:30.687Z,13.76
2022-10-06T20:13:01.418Z,13.85
2022-10-06T20:15:32.347Z,13.87
2022-10-06T20:18:04.496Z,13.76
2022-10-06T20:20:36.952Z,13.68
2022-10-06T20:23:07.902Z,13.59
2022-10-06T20:25:40.571Z,13.56
2022-10-06T20:28:13.284Z,13.50
2022-10-06T20:30:50.080Z,13.45
2022-10-06T20:33:21.088Z,13.38
2022-10-06T20:35:54.533Z,13.31
2022-10-06T20:38:45.873Z,13.34
2022-10-06T20:41:16.262Z,13.34
2022-10-06T20:43:47.234Z,13.29
2022-10-06T20:46:16.994Z,13.33
2022-10-06T20:48:48.499Z,13.30
2022-10-06T20:51:25.491Z,13.29
2022-10-06T20:53:59.281Z,13.30
2022-10-06T20:56:29.619Z,13.30
2022-10-06T20:59:01.273Z,13.25
2022-10-06T21:01:31.819Z,13.21
2022-10-06T21:04:03.228Z,13.19
2022-10-06T21:06:40.291Z,13.10
2022-10-06T21:09:14.040Z,13.09
2022-10-06T21:11:45.108Z,13.08
2022-10-06T21:14:16.021Z,13.05
2022-10-06T21:16:48.025Z,13.04
2022-10-06T21:19:19.490Z,13.11
2022-10-06T21:21:53.824Z,13.03
2022-10-06T21:24:24.651Z,13.03
2022-10-06T21:26:54.649Z,12.97
2022-10-06T21:29:27.497Z,12.98
2022-10-06T21:31:57.354Z,12.98
2022-10-06T21:34:28.361Z,12.96
2022-10-06T21:37:01.108Z,12.92
2022-10-06T21:39:32.385Z,12.85
2022-10-06T21:42:02.393Z,12.84
2022-10-06T21:44:32.550Z,12.81
2022-10-06T21:47:02.924Z,12.80
2022-10-06T21:49:33.717Z,12.78
2022-10-06T21:52:07.355Z,12.74
2022-10-06T21:54:40.662Z,12.70
2022-10-06T21:57:15.523Z,12.58
2022-10-06T21:59:46.347Z,12.47
2022-10-06T22:02:16.543Z,12.49
2022-10-06T22:04:52.040Z,12.49
2022-10-06T22:07:26.315Z,12.47
2022-10-06T22:09:59.496Z,12.44
2022-10-06T22:12:30.839Z,12.46
2022-10-06T22:15:01.902Z,12.45
2022-10-06T22:17:32.574Z,12.44
2022-10-06T22:20:10.802Z,12.41
2022-10-06T22:22:44.016Z,12.42
2022-10-06T22:25:14.893Z,12.40
2022-10-06T22:27:46.758Z,12.47
2022-10-06T22:30:17.518Z,12.50
2022-10-06T22:32:47.420Z,12.43
2022-10-06T22:35:17.493Z,12.40
2022-10-06T22:37:51.571Z,12.44
2022-10-06T22:40:22.597Z,12.39
2022-10-06T22:42:52.387Z,12.35
2022-10-06T22:45:25.343Z,12.33
2022-10-06T22:47:55.643Z,12.33
2022-10-06T22:50:25.595Z,12.27
2022-10-06T22:52:57.989Z,12.23
2022-10-06T22:55:28.955Z,12.19
2022-10-06T22:57:59.400Z,12.16
2022-10-06T23:00:30.209Z,12.11
2022-10-06T23:03:01.021Z,12.07
2022-10-06T23:05:31.485Z,12.04
2022-10-06T23:08:06.428Z,11.97
2022-10-06T23:10:37.048Z,11.94
2022-10-06T23:13:07.419Z,11.90
2022-10-06T23:15:38.908Z,11.87
2022-10-06T23:18:09.923Z,11.74
2022-10-06T23:20:41.057Z,11.74
2022-10-06T23:23:16.472Z,11.72
2022-10-06T23:25:47.336Z,11.71
2022-10-06T23:28:17.657Z,11.67
2022-10-06T23:30:48.800Z,11.63
2022-10-06T23:33:19.452Z,11.62
2022-10-06T23:35:58.229Z,11.66
2022-10-06T23:38:31.314Z,11.61
2022-10-06T23:41:02.292Z,11.58
2022-10-06T23:43:32.386Z,11.53
2022-10-06T23:46:04.435Z,11.50
2022-10-06T23:48:34.734Z,11.43
2022-10-06T23:51:05.457Z,11.41
2022-10-06T23:53:38.012Z,11.38
2022-10-06T23:56:08.710Z,11.36
2022-10-06T23:58:39.441Z,11.30
