createdAt,value
2018-07-05T00:01:12.416Z,99.90
2018-07-05T00:03:51.982Z,99.90
2018-07-05T00:06:31.602Z,99.90
2018-07-05T00:09:11.206Z,99.90
2018-07-05T00:11:50.787Z,99.90
2018-07-05T00:14:30.361Z,99.90
2018-07-05T00:17:09.859Z,99.90
2018-07-05T00:19:49.402Z,99.90
2018-07-05T00:22:28.958Z,99.90
2018-07-05T00:25:08.636Z,99.90
2018-07-05T00:27:48.445Z,99.90
2018-07-05T00:30:27.971Z,99.90
2018-07-05T00:33:07.556Z,99.90
2018-07-05T00:35:47.104Z,99.90
2018-07-05T00:38:26.574Z,99.90
2018-07-05T00:41:06.135Z,99.90
2018-07-05T00:43:45.672Z,99.90
2018-07-05T00:46:25.235Z,99.90
2018-07-05T00:49:05.009Z,99.90
2018-07-05T00:51:45.483Z,99.90
2018-07-05T00:54:25.082Z,99.90
2018-07-05T00:57:04.640Z,99.90
2018-07-05T00:59:44.219Z,99.90
2018-07-05T01:02:23.781Z,99.90
2018-07-05T01:05:03.314Z,99.90
2018-07-05T01:07:42.866Z,99.90
2018-07-05T01:10:22.344Z,99.90
2018-07-05T01:13:02.061Z,99.90
2018-07-05T01:15:41.796Z,99.90
2018-07-05T01:18:21.373Z,99.90
2018-07-05T01:21:01.012Z,99.90
2018-07-05T01:23:40.540Z,99.90
2018-07-05T01:26:20.077Z,99.90
2018-07-05T01:28:59.696Z,99.90
2018-07-05T01:31:39.862Z,99.90
2018-07-05T01:34:19.460Z,99.90
2018-07-05T01:36:59.020Z,99.90
2018-07-05T01:39:38.467Z,99.90
2018-07-05T01:42:18.192Z,99.90
2018-07-05T01:44:57.727Z,99.90
2018-07-05T01:47:37.442Z,99.90
2018-07-05T01:50:16.900Z,99.90
2018-07-05T01:52:56.388Z,99.90
2018-07-05T01:55:35.971Z,99.90
2018-07-05T01:58:15.594Z,99.90
2018-07-05T02:00:55.162Z,99.90
2018-07-05T02:03:34.727Z,99.90
2018-07-05T02:06:14.308Z,99.90
2018-07-05T02:08:53.894Z,99.90
2018-07-05T02:11:33.564Z,99.90
2018-07-05T02:14:14.291Z,99.90
2018-07-05T02:16:53.987Z,99.90
2018-07-05T02:19:33.574Z,99.90
2018-07-05T02:22:13.130Z,99.90
2018-07-05T02:24:52.772Z,99.90
2018-07-05T02:27:32.321Z,99.90
2018-07-05T02:30:11.905Z,99.90
2018-07-05T02:32:51.441Z,99.90
2018-07-05T02:35:30.995Z,99.90
2018-07-05T02:38:15.902Z,99.90
2018-07-05T02:40:55.584Z,99.90
2018-07-05T02:43:35.116Z,99.90
2018-07-05T02:46:14.819Z,99.90
2018-07-05T02:48:54.533Z,99.90
2018-07-05T02:51:34.217Z,99.90
2018-07-05T02:54:13.766Z,99.90
2018-07-05T02:56:53.920Z,99.90
2018-07-05T02:59:33.546Z,99.90
2018-07-05T03:02:13.136Z,99.90
2018-07-05T03:04:52.691Z,99.90
2018-07-05T03:07:32.278Z,99.90
2018-07-05T03:10:11.992Z,99.90
2018-07-05T03:12:52.032Z,99.90
2018-07-05T03:15:31.719Z,99.90
2018-07-05T03:18:11.376Z,99.90
2018-07-05T03:20:51.250Z,99.90
2018-07-05T03:23:31.051Z,99.90
2018-07-05T03:26:12.258Z,99.90
2018-07-05T03:28:51.855Z,99.90
2018-07-05T03:31:31.408Z,99.90
2018-07-05T03:34:11.064Z,99.90
2018-07-05T03:36:50.643Z,99.90
2018-07-05T03:39:30.212Z,99.90
2018-07-05T03:42:09.890Z,99.90
2018-07-05T03:44:50.207Z,99.90
2018-07-05T03:47:29.745Z,99.90
2018-07-05T03:50:09.395Z,99.90
2018-07-05T03:52:49.922Z,99.90
2018-07-05T03:55:29.395Z,99.90
2018-07-05T03:58:09.039Z,99.90
2018-07-05T04:00:48.626Z,99.90
2018-07-05T04:03:28.171Z,99.90
2018-07-05T04:06:07.779Z,99.90
2018-07-05T04:08:47.350Z,99.90
2018-07-05T04:11:27.048Z,99.90
2018-07-05T04:14:06.754Z,99.90
2018-07-05T04:16:46.226Z,99.90
2018-07-05T04:19:25.832Z,99.90
2018-07-05T04:22:05.394Z,99.90
2018-07-05T04:24:44.940Z,99.90
2018-07-05T04:27:24.586Z,99.90
2018-07-05T04:30:04.069Z,99.90
2018-07-05T04:32:43.536Z,99.90
2018-07-05T04:35:23.059Z,99.90
2018-07-05T04:38:02.547Z,99.90
2018-07-05T04:40:42.053Z,99.90
2018-07-05T04:43:21.610Z,99.90
2018-07-05T04:46:01.184Z,99.90
2018-07-05T04:48:40.741Z,99.90
2018-07-05T04:51:20.330Z,99.90
2018-07-05T04:53:59.950Z,99.90
2018-07-05T04:56:39.543Z,99.90
2018-07-05T04:59:22.265Z,99.90
2018-07-05T05:02:01.802Z,99.90
2018-07-05T05:04:41.378Z,99.90
2018-07-05T05:07:20.914Z,99.90
2018-07-05T05:10:00.488Z,99.90
2018-07-05T05:12:40.037Z,99.90
2018-07-05T05:15:19.853Z,99.90
2018-07-05T05:17:59.396Z,99.90
2018-07-05T05:20:38.998Z,99.90
2018-07-05T05:23:18.516Z,99.90
2018-07-05T05:25:59.047Z,99.90
2018-07-05T05:28:38.619Z,99.90
2018-07-05T05:31:18.174Z,99.90
2018-07-05T05:33:57.643Z,99.90
2018-07-05T05:36:38.887Z,99.90
2018-07-05T05:39:18.532Z,99.90
2018-07-05T05:41:58.277Z,99.90
2018-07-05T05:44:37.830Z,99.90
2018-07-05T05:47:17.583Z,99.90
2018-07-05T05:49:57.155Z,99.90
2018-07-05T05:52:36.638Z,99.90
2018-07-05T05:55:16.234Z,99.90
2018-07-05T05:57:55.792Z,99.90
2018-07-05T06:00:35.364Z,99.90
2018-07-05T06:03:14.939Z,99.90
2018-07-05T06:05:54.480Z,99.90
2018-07-05T06:08:34.287Z,99.50
2018-07-05T06:11:14.025Z,99.90
2018-07-05T06:13:53.680Z,96.70
2018-07-05T06:16:33.204Z,94.60
2018-07-05T06:19:12.765Z,91.50
2018-07-05T06:21:52.300Z,88.90
2018-07-05T06:24:31.816Z,91.50
2018-07-05T06:27:11.259Z,87.80
2018-07-05T06:29:50.844Z,85.90
2018-07-05T06:32:30.541Z,80.70
2018-07-05T06:35:10.109Z,83.70
2018-07-05T06:37:49.657Z,80.20
2018-07-05T06:40:29.179Z,74.60
2018-07-05T06:43:09.357Z,71.00
2018-07-05T06:45:48.837Z,68.20
2018-07-05T06:48:28.303Z,69.40
2018-07-05T06:51:08.043Z,70.00
2018-07-05T06:53:47.800Z,65.00
2018-07-05T06:56:27.497Z,67.40
2018-07-05T06:59:07.135Z,73.70
2018-07-05T07:01:47.426Z,74.30
2018-07-05T07:04:27.070Z,71.80
2018-07-05T07:07:06.797Z,73.30
2018-07-05T07:09:46.601Z,72.10
2018-07-05T07:12:26.118Z,69.60
2018-07-05T07:15:05.736Z,68.40
2018-07-05T07:17:45.431Z,72.80
2018-07-05T07:20:25.106Z,77.10
2018-07-05T07:23:04.703Z,79.50
2018-07-05T07:25:44.322Z,72.50
2018-07-05T07:28:23.936Z,75.30
2018-07-05T07:31:03.474Z,75.90
2018-07-05T07:33:43.082Z,79.90
2018-07-05T07:36:22.503Z,73.50
2018-07-05T07:39:02.090Z,69.20
2018-07-05T07:41:41.642Z,62.10
2018-07-05T07:44:09.010Z,59.00
2018-07-05T07:46:36.355Z,56.50
2018-07-05T07:49:03.700Z,52.70
2018-07-05T07:51:31.054Z,51.60
2018-07-05T07:53:58.438Z,49.70
2018-07-05T07:56:25.763Z,56.10
2018-07-05T07:58:53.162Z,52.50
2018-07-05T08:01:20.516Z,51.00
2018-07-05T08:03:47.865Z,46.90
2018-07-05T08:06:15.238Z,47.90
2018-07-05T08:08:42.581Z,49.90
2018-07-05T08:11:09.937Z,43.00
2018-07-05T08:13:37.286Z,44.40
2018-07-05T08:16:04.608Z,40.10
2018-07-05T08:18:31.953Z,44.10
2018-07-05T08:20:59.316Z,42.70
2018-07-05T08:23:26.731Z,37.20
2018-07-05T08:25:54.092Z,36.20
2018-07-05T08:28:22.668Z,35.40
2018-07-05T08:30:50.019Z,35.30
2018-07-05T08:33:17.367Z,37.80
2018-07-05T08:35:44.729Z,39.60
2018-07-05T08:38:12.071Z,34.00
2018-07-05T08:40:39.414Z,34.30
2018-07-05T08:43:06.773Z,30.00
2018-07-05T08:45:34.126Z,29.10
2018-07-05T08:48:01.467Z,31.40
2018-07-05T08:50:28.864Z,29.10
2018-07-05T08:52:56.209Z,32.90
2018-07-05T08:55:23.548Z,34.30
2018-07-05T08:57:50.911Z,31.50
2018-07-05T09:00:18.245Z,31.70
2018-07-05T09:02:45.634Z,29.30
2018-07-05T09:05:13.039Z,28.40
2018-07-05T09:07:40.448Z,28.30
2018-07-05T09:10:07.808Z,28.60
2018-07-05T09:12:35.171Z,28.20
2018-07-05T09:15:02.562Z,25.70
2018-07-05T09:17:29.930Z,27.20
2018-07-05T09:19:57.655Z,26.90
2018-07-05T09:22:25.113Z,28.80
2018-07-05T09:24:52.453Z,27.00
2018-07-05T09:27:19.895Z,24.80
2018-07-05T09:29:47.241Z,24.80
2018-07-05T09:32:14.566Z,22.50
2018-07-05T09:34:42.111Z,23.50
2018-07-05T09:37:09.479Z,26.60
2018-07-05T09:39:36.809Z,28.80
2018-07-05T09:42:04.181Z,29.40
2018-07-05T09:44:31.539Z,32.50
2018-07-05T09:46:58.908Z,31.30
2018-07-05T09:49:26.267Z,30.90
2018-07-05T09:51:53.605Z,34.80
2018-07-05T09:54:20.947Z,31.70
2018-07-05T09:56:48.298Z,31.70
2018-07-05T09:59:15.624Z,30.50
2018-07-05T10:01:42.959Z,31.10
2018-07-05T10:04:10.322Z,28.90
2018-07-05T10:06:37.701Z,28.40
2018-07-05T10:09:05.533Z,28.30
2018-07-05T10:11:33.129Z,26.20
2018-07-05T10:14:00.560Z,26.90
2018-07-05T10:16:28.054Z,26.90
2018-07-05T10:18:55.407Z,26.40
2018-07-05T10:21:22.742Z,25.00
2018-07-05T10:23:50.125Z,27.10
2018-07-05T10:26:17.477Z,25.80
2018-07-05T10:28:57.088Z,26.90
2018-07-05T10:31:39.650Z,28.50
2018-07-05T10:34:06.975Z,28.80
2018-07-05T10:36:34.307Z,27.50
2018-07-05T10:39:01.673Z,27.90
2018-07-05T10:41:41.900Z,29.70
2018-07-05T10:44:21.497Z,30.50
2018-07-05T10:47:01.169Z,30.60
2018-07-05T10:49:40.741Z,28.50
2018-07-05T10:52:20.307Z,27.30
2018-07-05T10:54:59.811Z,29.10
2018-07-05T10:57:39.355Z,27.70
2018-07-05T11:00:18.921Z,28.40
2018-07-05T11:02:58.478Z,29.30
2018-07-05T11:05:38.031Z,26.10
2018-07-05T11:08:17.548Z,24.40
2018-07-05T11:10:57.138Z,25.90
2018-07-05T11:13:36.726Z,24.30
2018-07-05T11:16:16.374Z,26.00
2018-07-05T11:18:55.925Z,26.60
2018-07-05T11:21:35.386Z,26.40
2018-07-05T11:24:14.935Z,26.00
2018-07-05T11:26:54.447Z,25.30
2018-07-05T11:29:34.118Z,20.10
2018-07-05T11:32:13.627Z,21.90
2018-07-05T11:34:53.201Z,22.70
2018-07-05T11:37:32.765Z,18.60
2018-07-05T11:40:12.308Z,19.70
2018-07-05T11:42:51.928Z,20.00
2018-07-05T11:45:31.388Z,20.00
2018-07-05T11:48:10.954Z,19.40
2018-07-05T11:50:50.514Z,19.10
2018-07-05T11:53:30.147Z,20.10
2018-07-05T11:56:09.696Z,23.70
2018-07-05T11:58:49.270Z,24.90
2018-07-05T12:01:28.807Z,26.10
2018-07-05T12:04:08.393Z,24.90
2018-07-05T12:06:47.944Z,21.00
2018-07-05T12:09:27.508Z,20.90
2018-07-05T12:12:07.098Z,21.10
2018-07-05T12:14:46.656Z,22.90
2018-07-05T12:17:26.260Z,22.70
2018-07-05T12:20:05.846Z,21.50
2018-07-05T12:22:45.448Z,19.70
2018-07-05T12:25:25.317Z,21.80
2018-07-05T12:28:04.995Z,20.00
2018-07-05T12:30:44.637Z,19.60
2018-07-05T12:33:24.207Z,19.20
2018-07-05T12:36:03.774Z,19.30
2018-07-05T12:38:43.315Z,20.90
2018-07-05T12:41:22.882Z,20.60
2018-07-05T12:44:02.392Z,20.00
2018-07-05T12:46:41.994Z,19.60
2018-07-05T12:49:21.470Z,19.30
2018-07-05T12:52:01.101Z,18.50
2018-07-05T12:54:40.758Z,18.80
2018-07-05T12:57:20.424Z,19.00
2018-07-05T13:00:01.329Z,20.00
2018-07-05T13:02:41.009Z,18.80
2018-07-05T13:05:20.664Z,19.00
2018-07-05T13:08:01.197Z,19.20
2018-07-05T13:10:40.757Z,19.50
2018-07-05T13:13:20.315Z,18.50
2018-07-05T13:15:59.854Z,18.20
2018-07-05T13:18:39.351Z,18.60
2018-07-05T13:21:18.951Z,18.80
2018-07-05T13:23:58.524Z,21.90
2018-07-05T13:26:38.107Z,21.30
2018-07-05T13:29:17.653Z,21.70
2018-07-05T13:31:57.256Z,20.00
2018-07-05T13:34:36.843Z,20.00
2018-07-05T13:37:16.814Z,25.30
2018-07-05T13:39:56.547Z,22.40
2018-07-05T13:42:35.965Z,19.70
2018-07-05T13:45:15.526Z,19.10
2018-07-05T13:47:55.242Z,19.60
2018-07-05T13:50:35.038Z,20.00
2018-07-05T13:53:14.660Z,18.80
2018-07-05T13:55:54.236Z,20.00
2018-07-05T13:58:33.858Z,18.50
2018-07-05T14:01:13.423Z,19.80
2018-07-05T14:03:52.955Z,18.60
2018-07-05T14:06:32.512Z,18.20
2018-07-05T14:09:11.993Z,17.50
2018-07-05T14:11:51.760Z,18.10
2018-07-05T14:14:31.603Z,18.50
2018-07-05T14:17:11.230Z,19.80
2018-07-05T14:19:50.765Z,19.90
2018-07-05T14:22:30.316Z,19.50
2018-07-05T14:25:09.870Z,18.80
2018-07-05T14:27:49.317Z,18.40
2018-07-05T14:30:28.838Z,19.00
2018-07-05T14:33:08.438Z,18.30
2018-07-05T14:35:47.983Z,18.40
2018-07-05T14:38:27.572Z,19.70
2018-07-05T14:41:07.066Z,19.30
2018-07-05T14:43:46.700Z,18.80
2018-07-05T14:46:26.510Z,19.00
2018-07-05T14:49:06.227Z,19.30
2018-07-05T14:51:45.921Z,19.20
2018-07-05T14:54:26.640Z,19.10
2018-07-05T14:57:06.113Z,19.00
2018-07-05T14:59:45.615Z,18.80
2018-07-05T15:02:25.192Z,18.70
2018-07-05T15:05:05.471Z,20.40
2018-07-05T15:07:44.903Z,21.50
2018-07-05T15:10:24.448Z,19.40
2018-07-05T15:13:03.991Z,20.10
2018-07-05T15:15:43.564Z,22.80
2018-07-05T15:18:23.134Z,23.70
2018-07-05T15:21:02.617Z,21.80
2018-07-05T15:23:42.075Z,24.70
2018-07-05T15:26:21.662Z,23.90
2018-07-05T15:29:01.183Z,21.90
2018-07-05T15:31:40.753Z,23.50
2018-07-05T15:34:20.320Z,22.50
2018-07-05T15:36:59.800Z,23.40
2018-07-05T15:39:39.371Z,23.00
2018-07-05T15:42:18.924Z,23.80
2018-07-05T15:44:58.427Z,23.10
2018-07-05T15:47:37.916Z,23.00
2018-07-05T15:50:17.483Z,22.40
2018-07-05T15:52:57.022Z,21.20
2018-07-05T15:55:36.525Z,22.60
2018-07-05T15:58:16.104Z,25.00
2018-07-05T16:00:55.653Z,23.40
2018-07-05T16:03:35.192Z,25.10
2018-07-05T16:06:15.013Z,22.90
2018-07-05T16:08:54.714Z,23.00
2018-07-05T16:11:34.316Z,23.10
2018-07-05T16:14:13.908Z,21.80
2018-07-05T16:16:53.479Z,22.50
2018-07-05T16:19:33.166Z,22.20
2018-07-05T16:22:12.877Z,21.70
2018-07-05T16:24:52.529Z,22.80
2018-07-05T16:27:32.117Z,22.40
2018-07-05T16:30:11.714Z,21.60
2018-07-05T16:32:51.291Z,21.50
2018-07-05T16:35:30.990Z,20.00
2018-07-05T16:38:10.675Z,19.90
2018-07-05T16:40:50.252Z,20.90
2018-07-05T16:43:29.812Z,21.40
2018-07-05T16:46:09.364Z,20.30
2018-07-05T16:48:48.911Z,20.90
2018-07-05T16:51:28.482Z,21.40
2018-07-05T16:54:08.027Z,20.70
2018-07-05T16:56:47.595Z,20.00
2018-07-05T16:59:27.138Z,20.80
2018-07-05T17:02:06.797Z,20.90
2018-07-05T17:04:46.342Z,20.20
2018-07-05T17:07:25.817Z,21.00
2018-07-05T17:10:05.586Z,20.10
2018-07-05T17:12:45.208Z,21.10
2018-07-05T17:15:25.170Z,22.60
2018-07-05T17:18:04.963Z,24.80
2018-07-05T17:20:44.563Z,25.00
2018-07-05T17:23:24.119Z,25.80
2018-07-05T17:26:03.731Z,26.80
2018-07-05T17:28:43.283Z,28.40
2018-07-05T17:31:22.892Z,27.50
2018-07-05T17:34:02.510Z,28.70
2018-07-05T17:36:42.097Z,29.70
2018-07-05T17:39:21.678Z,29.50
2018-07-05T17:42:01.222Z,31.00
2018-07-05T17:44:40.905Z,29.60
2018-07-05T17:47:20.500Z,32.00
2018-07-05T17:50:00.113Z,32.90
2018-07-05T17:52:39.644Z,34.30
2018-07-05T17:55:19.241Z,35.40
2018-07-05T17:58:00.115Z,35.60
2018-07-05T18:00:39.821Z,36.30
2018-07-05T18:03:19.291Z,36.40
2018-07-05T18:05:58.899Z,36.90
2018-07-05T18:08:38.380Z,37.10
2018-07-05T18:11:18.812Z,36.20
2018-07-05T18:13:58.359Z,36.90
2018-07-05T18:16:38.687Z,37.10
2018-07-05T18:19:18.263Z,36.40
2018-07-05T18:21:57.788Z,37.10
2018-07-05T18:24:37.391Z,36.40
2018-07-05T18:27:16.917Z,36.00
2018-07-05T18:29:56.500Z,35.60
2018-07-05T18:32:35.973Z,36.00
2018-07-05T18:35:15.546Z,36.70
2018-07-05T18:37:55.121Z,35.40
2018-07-05T18:40:34.686Z,36.10
2018-07-05T18:43:14.230Z,36.20
2018-07-05T18:45:53.836Z,35.80
2018-07-05T18:48:33.401Z,37.00
2018-07-05T18:51:12.958Z,36.90
2018-07-05T18:53:52.444Z,37.00
2018-07-05T18:56:31.992Z,35.70
2018-07-05T18:59:11.524Z,36.00
2018-07-05T19:01:50.989Z,36.30
2018-07-05T19:04:30.788Z,37.00
2018-07-05T19:07:10.496Z,36.40
2018-07-05T19:09:50.004Z,36.50
2018-07-05T19:12:29.613Z,37.60
2018-07-05T19:15:09.923Z,38.80
2018-07-05T19:17:49.667Z,38.30
2018-07-05T19:20:29.173Z,38.40
2018-07-05T19:23:08.771Z,38.00
2018-07-05T19:25:48.397Z,37.90
2018-07-05T19:28:27.834Z,38.80
2018-07-05T19:31:07.308Z,39.20
2018-07-05T19:33:46.847Z,43.00
2018-07-05T19:36:27.112Z,44.70
2018-07-05T19:39:06.715Z,42.30
2018-07-05T19:41:46.427Z,42.20
2018-07-05T19:44:25.953Z,42.80
2018-07-05T19:47:05.532Z,45.00
2018-07-05T19:49:45.173Z,44.60
2018-07-05T19:52:24.864Z,46.50
2018-07-05T19:55:04.358Z,47.60
2018-07-05T19:57:43.976Z,49.90
2018-07-05T20:00:23.533Z,51.30
2018-07-05T20:03:03.158Z,52.70
2018-07-05T20:05:42.705Z,54.80
2018-07-05T20:08:22.210Z,56.60
2018-07-05T20:11:02.943Z,57.40
2018-07-05T20:13:42.551Z,58.10
2018-07-05T20:16:22.241Z,59.50
2018-07-05T20:19:01.892Z,62.10
2018-07-05T20:21:41.371Z,62.00
2018-07-05T20:24:20.940Z,63.40
2018-07-05T20:27:00.437Z,65.30
2018-07-05T20:29:39.922Z,66.70
2018-07-05T20:32:19.378Z,69.50
2018-07-05T20:34:59.011Z,69.90
2018-07-05T20:37:38.451Z,71.30
2018-07-05T20:40:17.934Z,72.80
2018-07-05T20:42:57.520Z,73.50
2018-07-05T20:45:37.022Z,74.70
2018-07-05T20:48:16.603Z,75.50
2018-07-05T20:50:56.168Z,75.60
2018-07-05T20:53:35.773Z,75.10
2018-07-05T20:56:15.260Z,75.20
2018-07-05T20:58:54.815Z,75.80
2018-07-05T21:01:34.339Z,75.60
2018-07-05T21:04:14.038Z,75.80
2018-07-05T21:06:53.818Z,75.70
2018-07-05T21:09:33.474Z,75.80
2018-07-05T21:12:12.984Z,77.40
2018-07-05T21:14:53.239Z,78.00
2018-07-05T21:17:32.844Z,78.90
2018-07-05T21:20:12.536Z,79.10
2018-07-05T21:22:52.921Z,80.00
2018-07-05T21:25:32.469Z,79.50
2018-07-05T21:28:11.957Z,81.20
2018-07-05T21:30:51.466Z,80.90
2018-07-05T21:33:31.058Z,81.10
2018-07-05T21:36:10.636Z,81.00
2018-07-05T21:38:50.202Z,81.50
2018-07-05T21:41:29.750Z,82.10
2018-07-05T21:44:09.289Z,81.70
2018-07-05T21:46:48.841Z,82.50
2018-07-05T21:49:28.775Z,83.00
2018-07-05T21:52:08.345Z,84.00
2018-07-05T21:54:47.907Z,84.60
2018-07-05T21:57:27.443Z,86.40
2018-07-05T22:00:07.239Z,86.10
2018-07-05T22:02:46.939Z,87.30
2018-07-05T22:05:26.463Z,87.30
2018-07-05T22:08:05.916Z,87.70
2018-07-05T22:10:45.474Z,87.80
2018-07-05T22:13:25.019Z,87.20
2018-07-05T22:16:04.625Z,87.40
2018-07-05T22:18:49.445Z,87.00
2018-07-05T22:21:29.028Z,86.40
2018-07-05T22:24:13.942Z,86.70
2018-07-05T22:26:53.421Z,88.20
2018-07-05T22:29:38.468Z,88.30
2018-07-05T22:32:18.200Z,88.70
2018-07-05T22:34:57.811Z,89.40
2018-07-05T22:37:37.376Z,90.10
2018-07-05T22:40:16.909Z,91.10
2018-07-05T22:42:56.488Z,92.10
2018-07-05T22:45:36.087Z,93.30
2018-07-05T22:48:15.626Z,94.90
2018-07-05T22:50:55.442Z,95.80
2018-07-05T22:53:35.187Z,96.30
2018-07-05T22:56:14.753Z,96.60
2018-07-05T22:58:54.338Z,97.10
2018-07-05T23:01:33.939Z,96.70
2018-07-05T23:04:13.680Z,97.30
2018-07-05T23:06:53.206Z,98.00
2018-07-05T23:09:32.817Z,99.00
2018-07-05T23:12:12.347Z,99.80
2018-07-05T23:14:51.984Z,99.90
2018-07-05T23:17:32.471Z,99.90
2018-07-05T23:20:11.945Z,99.90
2018-07-05T23:22:51.638Z,99.90
2018-07-05T23:25:31.308Z,99.90
2018-07-05T23:28:11.081Z,99.90
2018-07-05T23:30:50.764Z,99.90
2018-07-05T23:33:30.392Z,99.90
2018-07-05T23:36:09.941Z,99.90
2018-07-05T23:38:49.420Z,99.90
2018-07-05T23:41:29.732Z,99.90
2018-07-05T23:44:09.287Z,99.90
2018-07-05T23:46:48.915Z,99.90
2018-07-05T23:49:28.470Z,99.90
2018-07-05T23:52:08.043Z,99.90
2018-07-05T23:54:47.478Z,99.90
2018-07-05T23:57:27.034Z,99.90
