createdAt,value
2023-05-21T00:02:10.041Z,14.94
2023-05-21T00:04:40.607Z,14.89
2023-05-21T00:07:08.665Z,14.87
2023-05-21T00:09:38.268Z,14.83
2023-05-21T00:12:07.013Z,14.77
2023-05-21T00:14:34.945Z,14.76
2023-05-21T00:17:04.149Z,14.76
2023-05-21T00:19:33.716Z,14.74
2023-05-21T00:22:04.422Z,14.75
2023-05-21T00:24:32.160Z,14.70
2023-05-21T00:27:00.995Z,14.64
2023-05-21T00:29:30.044Z,14.65
2023-05-21T00:31:57.833Z,14.65
2023-05-21T00:34:29.580Z,14.66
2023-05-21T00:36:57.342Z,14.69
2023-05-21T00:39:25.297Z,14.62
2023-05-21T00:41:53.003Z,14.59
2023-05-21T00:44:22.246Z,14.56
2023-05-21T00:46:53.591Z,14.57
2023-05-21T00:49:24.522Z,14.60
2023-05-21T00:51:54.854Z,14.55
2023-05-21T00:54:29.369Z,14.50
2023-05-21T00:56:58.084Z,14.53
2023-05-21T00:59:26.261Z,14.55
2023-05-21T01:01:56.110Z,14.50
2023-05-21T01:04:25.005Z,14.48
2023-05-21T01:06:56.160Z,14.48
2023-05-21T01:09:24.652Z,14.46
2023-05-21T01:11:55.234Z,14.46
2023-05-21T01:14:25.107Z,14.44
2023-05-21T01:16:53.764Z,14.44
2023-05-21T01:19:23.708Z,14.46
2023-05-21T01:21:57.881Z,14.42
2023-05-21T01:24:27.317Z,14.40
2023-05-21T01:26:55.055Z,14.43
2023-05-21T01:29:22.948Z,14.44
2023-05-21T01:32:00.436Z,14.40
2023-05-21T01:34:33.742Z,14.40
2023-05-21T01:37:09.499Z,14.42
2023-05-21T01:39:40.849Z,14.43
2023-05-21T01:42:11.471Z,14.42
2023-05-21T01:44:40.832Z,14.41
2023-05-21T01:47:08.988Z,14.30
2023-05-21T01:49:37.126Z,14.27
2023-05-21T01:52:05.489Z,14.29
2023-05-21T01:54:33.402Z,14.25
2023-05-21T01:57:03.802Z,14.26
2023-05-21T01:59:31.884Z,14.23
2023-05-21T02:01:59.754Z,14.26
2023-05-21T02:04:27.595Z,14.27
2023-05-21T02:06:55.757Z,14.28
2023-05-21T02:09:23.659Z,14.27
2023-05-21T02:11:51.498Z,14.28
2023-05-21T02:14:20.561Z,14.30
2023-05-21T02:16:48.261Z,14.33
2023-05-21T02:19:18.310Z,14.34
2023-05-21T02:21:46.139Z,14.32
2023-05-21T02:24:15.092Z,14.28
2023-05-21T02:26:43.370Z,14.21
2023-05-21T02:29:11.217Z,14.19
2023-05-21T02:31:40.352Z,14.18
2023-05-21T02:34:08.797Z,14.16
2023-05-21T02:36:36.594Z,14.11
2023-05-21T02:39:04.995Z,14.12
2023-05-21T02:41:35.890Z,14.14
2023-05-21T02:44:03.759Z,14.13
2023-05-21T02:46:33.443Z,14.14
2023-05-21T02:49:02.675Z,14.08
2023-05-21T02:51:30.533Z,14.03
2023-05-21T02:53:58.396Z,13.99
2023-05-21T02:56:26.187Z,13.97
2023-05-21T02:58:54.558Z,13.96
2023-05-21T03:01:22.402Z,13.95
2023-05-21T03:03:50.310Z,13.95
2023-05-21T03:06:19.461Z,13.96
2023-05-21T03:08:49.343Z,13.94
2023-05-21T03:11:17.182Z,13.94
2023-05-21T03:13:45.377Z,13.94
2023-05-21T03:16:14.095Z,13.92
2023-05-21T03:18:43.412Z,13.91
2023-05-21T03:21:13.310Z,13.89
2023-05-21T03:23:43.463Z,13.87
2023-05-21T03:26:11.503Z,13.88
2023-05-21T03:28:39.229Z,13.85
2023-05-21T03:31:07.213Z,13.82
2023-05-21T03:33:34.957Z,13.83
2023-05-21T03:36:02.733Z,13.79
2023-05-21T03:38:30.690Z,13.79
2023-05-21T03:40:59.827Z,13.80
2023-05-21T03:43:27.593Z,13.79
2023-05-21T03:45:55.913Z,13.79
2023-05-21T03:48:23.874Z,13.81
2023-05-21T03:50:51.807Z,13.80
2023-05-21T03:53:23.335Z,13.85
2023-05-21T03:55:55.226Z,13.85
2023-05-21T03:58:24.955Z,13.83
2023-05-21T04:00:52.694Z,13.78
2023-05-21T04:03:20.648Z,13.77
2023-05-21T04:05:49.448Z,13.72
2023-05-21T04:08:17.240Z,13.65
2023-05-21T04:10:45.251Z,13.65
2023-05-21T04:13:13.341Z,13.65
2023-05-21T04:15:43.784Z,13.68
2023-05-21T04:18:13.562Z,13.73
2023-05-21T04:20:41.294Z,13.78
2023-05-21T04:23:09.348Z,13.81
2023-05-21T04:25:38.822Z,13.83
2023-05-21T04:28:07.234Z,13.85
2023-05-21T04:30:36.163Z,13.87
2023-05-21T04:33:05.295Z,13.87
2023-05-21T04:35:33.184Z,13.90
2023-05-21T04:38:03.986Z,13.92
2023-05-21T04:40:31.935Z,13.89
2023-05-21T04:43:00.856Z,13.89
2023-05-21T04:45:29.373Z,13.89
2023-05-21T04:48:00.405Z,13.89
2023-05-21T04:50:30.620Z,13.82
2023-05-21T04:52:59.209Z,13.80
2023-05-21T04:55:27.474Z,13.82
2023-05-21T04:57:55.367Z,13.80
2023-05-21T05:00:25.553Z,13.81
2023-05-21T05:02:53.288Z,13.83
2023-05-21T05:05:21.060Z,13.83
2023-05-21T05:07:50.223Z,13.90
2023-05-21T05:10:18.143Z,13.97
2023-05-21T05:12:45.985Z,14.08
2023-05-21T05:15:14.072Z,14.11
2023-05-21T05:17:41.907Z,14.09
2023-05-21T05:20:10.761Z,14.13
2023-05-21T05:22:38.721Z,14.18
2023-05-21T05:25:08.681Z,14.23
2023-05-21T05:27:38.369Z,14.29
2023-05-21T05:30:07.867Z,14.35
2023-05-21T05:32:35.588Z,14.42
2023-05-21T05:35:03.407Z,14.38
2023-05-21T05:37:31.102Z,14.30
2023-05-21T05:39:58.803Z,14.30
2023-05-21T05:42:27.900Z,14.31
2023-05-21T05:44:55.884Z,14.40
2023-05-21T05:47:23.914Z,14.46
2023-05-21T05:49:53.776Z,14.47
2023-05-21T05:52:21.894Z,14.46
2023-05-21T05:54:51.098Z,14.50
2023-05-21T05:57:18.828Z,14.54
2023-05-21T05:59:47.883Z,14.57
2023-05-21T06:02:16.301Z,14.63
2023-05-21T06:04:44.699Z,14.69
2023-05-21T06:07:12.370Z,14.71
2023-05-21T06:09:40.116Z,14.75
2023-05-21T06:12:09.609Z,14.80
2023-05-21T06:14:39.962Z,14.87
2023-05-21T06:17:09.075Z,14.89
2023-05-21T06:19:37.879Z,14.93
2023-05-21T06:22:06.360Z,14.95
2023-05-21T06:24:34.144Z,14.97
2023-05-21T06:27:02.114Z,14.99
2023-05-21T06:29:29.756Z,15.03
2023-05-21T06:31:57.622Z,15.05
2023-05-21T06:34:26.866Z,15.12
2023-05-21T06:36:54.690Z,15.14
2023-05-21T06:39:22.574Z,15.19
2023-05-21T06:41:50.274Z,15.18
2023-05-21T06:44:18.498Z,15.24
2023-05-21T06:46:46.416Z,15.28
2023-05-21T06:49:15.058Z,15.34
2023-05-21T06:51:47.364Z,15.42
2023-05-21T06:54:15.161Z,15.45
2023-05-21T06:56:43.204Z,15.46
2023-05-21T06:59:11.074Z,15.50
2023-05-21T07:01:42.504Z,15.53
2023-05-21T07:04:10.628Z,15.58
2023-05-21T07:06:38.706Z,15.60
2023-05-21T07:09:07.790Z,15.65
2023-05-21T07:11:35.560Z,15.70
2023-05-21T07:14:03.889Z,15.78
2023-05-21T07:16:31.618Z,15.85
2023-05-21T07:18:59.687Z,15.84
2023-05-21T07:21:27.496Z,15.89
2023-05-21T07:23:55.249Z,15.91
2023-05-21T07:26:26.284Z,15.91
2023-05-21T07:28:56.262Z,15.94
2023-05-21T07:31:25.289Z,15.98
2023-05-21T07:33:53.283Z,16.07
2023-05-21T07:36:21.013Z,15.99
2023-05-21T07:38:48.805Z,16.02
2023-05-21T07:41:18.460Z,16.05
2023-05-21T07:43:47.860Z,16.18
2023-05-21T07:46:15.926Z,16.27
2023-05-21T07:48:44.102Z,16.38
2023-05-21T07:51:12.642Z,16.40
2023-05-21T07:53:40.461Z,16.47
2023-05-21T07:56:08.362Z,16.55
2023-05-21T07:58:36.221Z,16.58
2023-05-21T08:01:06.175Z,16.62
2023-05-21T08:03:34.112Z,16.68
2023-05-21T08:06:02.103Z,16.77
2023-05-21T08:08:30.933Z,16.77
2023-05-21T08:10:58.942Z,16.86
2023-05-21T08:13:26.827Z,16.93
2023-05-21T08:15:54.942Z,16.97
2023-05-21T08:18:25.353Z,17.03
2023-05-21T08:20:53.327Z,17.07
2023-05-21T08:23:21.292Z,17.13
2023-05-21T08:25:49.000Z,17.07
2023-05-21T08:28:16.706Z,17.10
2023-05-21T08:30:44.559Z,17.07
2023-05-21T08:33:12.263Z,17.22
2023-05-21T08:35:41.358Z,17.35
2023-05-21T08:38:09.225Z,17.45
2023-05-21T08:40:37.109Z,17.53
2023-05-21T08:43:04.937Z,17.55
2023-05-21T08:45:37.721Z,17.59
2023-05-21T08:48:07.635Z,17.60
2023-05-21T08:50:36.498Z,17.68
2023-05-21T08:53:12.687Z,17.77
2023-05-21T08:55:54.114Z,17.87
2023-05-21T08:58:22.744Z,17.89
2023-05-21T09:00:50.668Z,17.97
2023-05-21T09:03:19.101Z,18.02
2023-05-21T09:05:47.054Z,18.06
2023-05-21T09:08:20.254Z,18.03
2023-05-21T09:10:50.812Z,18.13
2023-05-21T09:13:20.175Z,18.13
2023-05-21T09:15:48.997Z,18.19
2023-05-21T09:18:16.804Z,18.25
2023-05-21T09:20:45.935Z,18.32
2023-05-21T09:23:17.976Z,18.41
2023-05-21T09:25:48.747Z,18.40
2023-05-21T09:28:17.987Z,18.47
2023-05-21T09:30:48.815Z,18.47
2023-05-21T09:33:27.402Z,18.52
2023-05-21T09:35:55.187Z,18.54
2023-05-21T09:38:23.623Z,18.57
2023-05-21T09:40:55.945Z,18.65
2023-05-21T09:43:23.875Z,18.69
2023-05-21T09:45:53.382Z,18.70
2023-05-21T09:48:35.369Z,18.75
2023-05-21T09:51:14.887Z,18.79
2023-05-21T09:53:50.033Z,18.84
2023-05-21T09:56:23.287Z,18.92
2023-05-21T09:58:54.704Z,18.95
2023-05-21T10:01:22.695Z,19.03
2023-05-21T10:03:54.983Z,19.14
2023-05-21T10:06:25.476Z,19.22
2023-05-21T10:08:56.154Z,19.27
2023-05-21T10:11:27.413Z,19.33
2023-05-21T10:13:59.103Z,19.41
2023-05-21T10:16:27.261Z,19.50
2023-05-21T10:18:57.565Z,19.57
2023-05-21T10:21:26.170Z,19.67
2023-05-21T10:23:56.561Z,19.71
2023-05-21T10:26:26.524Z,19.80
2023-05-21T10:28:57.224Z,19.89
2023-05-21T10:31:26.780Z,19.94
2023-05-21T10:33:55.384Z,20.04
2023-05-21T10:36:25.730Z,20.12
2023-05-21T10:38:55.209Z,20.18
2023-05-21T10:41:26.952Z,20.24
2023-05-21T10:44:07.470Z,20.33
2023-05-21T10:46:58.761Z,20.35
2023-05-21T10:49:50.540Z,20.40
2023-05-21T10:52:36.483Z,20.49
2023-05-21T10:55:18.810Z,20.59
2023-05-21T10:58:11.945Z,20.65
2023-05-21T11:00:40.407Z,20.68
2023-05-21T11:03:09.207Z,20.74
2023-05-21T11:05:41.336Z,20.82
2023-05-21T11:08:23.244Z,20.92
2023-05-21T11:10:55.154Z,21.14
2023-05-21T11:13:24.638Z,21.18
2023-05-21T11:16:09.019Z,21.25
2023-05-21T11:19:02.639Z,21.36
2023-05-21T11:21:31.689Z,21.47
2023-05-21T11:24:06.416Z,21.52
2023-05-21T11:27:07.140Z,21.58
2023-05-21T11:29:44.569Z,21.76
2023-05-21T11:32:17.185Z,21.80
2023-05-21T11:34:49.104Z,21.83
2023-05-21T11:37:31.472Z,21.96
2023-05-21T11:40:15.632Z,22.10
2023-05-21T11:42:44.879Z,22.41
2023-05-21T11:45:19.097Z,22.57
2023-05-21T11:47:47.613Z,22.65
2023-05-21T11:50:16.932Z,22.60
2023-05-21T11:52:46.074Z,22.67
2023-05-21T11:55:15.564Z,22.73
2023-05-21T11:57:45.613Z,22.76
2023-05-21T12:00:17.212Z,22.85
2023-05-21T12:02:46.199Z,23.02
2023-05-21T12:05:14.046Z,23.06
2023-05-21T12:07:41.761Z,23.21
2023-05-21T12:10:10.254Z,23.28
2023-05-21T12:12:50.607Z,23.49
2023-05-21T12:15:25.109Z,23.63
2023-05-21T12:17:53.531Z,23.74
2023-05-21T12:20:21.791Z,23.76
2023-05-21T12:22:49.832Z,23.86
2023-05-21T12:25:19.939Z,23.99
2023-05-21T12:27:48.360Z,24.05
2023-05-21T12:30:16.380Z,24.05
2023-05-21T12:32:45.651Z,23.92
2023-05-21T12:35:22.752Z,23.78
2023-05-21T12:37:51.768Z,23.77
2023-05-21T12:40:20.879Z,23.87
2023-05-21T12:42:49.462Z,23.96
2023-05-21T12:45:18.673Z,24.05
2023-05-21T12:47:56.330Z,24.12
2023-05-21T12:50:24.708Z,24.20
2023-05-21T12:52:55.838Z,24.27
2023-05-21T12:55:25.009Z,24.30
2023-05-21T12:58:02.600Z,24.31
2023-05-21T13:00:30.584Z,24.32
2023-05-21T13:03:01.165Z,24.25
2023-05-21T13:05:29.116Z,24.27
2023-05-21T13:07:56.995Z,24.19
2023-05-21T13:10:25.164Z,24.24
2023-05-21T13:12:52.949Z,24.37
2023-05-21T13:15:21.303Z,24.55
2023-05-21T13:17:50.356Z,24.57
2023-05-21T13:20:21.950Z,24.52
2023-05-21T13:22:51.494Z,24.45
2023-05-21T13:25:21.436Z,24.40
2023-05-21T13:27:50.635Z,24.37
2023-05-21T13:30:19.454Z,24.38
2023-05-21T13:32:47.528Z,24.49
2023-05-21T13:35:16.761Z,24.63
2023-05-21T13:37:46.688Z,24.72
2023-05-21T13:40:16.280Z,24.79
2023-05-21T13:42:45.164Z,25.05
2023-05-21T13:45:15.098Z,25.29
2023-05-21T13:47:44.518Z,25.34
2023-05-21T13:50:13.263Z,25.46
2023-05-21T13:52:41.240Z,25.58
2023-05-21T13:55:11.680Z,25.70
2023-05-21T13:57:40.825Z,25.65
2023-05-21T14:00:12.477Z,25.62
2023-05-21T14:02:42.473Z,25.55
2023-05-21T14:05:11.802Z,25.48
2023-05-21T14:07:40.788Z,25.34
2023-05-21T14:10:11.352Z,25.30
2023-05-21T14:12:40.587Z,25.31
2023-05-21T14:15:11.384Z,25.24
2023-05-21T14:17:40.846Z,25.18
2023-05-21T14:20:10.050Z,25.21
2023-05-21T14:22:38.570Z,25.21
2023-05-21T14:25:09.217Z,25.29
2023-05-21T14:27:40.780Z,25.20
2023-05-21T14:30:12.116Z,25.17
2023-05-21T14:32:39.907Z,25.12
2023-05-21T14:35:08.153Z,25.10
2023-05-21T14:37:35.974Z,25.08
2023-05-21T14:40:05.438Z,25.06
2023-05-21T14:42:33.333Z,25.04
2023-05-21T14:45:17.429Z,24.99
2023-05-21T14:47:47.654Z,24.89
2023-05-21T14:50:16.962Z,24.83
2023-05-21T14:52:45.018Z,24.82
2023-05-21T14:55:13.884Z,24.82
2023-05-21T14:57:41.710Z,24.80
2023-05-21T15:00:12.522Z,24.78
2023-05-21T15:02:40.835Z,24.81
2023-05-21T15:05:10.034Z,24.76
2023-05-21T15:07:37.977Z,24.73
2023-05-21T15:10:06.556Z,24.74
2023-05-21T15:12:34.276Z,24.73
2023-05-21T15:15:02.056Z,24.72
2023-05-21T15:17:31.339Z,24.71
2023-05-21T15:20:01.420Z,24.71
2023-05-21T15:22:29.307Z,24.73
2023-05-21T15:24:57.104Z,24.78
2023-05-21T15:27:26.226Z,24.89
2023-05-21T15:29:54.145Z,24.94
2023-05-21T15:32:22.327Z,25.03
2023-05-21T15:34:51.876Z,25.06
2023-05-21T15:37:20.151Z,25.11
2023-05-21T15:39:49.491Z,25.09
2023-05-21T15:42:17.298Z,25.12
2023-05-21T15:44:45.212Z,25.11
2023-05-21T15:47:12.995Z,25.10
2023-05-21T15:49:41.102Z,25.14
2023-05-21T15:52:10.280Z,25.15
2023-05-21T15:54:38.161Z,25.13
2023-05-21T15:57:06.415Z,25.14
2023-05-21T15:59:34.126Z,25.10
2023-05-21T16:02:02.525Z,25.11
2023-05-21T16:04:32.997Z,25.07
2023-05-21T16:07:01.233Z,25.04
2023-05-21T16:09:30.523Z,25.03
2023-05-21T16:11:58.455Z,25.02
2023-05-21T16:14:26.368Z,25.06
2023-05-21T16:16:54.521Z,25.06
2023-05-21T16:19:22.613Z,25.06
2023-05-21T16:21:50.515Z,25.04
2023-05-21T16:24:18.332Z,25.02
2023-05-21T16:26:49.554Z,24.97
2023-05-21T16:29:17.954Z,24.91
2023-05-21T16:31:46.101Z,24.86
2023-05-21T16:34:14.826Z,24.78
2023-05-21T16:36:43.554Z,24.75
2023-05-21T16:39:12.444Z,24.74
2023-05-21T16:41:45.005Z,24.76
2023-05-21T16:44:15.634Z,24.76
2023-05-21T16:46:43.532Z,24.75
2023-05-21T16:49:11.977Z,24.69
2023-05-21T16:51:39.914Z,24.66
2023-05-21T16:54:08.403Z,24.65
2023-05-21T16:56:36.689Z,24.66
2023-05-21T16:59:06.222Z,24.66
2023-05-21T17:01:35.377Z,24.63
2023-05-21T17:04:03.859Z,24.61
2023-05-21T17:06:33.754Z,24.58
2023-05-21T17:09:03.964Z,24.53
2023-05-21T17:11:32.576Z,24.52
2023-05-21T17:14:00.849Z,24.50
2023-05-21T17:16:30.094Z,24.51
2023-05-21T17:18:59.755Z,24.51
2023-05-21T17:21:27.694Z,24.47
2023-05-21T17:23:55.578Z,24.44
2023-05-21T17:26:23.509Z,24.44
2023-05-21T17:28:52.874Z,24.42
2023-05-21T17:34:36.270Z,24.36
2023-05-21T17:37:06.019Z,24.34
2023-05-21T17:39:34.260Z,24.32
2023-05-21T17:42:02.690Z,24.33
2023-05-21T17:44:30.589Z,24.30
2023-05-21T17:46:58.517Z,24.27
2023-05-21T17:49:26.511Z,24.24
2023-05-21T17:51:56.598Z,24.22
2023-05-21T17:54:24.660Z,24.20
2023-05-21T17:56:52.665Z,24.17
2023-05-21T17:59:21.203Z,24.11
2023-05-21T18:01:50.429Z,24.08
2023-05-21T18:04:18.369Z,24.09
2023-05-21T18:06:46.305Z,24.08
2023-05-21T18:09:18.242Z,24.06
2023-05-21T18:11:46.324Z,24.05
2023-05-21T18:14:14.145Z,23.99
2023-05-21T18:16:42.389Z,23.97
2023-05-21T18:19:10.951Z,23.97
2023-05-21T18:21:39.077Z,23.92
2023-05-21T18:24:07.986Z,23.89
2023-05-21T18:26:36.981Z,23.88
2023-05-21T18:29:05.954Z,23.87
2023-05-21T18:31:34.008Z,23.85
2023-05-21T18:34:02.234Z,23.83
2023-05-21T18:36:30.121Z,23.80
2023-05-21T18:39:08.291Z,23.75
2023-05-21T18:41:37.925Z,23.71
2023-05-21T18:44:06.869Z,23.68
2023-05-21T18:46:34.918Z,23.63
2023-05-21T18:49:03.160Z,23.58
2023-05-21T18:51:31.643Z,23.52
2023-05-21T18:53:59.756Z,23.49
2023-05-21T18:56:29.167Z,23.45
2023-05-21T18:58:58.678Z,23.42
2023-05-21T19:01:27.239Z,23.38
2023-05-21T19:03:55.294Z,23.34
2023-05-21T19:06:25.365Z,23.28
2023-05-21T19:08:53.782Z,23.25
2023-05-21T19:11:23.555Z,23.23
2023-05-21T19:13:51.495Z,23.23
2023-05-21T19:16:21.230Z,23.20
2023-05-21T19:18:49.202Z,23.16
2023-05-21T19:21:17.145Z,23.12
2023-05-21T19:23:53.295Z,23.08
2023-05-21T19:26:22.961Z,23.08
2023-05-21T19:28:53.811Z,23.05
2023-05-21T19:31:25.184Z,23.02
2023-05-21T19:33:53.186Z,22.99
2023-05-21T19:36:21.688Z,22.95
2023-05-21T19:38:50.652Z,22.95
2023-05-21T19:41:19.204Z,22.96
2023-05-21T19:43:47.721Z,22.91
2023-05-21T19:46:19.035Z,22.88
2023-05-21T19:48:49.670Z,22.86
2023-05-21T19:51:17.718Z,22.85
2023-05-21T19:53:45.682Z,22.84
2023-05-21T19:56:13.477Z,22.84
2023-05-21T19:58:41.793Z,22.81
2023-05-21T20:01:09.723Z,22.78
2023-05-21T20:03:37.739Z,22.76
2023-05-21T20:06:07.210Z,22.73
2023-05-21T20:08:35.303Z,22.72
2023-05-21T20:11:03.814Z,22.70
2023-05-21T20:13:31.713Z,22.68
2023-05-21T20:15:59.740Z,22.66
2023-05-21T20:18:27.517Z,22.63
2023-05-21T20:20:56.756Z,22.59
2023-05-21T20:23:26.160Z,22.58
2023-05-21T20:25:53.883Z,22.54
2023-05-21T20:28:23.210Z,22.51
2023-05-21T20:30:57.391Z,22.50
2023-05-21T20:33:25.796Z,22.49
2023-05-21T20:35:53.992Z,22.46
2023-05-21T20:38:22.124Z,22.44
2023-05-21T20:40:51.483Z,22.41
2023-05-21T20:43:19.945Z,22.39
2023-05-21T20:45:49.344Z,22.39
2023-05-21T20:48:18.264Z,22.38
2023-05-21T20:50:46.488Z,22.38
2023-05-21T20:53:16.037Z,22.38
2023-05-21T20:55:44.581Z,22.38
2023-05-21T20:58:13.993Z,22.38
2023-05-21T21:00:43.963Z,22.38
2023-05-21T21:03:12.073Z,22.37
2023-05-21T21:05:40.547Z,22.39
2023-05-21T21:08:08.340Z,22.36
2023-05-21T21:10:37.011Z,22.32
2023-05-21T21:13:07.204Z,22.31
2023-05-21T21:15:37.175Z,22.27
2023-05-21T21:18:07.597Z,22.27
2023-05-21T21:20:35.473Z,22.26
2023-05-21T21:23:06.066Z,22.24
2023-05-21T21:25:34.206Z,22.21
2023-05-21T21:28:01.993Z,22.19
2023-05-21T21:30:29.739Z,22.18
2023-05-21T21:32:58.953Z,22.18
2023-05-21T21:35:26.766Z,22.13
2023-05-21T21:37:54.619Z,22.11
2023-05-21T21:40:22.356Z,22.05
2023-05-21T21:42:50.165Z,22.03
2023-05-21T21:45:17.954Z,21.98
2023-05-21T21:47:45.793Z,21.95
2023-05-21T21:50:14.949Z,21.92
2023-05-21T21:52:45.284Z,21.93
2023-05-21T21:55:13.424Z,21.93
2023-05-21T21:57:41.289Z,21.92
2023-05-21T22:00:15.863Z,21.90
2023-05-21T22:02:44.143Z,21.84
2023-05-21T22:05:14.564Z,21.77
2023-05-21T22:07:46.305Z,21.70
2023-05-21T22:10:18.042Z,21.71
2023-05-21T22:12:46.133Z,21.67
2023-05-21T22:15:19.914Z,21.63
2023-05-21T22:17:48.505Z,21.60
2023-05-21T22:20:17.521Z,21.58
2023-05-21T22:22:47.101Z,21.57
2023-05-21T22:25:15.093Z,21.54
2023-05-21T22:27:43.177Z,21.54
2023-05-21T22:30:12.930Z,21.50
2023-05-21T22:32:40.831Z,21.43
2023-05-21T22:35:09.615Z,21.40
2023-05-21T22:37:38.200Z,21.39
2023-05-21T22:40:09.169Z,21.41
2023-05-21T22:42:37.269Z,21.35
2023-05-21T22:45:06.626Z,21.31
2023-05-21T22:47:37.109Z,21.30
2023-05-21T22:50:05.357Z,21.29
2023-05-21T22:52:34.343Z,21.30
2023-05-21T22:55:02.469Z,21.26
2023-05-21T22:57:31.521Z,21.24
2023-05-21T22:59:59.210Z,21.23
2023-05-21T23:02:27.044Z,21.24
2023-05-21T23:04:54.970Z,21.23
2023-05-21T23:07:22.706Z,21.23
2023-05-21T23:09:51.726Z,21.22
2023-05-21T23:12:21.735Z,21.16
2023-05-21T23:14:50.915Z,21.10
2023-05-21T23:17:18.640Z,21.08
2023-05-21T23:19:46.366Z,20.97
2023-05-21T23:22:14.065Z,20.94
2023-05-21T23:24:42.011Z,20.91
2023-05-21T23:27:09.733Z,20.89
2023-05-21T23:29:37.519Z,20.88
2023-05-21T23:32:07.431Z,20.86
2023-05-21T23:34:35.401Z,20.88
2023-05-21T23:37:03.173Z,20.92
2023-05-21T23:39:30.949Z,20.89
2023-05-21T23:41:58.937Z,20.89
2023-05-21T23:44:26.767Z,20.87
2023-05-21T23:46:54.551Z,20.82
2023-05-21T23:49:23.602Z,20.75
2023-05-21T23:51:51.365Z,20.74
2023-05-21T23:54:19.170Z,20.70
2023-05-21T23:56:49.253Z,20.57
2023-05-21T23:59:18.502Z,20.58
