createdAt,value
2019-01-14T00:00:55.593Z,19.50
2019-01-14T00:01:55.716Z,20.10
2019-01-14T00:02:55.425Z,25.50
2019-01-14T00:03:55.353Z,19.10
2019-01-14T00:04:55.781Z,18.30
2019-01-14T00:05:55.160Z,19.10
2019-01-14T00:06:55.079Z,17.80
2019-01-14T00:07:55.142Z,17.50
2019-01-14T00:08:54.926Z,14.80
2019-01-14T00:09:54.821Z,13.90
2019-01-14T00:10:54.754Z,16.30
2019-01-14T00:11:54.647Z,15.00
2019-01-14T00:12:54.563Z,16.60
2019-01-14T00:13:54.611Z,15.50
2019-01-14T00:14:54.396Z,13.40
2019-01-14T00:15:54.305Z,9.90
2019-01-14T00:16:54.641Z,12.90
2019-01-14T00:17:54.134Z,12.00
2019-01-14T00:18:54.227Z,9.10
2019-01-14T00:19:53.963Z,9.70
2019-01-14T00:20:54.002Z,14.60
2019-01-14T00:21:53.791Z,10.40
2019-01-14T00:22:53.707Z,10.40
2019-01-14T00:23:53.849Z,11.40
2019-01-14T00:24:53.540Z,8.60
2019-01-14T00:25:53.452Z,8.20
2019-01-14T00:26:53.428Z,10.30
2019-01-14T00:27:53.280Z,8.80
2019-01-14T00:28:53.227Z,9.50
2019-01-14T00:29:53.244Z,11.70
2019-01-14T00:30:53.030Z,9.90
2019-01-14T00:31:52.937Z,7.80
2019-01-14T00:32:53.055Z,10.40
2019-01-14T00:33:52.763Z,9.30
2019-01-14T00:34:52.895Z,8.00
2019-01-14T00:35:52.595Z,7.80
2019-01-14T00:36:52.506Z,10.40
2019-01-14T00:37:52.473Z,8.40
2019-01-14T00:38:52.344Z,8.20
2019-01-14T00:39:52.269Z,10.80
2019-01-14T00:40:52.289Z,8.70
2019-01-14T00:41:52.080Z,9.90
2019-01-14T00:42:51.993Z,9.50
2019-01-14T00:43:52.106Z,9.30
2019-01-14T00:44:51.834Z,7.40
2019-01-14T00:45:51.911Z,7.10
2019-01-14T00:46:51.649Z,5.90
2019-01-14T00:47:51.569Z,8.70
2019-01-14T00:48:51.522Z,7.30
2019-01-14T00:49:51.410Z,6.10
2019-01-14T00:50:51.318Z,10.50
2019-01-14T00:51:51.337Z,10.00
2019-01-14T00:52:51.139Z,10.00
2019-01-14T00:53:51.147Z,10.60
2019-01-14T00:54:50.978Z,10.00
2019-01-14T00:55:50.954Z,8.30
2019-01-14T00:56:50.793Z,8.10
2019-01-14T00:57:50.715Z,8.50
2019-01-14T00:58:50.769Z,9.40
2019-01-14T00:59:50.556Z,9.50
2019-01-14T01:00:50.449Z,11.00
2019-01-14T01:01:50.380Z,10.70
2019-01-14T01:02:50.284Z,9.90
2019-01-14T01:03:50.196Z,11.60
2019-01-14T01:04:50.228Z,11.00
2019-01-14T01:05:50.026Z,11.00
2019-01-14T01:06:49.935Z,10.80
2019-01-14T01:07:50.010Z,12.30
2019-01-14T01:08:49.766Z,10.80
2019-01-14T01:09:49.692Z,12.00
2019-01-14T01:10:49.623Z,11.90
2019-01-14T01:11:49.506Z,11.80
2019-01-14T01:12:49.420Z,9.70
2019-01-14T01:13:49.436Z,10.60
2019-01-14T01:14:49.271Z,11.80
2019-01-14T01:15:49.162Z,11.80
2019-01-14T01:16:49.257Z,11.50
2019-01-14T01:17:48.995Z,12.40
2019-01-14T01:18:49.076Z,11.90
2019-01-14T01:19:48.872Z,8.80
2019-01-14T01:20:48.876Z,13.60
2019-01-14T01:21:48.656Z,12.10
2019-01-14T01:22:48.676Z,10.40
2019-01-14T01:23:48.483Z,12.50
2019-01-14T01:24:48.485Z,11.80
2019-01-14T01:25:48.324Z,12.30
2019-01-14T01:26:48.292Z,11.40
2019-01-14T01:27:48.150Z,12.20
2019-01-14T01:28:48.107Z,15.30
2019-01-14T01:29:47.967Z,12.20
2019-01-14T01:30:47.942Z,11.60
2019-01-14T01:31:47.792Z,13.90
2019-01-14T01:32:47.711Z,15.40
2019-01-14T01:33:47.725Z,14.30
2019-01-14T01:34:47.542Z,11.00
2019-01-14T01:35:47.466Z,13.90
2019-01-14T01:36:47.542Z,15.70
2019-01-14T01:37:47.287Z,12.70
2019-01-14T01:38:47.201Z,13.40
2019-01-14T01:39:47.158Z,15.30
2019-01-14T01:40:47.042Z,13.70
2019-01-14T01:41:46.938Z,15.00
2019-01-14T01:42:46.966Z,15.40
2019-01-14T01:43:46.769Z,20.50
2019-01-14T01:44:46.780Z,18.30
2019-01-14T01:45:46.614Z,15.60
2019-01-14T01:46:46.582Z,16.40
2019-01-14T01:47:46.427Z,16.50
2019-01-14T01:48:46.338Z,16.70
2019-01-14T01:49:46.251Z,15.40
2019-01-14T01:50:46.237Z,15.10
2019-01-14T01:51:46.081Z,17.90
2019-01-14T01:52:45.999Z,17.70
2019-01-14T01:53:46.016Z,17.60
2019-01-14T01:54:45.823Z,17.60
2019-01-14T01:55:45.764Z,18.90
2019-01-14T01:56:45.833Z,21.10
2019-01-14T01:57:45.567Z,17.80
2019-01-14T01:58:45.480Z,23.90
2019-01-14T01:59:45.440Z,22.50
2019-01-14T02:00:45.331Z,17.80
2019-01-14T02:01:45.248Z,21.10
2019-01-14T02:02:45.141Z,19.80
2019-01-14T02:03:45.058Z,23.70
2019-01-14T02:04:45.068Z,19.20
2019-01-14T02:05:44.898Z,21.80
2019-01-14T02:06:44.795Z,23.00
2019-01-14T02:07:44.883Z,21.00
2019-01-14T02:08:44.628Z,22.20
2019-01-14T02:09:44.548Z,23.70
2019-01-14T02:10:44.520Z,18.00
2019-01-14T02:11:44.372Z,24.90
2019-01-14T02:12:44.284Z,22.60
2019-01-14T02:13:44.304Z,23.60
2019-01-14T02:14:44.109Z,24.10
2019-01-14T02:15:44.114Z,22.10
2019-01-14T02:16:43.953Z,24.70
2019-01-14T02:17:43.924Z,25.10
2019-01-14T02:18:43.766Z,24.00
2019-01-14T02:19:43.731Z,23.50
2019-01-14T02:20:43.604Z,21.00
2019-01-14T02:21:43.580Z,27.30
2019-01-14T02:22:43.431Z,21.30
2019-01-14T02:23:43.341Z,19.80
2019-01-14T02:24:43.356Z,21.00
2019-01-14T02:25:43.170Z,17.60
2019-01-14T02:26:43.097Z,22.80
2019-01-14T02:27:43.166Z,20.70
2019-01-14T02:28:42.923Z,27.60
2019-01-14T02:29:42.827Z,24.30
2019-01-14T02:30:42.778Z,21.60
2019-01-14T02:31:42.674Z,21.60
2019-01-14T02:32:42.583Z,19.90
2019-01-14T02:33:42.595Z,23.10
2019-01-14T02:34:42.405Z,20.10
2019-01-14T02:35:42.314Z,28.40
2019-01-14T02:36:48.361Z,27.40
2019-01-14T02:37:42.145Z,22.10
2019-01-14T02:38:42.055Z,23.40
2019-01-14T02:39:42.017Z,21.60
2019-01-14T02:40:41.887Z,24.90
2019-01-14T02:41:41.859Z,21.40
2019-01-14T02:42:41.711Z,26.70
2019-01-14T02:43:41.625Z,24.30
2019-01-14T02:44:41.641Z,26.30
2019-01-14T02:45:41.460Z,24.80
2019-01-14T02:46:41.380Z,26.30
2019-01-14T02:47:41.459Z,19.40
2019-01-14T02:48:41.209Z,19.70
2019-01-14T02:49:41.116Z,21.30
2019-01-14T02:50:41.070Z,19.80
2019-01-14T02:51:40.954Z,21.30
2019-01-14T02:52:40.881Z,16.70
2019-01-14T02:53:40.766Z,15.80
2019-01-14T02:54:40.681Z,15.10
2019-01-14T02:55:40.691Z,16.70
2019-01-14T02:56:40.552Z,17.00
2019-01-14T02:57:40.424Z,16.10
2019-01-14T02:58:40.507Z,18.10
2019-01-14T02:59:40.254Z,17.60
2019-01-14T03:00:40.314Z,20.60
2019-01-14T03:01:40.081Z,20.10
2019-01-14T03:02:40.161Z,20.10
2019-01-14T03:03:39.911Z,15.90
2019-01-14T03:04:39.934Z,20.10
2019-01-14T03:05:39.739Z,19.00
2019-01-14T03:06:39.739Z,22.20
2019-01-14T03:07:39.587Z,20.80
2019-01-14T03:08:39.549Z,19.30
2019-01-14T03:09:39.396Z,19.50
2019-01-14T03:10:39.356Z,24.70
2019-01-14T03:11:39.224Z,19.30
2019-01-14T03:12:39.206Z,20.80
2019-01-14T03:13:39.061Z,22.50
2019-01-14T03:14:39.179Z,21.50
2019-01-14T03:15:38.887Z,18.90
2019-01-14T03:16:38.993Z,19.60
2019-01-14T03:17:38.735Z,24.20
2019-01-14T03:18:38.795Z,19.60
2019-01-14T03:19:38.542Z,19.80
2019-01-14T03:20:38.605Z,22.00
2019-01-14T03:21:38.370Z,23.60
2019-01-14T03:22:38.449Z,22.30
2019-01-14T03:23:38.203Z,25.80
2019-01-14T03:24:38.232Z,23.40
2019-01-14T03:25:38.027Z,20.50
2019-01-14T03:26:38.029Z,23.80
2019-01-14T03:27:37.877Z,17.60
2019-01-14T03:28:37.843Z,19.10
2019-01-14T03:29:37.694Z,20.50
2019-01-14T03:30:37.606Z,17.80
2019-01-14T03:31:37.659Z,22.20
2019-01-14T03:32:37.445Z,20.80
2019-01-14T03:33:37.344Z,22.30
2019-01-14T03:34:37.467Z,23.50
2019-01-14T03:35:37.178Z,19.20
2019-01-14T03:36:37.279Z,19.30
2019-01-14T03:37:37.015Z,18.30
2019-01-14T03:38:37.088Z,17.30
2019-01-14T03:39:36.843Z,16.20
2019-01-14T03:40:36.903Z,17.90
2019-01-14T03:41:36.665Z,18.00
2019-01-14T03:42:36.739Z,18.40
2019-01-14T03:43:36.488Z,19.60
2019-01-14T03:44:36.511Z,20.40
2019-01-14T03:45:36.316Z,18.70
2019-01-14T03:46:36.322Z,17.90
2019-01-14T03:47:36.170Z,15.60
2019-01-14T03:48:36.131Z,13.40
2019-01-14T03:49:35.979Z,18.10
2019-01-14T03:50:35.936Z,14.90
2019-01-14T03:51:35.813Z,16.60
2019-01-14T03:52:35.749Z,16.00
2019-01-14T03:53:35.649Z,18.40
2019-01-14T03:54:35.548Z,18.10
2019-01-14T03:55:35.560Z,13.70
2019-01-14T03:56:35.389Z,17.60
2019-01-14T03:57:35.294Z,15.90
2019-01-14T03:58:35.407Z,12.50
2019-01-14T03:59:35.124Z,15.80
2019-01-14T04:00:35.052Z,16.70
2019-01-14T04:01:34.995Z,14.90
2019-01-14T04:02:34.873Z,13.60
2019-01-14T04:03:34.821Z,14.70
2019-01-14T04:04:34.814Z,16.00
2019-01-14T04:05:34.611Z,18.60
2019-01-14T04:06:34.525Z,12.60
2019-01-14T04:07:34.613Z,15.90
2019-01-14T04:08:34.366Z,13.80
2019-01-14T04:09:34.267Z,16.20
2019-01-14T04:10:34.227Z,12.70
2019-01-14T04:11:34.096Z,14.90
2019-01-14T04:12:34.036Z,15.50
2019-01-14T04:13:33.940Z,14.20
2019-01-14T04:14:34.054Z,13.30
2019-01-14T04:15:33.753Z,12.00
2019-01-14T04:16:33.856Z,13.00
2019-01-14T04:17:33.580Z,13.30
2019-01-14T04:18:33.703Z,14.10
2019-01-14T04:19:33.417Z,15.50
2019-01-14T04:20:33.323Z,16.00
2019-01-14T04:21:33.272Z,15.20
2019-01-14T04:22:33.153Z,16.90
2019-01-14T04:23:33.071Z,14.40
2019-01-14T04:24:33.126Z,14.00
2019-01-14T04:25:32.896Z,15.00
2019-01-14T04:26:32.907Z,17.00
2019-01-14T04:27:32.726Z,19.80
2019-01-14T04:28:32.710Z,14.70
2019-01-14T04:29:32.568Z,15.60
2019-01-14T04:30:32.516Z,15.30
2019-01-14T04:31:32.380Z,16.50
2019-01-14T04:32:32.323Z,14.70
2019-01-14T04:33:32.212Z,15.00
2019-01-14T04:34:32.141Z,14.90
2019-01-14T04:35:32.165Z,15.40
2019-01-14T04:36:31.954Z,18.00
2019-01-14T04:37:31.867Z,16.40
2019-01-14T04:38:31.955Z,14.60
2019-01-14T04:39:31.734Z,15.20
2019-01-14T04:40:31.610Z,16.80
2019-01-14T04:41:31.566Z,13.00
2019-01-14T04:42:31.442Z,11.40
2019-01-14T04:43:31.355Z,15.00
2019-01-14T04:44:31.384Z,13.80
2019-01-14T04:45:31.200Z,11.30
2019-01-14T04:46:31.099Z,13.60
2019-01-14T04:47:31.196Z,13.40
2019-01-14T04:48:30.926Z,15.20
2019-01-14T04:49:30.841Z,13.60
2019-01-14T04:50:30.842Z,13.70
2019-01-14T04:51:30.671Z,12.40
2019-01-14T04:52:30.585Z,14.20
2019-01-14T04:53:30.625Z,15.50
2019-01-14T04:54:30.416Z,12.80
2019-01-14T04:55:30.347Z,10.30
2019-01-14T04:56:30.449Z,16.80
2019-01-14T04:57:30.162Z,15.70
2019-01-14T04:58:30.242Z,12.10
2019-01-14T04:59:29.991Z,12.40
2019-01-14T05:00:29.920Z,13.40
2019-01-14T05:01:29.854Z,11.00
2019-01-14T05:02:29.768Z,11.70
2019-01-14T05:03:29.640Z,12.20
2019-01-14T05:04:29.682Z,11.80
2019-01-14T05:05:29.505Z,12.70
2019-01-14T05:06:29.393Z,9.70
2019-01-14T05:07:29.941Z,9.80
2019-01-14T05:08:29.216Z,12.10
2019-01-14T05:09:29.130Z,9.40
2019-01-14T05:10:29.098Z,13.90
2019-01-14T05:11:28.970Z,13.20
2019-01-14T05:12:28.904Z,11.30
2019-01-14T05:13:28.789Z,11.70
2019-01-14T05:14:28.916Z,11.70
2019-01-14T05:15:28.621Z,11.20
2019-01-14T05:16:28.765Z,10.30
2019-01-14T05:17:28.448Z,13.40
2019-01-14T05:18:28.548Z,10.70
2019-01-14T05:19:28.286Z,10.40
2019-01-14T05:20:28.342Z,10.20
2019-01-14T05:21:28.118Z,12.60
2019-01-14T05:22:28.025Z,12.60
2019-01-14T05:23:27.934Z,12.10
2019-01-14T05:24:27.865Z,13.80
2019-01-14T05:25:27.762Z,10.40
2019-01-14T05:26:27.689Z,13.10
2019-01-14T05:27:27.603Z,12.70
2019-01-14T05:28:27.515Z,10.40
2019-01-14T05:29:27.420Z,11.40
2019-01-14T05:30:27.338Z,10.10
2019-01-14T05:31:27.267Z,10.20
2019-01-14T05:32:27.159Z,10.70
2019-01-14T05:33:27.201Z,11.90
2019-01-14T05:34:26.995Z,15.20
2019-01-14T05:35:26.902Z,13.20
2019-01-14T05:36:26.874Z,10.50
2019-01-14T05:37:26.737Z,13.40
2019-01-14T05:38:26.647Z,10.00
2019-01-14T05:39:27.579Z,9.20
2019-01-14T05:40:26.472Z,11.90
2019-01-14T05:41:26.388Z,13.60
2019-01-14T05:42:26.410Z,11.60
2019-01-14T05:43:26.224Z,10.60
2019-01-14T05:44:27.215Z,7.80
2019-01-14T05:45:26.048Z,13.40
2019-01-14T05:46:25.961Z,11.20
2019-01-14T05:47:25.909Z,9.80
2019-01-14T05:48:25.899Z,11.20
2019-01-14T05:49:25.710Z,12.90
2019-01-14T05:50:25.618Z,12.70
2019-01-14T05:51:25.532Z,10.40
2019-01-14T05:52:25.519Z,11.80
2019-01-14T05:53:25.378Z,14.30
2019-01-14T05:54:25.277Z,11.10
2019-01-14T05:55:25.300Z,11.80
2019-01-14T05:56:25.106Z,10.70
2019-01-14T05:57:25.019Z,11.20
2019-01-14T05:58:24.961Z,12.40
2019-01-14T05:59:24.848Z,11.60
2019-01-14T06:00:24.767Z,11.40
2019-01-14T06:01:24.692Z,10.60
2019-01-14T06:02:24.605Z,12.00
2019-01-14T06:03:24.528Z,12.70
2019-01-14T06:04:24.422Z,14.10
2019-01-14T06:05:24.545Z,12.70
2019-01-14T06:06:24.249Z,13.00
2019-01-14T06:07:24.168Z,13.00
2019-01-14T06:08:24.191Z,13.40
2019-01-14T06:09:23.992Z,11.00
2019-01-14T06:10:23.911Z,12.30
2019-01-14T06:11:23.968Z,18.80
2019-01-14T06:12:23.740Z,12.70
2019-01-14T06:13:23.809Z,13.00
2019-01-14T06:14:23.574Z,14.30
2019-01-14T06:15:23.609Z,19.30
2019-01-14T06:16:23.392Z,10.90
2019-01-14T06:17:23.309Z,19.80
2019-01-14T06:18:23.431Z,16.40
2019-01-14T06:19:23.135Z,14.00
2019-01-14T06:20:23.049Z,14.70
2019-01-14T06:21:23.010Z,15.20
2019-01-14T06:22:22.884Z,16.10
2019-01-14T06:23:22.851Z,14.70
2019-01-14T06:24:22.756Z,15.90
2019-01-14T06:25:22.831Z,15.70
2019-01-14T06:26:22.545Z,12.00
2019-01-14T06:27:22.454Z,16.40
2019-01-14T06:28:22.683Z,14.80
2019-01-14T06:29:22.286Z,12.60
2019-01-14T06:30:22.192Z,16.20
2019-01-14T06:31:23.125Z,14.00
2019-01-14T06:32:22.047Z,12.40
2019-01-14T06:33:21.937Z,13.70
2019-01-14T06:34:21.949Z,11.90
2019-01-14T06:35:21.771Z,13.40
2019-01-14T06:36:21.684Z,13.60
2019-01-14T06:37:21.633Z,14.90
2019-01-14T06:38:21.511Z,14.50
2019-01-14T06:39:21.437Z,12.90
2019-01-14T06:40:21.343Z,16.20
2019-01-14T06:41:21.262Z,14.90
2019-01-14T06:42:21.177Z,14.70
2019-01-14T06:43:21.096Z,13.70
2019-01-14T06:44:21.011Z,15.60
2019-01-14T06:45:20.918Z,17.00
2019-01-14T06:46:20.830Z,18.00
2019-01-14T06:47:20.751Z,15.30
2019-01-14T06:48:20.653Z,16.90
2019-01-14T06:49:20.608Z,14.90
2019-01-14T06:50:20.487Z,14.40
2019-01-14T06:51:20.407Z,12.10
2019-01-14T06:52:20.311Z,14.50
2019-01-14T06:53:20.234Z,15.30
2019-01-14T06:54:20.149Z,14.10
2019-01-14T06:55:20.082Z,15.20
2019-01-14T06:56:19.967Z,15.30
2019-01-14T06:57:19.888Z,16.60
2019-01-14T06:58:19.811Z,16.00
2019-01-14T06:59:19.720Z,13.20
2019-01-14T07:00:19.640Z,15.50
2019-01-14T07:01:19.547Z,15.70
2019-01-14T07:02:19.458Z,15.00
2019-01-14T07:03:19.489Z,16.50
2019-01-14T07:04:19.290Z,14.60
2019-01-14T07:05:19.215Z,15.30
2019-01-14T07:06:19.111Z,16.70
2019-01-14T07:07:19.034Z,14.80
2019-01-14T07:08:18.939Z,13.90
2019-01-14T07:09:18.866Z,13.00
2019-01-14T07:10:18.801Z,15.90
2019-01-14T07:11:18.686Z,14.50
2019-01-14T07:12:18.624Z,17.00
2019-01-14T07:13:18.527Z,16.70
2019-01-14T07:14:18.428Z,18.70
2019-01-14T07:15:18.359Z,13.10
2019-01-14T07:16:18.268Z,11.80
2019-01-14T07:17:18.176Z,10.40
2019-01-14T07:18:18.099Z,11.80
2019-01-14T07:19:17.998Z,13.00
2019-01-14T07:20:17.942Z,12.50
2019-01-14T07:21:17.829Z,11.70
2019-01-14T07:22:17.748Z,14.00
2019-01-14T07:23:17.663Z,13.10
2019-01-14T07:24:17.591Z,11.40
2019-01-14T07:25:17.498Z,12.70
2019-01-14T07:26:17.404Z,12.90
2019-01-14T07:27:17.327Z,11.20
2019-01-14T07:28:17.235Z,12.50
2019-01-14T07:29:17.140Z,15.00
2019-01-14T07:30:17.083Z,14.10
2019-01-14T07:31:16.983Z,12.50
2019-01-14T07:32:16.889Z,13.70
2019-01-14T07:33:16.799Z,12.80
2019-01-14T07:34:16.728Z,12.00
2019-01-14T07:35:16.630Z,9.30
2019-01-14T07:36:16.561Z,14.90
2019-01-14T07:37:16.450Z,13.60
2019-01-14T07:38:16.364Z,13.80
2019-01-14T07:39:16.287Z,11.50
2019-01-14T07:40:16.199Z,14.80
2019-01-14T07:41:16.120Z,14.20
2019-01-14T07:42:16.032Z,14.40
2019-01-14T07:43:15.930Z,14.10
2019-01-14T07:44:15.852Z,16.80
2019-01-14T07:45:15.764Z,18.80
2019-01-14T07:46:15.701Z,16.80
2019-01-14T07:47:15.587Z,15.70
2019-01-14T07:48:15.505Z,14.90
2019-01-14T07:49:15.427Z,16.30
2019-01-14T07:50:15.327Z,17.20
2019-01-14T07:51:15.256Z,19.00
2019-01-14T07:52:15.160Z,16.50
2019-01-14T07:53:15.069Z,21.40
2019-01-14T07:54:14.994Z,18.80
2019-01-14T07:55:14.900Z,22.20
2019-01-14T07:56:14.834Z,18.20
2019-01-14T07:57:14.724Z,16.90
2019-01-14T07:58:14.640Z,23.80
2019-01-14T07:59:14.554Z,22.40
2019-01-14T08:00:14.468Z,20.20
2019-01-14T08:01:14.391Z,18.10
2019-01-14T08:02:14.306Z,18.90
2019-01-14T08:03:14.205Z,22.10
2019-01-14T08:04:14.115Z,22.80
2019-01-14T08:05:14.036Z,24.40
2019-01-14T08:06:13.977Z,19.90
2019-01-14T08:07:13.869Z,19.00
2019-01-14T08:08:14.338Z,19.60
2019-01-14T08:09:13.695Z,23.70
2019-01-14T08:10:13.607Z,21.70
2019-01-14T08:11:13.530Z,20.90
2019-01-14T08:12:13.435Z,20.20
2019-01-14T08:13:13.343Z,20.70
2019-01-14T08:14:14.254Z,22.40
2019-01-14T08:15:13.170Z,22.20
2019-01-14T08:16:13.117Z,22.10
2019-01-14T08:17:13.022Z,21.90
2019-01-14T08:18:12.925Z,24.10
2019-01-14T08:19:12.836Z,26.00
2019-01-14T08:20:12.739Z,30.30
2019-01-14T08:21:12.657Z,21.00
2019-01-14T08:22:12.599Z,23.40
2019-01-14T08:23:12.489Z,24.70
2019-01-14T08:24:12.419Z,23.60
2019-01-14T08:25:12.315Z,27.20
2019-01-14T08:26:12.229Z,21.60
2019-01-14T08:27:12.151Z,20.80
2019-01-14T08:28:12.052Z,27.70
2019-01-14T08:29:11.978Z,25.40
2019-01-14T08:30:11.881Z,22.30
2019-01-14T08:31:11.798Z,23.20
2019-01-14T08:32:11.735Z,21.30
2019-01-14T08:33:11.621Z,19.30
2019-01-14T08:34:11.537Z,24.80
2019-01-14T08:35:11.453Z,23.40
2019-01-14T08:36:11.372Z,21.80
2019-01-14T08:37:11.292Z,19.20
2019-01-14T08:38:11.199Z,26.80
2019-01-14T08:39:11.112Z,22.30
2019-01-14T08:40:11.024Z,21.60
2019-01-14T08:41:10.943Z,21.10
2019-01-14T08:42:10.879Z,19.70
2019-01-14T08:43:10.766Z,21.00
2019-01-14T08:44:10.678Z,20.20
2019-01-14T08:45:10.592Z,17.80
2019-01-14T08:46:10.502Z,16.50
2019-01-14T08:47:10.571Z,15.00
2019-01-14T08:48:10.325Z,14.70
2019-01-14T08:49:10.243Z,13.90
2019-01-14T08:50:10.162Z,17.40
2019-01-14T08:51:10.068Z,16.00
2019-01-14T08:52:09.982Z,15.40
2019-01-14T08:53:09.976Z,19.00
2019-01-14T08:54:09.812Z,14.60
2019-01-14T08:55:09.731Z,19.10
2019-01-14T08:56:09.641Z,16.20
2019-01-14T08:57:09.559Z,16.40
2019-01-14T08:58:09.503Z,17.50
2019-01-14T08:59:09.383Z,17.80
2019-01-14T09:00:09.307Z,19.60
2019-01-14T09:01:09.220Z,15.70
2019-01-14T09:02:09.123Z,15.50
2019-01-14T09:03:09.057Z,14.60
2019-01-14T09:04:08.953Z,19.90
2019-01-14T09:05:08.876Z,17.70
2019-01-14T09:06:08.788Z,18.20
2019-01-14T09:07:08.701Z,16.40
2019-01-14T09:08:08.628Z,16.80
2019-01-14T09:09:08.523Z,19.20
2019-01-14T09:10:08.450Z,16.20
2019-01-14T09:11:08.352Z,14.70
2019-01-14T09:12:08.273Z,14.80
2019-01-14T09:13:08.200Z,16.50
2019-01-14T09:14:08.112Z,19.00
2019-01-14T09:15:08.012Z,15.50
2019-01-14T09:16:07.934Z,18.50
2019-01-14T09:17:07.843Z,11.70
2019-01-14T09:18:07.774Z,14.20
2019-01-14T09:19:07.667Z,14.90
2019-01-14T09:20:07.581Z,11.80
2019-01-14T09:21:07.518Z,13.60
2019-01-14T09:22:07.418Z,13.90
2019-01-14T09:23:07.344Z,15.70
2019-01-14T09:24:07.249Z,12.00
2019-01-14T09:25:07.175Z,14.60
2019-01-14T09:26:07.079Z,11.50
2019-01-14T09:27:06.992Z,13.00
2019-01-14T09:28:06.920Z,12.80
2019-01-14T09:29:06.824Z,14.40
2019-01-14T09:30:06.729Z,14.30
2019-01-14T09:31:06.653Z,13.70
2019-01-14T09:32:06.566Z,13.80
2019-01-14T09:33:06.498Z,14.00
2019-01-14T09:34:06.393Z,15.30
2019-01-14T09:35:06.316Z,11.90
2019-01-14T09:36:06.225Z,12.70
2019-01-14T09:37:06.139Z,13.80
2019-01-14T09:38:06.056Z,13.20
2019-01-14T09:39:05.984Z,13.40
2019-01-14T09:40:05.883Z,13.50
2019-01-14T09:41:05.795Z,16.80
2019-01-14T09:42:05.709Z,13.70
2019-01-14T09:43:05.637Z,10.00
2019-01-14T09:44:05.559Z,14.60
2019-01-14T09:45:05.460Z,14.80
2019-01-14T09:46:05.378Z,17.10
2019-01-14T09:47:05.282Z,12.50
2019-01-14T09:48:05.202Z,13.80
2019-01-14T09:49:05.138Z,16.00
2019-01-14T09:50:05.028Z,12.10
2019-01-14T09:51:04.953Z,13.50
2019-01-14T09:52:04.860Z,13.20
2019-01-14T09:53:04.781Z,15.10
2019-01-14T09:54:04.704Z,14.90
2019-01-14T09:55:05.845Z,17.00
2019-01-14T09:56:04.533Z,16.30
2019-01-14T09:57:04.434Z,17.10
2019-01-14T09:58:04.352Z,13.80
2019-01-14T09:59:04.297Z,16.60
2019-01-14T10:00:04.181Z,14.30
2019-01-14T10:01:04.109Z,19.60
2019-01-14T10:02:04.017Z,16.50
2019-01-14T10:03:03.939Z,14.00
2019-01-14T10:04:03.845Z,15.30
2019-01-14T10:05:03.784Z,15.00
2019-01-14T10:06:03.683Z,18.10
2019-01-14T10:07:03.603Z,20.80
2019-01-14T10:08:03.511Z,20.90
2019-01-14T10:09:03.985Z,16.10
2019-01-14T10:10:03.758Z,16.80
2019-01-14T10:11:03.267Z,24.70
2019-01-14T10:12:03.189Z,16.80
2019-01-14T10:13:03.106Z,17.90
2019-01-14T10:14:02.998Z,19.10
2019-01-14T10:15:02.942Z,14.90
2019-01-14T10:16:02.853Z,17.30
2019-01-14T10:17:02.761Z,16.60
2019-01-14T10:18:02.666Z,17.60
2019-01-14T10:19:02.582Z,18.40
2019-01-14T10:20:02.523Z,17.40
2019-01-14T10:21:02.424Z,16.90
2019-01-14T10:22:02.328Z,15.70
2019-01-14T10:23:02.248Z,21.10
2019-01-14T10:24:02.159Z,15.20
2019-01-14T10:25:02.072Z,13.00
2019-01-14T10:26:02.013Z,16.30
2019-01-14T10:27:01.901Z,16.00
2019-01-14T10:28:02.129Z,15.50
2019-01-14T10:29:01.742Z,18.80
2019-01-14T10:30:01.649Z,19.10
2019-01-14T10:31:01.575Z,14.80
2019-01-14T10:32:01.488Z,14.70
2019-01-14T10:33:01.396Z,15.40
2019-01-14T10:34:01.304Z,15.00
2019-01-14T10:35:01.236Z,14.10
2019-01-14T10:36:01.154Z,15.40
2019-01-14T10:37:01.053Z,18.80
2019-01-14T10:38:01.980Z,15.90
2019-01-14T10:39:00.884Z,16.50
2019-01-14T10:40:00.807Z,15.80
2019-01-14T10:41:00.746Z,15.80
2019-01-14T10:42:04.952Z,13.40
2019-01-14T10:43:00.561Z,17.50
2019-01-14T10:44:00.464Z,16.70
2019-01-14T10:45:00.386Z,11.40
2019-01-14T10:46:00.318Z,16.30
2019-01-14T10:47:00.218Z,9.40
2019-01-14T10:48:00.130Z,10.50
2019-01-14T10:49:00.060Z,10.00
2019-01-14T10:49:59.961Z,8.50
2019-01-14T10:50:59.905Z,8.70
2019-01-14T10:51:59.795Z,11.30
2019-01-14T10:52:59.722Z,11.20
2019-01-14T10:53:59.626Z,11.10
2019-01-14T10:54:59.555Z,8.90
2019-01-14T10:55:59.467Z,8.90
2019-01-14T10:56:59.375Z,10.20
2019-01-14T10:57:59.294Z,9.30
2019-01-14T10:58:59.200Z,7.30
2019-01-14T10:59:59.120Z,9.10
2019-01-14T11:00:59.045Z,10.40
2019-01-14T11:01:58.939Z,10.60
2019-01-14T11:02:58.870Z,9.40
2019-01-14T11:03:58.774Z,11.40
2019-01-14T11:04:58.694Z,11.20
2019-01-14T11:05:58.612Z,7.70
2019-01-14T11:06:58.530Z,12.20
2019-01-14T11:07:58.434Z,10.30
2019-01-14T11:09:05.705Z,8.90
2019-01-14T11:09:58.264Z,12.80
2019-01-14T11:10:58.364Z,11.40
2019-01-14T11:11:58.088Z,12.70
2019-01-14T11:12:58.029Z,12.20
2019-01-14T11:13:57.925Z,11.00
2019-01-14T11:15:02.750Z,10.80
2019-01-14T11:15:57.746Z,12.20
2019-01-14T11:16:57.683Z,11.20
2019-01-14T11:17:57.577Z,10.60
2019-01-14T11:18:57.499Z,11.10
2019-01-14T11:19:57.409Z,10.00
2019-01-14T11:20:57.334Z,9.90
2019-01-14T11:21:57.258Z,8.80
2019-01-14T11:22:57.166Z,10.30
2019-01-14T11:23:57.065Z,10.30
2019-01-14T11:24:57.010Z,10.20
2019-01-14T11:25:56.905Z,10.40
2019-01-14T11:26:56.835Z,11.50
2019-01-14T11:27:56.742Z,9.80
2019-01-14T11:28:56.648Z,13.60
2019-01-14T11:29:56.561Z,11.70
2019-01-14T11:30:56.474Z,10.40
2019-01-14T11:31:56.411Z,9.80
2019-01-14T11:32:56.309Z,9.50
2019-01-14T11:33:56.222Z,9.60
2019-01-14T11:34:56.136Z,7.30
2019-01-14T11:35:56.054Z,7.70
2019-01-14T11:36:55.991Z,8.40
2019-01-14T11:37:55.903Z,7.50
2019-01-14T11:38:55.810Z,11.10
2019-01-14T11:39:55.726Z,8.60
2019-01-14T11:40:55.636Z,8.40
2019-01-14T11:41:55.563Z,9.00
2019-01-14T11:42:55.478Z,10.40
2019-01-14T11:43:55.394Z,11.90
2019-01-14T11:44:55.311Z,9.30
2019-01-14T11:45:55.223Z,10.70
2019-01-14T11:46:55.133Z,7.50
2019-01-14T11:47:55.067Z,10.40
2019-01-14T11:48:55.020Z,8.30
2019-01-14T11:49:54.880Z,10.30
2019-01-14T11:50:54.796Z,10.40
2019-01-14T11:51:54.704Z,9.10
2019-01-14T11:52:54.738Z,7.20
2019-01-14T11:53:54.535Z,6.60
2019-01-14T11:54:54.455Z,9.30
2019-01-14T11:55:54.372Z,7.90
2019-01-14T11:56:54.281Z,9.00
2019-01-14T11:57:54.221Z,10.50
2019-01-14T11:58:54.124Z,9.40
2019-01-14T11:59:54.031Z,8.00
2019-01-14T12:00:53.943Z,8.90
2019-01-14T12:01:53.864Z,7.80
2019-01-14T12:02:53.780Z,11.50
2019-01-14T12:03:53.703Z,7.10
2019-01-14T12:04:53.605Z,6.80
2019-01-14T12:05:53.522Z,9.20
2019-01-14T12:06:53.429Z,7.80
2019-01-14T12:07:53.349Z,8.00
2019-01-14T12:08:53.284Z,7.10
2019-01-14T12:09:53.186Z,5.70
2019-01-14T12:10:53.091Z,9.50
2019-01-14T12:11:53.020Z,8.90
2019-01-14T12:12:52.929Z,7.40
2019-01-14T12:13:52.859Z,8.20
2019-01-14T12:14:52.756Z,7.70
2019-01-14T12:15:52.667Z,9.70
2019-01-14T12:16:52.594Z,9.80
2019-01-14T12:17:52.510Z,7.00
2019-01-14T12:18:52.446Z,9.70
2019-01-14T12:19:52.339Z,7.10
2019-01-14T12:20:52.251Z,9.80
2019-01-14T12:21:52.165Z,8.90
2019-01-14T12:22:52.093Z,8.70
2019-01-14T12:23:52.013Z,7.50
2019-01-14T12:24:52.917Z,7.70
2019-01-14T12:25:51.825Z,9.10
2019-01-14T12:26:51.754Z,11.20
2019-01-14T12:27:51.660Z,12.60
2019-01-14T12:28:51.598Z,9.80
2019-01-14T12:29:51.486Z,6.10
2019-01-14T12:30:51.409Z,8.50
2019-01-14T12:31:51.325Z,10.20
2019-01-14T12:32:51.241Z,7.20
2019-01-14T12:33:51.186Z,8.50
2019-01-14T12:34:51.070Z,6.40
2019-01-14T12:35:50.981Z,12.40
2019-01-14T12:36:51.853Z,9.40
2019-01-14T12:37:50.815Z,11.80
2019-01-14T12:38:50.742Z,11.50
2019-01-14T12:39:50.655Z,9.40
2019-01-14T12:40:50.573Z,8.60
2019-01-14T12:41:51.112Z,8.70
2019-01-14T12:42:50.394Z,11.00
2019-01-14T12:43:50.303Z,11.70
2019-01-14T12:44:50.240Z,9.10
2019-01-14T12:45:50.135Z,10.70
2019-01-14T12:46:50.052Z,8.60
2019-01-14T12:47:49.977Z,9.90
2019-01-14T12:48:49.886Z,10.80
2019-01-14T12:49:49.810Z,11.80
2019-01-14T12:50:49.718Z,6.60
2019-01-14T12:51:49.627Z,8.70
2019-01-14T12:52:49.549Z,8.70
2019-01-14T12:53:49.467Z,12.30
2019-01-14T12:54:49.426Z,10.30
2019-01-14T12:55:49.295Z,11.90