createdAt,value
2022-12-18T08:09:49.408Z,30.77
2022-12-18T08:12:17.459Z,28.60
2022-12-18T08:14:45.999Z,28.37
2022-12-18T08:17:14.047Z,32.97
2022-12-18T08:19:42.315Z,36.23
2022-12-18T08:22:10.413Z,35.43
2022-12-18T08:24:38.485Z,32.13
2022-12-18T08:29:56.181Z,32.10
2022-12-18T08:32:24.535Z,31.53
2022-12-18T08:34:52.683Z,32.13
2022-12-18T08:37:20.897Z,31.83
2022-12-18T08:39:49.201Z,29.73
2022-12-18T08:42:35.851Z,31.67
2022-12-18T08:45:04.182Z,34.23
2022-12-18T08:47:32.382Z,31.60
2022-12-18T08:50:00.507Z,37.00
2022-12-18T08:52:29.257Z,34.90
2022-12-18T08:54:57.374Z,32.57
2022-12-18T08:57:27.055Z,33.37
2022-12-18T08:59:55.195Z,33.20
2022-12-18T09:02:23.446Z,28.90
2022-12-18T09:04:57.111Z,33.00
2022-12-18T09:07:25.837Z,34.70
2022-12-18T09:09:53.874Z,32.80
2022-12-18T09:12:23.153Z,29.33
2022-12-18T09:14:52.582Z,32.90
2022-12-18T09:17:23.350Z,35.33
2022-12-18T09:19:51.419Z,31.00
2022-12-18T09:22:19.548Z,29.50
2022-12-18T09:24:47.554Z,33.87
2022-12-18T09:27:15.572Z,31.27
2022-12-18T09:29:43.627Z,33.93
2022-12-18T09:32:15.293Z,33.40
2022-12-18T09:34:47.100Z,30.80
2022-12-18T09:37:15.197Z,35.43
2022-12-18T09:39:43.213Z,34.20
2022-12-18T09:42:19.869Z,30.87
2022-12-18T09:44:52.927Z,31.70
2022-12-18T09:47:26.456Z,31.57
2022-12-18T09:49:58.582Z,31.13
2022-12-18T09:52:32.665Z,36.63
2022-12-18T09:55:04.062Z,36.53
2022-12-18T09:57:35.625Z,37.73
2022-12-18T10:00:11.992Z,31.83
2022-12-18T10:02:41.598Z,36.93
2022-12-18T10:05:13.779Z,37.07
2022-12-18T10:07:55.459Z,36.33
2022-12-18T10:10:34.334Z,36.60
2022-12-18T10:13:11.888Z,34.43
2022-12-18T10:15:50.567Z,35.43
2022-12-18T10:18:29.917Z,36.60
2022-12-18T10:21:04.956Z,36.43
2022-12-18T10:23:47.834Z,38.57
2022-12-18T10:26:16.487Z,40.13
2022-12-18T10:28:46.248Z,39.67
2022-12-18T10:31:18.946Z,38.30
2022-12-18T10:33:48.956Z,40.27
2022-12-18T10:36:17.086Z,42.60
2022-12-18T10:38:45.367Z,42.27
2022-12-18T10:41:27.841Z,45.93
2022-12-18T10:44:17.902Z,38.67
2022-12-18T10:46:47.901Z,40.93
2022-12-18T10:49:27.386Z,40.37
2022-12-18T10:52:07.605Z,43.67
2022-12-18T10:54:37.130Z,47.53
2022-12-18T10:57:19.650Z,43.03
2022-12-18T10:59:54.429Z,47.20
2022-12-18T11:02:30.143Z,46.00
2022-12-18T11:04:59.659Z,46.67
2022-12-18T11:07:27.697Z,43.93
2022-12-18T11:10:03.107Z,47.00
2022-12-18T11:12:31.848Z,44.90
2022-12-18T11:15:01.045Z,42.13
2022-12-18T11:17:32.212Z,50.03
2022-12-18T11:20:03.104Z,44.67
2022-12-18T11:22:33.023Z,49.33
2022-12-18T11:27:55.335Z,50.80
2022-12-18T11:30:26.701Z,55.03
2022-12-18T11:32:59.730Z,60.50
2022-12-18T11:35:42.147Z,48.93
2022-12-18T11:38:20.808Z,49.27
2022-12-18T11:40:54.900Z,48.50
2022-12-18T11:43:29.287Z,50.57
2022-12-18T11:46:04.803Z,47.27
2022-12-18T11:48:36.329Z,51.33
2022-12-18T11:51:11.910Z,53.30
2022-12-18T11:53:40.979Z,52.87
2022-12-18T11:56:32.912Z,52.43
2022-12-18T11:59:11.324Z,53.40
2022-12-18T12:01:51.265Z,51.10
2022-12-18T12:04:48.838Z,54.50
2022-12-18T12:07:40.826Z,51.93
2022-12-18T12:10:28.062Z,49.13
2022-12-18T12:13:17.687Z,54.77
2022-12-18T12:15:55.833Z,54.03
2022-12-18T12:18:34.956Z,49.63
2022-12-18T12:21:10.504Z,60.17
2022-12-18T12:23:50.069Z,60.07
2022-12-18T12:26:24.903Z,64.13
2022-12-18T12:29:21.187Z,64.27
2022-12-18T12:32:05.221Z,64.63
2022-12-18T12:34:41.054Z,72.33
2022-12-18T12:37:22.452Z,57.30
2022-12-18T12:39:55.303Z,64.57
2022-12-18T12:42:52.340Z,59.60
2022-12-18T12:45:26.258Z,58.57
2022-12-18T12:47:55.717Z,54.47
2022-12-18T12:50:25.929Z,59.20
2022-12-18T12:52:57.018Z,58.67
2022-12-18T12:55:29.366Z,56.80
2022-12-18T12:58:04.473Z,57.10
2022-12-18T13:00:41.772Z,51.70
2022-12-18T13:03:16.593Z,59.73
2022-12-18T13:05:52.985Z,54.53
2022-12-18T13:08:26.686Z,57.00
2022-12-18T13:11:18.808Z,59.47
2022-12-18T13:13:51.776Z,55.07
2022-12-18T13:16:23.058Z,64.97
2022-12-18T13:18:52.397Z,60.27
2022-12-18T13:21:26.654Z,50.03
2022-12-18T13:23:56.716Z,58.90
2022-12-18T13:26:34.252Z,58.40
2022-12-18T13:29:05.262Z,54.87
2022-12-18T13:32:01.764Z,52.40
2022-12-18T13:34:31.985Z,48.60
2022-12-18T13:37:33.359Z,58.97
2022-12-18T13:40:01.603Z,53.73
2022-12-18T13:43:00.711Z,52.53
2022-12-18T13:45:47.403Z,57.43
2022-12-18T13:48:25.657Z,56.83
2022-12-18T13:50:59.750Z,58.33
2022-12-18T13:53:31.928Z,53.80
2022-12-18T13:56:00.264Z,53.17
2022-12-18T13:58:30.187Z,58.57
2022-12-18T14:01:00.317Z,53.83
2022-12-18T14:03:30.648Z,60.93
2022-12-18T14:06:03.590Z,52.03
2022-12-18T14:08:40.084Z,55.10
2022-12-18T14:11:20.136Z,55.57
2022-12-18T14:13:51.581Z,55.13
2022-12-18T14:16:19.905Z,57.37
2022-12-18T14:18:51.233Z,55.23
2022-12-18T14:21:23.267Z,55.50
2022-12-18T14:24:04.863Z,52.53
2022-12-18T14:26:34.537Z,54.10
2022-12-18T14:29:21.659Z,55.87
2022-12-18T14:32:11.752Z,59.47
