createdAt,value
2023-01-26T00:01:27.799Z,1.00
2023-01-26T00:03:54.809Z,1.00
2023-01-26T00:06:22.919Z,1.00
2023-01-26T00:08:52.720Z,1.00
2023-01-26T00:11:26.882Z,1.00
2023-01-26T00:13:54.967Z,1.00
2023-01-26T00:16:22.179Z,1.00
2023-01-26T00:18:49.128Z,1.00
2023-01-26T00:21:18.910Z,1.00
2023-01-26T00:23:46.307Z,1.00
2023-01-26T00:26:17.410Z,1.00
2023-01-26T00:28:44.398Z,1.00
2023-01-26T00:31:24.015Z,1.00
2023-01-26T00:33:52.245Z,1.00
2023-01-26T00:36:19.318Z,1.00
2023-01-26T00:38:46.735Z,1.00
2023-01-26T00:41:34.433Z,1.00
2023-01-26T00:44:01.971Z,1.00
2023-01-26T00:46:29.234Z,1.00
2023-01-26T00:48:56.261Z,1.00
2023-01-26T00:51:23.353Z,1.00
2023-01-26T00:53:50.232Z,1.00
2023-01-26T00:56:17.112Z,1.00
2023-01-26T00:58:45.620Z,1.00
2023-01-26T01:01:12.944Z,1.00
2023-01-26T01:03:39.815Z,1.00
2023-01-26T01:06:06.661Z,1.00
2023-01-26T01:08:33.562Z,1.00
2023-01-26T01:11:08.986Z,1.00
2023-01-26T01:13:35.941Z,1.00
2023-01-26T01:16:11.565Z,1.00
2023-01-26T01:18:38.656Z,1.00
2023-01-26T01:21:10.377Z,1.00
2023-01-26T01:23:37.586Z,1.00
2023-01-26T01:26:05.799Z,1.00
2023-01-26T01:28:33.609Z,1.00
2023-01-26T01:31:03.720Z,1.00
2023-01-26T01:33:30.599Z,1.00
2023-01-26T01:36:05.566Z,1.00
2023-01-26T01:38:32.582Z,1.00
2023-01-26T01:40:59.597Z,1.00
2023-01-26T01:43:27.187Z,1.00
2023-01-26T01:45:55.075Z,1.00
2023-01-26T01:48:28.110Z,1.00
2023-01-26T01:51:03.779Z,1.00
2023-01-26T01:53:35.435Z,1.00
2023-01-26T01:56:07.515Z,1.00
2023-01-26T01:58:39.458Z,1.00
2023-01-26T02:01:06.423Z,1.00
2023-01-26T02:03:34.674Z,1.00
2023-01-26T02:06:10.062Z,1.00
2023-01-26T02:08:40.135Z,1.00
2023-01-26T02:11:33.357Z,1.00
2023-01-26T02:14:02.975Z,1.00
2023-01-26T02:16:29.916Z,1.00
2023-01-26T02:18:56.859Z,1.00
2023-01-26T02:21:24.475Z,1.00
2023-01-26T02:24:07.758Z,1.00
2023-01-26T02:26:36.794Z,1.00
2023-01-26T02:29:07.425Z,1.00
2023-01-26T02:31:35.057Z,1.00
2023-01-26T02:34:01.994Z,1.00
2023-01-26T02:36:31.101Z,1.00
2023-01-26T02:39:32.227Z,1.00
2023-01-26T02:42:17.784Z,1.00
2023-01-26T02:44:45.169Z,1.00
2023-01-26T02:47:14.554Z,1.00
2023-01-26T02:49:47.844Z,1.00
2023-01-26T02:52:25.309Z,1.00
2023-01-26T02:55:12.302Z,1.00
2023-01-26T02:57:39.495Z,1.00
2023-01-26T03:00:09.877Z,1.00
2023-01-26T03:02:36.899Z,1.00
2023-01-26T03:05:04.797Z,1.00
2023-01-26T03:07:32.042Z,1.00
2023-01-26T03:09:58.972Z,1.00
2023-01-26T03:12:26.603Z,1.00
2023-01-26T03:15:12.384Z,1.00
2023-01-26T03:17:39.280Z,1.00
2023-01-26T03:20:25.626Z,1.00
2023-01-26T03:23:11.117Z,1.00
2023-01-26T03:25:57.195Z,1.00
2023-01-26T03:28:24.187Z,1.00
2023-01-26T03:30:56.029Z,1.00
2023-01-26T03:33:22.961Z,1.00
2023-01-26T03:35:54.237Z,1.00
2023-01-26T03:38:21.524Z,1.00
2023-01-26T03:41:06.757Z,1.00
2023-01-26T03:43:52.396Z,1.00
2023-01-26T03:46:38.116Z,1.00
2023-01-26T03:49:23.928Z,1.00
2023-01-26T03:52:09.590Z,1.00
2023-01-26T03:54:55.096Z,1.00
2023-01-26T03:57:21.975Z,1.00
2023-01-26T03:59:48.870Z,1.00
2023-01-26T04:02:34.552Z,1.00
2023-01-26T04:05:20.275Z,1.00
2023-01-26T04:08:05.935Z,1.00
2023-01-26T04:10:32.867Z,1.00
2023-01-26T04:13:18.444Z,1.00
2023-01-26T04:16:07.108Z,1.00
2023-01-26T04:18:52.516Z,1.00
2023-01-26T04:21:34.114Z,1.00
2023-01-26T04:24:02.370Z,1.00
2023-01-26T04:26:34.920Z,1.00
2023-01-26T04:29:07.196Z,1.00
2023-01-26T04:31:34.457Z,1.00
2023-01-26T04:34:02.574Z,1.00
2023-01-26T04:36:29.791Z,1.00
2023-01-26T04:38:57.119Z,1.00
2023-01-26T04:41:24.489Z,1.00
2023-01-26T04:43:51.444Z,1.00
2023-01-26T04:46:18.331Z,1.00
2023-01-26T04:48:45.254Z,1.00
2023-01-26T04:51:17.463Z,1.00
2023-01-26T04:53:44.577Z,1.00
2023-01-26T04:56:32.996Z,1.00
2023-01-26T04:59:02.632Z,1.00
2023-01-26T05:01:30.274Z,1.00
2023-01-26T05:04:03.006Z,1.00
2023-01-26T05:06:30.662Z,1.00
2023-01-26T05:08:58.130Z,1.00
2023-01-26T05:11:25.335Z,1.00
2023-01-26T05:13:52.195Z,1.00
2023-01-26T05:16:19.969Z,1.00
2023-01-26T05:18:47.008Z,1.00
2023-01-26T05:21:14.302Z,1.00
2023-01-26T05:23:41.310Z,1.00
2023-01-26T05:26:08.583Z,1.00
2023-01-26T05:28:36.285Z,1.00
2023-01-26T05:31:03.291Z,1.00
2023-01-26T05:33:30.219Z,1.00
2023-01-26T05:35:57.377Z,1.00
2023-01-26T05:38:24.390Z,1.00
2023-01-26T05:40:51.267Z,1.00
2023-01-26T05:43:18.154Z,1.00
2023-01-26T05:45:45.089Z,1.00
2023-01-26T05:48:12.014Z,1.00
2023-01-26T05:50:38.960Z,1.00
2023-01-26T05:53:06.285Z,1.00
2023-01-26T05:55:33.397Z,1.00
2023-01-26T05:58:00.344Z,1.00
2023-01-26T06:00:27.453Z,1.00
2023-01-26T06:02:54.342Z,1.00
2023-01-26T06:05:21.301Z,1.00
2023-01-26T06:07:48.216Z,1.00
2023-01-26T06:10:15.193Z,1.00
2023-01-26T06:12:43.210Z,1.00
2023-01-26T06:15:12.496Z,1.00
2023-01-26T06:17:39.679Z,1.00
2023-01-26T06:20:08.054Z,1.00
2023-01-26T06:22:34.973Z,1.00
2023-01-26T06:25:02.357Z,1.00
2023-01-26T06:27:29.612Z,1.00
2023-01-26T06:29:57.148Z,1.00
2023-01-26T06:32:25.415Z,1.00
2023-01-26T06:34:53.537Z,1.00
2023-01-26T06:37:20.444Z,1.00
2023-01-26T06:39:47.360Z,1.00
2023-01-26T06:42:14.318Z,1.00
2023-01-26T06:44:41.169Z,1.00
2023-01-26T06:47:08.201Z,1.00
2023-01-26T06:49:35.124Z,1.00
2023-01-26T06:52:24.538Z,1.00
2023-01-26T06:54:51.715Z,1.00
2023-01-26T06:57:18.642Z,1.00
2023-01-26T06:59:45.527Z,1.00
2023-01-26T07:02:19.753Z,1.00
2023-01-26T07:04:47.822Z,1.00
2023-01-26T07:07:14.977Z,1.00
2023-01-26T07:09:42.031Z,1.00
2023-01-26T07:12:09.609Z,1.00
2023-01-26T07:14:36.533Z,1.00
2023-01-26T07:17:03.825Z,1.00
2023-01-26T07:19:33.245Z,1.00
2023-01-26T07:22:01.638Z,1.00
2023-01-26T07:24:29.210Z,1.00
2023-01-26T07:26:56.492Z,1.00
2023-01-26T07:29:23.384Z,1.00
2023-01-26T07:31:50.962Z,1.00
2023-01-26T07:34:17.862Z,1.00
2023-01-26T07:36:45.604Z,1.00
2023-01-26T07:39:12.605Z,1.00
2023-01-26T07:41:39.507Z,1.00
2023-01-26T07:44:10.730Z,1.00
2023-01-26T07:46:38.283Z,1.00
2023-01-26T07:49:05.255Z,1.00
2023-01-26T07:51:32.192Z,1.00
2023-01-26T07:53:59.640Z,1.00
2023-01-26T07:56:26.556Z,1.00
2023-01-26T07:58:54.731Z,1.00
2023-01-26T08:01:22.622Z,1.00
2023-01-26T08:03:51.516Z,1.00
2023-01-26T08:06:18.653Z,1.00
2023-01-26T08:08:54.043Z,1.00
2023-01-26T08:11:23.532Z,1.00
2023-01-26T08:13:50.620Z,1.00
2023-01-26T08:16:18.006Z,1.00
2023-01-26T08:18:46.672Z,1.00
2023-01-26T08:21:15.480Z,1.00
2023-01-26T08:23:42.584Z,1.00
2023-01-26T08:26:12.280Z,1.00
2023-01-26T08:28:39.639Z,1.00
2023-01-26T08:31:12.782Z,1.00
2023-01-26T08:33:43.507Z,1.00
2023-01-26T08:36:13.352Z,1.00
2023-01-26T08:38:40.562Z,1.00
2023-01-26T08:41:07.503Z,1.00
2023-01-26T08:43:34.957Z,1.00
2023-01-26T08:46:01.931Z,1.00
2023-01-26T08:48:31.195Z,1.00
2023-01-26T08:51:00.523Z,1.00
2023-01-26T08:53:29.924Z,1.00
2023-01-26T08:55:56.782Z,11.60
2023-01-26T08:58:23.705Z,14.40
2023-01-26T09:00:50.795Z,11.20
2023-01-26T09:03:17.820Z,14.30
2023-01-26T09:05:44.755Z,15.40
2023-01-26T09:08:14.771Z,16.20
2023-01-26T09:10:42.667Z,17.50
2023-01-26T09:13:10.044Z,16.50
2023-01-26T09:15:38.402Z,11.70
2023-01-26T09:18:05.682Z,17.50
2023-01-26T09:20:32.571Z,27.80
2023-01-26T09:22:59.411Z,30.50
2023-01-26T09:25:26.355Z,27.20
2023-01-26T09:27:53.200Z,26.20
2023-01-26T09:30:20.268Z,23.80
2023-01-26T09:32:47.251Z,13.50
2023-01-26T09:35:15.170Z,16.70
2023-01-26T09:37:44.464Z,19.90
2023-01-26T09:40:19.878Z,16.30
2023-01-26T09:43:25.516Z,6.80
2023-01-26T09:46:23.930Z,5.50
2023-01-26T09:49:13.176Z,4.20
2023-01-26T09:51:52.940Z,5.40
2023-01-26T09:54:38.343Z,4.20
2023-01-26T09:57:42.252Z,3.90
2023-01-26T10:00:16.444Z,4.00
2023-01-26T10:03:09.043Z,1.00
2023-01-26T10:05:35.966Z,1.00
2023-01-26T10:08:03.954Z,1.00
2023-01-26T10:10:36.438Z,1.00
2023-01-26T10:13:04.319Z,1.00
2023-01-26T10:15:52.637Z,1.00
2023-01-26T10:18:33.342Z,1.00
2023-01-26T10:21:02.678Z,1.00
2023-01-26T10:23:32.035Z,1.00
2023-01-26T10:26:30.111Z,1.00
2023-01-26T10:28:57.430Z,1.00
2023-01-26T10:31:30.840Z,1.00
2023-01-26T10:34:15.565Z,1.00
2023-01-26T10:36:45.282Z,1.00
2023-01-26T10:39:15.644Z,1.00
2023-01-26T10:41:58.596Z,1.00
2023-01-26T10:44:39.227Z,1.00
2023-01-26T10:47:26.356Z,1.00
2023-01-26T10:49:53.388Z,1.00
2023-01-26T10:52:22.982Z,1.00
2023-01-26T10:55:09.541Z,1.00
2023-01-26T10:57:39.503Z,1.00
2023-01-26T11:00:29.215Z,1.00
2023-01-26T11:03:16.120Z,1.00
2023-01-26T11:05:44.994Z,99.90
2023-01-26T11:08:32.789Z,99.90
2023-01-26T11:10:59.687Z,99.90
2023-01-26T11:13:26.809Z,1.00
2023-01-26T11:16:22.782Z,1.00
2023-01-26T11:19:07.014Z,69.60
2023-01-26T11:21:36.718Z,99.90
2023-01-26T11:24:17.966Z,1.00
2023-01-26T11:27:09.002Z,1.00
2023-01-26T11:29:38.580Z,1.00
2023-01-26T11:32:26.635Z,1.00
2023-01-26T11:35:18.037Z,99.90
2023-01-26T11:37:49.384Z,99.90
2023-01-26T11:40:46.502Z,96.10
2023-01-26T11:43:50.851Z,1.00
2023-01-26T11:47:05.826Z,99.90
2023-01-26T11:49:48.970Z,1.00
2023-01-26T11:52:40.582Z,99.90
2023-01-26T11:55:26.298Z,1.00
2023-01-26T11:58:03.069Z,99.90
2023-01-26T12:00:44.139Z,99.90
2023-01-26T12:03:22.550Z,1.00
2023-01-26T12:05:57.538Z,1.00
2023-01-26T12:08:38.650Z,1.00
2023-01-26T12:11:23.400Z,1.00
2023-01-26T12:13:57.346Z,99.90
2023-01-26T12:16:42.889Z,1.00
2023-01-26T12:19:16.026Z,1.00
2023-01-26T12:21:47.083Z,1.00
2023-01-26T12:24:54.341Z,1.00
2023-01-26T12:27:36.561Z,1.00
2023-01-26T12:30:45.084Z,1.00
2023-01-26T12:33:12.327Z,99.90
2023-01-26T12:36:08.363Z,1.00
2023-01-26T12:39:01.695Z,99.90
2023-01-26T12:41:37.211Z,99.90
2023-01-26T12:46:34.018Z,25.00
2023-01-26T12:49:18.080Z,70.20
2023-01-26T12:51:51.905Z,99.90
2023-01-26T12:54:30.098Z,1.00
2023-01-26T12:57:02.521Z,20.10
2023-01-26T12:59:38.899Z,1.00
2023-01-26T13:02:26.315Z,65.00
2023-01-26T13:04:53.837Z,99.90
2023-01-26T13:07:35.096Z,1.00
2023-01-26T13:10:29.347Z,1.00
2023-01-26T13:13:00.152Z,1.00
2023-01-26T13:15:32.329Z,99.90
2023-01-26T13:18:04.325Z,99.90
2023-01-26T13:20:40.361Z,99.90
2023-01-26T13:23:40.752Z,1.00
2023-01-26T13:26:16.339Z,99.90
2023-01-26T13:28:43.877Z,1.00
2023-01-26T13:31:12.403Z,1.00
2023-01-26T13:33:41.208Z,1.00
2023-01-26T13:36:18.329Z,99.90
2023-01-26T13:39:00.319Z,99.90
2023-01-26T13:41:27.240Z,99.90
2023-01-26T13:43:59.798Z,99.90
2023-01-26T13:46:42.888Z,1.00
2023-01-26T13:49:39.750Z,1.00
2023-01-26T13:52:18.372Z,1.00
2023-01-26T13:54:46.655Z,1.00
2023-01-26T13:57:27.535Z,1.00
2023-01-26T13:59:57.543Z,1.00
2023-01-26T14:02:32.788Z,1.00
2023-01-26T14:05:01.571Z,1.00
2023-01-26T14:07:32.577Z,1.00
2023-01-26T14:10:02.342Z,1.00
2023-01-26T14:12:36.356Z,1.00
2023-01-26T14:15:07.471Z,1.00
2023-01-26T14:17:37.295Z,1.00
2023-01-26T14:20:29.721Z,1.00
2023-01-26T14:23:22.657Z,1.00
2023-01-26T14:25:59.021Z,1.00
2023-01-26T14:28:38.699Z,1.00
2023-01-26T14:31:24.600Z,1.00
2023-01-26T14:33:57.439Z,1.00
2023-01-26T14:36:29.290Z,1.00
2023-01-26T14:38:57.024Z,1.00
2023-01-26T14:41:34.386Z,1.00
2023-01-26T14:44:06.164Z,1.00
2023-01-26T14:46:55.235Z,1.00
2023-01-26T14:49:35.472Z,1.00
2023-01-26T14:52:02.862Z,1.00
2023-01-26T14:54:39.567Z,1.00
2023-01-26T14:57:09.529Z,1.00
2023-01-26T14:59:38.766Z,1.00
2023-01-26T15:02:18.233Z,1.00
2023-01-26T15:04:52.105Z,1.00
2023-01-26T15:07:42.512Z,1.00
2023-01-26T15:10:27.475Z,1.00
2023-01-26T15:13:14.778Z,1.00
2023-01-26T15:15:48.598Z,1.00
2023-01-26T15:18:18.894Z,1.00
2023-01-26T15:21:00.528Z,1.00
2023-01-26T15:23:31.464Z,1.00
2023-01-26T15:26:09.505Z,1.00
2023-01-26T15:28:38.757Z,1.00
2023-01-26T15:31:06.520Z,1.00
2023-01-26T15:33:50.278Z,1.00
2023-01-26T15:36:32.624Z,1.00
2023-01-26T15:39:16.069Z,1.00
2023-01-26T15:41:44.970Z,1.00
2023-01-26T15:44:21.559Z,1.00
2023-01-26T15:46:48.457Z,1.00
2023-01-26T15:49:18.391Z,1.00
2023-01-26T15:51:45.592Z,1.00
2023-01-26T15:54:12.461Z,1.00
2023-01-26T15:56:39.418Z,1.00
2023-01-26T15:59:06.748Z,1.00
2023-01-26T16:01:33.917Z,99.90
2023-01-26T16:04:00.899Z,99.90
2023-01-26T16:06:30.612Z,99.90
2023-01-26T16:08:58.311Z,99.90
2023-01-26T16:11:48.588Z,99.90
2023-01-26T16:14:15.993Z,99.90
2023-01-26T16:16:43.256Z,99.90
2023-01-26T16:19:10.273Z,99.90
2023-01-26T16:21:41.007Z,1.00
2023-01-26T16:24:10.364Z,99.90
2023-01-26T16:26:37.310Z,1.00
2023-01-26T16:29:04.310Z,99.90
2023-01-26T16:31:33.146Z,99.90
2023-01-26T16:34:01.176Z,99.90
2023-01-26T16:36:28.284Z,99.90
2023-01-26T16:38:55.551Z,99.90
2023-01-26T16:41:30.196Z,97.90
2023-01-26T16:43:59.537Z,1.00
2023-01-26T16:46:27.969Z,1.00
2023-01-26T16:48:54.990Z,1.00
2023-01-26T16:51:28.657Z,1.00
2023-01-26T16:53:56.166Z,1.00
2023-01-26T16:56:25.018Z,1.00
2023-01-26T16:58:52.249Z,1.00
2023-01-26T17:01:35.130Z,99.90
2023-01-26T17:04:02.571Z,99.90
2023-01-26T17:06:30.403Z,99.90
2023-01-26T17:08:57.389Z,24.70
2023-01-26T17:11:28.043Z,1.00
2023-01-26T17:13:56.612Z,1.00
2023-01-26T17:16:27.046Z,1.00
2023-01-26T17:18:54.089Z,1.00
2023-01-26T17:21:21.108Z,99.90
2023-01-26T17:23:57.386Z,99.90
2023-01-26T17:26:24.753Z,1.00
2023-01-26T17:28:55.321Z,1.00
2023-01-26T17:31:23.516Z,99.90
2023-01-26T17:33:51.055Z,99.90
2023-01-26T17:36:19.307Z,99.90
2023-01-26T17:38:47.482Z,1.00
2023-01-26T17:41:14.488Z,1.00
2023-01-26T17:43:41.392Z,1.00
2023-01-26T17:46:19.168Z,1.00
2023-01-26T17:48:47.013Z,1.00
2023-01-26T17:51:19.217Z,1.00
2023-01-26T17:53:47.871Z,99.90
2023-01-26T17:56:17.800Z,99.90
2023-01-26T17:58:48.951Z,99.90
2023-01-26T18:01:16.701Z,99.90
2023-01-26T18:03:43.695Z,99.90
2023-01-26T18:06:11.607Z,1.00
2023-01-26T18:08:39.946Z,1.00
2023-01-26T18:11:09.437Z,1.00
2023-01-26T18:13:37.006Z,1.00
2023-01-26T18:16:06.445Z,1.00
2023-01-26T18:18:33.361Z,1.00
2023-01-26T18:21:11.741Z,1.00
2023-01-26T18:23:38.978Z,1.00
2023-01-26T18:26:06.282Z,1.00
2023-01-26T18:28:33.169Z,1.00
2023-01-26T18:31:07.125Z,1.00
2023-01-26T18:33:34.961Z,1.00
2023-01-26T18:36:07.087Z,1.00
2023-01-26T18:38:33.956Z,1.00
2023-01-26T18:41:00.870Z,1.00
2023-01-26T18:43:32.537Z,1.00
2023-01-26T18:46:05.318Z,1.00
2023-01-26T18:48:35.112Z,99.90
2023-01-26T18:51:02.810Z,99.90
2023-01-26T18:53:30.239Z,99.90
2023-01-26T18:56:06.259Z,99.90
2023-01-26T18:58:33.611Z,99.90
2023-01-26T19:01:09.687Z,99.90
2023-01-26T19:03:37.660Z,99.90
2023-01-26T19:06:05.787Z,99.90
2023-01-26T19:08:34.460Z,99.90
2023-01-26T19:11:08.624Z,39.60
2023-01-26T19:13:35.963Z,5.10
2023-01-26T19:16:03.220Z,1.00
2023-01-26T19:18:30.276Z,1.00
2023-01-26T19:21:02.245Z,1.00
2023-01-26T19:23:29.543Z,1.00
2023-01-26T19:25:56.837Z,1.00
2023-01-26T19:28:23.748Z,1.00
2023-01-26T19:30:50.619Z,1.00
2023-01-26T19:33:28.145Z,1.00
2023-01-26T19:35:56.558Z,1.00
2023-01-26T19:38:23.812Z,1.00
2023-01-26T19:40:52.348Z,1.00
2023-01-26T19:43:20.923Z,1.00
2023-01-26T19:45:55.508Z,1.00
2023-01-26T19:48:25.157Z,1.00
2023-01-26T19:51:13.717Z,1.00
2023-01-26T19:53:43.265Z,1.00
2023-01-26T19:56:28.129Z,1.00
2023-01-26T19:58:57.523Z,1.00
2023-01-26T20:01:25.404Z,1.00
2023-01-26T20:03:54.258Z,1.00
2023-01-26T20:06:23.467Z,1.00
2023-01-26T20:08:51.117Z,1.00
2023-01-26T20:11:18.723Z,1.00
2023-01-26T20:13:45.658Z,1.00
2023-01-26T20:16:13.918Z,1.00
2023-01-26T20:18:40.842Z,1.00
2023-01-26T20:21:07.793Z,1.00
2023-01-26T20:23:36.720Z,1.00
2023-01-26T20:26:06.132Z,1.00
2023-01-26T20:28:33.521Z,1.00
2023-01-26T20:31:22.096Z,1.00
2023-01-26T20:33:50.764Z,1.00
2023-01-26T20:36:21.323Z,1.00
2023-01-26T20:38:49.746Z,1.00
2023-01-26T20:41:20.100Z,1.00
2023-01-26T20:44:03.105Z,1.00
2023-01-26T20:46:36.500Z,1.00
2023-01-26T20:49:04.323Z,1.00
2023-01-26T20:51:35.816Z,1.00
2023-01-26T20:54:06.284Z,1.00
2023-01-26T20:56:34.039Z,1.00
2023-01-26T20:59:01.021Z,1.00
2023-01-26T21:01:28.203Z,99.90
2023-01-26T21:03:55.486Z,99.90
2023-01-26T21:06:24.398Z,99.90
2023-01-26T21:08:54.447Z,99.90
2023-01-26T21:11:23.344Z,99.90
2023-01-26T21:13:52.010Z,99.90
2023-01-26T21:16:19.701Z,1.00
2023-01-26T21:18:46.710Z,1.00
2023-01-26T21:21:17.867Z,1.00
2023-01-26T21:23:45.118Z,1.00
2023-01-26T21:26:22.314Z,1.00
2023-01-26T21:28:51.792Z,1.00
2023-01-26T21:31:19.353Z,1.00
2023-01-26T21:33:48.081Z,1.00
2023-01-26T21:36:17.872Z,1.00
2023-01-26T21:38:46.810Z,1.00
2023-01-26T21:41:40.656Z,1.00
2023-01-26T21:44:10.721Z,1.00
2023-01-26T21:46:37.819Z,60.80
2023-01-26T21:49:05.488Z,1.00
2023-01-26T21:51:51.283Z,99.90
2023-01-26T21:54:18.688Z,99.90
2023-01-26T21:56:46.357Z,99.90
2023-01-26T21:59:15.496Z,99.90
2023-01-26T22:01:45.375Z,99.90
2023-01-26T22:04:16.576Z,99.90
2023-01-26T22:06:44.037Z,99.90
2023-01-26T22:09:13.128Z,99.90
2023-01-26T22:11:40.567Z,99.90
2023-01-26T22:14:12.525Z,99.90
2023-01-26T22:16:39.450Z,99.90
2023-01-26T22:19:06.342Z,99.90
2023-01-26T22:21:33.517Z,99.90
2023-01-26T22:24:00.428Z,99.90
2023-01-26T22:26:27.415Z,99.90
2023-01-26T22:28:56.411Z,99.90
2023-01-26T22:31:28.778Z,99.90
2023-01-26T22:33:58.231Z,99.90
2023-01-26T22:36:26.150Z,99.90
2023-01-26T22:38:53.415Z,99.90
2023-01-26T22:41:29.336Z,99.90
2023-01-26T22:43:58.474Z,99.90
2023-01-26T22:46:27.423Z,99.90
2023-01-26T22:48:57.291Z,99.90
2023-01-26T22:51:29.833Z,99.90
2023-01-26T22:53:58.236Z,99.90
2023-01-26T22:56:26.027Z,1.00
2023-01-26T22:58:59.920Z,1.00
2023-01-26T23:01:32.487Z,1.00
2023-01-26T23:04:00.978Z,1.00
2023-01-26T23:06:28.567Z,1.00
2023-01-26T23:08:55.733Z,1.00
2023-01-26T23:11:25.306Z,1.00
2023-01-26T23:13:54.163Z,1.00
2023-01-26T23:16:23.666Z,1.00
2023-01-26T23:18:54.747Z,1.00
2023-01-26T23:21:22.044Z,1.00
2023-01-26T23:23:49.060Z,1.00
2023-01-26T23:26:16.213Z,1.00
2023-01-26T23:28:44.391Z,1.00
2023-01-26T23:31:12.882Z,1.00
2023-01-26T23:33:40.403Z,1.00
2023-01-26T23:36:09.164Z,1.00
2023-01-26T23:38:36.309Z,1.00
2023-01-26T23:41:05.506Z,1.00
2023-01-26T23:43:32.516Z,1.00
2023-01-26T23:45:59.653Z,1.00
2023-01-26T23:48:27.057Z,1.00
2023-01-26T23:51:02.440Z,1.00
2023-01-26T23:53:30.760Z,1.00
2023-01-26T23:56:03.433Z,1.00
2023-01-26T23:58:30.284Z,1.00
