createdAt,value
2017-09-24T00:00:01.179Z,17.70
2017-09-24T00:02:28.782Z,17.60
2017-09-24T00:04:57.098Z,17.40
2017-09-24T00:07:24.650Z,17.30
2017-09-24T00:09:52.202Z,17.50
2017-09-24T00:12:19.765Z,17.50
2017-09-24T00:14:47.359Z,17.50
2017-09-24T00:17:14.910Z,17.20
2017-09-24T00:19:42.461Z,17.30
2017-09-24T00:22:10.015Z,17.40
2017-09-24T00:24:37.574Z,17.50
2017-09-24T00:27:05.153Z,17.30
2017-09-24T00:29:32.711Z,17.40
2017-09-24T00:32:00.262Z,17.40
2017-09-24T00:34:27.815Z,17.30
2017-09-24T00:36:55.370Z,17.20
2017-09-24T00:39:22.949Z,17.20
2017-09-24T00:41:50.502Z,17.00
2017-09-24T00:44:18.061Z,17.00
2017-09-24T00:46:45.616Z,17.10
2017-09-24T00:49:13.178Z,17.20
2017-09-24T00:51:40.762Z,17.30
2017-09-24T00:54:08.317Z,17.40
2017-09-24T00:56:35.875Z,17.50
2017-09-24T00:59:04.933Z,17.10
2017-09-24T01:01:32.487Z,17.20
2017-09-24T01:04:00.074Z,17.10
2017-09-24T01:06:27.626Z,17.00
2017-09-24T01:08:55.177Z,16.90
2017-09-24T01:11:22.734Z,17.00
2017-09-24T01:13:50.291Z,17.10
2017-09-24T01:16:17.878Z,17.10
2017-09-24T01:18:45.434Z,16.90
2017-09-24T01:21:12.997Z,16.90
2017-09-24T01:23:40.545Z,16.90
2017-09-24T01:26:08.103Z,16.90
2017-09-24T01:28:35.686Z,17.10
2017-09-24T01:31:04.018Z,16.90
2017-09-24T01:33:31.578Z,16.80
2017-09-24T01:35:59.132Z,16.90
2017-09-24T01:38:26.694Z,17.00
2017-09-24T01:40:54.270Z,16.80
2017-09-24T01:43:21.829Z,16.80
2017-09-24T01:45:49.385Z,16.60
2017-09-24T01:48:16.937Z,16.70
2017-09-24T01:50:44.486Z,16.70
2017-09-24T01:53:12.072Z,17.00
2017-09-24T01:55:39.622Z,17.20
2017-09-24T01:58:07.181Z,17.30
2017-09-24T02:00:34.734Z,17.40
2017-09-24T02:03:02.295Z,17.50
2017-09-24T02:05:29.875Z,17.50
2017-09-24T02:07:57.433Z,17.50
2017-09-24T02:10:24.990Z,17.50
2017-09-24T02:12:52.543Z,17.40
2017-09-24T02:15:20.097Z,17.10
2017-09-24T02:17:47.686Z,17.20
2017-09-24T02:20:16.019Z,17.20
2017-09-24T02:22:43.580Z,17.20
2017-09-24T02:25:11.138Z,17.30
2017-09-24T02:27:38.691Z,17.50
2017-09-24T02:30:06.274Z,17.50
2017-09-24T02:32:33.830Z,17.60
2017-09-24T02:35:01.398Z,17.70
2017-09-24T02:37:28.955Z,17.70
2017-09-24T02:39:56.506Z,17.60
2017-09-24T02:42:24.089Z,17.70
2017-09-24T02:44:51.652Z,17.40
2017-09-24T02:47:19.205Z,17.50
2017-09-24T02:49:46.761Z,17.60
2017-09-24T02:52:14.322Z,17.60
2017-09-24T02:54:41.906Z,17.60
2017-09-24T02:57:10.231Z,17.60
2017-09-24T02:59:37.795Z,17.60
2017-09-24T03:02:05.354Z,17.60
2017-09-24T03:04:32.910Z,17.50
2017-09-24T03:07:00.494Z,17.50
2017-09-24T03:09:28.041Z,17.60
2017-09-24T03:11:55.597Z,17.70
2017-09-24T03:14:23.163Z,17.70
2017-09-24T03:16:50.713Z,17.70
2017-09-24T03:19:18.305Z,17.70
2017-09-24T03:21:46.627Z,17.80
2017-09-24T03:24:14.179Z,17.80
2017-09-24T03:26:41.740Z,17.70
2017-09-24T03:29:09.318Z,17.70
2017-09-24T03:31:36.905Z,17.70
2017-09-24T03:34:04.473Z,17.70
2017-09-24T03:36:32.792Z,17.70
2017-09-24T03:39:00.348Z,17.70
2017-09-24T03:41:27.911Z,17.70
2017-09-24T03:43:55.696Z,17.70
2017-09-24T03:46:23.261Z,17.60
2017-09-24T03:48:50.824Z,17.70
2017-09-24T03:51:18.383Z,17.80
2017-09-24T03:53:45.951Z,17.70
2017-09-24T03:56:13.701Z,17.70
2017-09-24T03:58:41.254Z,17.80
2017-09-24T04:01:08.814Z,17.80
2017-09-24T04:03:36.486Z,17.70
2017-09-24T04:06:04.041Z,17.60
2017-09-24T04:08:31.618Z,17.60
2017-09-24T04:10:59.174Z,17.60
2017-09-24T04:13:26.730Z,17.70
2017-09-24T04:15:54.291Z,17.70
2017-09-24T04:18:21.850Z,17.90
2017-09-24T04:20:49.437Z,17.80
2017-09-24T04:23:17.802Z,17.90
2017-09-24T04:25:46.140Z,17.90
2017-09-24T04:28:13.691Z,17.90
2017-09-24T04:30:41.246Z,17.90
2017-09-24T04:33:08.829Z,18.00
2017-09-24T04:35:36.386Z,17.90
2017-09-24T04:38:03.942Z,18.00
2017-09-24T04:40:31.493Z,18.00
2017-09-24T04:42:59.049Z,18.00
2017-09-24T04:45:26.629Z,18.00
2017-09-24T04:47:54.188Z,18.00
2017-09-24T04:50:21.743Z,18.00
2017-09-24T04:52:49.297Z,18.00
2017-09-24T04:55:16.848Z,17.90
2017-09-24T04:57:44.433Z,18.00
2017-09-24T05:00:11.988Z,17.90
2017-09-24T05:02:39.544Z,18.00
2017-09-24T05:05:07.113Z,17.80
2017-09-24T05:07:34.675Z,17.80
2017-09-24T05:10:03.027Z,17.90
2017-09-24T05:12:30.585Z,17.90
2017-09-24T05:14:58.148Z,17.90
2017-09-24T05:17:25.706Z,18.00
2017-09-24T05:19:53.265Z,18.00
2017-09-24T05:22:20.842Z,18.00
2017-09-24T05:24:48.434Z,18.10
2017-09-24T05:27:15.991Z,18.20
2017-09-24T05:29:43.546Z,18.20
2017-09-24T05:32:11.098Z,18.30
2017-09-24T05:34:39.449Z,18.40
2017-09-24T05:37:07.002Z,18.40
2017-09-24T05:39:34.557Z,18.50
2017-09-24T05:42:02.117Z,18.40
2017-09-24T05:44:29.678Z,18.40
2017-09-24T05:46:57.266Z,18.40
2017-09-24T05:49:25.590Z,18.40
2017-09-24T05:51:53.646Z,18.40
2017-09-24T05:54:21.206Z,18.40
2017-09-24T05:56:48.765Z,18.40
2017-09-24T05:59:16.356Z,18.50
2017-09-24T06:01:43.918Z,18.60
2017-09-24T06:04:11.482Z,18.60
2017-09-24T06:06:39.045Z,18.60
2017-09-24T06:09:06.603Z,18.60
2017-09-24T06:11:34.188Z,18.70
2017-09-24T06:14:02.509Z,18.60
2017-09-24T06:16:30.070Z,18.50
2017-09-24T06:18:57.630Z,18.70
2017-09-24T06:21:25.188Z,18.70
2017-09-24T06:23:52.776Z,18.70
2017-09-24T06:26:20.341Z,18.70
2017-09-24T06:28:48.673Z,18.60
2017-09-24T06:31:16.230Z,18.50
2017-09-24T06:33:43.782Z,18.50
2017-09-24T06:36:11.378Z,18.50
2017-09-24T06:38:38.938Z,18.60
2017-09-24T06:41:06.497Z,18.60
2017-09-24T06:43:34.050Z,18.30
2017-09-24T06:46:01.606Z,18.20
2017-09-24T06:48:29.193Z,18.10
2017-09-24T06:50:57.522Z,18.30
2017-09-24T06:53:25.844Z,18.30
2017-09-24T06:55:53.402Z,18.30
2017-09-24T06:58:21.738Z,18.20
2017-09-24T07:00:49.326Z,18.10
2017-09-24T07:03:16.879Z,18.20
2017-09-24T07:05:44.443Z,18.20
2017-09-24T07:08:12.014Z,18.20
2017-09-24T07:10:39.576Z,18.30
2017-09-24T07:13:07.157Z,18.30
2017-09-24T07:15:35.478Z,18.40
2017-09-24T07:18:03.042Z,18.40
2017-09-24T07:20:30.621Z,18.30
2017-09-24T07:22:58.211Z,18.20
2017-09-24T07:25:25.793Z,18.40
2017-09-24T07:27:53.342Z,18.60
2017-09-24T07:30:20.896Z,18.50
2017-09-24T07:32:48.458Z,18.50
2017-09-24T07:35:16.029Z,18.40
2017-09-24T07:37:43.609Z,18.50
2017-09-24T07:40:11.166Z,18.50
2017-09-24T07:42:38.717Z,18.50
2017-09-24T07:45:06.269Z,18.60
2017-09-24T07:47:33.829Z,18.70
2017-09-24T07:50:01.408Z,18.80
2017-09-24T07:52:28.967Z,19.00
2017-09-24T07:54:56.522Z,19.10
2017-09-24T07:57:24.145Z,19.20
2017-09-24T07:59:51.697Z,19.30
2017-09-24T08:02:19.283Z,19.30
2017-09-24T08:04:46.848Z,19.30
2017-09-24T08:07:14.425Z,19.30
2017-09-24T08:09:41.985Z,19.40
2017-09-24T08:12:09.543Z,19.40
2017-09-24T08:14:37.125Z,19.50
2017-09-24T08:17:05.450Z,19.70
2017-09-24T08:19:33.026Z,19.70
2017-09-24T08:22:00.577Z,19.70
2017-09-24T08:24:28.131Z,19.70
2017-09-24T08:26:55.714Z,19.90
2017-09-24T08:29:23.285Z,20.00
2017-09-24T08:31:50.846Z,20.20
2017-09-24T08:34:18.406Z,20.30
2017-09-24T08:36:45.974Z,20.20
2017-09-24T08:39:13.557Z,20.20
2017-09-24T08:41:41.903Z,20.30
2017-09-24T08:44:09.467Z,20.30
2017-09-24T08:46:37.021Z,20.40
2017-09-24T08:49:04.594Z,20.50
2017-09-24T08:51:32.970Z,20.80
2017-09-24T08:54:01.301Z,20.90
2017-09-24T08:56:28.874Z,20.90
2017-09-24T08:58:56.436Z,20.80
2017-09-24T09:01:24.016Z,20.70
2017-09-24T09:03:51.617Z,20.70
2017-09-24T09:06:19.171Z,20.90
2017-09-24T09:08:46.732Z,21.20
2017-09-24T09:11:14.292Z,21.90
2017-09-24T09:13:41.862Z,22.50
2017-09-24T09:16:09.446Z,23.00
2017-09-24T09:18:37.006Z,23.50
2017-09-24T09:21:04.565Z,23.50
2017-09-24T09:23:32.126Z,23.50
2017-09-24T09:25:59.682Z,23.60
2017-09-24T09:28:27.270Z,23.50
2017-09-24T09:30:54.823Z,23.50
2017-09-24T09:33:22.382Z,23.30
2017-09-24T09:35:49.938Z,22.90
2017-09-24T09:38:17.498Z,22.60
2017-09-24T09:40:45.094Z,22.40
2017-09-24T09:43:13.419Z,22.20
2017-09-24T09:45:53.036Z,22.20
2017-09-24T09:48:20.630Z,22.10
2017-09-24T09:50:48.185Z,22.10
2017-09-24T09:53:15.739Z,21.90
2017-09-24T09:55:43.295Z,21.70
2017-09-24T09:58:10.896Z,21.50
2017-09-24T10:00:39.232Z,21.30
2017-09-24T10:03:06.804Z,21.30
2017-09-24T10:05:34.359Z,21.10
2017-09-24T10:08:09.902Z,21.00
2017-09-24T10:10:37.461Z,20.80
2017-09-24T10:13:05.029Z,20.70
2017-09-24T10:15:32.625Z,20.70
2017-09-24T10:18:00.984Z,20.90
2017-09-24T10:20:29.313Z,20.90
2017-09-24T10:22:57.157Z,20.90
2017-09-24T10:25:24.718Z,21.00
2017-09-24T10:27:52.549Z,21.00
2017-09-24T10:30:32.770Z,21.00
2017-09-24T10:33:00.354Z,21.00
2017-09-24T10:35:27.907Z,20.90
2017-09-24T10:37:55.467Z,20.80
2017-09-24T10:40:23.030Z,20.90
2017-09-24T10:42:50.582Z,20.90
2017-09-24T10:45:18.173Z,20.80
2017-09-24T10:47:46.494Z,20.90
2017-09-24T10:50:14.050Z,20.90
2017-09-24T10:52:41.603Z,21.00
2017-09-24T10:55:09.162Z,20.90
2017-09-24T10:57:36.745Z,20.90
2017-09-24T11:00:04.306Z,20.60
2017-09-24T11:02:31.866Z,20.40
2017-09-24T11:04:59.430Z,20.70
2017-09-24T11:07:26.986Z,21.00
2017-09-24T11:09:54.570Z,21.10
2017-09-24T11:12:22.891Z,21.30
2017-09-24T11:14:50.469Z,21.30
2017-09-24T11:17:18.032Z,21.30
2017-09-24T11:19:45.590Z,21.30
2017-09-24T11:22:13.171Z,21.50
2017-09-24T11:24:41.505Z,21.60
2017-09-24T11:27:09.082Z,21.60
2017-09-24T11:29:36.641Z,21.60
2017-09-24T11:32:04.197Z,21.40
2017-09-24T11:34:31.778Z,21.50
2017-09-24T11:36:59.338Z,21.60
2017-09-24T11:39:26.897Z,21.70
2017-09-24T11:41:54.454Z,21.60
2017-09-24T11:44:22.022Z,21.70
2017-09-24T11:46:49.606Z,21.70
2017-09-24T11:49:17.175Z,21.70
2017-09-24T11:51:44.734Z,21.70
2017-09-24T11:54:12.295Z,21.70
2017-09-24T11:56:39.850Z,21.60
2017-09-24T11:59:07.438Z,21.60
2017-09-24T12:01:34.993Z,21.60
2017-09-24T12:04:02.550Z,21.60
2017-09-24T12:06:30.110Z,21.50
2017-09-24T12:08:57.690Z,21.50
2017-09-24T12:11:25.266Z,21.40
2017-09-24T12:13:52.821Z,21.40
2017-09-24T12:16:21.144Z,21.60
2017-09-24T12:18:48.697Z,21.60
2017-09-24T12:21:16.254Z,21.70
2017-09-24T12:23:43.814Z,21.80
2017-09-24T12:26:11.371Z,21.70
2017-09-24T12:28:38.928Z,21.80
2017-09-24T12:31:06.485Z,21.80
2017-09-24T12:33:34.813Z,21.80
2017-09-24T12:36:02.373Z,21.80
2017-09-24T12:38:29.930Z,22.10
2017-09-24T12:40:57.490Z,22.40
2017-09-24T12:43:25.047Z,23.00
2017-09-24T12:45:52.608Z,23.70
2017-09-24T12:48:20.165Z,24.50
2017-09-24T12:50:47.714Z,25.70
2017-09-24T12:53:15.298Z,26.90
2017-09-24T12:55:42.861Z,27.60
2017-09-24T12:58:10.415Z,28.00
2017-09-24T13:00:38.006Z,28.00
2017-09-24T13:03:06.326Z,27.20
2017-09-24T13:05:33.885Z,27.20
2017-09-24T13:08:01.468Z,26.80
2017-09-24T13:10:29.025Z,26.30
2017-09-24T13:12:56.578Z,25.70
2017-09-24T13:15:24.172Z,25.10
2017-09-24T13:17:52.489Z,24.20
2017-09-24T13:20:20.048Z,24.10
2017-09-24T13:22:47.639Z,23.90
2017-09-24T13:25:15.202Z,23.60
2017-09-24T13:27:42.753Z,23.50
2017-09-24T13:30:10.333Z,23.30
2017-09-24T13:32:37.886Z,23.20
2017-09-24T13:35:06.946Z,22.90
2017-09-24T13:37:34.498Z,22.90
2017-09-24T13:40:02.087Z,22.80
2017-09-24T13:42:29.673Z,22.70
2017-09-24T13:44:57.997Z,22.60
2017-09-24T13:47:25.563Z,22.60
2017-09-24T13:49:53.121Z,22.30
2017-09-24T13:52:20.686Z,22.30
2017-09-24T13:54:48.281Z,22.30
2017-09-24T13:57:16.614Z,22.00
2017-09-24T13:59:44.171Z,22.00
2017-09-24T14:02:11.727Z,22.00
2017-09-24T14:04:39.290Z,22.00
2017-09-24T14:07:06.870Z,22.00
2017-09-24T14:09:34.430Z,22.10
2017-09-24T14:12:01.986Z,22.00
2017-09-24T14:14:29.541Z,21.90
2017-09-24T14:16:57.098Z,21.80
2017-09-24T14:19:24.678Z,21.80
2017-09-24T14:21:52.237Z,21.70
2017-09-24T14:24:19.798Z,21.70
2017-09-24T14:26:47.345Z,21.70
2017-09-24T14:29:14.902Z,21.60
2017-09-24T14:31:42.486Z,21.40
2017-09-24T14:34:10.825Z,21.50
2017-09-24T14:36:38.393Z,21.50
2017-09-24T14:39:05.946Z,21.40
2017-09-24T14:41:33.499Z,21.40
2017-09-24T14:44:01.080Z,21.50
2017-09-24T14:46:29.403Z,21.40
2017-09-24T14:48:56.958Z,21.40
2017-09-24T14:51:24.514Z,21.40
2017-09-24T14:53:52.074Z,21.40
2017-09-24T14:56:19.658Z,21.40
2017-09-24T14:58:47.225Z,21.40
2017-09-24T15:01:14.785Z,21.30
2017-09-24T15:03:42.345Z,21.30
2017-09-24T15:06:09.924Z,21.40
2017-09-24T15:08:37.504Z,21.30
2017-09-24T15:11:05.068Z,21.40
2017-09-24T15:13:33.393Z,21.40
2017-09-24T15:16:00.954Z,21.40
2017-09-24T15:18:28.506Z,21.40
2017-09-24T15:20:56.097Z,21.40
2017-09-24T15:23:23.654Z,21.40
2017-09-24T15:25:51.209Z,21.40
2017-09-24T15:28:18.762Z,21.40
2017-09-24T15:30:46.341Z,21.30
2017-09-24T15:33:13.922Z,21.10
2017-09-24T15:35:42.242Z,21.20
2017-09-24T15:38:09.797Z,21.10
2017-09-24T15:40:37.369Z,21.30
2017-09-24T15:43:04.925Z,21.40
2017-09-24T15:45:32.517Z,21.40
2017-09-24T15:48:00.074Z,21.30
2017-09-24T15:50:27.631Z,21.30
2017-09-24T15:52:55.189Z,21.40
2017-09-24T15:55:22.750Z,21.40
2017-09-24T15:57:50.345Z,21.40
2017-09-24T16:00:17.910Z,21.50
2017-09-24T16:02:45.471Z,21.50
2017-09-24T16:05:13.054Z,21.50
2017-09-24T16:07:40.606Z,21.50
2017-09-24T16:10:08.187Z,21.40
2017-09-24T16:12:35.753Z,21.40
2017-09-24T16:15:03.316Z,21.20
2017-09-24T16:17:30.872Z,21.10
2017-09-24T16:19:58.432Z,21.00
2017-09-24T16:22:26.022Z,20.90
2017-09-24T16:24:54.343Z,20.70
2017-09-24T16:27:21.901Z,20.70
2017-09-24T16:29:49.457Z,20.50
2017-09-24T16:32:17.025Z,20.50
2017-09-24T16:34:44.611Z,20.40
2017-09-24T16:37:12.166Z,20.40
2017-09-24T16:39:39.721Z,20.30
2017-09-24T16:42:07.299Z,20.20
2017-09-24T16:44:34.858Z,20.10
2017-09-24T16:47:02.447Z,20.10
2017-09-24T16:49:30.002Z,20.00
2017-09-24T16:51:57.562Z,19.90
2017-09-24T16:54:25.114Z,19.70
2017-09-24T16:56:52.676Z,19.70
2017-09-24T16:59:21.026Z,19.60
2017-09-24T17:01:48.591Z,19.50
2017-09-24T17:04:16.928Z,19.50
2017-09-24T17:06:44.486Z,19.50
2017-09-24T17:09:12.058Z,19.40
2017-09-24T17:11:39.650Z,19.40
2017-09-24T17:14:07.974Z,19.30
2017-09-24T17:16:35.533Z,19.30
2017-09-24T17:19:03.088Z,19.30
2017-09-24T17:21:30.654Z,19.30
2017-09-24T17:23:58.241Z,19.30
2017-09-24T17:26:25.803Z,19.30
2017-09-24T17:28:53.375Z,19.40
2017-09-24T17:31:20.937Z,19.40
2017-09-24T17:33:49.261Z,19.50
2017-09-24T17:36:16.846Z,19.50
2017-09-24T17:38:44.403Z,19.60
2017-09-24T17:41:11.963Z,19.60
2017-09-24T17:43:39.533Z,19.60
2017-09-24T17:46:07.162Z,19.50
2017-09-24T17:48:34.862Z,19.50
2017-09-24T17:51:02.426Z,19.50
2017-09-24T17:53:29.986Z,19.50
2017-09-24T17:55:57.540Z,19.40
2017-09-24T17:58:25.095Z,19.50
2017-09-24T18:00:52.689Z,19.40
2017-09-24T18:03:20.250Z,19.40
2017-09-24T18:05:47.805Z,19.50
2017-09-24T18:08:16.123Z,19.50
2017-09-24T18:10:43.681Z,19.50
2017-09-24T18:13:11.335Z,19.50
2017-09-24T18:15:39.030Z,19.60
2017-09-24T18:18:06.598Z,19.60
2017-09-24T18:20:34.161Z,19.60
2017-09-24T18:23:02.485Z,19.60
2017-09-24T18:25:30.149Z,19.60
2017-09-24T18:27:57.705Z,19.60
2017-09-24T18:30:25.265Z,19.70
2017-09-24T18:32:52.924Z,19.70
2017-09-24T18:35:20.577Z,19.70
2017-09-24T18:37:48.184Z,19.70
2017-09-24T18:40:16.539Z,19.70
2017-09-24T18:42:44.094Z,19.70
2017-09-24T18:45:12.615Z,19.70
2017-09-24T18:47:40.170Z,19.70
2017-09-24T18:50:07.753Z,19.80
2017-09-24T18:52:36.082Z,19.70
2017-09-24T18:55:03.654Z,19.70
2017-09-24T18:57:31.201Z,19.70
2017-09-24T18:59:58.755Z,19.80
2017-09-24T19:02:26.347Z,19.70
2017-09-24T19:04:54.679Z,19.80
2017-09-24T19:07:22.243Z,19.80
2017-09-24T19:09:49.795Z,19.80
2017-09-24T19:12:17.356Z,19.80
2017-09-24T19:14:44.943Z,19.80
2017-09-24T19:17:12.510Z,19.70
2017-09-24T19:19:40.089Z,19.70
2017-09-24T19:22:08.415Z,19.60
2017-09-24T19:24:35.971Z,19.60
2017-09-24T19:27:03.553Z,19.70
2017-09-24T19:29:31.116Z,19.70
2017-09-24T19:31:58.665Z,19.70
2017-09-24T19:34:26.227Z,19.70
2017-09-24T19:36:53.788Z,19.70
2017-09-24T19:39:22.341Z,19.60
2017-09-24T19:41:50.823Z,19.60
2017-09-24T19:44:18.382Z,19.50
2017-09-24T19:46:45.958Z,19.40
2017-09-24T19:49:13.510Z,19.40
2017-09-24T19:51:41.398Z,19.40
2017-09-24T19:54:08.956Z,19.40
2017-09-24T19:56:37.473Z,19.40
2017-09-24T19:59:05.798Z,19.30
2017-09-24T20:01:33.358Z,19.30
2017-09-24T20:04:00.950Z,19.40
2017-09-24T20:06:28.502Z,19.30
2017-09-24T20:08:56.355Z,19.30
2017-09-24T20:11:23.921Z,19.30
2017-09-24T20:13:51.829Z,19.30
2017-09-24T20:16:19.414Z,19.40
2017-09-24T20:18:46.971Z,19.40
2017-09-24T20:21:14.530Z,19.40
2017-09-24T20:23:42.094Z,19.40
2017-09-24T20:26:09.655Z,19.40
2017-09-24T20:28:37.241Z,19.40
2017-09-24T20:31:04.802Z,19.40
2017-09-24T20:33:32.374Z,19.30
2017-09-24T20:36:00.707Z,19.30
2017-09-24T20:38:28.261Z,19.20
2017-09-24T20:40:55.847Z,19.30
2017-09-24T20:43:23.406Z,19.30
2017-09-24T20:45:50.959Z,19.30
2017-09-24T20:48:18.524Z,19.30
2017-09-24T20:50:46.078Z,19.30
2017-09-24T20:53:13.742Z,19.30
2017-09-24T20:55:41.305Z,19.20
2017-09-24T20:58:08.866Z,19.10
2017-09-24T21:00:36.425Z,19.10
2017-09-24T21:03:03.994Z,19.10
2017-09-24T21:05:31.574Z,19.10
2017-09-24T21:07:59.894Z,19.10
2017-09-24T21:10:27.447Z,19.10
2017-09-24T21:12:54.998Z,19.10
2017-09-24T21:15:22.553Z,19.00
2017-09-24T21:17:50.153Z,18.90
2017-09-24T21:20:17.709Z,19.00
2017-09-24T21:22:45.342Z,19.10
2017-09-24T21:25:12.902Z,19.10
2017-09-24T21:27:41.309Z,19.10
2017-09-24T21:30:08.909Z,19.10
2017-09-24T21:32:37.226Z,19.00
2017-09-24T21:35:04.785Z,19.00
2017-09-24T21:37:32.338Z,19.00
2017-09-24T21:39:59.890Z,19.10
2017-09-24T21:42:27.470Z,19.10
2017-09-24T21:44:55.025Z,19.10
2017-09-24T21:47:22.577Z,19.10
2017-09-24T21:49:50.157Z,19.00
2017-09-24T21:52:17.718Z,19.00
2017-09-24T21:54:45.315Z,19.00
2017-09-24T21:57:13.633Z,19.00
2017-09-24T21:59:41.186Z,19.00
2017-09-24T22:02:08.742Z,19.00
2017-09-24T22:04:36.297Z,19.10
2017-09-24T22:07:03.874Z,19.00
2017-09-24T22:09:31.437Z,19.00
2017-09-24T22:11:59.053Z,19.10
2017-09-24T22:14:26.611Z,19.10
2017-09-24T22:16:54.165Z,19.10
2017-09-24T22:19:22.533Z,19.10
2017-09-24T22:21:50.102Z,19.10
2017-09-24T22:24:18.463Z,19.00
2017-09-24T22:26:46.022Z,19.00
2017-09-24T22:29:14.366Z,18.90
2017-09-24T22:31:41.947Z,18.90
2017-09-24T22:34:09.516Z,18.60
2017-09-24T22:36:37.842Z,18.60
2017-09-24T22:39:05.399Z,18.60
2017-09-24T22:41:32.965Z,18.60
2017-09-24T22:44:00.546Z,18.50
2017-09-24T22:46:28.105Z,18.40
2017-09-24T22:48:55.658Z,18.40
2017-09-24T22:51:23.209Z,18.40
2017-09-24T22:53:50.771Z,18.50
2017-09-24T22:56:18.366Z,18.50
2017-09-24T22:58:46.688Z,18.50
2017-09-24T23:01:14.267Z,18.50
2017-09-24T23:03:41.827Z,18.60
2017-09-24T23:06:09.386Z,18.60
2017-09-24T23:08:36.978Z,18.50
2017-09-24T23:11:05.298Z,18.40
2017-09-24T23:13:32.861Z,18.40
2017-09-24T23:16:00.420Z,18.50
2017-09-24T23:18:27.982Z,18.50
2017-09-24T23:20:55.574Z,18.30
2017-09-24T23:23:23.133Z,18.30
2017-09-24T23:25:50.690Z,18.30
2017-09-24T23:28:18.248Z,18.10
2017-09-24T23:30:45.807Z,17.90
2017-09-24T23:33:13.390Z,17.80
2017-09-24T23:35:41.738Z,17.80
2017-09-24T23:38:09.397Z,17.80
2017-09-24T23:40:36.950Z,17.90
2017-09-24T23:43:04.505Z,17.80
2017-09-24T23:45:32.091Z,17.80
2017-09-24T23:47:59.646Z,17.80
2017-09-24T23:50:27.994Z,17.70
2017-09-24T23:52:55.554Z,17.70
2017-09-24T23:55:23.125Z,17.60
2017-09-24T23:57:50.702Z,17.50
