createdAt,value
2016-11-16T00:00:57.362Z,81.87
2016-11-16T00:01:57.424Z,81.68
2016-11-16T00:02:57.433Z,81.4
2016-11-16T00:03:57.443Z,81.78
2016-11-16T00:04:57.442Z,81.78
2016-11-16T00:05:57.451Z,81.4
2016-11-16T00:06:57.460Z,81.87
2016-11-16T00:07:57.769Z,81.87
2016-11-16T00:08:57.478Z,81.68
2016-11-16T00:09:57.487Z,81.97
2016-11-16T00:10:57.621Z,81.4
2016-11-16T00:11:57.630Z,81.59
2016-11-16T00:12:57.638Z,81.4
2016-11-16T00:13:57.571Z,81.49
2016-11-16T00:14:57.571Z,81.4
2016-11-16T00:15:57.579Z,81.87
2016-11-16T00:16:57.589Z,81.59
2016-11-16T00:17:57.898Z,81.59
2016-11-16T00:18:57.605Z,81.4
2016-11-16T00:19:57.612Z,81.49
2016-11-16T00:20:57.718Z,81.68
2016-11-16T00:21:57.738Z,81.4
2016-11-16T00:22:57.747Z,81.59
2016-11-16T00:23:57.755Z,81.68
2016-11-16T00:24:57.765Z,81.78
2016-11-16T00:25:57.764Z,81.59
2016-11-16T00:26:57.709Z,81.3
2016-11-16T00:27:57.724Z,81.59
2016-11-16T00:28:57.735Z,81.78
2016-11-16T00:29:57.745Z,81.87
2016-11-16T00:30:57.764Z,81.68
2016-11-16T00:31:57.776Z,81.4
2016-11-16T00:32:58.101Z,81.49
2016-11-16T00:33:57.802Z,81.59
2016-11-16T00:34:57.813Z,81.59
2016-11-16T00:35:57.828Z,81.4
2016-11-16T00:36:57.837Z,81.63
2016-11-16T00:37:57.856Z,81.78
2016-11-16T00:38:58.190Z,81.4
2016-11-16T00:39:57.879Z,81.59
2016-11-16T00:40:57.892Z,81.21
2016-11-16T00:41:57.911Z,81.44
2016-11-16T00:42:57.920Z,81.49
2016-11-16T00:43:57.935Z,81.63
2016-11-16T00:44:57.948Z,81.25
2016-11-16T00:45:57.962Z,81.54
2016-11-16T00:46:57.975Z,81.44
2016-11-16T00:47:57.988Z,81.97
2016-11-16T00:48:58.001Z,81.82
2016-11-16T00:49:58.014Z,81.82
2016-11-16T00:50:58.029Z,81.87
2016-11-16T00:51:58.042Z,81.54
2016-11-16T00:52:58.055Z,81.78
2016-11-16T00:53:58.070Z,82.01
2016-11-16T00:54:58.079Z,81.87
2016-11-16T00:55:58.096Z,81.54
2016-11-16T00:56:58.115Z,81.35
2016-11-16T00:57:58.119Z,81.73
2016-11-16T00:58:58.133Z,81.73
2016-11-16T00:59:58.151Z,81.44
2016-11-16T01:00:58.161Z,81.54
2016-11-16T01:01:58.173Z,81.78
2016-11-16T01:02:58.186Z,81.59
2016-11-16T01:03:58.204Z,81.54
2016-11-16T01:04:58.215Z,81.35
2016-11-16T01:05:58.229Z,81.16
2016-11-16T01:06:58.239Z,81.49
2016-11-16T01:07:58.255Z,81.49
2016-11-16T01:08:58.281Z,81.49
2016-11-16T01:09:58.281Z,81.49
2016-11-16T01:10:58.294Z,81.25
2016-11-16T01:11:58.310Z,81.59
2016-11-16T01:12:58.322Z,81.44
2016-11-16T01:13:58.336Z,81.21
2016-11-16T01:14:58.345Z,81.49
2016-11-16T01:15:58.361Z,81.49
2016-11-16T01:16:58.376Z,81.78
2016-11-16T01:17:58.698Z,81.4
2016-11-16T01:18:58.400Z,81.25
2016-11-16T01:19:58.414Z,81.3
2016-11-16T01:20:58.430Z,81.54
2016-11-16T01:21:58.443Z,81.49
2016-11-16T01:22:58.457Z,81.54
2016-11-16T01:23:58.468Z,81.49
2016-11-16T01:24:58.480Z,81.78
2016-11-16T01:25:58.493Z,81.87
2016-11-16T01:26:58.510Z,81.78
2016-11-16T01:27:58.520Z,81.82
2016-11-16T01:28:58.533Z,81.16
2016-11-16T01:29:58.552Z,81.16
2016-11-16T01:30:58.562Z,81.35
2016-11-16T01:31:58.576Z,81.78
2016-11-16T01:32:58.586Z,81.54
2016-11-16T01:33:58.601Z,81.25
2016-11-16T01:34:58.612Z,81.44
2016-11-16T01:35:58.629Z,81.25
2016-11-16T01:36:58.643Z,81.35
2016-11-16T01:37:58.661Z,81.4
2016-11-16T01:38:58.665Z,81.54
2016-11-16T01:39:58.685Z,81.54
2016-11-16T01:40:58.697Z,81.25
2016-11-16T01:41:58.712Z,81.54
2016-11-16T01:42:58.720Z,81.73
2016-11-16T01:43:58.735Z,81.63
2016-11-16T01:44:58.747Z,81.35
2016-11-16T01:45:58.761Z,81.54
2016-11-16T01:46:58.773Z,81.35
2016-11-16T01:47:58.791Z,81.44
2016-11-16T01:48:58.802Z,81.35
2016-11-16T01:49:58.812Z,81.54
2016-11-16T01:50:58.830Z,81.54
2016-11-16T01:51:58.841Z,81.54
2016-11-16T01:52:58.855Z,81.54
2016-11-16T01:53:58.872Z,81.54
2016-11-16T01:54:58.884Z,81.35
2016-11-16T01:55:58.897Z,81.25
2016-11-16T01:56:58.910Z,81.54
2016-11-16T01:57:58.925Z,81.35
2016-11-16T01:58:58.940Z,81.25
2016-11-16T01:59:58.950Z,81.54
2016-11-16T02:00:58.962Z,81.35
2016-11-16T02:01:58.976Z,81.25
2016-11-16T02:02:58.988Z,81.54
2016-11-16T02:03:59.003Z,81.54
2016-11-16T02:04:59.016Z,82.01
2016-11-16T02:05:59.031Z,81.82
2016-11-16T02:06:59.045Z,81.54
2016-11-16T02:07:59.057Z,81.54
2016-11-16T02:08:59.076Z,81.92
2016-11-16T02:09:59.081Z,81.54
2016-11-16T02:10:59.098Z,81.44
2016-11-16T02:11:59.114Z,81.16
2016-11-16T02:12:59.123Z,81.35
2016-11-16T02:13:59.143Z,81.82
2016-11-16T02:14:59.153Z,81.54
2016-11-16T02:15:59.165Z,81.82
2016-11-16T02:16:59.180Z,81.54
2016-11-16T02:17:59.194Z,81.54
2016-11-16T02:18:59.204Z,81.54
2016-11-16T02:19:59.336Z,81.35
2016-11-16T02:20:59.334Z,81.54
2016-11-16T02:21:59.334Z,81.44
2016-11-16T02:22:59.353Z,81.73
2016-11-16T02:23:59.363Z,81.63
2016-11-16T02:24:59.524Z,81.35
2016-11-16T02:25:59.512Z,81.44
2016-11-16T02:26:59.406Z,81.92
2016-11-16T02:27:59.541Z,81.35
2016-11-16T02:28:59.550Z,81.25
2016-11-16T02:29:59.564Z,81.25
2016-11-16T02:30:59.572Z,81.44
2016-11-16T02:31:59.570Z,81.54
2016-11-16T02:32:59.507Z,81.25
2016-11-16T02:33:59.627Z,81.54
2016-11-16T02:34:59.633Z,81.44
2016-11-16T02:35:59.673Z,81.25
2016-11-16T02:36:59.639Z,81.44
2016-11-16T02:37:59.646Z,81.54
2016-11-16T02:38:59.661Z,81.92
2016-11-16T02:39:59.670Z,81.92
2016-11-16T02:40:59.667Z,81.92
2016-11-16T02:41:59.677Z,81.82
2016-11-16T02:42:59.686Z,81.63
2016-11-16T02:43:59.695Z,81.63
2016-11-16T02:44:59.702Z,81.54
2016-11-16T02:45:59.716Z,81.73
2016-11-16T02:46:59.676Z,81.54
2016-11-16T02:47:59.681Z,81.16
2016-11-16T02:48:59.687Z,81.25
2016-11-16T02:49:59.696Z,81.82
2016-11-16T02:50:59.736Z,81.82
2016-11-16T02:51:59.704Z,81.54
2016-11-16T02:52:59.715Z,81.92
2016-11-16T02:53:59.720Z,81.63
2016-11-16T02:54:59.733Z,81.25
2016-11-16T02:55:59.801Z,81.25
2016-11-16T02:56:59.750Z,81.63
2016-11-16T02:57:59.730Z,81.44
2016-11-16T02:58:59.741Z,81.25
2016-11-16T02:59:59.753Z,81.06
2016-11-16T03:00:59.769Z,81.06
2016-11-16T03:01:59.783Z,81.25
2016-11-16T03:02:59.795Z,81.73
2016-11-16T03:03:59.806Z,81.35
2016-11-16T03:04:59.819Z,81.73
2016-11-16T03:05:59.833Z,81.06
2016-11-16T03:06:59.848Z,81.16
2016-11-16T03:07:59.862Z,81.16
2016-11-16T03:08:59.881Z,81.16
2016-11-16T03:09:59.890Z,80.96
2016-11-16T03:10:59.902Z,81.44
2016-11-16T03:11:59.911Z,81.16
2016-11-16T03:12:59.963Z,81.35
2016-11-16T03:13:59.940Z,81.16
2016-11-16T03:14:59.954Z,81.16
2016-11-16T03:15:59.965Z,81.25
2016-11-16T03:16:59.978Z,81.06
2016-11-16T03:18:00.009Z,81.16
2016-11-16T03:19:00.007Z,80.96
2016-11-16T03:20:00.020Z,80.96
2016-11-16T03:21:00.035Z,81.25
2016-11-16T03:22:00.045Z,81.06
2016-11-16T03:23:00.060Z,81.25
2016-11-16T03:24:00.072Z,80.87
2016-11-16T03:25:00.085Z,81.06
2016-11-16T03:26:00.099Z,81.16
2016-11-16T03:27:00.115Z,81.63
2016-11-16T03:28:00.149Z,81.44
2016-11-16T03:29:00.140Z,81.25
2016-11-16T03:30:00.153Z,81.06
2016-11-16T03:31:00.167Z,81.16
2016-11-16T03:32:00.180Z,81.16
2016-11-16T03:33:00.195Z,80.96
2016-11-16T03:34:00.211Z,81.06
2016-11-16T03:35:00.232Z,81.16
2016-11-16T03:36:00.233Z,81.06
2016-11-16T03:37:00.249Z,81.35
2016-11-16T03:38:00.259Z,81.63
2016-11-16T03:39:00.276Z,81.73
2016-11-16T03:40:00.293Z,81.54
2016-11-16T03:41:00.300Z,81.16
2016-11-16T03:42:00.314Z,81.06
2016-11-16T03:43:00.332Z,81.44
2016-11-16T03:44:00.343Z,81.25
2016-11-16T03:45:00.352Z,81.25
2016-11-16T03:46:00.369Z,81.16
2016-11-16T03:47:00.388Z,80.96
2016-11-16T03:48:00.403Z,80.96
2016-11-16T03:49:00.413Z,81.25
2016-11-16T03:50:00.425Z,81.16
2016-11-16T03:51:00.445Z,81.16
2016-11-16T03:52:00.454Z,81.16
2016-11-16T03:53:00.796Z,80.96
2016-11-16T03:54:00.478Z,81.16
2016-11-16T03:55:00.506Z,81.16
2016-11-16T03:56:00.506Z,81.54
2016-11-16T03:57:00.522Z,81.25
2016-11-16T03:58:00.535Z,80.87
2016-11-16T03:59:00.544Z,81.16
2016-11-16T04:00:00.563Z,80.68
2016-11-16T04:01:00.628Z,81.35
2016-11-16T04:02:00.585Z,81.06
2016-11-16T04:03:00.600Z,80.96
2016-11-16T04:04:00.613Z,81.16
2016-11-16T04:05:00.627Z,80.96
2016-11-16T04:06:00.643Z,81.16
2016-11-16T04:07:00.653Z,81.16
2016-11-16T04:08:00.673Z,81.25
2016-11-16T04:09:00.682Z,80.96
2016-11-16T04:10:00.697Z,81.25
2016-11-16T04:11:00.708Z,80.96
2016-11-16T04:12:00.728Z,81.16
2016-11-16T04:13:00.743Z,81.16
2016-11-16T04:14:00.755Z,81.25
2016-11-16T04:15:00.767Z,81.16
2016-11-16T04:16:00.783Z,81.16
2016-11-16T04:17:00.793Z,81.25
2016-11-16T04:18:00.811Z,81.16
2016-11-16T04:19:00.815Z,81.16
2016-11-16T04:20:00.828Z,80.87
2016-11-16T04:21:00.850Z,81.25
2016-11-16T04:22:00.866Z,81.35
2016-11-16T04:23:00.869Z,80.77
2016-11-16T04:24:00.885Z,80.96
2016-11-16T04:25:00.897Z,81.16
2016-11-16T04:26:00.913Z,80.96
2016-11-16T04:27:00.934Z,81.16
2016-11-16T04:28:00.947Z,81.16
2016-11-16T04:29:01.273Z,81.25
2016-11-16T04:30:00.967Z,81.16
2016-11-16T04:31:00.992Z,81.16
2016-11-16T04:32:00.993Z,81.25
2016-11-16T04:33:01.010Z,81.16
2016-11-16T04:34:01.022Z,81.16
2016-11-16T04:35:01.034Z,81.16
2016-11-16T04:36:01.047Z,81.25
2016-11-16T04:37:01.064Z,81.16
2016-11-16T04:38:01.076Z,81.16
2016-11-16T04:39:01.100Z,80.96
2016-11-16T04:40:01.104Z,81.16
2016-11-16T04:41:01.123Z,81.16
2016-11-16T04:42:01.131Z,81.06
2016-11-16T04:43:01.142Z,81.16
2016-11-16T04:44:01.159Z,80.96
2016-11-16T04:45:01.175Z,81.25
2016-11-16T04:46:01.189Z,81.06
2016-11-16T04:47:01.199Z,81.16
2016-11-16T04:48:01.213Z,81.25
2016-11-16T04:49:01.266Z,81.35
2016-11-16T04:50:01.241Z,81.16
2016-11-16T04:51:01.257Z,81.16
2016-11-16T04:52:01.268Z,80.96
2016-11-16T04:53:01.289Z,81.35
2016-11-16T04:54:01.295Z,80.96
2016-11-16T04:55:01.305Z,81.16
2016-11-16T04:56:01.324Z,81.16
2016-11-16T04:57:01.334Z,81.25
2016-11-16T04:58:01.348Z,81.25
2016-11-16T04:59:01.365Z,81.35
2016-11-16T05:00:01.374Z,81.25
2016-11-16T05:01:01.792Z,81.35
2016-11-16T05:02:01.406Z,81.16
2016-11-16T05:03:01.418Z,81.25
2016-11-16T05:04:01.426Z,81.25
2016-11-16T05:05:01.441Z,81.06
2016-11-16T05:06:01.457Z,81.06
2016-11-16T05:07:01.471Z,81.35
2016-11-16T05:08:01.480Z,81.25
2016-11-16T05:09:01.497Z,81.16
2016-11-16T05:10:01.516Z,81.16
2016-11-16T05:11:01.521Z,81.35
2016-11-16T05:12:01.536Z,81.25
2016-11-16T05:13:01.550Z,81.25
2016-11-16T05:14:01.563Z,81.06
2016-11-16T05:15:01.582Z,81.16
2016-11-16T05:16:01.593Z,81.35
2016-11-16T05:17:01.609Z,81.16
2016-11-16T05:18:01.622Z,81.35
2016-11-16T05:19:01.635Z,81.16
2016-11-16T05:20:01.647Z,81.16
2016-11-16T05:21:01.663Z,81.16
2016-11-16T05:22:01.670Z,81.16
2016-11-16T05:23:01.688Z,80.68
2016-11-16T05:24:01.708Z,81.16
2016-11-16T05:25:01.715Z,80.96
2016-11-16T05:26:01.731Z,81.25
2016-11-16T05:27:01.742Z,81.16
2016-11-16T05:28:01.755Z,81.16
2016-11-16T05:29:01.770Z,81.06
2016-11-16T05:30:01.784Z,81.35
2016-11-16T05:31:01.795Z,81.06
2016-11-16T05:32:01.814Z,80.96
2016-11-16T05:33:01.823Z,81.25
2016-11-16T05:34:01.837Z,81.06
2016-11-16T05:35:01.848Z,81.16
2016-11-16T05:36:01.864Z,80.96
2016-11-16T05:37:01.886Z,81.25
2016-11-16T05:38:01.892Z,80.96
2016-11-16T05:39:01.907Z,81.25
2016-11-16T05:40:01.919Z,81.06
2016-11-16T05:41:01.933Z,81.16
2016-11-16T05:42:01.947Z,81.16
2016-11-16T05:43:01.961Z,81.16
2016-11-16T05:44:01.977Z,81.16
2016-11-16T05:45:01.987Z,81.44
2016-11-16T05:46:01.999Z,81.44
2016-11-16T05:47:02.015Z,81.06
2016-11-16T05:48:02.031Z,80.96
2016-11-16T05:49:02.043Z,81.06
2016-11-16T05:50:02.056Z,81.16
2016-11-16T05:51:02.072Z,81.44
2016-11-16T05:52:02.084Z,81.54
2016-11-16T05:53:02.099Z,81.25
2016-11-16T05:54:02.112Z,81.25
2016-11-16T05:55:02.135Z,81.25
2016-11-16T05:56:02.141Z,81.25
2016-11-16T05:57:02.152Z,81.16
2016-11-16T05:58:02.165Z,81.44
2016-11-16T05:59:02.180Z,81.16
2016-11-16T06:00:02.193Z,81.63
2016-11-16T06:01:02.207Z,81.25
2016-11-16T06:02:02.221Z,81.82
2016-11-16T06:03:02.243Z,81.73
2016-11-16T06:04:02.248Z,81.25
2016-11-16T06:05:02.260Z,81.16
2016-11-16T06:06:02.309Z,81.54
2016-11-16T06:07:02.292Z,81.82
2016-11-16T06:08:02.316Z,81.44
2016-11-16T06:09:02.331Z,81.54
2016-11-16T06:10:02.329Z,81.54
2016-11-16T06:11:02.342Z,81.54
2016-11-16T06:12:02.363Z,81.54
2016-11-16T06:13:02.370Z,81.44
2016-11-16T06:14:02.389Z,81.25
2016-11-16T06:15:02.407Z,81.54
2016-11-16T06:16:02.431Z,81.82
2016-11-16T06:17:02.429Z,81.73
2016-11-16T06:18:02.439Z,81.73
2016-11-16T06:19:02.452Z,81.54
2016-11-16T06:20:02.467Z,81.44
2016-11-16T06:21:02.491Z,81.54
2016-11-16T06:22:02.519Z,81.44
2016-11-16T06:23:02.592Z,81.54
2016-11-16T06:24:02.528Z,81.73
2016-11-16T06:25:02.537Z,81.54
2016-11-16T06:26:02.558Z,81.54
2016-11-16T06:27:02.568Z,81.63
2016-11-16T06:28:02.592Z,81.35
2016-11-16T06:29:02.593Z,81.73
2016-11-16T06:30:02.620Z,81.82
2016-11-16T06:31:02.616Z,81.92
2016-11-16T06:32:02.630Z,81.63
2016-11-16T06:33:02.644Z,81.25
2016-11-16T06:34:02.665Z,81.44
2016-11-16T06:35:02.686Z,81.54
2016-11-16T06:36:02.708Z,81.82
2016-11-16T06:37:02.701Z,81.82
2016-11-16T06:38:02.749Z,81.92
2016-11-16T06:39:02.736Z,81.73
2016-11-16T06:40:02.743Z,81.54
2016-11-16T06:41:02.761Z,82.01
2016-11-16T06:42:02.785Z,81.73
2016-11-16T06:43:02.782Z,81.63
2016-11-16T06:44:02.803Z,81.82
2016-11-16T06:45:02.816Z,81.92
2016-11-16T06:46:02.890Z,81.54
2016-11-16T06:47:02.839Z,81.54
2016-11-16T06:48:02.857Z,81.73
2016-11-16T06:49:02.868Z,81.73
2016-11-16T06:50:02.881Z,81.63
2016-11-16T06:51:02.895Z,81.82
2016-11-16T06:52:02.932Z,81.73
2016-11-16T06:53:02.917Z,81.73
2016-11-16T06:54:02.963Z,82.01
2016-11-16T06:55:02.955Z,81.82
2016-11-16T06:56:02.969Z,81.63
2016-11-16T06:57:02.983Z,81.44
2016-11-16T06:58:03.004Z,81.82
2016-11-16T06:59:03.008Z,81.82
2016-11-16T07:00:03.032Z,81.63
2016-11-16T07:01:03.031Z,81.82
2016-11-16T07:02:03.046Z,81.73
2016-11-16T07:03:03.062Z,81.54
2016-11-16T07:04:03.080Z,81.92
2016-11-16T07:05:03.099Z,82.01
2016-11-16T07:06:03.106Z,81.82
2016-11-16T07:07:03.119Z,81.54
2016-11-16T07:08:03.145Z,81.73
2016-11-16T07:09:03.303Z,81.63
2016-11-16T07:10:03.312Z,81.63
2016-11-16T07:11:03.356Z,81.92
2016-11-16T07:12:03.358Z,81.92
2016-11-16T07:13:03.335Z,82.01
2016-11-16T07:14:03.225Z,81.82
2016-11-16T07:15:03.222Z,81.82
2016-11-16T07:16:03.252Z,81.63
2016-11-16T07:17:03.248Z,81.73
2016-11-16T07:18:03.265Z,81.73
2016-11-16T07:19:03.279Z,81.92
2016-11-16T07:20:03.308Z,81.63
2016-11-16T07:21:03.309Z,81.63
2016-11-16T07:22:03.324Z,81.35
2016-11-16T07:23:03.334Z,81.35
2016-11-16T07:24:03.347Z,81.67
2016-11-16T07:25:03.359Z,81.54
2016-11-16T07:26:03.375Z,81.44
2016-11-16T07:27:03.393Z,81.67
2016-11-16T07:28:03.410Z,81.58
2016-11-16T07:29:03.416Z,81.38
2016-11-16T07:30:03.429Z,81.67
2016-11-16T07:31:03.447Z,81.48
2016-11-16T07:32:03.461Z,81.54
2016-11-16T07:33:03.469Z,81.67
2016-11-16T07:34:03.492Z,81.86
2016-11-16T07:35:03.504Z,81.38
2016-11-16T07:36:03.527Z,81.58
2016-11-16T07:37:03.527Z,81.77
2016-11-16T07:38:03.544Z,81.29
2016-11-16T07:39:03.555Z,81.48
2016-11-16T07:40:03.569Z,81.67
2016-11-16T07:41:03.587Z,81.67
2016-11-16T07:42:03.599Z,81.58
2016-11-16T07:43:03.618Z,81.48
2016-11-16T07:44:03.638Z,81.58
2016-11-16T07:45:03.635Z,81.48
2016-11-16T07:46:03.656Z,81.86
2016-11-16T07:47:03.666Z,82.05
2016-11-16T07:48:03.679Z,81.48
2016-11-16T07:49:03.698Z,81.58
2016-11-16T07:50:03.705Z,81.58
2016-11-16T07:51:03.724Z,81.2
2016-11-16T07:52:03.741Z,81.48
2016-11-16T07:53:03.749Z,81.48
2016-11-16T07:54:04.084Z,81.67
2016-11-16T07:55:03.777Z,81.58
2016-11-16T07:56:03.832Z,82.05
2016-11-16T07:57:03.804Z,81.86
2016-11-16T07:58:03.815Z,82.05
2016-11-16T07:59:03.831Z,81.58
2016-11-16T08:00:03.847Z,81.48
2016-11-16T08:01:03.862Z,81.96
2016-11-16T08:02:03.874Z,82.05
2016-11-16T08:03:03.889Z,81.77
2016-11-16T08:04:04.221Z,82.05
2016-11-16T08:05:03.916Z,81.67
2016-11-16T08:06:03.931Z,81.58
2016-11-16T08:07:03.946Z,81.58
2016-11-16T08:08:03.957Z,81.67
2016-11-16T08:09:03.971Z,81.38
2016-11-16T08:10:04.096Z,81.1
2016-11-16T08:11:04.114Z,81.48
2016-11-16T08:12:04.023Z,81.38
2016-11-16T08:13:04.031Z,81.96
2016-11-16T08:14:04.044Z,81.48
2016-11-16T08:15:04.056Z,81.1
2016-11-16T08:16:04.066Z,81.2
2016-11-16T08:17:04.081Z,81.2
2016-11-16T08:18:04.097Z,81.86
2016-11-16T08:19:04.110Z,81.48
2016-11-16T08:20:04.126Z,81.86
2016-11-16T08:21:04.140Z,81.86
2016-11-16T08:22:04.153Z,81.38
2016-11-16T08:23:04.169Z,81.29
2016-11-16T08:24:04.182Z,81.58
2016-11-16T08:25:04.193Z,81.38
2016-11-16T08:26:04.223Z,81.67
2016-11-16T08:27:04.225Z,81.86
2016-11-16T08:28:04.235Z,81.38
2016-11-16T08:29:04.254Z,81.77
2016-11-16T08:30:04.580Z,81.48
2016-11-16T08:31:04.280Z,81.67
2016-11-16T08:32:04.296Z,81.48
2016-11-16T08:33:04.308Z,81.2
2016-11-16T08:34:04.637Z,81.48
2016-11-16T08:35:04.340Z,81.58
2016-11-16T08:36:04.400Z,81.77
2016-11-16T08:37:04.364Z,81.58
2016-11-16T08:38:04.381Z,81.29
2016-11-16T08:39:04.397Z,81.48
2016-11-16T08:40:04.410Z,81.33
2016-11-16T08:41:04.621Z,81.77
2016-11-16T08:42:04.435Z,81.48
2016-11-16T08:43:04.448Z,81.48
2016-11-16T08:44:04.462Z,81.48
2016-11-16T08:45:04.479Z,81.58
2016-11-16T08:46:04.487Z,81.48
2016-11-16T08:47:04.506Z,81.62
2016-11-16T08:48:04.518Z,81.52
2016-11-16T08:49:04.532Z,81.33
2016-11-16T08:50:04.549Z,81.33
2016-11-16T08:51:04.563Z,81.81
2016-11-16T08:52:04.600Z,81.9
2016-11-16T08:53:04.590Z,81.62
2016-11-16T08:54:04.619Z,82
2016-11-16T08:55:04.621Z,82.09
2016-11-16T08:56:04.639Z,81.52
2016-11-16T08:57:04.652Z,81.62
2016-11-16T08:58:04.700Z,81.71
2016-11-16T08:59:04.683Z,81.81
2016-11-16T09:00:04.693Z,81.52
2016-11-16T09:01:04.709Z,81.71
2016-11-16T09:02:04.717Z,81.52
2016-11-16T09:03:04.733Z,81.62
2016-11-16T09:04:04.745Z,82.09
2016-11-16T09:05:04.764Z,81.71
2016-11-16T09:06:04.779Z,81.43
2016-11-16T09:07:04.793Z,81.81
2016-11-16T09:08:04.808Z,82.09
2016-11-16T09:09:04.819Z,82
2016-11-16T09:10:04.830Z,81.81
2016-11-16T09:11:04.845Z,81.81
2016-11-16T09:12:04.865Z,82.09
2016-11-16T09:13:04.875Z,81.71
2016-11-16T09:14:04.891Z,81.62
2016-11-16T09:15:04.907Z,81.9
2016-11-16T09:16:04.923Z,81.62
2016-11-16T09:17:05.251Z,82
2016-11-16T09:18:04.951Z,81.52
2016-11-16T09:19:04.964Z,81.71
2016-11-16T09:20:04.974Z,81.9
2016-11-16T09:21:05.043Z,82
2016-11-16T09:22:05.009Z,81.81
2016-11-16T09:23:05.024Z,82.09
2016-11-16T09:24:05.034Z,82
2016-11-16T09:25:05.049Z,81.81
2016-11-16T09:26:05.063Z,81.81
2016-11-16T09:27:05.078Z,81.9
2016-11-16T09:28:05.088Z,82.09
2016-11-16T09:29:05.106Z,82.09
2016-11-16T09:30:05.120Z,82.09
2016-11-16T09:31:05.134Z,81.71
2016-11-16T09:32:05.147Z,82
2016-11-16T09:33:05.169Z,81.52
2016-11-16T09:34:05.184Z,81.43
2016-11-16T09:35:05.203Z,82
2016-11-16T09:36:05.205Z,81.9
2016-11-16T09:37:05.222Z,82.19
2016-11-16T09:38:05.238Z,81.9
2016-11-16T09:39:05.249Z,81.71
2016-11-16T09:40:05.265Z,81.43
2016-11-16T09:41:05.278Z,81.66
2016-11-16T09:42:05.294Z,81.52
2016-11-16T09:43:05.314Z,82.09
2016-11-16T09:44:05.323Z,82.09
2016-11-16T09:45:05.338Z,81.66
2016-11-16T09:46:05.353Z,82.04
2016-11-16T09:47:05.370Z,81.66
2016-11-16T09:48:05.381Z,82.04
2016-11-16T09:49:05.403Z,81.66
2016-11-16T09:50:05.412Z,81.95
2016-11-16T09:51:05.425Z,82.14
2016-11-16T09:52:05.442Z,81.66
2016-11-16T09:53:05.452Z,81.95
2016-11-16T09:54:05.469Z,81.85
2016-11-16T09:55:05.506Z,81.95
2016-11-16T09:56:05.499Z,81.85
2016-11-16T09:57:05.515Z,81.85
2016-11-16T09:58:05.525Z,81.95
2016-11-16T09:59:05.545Z,82.14
2016-11-16T10:00:05.561Z,82.14
2016-11-16T10:01:05.572Z,81.76
2016-11-16T10:02:05.593Z,81.95
2016-11-16T10:03:05.604Z,81.95
2016-11-16T10:04:05.614Z,81.95
2016-11-16T10:05:05.646Z,81.95
2016-11-16T10:06:05.648Z,82.14
2016-11-16T10:07:05.661Z,81.66
2016-11-16T10:08:05.684Z,81.85
2016-11-16T10:09:05.694Z,82.14
2016-11-16T10:10:05.715Z,81.95
2016-11-16T10:11:05.720Z,81.76
2016-11-16T10:12:05.737Z,81.95
2016-11-16T10:13:05.753Z,82.04
2016-11-16T10:14:05.876Z,82.04
2016-11-16T10:15:05.786Z,81.85
2016-11-16T10:16:05.793Z,82.23
2016-11-16T10:17:05.809Z,81.76
2016-11-16T10:18:05.820Z,81.56
2016-11-16T10:19:05.837Z,81.95
2016-11-16T10:20:05.866Z,81.66
2016-11-16T10:21:05.873Z,82.04
2016-11-16T10:22:05.885Z,81.95
2016-11-16T10:23:05.963Z,81.85
2016-11-16T10:24:05.918Z,81.56
2016-11-16T10:25:05.930Z,81.95
2016-11-16T10:26:05.941Z,81.47
2016-11-16T10:27:05.965Z,81.76
2016-11-16T10:28:05.981Z,81.47
2016-11-16T10:29:05.992Z,81.6
2016-11-16T10:30:06.008Z,81.66
2016-11-16T10:31:06.019Z,81.7
2016-11-16T10:32:06.033Z,81.98
2016-11-16T10:33:06.156Z,81.7
2016-11-16T10:34:06.066Z,81.6
2016-11-16T10:35:06.077Z,81.89
2016-11-16T10:36:06.092Z,81.95
2016-11-16T10:37:06.117Z,81.98
2016-11-16T10:38:06.127Z,81.89
2016-11-16T10:39:06.140Z,82.08
2016-11-16T10:40:06.152Z,82.08
2016-11-16T10:41:06.172Z,82.18
2016-11-16T10:42:06.182Z,81.6
2016-11-16T10:43:06.198Z,82.08
2016-11-16T10:44:06.213Z,81.89
2016-11-16T10:45:06.232Z,81.7
2016-11-16T10:46:06.244Z,81.79
2016-11-16T10:47:06.259Z,81.56
2016-11-16T10:48:06.272Z,81.23
2016-11-16T10:49:06.384Z,81.41
2016-11-16T10:50:06.334Z,81.79
2016-11-16T10:51:06.316Z,81.41
2016-11-16T10:52:06.338Z,81.41
2016-11-16T10:53:06.459Z,81.6
2016-11-16T10:54:06.363Z,81.6
2016-11-16T10:55:06.383Z,81.41
2016-11-16T10:56:06.395Z,81.6
2016-11-16T10:57:06.725Z,81.7
2016-11-16T10:58:06.426Z,81.98
2016-11-16T10:59:06.444Z,81.7
2016-11-16T11:00:06.463Z,81.7
2016-11-16T11:01:06.471Z,81.41
2016-11-16T11:02:06.491Z,81.98
2016-11-16T11:03:06.505Z,81.98
2016-11-16T11:04:06.546Z,81.51
2016-11-16T11:05:06.534Z,82.08
2016-11-16T11:06:06.550Z,81.41
2016-11-16T11:07:06.562Z,81.89
2016-11-16T11:08:06.581Z,82.18
2016-11-16T11:09:06.601Z,81.7
2016-11-16T11:10:06.610Z,81.79
2016-11-16T11:11:06.627Z,81.41
2016-11-16T11:12:06.639Z,81.13
2016-11-16T11:13:06.653Z,81.32
2016-11-16T11:14:06.672Z,81.32
2016-11-16T11:15:06.684Z,81.32
2016-11-16T11:16:06.702Z,81.13
2016-11-16T11:17:06.723Z,81.32
2016-11-16T11:18:06.736Z,81.32
2016-11-16T11:19:06.750Z,81.23
2016-11-16T11:20:06.767Z,81.51
2016-11-16T11:21:06.787Z,81.23
2016-11-16T11:22:06.793Z,81.51
2016-11-16T11:23:06.810Z,81.41
2016-11-16T11:24:06.833Z,81.98
2016-11-16T11:25:06.840Z,81.51
2016-11-16T11:26:06.851Z,81.41
2016-11-16T11:27:06.869Z,81.32
2016-11-16T11:28:06.895Z,81.13
2016-11-16T11:29:06.929Z,81.32
2016-11-16T11:30:06.914Z,81.13
2016-11-16T11:31:06.951Z,81.41
2016-11-16T11:32:06.951Z,81.41
2016-11-16T11:33:06.958Z,81.23
2016-11-16T11:34:06.983Z,81.41
2016-11-16T11:35:06.995Z,81.32
2016-11-16T11:36:07.010Z,81.32
2016-11-16T11:37:07.047Z,81.32
2016-11-16T11:38:07.037Z,81.13
2016-11-16T11:39:07.055Z,81.41
2016-11-16T11:40:07.073Z,81.32
2016-11-16T11:41:07.083Z,81.23
2016-11-16T11:42:07.099Z,81.23
2016-11-16T11:43:07.133Z,81.13
2016-11-16T11:44:07.128Z,81.41
2016-11-16T11:45:07.143Z,81.23
2016-11-16T11:46:07.161Z,81.6
2016-11-16T11:47:07.183Z,81.41
2016-11-16T11:48:07.190Z,81.23
2016-11-16T11:49:07.206Z,81.6
2016-11-16T11:50:07.221Z,81.6
2016-11-16T11:51:07.248Z,81.7
2016-11-16T11:52:07.252Z,81.7
2016-11-16T11:53:07.307Z,81.7
2016-11-16T11:54:07.308Z,81.79
2016-11-16T11:55:07.297Z,81.6
2016-11-16T11:56:07.318Z,81.98
2016-11-16T11:57:07.329Z,81.6
2016-11-16T11:58:07.343Z,81.7
2016-11-16T11:59:07.359Z,81.7
2016-11-16T12:00:07.378Z,81.51
2016-11-16T12:01:07.618Z,81.51
2016-11-16T12:02:07.406Z,81.79
2016-11-16T12:03:07.418Z,81.79
2016-11-16T12:04:07.443Z,81.79
2016-11-16T12:05:07.454Z,81.51
2016-11-16T12:06:07.467Z,81.7
2016-11-16T12:07:07.485Z,81.7
2016-11-16T12:08:07.499Z,81.79
2016-11-16T12:09:07.513Z,81.51
2016-11-16T12:10:07.534Z,81.6
2016-11-16T12:11:07.543Z,81.6
2016-11-16T12:12:07.559Z,81.79
2016-11-16T12:13:07.577Z,81.79
2016-11-16T12:14:07.589Z,82.08
2016-11-16T12:15:07.605Z,81.98
2016-11-16T12:16:07.624Z,81.98
2016-11-16T12:17:07.633Z,81.7
2016-11-16T12:18:07.653Z,81.79
2016-11-16T12:19:07.671Z,81.6
2016-11-16T12:20:07.684Z,81.79
2016-11-16T12:21:07.698Z,82.18
2016-11-16T12:22:07.713Z,81.6
2016-11-16T12:23:07.726Z,81.7
2016-11-16T12:24:07.745Z,81.7
2016-11-16T12:25:07.764Z,82.18
2016-11-16T12:26:07.776Z,81.7
2016-11-16T12:27:07.787Z,81.79
2016-11-16T12:28:07.805Z,81.79
2016-11-16T12:29:08.223Z,81.89
2016-11-16T12:30:07.836Z,81.79
2016-11-16T12:31:07.855Z,81.6
2016-11-16T12:32:07.868Z,81.7
2016-11-16T12:33:07.881Z,81.98
2016-11-16T12:34:07.899Z,81.89
2016-11-16T12:35:07.915Z,81.98
2016-11-16T12:36:07.930Z,82.08
2016-11-16T12:37:07.941Z,82.08
2016-11-16T12:38:07.970Z,81.6
2016-11-16T12:39:07.980Z,82.18
2016-11-16T12:40:07.994Z,81.89
2016-11-16T12:41:08.005Z,81.41
2016-11-16T12:42:08.019Z,81.7
2016-11-16T12:43:08.046Z,82.27
2016-11-16T12:44:08.075Z,81.79
2016-11-16T12:45:08.075Z,81.89
2016-11-16T12:46:08.084Z,81.51
2016-11-16T12:47:08.102Z,81.98
2016-11-16T12:48:08.114Z,81.7
2016-11-16T12:49:08.135Z,82.08
2016-11-16T12:50:08.184Z,82.08
2016-11-16T12:51:08.491Z,81.7
2016-11-16T12:52:08.184Z,81.98
2016-11-16T12:53:08.506Z,81.98
2016-11-16T12:54:08.218Z,81.7
2016-11-16T12:55:08.237Z,81.6
2016-11-16T12:56:08.237Z,81.98