createdAt,value
2022-09-30T00:00:24.282Z,11.70
2022-09-30T00:01:24.240Z,11.50
2022-09-30T00:02:24.177Z,11.20
2022-09-30T00:03:24.336Z,11.50
2022-09-30T00:04:24.091Z,10.80
2022-09-30T00:05:24.057Z,10.60
2022-09-30T00:06:24.006Z,10.40
2022-09-30T00:07:23.961Z,10.90
2022-09-30T00:08:23.920Z,10.60
2022-09-30T00:09:24.205Z,11.20
2022-09-30T00:10:23.834Z,10.80
2022-09-30T00:11:23.790Z,10.80
2022-09-30T00:12:23.748Z,10.70
2022-09-30T00:13:23.709Z,11.00
2022-09-30T00:14:23.664Z,10.80
2022-09-30T00:15:23.628Z,11.20
2022-09-30T00:16:23.638Z,11.80
2022-09-30T00:17:23.557Z,11.50
2022-09-30T00:18:23.492Z,11.20
2022-09-30T00:19:23.518Z,11.00
2022-09-30T00:20:23.416Z,11.20
2022-09-30T00:21:23.378Z,11.00
2022-09-30T00:22:23.321Z,11.60
2022-09-30T00:23:23.278Z,10.60
2022-09-30T00:24:23.238Z,11.00
2022-09-30T00:25:23.189Z,11.10
2022-09-30T00:26:23.147Z,11.20
2022-09-30T00:27:23.116Z,11.80
2022-09-30T00:28:23.062Z,11.40
2022-09-30T00:29:23.054Z,11.70
2022-09-30T00:30:22.978Z,11.20
2022-09-30T00:31:22.964Z,11.20
2022-09-30T00:32:22.888Z,11.40
2022-09-30T00:33:22.857Z,11.10
2022-09-30T00:34:22.814Z,10.80
2022-09-30T00:35:22.814Z,11.00
2022-09-30T00:36:22.729Z,11.50
2022-09-30T00:37:22.674Z,11.40
2022-09-30T00:38:22.635Z,11.90
2022-09-30T00:39:22.677Z,11.50
2022-09-30T00:40:22.548Z,11.60
2022-09-30T00:41:22.504Z,11.10
2022-09-30T00:42:22.475Z,11.20
2022-09-30T00:43:22.418Z,11.20
2022-09-30T00:44:22.430Z,11.30
2022-09-30T00:45:22.332Z,11.40
2022-09-30T00:46:22.348Z,12.20
2022-09-30T00:47:22.255Z,11.40
2022-09-30T00:48:22.203Z,11.50
2022-09-30T00:49:22.233Z,11.30
2022-09-30T00:50:22.117Z,11.30
2022-09-30T00:51:22.073Z,11.30
2022-09-30T00:52:22.048Z,11.10
2022-09-30T00:53:21.987Z,11.60
2022-09-30T00:54:21.945Z,10.90
2022-09-30T00:55:21.900Z,11.80
2022-09-30T00:56:21.861Z,11.50
2022-09-30T00:57:21.827Z,11.80
2022-09-30T00:58:21.781Z,11.60
2022-09-30T00:59:21.840Z,12.10
2022-09-30T01:00:21.730Z,11.70
2022-09-30T01:01:21.646Z,11.60
2022-09-30T01:02:21.687Z,11.40
2022-09-30T01:03:21.574Z,11.40
2022-09-30T01:04:21.513Z,11.80
2022-09-30T01:05:21.473Z,11.20
2022-09-30T01:06:21.428Z,12.00
2022-09-30T01:07:21.395Z,11.10
2022-09-30T01:08:21.341Z,12.20
2022-09-30T01:09:21.418Z,12.10
2022-09-30T01:10:21.257Z,11.80
2022-09-30T01:11:21.215Z,10.80
2022-09-30T01:12:21.170Z,11.70
2022-09-30T01:13:21.128Z,12.10
2022-09-30T01:14:21.084Z,12.20
2022-09-30T01:15:21.056Z,12.00
2022-09-30T01:16:21.038Z,11.20
2022-09-30T01:17:20.961Z,11.00
2022-09-30T01:18:20.913Z,10.90
2022-09-30T01:19:21.027Z,11.00
2022-09-30T01:20:20.828Z,11.50
2022-09-30T01:21:20.796Z,11.30
2022-09-30T01:22:20.739Z,10.70
2022-09-30T01:23:20.716Z,11.20
2022-09-30T01:24:20.654Z,11.00
2022-09-30T01:25:20.614Z,10.60
2022-09-30T01:26:20.569Z,11.20
2022-09-30T01:27:20.525Z,9.70
2022-09-30T01:28:20.485Z,11.20
2022-09-30T01:29:20.455Z,10.50
2022-09-30T01:30:20.397Z,10.70
2022-09-30T01:31:20.389Z,10.60
2022-09-30T01:32:20.310Z,10.20
2022-09-30T01:33:20.278Z,10.80
2022-09-30T01:34:20.225Z,11.20
2022-09-30T01:35:20.182Z,10.70
2022-09-30T01:36:20.137Z,10.80
2022-09-30T01:37:20.100Z,10.80
2022-09-30T01:38:20.051Z,10.70
2022-09-30T01:39:20.081Z,10.20
2022-09-30T01:40:19.966Z,11.00
2022-09-30T01:41:19.924Z,11.00
2022-09-30T01:42:19.880Z,10.00
2022-09-30T01:43:19.840Z,10.50
2022-09-30T01:44:19.797Z,10.30
2022-09-30T01:45:19.763Z,10.50
2022-09-30T01:46:19.765Z,10.40
2022-09-30T01:47:19.667Z,10.70
2022-09-30T01:48:19.630Z,10.40
2022-09-30T01:49:19.688Z,10.50
2022-09-30T01:50:19.546Z,9.80
2022-09-30T01:51:19.493Z,9.90
2022-09-30T01:52:19.450Z,10.60
2022-09-30T01:53:19.410Z,10.40
2022-09-30T01:54:19.367Z,10.80
2022-09-30T01:55:19.319Z,10.60
2022-09-30T01:56:19.370Z,10.80
2022-09-30T01:57:19.233Z,10.40
2022-09-30T01:58:19.190Z,9.60
2022-09-30T01:59:19.207Z,10.00
2022-09-30T02:00:19.110Z,10.90
2022-09-30T02:01:19.104Z,11.00
2022-09-30T02:02:19.077Z,10.20
2022-09-30T02:03:18.976Z,10.30
2022-09-30T02:04:18.934Z,10.00
2022-09-30T02:05:18.892Z,10.40
2022-09-30T02:06:18.856Z,10.20
2022-09-30T02:07:18.803Z,9.70
2022-09-30T02:08:18.779Z,10.60
2022-09-30T02:09:18.827Z,10.60
2022-09-30T02:10:18.674Z,10.00
2022-09-30T02:11:18.632Z,11.30
2022-09-30T02:12:18.588Z,10.80
2022-09-30T02:13:18.548Z,11.10
2022-09-30T02:14:18.518Z,10.70
2022-09-30T02:15:18.458Z,10.90
2022-09-30T02:16:18.475Z,9.80
2022-09-30T02:17:18.373Z,10.40
2022-09-30T02:18:18.327Z,10.40
2022-09-30T02:19:18.286Z,10.10
2022-09-30T02:20:18.253Z,10.20
2022-09-30T02:21:18.203Z,10.80
2022-09-30T02:22:18.158Z,10.10
2022-09-30T02:23:18.113Z,10.10
2022-09-30T02:24:18.069Z,9.70
2022-09-30T02:25:18.039Z,10.20
2022-09-30T02:26:17.986Z,10.30
2022-09-30T02:27:17.942Z,10.30
2022-09-30T02:28:17.902Z,10.10
2022-09-30T02:29:17.856Z,10.30
2022-09-30T02:30:17.815Z,10.10
2022-09-30T02:31:17.823Z,10.60
2022-09-30T02:32:17.725Z,10.00
2022-09-30T02:33:17.682Z,9.20
2022-09-30T02:34:17.641Z,10.00
2022-09-30T02:35:18.075Z,10.20
2022-09-30T02:36:17.550Z,10.40
2022-09-30T02:37:17.526Z,9.80
2022-09-30T02:38:17.467Z,9.10
2022-09-30T02:39:17.427Z,9.90
2022-09-30T02:40:17.382Z,9.70
2022-09-30T02:41:17.337Z,10.10
2022-09-30T02:42:17.294Z,9.90
2022-09-30T02:43:17.261Z,10.10
2022-09-30T02:44:17.206Z,10.10
2022-09-30T02:45:17.164Z,10.20
2022-09-30T02:46:17.153Z,10.50
2022-09-30T02:47:17.081Z,9.50
2022-09-30T02:48:17.051Z,9.50
2022-09-30T02:49:16.992Z,10.40
2022-09-30T02:50:16.948Z,10.30
2022-09-30T02:51:16.905Z,9.80
2022-09-30T02:52:16.864Z,10.00
2022-09-30T02:53:16.833Z,9.70
2022-09-30T02:54:16.778Z,9.60
2022-09-30T02:55:16.734Z,9.60
2022-09-30T02:56:16.689Z,9.70
2022-09-30T02:57:16.648Z,9.70
2022-09-30T02:58:16.627Z,9.90
2022-09-30T02:59:16.563Z,9.80
2022-09-30T03:00:16.516Z,10.20
2022-09-30T03:01:16.575Z,10.20
2022-09-30T03:02:16.488Z,10.10
2022-09-30T03:03:16.388Z,10.00
2022-09-30T03:04:16.360Z,10.50
2022-09-30T03:05:16.303Z,10.40
2022-09-30T03:06:16.259Z,9.80
2022-09-30T03:07:16.217Z,10.10
2022-09-30T03:08:16.172Z,9.80
2022-09-30T03:09:16.204Z,9.50
2022-09-30T03:10:16.088Z,9.70
2022-09-30T03:11:16.045Z,10.00
2022-09-30T03:12:16.000Z,9.90
2022-09-30T03:13:15.958Z,8.70
2022-09-30T03:14:15.915Z,9.30
2022-09-30T03:15:15.881Z,8.30
2022-09-30T03:16:15.855Z,8.40
2022-09-30T03:17:15.800Z,8.90
2022-09-30T03:18:15.746Z,8.60
2022-09-30T03:19:15.702Z,8.40
2022-09-30T03:20:15.666Z,9.00
2022-09-30T03:21:15.616Z,8.90
2022-09-30T03:22:15.570Z,9.10
2022-09-30T03:23:15.541Z,9.40
2022-09-30T03:24:15.488Z,9.00
2022-09-30T03:25:15.448Z,8.90
2022-09-30T03:26:15.400Z,8.90
2022-09-30T03:27:15.364Z,9.10
2022-09-30T03:28:15.313Z,8.40
2022-09-30T03:29:15.282Z,9.00
2022-09-30T03:30:15.227Z,8.50
2022-09-30T03:31:15.202Z,8.30
2022-09-30T03:32:15.143Z,8.10
2022-09-30T03:33:15.099Z,8.30
2022-09-30T03:34:15.055Z,8.40
2022-09-30T03:35:15.030Z,8.20
2022-09-30T03:36:14.970Z,8.80
2022-09-30T03:37:14.929Z,8.40
2022-09-30T03:38:14.889Z,8.20
2022-09-30T03:39:14.842Z,8.50
2022-09-30T03:40:14.802Z,8.40
2022-09-30T03:41:14.770Z,8.80
2022-09-30T03:42:17.264Z,9.50
2022-09-30T03:43:14.672Z,9.00
2022-09-30T03:44:14.627Z,9.00
2022-09-30T03:45:14.594Z,9.70
2022-09-30T03:46:14.571Z,9.30
2022-09-30T03:47:14.516Z,9.10
2022-09-30T03:48:14.455Z,9.20
2022-09-30T03:49:14.441Z,8.50
2022-09-30T03:50:14.369Z,9.30
2022-09-30T03:51:14.381Z,8.80
2022-09-30T03:52:14.285Z,9.10
2022-09-30T03:53:14.294Z,8.70
2022-09-30T03:54:14.198Z,8.80
2022-09-30T03:55:14.155Z,9.10
2022-09-30T03:56:14.111Z,8.90
2022-09-30T03:57:14.070Z,8.80
2022-09-30T03:58:14.026Z,8.80
2022-09-30T03:59:14.054Z,8.50
2022-09-30T04:00:13.946Z,9.20
2022-09-30T04:01:13.919Z,9.20
2022-09-30T04:02:13.931Z,8.80
2022-09-30T04:03:13.810Z,9.10
2022-09-30T04:04:13.766Z,9.30
2022-09-30T04:05:13.747Z,9.20
2022-09-30T04:06:13.682Z,9.20
2022-09-30T04:07:13.639Z,9.40
2022-09-30T04:08:13.595Z,9.30
2022-09-30T04:09:13.701Z,9.60
2022-09-30T04:10:13.521Z,8.70
2022-09-30T04:11:13.465Z,9.40
2022-09-30T04:12:13.422Z,9.90
2022-09-30T04:13:13.378Z,10.00
2022-09-30T04:14:13.334Z,10.20
2022-09-30T04:15:13.294Z,11.10
2022-09-30T04:16:13.314Z,10.50
2022-09-30T04:17:13.218Z,10.50
2022-09-30T04:18:13.162Z,10.50
2022-09-30T04:19:13.121Z,10.40
2022-09-30T04:20:13.088Z,11.10
2022-09-30T04:21:13.037Z,11.20
2022-09-30T04:22:12.989Z,9.90
2022-09-30T04:23:12.961Z,9.60
2022-09-30T04:24:12.903Z,10.10
2022-09-30T04:25:12.863Z,10.30
2022-09-30T04:26:12.822Z,10.00
2022-09-30T04:27:12.776Z,10.20
2022-09-30T04:28:12.741Z,10.10
2022-09-30T04:29:12.690Z,9.70
2022-09-30T04:30:12.660Z,9.80
2022-09-30T04:31:12.673Z,10.00
2022-09-30T04:32:12.560Z,9.80
2022-09-30T04:33:12.518Z,9.40
2022-09-30T04:34:12.475Z,9.30
2022-09-30T04:35:12.434Z,10.10
2022-09-30T04:36:12.401Z,9.40
2022-09-30T04:37:12.348Z,9.20
2022-09-30T04:38:12.304Z,9.50
2022-09-30T04:39:12.258Z,9.10
2022-09-30T04:40:12.218Z,8.80
2022-09-30T04:41:12.174Z,9.30
2022-09-30T04:42:12.144Z,8.90
2022-09-30T04:43:12.089Z,9.00
2022-09-30T04:44:12.045Z,8.70
2022-09-30T04:45:12.007Z,9.70
2022-09-30T04:46:12.065Z,9.50
2022-09-30T04:47:11.919Z,8.30
2022-09-30T04:48:11.886Z,9.20
2022-09-30T04:49:11.835Z,8.60
2022-09-30T04:50:11.788Z,8.40
2022-09-30T04:51:11.751Z,8.70
2022-09-30T04:52:11.711Z,8.60
2022-09-30T04:53:11.661Z,8.30
2022-09-30T04:54:11.633Z,8.50
2022-09-30T04:55:11.582Z,8.00
2022-09-30T04:56:11.535Z,8.10
2022-09-30T04:57:11.491Z,8.20
2022-09-30T04:58:11.450Z,8.30
2022-09-30T04:59:11.407Z,7.90
2022-09-30T05:00:11.374Z,8.50
2022-09-30T05:01:11.369Z,7.90
2022-09-30T05:02:11.345Z,8.10
2022-09-30T05:03:11.236Z,8.10
2022-09-30T05:04:11.191Z,8.30
2022-09-30T05:05:11.151Z,8.00
2022-09-30T05:06:11.116Z,8.20
2022-09-30T05:07:11.075Z,8.30
2022-09-30T05:08:11.026Z,8.30
2022-09-30T05:09:11.071Z,8.30
2022-09-30T05:10:10.936Z,8.30
2022-09-30T05:11:10.902Z,8.20
2022-09-30T05:12:10.848Z,8.00
2022-09-30T05:13:10.824Z,8.40
2022-09-30T05:14:10.788Z,8.10
2022-09-30T05:15:10.725Z,8.10
2022-09-30T05:16:10.747Z,8.10
2022-09-30T05:17:10.638Z,7.80
2022-09-30T05:18:10.597Z,8.10
2022-09-30T05:19:10.564Z,7.60
2022-09-30T05:20:10.513Z,7.80
2022-09-30T05:21:10.466Z,7.40
2022-09-30T05:22:10.426Z,8.10
2022-09-30T05:23:10.381Z,8.20
2022-09-30T05:24:10.351Z,7.50
2022-09-30T05:25:10.297Z,7.80
2022-09-30T05:26:12.534Z,7.90
2022-09-30T05:27:10.213Z,7.70
2022-09-30T05:28:10.169Z,7.60
2022-09-30T05:29:10.128Z,8.10
2022-09-30T05:30:10.098Z,7.70
2022-09-30T05:31:10.066Z,7.70
2022-09-30T05:32:09.998Z,7.80
2022-09-30T05:33:09.956Z,7.50
2022-09-30T05:34:09.916Z,7.50
2022-09-30T05:35:09.874Z,7.70
2022-09-30T05:36:09.843Z,7.50
2022-09-30T05:37:09.803Z,7.30
2022-09-30T05:38:09.754Z,7.40
2022-09-30T05:39:09.703Z,7.70
2022-09-30T05:40:09.659Z,7.80
2022-09-30T05:41:09.631Z,7.40
2022-09-30T05:42:13.819Z,7.70
2022-09-30T05:43:09.527Z,7.70
2022-09-30T05:44:09.490Z,7.90
2022-09-30T05:45:09.462Z,7.90
2022-09-30T05:46:09.405Z,6.90
2022-09-30T05:47:09.364Z,7.30
2022-09-30T05:48:09.317Z,7.90
2022-09-30T05:49:09.274Z,7.30
2022-09-30T05:50:09.234Z,7.60
2022-09-30T05:51:09.203Z,7.40
2022-09-30T05:52:09.159Z,7.40
2022-09-30T05:53:09.105Z,7.70
2022-09-30T05:54:09.072Z,7.90
2022-09-30T05:55:09.020Z,7.90
2022-09-30T05:56:08.981Z,7.90
2022-09-30T05:57:08.957Z,7.80
2022-09-30T05:58:08.895Z,7.70
2022-09-30T05:59:08.850Z,7.60
2022-09-30T06:00:08.809Z,7.70
2022-09-30T06:01:13.227Z,8.30
2022-09-30T06:02:08.820Z,8.10
2022-09-30T06:03:08.784Z,8.10
2022-09-30T06:04:08.645Z,8.00
2022-09-30T06:05:08.615Z,7.60
2022-09-30T06:06:08.570Z,8.70
2022-09-30T06:07:10.576Z,8.20
2022-09-30T06:08:08.473Z,8.10
2022-09-30T06:09:08.443Z,8.50
2022-09-30T06:10:08.385Z,8.10
2022-09-30T06:11:08.341Z,7.90
2022-09-30T06:12:08.311Z,8.40
2022-09-30T06:13:08.257Z,8.30
2022-09-30T06:14:08.221Z,8.10
2022-09-30T06:15:08.175Z,8.50
2022-09-30T06:16:08.157Z,7.90
2022-09-30T06:17:08.093Z,8.80
2022-09-30T06:18:08.079Z,8.10
2022-09-30T06:19:08.012Z,7.70
2022-09-30T06:20:07.981Z,7.60
2022-09-30T06:21:07.921Z,6.90
2022-09-30T06:22:07.880Z,6.80
2022-09-30T06:23:07.854Z,6.50
2022-09-30T06:24:07.797Z,6.30
2022-09-30T06:25:07.755Z,6.10
2022-09-30T06:26:07.730Z,6.10
2022-09-30T06:27:07.672Z,5.90
2022-09-30T06:28:07.634Z,6.00
2022-09-30T06:29:07.590Z,5.70
2022-09-30T06:30:07.553Z,5.40
2022-09-30T06:31:07.518Z,5.30
2022-09-30T06:32:07.553Z,5.30
2022-09-30T06:33:07.432Z,4.70
2022-09-30T06:34:07.400Z,5.00
2022-09-30T06:35:07.348Z,5.20
2022-09-30T06:36:07.319Z,5.40
2022-09-30T06:37:07.269Z,4.90
2022-09-30T06:38:07.242Z,4.90
2022-09-30T06:39:10.273Z,4.90
2022-09-30T06:40:07.149Z,5.20
2022-09-30T06:41:07.109Z,5.10
2022-09-30T06:42:07.069Z,4.60
2022-09-30T06:43:07.045Z,4.60
2022-09-30T06:44:07.001Z,4.40
2022-09-30T06:45:06.955Z,4.50
2022-09-30T06:46:15.192Z,4.60
2022-09-30T06:47:16.399Z,4.50
2022-09-30T06:48:06.874Z,4.40
2022-09-30T06:49:13.561Z,4.60
2022-09-30T06:50:09.018Z,4.20
2022-09-30T06:51:06.716Z,4.40
2022-09-30T06:52:06.679Z,4.60
2022-09-30T06:53:06.643Z,4.70
2022-09-30T06:54:06.605Z,4.40
2022-09-30T06:55:06.580Z,4.40
2022-09-30T06:56:06.526Z,4.90
2022-09-30T06:57:06.483Z,4.50
2022-09-30T06:58:06.452Z,4.30
2022-09-30T06:59:06.407Z,4.80
2022-09-30T07:00:06.370Z,4.50
2022-09-30T07:01:06.496Z,4.40
2022-09-30T07:02:06.369Z,4.40
2022-09-30T07:03:06.330Z,4.50
2022-09-30T07:04:06.227Z,4.50
2022-09-30T07:05:06.180Z,4.70
2022-09-30T07:06:06.144Z,4.60
2022-09-30T07:07:06.113Z,4.60
2022-09-30T07:08:06.067Z,4.60
2022-09-30T07:09:06.090Z,4.90
2022-09-30T07:10:05.995Z,4.40
2022-09-30T07:11:05.953Z,4.90
2022-09-30T07:12:05.916Z,4.80
2022-09-30T07:13:05.899Z,4.60
2022-09-30T07:14:05.844Z,4.60
2022-09-30T07:15:08.214Z,4.60
2022-09-30T07:16:05.797Z,4.90
2022-09-30T07:17:05.729Z,4.60
2022-09-30T07:18:05.693Z,5.00
2022-09-30T07:19:05.672Z,4.80
2022-09-30T07:20:05.620Z,4.70
2022-09-30T07:21:05.579Z,4.50
2022-09-30T07:22:05.546Z,4.80
2022-09-30T07:23:05.506Z,4.90
2022-09-30T07:24:05.471Z,4.80
2022-09-30T07:25:05.445Z,4.60
2022-09-30T07:26:05.394Z,4.40
2022-09-30T07:27:05.366Z,4.40
2022-09-30T07:28:05.322Z,4.70
2022-09-30T07:29:05.288Z,4.80
2022-09-30T07:30:11.966Z,4.40
2022-09-30T07:31:27.980Z,4.50
2022-09-30T07:32:05.233Z,4.60
2022-09-30T07:33:05.144Z,4.60
2022-09-30T07:34:05.105Z,4.50
2022-09-30T07:35:05.066Z,4.30
2022-09-30T07:36:05.045Z,4.50
2022-09-30T07:37:04.996Z,4.70
2022-09-30T07:38:04.961Z,4.60
2022-09-30T07:39:04.922Z,4.40
2022-09-30T07:40:04.952Z,4.20
2022-09-30T07:41:04.851Z,4.40
2022-09-30T07:42:04.831Z,4.30
2022-09-30T07:43:04.777Z,4.20
2022-09-30T07:44:04.743Z,4.40
2022-09-30T07:45:04.721Z,4.60
2022-09-30T07:46:04.717Z,4.30
2022-09-30T07:47:04.635Z,4.40
2022-09-30T07:48:04.615Z,4.50
2022-09-30T07:49:04.564Z,4.60
2022-09-30T07:50:04.537Z,4.40
2022-09-30T07:51:04.493Z,4.40
2022-09-30T07:52:04.466Z,4.60
2022-09-30T07:53:04.435Z,4.30
2022-09-30T07:54:13.831Z,4.50
2022-09-30T07:55:04.351Z,4.60
2022-09-30T07:56:04.316Z,4.80
2022-09-30T07:57:11.945Z,4.60
2022-09-30T07:58:04.244Z,4.70
2022-09-30T07:59:04.216Z,4.40
2022-09-30T08:00:23.061Z,4.60
2022-09-30T08:01:04.184Z,4.90
2022-09-30T08:02:04.274Z,5.00
2022-09-30T08:03:04.091Z,5.20
2022-09-30T08:04:04.031Z,5.00
2022-09-30T08:05:04.007Z,4.40
2022-09-30T08:06:03.962Z,4.60
2022-09-30T08:07:03.949Z,4.90
2022-09-30T08:08:03.896Z,4.60
2022-09-30T08:09:03.894Z,5.30
2022-09-30T08:10:03.823Z,4.70
2022-09-30T08:11:03.804Z,4.80
2022-09-30T08:12:03.763Z,4.40
2022-09-30T08:13:05.695Z,4.70
2022-09-30T08:14:03.680Z,4.80
2022-09-30T08:15:03.643Z,4.50
2022-09-30T08:16:03.632Z,5.10
2022-09-30T08:17:03.585Z,4.70
2022-09-30T08:18:03.544Z,4.70
2022-09-30T08:19:03.505Z,4.60
2022-09-30T08:20:03.479Z,5.20
2022-09-30T08:21:03.435Z,5.20
2022-09-30T08:23:03.379Z,4.80
2022-09-30T08:24:03.331Z,4.70
2022-09-30T08:25:03.298Z,4.80
2022-09-30T08:26:03.266Z,5.30
2022-09-30T08:27:03.290Z,5.10
2022-09-30T08:28:03.193Z,4.90
2022-09-30T08:29:03.169Z,5.20
2022-09-30T08:30:04.645Z,4.80
2022-09-30T08:31:03.088Z,4.80
2022-09-30T08:32:03.125Z,5.00
2022-09-30T08:33:03.028Z,4.60
2022-09-30T08:34:02.997Z,5.10
2022-09-30T08:35:02.963Z,5.40
2022-09-30T08:36:02.917Z,5.20
2022-09-30T08:37:08.426Z,5.30
2022-09-30T08:38:02.850Z,5.10
2022-09-30T08:39:02.813Z,5.40
2022-09-30T08:40:02.792Z,5.70
2022-09-30T08:41:02.745Z,5.60
2022-09-30T08:42:13.714Z,5.20
2022-09-30T08:43:02.675Z,5.30
2022-09-30T08:44:02.640Z,5.50
2022-09-30T08:45:02.623Z,5.40
2022-09-30T08:46:02.661Z,5.10
2022-09-30T08:47:02.538Z,5.50
2022-09-30T08:48:02.556Z,6.10
2022-09-30T08:49:03.510Z,5.90
2022-09-30T08:50:02.984Z,5.80
2022-09-30T08:51:02.415Z,5.70
2022-09-30T08:52:02.370Z,5.80
2022-09-30T08:53:02.337Z,5.70
2022-09-30T08:54:02.305Z,5.60
2022-09-30T08:55:02.266Z,6.30
2022-09-30T08:56:02.248Z,6.30
2022-09-30T08:57:02.231Z,6.20
2022-09-30T08:58:02.166Z,6.80
2022-09-30T08:59:02.132Z,6.90
2022-09-30T09:00:02.115Z,6.60
2022-09-30T09:01:02.147Z,6.70
2022-09-30T09:02:02.110Z,6.60
2022-09-30T09:03:02.009Z,6.50
2022-09-30T09:04:01.967Z,6.50
2022-09-30T09:05:01.929Z,6.30
2022-09-30T09:06:01.899Z,6.60
2022-09-30T09:07:01.862Z,6.20
2022-09-30T09:08:01.830Z,6.00
2022-09-30T09:09:01.806Z,6.10
2022-09-30T09:10:01.766Z,6.30
2022-09-30T09:11:01.728Z,5.80
2022-09-30T09:12:01.696Z,5.30
2022-09-30T09:13:01.664Z,5.90
2022-09-30T09:14:01.647Z,6.30
2022-09-30T09:15:01.594Z,6.20
2022-09-30T09:16:01.562Z,5.70
2022-09-30T09:17:01.652Z,5.50
2022-09-30T09:18:22.170Z,5.80
2022-09-30T09:19:01.498Z,5.80
2022-09-30T09:20:01.432Z,6.30
2022-09-30T09:21:01.403Z,5.70
2022-09-30T09:22:01.363Z,5.80
2022-09-30T09:23:01.326Z,5.70
2022-09-30T09:24:01.294Z,5.80
2022-09-30T09:25:01.273Z,5.70
2022-09-30T09:26:01.234Z,5.70
2022-09-30T09:27:01.205Z,5.40
2022-09-30T09:28:01.194Z,5.60
2022-09-30T09:29:01.130Z,5.80
2022-09-30T09:30:01.097Z,6.50
2022-09-30T09:31:01.074Z,6.30
2022-09-30T09:32:01.047Z,6.60
2022-09-30T09:33:01.014Z,6.50
2022-09-30T09:34:00.968Z,6.80
2022-09-30T09:35:00.929Z,6.50
2022-09-30T09:36:00.896Z,6.50
2022-09-30T09:37:00.863Z,7.00
2022-09-30T09:38:00.834Z,6.70
2022-09-30T09:39:00.808Z,6.60
2022-09-30T09:40:04.123Z,6.40
2022-09-30T09:41:00.733Z,6.90
2022-09-30T09:42:00.697Z,6.70
2022-09-30T09:43:00.666Z,6.40
2022-09-30T09:44:00.645Z,6.80
2022-09-30T09:45:00.601Z,6.90
2022-09-30T09:46:00.655Z,7.10
2022-09-30T09:47:00.538Z,7.40
2022-09-30T09:48:00.500Z,7.00
2022-09-30T09:49:00.467Z,7.10
2022-09-30T09:50:00.446Z,7.40
2022-09-30T09:51:00.402Z,7.00
2022-09-30T09:52:00.367Z,7.30
2022-09-30T09:53:00.340Z,7.70
2022-09-30T09:54:00.302Z,7.40
2022-09-30T09:55:00.271Z,6.90
2022-09-30T09:56:00.330Z,7.30
2022-09-30T09:57:00.203Z,7.10
2022-09-30T09:58:00.173Z,7.80
2022-09-30T09:59:00.229Z,7.10
2022-09-30T10:01:00.235Z,7.40
2022-09-30T10:02:00.113Z,7.40
2022-09-30T10:03:00.019Z,7.20
2022-09-30T10:03:59.977Z,6.90
2022-09-30T10:05:00.018Z,7.10
2022-09-30T10:05:59.924Z,6.90
2022-09-30T10:06:59.888Z,7.10
2022-09-30T10:07:59.842Z,6.60
2022-09-30T10:08:59.811Z,6.70
2022-09-30T10:09:59.776Z,7.10
2022-09-30T10:10:59.742Z,6.30
2022-09-30T10:11:59.719Z,6.60
2022-09-30T10:12:59.680Z,6.70
2022-09-30T10:13:59.644Z,6.40
2022-09-30T10:14:59.617Z,6.70
2022-09-30T10:15:59.601Z,6.80
2022-09-30T10:16:59.550Z,8.10
2022-09-30T10:17:59.522Z,7.40
2022-09-30T10:18:59.479Z,7.50
2022-09-30T10:19:59.445Z,7.30
2022-09-30T10:20:59.425Z,7.80
2022-09-30T10:21:59.381Z,7.50
2022-09-30T10:22:59.350Z,6.60
2022-09-30T10:23:59.325Z,7.60
2022-09-30T10:24:59.280Z,7.30
2022-09-30T10:25:59.249Z,7.50
2022-09-30T10:26:59.234Z,7.20
2022-09-30T10:27:59.230Z,7.10
2022-09-30T10:28:59.165Z,7.30
2022-09-30T10:29:59.114Z,6.70
2022-09-30T10:30:59.082Z,7.10
2022-09-30T10:32:00.122Z,6.80
2022-09-30T10:32:59.020Z,7.00
2022-09-30T10:33:58.991Z,7.20
2022-09-30T10:34:58.964Z,6.40
2022-09-30T10:35:58.919Z,6.80
2022-09-30T10:36:58.885Z,6.40
2022-09-30T10:37:58.852Z,6.30
2022-09-30T10:39:01.222Z,6.30
2022-09-30T10:39:58.789Z,6.10
2022-09-30T10:40:58.766Z,6.20
2022-09-30T10:41:58.718Z,6.80
2022-09-30T10:42:58.688Z,6.80
2022-09-30T10:43:58.653Z,6.60
2022-09-30T10:44:58.623Z,7.10
2022-09-30T10:46:24.131Z,6.60
2022-09-30T10:46:58.646Z,6.60
2022-09-30T10:47:58.527Z,6.20
2022-09-30T10:48:58.502Z,6.40
2022-09-30T10:49:58.457Z,6.40
2022-09-30T10:50:58.430Z,6.50
2022-09-30T10:51:58.390Z,6.50
2022-09-30T10:52:58.360Z,6.30
2022-09-30T10:53:58.329Z,6.60
2022-09-30T10:54:58.310Z,6.30
2022-09-30T10:55:58.260Z,6.50
2022-09-30T10:56:59.936Z,6.70
2022-09-30T10:57:58.197Z,6.50
2022-09-30T10:58:58.165Z,6.60
2022-09-30T10:59:58.127Z,6.50
2022-09-30T11:00:58.149Z,6.50
2022-09-30T11:01:59.997Z,5.90
2022-09-30T11:02:58.086Z,5.80
2022-09-30T11:03:58.003Z,6.50
2022-09-30T11:04:57.978Z,6.20
2022-09-30T11:05:57.933Z,6.20
2022-09-30T11:06:57.901Z,6.10
2022-09-30T11:07:57.877Z,6.20
2022-09-30T11:08:57.839Z,6.10
2022-09-30T11:09:57.802Z,5.90
2022-09-30T11:10:57.780Z,6.30
2022-09-30T11:11:57.785Z,5.40
2022-09-30T11:12:57.741Z,5.70
2022-09-30T11:13:57.701Z,5.80
2022-09-30T11:14:57.642Z,6.00
2022-09-30T11:15:57.644Z,5.40
2022-09-30T11:16:57.577Z,5.80
2022-09-30T11:17:57.542Z,5.80
2022-09-30T11:18:57.512Z,5.70
2022-09-30T11:19:57.484Z,5.50
2022-09-30T11:20:57.457Z,5.80
2022-09-30T11:21:57.410Z,5.90
2022-09-30T11:22:57.406Z,5.70
2022-09-30T11:23:57.348Z,5.70
2022-09-30T11:24:57.338Z,5.60
2022-09-30T11:25:57.284Z,5.50
2022-09-30T11:26:57.272Z,5.80
2022-09-30T11:27:57.279Z,5.70
2022-09-30T11:28:57.184Z,5.30
2022-09-30T11:29:57.149Z,5.70
2022-09-30T11:30:57.113Z,5.40
2022-09-30T11:31:57.148Z,5.70
2022-09-30T11:32:57.064Z,5.90
2022-09-30T11:33:57.020Z,5.60
2022-09-30T11:34:56.979Z,5.70
2022-09-30T11:35:56.947Z,5.50
2022-09-30T11:36:56.915Z,6.00
2022-09-30T11:37:56.884Z,5.90
2022-09-30T11:38:56.861Z,5.40
2022-09-30T11:39:56.811Z,5.90
2022-09-30T11:40:56.780Z,5.40
2022-09-30T11:41:56.750Z,4.80
2022-09-30T11:42:56.712Z,4.90
2022-09-30T11:43:56.690Z,5.00
2022-09-30T11:44:56.645Z,4.80
2022-09-30T11:45:56.688Z,4.90
2022-09-30T11:46:56.578Z,4.80
2022-09-30T11:47:56.545Z,5.00
2022-09-30T11:48:56.517Z,5.20
2022-09-30T11:49:56.489Z,4.80
2022-09-30T11:50:56.448Z,4.90
2022-09-30T11:51:56.437Z,4.40
2022-09-30T11:52:56.382Z,4.90
2022-09-30T11:53:56.358Z,5.00
2022-09-30T11:54:56.316Z,5.10
2022-09-30T11:55:56.280Z,5.20
2022-09-30T11:56:56.257Z,5.00
2022-09-30T11:57:56.227Z,5.30
2022-09-30T11:58:56.186Z,5.60
2022-09-30T11:59:56.154Z,6.00
2022-09-30T12:00:56.123Z,5.60
2022-09-30T12:01:56.111Z,5.50
2022-09-30T12:02:56.187Z,5.50
2022-09-30T12:03:56.020Z,5.30
2022-09-30T12:04:55.986Z,5.80
2022-09-30T12:05:55.953Z,5.70
2022-09-30T12:06:55.922Z,5.70
2022-09-30T12:07:55.896Z,5.10
2022-09-30T12:08:55.853Z,5.20
2022-09-30T12:09:55.831Z,5.40
2022-09-30T12:10:55.796Z,5.20
2022-09-30T12:11:55.754Z,5.00
2022-09-30T12:12:55.722Z,5.00
2022-09-30T12:13:55.699Z,5.30
2022-09-30T12:14:55.669Z,4.80
2022-09-30T12:15:55.620Z,4.70
2022-09-30T12:16:55.633Z,5.00
2022-09-30T12:17:55.555Z,4.80
2022-09-30T12:18:55.523Z,4.90
2022-09-30T12:19:55.506Z,4.90
2022-09-30T12:20:55.459Z,4.90
2022-09-30T12:21:55.421Z,5.00
2022-09-30T12:22:55.391Z,5.40
2022-09-30T12:23:55.423Z,4.80
2022-09-30T12:24:55.321Z,4.70
2022-09-30T12:25:55.300Z,4.90
2022-09-30T12:26:55.254Z,5.20
2022-09-30T12:27:55.265Z,4.50
2022-09-30T12:28:55.190Z,4.80
2022-09-30T12:29:55.157Z,4.30
2022-09-30T12:30:55.134Z,4.60
2022-09-30T12:31:55.173Z,4.80
2022-09-30T12:32:55.069Z,5.20
2022-09-30T12:33:55.020Z,5.20
2022-09-30T12:34:55.028Z,5.10
2022-09-30T12:35:54.952Z,4.70
2022-09-30T12:36:54.922Z,5.00
2022-09-30T12:37:54.887Z,4.80
2022-09-30T12:38:54.869Z,5.20
2022-09-30T12:39:54.824Z,4.60
2022-09-30T12:40:54.795Z,4.90
2022-09-30T12:41:54.768Z,4.80
2022-09-30T12:42:54.724Z,4.80
2022-09-30T12:43:54.691Z,4.50
2022-09-30T12:44:54.666Z,4.30
2022-09-30T12:45:54.647Z,4.60
2022-09-30T12:46:54.589Z,5.10
2022-09-30T12:47:54.557Z,4.30
2022-09-30T12:48:54.519Z,4.50
2022-09-30T12:49:54.499Z,4.50
2022-09-30T12:50:54.452Z,4.20
2022-09-30T12:51:54.417Z,4.10
2022-09-30T12:52:54.386Z,4.30
2022-09-30T12:53:54.349Z,4.20
2022-09-30T12:54:54.319Z,3.80
2022-09-30T12:55:54.301Z,4.20
2022-09-30T12:56:54.254Z,3.60
2022-09-30T12:57:54.219Z,3.70
2022-09-30T12:58:54.178Z,4.20
2022-09-30T12:59:54.147Z,4.30
2022-09-30T13:00:54.157Z,4.50
2022-09-30T13:01:54.120Z,4.50
2022-09-30T13:02:54.057Z,4.50
2022-09-30T13:03:54.011Z,4.40
2022-09-30T13:04:53.978Z,4.40
2022-09-30T13:05:53.944Z,3.90
2022-09-30T13:06:53.920Z,4.20
2022-09-30T13:07:53.889Z,4.00
2022-09-30T13:08:53.839Z,4.20
2022-09-30T13:09:53.802Z,3.80
2022-09-30T13:10:53.767Z,4.40
2022-09-30T13:11:53.735Z,4.30
2022-09-30T13:12:53.715Z,4.10
2022-09-30T13:13:53.664Z,4.10