createdAt,value
2023-03-12T00:01:55.942Z,6.00
2023-03-12T00:04:22.440Z,5.99
2023-03-12T00:06:48.844Z,5.95
2023-03-12T00:09:15.568Z,5.96
2023-03-12T00:11:41.919Z,6.08
2023-03-12T00:14:08.307Z,6.03
2023-03-12T00:16:34.710Z,5.97
2023-03-12T00:19:01.082Z,5.99
2023-03-12T00:21:27.443Z,5.97
2023-03-12T00:23:55.941Z,5.96
2023-03-12T00:26:22.324Z,5.96
2023-03-12T00:28:48.721Z,5.95
2023-03-12T00:31:15.078Z,5.96
2023-03-12T00:33:41.414Z,5.96
2023-03-12T00:36:07.865Z,5.94
2023-03-12T00:38:34.252Z,5.95
2023-03-12T00:41:00.894Z,5.88
2023-03-12T00:43:27.533Z,5.89
2023-03-12T00:45:53.901Z,5.95
2023-03-12T00:48:20.250Z,6.07
2023-03-12T00:50:46.597Z,5.97
2023-03-12T00:53:12.977Z,5.98
2023-03-12T00:55:39.329Z,6.05
2023-03-12T00:58:05.705Z,6.10
2023-03-12T01:00:32.157Z,6.09
2023-03-12T01:02:58.566Z,6.13
2023-03-12T01:05:24.918Z,6.07
2023-03-12T01:07:51.298Z,6.03
2023-03-12T01:10:17.648Z,5.98
2023-03-12T01:12:43.997Z,5.98
2023-03-12T01:15:10.463Z,5.98
2023-03-12T01:17:36.913Z,5.94
2023-03-12T01:20:03.293Z,5.94
2023-03-12T01:22:29.683Z,5.97
2023-03-12T01:24:56.082Z,6.00
2023-03-12T01:27:22.558Z,6.01
2023-03-12T01:29:48.919Z,6.01
2023-03-12T01:32:15.312Z,6.03
2023-03-12T01:34:42.702Z,6.06
2023-03-12T01:37:09.094Z,6.01
2023-03-12T01:39:35.457Z,5.92
2023-03-12T01:42:01.786Z,5.96
2023-03-12T01:44:28.126Z,5.99
2023-03-12T01:46:54.502Z,6.03
2023-03-12T01:49:20.868Z,6.13
2023-03-12T01:51:47.263Z,6.12
2023-03-12T01:54:13.670Z,6.08
2023-03-12T01:56:40.216Z,6.07
2023-03-12T01:59:06.624Z,6.10
2023-03-12T02:01:33.082Z,6.14
2023-03-12T02:03:59.521Z,6.07
2023-03-12T02:06:25.942Z,6.05
2023-03-12T02:08:52.433Z,6.03
2023-03-12T02:11:18.831Z,6.01
2023-03-12T02:13:45.259Z,6.14
2023-03-12T02:16:11.753Z,6.08
2023-03-12T02:18:38.225Z,6.07
2023-03-12T02:21:04.607Z,6.03
2023-03-12T02:23:30.951Z,6.03
2023-03-12T02:25:57.408Z,6.00
2023-03-12T02:28:23.785Z,6.04
2023-03-12T02:30:50.175Z,6.28
2023-03-12T02:33:16.615Z,6.65
2023-03-12T02:35:42.966Z,6.86
2023-03-12T02:38:09.361Z,7.03
2023-03-12T02:40:35.740Z,7.30
2023-03-12T02:43:02.180Z,7.38
2023-03-12T02:45:28.788Z,7.50
2023-03-12T02:47:55.232Z,7.56
2023-03-12T02:50:21.628Z,7.63
2023-03-12T02:52:47.975Z,7.68
2023-03-12T02:55:14.340Z,7.92
2023-03-12T02:57:40.736Z,7.88
2023-03-12T03:00:07.079Z,8.14
2023-03-12T03:02:33.418Z,8.11
2023-03-12T03:04:59.739Z,8.21
2023-03-12T03:07:26.202Z,8.46
2023-03-12T03:09:52.562Z,8.44
2023-03-12T03:12:19.978Z,8.55
2023-03-12T03:14:46.382Z,8.53
2023-03-12T03:17:12.769Z,8.42
2023-03-12T03:19:39.178Z,8.61
2023-03-12T03:22:05.570Z,8.49
2023-03-12T03:24:32.193Z,8.44
2023-03-12T03:27:00.717Z,8.34
2023-03-12T03:29:27.112Z,8.31
2023-03-12T03:31:53.723Z,8.24
2023-03-12T03:34:20.616Z,8.30
2023-03-12T03:36:47.316Z,8.36
2023-03-12T03:39:13.863Z,8.26
2023-03-12T03:41:40.235Z,8.06
2023-03-12T03:44:08.082Z,7.94
2023-03-12T03:46:34.528Z,7.81
2023-03-12T03:49:00.989Z,7.86
2023-03-12T03:51:27.372Z,7.92
2023-03-12T03:53:53.777Z,7.84
2023-03-12T03:56:20.157Z,7.79
2023-03-12T03:58:47.729Z,7.72
2023-03-12T04:01:14.106Z,7.70
2023-03-12T04:03:40.547Z,7.68
2023-03-12T04:06:07.125Z,7.57
2023-03-12T04:08:33.455Z,7.56
2023-03-12T04:10:59.825Z,7.51
2023-03-12T04:13:26.163Z,7.42
2023-03-12T04:15:52.508Z,7.45
2023-03-12T04:18:18.950Z,7.48
2023-03-12T04:20:45.395Z,7.47
2023-03-12T04:23:13.850Z,7.47
2023-03-12T04:25:40.192Z,7.45
2023-03-12T04:28:06.638Z,7.39
2023-03-12T04:30:33.128Z,7.43
2023-03-12T04:33:01.780Z,7.32
2023-03-12T04:35:28.167Z,7.14
2023-03-12T04:37:54.533Z,6.95
2023-03-12T04:40:20.870Z,6.67
2023-03-12T04:42:47.251Z,6.70
2023-03-12T04:45:13.624Z,6.66
2023-03-12T04:47:39.973Z,6.72
2023-03-12T04:50:06.342Z,6.79
2023-03-12T04:52:32.708Z,6.88
2023-03-12T04:54:59.075Z,6.95
2023-03-12T04:57:25.461Z,6.99
2023-03-12T04:59:51.839Z,7.04
2023-03-12T05:02:18.312Z,6.92
2023-03-12T05:04:44.701Z,6.99
2023-03-12T05:07:11.029Z,7.03
2023-03-12T05:09:37.370Z,7.07
2023-03-12T05:12:03.729Z,7.12
2023-03-12T05:14:30.272Z,7.09
2023-03-12T05:16:58.138Z,7.11
2023-03-12T05:19:24.516Z,7.22
2023-03-12T05:21:50.871Z,7.29
2023-03-12T05:24:17.205Z,7.38
2023-03-12T05:26:43.587Z,7.42
2023-03-12T05:29:10.179Z,7.50
2023-03-12T05:31:36.596Z,7.70
2023-03-12T05:34:03.023Z,7.79
2023-03-12T05:36:29.369Z,7.74
2023-03-12T05:38:55.773Z,7.70
2023-03-12T05:41:22.159Z,7.63
2023-03-12T05:43:48.496Z,7.59
2023-03-12T05:46:14.972Z,7.62
2023-03-12T05:48:41.383Z,7.66
2023-03-12T05:51:07.916Z,7.66
2023-03-12T05:53:34.467Z,7.74
2023-03-12T05:56:00.801Z,7.96
2023-03-12T05:58:27.897Z,7.93
2023-03-12T06:00:54.289Z,8.05
2023-03-12T06:03:20.820Z,7.99
2023-03-12T06:05:47.242Z,7.97
2023-03-12T06:08:13.686Z,8.00
2023-03-12T06:10:40.085Z,7.91
2023-03-12T06:13:06.455Z,8.07
2023-03-12T06:15:32.817Z,8.08
2023-03-12T06:17:59.159Z,8.08
2023-03-12T06:20:25.535Z,8.11
2023-03-12T06:22:52.025Z,8.12
2023-03-12T06:25:18.366Z,8.21
2023-03-12T06:27:44.736Z,8.17
2023-03-12T06:30:12.300Z,8.15
2023-03-12T06:32:38.866Z,8.17
2023-03-12T06:35:05.376Z,8.19
2023-03-12T06:37:31.822Z,8.32
2023-03-12T06:39:58.267Z,8.33
2023-03-12T06:42:24.955Z,8.35
2023-03-12T06:44:51.343Z,8.29
2023-03-12T06:47:17.910Z,8.28
2023-03-12T06:49:44.584Z,8.18
2023-03-12T06:52:10.931Z,8.10
2023-03-12T06:54:37.302Z,8.13
2023-03-12T06:57:03.784Z,7.99
2023-03-12T06:59:30.522Z,7.98
2023-03-12T07:01:56.912Z,7.99
2023-03-12T07:04:23.393Z,8.04
2023-03-12T07:06:49.793Z,7.95
2023-03-12T07:09:16.137Z,7.99
2023-03-12T07:11:42.635Z,7.92
2023-03-12T07:14:09.276Z,7.70
2023-03-12T07:16:35.917Z,7.75
2023-03-12T07:19:02.432Z,7.89
2023-03-12T07:21:31.062Z,7.77
2023-03-12T07:23:57.414Z,7.90
2023-03-12T07:26:25.437Z,8.03
2023-03-12T07:28:51.796Z,8.02
2023-03-12T07:31:18.246Z,7.97
2023-03-12T07:33:44.748Z,8.00
2023-03-12T07:36:11.381Z,8.12
2023-03-12T07:38:37.875Z,8.04
2023-03-12T07:41:04.269Z,8.16
2023-03-12T07:43:30.716Z,8.26
2023-03-12T07:45:57.083Z,8.34
2023-03-12T07:48:23.589Z,8.32
2023-03-12T07:50:50.395Z,8.27
2023-03-12T07:53:17.125Z,8.24
2023-03-12T07:55:43.564Z,8.55
2023-03-12T07:58:10.221Z,8.77
2023-03-12T08:00:36.853Z,8.80
2023-03-12T08:03:03.521Z,8.80
2023-03-12T08:05:30.194Z,8.79
2023-03-12T08:07:56.641Z,8.88
2023-03-12T08:10:23.082Z,8.97
2023-03-12T08:12:49.609Z,9.05
2023-03-12T08:15:15.987Z,9.09
2023-03-12T08:17:42.356Z,9.23
2023-03-12T08:20:08.733Z,9.44
2023-03-12T08:22:35.173Z,9.40
2023-03-12T08:25:01.557Z,9.39
2023-03-12T08:27:28.004Z,9.34
2023-03-12T08:29:54.499Z,9.62
2023-03-12T08:32:20.999Z,9.50
2023-03-12T08:34:47.413Z,9.68
2023-03-12T08:37:13.741Z,9.71
2023-03-12T08:39:42.351Z,9.65
2023-03-12T08:42:08.685Z,9.66
2023-03-12T08:44:35.079Z,9.73
2023-03-12T08:47:01.477Z,9.90
2023-03-12T08:49:27.859Z,9.98
2023-03-12T08:51:54.245Z,10.08
2023-03-12T08:54:20.928Z,10.16
2023-03-12T08:56:47.271Z,10.38
2023-03-12T08:59:14.338Z,10.55
2023-03-12T09:01:43.540Z,10.33
2023-03-12T09:04:10.249Z,10.41
2023-03-12T09:06:36.614Z,10.34
2023-03-12T09:09:02.950Z,10.17
2023-03-12T09:11:31.492Z,10.31
2023-03-12T09:14:33.361Z,10.28
2023-03-12T09:16:44.329Z,10.50
2023-03-12T09:19:10.748Z,10.68
2023-03-12T09:21:37.089Z,10.64
2023-03-12T09:24:03.452Z,10.90
2023-03-12T09:26:29.919Z,10.80
2023-03-12T09:28:56.262Z,11.03
2023-03-12T09:31:22.717Z,10.96
2023-03-12T09:33:49.130Z,10.94
2023-03-12T09:36:15.517Z,11.08
2023-03-12T09:38:41.948Z,11.21
2023-03-12T09:41:08.327Z,11.27
2023-03-12T09:43:34.885Z,11.33
2023-03-12T09:46:01.275Z,11.16
2023-03-12T09:48:27.691Z,11.19
2023-03-12T09:50:54.269Z,11.29
2023-03-12T09:53:20.826Z,11.00
2023-03-12T09:55:47.513Z,10.91
2023-03-12T09:58:13.842Z,10.85
2023-03-12T10:00:40.817Z,10.77
2023-03-12T10:03:07.376Z,10.70
2023-03-12T10:05:34.028Z,10.66
2023-03-12T10:08:07.578Z,10.47
2023-03-12T10:10:40.497Z,10.62
2023-03-12T10:13:07.840Z,10.79
2023-03-12T10:15:34.194Z,11.16
2023-03-12T10:18:00.641Z,11.18
2023-03-12T10:20:27.345Z,11.04
2023-03-12T10:22:53.750Z,10.96
2023-03-12T10:25:22.138Z,11.14
2023-03-12T10:27:48.469Z,11.25
2023-03-12T10:30:15.253Z,11.15
2023-03-12T10:32:41.697Z,11.18
2023-03-12T10:35:08.281Z,11.28
2023-03-12T10:37:39.916Z,11.31
2023-03-12T10:40:08.287Z,11.50
2023-03-12T10:42:34.738Z,11.63
2023-03-12T10:45:01.082Z,11.75
2023-03-12T10:47:27.474Z,11.55
2023-03-12T10:49:54.122Z,11.58
2023-03-12T10:52:20.478Z,11.38
2023-03-12T10:54:46.862Z,11.35
2023-03-12T10:57:13.505Z,11.31
2023-03-12T10:59:43.591Z,11.45
2023-03-12T11:02:10.060Z,11.59
2023-03-12T11:04:36.450Z,11.57
2023-03-12T11:07:03.839Z,11.59
2023-03-12T11:09:30.323Z,11.50
2023-03-12T11:11:57.201Z,11.64
2023-03-12T11:14:24.833Z,11.58
2023-03-12T11:16:51.193Z,11.40
2023-03-12T11:19:17.540Z,11.48
2023-03-12T11:21:43.862Z,11.46
2023-03-12T11:24:10.425Z,11.44
2023-03-12T11:26:36.769Z,11.65
2023-03-12T11:29:03.136Z,11.77
2023-03-12T11:31:29.625Z,11.82
2023-03-12T11:33:57.437Z,12.00
2023-03-12T11:36:23.930Z,12.07
2023-03-12T11:38:50.265Z,11.95
2023-03-12T11:41:16.638Z,11.78
2023-03-12T11:43:44.295Z,11.91
2023-03-12T11:46:10.843Z,11.86
2023-03-12T11:48:37.272Z,12.11
2023-03-12T11:51:03.745Z,12.22
2023-03-12T11:53:31.147Z,12.32
2023-03-12T11:55:57.609Z,12.29
2023-03-12T11:58:24.063Z,12.18
2023-03-12T12:00:50.511Z,12.03
2023-03-12T12:03:16.892Z,11.99
2023-03-12T12:05:43.303Z,11.76
2023-03-12T12:08:09.710Z,11.95
2023-03-12T12:10:36.058Z,12.14
2023-03-12T12:13:02.386Z,12.11
2023-03-12T12:15:28.874Z,11.79
2023-03-12T12:17:55.266Z,11.90
2023-03-12T12:20:21.609Z,12.08
2023-03-12T12:22:48.000Z,12.29
2023-03-12T12:25:14.469Z,12.46
2023-03-12T12:27:40.977Z,12.51
2023-03-12T12:30:07.345Z,12.42
2023-03-12T12:32:34.689Z,12.48
2023-03-12T12:35:01.175Z,12.45
2023-03-12T12:37:30.027Z,12.58
2023-03-12T12:39:57.452Z,12.65
2023-03-12T12:42:23.908Z,12.59
2023-03-12T12:44:50.287Z,12.51
2023-03-12T12:47:16.701Z,12.55
2023-03-12T12:49:43.082Z,12.64
2023-03-12T12:52:09.462Z,12.53
2023-03-12T12:54:36.143Z,12.64
2023-03-12T12:57:02.628Z,12.89
2023-03-12T12:59:29.209Z,12.76
2023-03-12T13:01:55.603Z,12.79
2023-03-12T13:04:22.106Z,12.88
2023-03-12T13:06:49.242Z,13.06
2023-03-12T13:09:15.622Z,13.24
2023-03-12T13:11:42.116Z,13.29
2023-03-12T13:14:08.491Z,13.39
2023-03-12T13:16:34.897Z,13.23
2023-03-12T13:19:01.286Z,13.08
2023-03-12T13:21:27.842Z,12.51
2023-03-12T13:23:54.447Z,12.73
2023-03-12T13:26:21.805Z,12.63
2023-03-12T13:28:50.448Z,12.24
2023-03-12T13:31:18.238Z,12.28
2023-03-12T13:33:45.197Z,12.66
2023-03-12T13:36:11.782Z,12.79
2023-03-12T13:38:38.270Z,12.74
2023-03-12T13:41:04.661Z,12.77
2023-03-12T13:43:31.863Z,13.05
2023-03-12T13:45:58.261Z,13.43
2023-03-12T13:48:24.831Z,13.37
2023-03-12T13:50:51.320Z,13.28
2023-03-12T13:53:17.654Z,12.64
2023-03-12T13:55:44.140Z,12.45
2023-03-12T13:58:10.494Z,12.69
2023-03-12T14:00:36.981Z,12.98
2023-03-12T14:03:03.363Z,12.96
2023-03-12T14:05:29.712Z,13.16
2023-03-12T14:07:56.091Z,13.15
2023-03-12T14:10:22.499Z,13.15
2023-03-12T14:12:48.990Z,13.33
2023-03-12T14:15:15.366Z,13.27
2023-03-12T14:17:42.005Z,13.48
2023-03-12T14:20:08.357Z,13.62
2023-03-12T14:22:34.734Z,13.43
2023-03-12T14:25:01.069Z,13.55
2023-03-12T14:27:27.447Z,13.50
2023-03-12T14:29:53.909Z,13.46
2023-03-12T14:32:20.316Z,13.45
2023-03-12T14:34:46.714Z,13.27
2023-03-12T14:37:13.052Z,13.01
2023-03-12T14:39:39.423Z,13.23
2023-03-12T14:42:05.806Z,13.33
2023-03-12T14:44:32.151Z,13.51
2023-03-12T14:46:58.585Z,13.57
2023-03-12T14:49:25.071Z,13.59
2023-03-12T14:51:51.694Z,13.74
2023-03-12T14:54:18.165Z,13.69
2023-03-12T14:56:44.580Z,13.72
2023-03-12T14:59:11.186Z,13.37
2023-03-12T15:01:37.770Z,13.25
2023-03-12T15:04:04.232Z,13.42
2023-03-12T15:06:30.608Z,13.40
2023-03-12T15:08:57.016Z,13.52
2023-03-12T15:11:23.618Z,13.42
2023-03-12T15:13:50.030Z,13.13
2023-03-12T15:16:16.503Z,13.34
2023-03-12T15:18:42.909Z,13.25
2023-03-12T15:21:09.364Z,12.78
2023-03-12T15:23:35.988Z,12.83
2023-03-12T15:26:02.359Z,13.29
2023-03-12T15:28:28.709Z,13.38
2023-03-12T15:30:55.083Z,13.45
2023-03-12T15:33:21.460Z,13.39
2023-03-12T15:35:47.961Z,13.36
2023-03-12T15:38:14.492Z,13.45
2023-03-12T15:40:40.928Z,13.49
2023-03-12T15:43:07.593Z,13.39
2023-03-12T15:45:34.113Z,13.44
2023-03-12T15:48:00.498Z,13.45
2023-03-12T15:50:26.879Z,13.43
2023-03-12T15:52:53.248Z,13.25
2023-03-12T15:55:19.606Z,13.36
2023-03-12T15:57:45.960Z,13.30
2023-03-12T16:00:12.363Z,13.29
2023-03-12T16:02:38.967Z,13.60
2023-03-12T16:05:08.057Z,13.67
2023-03-12T16:07:34.574Z,13.80
2023-03-12T16:10:01.027Z,13.64
2023-03-12T16:12:27.357Z,13.41
2023-03-12T16:14:55.774Z,13.46
2023-03-12T16:17:22.216Z,13.33
2023-03-12T16:19:50.607Z,13.30
2023-03-12T16:22:16.937Z,13.52
2023-03-12T16:24:45.814Z,13.42
2023-03-12T16:27:14.025Z,13.25
2023-03-12T16:29:42.322Z,13.18
2023-03-12T16:32:08.757Z,13.13
2023-03-12T16:34:35.238Z,13.17
2023-03-12T16:37:01.717Z,13.26
2023-03-12T16:39:30.437Z,13.19
2023-03-12T16:41:56.883Z,13.05
2023-03-12T16:44:23.261Z,12.90
2023-03-12T16:46:49.694Z,12.87
2023-03-12T16:49:16.187Z,12.81
2023-03-12T16:51:42.571Z,12.79
2023-03-12T16:54:11.819Z,12.73
2023-03-12T16:56:38.686Z,12.66
2023-03-12T16:59:05.066Z,12.58
2023-03-12T17:01:31.528Z,12.55
2023-03-12T17:03:57.939Z,12.44
2023-03-12T17:06:24.342Z,12.32
2023-03-12T17:08:50.791Z,12.35
2023-03-12T17:11:17.181Z,12.40
2023-03-12T17:13:43.522Z,12.31
2023-03-12T17:16:10.064Z,11.96
2023-03-12T17:18:39.567Z,12.02
2023-03-12T17:21:06.240Z,11.97
2023-03-12T17:23:32.847Z,11.89
2023-03-12T17:25:59.293Z,11.89
2023-03-12T17:28:25.691Z,11.88
2023-03-12T17:30:52.098Z,11.83
2023-03-12T17:33:18.477Z,11.70
2023-03-12T17:35:44.899Z,11.66
2023-03-12T17:38:11.315Z,11.58
2023-03-12T17:40:37.655Z,11.53
2023-03-12T17:43:04.260Z,11.60
2023-03-12T17:45:30.898Z,11.54
2023-03-12T17:47:57.342Z,11.54
2023-03-12T17:50:26.141Z,11.46
2023-03-12T17:52:52.527Z,11.46
2023-03-12T17:55:18.895Z,11.34
2023-03-12T17:57:47.753Z,11.26
2023-03-12T18:00:14.348Z,11.07
2023-03-12T18:02:40.731Z,11.09
2023-03-12T18:05:07.107Z,10.93
2023-03-12T18:07:33.512Z,10.96
2023-03-12T18:09:59.865Z,10.86
2023-03-12T18:12:26.233Z,10.72
2023-03-12T18:14:52.627Z,10.74
2023-03-12T18:17:18.980Z,10.66
2023-03-12T18:19:45.358Z,10.71
2023-03-12T18:22:11.762Z,10.83
2023-03-12T18:24:38.136Z,10.82
2023-03-12T18:27:04.472Z,10.79
2023-03-12T18:29:30.868Z,10.70
2023-03-12T18:31:57.210Z,10.66
2023-03-12T18:34:23.658Z,10.76
2023-03-12T18:36:50.101Z,10.81
2023-03-12T18:39:16.566Z,10.74
2023-03-12T18:41:43.290Z,10.72
2023-03-12T18:44:14.357Z,10.57
2023-03-12T18:46:41.739Z,10.43
2023-03-12T18:49:08.359Z,10.25
2023-03-12T18:51:34.700Z,10.17
2023-03-12T18:54:01.059Z,10.08
2023-03-12T18:56:27.410Z,10.02
2023-03-12T18:58:53.775Z,9.98
2023-03-12T19:01:20.519Z,9.95
2023-03-12T19:03:48.637Z,9.87
2023-03-12T19:06:15.029Z,9.71
2023-03-12T19:08:41.451Z,9.62
2023-03-12T19:11:07.817Z,9.52
2023-03-12T19:13:34.164Z,9.43
2023-03-12T19:16:00.668Z,9.38
2023-03-12T19:18:27.103Z,9.46
2023-03-12T19:20:53.554Z,9.37
2023-03-12T19:23:19.950Z,9.25
2023-03-12T19:25:46.464Z,9.15
2023-03-12T19:28:13.024Z,9.01
2023-03-12T19:30:39.385Z,8.91
2023-03-12T19:33:05.858Z,8.79
2023-03-12T19:35:32.388Z,8.79
2023-03-12T19:37:58.808Z,8.81
2023-03-12T19:40:25.209Z,8.81
2023-03-12T19:42:51.558Z,8.78
2023-03-12T19:45:17.921Z,8.77
2023-03-12T19:47:44.384Z,8.76
2023-03-12T19:50:10.755Z,8.76
2023-03-12T19:52:37.094Z,8.71
2023-03-12T19:55:05.437Z,8.65
2023-03-12T19:57:32.049Z,8.64
2023-03-12T20:00:00.455Z,8.68
2023-03-12T20:02:27.042Z,8.65
2023-03-12T20:04:53.489Z,8.63
2023-03-12T20:07:20.070Z,8.60
2023-03-12T20:09:46.719Z,8.58
2023-03-12T20:12:14.300Z,8.55
2023-03-12T20:14:42.828Z,8.54
2023-03-12T20:17:09.579Z,8.51
2023-03-12T20:19:35.968Z,8.45
2023-03-12T20:22:02.420Z,8.34
2023-03-12T20:24:28.840Z,8.25
2023-03-12T20:26:55.198Z,8.23
2023-03-12T20:29:21.579Z,8.11
2023-03-12T20:31:47.958Z,8.08
2023-03-12T20:34:14.353Z,8.08
2023-03-12T20:36:40.766Z,8.03
2023-03-12T20:39:07.163Z,8.01
2023-03-12T20:41:33.606Z,7.99
2023-03-12T20:43:59.930Z,8.00
2023-03-12T20:46:26.340Z,7.97
2023-03-12T20:48:54.018Z,8.00
2023-03-12T20:51:21.392Z,7.99
2023-03-12T20:53:47.797Z,7.99
2023-03-12T20:56:14.192Z,7.92
2023-03-12T20:58:40.542Z,8.04
2023-03-12T21:01:06.942Z,8.03
2023-03-12T21:03:33.364Z,8.05
2023-03-12T21:05:59.743Z,8.05
2023-03-12T21:08:26.092Z,8.04
2023-03-12T21:10:52.437Z,8.14
2023-03-12T21:13:18.933Z,8.31
2023-03-12T21:15:45.304Z,8.37
2023-03-12T21:18:11.709Z,8.40
2023-03-12T21:20:38.274Z,8.41
2023-03-12T21:23:04.666Z,8.45
2023-03-12T21:25:31.551Z,8.41
2023-03-12T21:27:58.287Z,8.41
2023-03-12T21:30:25.136Z,8.41
2023-03-12T21:32:51.775Z,8.40
2023-03-12T21:35:18.176Z,8.38
2023-03-12T21:37:45.709Z,8.36
2023-03-12T21:40:12.053Z,8.34
2023-03-12T21:42:38.380Z,8.27
2023-03-12T21:45:04.804Z,8.21
2023-03-12T21:47:31.236Z,8.14
2023-03-12T21:50:00.424Z,8.00
2023-03-12T21:52:27.059Z,7.99
2023-03-12T21:54:53.395Z,7.96
2023-03-12T21:57:19.905Z,7.85
2023-03-12T21:59:46.816Z,7.89
2023-03-12T22:02:13.525Z,7.91
2023-03-12T22:04:39.970Z,7.89
2023-03-12T22:07:06.399Z,7.92
2023-03-12T22:09:32.952Z,7.96
2023-03-12T22:11:59.572Z,7.98
2023-03-12T22:14:26.077Z,8.02
2023-03-12T22:16:52.487Z,8.00
2023-03-12T22:19:18.854Z,7.95
2023-03-12T22:21:45.301Z,7.95
2023-03-12T22:24:12.161Z,7.86
2023-03-12T22:26:38.528Z,7.70
2023-03-12T22:29:04.913Z,7.66
2023-03-12T22:31:31.323Z,7.65
2023-03-12T22:34:01.140Z,7.59
2023-03-12T22:36:27.906Z,7.54
2023-03-12T22:38:56.539Z,7.58
2023-03-12T22:41:22.877Z,7.55
2023-03-12T22:43:49.263Z,7.52
2023-03-12T22:46:15.759Z,7.47
2023-03-12T22:48:43.176Z,7.48
2023-03-12T22:51:09.646Z,7.52
2023-03-12T22:53:36.100Z,7.56
2023-03-12T22:56:03.480Z,7.57
2023-03-12T22:58:30.143Z,7.60
2023-03-12T23:00:56.589Z,7.59
2023-03-12T23:03:25.360Z,7.58
2023-03-12T23:05:51.759Z,7.59
2023-03-12T23:08:19.139Z,7.54
2023-03-12T23:10:45.903Z,7.46
2023-03-12T23:13:12.324Z,7.45
2023-03-12T23:15:41.475Z,7.47
2023-03-12T23:18:08.281Z,7.50
2023-03-12T23:20:34.689Z,7.45
2023-03-12T23:23:01.026Z,7.49
2023-03-12T23:25:27.373Z,7.52
2023-03-12T23:27:53.832Z,7.52
2023-03-12T23:30:20.211Z,7.52
2023-03-12T23:32:49.861Z,7.55
2023-03-12T23:35:16.864Z,7.56
2023-03-12T23:37:43.682Z,7.54
2023-03-12T23:40:12.445Z,7.56
2023-03-12T23:42:38.830Z,7.49
2023-03-12T23:45:05.331Z,7.52
2023-03-12T23:47:31.684Z,7.49
2023-03-12T23:49:58.063Z,7.44
2023-03-12T23:52:24.409Z,7.45
2023-03-12T23:54:50.784Z,7.43
2023-03-12T23:57:17.224Z,7.40
2023-03-12T23:59:44.569Z,7.43
