createdAt,value
2018-07-26T00:00:08.866Z,6.57
2018-07-26T00:02:36.640Z,5.70
2018-07-26T00:05:05.316Z,6.30
2018-07-26T00:07:33.426Z,6.13
2018-07-26T00:10:08.223Z,5.87
2018-07-26T00:12:36.166Z,5.57
2018-07-26T00:15:04.522Z,6.87
2018-07-26T00:17:32.866Z,6.00
2018-07-26T00:20:01.365Z,5.80
2018-07-26T00:22:29.337Z,6.23
2018-07-26T00:24:57.244Z,6.07
2018-07-26T00:27:25.748Z,6.60
2018-07-26T00:29:53.444Z,6.00
2018-07-26T00:32:21.475Z,6.20
2018-07-26T00:34:49.246Z,6.70
2018-07-26T00:37:17.089Z,6.23
2018-07-26T00:39:46.135Z,6.57
2018-07-26T00:42:14.164Z,6.80
2018-07-26T00:44:43.236Z,5.87
2018-07-26T00:47:11.964Z,6.57
2018-07-26T00:49:40.627Z,5.93
2018-07-26T00:52:08.536Z,5.50
2018-07-26T00:54:36.499Z,5.77
2018-07-26T00:57:05.010Z,7.23
2018-07-26T00:59:32.909Z,5.63
2018-07-26T01:02:00.798Z,5.53
2018-07-26T01:04:29.019Z,5.30
2018-07-26T01:06:56.777Z,5.63
2018-07-26T01:09:24.708Z,5.17
2018-07-26T01:11:53.401Z,7.23
2018-07-26T01:14:21.376Z,6.07
2018-07-26T01:16:49.420Z,6.00
2018-07-26T01:19:17.399Z,5.83
2018-07-26T01:21:45.327Z,5.30
2018-07-26T01:24:13.329Z,6.03
2018-07-26T01:26:41.355Z,5.40
2018-07-26T01:29:09.282Z,5.87
2018-07-26T01:31:37.173Z,5.10
2018-07-26T01:34:05.984Z,6.23
2018-07-26T01:36:34.432Z,6.40
2018-07-26T01:39:03.490Z,4.93
2018-07-26T01:41:31.974Z,6.37
2018-07-26T01:44:11.299Z,5.70
2018-07-26T01:46:39.069Z,5.97
2018-07-26T01:49:06.942Z,6.47
2018-07-26T01:51:34.697Z,5.60
2018-07-26T01:54:02.573Z,6.13
2018-07-26T01:56:30.552Z,5.93
2018-07-26T01:58:58.322Z,6.10
2018-07-26T02:01:26.139Z,5.70
2018-07-26T02:03:54.087Z,4.93
2018-07-26T02:06:22.432Z,5.20
2018-07-26T02:08:50.996Z,6.00
2018-07-26T02:11:18.922Z,5.70
2018-07-26T02:13:46.825Z,5.50
2018-07-26T02:16:14.723Z,5.60
2018-07-26T02:18:42.522Z,6.23
2018-07-26T02:21:10.439Z,6.17
2018-07-26T02:23:38.343Z,5.50
2018-07-26T02:26:06.831Z,5.77
2018-07-26T02:28:36.459Z,6.10
2018-07-26T02:31:05.168Z,6.67
2018-07-26T02:33:33.543Z,5.70
2018-07-26T02:36:01.501Z,5.60
2018-07-26T02:38:29.551Z,6.63
2018-07-26T02:40:57.427Z,5.70
2018-07-26T02:43:25.349Z,5.60
2018-07-26T02:45:53.162Z,6.80
2018-07-26T02:48:21.040Z,5.70
2018-07-26T02:50:48.995Z,5.43
2018-07-26T02:53:16.899Z,5.10
2018-07-26T02:55:44.844Z,5.43
2018-07-26T02:58:12.738Z,5.40
2018-07-26T03:00:40.598Z,5.67
2018-07-26T03:03:08.548Z,4.93
2018-07-26T03:05:37.168Z,5.07
2018-07-26T03:08:05.779Z,5.67
2018-07-26T03:10:33.739Z,6.40
2018-07-26T03:13:01.752Z,6.03
2018-07-26T03:15:29.721Z,5.80
2018-07-26T03:17:58.240Z,6.53
2018-07-26T03:20:26.993Z,7.17
2018-07-26T03:22:54.904Z,6.40
2018-07-26T03:25:22.826Z,7.27
2018-07-26T03:27:51.200Z,7.20
2018-07-26T03:30:19.306Z,6.30
2018-07-26T03:32:47.234Z,6.93
2018-07-26T03:35:15.156Z,7.63
2018-07-26T03:37:42.876Z,7.20
2018-07-26T03:40:10.844Z,7.23
2018-07-26T03:42:38.815Z,8.07
2018-07-26T03:45:06.801Z,7.10
2018-07-26T03:47:34.691Z,7.60
2018-07-26T03:50:02.751Z,6.53
2018-07-26T03:52:30.529Z,7.40
2018-07-26T03:54:59.229Z,7.70
2018-07-26T03:57:27.140Z,8.10
2018-07-26T03:59:55.735Z,7.40
2018-07-26T04:02:23.675Z,7.60
2018-07-26T04:04:51.665Z,6.97
2018-07-26T04:07:19.576Z,7.17
2018-07-26T04:09:48.237Z,7.63
2018-07-26T04:12:16.184Z,7.93
2018-07-26T04:14:44.734Z,7.73
2018-07-26T04:17:12.624Z,7.80
2018-07-26T04:19:41.312Z,10.07
2018-07-26T04:22:10.067Z,9.90
2018-07-26T04:24:38.547Z,9.60
2018-07-26T04:27:06.722Z,9.17
2018-07-26T04:29:35.264Z,8.90
2018-07-26T04:32:03.399Z,8.97
2018-07-26T04:34:31.238Z,9.33
2018-07-26T04:36:59.135Z,8.00
2018-07-26T04:39:27.796Z,9.80
2018-07-26T04:41:55.508Z,8.63
2018-07-26T04:44:23.995Z,9.50
2018-07-26T04:46:52.512Z,9.07
2018-07-26T04:49:20.895Z,10.50
2018-07-26T04:51:48.755Z,9.73
2018-07-26T04:54:16.643Z,8.30
2018-07-26T04:56:45.947Z,9.33
2018-07-26T04:59:14.640Z,8.40
2018-07-26T05:01:42.602Z,8.73
2018-07-26T05:04:11.555Z,10.50
2018-07-26T05:06:40.159Z,9.50
2018-07-26T05:09:08.546Z,8.80
2018-07-26T05:11:36.460Z,8.90
2018-07-26T05:14:04.350Z,11.20
2018-07-26T05:16:34.564Z,9.60
2018-07-26T05:19:03.256Z,9.60
2018-07-26T05:21:31.185Z,11.10
2018-07-26T05:23:59.428Z,10.37
2018-07-26T05:26:27.182Z,10.17
2018-07-26T05:28:55.112Z,8.50
2018-07-26T05:31:23.052Z,10.30
2018-07-26T05:33:51.009Z,9.30
2018-07-26T05:36:20.612Z,9.50
2018-07-26T05:38:48.707Z,9.97
2018-07-26T05:41:17.362Z,8.53
2018-07-26T05:43:45.897Z,8.40
2018-07-26T05:46:13.935Z,7.80
2018-07-26T05:48:41.858Z,7.43
2018-07-26T05:51:09.800Z,7.07
2018-07-26T05:53:37.727Z,7.93
2018-07-26T05:56:05.543Z,8.60
2018-07-26T05:58:34.459Z,7.57
2018-07-26T06:01:02.600Z,7.33
2018-07-26T06:03:30.827Z,7.70
2018-07-26T06:05:59.367Z,7.87
2018-07-26T06:08:27.303Z,7.10
2018-07-26T06:10:55.962Z,7.40
2018-07-26T06:13:23.767Z,6.93
2018-07-26T06:15:51.661Z,8.27
2018-07-26T06:18:19.597Z,7.73
2018-07-26T06:20:47.577Z,7.10
2018-07-26T06:23:15.522Z,6.93
2018-07-26T06:25:43.580Z,7.60
2018-07-26T06:28:12.023Z,7.60
2018-07-26T06:30:39.946Z,7.40
2018-07-26T06:33:08.057Z,6.60
2018-07-26T06:35:37.331Z,6.77
2018-07-26T06:38:06.710Z,7.27
2018-07-26T06:40:35.085Z,7.70
2018-07-26T06:43:02.840Z,7.40
2018-07-26T06:45:30.745Z,6.80
2018-07-26T06:47:59.368Z,7.07
2018-07-26T06:50:28.262Z,7.17
2018-07-26T06:52:56.759Z,7.97
2018-07-26T06:55:24.505Z,6.90
2018-07-26T06:57:52.503Z,7.40
2018-07-26T07:00:20.670Z,7.90
2018-07-26T07:02:48.493Z,8.07
2018-07-26T07:05:17.102Z,8.97
2018-07-26T07:07:45.010Z,8.73
2018-07-26T07:10:13.620Z,7.77
2018-07-26T07:12:41.892Z,7.47
2018-07-26T07:15:10.228Z,7.53
2018-07-26T07:17:38.415Z,7.80
2018-07-26T07:20:07.725Z,8.17
2018-07-26T07:22:35.688Z,7.40
2018-07-26T07:25:04.316Z,8.33
2018-07-26T07:27:32.365Z,7.50
2018-07-26T07:32:22.802Z,9.00
2018-07-26T07:34:51.674Z,8.80
2018-07-26T07:37:19.974Z,7.70
2018-07-26T07:39:48.081Z,9.30
2018-07-26T07:42:15.814Z,8.23
2018-07-26T07:44:43.669Z,7.60
2018-07-26T07:47:11.606Z,7.40
2018-07-26T07:49:39.639Z,7.43
2018-07-26T07:52:07.474Z,7.80
2018-07-26T07:54:35.797Z,14.67
2018-07-26T07:57:03.791Z,8.10
2018-07-26T07:59:31.795Z,6.33
2018-07-26T08:01:59.691Z,5.23
2018-07-26T08:04:27.912Z,5.80
2018-07-26T08:06:55.814Z,6.93
2018-07-26T08:09:23.737Z,7.97
2018-07-26T08:11:51.731Z,7.07
2018-07-26T08:14:20.539Z,6.40
2018-07-26T08:16:48.798Z,7.37
2018-07-26T08:19:16.755Z,7.50
2018-07-26T08:21:44.690Z,7.73
2018-07-26T08:24:12.775Z,7.37
2018-07-26T08:26:40.828Z,7.57
2018-07-26T08:29:08.731Z,6.60
2018-07-26T08:31:36.689Z,8.20
2018-07-26T08:34:05.048Z,8.57
2018-07-26T08:36:33.032Z,8.37
2018-07-26T08:39:02.124Z,9.03
2018-07-26T08:41:30.029Z,8.37
2018-07-26T08:43:57.995Z,7.13
2018-07-26T08:46:26.025Z,8.60
2018-07-26T08:48:53.975Z,7.80
2018-07-26T08:51:21.877Z,8.60
2018-07-26T08:53:49.798Z,8.10
2018-07-26T08:56:18.009Z,7.27
2018-07-26T08:58:45.777Z,8.50
2018-07-26T09:01:13.555Z,8.13
2018-07-26T09:03:41.816Z,7.40
2018-07-26T09:06:10.391Z,8.10
2018-07-26T09:08:38.982Z,7.87
2018-07-26T09:11:06.909Z,8.00
2018-07-26T09:13:34.877Z,7.20
2018-07-26T09:16:02.917Z,7.50
2018-07-26T09:18:30.968Z,8.43
2018-07-26T09:23:23.288Z,7.57
2018-07-26T09:25:51.255Z,7.13
2018-07-26T09:28:19.539Z,7.20
2018-07-26T09:30:48.067Z,7.20
2018-07-26T09:33:16.135Z,6.60
2018-07-26T09:35:44.010Z,6.20
2018-07-26T09:38:12.160Z,7.30
2018-07-26T09:40:40.861Z,7.00
2018-07-26T09:43:08.762Z,6.10
2018-07-26T09:45:36.688Z,6.90
2018-07-26T09:48:04.655Z,5.67
2018-07-26T09:50:32.524Z,6.93
2018-07-26T09:53:00.402Z,7.00
2018-07-26T09:55:28.285Z,6.17
2018-07-26T09:57:57.249Z,6.40
2018-07-26T10:00:30.649Z,7.00
2018-07-26T10:02:58.573Z,7.00
2018-07-26T10:05:26.474Z,7.30
2018-07-26T10:07:54.237Z,6.67
2018-07-26T10:10:22.754Z,6.33
2018-07-26T10:12:52.511Z,5.50
2018-07-26T10:15:20.559Z,5.50
2018-07-26T10:17:48.605Z,5.03
2018-07-26T10:20:16.607Z,5.53
2018-07-26T10:22:44.531Z,4.90
2018-07-26T10:25:12.255Z,4.70
2018-07-26T10:27:40.243Z,4.77
2018-07-26T10:30:08.529Z,5.10
2018-07-26T10:32:36.976Z,4.60
2018-07-26T10:35:05.280Z,4.43
2018-07-26T10:37:33.041Z,4.30
2018-07-26T10:40:00.975Z,5.63
2018-07-26T10:42:28.853Z,4.70
2018-07-26T10:44:57.369Z,4.30
2018-07-26T10:47:25.249Z,5.00
2018-07-26T10:49:54.730Z,5.33
2018-07-26T10:52:22.695Z,5.20
2018-07-26T10:54:50.656Z,4.83
2018-07-26T10:57:18.628Z,5.57
2018-07-26T10:59:46.576Z,5.83
2018-07-26T11:02:14.534Z,5.70
2018-07-26T11:04:43.596Z,6.30
2018-07-26T11:07:11.535Z,6.37
2018-07-26T11:09:39.340Z,5.83
2018-07-26T11:12:07.781Z,5.47
2018-07-26T11:14:36.222Z,4.33
2018-07-26T11:17:04.165Z,4.50
2018-07-26T11:19:32.084Z,4.30
2018-07-26T11:22:00.490Z,4.97
2018-07-26T11:24:28.515Z,4.93
2018-07-26T11:26:57.096Z,5.40
2018-07-26T11:29:25.008Z,3.90
2018-07-26T11:31:52.820Z,4.70
2018-07-26T11:34:20.786Z,3.90
2018-07-26T11:36:48.713Z,4.30
2018-07-26T11:39:16.660Z,3.60
2018-07-26T11:41:44.648Z,3.70
2018-07-26T11:44:12.685Z,4.07
2018-07-26T11:46:40.625Z,3.53
2018-07-26T11:49:08.509Z,4.23
2018-07-26T11:51:36.494Z,4.10
2018-07-26T11:54:04.473Z,3.70
2018-07-26T11:56:32.428Z,4.30
2018-07-26T11:59:01.576Z,4.50
2018-07-26T12:01:29.541Z,4.97
2018-07-26T12:03:57.494Z,4.53
2018-07-26T12:06:25.448Z,4.57
2018-07-26T12:08:53.369Z,4.37
2018-07-26T12:11:21.320Z,5.40
2018-07-26T12:13:49.242Z,4.60
2018-07-26T12:16:17.187Z,5.00
2018-07-26T12:18:45.200Z,4.83
2018-07-26T12:21:13.604Z,4.93
2018-07-26T12:23:41.493Z,4.80
2018-07-26T12:26:09.438Z,4.90
2018-07-26T12:28:37.619Z,4.80
2018-07-26T12:31:05.552Z,5.10
2018-07-26T12:33:33.463Z,5.00
2018-07-26T12:36:01.367Z,4.43
2018-07-26T12:38:29.297Z,4.80
2018-07-26T12:40:57.246Z,5.23
2018-07-26T12:43:25.246Z,5.23
2018-07-26T12:45:53.960Z,4.70
2018-07-26T12:48:21.909Z,4.83
2018-07-26T12:50:51.078Z,4.43
2018-07-26T12:53:18.895Z,4.37
2018-07-26T12:55:46.900Z,5.17
2018-07-26T12:58:15.870Z,5.53
2018-07-26T13:00:43.833Z,5.70
2018-07-26T13:03:13.084Z,4.90
2018-07-26T13:05:41.018Z,4.60
2018-07-26T13:08:09.679Z,6.80
2018-07-26T13:10:38.179Z,5.60
2018-07-26T13:13:06.134Z,5.60
2018-07-26T13:15:36.152Z,6.17
2018-07-26T13:18:04.733Z,5.67
2018-07-26T13:20:32.687Z,6.83
2018-07-26T13:23:00.475Z,5.87
2018-07-26T13:25:28.552Z,5.80
2018-07-26T13:27:56.470Z,4.80
2018-07-26T13:30:24.499Z,5.47
2018-07-26T13:32:52.426Z,6.90
2018-07-26T13:35:21.471Z,4.20
2018-07-26T13:37:49.278Z,5.00
2018-07-26T13:40:17.257Z,4.40
2018-07-26T13:42:45.328Z,5.40
2018-07-26T13:45:18.495Z,4.70
2018-07-26T13:47:46.398Z,5.13
2018-07-26T13:50:14.299Z,4.67
2018-07-26T13:52:42.260Z,5.30
2018-07-26T13:55:10.234Z,5.10
2018-07-26T13:57:38.173Z,5.87
2018-07-26T14:00:06.379Z,6.03
2018-07-26T14:02:34.187Z,6.63
2018-07-26T14:05:03.481Z,5.90
2018-07-26T14:07:31.751Z,5.70
2018-07-26T14:09:59.785Z,6.50
2018-07-26T14:12:28.717Z,6.13
2018-07-26T14:14:57.130Z,6.83
2018-07-26T14:17:25.469Z,7.23
2018-07-26T14:19:53.688Z,6.90
2018-07-26T14:22:22.034Z,6.37
2018-07-26T14:24:50.092Z,7.50
2018-07-26T14:27:17.996Z,6.87
2018-07-26T14:29:46.031Z,5.90
2018-07-26T14:32:14.077Z,6.53
2018-07-26T14:34:41.983Z,5.93
2018-07-26T14:37:09.916Z,5.90
2018-07-26T14:39:37.891Z,6.10
2018-07-26T14:42:06.627Z,6.30
2018-07-26T14:44:34.453Z,5.93
2018-07-26T14:47:02.426Z,5.30
2018-07-26T14:49:30.829Z,5.60
2018-07-26T14:51:59.479Z,5.60
2018-07-26T14:54:27.313Z,5.43
2018-07-26T14:56:55.808Z,5.53
2018-07-26T14:59:24.564Z,5.13
2018-07-26T15:01:52.713Z,5.33
2018-07-26T15:04:20.538Z,5.10
2018-07-26T15:06:48.458Z,5.07
2018-07-26T15:09:16.408Z,5.10
2018-07-26T15:11:44.384Z,4.33
2018-07-26T15:14:13.958Z,4.33
2018-07-26T15:16:42.051Z,4.90
2018-07-26T15:19:09.814Z,4.60
2018-07-26T15:21:38.366Z,4.60
2018-07-26T15:24:06.347Z,5.10
2018-07-26T15:26:34.299Z,4.60
2018-07-26T15:29:02.170Z,4.83
2018-07-26T15:31:30.663Z,4.70
2018-07-26T15:33:58.780Z,4.10
2018-07-26T15:36:27.128Z,4.70
2018-07-26T15:38:55.312Z,3.67
2018-07-26T15:41:23.522Z,4.40
2018-07-26T15:43:51.414Z,4.13
2018-07-26T15:46:19.295Z,4.03
2018-07-26T15:48:47.279Z,3.70
2018-07-26T15:51:15.745Z,4.80
2018-07-26T15:53:44.355Z,4.33
2018-07-26T15:56:12.256Z,4.00
2018-07-26T15:58:40.298Z,7.27
2018-07-26T16:01:08.321Z,3.97
2018-07-26T16:03:36.358Z,4.57
2018-07-26T16:06:04.393Z,4.90
2018-07-26T16:08:32.342Z,4.40
2018-07-26T16:11:00.362Z,4.50
2018-07-26T16:13:28.342Z,5.03
2018-07-26T16:15:57.858Z,4.63
2018-07-26T16:18:25.756Z,6.10
2018-07-26T16:20:53.766Z,4.73
2018-07-26T16:23:21.730Z,4.53
2018-07-26T16:25:49.778Z,4.30
2018-07-26T16:28:17.652Z,4.60
2018-07-26T16:30:45.528Z,3.90
2018-07-26T16:33:13.470Z,4.73
2018-07-26T16:35:42.181Z,4.70
2018-07-26T16:38:10.737Z,4.00
2018-07-26T16:40:38.651Z,4.87
2018-07-26T16:43:06.386Z,5.03
2018-07-26T16:45:36.000Z,4.47
2018-07-26T16:48:04.648Z,4.80
2018-07-26T16:50:33.155Z,4.67
2018-07-26T16:53:01.081Z,4.90
2018-07-26T16:55:30.685Z,5.03
2018-07-26T16:57:58.607Z,5.30
2018-07-26T17:00:26.527Z,5.20
2018-07-26T17:02:54.419Z,4.57
2018-07-26T17:05:22.366Z,5.50
2018-07-26T17:07:50.290Z,5.00
2018-07-26T17:10:18.530Z,5.00
2018-07-26T17:12:46.475Z,5.50
2018-07-26T17:15:14.497Z,4.80
2018-07-26T17:17:42.725Z,4.50
2018-07-26T17:20:10.686Z,4.30
2018-07-26T17:22:38.635Z,3.70
2018-07-26T17:25:07.000Z,4.50
2018-07-26T17:27:35.334Z,4.30
2018-07-26T17:30:04.701Z,5.50
2018-07-26T17:32:33.412Z,4.17
2018-07-26T17:35:01.668Z,4.63
2018-07-26T17:37:29.407Z,5.23
2018-07-26T17:39:57.308Z,4.67
2018-07-26T17:42:25.375Z,4.67
2018-07-26T17:44:53.127Z,4.70
2018-07-26T17:47:21.766Z,5.00
2018-07-26T17:49:49.655Z,5.60
2018-07-26T17:52:18.168Z,5.03
2018-07-26T17:54:46.409Z,4.60
2018-07-26T17:57:14.886Z,4.57
2018-07-26T17:59:44.237Z,4.80
2018-07-26T18:02:12.035Z,5.30
2018-07-26T18:04:41.413Z,5.47
2018-07-26T18:07:09.496Z,5.27
2018-07-26T18:09:38.031Z,5.20
2018-07-26T18:12:05.968Z,5.97
2018-07-26T18:14:33.932Z,5.40
2018-07-26T18:17:03.196Z,5.40
2018-07-26T18:19:30.922Z,6.20
2018-07-26T18:21:59.525Z,6.10
2018-07-26T18:24:28.468Z,7.70
2018-07-26T18:26:58.433Z,6.57
2018-07-26T18:29:27.338Z,6.23
2018-07-26T18:31:55.275Z,5.80
2018-07-26T18:34:24.005Z,5.33
2018-07-26T18:36:51.928Z,5.80
2018-07-26T18:39:19.673Z,6.10
2018-07-26T18:41:48.013Z,5.27
2018-07-26T18:44:17.053Z,5.80
2018-07-26T18:46:44.996Z,5.90
2018-07-26T18:49:13.300Z,6.03
2018-07-26T18:51:41.238Z,6.10
2018-07-26T18:54:10.380Z,6.50
2018-07-26T18:56:38.255Z,5.87
2018-07-26T18:59:06.210Z,6.37
2018-07-26T19:01:34.176Z,6.50
2018-07-26T19:04:02.143Z,6.30
2018-07-26T19:06:30.102Z,6.17
2018-07-26T19:08:58.043Z,5.70
2018-07-26T19:11:25.940Z,6.63
2018-07-26T19:13:54.049Z,6.60
2018-07-26T19:16:23.596Z,6.07
2018-07-26T19:18:52.357Z,6.77
2018-07-26T19:21:20.334Z,6.70
2018-07-26T19:23:48.366Z,5.93
2018-07-26T19:26:16.287Z,6.53
2018-07-26T19:28:47.730Z,7.30
2018-07-26T19:31:15.649Z,6.90
2018-07-26T19:33:43.528Z,8.10
2018-07-26T19:36:11.354Z,16.80
2018-07-26T19:38:40.528Z,16.83
2018-07-26T19:41:08.935Z,15.37
2018-07-26T19:43:37.532Z,10.83
2018-07-26T19:46:05.438Z,7.20
2018-07-26T19:48:33.531Z,8.17
2018-07-26T19:51:02.252Z,6.80
2018-07-26T19:53:30.142Z,7.40
2018-07-26T19:55:58.772Z,6.60
2018-07-26T19:58:27.196Z,6.60
2018-07-26T20:00:55.132Z,5.90
2018-07-26T20:03:23.871Z,6.53
2018-07-26T20:05:51.644Z,6.30
2018-07-26T20:08:19.416Z,6.47
2018-07-26T20:10:47.306Z,6.50
2018-07-26T20:13:15.318Z,6.20
2018-07-26T20:15:43.831Z,7.07
2018-07-26T20:18:11.655Z,7.60
2018-07-26T20:20:40.270Z,7.60
2018-07-26T20:23:08.042Z,7.50
2018-07-26T20:25:40.016Z,7.90
2018-07-26T20:28:08.652Z,7.17
2018-07-26T20:30:36.582Z,7.77
2018-07-26T20:33:05.850Z,8.07
2018-07-26T20:35:35.131Z,7.53
2018-07-26T20:38:03.849Z,8.00
2018-07-26T20:40:31.883Z,7.03
2018-07-26T20:43:00.445Z,8.60
2018-07-26T20:45:28.839Z,8.27
2018-07-26T20:47:56.853Z,6.93
2018-07-26T20:50:25.805Z,7.10
2018-07-26T20:52:54.288Z,7.53
2018-07-26T20:55:23.456Z,6.67
2018-07-26T20:57:51.377Z,7.17
2018-07-26T21:00:19.355Z,7.40
2018-07-26T21:02:47.337Z,6.40
2018-07-26T21:05:15.802Z,8.00
2018-07-26T21:07:43.592Z,9.03
2018-07-26T21:10:12.039Z,8.23
2018-07-26T21:12:40.462Z,9.10
2018-07-26T21:15:09.647Z,7.67
2018-07-26T21:17:38.116Z,8.67
2018-07-26T21:20:05.954Z,8.40
2018-07-26T21:22:34.597Z,8.80
2018-07-26T21:25:03.192Z,8.53
2018-07-26T21:27:31.469Z,8.77
2018-07-26T21:29:59.379Z,8.60
2018-07-26T21:32:27.305Z,7.93
2018-07-26T21:34:55.202Z,8.37
2018-07-26T21:37:23.105Z,8.70
2018-07-26T21:39:50.832Z,9.50
2018-07-26T21:42:20.079Z,8.20
2018-07-26T21:44:47.992Z,8.70
2018-07-26T21:47:15.929Z,8.77
2018-07-26T21:49:44.626Z,8.40
2018-07-26T21:52:12.482Z,7.40
2018-07-26T21:54:40.191Z,8.50
2018-07-26T21:57:08.083Z,8.47
2018-07-26T21:59:36.261Z,8.57
2018-07-26T22:02:06.501Z,8.90
2018-07-26T22:04:34.611Z,8.33
2018-07-26T22:07:02.548Z,9.13
2018-07-26T22:09:31.406Z,7.80
2018-07-26T22:11:59.313Z,7.03
2018-07-26T22:14:27.038Z,7.73
2018-07-26T22:16:54.937Z,8.17
2018-07-26T22:19:23.327Z,8.47
2018-07-26T22:21:51.266Z,8.20
2018-07-26T22:24:19.821Z,7.10
2018-07-26T22:26:47.870Z,7.90
2018-07-26T22:29:15.771Z,8.70
2018-07-26T22:31:43.683Z,7.77
2018-07-26T22:34:11.753Z,8.63
2018-07-26T22:36:40.252Z,8.53
2018-07-26T22:39:09.831Z,8.90
2018-07-26T22:41:37.783Z,9.17
2018-07-26T22:44:06.367Z,8.93
2018-07-26T22:46:35.510Z,8.97
2018-07-26T22:49:03.425Z,8.63
2018-07-26T22:51:32.151Z,9.20
2018-07-26T22:54:00.503Z,9.50
2018-07-26T22:56:28.425Z,8.10
2018-07-26T22:58:56.539Z,8.90
2018-07-26T23:01:25.049Z,9.30
2018-07-26T23:03:53.497Z,8.40
2018-07-26T23:06:21.425Z,9.03
2018-07-26T23:08:49.301Z,9.10
2018-07-26T23:11:17.248Z,7.80
2018-07-26T23:13:45.164Z,9.70
2018-07-26T23:16:13.725Z,8.40
2018-07-26T23:18:41.665Z,8.80
2018-07-26T23:21:10.224Z,9.77
2018-07-26T23:23:37.928Z,8.80
2018-07-26T23:26:05.844Z,9.47
2018-07-26T23:28:33.763Z,9.13
2018-07-26T23:31:01.632Z,8.30
2018-07-26T23:33:29.528Z,9.87
2018-07-26T23:35:57.539Z,9.77
2018-07-26T23:38:25.343Z,9.43
2018-07-26T23:40:54.016Z,9.50
2018-07-26T23:43:21.892Z,8.43
2018-07-26T23:45:49.875Z,9.27
2018-07-26T23:48:17.987Z,9.13
2018-07-26T23:50:45.763Z,8.47
2018-07-26T23:53:13.797Z,9.13
2018-07-26T23:55:41.676Z,9.97
2018-07-26T23:58:10.832Z,10.30
