createdAt,value
2022-12-28T00:00:03.786Z,983.95
2022-12-28T00:01:03.452Z,983.92
2022-12-28T00:02:03.393Z,983.84
2022-12-28T00:03:03.523Z,983.81
2022-12-28T00:04:03.587Z,983.86
2022-12-28T00:05:03.611Z,983.84
2022-12-28T00:06:03.388Z,983.78
2022-12-28T00:07:03.392Z,983.72
2022-12-28T00:08:03.164Z,983.92
2022-12-28T00:09:03.235Z,983.78
2022-12-28T00:10:03.855Z,983.78
2022-12-28T00:11:13.365Z,983.61
2022-12-28T00:12:03.738Z,983.72
2022-12-28T00:13:04.016Z,983.64
2022-12-28T00:14:03.948Z,983.78
2022-12-28T00:15:03.931Z,983.81
2022-12-28T00:16:03.849Z,983.64
2022-12-28T00:17:03.821Z,983.78
2022-12-28T00:18:03.603Z,983.64
2022-12-28T00:19:03.781Z,983.59
2022-12-28T00:20:03.528Z,983.61
2022-12-28T00:21:03.774Z,983.70
2022-12-28T00:22:03.367Z,983.58
2022-12-28T00:23:03.379Z,983.53
2022-12-28T00:24:03.111Z,983.56
2022-12-28T00:25:02.999Z,983.56
2022-12-28T00:26:04.028Z,983.56
2022-12-28T00:27:03.758Z,983.44
2022-12-28T00:28:03.990Z,983.70
2022-12-28T00:29:05.823Z,983.61
2022-12-28T00:30:03.644Z,983.56
2022-12-28T00:31:03.355Z,983.70
2022-12-28T00:32:03.602Z,983.64
2022-12-28T00:33:03.310Z,983.75
2022-12-28T00:34:03.267Z,983.58
2022-12-28T00:35:03.457Z,983.69
2022-12-28T00:36:03.183Z,983.64
2022-12-28T00:37:13.303Z,983.67
2022-12-28T00:38:03.049Z,983.58
2022-12-28T00:39:03.931Z,983.69
2022-12-28T00:40:03.962Z,983.72
2022-12-28T00:41:03.780Z,983.61
2022-12-28T00:42:03.689Z,983.52
2022-12-28T00:43:03.735Z,983.47
2022-12-28T00:44:03.836Z,983.61
2022-12-28T00:45:03.619Z,983.47
2022-12-28T00:46:03.687Z,983.44
2022-12-28T00:47:03.579Z,983.52
2022-12-28T00:48:03.452Z,983.44
2022-12-28T00:49:03.473Z,983.41
2022-12-28T00:50:03.320Z,983.58
2022-12-28T00:51:03.407Z,983.52
2022-12-28T00:52:03.320Z,983.49
2022-12-28T00:53:03.092Z,983.55
2022-12-28T00:54:04.032Z,983.49
2022-12-28T00:55:03.963Z,983.58
2022-12-28T00:56:03.894Z,983.44
2022-12-28T00:57:03.858Z,983.35
2022-12-28T00:58:03.708Z,983.49
2022-12-28T00:59:03.681Z,983.38
2022-12-28T01:00:03.551Z,983.38
2022-12-28T01:01:03.520Z,983.41
2022-12-28T01:02:03.720Z,983.28
2022-12-28T01:03:04.359Z,983.38
2022-12-28T01:04:03.080Z,983.25
2022-12-28T01:05:02.990Z,983.49
2022-12-28T01:06:02.984Z,983.41
2022-12-28T01:07:02.970Z,983.38
2022-12-28T01:08:02.937Z,983.30
2022-12-28T01:09:03.864Z,983.27
2022-12-28T01:10:04.323Z,983.40
2022-12-28T01:11:03.051Z,983.46
2022-12-28T01:12:03.058Z,983.35
2022-12-28T01:13:03.944Z,983.35
2022-12-28T01:14:04.168Z,983.43
2022-12-28T01:15:03.996Z,983.46
2022-12-28T01:16:03.458Z,983.27
2022-12-28T01:17:03.255Z,983.30
2022-12-28T01:18:04.186Z,983.27
2022-12-28T01:19:03.274Z,983.37
2022-12-28T01:20:03.095Z,983.37
2022-12-28T01:21:03.144Z,983.40
2022-12-28T01:22:03.192Z,983.33
2022-12-28T01:23:03.108Z,983.27
2022-12-28T01:24:03.811Z,983.30
2022-12-28T01:25:03.807Z,983.19
2022-12-28T01:26:03.845Z,983.05
2022-12-28T01:27:03.748Z,983.16
2022-12-28T01:28:03.758Z,983.30
2022-12-28T01:29:03.697Z,983.07
2022-12-28T01:30:03.821Z,983.19
2022-12-28T01:31:03.748Z,983.24
2022-12-28T01:32:03.739Z,983.10
2022-12-28T01:33:03.629Z,983.13
2022-12-28T01:34:03.514Z,983.10
2022-12-28T01:35:03.440Z,983.16
2022-12-28T01:36:03.432Z,983.02
2022-12-28T01:37:03.166Z,983.08
2022-12-28T01:38:03.095Z,982.85
2022-12-28T01:39:03.266Z,982.96
2022-12-28T01:40:03.102Z,982.93
2022-12-28T01:41:04.278Z,982.96
2022-12-28T01:42:03.836Z,982.99
2022-12-28T01:43:03.798Z,982.91
2022-12-28T01:44:03.755Z,982.96
2022-12-28T01:45:03.645Z,982.69
2022-12-28T01:46:03.758Z,982.85
2022-12-28T01:47:03.407Z,982.72
2022-12-28T01:48:03.413Z,982.66
2022-12-28T01:49:03.331Z,982.80
2022-12-28T01:50:03.546Z,982.69
2022-12-28T01:51:03.235Z,982.66
2022-12-28T01:52:03.398Z,982.75
2022-12-28T01:53:03.264Z,982.66
2022-12-28T01:54:03.444Z,982.52
2022-12-28T01:55:03.088Z,982.50
2022-12-28T01:56:03.119Z,982.66
2022-12-28T01:57:03.076Z,982.52
2022-12-28T01:58:04.049Z,982.58
2022-12-28T01:59:03.835Z,982.50
2022-12-28T02:00:03.714Z,982.52
2022-12-28T02:01:04.053Z,982.61
2022-12-28T02:02:04.025Z,982.55
2022-12-28T02:03:03.473Z,982.52
2022-12-28T02:04:03.456Z,982.44
2022-12-28T02:05:03.489Z,982.38
2022-12-28T02:06:03.344Z,982.44
2022-12-28T02:07:03.239Z,982.38
2022-12-28T02:08:03.273Z,982.33
2022-12-28T02:09:03.363Z,982.36
2022-12-28T02:10:45.647Z,982.16
2022-12-28T02:11:03.766Z,982.41
2022-12-28T02:12:03.701Z,982.38
2022-12-28T02:13:03.755Z,982.27
2022-12-28T02:14:03.599Z,982.22
2022-12-28T02:15:03.459Z,982.19
2022-12-28T02:16:03.307Z,982.16
2022-12-28T02:17:03.347Z,982.10
2022-12-28T02:18:03.308Z,982.13
2022-12-28T02:19:03.230Z,982.05
2022-12-28T02:20:03.049Z,982.13
2022-12-28T02:21:03.137Z,982.13
2022-12-28T02:22:03.858Z,981.99
2022-12-28T02:23:03.790Z,982.16
2022-12-28T02:24:03.708Z,982.13
2022-12-28T02:25:13.839Z,982.02
2022-12-28T02:26:03.500Z,982.02
2022-12-28T02:27:03.445Z,982.18
2022-12-28T02:28:03.335Z,982.07
2022-12-28T02:29:03.328Z,981.93
2022-12-28T02:30:03.296Z,982.10
2022-12-28T02:31:03.481Z,981.96
2022-12-28T02:32:03.237Z,981.96
2022-12-28T02:33:03.214Z,981.96
2022-12-28T02:34:03.043Z,981.96
2022-12-28T02:35:03.038Z,981.99
2022-12-28T02:36:03.044Z,982.04
2022-12-28T02:37:03.831Z,981.90
2022-12-28T02:38:03.824Z,981.85
2022-12-28T02:39:03.773Z,981.93
2022-12-28T02:40:03.657Z,981.96
2022-12-28T02:41:03.615Z,981.93
2022-12-28T02:42:03.533Z,981.71
2022-12-28T02:43:03.457Z,981.96
2022-12-28T02:44:03.677Z,981.79
2022-12-28T02:45:03.618Z,981.96
2022-12-28T02:46:03.781Z,981.96
2022-12-28T02:47:03.521Z,981.90
2022-12-28T02:48:03.489Z,981.88
2022-12-28T02:49:03.403Z,981.82
2022-12-28T02:50:03.289Z,981.76
2022-12-28T02:51:03.178Z,981.85
2022-12-28T02:52:03.039Z,981.55
2022-12-28T02:53:02.913Z,981.60
2022-12-28T02:54:02.970Z,981.52
2022-12-28T02:55:03.849Z,981.62
2022-12-28T02:56:03.815Z,981.38
2022-12-28T02:57:03.643Z,981.57
2022-12-28T02:58:03.668Z,981.49
2022-12-28T02:59:03.626Z,981.33
2022-12-28T03:00:03.561Z,981.33
2022-12-28T03:01:03.281Z,981.47
2022-12-28T03:02:03.481Z,981.35
2022-12-28T03:03:03.936Z,981.35
2022-12-28T03:04:03.797Z,981.35
2022-12-28T03:05:02.991Z,981.35
2022-12-28T03:06:03.038Z,981.44
2022-12-28T03:07:02.983Z,981.35
2022-12-28T03:08:03.857Z,981.35
2022-12-28T03:09:02.946Z,981.44
2022-12-28T03:10:03.849Z,981.30
2022-12-28T03:11:03.641Z,981.27
2022-12-28T03:12:03.548Z,981.36
2022-12-28T03:13:03.483Z,981.30
2022-12-28T03:14:03.547Z,981.38
2022-12-28T03:15:03.464Z,981.36
2022-12-28T03:16:03.460Z,981.41
2022-12-28T03:17:03.234Z,981.19
2022-12-28T03:18:03.095Z,981.13
2022-12-28T03:19:03.039Z,981.10
2022-12-28T03:20:02.938Z,981.22
2022-12-28T03:21:03.781Z,980.99
2022-12-28T03:22:03.656Z,980.99
2022-12-28T03:23:03.581Z,981.13
2022-12-28T03:24:03.550Z,981.02
2022-12-28T03:25:03.509Z,981.10
2022-12-28T03:26:03.548Z,981.24
2022-12-28T03:27:03.413Z,981.10
2022-12-28T03:28:03.422Z,981.13
2022-12-28T03:29:03.244Z,981.10
2022-12-28T03:30:03.129Z,980.99
2022-12-28T03:31:03.072Z,981.16
2022-12-28T03:32:03.046Z,981.13
2022-12-28T03:33:02.869Z,981.16
2022-12-28T03:34:03.852Z,981.07
2022-12-28T03:35:03.823Z,981.02
2022-12-28T03:36:03.622Z,980.93
2022-12-28T03:37:03.608Z,980.99
2022-12-28T03:38:03.511Z,980.82
2022-12-28T03:39:03.383Z,980.93
2022-12-28T03:40:03.208Z,980.73
2022-12-28T03:41:03.104Z,980.84
2022-12-28T03:42:03.051Z,980.82
2022-12-28T03:43:03.069Z,980.84
2022-12-28T03:44:02.969Z,980.79
2022-12-28T03:45:03.874Z,980.87
2022-12-28T03:46:03.178Z,980.79
2022-12-28T03:47:03.019Z,980.81
2022-12-28T03:48:02.897Z,980.84
2022-12-28T03:49:02.922Z,980.76
2022-12-28T03:50:03.897Z,980.76
2022-12-28T03:51:03.730Z,980.70
2022-12-28T03:52:02.925Z,980.70
2022-12-28T03:53:02.901Z,980.62
2022-12-28T03:54:03.871Z,980.73
2022-12-28T03:55:03.730Z,980.67
2022-12-28T03:56:03.646Z,980.67
2022-12-28T03:57:03.540Z,980.73
2022-12-28T03:58:03.531Z,980.70
2022-12-28T03:59:03.438Z,980.70
2022-12-28T04:00:03.392Z,980.67
2022-12-28T04:01:03.348Z,980.56
2022-12-28T04:02:03.344Z,980.42
2022-12-28T04:03:03.277Z,980.39
2022-12-28T04:04:02.978Z,980.30
2022-12-28T04:05:02.967Z,980.25
2022-12-28T04:06:02.977Z,980.28
2022-12-28T04:07:03.923Z,980.22
2022-12-28T04:08:03.736Z,980.27
2022-12-28T04:09:03.715Z,980.25
2022-12-28T04:10:03.585Z,980.30
2022-12-28T04:11:03.583Z,980.11
2022-12-28T04:12:03.480Z,980.33
2022-12-28T04:13:03.481Z,980.27
2022-12-28T04:14:11.036Z,980.24
2022-12-28T04:15:03.526Z,980.17
2022-12-28T04:16:03.324Z,980.30
2022-12-28T04:17:03.227Z,980.24
2022-12-28T04:18:03.305Z,980.17
2022-12-28T04:19:03.192Z,980.14
2022-12-28T04:20:03.164Z,980.14
2022-12-28T04:21:02.956Z,980.11
2022-12-28T04:22:02.900Z,980.14
2022-12-28T04:23:03.795Z,980.14
2022-12-28T04:24:03.764Z,980.14
2022-12-28T04:25:03.712Z,980.14
2022-12-28T04:26:03.535Z,980.14
2022-12-28T04:27:03.500Z,980.33
2022-12-28T04:28:03.311Z,980.17
2022-12-28T04:29:03.303Z,980.33
2022-12-28T04:30:03.132Z,980.21
2022-12-28T04:31:03.290Z,980.24
2022-12-28T04:32:03.035Z,980.30
2022-12-28T04:33:03.027Z,980.44
2022-12-28T04:34:03.023Z,980.33
2022-12-28T04:35:02.949Z,980.35
2022-12-28T04:36:02.915Z,980.38
2022-12-28T04:37:03.885Z,980.38
2022-12-28T04:38:03.849Z,980.30
2022-12-28T04:39:03.795Z,980.38
2022-12-28T04:40:03.776Z,980.35
2022-12-28T04:41:03.747Z,980.21
2022-12-28T04:42:03.550Z,980.41
2022-12-28T04:43:03.415Z,980.27
2022-12-28T04:44:03.404Z,980.11
2022-12-28T04:45:03.368Z,980.11
2022-12-28T04:46:03.210Z,980.16
2022-12-28T04:47:03.125Z,980.27
2022-12-28T04:48:03.077Z,980.27
2022-12-28T04:49:03.034Z,980.27
2022-12-28T04:50:03.057Z,980.30
2022-12-28T04:51:02.902Z,980.24
2022-12-28T04:52:03.829Z,980.30
2022-12-28T04:53:03.855Z,980.41
2022-12-28T04:54:03.801Z,980.32
2022-12-28T04:55:03.770Z,980.24
2022-12-28T04:56:03.673Z,980.27
2022-12-28T04:57:03.703Z,980.13
2022-12-28T04:58:03.650Z,980.32
2022-12-28T04:59:03.609Z,980.27
2022-12-28T05:00:03.513Z,980.41
2022-12-28T05:01:03.775Z,980.32
2022-12-28T05:02:03.792Z,980.27
2022-12-28T05:03:05.229Z,980.26
2022-12-28T05:04:03.381Z,980.26
2022-12-28T05:05:03.339Z,980.10
2022-12-28T05:06:03.260Z,980.13
2022-12-28T05:07:03.072Z,980.29
2022-12-28T05:08:03.080Z,980.05
2022-12-28T05:09:03.243Z,980.21
2022-12-28T05:10:02.931Z,980.05
2022-12-28T05:11:03.852Z,980.13
2022-12-28T05:12:03.708Z,980.16
2022-12-28T05:13:03.629Z,980.23
2022-12-28T05:14:03.495Z,980.10
2022-12-28T05:15:03.587Z,980.02
2022-12-28T05:16:03.419Z,980.10
2022-12-28T05:17:03.268Z,980.02
2022-12-28T05:18:03.160Z,979.96
2022-12-28T05:19:03.091Z,979.93
2022-12-28T05:20:03.019Z,979.99
2022-12-28T05:21:02.930Z,979.99
2022-12-28T05:22:03.891Z,980.23
2022-12-28T05:23:03.813Z,980.10
2022-12-28T05:24:03.750Z,980.10
2022-12-28T05:25:03.926Z,979.90
2022-12-28T05:26:02.961Z,979.96
2022-12-28T05:27:03.152Z,979.93
2022-12-28T05:28:03.186Z,979.82
2022-12-28T05:29:03.156Z,979.87
2022-12-28T05:30:03.001Z,979.77
2022-12-28T05:31:03.065Z,979.68
2022-12-28T05:32:03.896Z,979.60
2022-12-28T05:33:03.679Z,979.82
2022-12-28T05:34:03.543Z,979.71
2022-12-28T05:35:03.923Z,979.65
2022-12-28T05:36:03.193Z,979.68
2022-12-28T05:37:03.149Z,979.68
2022-12-28T05:38:03.041Z,979.68
2022-12-28T05:39:03.199Z,979.57
2022-12-28T05:40:03.145Z,979.57
2022-12-28T05:41:03.060Z,979.59
2022-12-28T05:42:02.929Z,979.65
2022-12-28T05:43:02.902Z,979.65
2022-12-28T05:44:03.846Z,979.57
2022-12-28T05:45:03.777Z,979.54
2022-12-28T05:46:03.629Z,979.71
2022-12-28T05:47:03.706Z,979.70
2022-12-28T05:48:03.550Z,979.45
2022-12-28T05:49:03.476Z,979.54
2022-12-28T05:50:03.375Z,979.48
2022-12-28T05:51:03.312Z,979.62
2022-12-28T05:52:03.167Z,979.42
2022-12-28T05:53:03.343Z,979.51
2022-12-28T05:54:03.306Z,979.40
2022-12-28T05:55:03.213Z,979.40
2022-12-28T05:56:03.236Z,979.40
2022-12-28T05:57:03.223Z,979.28
2022-12-28T05:58:03.600Z,979.37
2022-12-28T05:59:03.518Z,979.51
2022-12-28T06:00:03.445Z,979.20
2022-12-28T06:01:03.663Z,979.39
2022-12-28T06:02:03.767Z,979.28
2022-12-28T06:03:03.515Z,979.20
2022-12-28T06:04:03.294Z,979.39
2022-12-28T06:05:03.325Z,979.34
2022-12-28T06:06:03.250Z,979.22
2022-12-28T06:07:03.264Z,979.25
2022-12-28T06:08:03.121Z,979.42
2022-12-28T06:09:03.136Z,979.25
2022-12-28T06:10:03.223Z,979.28
2022-12-28T06:11:03.095Z,979.22
2022-12-28T06:12:03.098Z,979.20
2022-12-28T06:13:02.923Z,979.31
2022-12-28T06:14:03.011Z,979.17
2022-12-28T06:15:02.947Z,979.17
2022-12-28T06:16:02.987Z,979.17
2022-12-28T06:17:03.949Z,979.34
2022-12-28T06:18:03.948Z,979.11
2022-12-28T06:19:03.800Z,979.08
2022-12-28T06:20:03.793Z,979.20
2022-12-28T06:21:03.733Z,979.11
2022-12-28T06:22:03.730Z,979.22
2022-12-28T06:23:03.639Z,979.06
2022-12-28T06:24:03.489Z,979.22
2022-12-28T06:25:03.460Z,979.00
2022-12-28T06:26:03.351Z,979.03
2022-12-28T06:27:03.315Z,979.08
2022-12-28T06:28:03.289Z,979.05
2022-12-28T06:29:03.229Z,979.03
2022-12-28T06:30:03.132Z,978.86
2022-12-28T06:31:03.201Z,978.97
2022-12-28T06:32:03.284Z,978.97
2022-12-28T06:33:03.121Z,978.94
2022-12-28T06:34:03.051Z,979.00
2022-12-28T06:35:03.010Z,978.88
2022-12-28T06:36:02.977Z,978.80
2022-12-28T06:37:03.077Z,978.91
2022-12-28T06:38:02.952Z,978.91
2022-12-28T06:39:03.013Z,978.85
2022-12-28T06:40:03.458Z,978.74
2022-12-28T06:41:14.926Z,978.72
2022-12-28T06:42:03.278Z,978.88
2022-12-28T06:43:03.234Z,978.94
2022-12-28T06:44:03.118Z,978.83
2022-12-28T06:45:03.026Z,978.74
2022-12-28T06:46:03.097Z,978.80
2022-12-28T06:47:02.940Z,978.77
2022-12-28T06:48:03.957Z,978.74
2022-12-28T06:49:03.789Z,978.74
2022-12-28T06:50:03.664Z,978.74
2022-12-28T06:51:03.585Z,978.63
2022-12-28T06:52:03.464Z,978.57
2022-12-28T06:53:03.404Z,978.60
2022-12-28T06:54:03.368Z,978.74
2022-12-28T06:55:03.275Z,978.63
2022-12-28T06:56:03.154Z,978.63
2022-12-28T06:57:03.376Z,978.66
2022-12-28T06:58:02.856Z,978.60
2022-12-28T06:59:04.732Z,978.68
2022-12-28T07:00:03.936Z,978.54
2022-12-28T07:01:03.888Z,978.77
2022-12-28T07:02:04.193Z,978.60
2022-12-28T07:03:03.643Z,978.60
2022-12-28T07:04:03.590Z,978.60
2022-12-28T07:05:03.492Z,978.65
2022-12-28T07:06:03.475Z,978.51
2022-12-28T07:07:03.359Z,978.65
2022-12-28T07:08:12.832Z,978.57
2022-12-28T07:09:03.427Z,978.54
2022-12-28T07:10:03.437Z,978.45
2022-12-28T07:11:03.361Z,978.29
2022-12-28T07:12:03.198Z,978.38
2022-12-28T07:13:03.267Z,978.43
2022-12-28T07:14:03.275Z,978.41
2022-12-28T07:15:03.176Z,978.35
2022-12-28T07:16:03.144Z,978.35
2022-12-28T07:17:03.128Z,978.32
2022-12-28T07:18:03.139Z,978.38
2022-12-28T07:19:03.001Z,978.21
2022-12-28T07:20:02.924Z,978.32
2022-12-28T07:21:03.838Z,978.23
2022-12-28T07:22:03.821Z,978.15
2022-12-28T07:23:03.725Z,978.29
2022-12-28T07:24:03.706Z,978.26
2022-12-28T07:25:03.626Z,978.20
2022-12-28T07:26:03.559Z,978.32
2022-12-28T07:27:03.488Z,978.26
2022-12-28T07:28:03.393Z,978.29
2022-12-28T07:29:03.450Z,978.40
2022-12-28T07:30:03.472Z,978.20
2022-12-28T07:31:03.323Z,978.17
2022-12-28T07:32:03.314Z,978.23
2022-12-28T07:33:03.148Z,978.17
2022-12-28T07:34:03.078Z,978.09
2022-12-28T07:35:03.219Z,978.12
2022-12-28T07:36:03.200Z,978.14
2022-12-28T07:37:03.186Z,978.09
2022-12-28T07:38:03.139Z,978.20
2022-12-28T07:39:03.075Z,978.03
2022-12-28T07:40:03.085Z,978.00
2022-12-28T07:41:03.092Z,978.03
2022-12-28T07:42:03.050Z,978.11
2022-12-28T07:43:02.989Z,978.03
2022-12-28T07:44:02.921Z,978.08
2022-12-28T07:45:03.866Z,977.97
2022-12-28T07:46:03.970Z,977.91
2022-12-28T07:47:03.705Z,978.17
2022-12-28T07:48:03.611Z,978.16
2022-12-28T07:49:03.629Z,978.00
2022-12-28T07:50:03.538Z,978.08
2022-12-28T07:51:03.565Z,977.94
2022-12-28T07:52:03.409Z,977.94
2022-12-28T07:53:03.395Z,978.10
2022-12-28T07:54:03.288Z,977.91
2022-12-28T07:55:03.233Z,978.02
2022-12-28T07:56:03.151Z,977.93
2022-12-28T07:57:03.143Z,977.85
2022-12-28T07:58:03.118Z,977.93
2022-12-28T07:59:03.071Z,978.01
2022-12-28T08:00:02.991Z,977.99
2022-12-28T08:01:03.146Z,978.01
2022-12-28T08:02:04.103Z,977.96
2022-12-28T08:03:03.733Z,977.98
2022-12-28T08:04:04.084Z,977.90
2022-12-28T08:05:03.590Z,977.84
2022-12-28T08:06:03.675Z,977.84
2022-12-28T08:07:03.701Z,977.90
2022-12-28T08:08:04.350Z,977.87
2022-12-28T08:09:03.544Z,977.98
2022-12-28T08:10:03.467Z,977.81
2022-12-28T08:11:03.371Z,978.06
2022-12-28T08:12:03.278Z,977.86
2022-12-28T08:13:03.249Z,977.84
2022-12-28T08:14:03.143Z,977.81
2022-12-28T08:15:03.190Z,977.86
2022-12-28T08:16:03.160Z,977.95
2022-12-28T08:17:02.966Z,977.97
2022-12-28T08:18:03.911Z,977.95
2022-12-28T08:19:03.805Z,977.92
2022-12-28T08:20:03.721Z,977.83
2022-12-28T08:21:03.662Z,978.03
2022-12-28T08:22:03.540Z,977.78
2022-12-28T08:23:03.525Z,977.83
2022-12-28T08:24:03.484Z,977.91
2022-12-28T08:25:03.366Z,977.86
2022-12-28T08:26:03.372Z,977.91
2022-12-28T08:27:03.288Z,977.88
2022-12-28T08:28:03.231Z,977.94
2022-12-28T08:29:03.074Z,977.94
2022-12-28T08:30:03.052Z,978.08
2022-12-28T08:31:03.029Z,978.08
2022-12-28T08:32:03.854Z,978.02
2022-12-28T08:33:03.890Z,978.08
2022-12-28T08:34:03.866Z,978.02
2022-12-28T08:35:03.829Z,978.05
2022-12-28T08:36:03.757Z,978.11
2022-12-28T08:37:03.722Z,977.99
2022-12-28T08:38:03.711Z,977.94
2022-12-28T08:39:03.547Z,978.10
2022-12-28T08:40:03.389Z,977.99
2022-12-28T08:41:03.411Z,978.04
2022-12-28T08:42:03.249Z,978.13
2022-12-28T08:43:03.223Z,978.01
2022-12-28T08:44:03.303Z,978.02
2022-12-28T08:45:03.145Z,977.85
2022-12-28T08:46:03.445Z,977.93
2022-12-28T08:47:03.212Z,977.87
2022-12-28T08:48:02.900Z,977.90
2022-12-28T08:49:02.952Z,977.84
2022-12-28T08:50:03.016Z,977.93
2022-12-28T08:51:02.861Z,977.70
2022-12-28T08:52:03.820Z,977.93
2022-12-28T08:53:03.685Z,978.01
2022-12-28T08:54:03.649Z,977.79
2022-12-28T08:55:03.587Z,977.78
2022-12-28T08:56:07.205Z,977.95
2022-12-28T08:57:03.527Z,977.84
2022-12-28T08:58:03.755Z,977.75
2022-12-28T08:59:03.627Z,977.84
2022-12-28T09:00:03.610Z,977.81
2022-12-28T09:01:03.517Z,977.89
2022-12-28T09:02:03.815Z,977.84
2022-12-28T09:03:03.649Z,977.92
2022-12-28T09:04:03.219Z,977.89
2022-12-28T09:05:03.243Z,977.81
2022-12-28T09:06:03.207Z,978.03
2022-12-28T09:07:03.067Z,977.92
2022-12-28T09:08:02.988Z,978.03
2022-12-28T09:09:07.264Z,978.09
2022-12-28T09:10:04.027Z,978.06
2022-12-28T09:11:03.802Z,977.83
2022-12-28T09:12:03.711Z,978.06
2022-12-28T09:13:03.715Z,978.00
2022-12-28T09:14:03.746Z,978.03
2022-12-28T09:15:03.642Z,978.20
2022-12-28T09:16:03.665Z,978.03
2022-12-28T09:17:03.642Z,977.91
2022-12-28T09:18:03.573Z,977.91
2022-12-28T09:19:03.642Z,977.91
2022-12-28T09:20:03.503Z,977.97
2022-12-28T09:21:03.573Z,977.91
2022-12-28T09:22:03.463Z,977.91
2022-12-28T09:23:03.354Z,978.02
2022-12-28T09:24:03.264Z,978.11
2022-12-28T09:25:03.349Z,978.08
2022-12-28T09:26:03.265Z,977.97
2022-12-28T09:27:03.220Z,977.97
2022-12-28T09:28:03.083Z,978.16
2022-12-28T09:29:02.995Z,978.13
2022-12-28T09:30:03.162Z,978.05
2022-12-28T09:31:03.164Z,978.02
2022-12-28T09:32:03.070Z,978.10
2022-12-28T09:33:03.028Z,978.13
2022-12-28T09:34:37.511Z,978.10
2022-12-28T09:35:03.987Z,978.19
2022-12-28T09:36:02.938Z,978.16
2022-12-28T09:37:02.912Z,978.13
2022-12-28T09:38:02.873Z,978.13
2022-12-28T09:39:04.023Z,978.36
2022-12-28T09:40:03.733Z,978.21
2022-12-28T09:41:03.711Z,978.19
2022-12-28T09:42:03.731Z,978.04
2022-12-28T09:43:03.677Z,978.21
2022-12-28T09:44:03.554Z,978.18
2022-12-28T09:45:03.539Z,978.24
2022-12-28T09:46:03.590Z,978.24
2022-12-28T09:47:03.714Z,978.18
2022-12-28T09:48:03.340Z,978.27
2022-12-28T09:49:03.329Z,978.07
2022-12-28T09:50:03.192Z,978.13
2022-12-28T09:51:03.201Z,978.04
2022-12-28T09:52:03.132Z,978.18
2022-12-28T09:53:03.035Z,978.21
2022-12-28T09:54:02.998Z,978.04
2022-12-28T09:55:03.904Z,978.01
2022-12-28T09:56:03.792Z,978.04
2022-12-28T09:57:03.830Z,978.07
2022-12-28T09:58:03.770Z,978.18
2022-12-28T09:59:03.756Z,978.15
2022-12-28T10:00:03.880Z,978.15
2022-12-28T10:01:03.856Z,978.15
2022-12-28T10:02:03.877Z,978.04
2022-12-28T10:03:03.683Z,978.12
2022-12-28T10:04:03.641Z,978.06
2022-12-28T10:05:03.539Z,978.09
2022-12-28T10:06:03.549Z,978.01
2022-12-28T10:07:03.511Z,978.06
2022-12-28T10:08:03.480Z,977.92
2022-12-28T10:09:03.350Z,977.98
2022-12-28T10:10:03.319Z,977.92
2022-12-28T10:11:03.360Z,977.84
2022-12-28T10:12:03.250Z,977.92
2022-12-28T10:13:09.319Z,977.92
2022-12-28T10:14:03.311Z,977.83
2022-12-28T10:15:03.250Z,977.92
2022-12-28T10:16:03.292Z,977.69
2022-12-28T10:17:03.328Z,977.75
2022-12-28T10:18:03.198Z,977.69
2022-12-28T10:19:03.158Z,977.59
2022-12-28T10:20:03.195Z,977.80
2022-12-28T10:21:03.047Z,977.75
2022-12-28T10:22:03.089Z,977.69
2022-12-28T10:23:02.982Z,977.80
2022-12-28T10:24:32.009Z,977.69
2022-12-28T10:25:03.779Z,977.58
2022-12-28T10:26:03.766Z,977.72
2022-12-28T10:27:03.766Z,977.47
2022-12-28T10:28:03.658Z,977.72
2022-12-28T10:29:03.629Z,977.72
2022-12-28T10:30:03.581Z,977.53
2022-12-28T10:31:03.675Z,977.53
2022-12-28T10:32:03.612Z,977.61
2022-12-28T10:33:04.209Z,977.61
2022-12-28T10:34:03.559Z,977.61
2022-12-28T10:35:03.483Z,977.61
2022-12-28T10:36:03.420Z,977.44
2022-12-28T10:37:03.397Z,977.44
2022-12-28T10:38:03.871Z,977.44
2022-12-28T10:39:03.762Z,977.41
2022-12-28T10:40:03.759Z,977.41
2022-12-28T10:41:03.670Z,977.55
2022-12-28T10:42:03.673Z,977.44
2022-12-28T10:43:11.181Z,977.18
2022-12-28T10:44:39.639Z,977.30
2022-12-28T10:45:03.633Z,977.29
2022-12-28T10:46:03.689Z,977.41
2022-12-28T10:47:03.737Z,977.43
2022-12-28T10:48:03.562Z,977.43
2022-12-28T10:49:03.530Z,977.49
2022-12-28T10:50:37.386Z,977.32
2022-12-28T10:51:03.444Z,977.35
2022-12-28T10:52:03.023Z,977.29
2022-12-28T10:53:03.016Z,977.32
2022-12-28T10:54:03.198Z,977.26
2022-12-28T10:55:09.006Z,977.35
2022-12-28T10:56:03.508Z,977.29
2022-12-28T10:57:03.425Z,977.23
2022-12-28T10:58:31.548Z,977.40
2022-12-28T10:59:03.250Z,977.20
2022-12-28T11:00:03.261Z,977.37
2022-12-28T11:01:03.445Z,977.40
2022-12-28T11:02:03.614Z,977.34
2022-12-28T11:03:03.262Z,977.29
2022-12-28T11:04:03.307Z,977.40
2022-12-28T11:05:03.177Z,977.40
2022-12-28T11:06:03.161Z,977.23
2022-12-28T11:07:03.128Z,977.34
2022-12-28T11:08:02.995Z,977.45
2022-12-28T11:09:03.896Z,977.37
2022-12-28T11:10:03.854Z,977.40
2022-12-28T11:11:03.816Z,977.34
2022-12-28T11:12:03.777Z,977.28
2022-12-28T11:13:03.759Z,977.28
2022-12-28T11:14:03.808Z,977.42
2022-12-28T11:15:03.738Z,977.28
2022-12-28T11:16:03.879Z,977.34
2022-12-28T11:17:03.807Z,977.22
2022-12-28T11:18:02.918Z,977.22
2022-12-28T11:19:03.833Z,977.31
2022-12-28T11:20:03.823Z,977.25
2022-12-28T11:21:03.846Z,977.28
2022-12-28T11:22:03.899Z,977.19
2022-12-28T11:23:03.852Z,977.28
2022-12-28T11:24:03.917Z,977.25
2022-12-28T11:25:03.847Z,977.30
2022-12-28T11:26:03.702Z,977.30
2022-12-28T11:27:03.716Z,977.13
2022-12-28T11:28:03.661Z,977.16
2022-12-28T11:29:03.621Z,977.19
2022-12-28T11:30:03.763Z,977.13
2022-12-28T11:31:03.580Z,977.27
2022-12-28T11:32:03.482Z,977.08
2022-12-28T11:33:03.466Z,977.27
2022-12-28T11:34:03.466Z,977.10
2022-12-28T11:35:03.531Z,976.99
2022-12-28T11:36:10.377Z,977.08
2022-12-28T11:37:03.382Z,977.02
2022-12-28T11:38:03.381Z,977.07
2022-12-28T11:39:03.226Z,977.07
2022-12-28T11:40:03.211Z,977.19
2022-12-28T11:41:03.067Z,977.07
2022-12-28T11:42:40.214Z,977.13
2022-12-28T11:43:03.147Z,977.07
2022-12-28T11:44:03.247Z,976.87
2022-12-28T11:45:02.979Z,977.07
2022-12-28T11:46:04.025Z,977.10
2022-12-28T11:47:03.880Z,976.93
2022-12-28T11:48:03.639Z,976.99
2022-12-28T11:49:03.633Z,977.01
2022-12-28T11:50:03.491Z,976.99
2022-12-28T11:51:03.507Z,977.04
2022-12-28T11:52:03.538Z,977.01
2022-12-28T11:53:13.698Z,976.98
2022-12-28T11:54:03.515Z,976.90
2022-12-28T11:55:03.423Z,976.92
2022-12-28T11:56:03.402Z,976.81
2022-12-28T11:57:03.222Z,976.78
2022-12-28T11:58:03.247Z,976.92
2022-12-28T11:59:03.122Z,976.81
2022-12-28T12:00:08.442Z,976.89
2022-12-28T12:01:03.157Z,976.89
2022-12-28T12:02:03.189Z,976.75
2022-12-28T12:03:03.205Z,976.70
2022-12-28T12:04:03.111Z,976.68
2022-12-28T12:05:02.933Z,976.65
2022-12-28T12:06:03.857Z,976.65
2022-12-28T12:07:03.827Z,976.70
2022-12-28T12:08:03.780Z,976.78
2022-12-28T12:09:03.713Z,976.56
2022-12-28T12:10:03.655Z,976.70
2022-12-28T12:11:03.594Z,976.68
2022-12-28T12:12:03.566Z,976.73
2022-12-28T12:13:03.479Z,976.59
2022-12-28T12:14:03.393Z,976.53
2022-12-28T12:15:03.269Z,976.62
2022-12-28T12:16:03.307Z,976.51
2022-12-28T12:17:03.992Z,976.59
2022-12-28T12:18:03.297Z,976.62
2022-12-28T12:19:03.156Z,976.73
2022-12-28T12:20:03.085Z,976.62
2022-12-28T12:21:02.932Z,976.67
2022-12-28T12:22:03.919Z,976.64
2022-12-28T12:23:03.808Z,976.70
2022-12-28T12:24:03.813Z,976.53
2022-12-28T12:25:03.699Z,976.53
2022-12-28T12:26:03.937Z,976.53
2022-12-28T12:27:12.136Z,976.64
2022-12-28T12:28:03.561Z,976.42