createdAt,value
2022-09-15T00:02:10.281Z,63.53
2022-09-15T00:04:37.023Z,59.78
2022-09-15T00:07:03.481Z,63.67
2022-09-15T00:09:32.214Z,59.67
2022-09-15T00:11:58.686Z,67.07
2022-09-15T00:14:25.161Z,75.13
2022-09-15T00:16:51.645Z,64.07
2022-09-15T00:19:18.135Z,75.35
2022-09-15T00:21:44.532Z,62.65
2022-09-15T00:24:10.989Z,60.78
2022-09-15T00:26:37.907Z,58.20
2022-09-15T00:29:05.031Z,63.47
2022-09-15T00:31:32.054Z,56.42
2022-09-15T00:34:02.666Z,58.45
2022-09-15T00:36:29.055Z,59.13
2022-09-15T00:38:56.048Z,51.22
2022-09-15T00:41:24.486Z,45.95
2022-09-15T00:44:00.041Z,54.80
2022-09-15T00:46:33.734Z,46.35
2022-09-15T00:49:20.326Z,53.60
2022-09-15T00:52:01.312Z,44.00
2022-09-15T00:54:36.193Z,49.92
2022-09-15T00:57:06.273Z,45.30
2022-09-15T00:59:36.919Z,48.70
2022-09-15T01:02:08.873Z,51.75
2022-09-15T01:04:35.318Z,50.45
2022-09-15T01:07:04.591Z,58.28
2022-09-15T01:09:41.787Z,55.70
2022-09-15T01:12:08.279Z,69.50
2022-09-15T01:14:34.761Z,72.20
2022-09-15T01:17:35.273Z,53.30
2022-09-15T01:20:20.366Z,53.40
2022-09-15T01:22:56.682Z,61.03
2022-09-15T01:25:55.385Z,59.15
2022-09-15T01:28:43.954Z,55.03
2022-09-15T01:31:29.182Z,60.78
2022-09-15T01:34:03.051Z,69.28
2022-09-15T01:36:37.984Z,68.20
2022-09-15T01:39:13.231Z,88.85
2022-09-15T01:41:55.883Z,74.20
2022-09-15T01:44:25.543Z,78.15
2022-09-15T01:46:59.923Z,72.07
2022-09-15T01:49:29.166Z,77.85
2022-09-15T01:51:55.828Z,83.65
2022-09-15T01:54:26.747Z,79.88
2022-09-15T01:56:53.153Z,77.57
2022-09-15T01:59:19.560Z,69.65
2022-09-15T02:01:51.501Z,88.80
2022-09-15T02:04:45.838Z,76.40
2022-09-15T02:07:26.271Z,100.80
2022-09-15T02:09:57.816Z,99.40
2022-09-15T02:12:42.171Z,107.57
2022-09-15T02:15:14.926Z,127.05
2022-09-15T02:17:43.621Z,124.63
2022-09-15T02:20:42.298Z,87.03
2022-09-15T02:23:16.057Z,96.47
2022-09-15T02:25:50.705Z,112.35
2022-09-15T02:28:19.268Z,113.70
2022-09-15T02:30:46.629Z,105.18
2022-09-15T02:33:40.677Z,103.10
2022-09-15T02:36:08.680Z,94.40
2022-09-15T02:38:39.020Z,90.05
2022-09-15T02:41:05.850Z,102.40
2022-09-15T02:43:33.486Z,97.18
2022-09-15T02:46:00.195Z,128.25
2022-09-15T02:48:26.654Z,112.38
2022-09-15T02:50:53.094Z,103.00
2022-09-15T02:53:19.612Z,87.13
2022-09-15T02:55:46.378Z,106.35
2022-09-15T02:58:12.754Z,94.05
2022-09-15T03:00:39.155Z,88.25
2022-09-15T03:03:05.764Z,96.47
2022-09-15T03:05:32.216Z,104.38
2022-09-15T03:07:58.673Z,90.55
2022-09-15T03:10:25.722Z,82.32
2022-09-15T03:12:53.124Z,76.00
2022-09-15T03:15:22.313Z,99.13
2022-09-15T03:17:49.083Z,91.40
2022-09-15T03:20:17.963Z,91.78
2022-09-15T03:22:44.496Z,97.18
2022-09-15T03:25:11.300Z,93.05
2022-09-15T03:27:38.032Z,99.63
2022-09-15T03:30:06.358Z,92.65
2022-09-15T03:32:33.123Z,77.70
2022-09-15T03:34:59.535Z,97.40
2022-09-15T03:37:26.210Z,93.18
2022-09-15T03:39:52.746Z,88.90
2022-09-15T03:42:19.751Z,88.32
2022-09-15T03:44:46.303Z,87.55
2022-09-15T03:47:13.084Z,73.18
2022-09-15T03:49:39.485Z,67.72
2022-09-15T03:52:05.879Z,72.38
2022-09-15T03:54:32.343Z,63.45
2022-09-15T03:56:58.903Z,73.50
2022-09-15T03:59:25.326Z,70.25
2022-09-15T04:01:51.983Z,65.93
2022-09-15T04:04:18.536Z,53.65
2022-09-15T04:06:45.047Z,65.13
2022-09-15T04:09:11.703Z,59.33
2022-09-15T04:11:39.389Z,61.55
2022-09-15T04:14:05.843Z,62.08
2022-09-15T04:16:32.310Z,61.10
2022-09-15T04:18:58.943Z,62.42
2022-09-15T04:21:26.678Z,61.55
2022-09-15T04:23:53.981Z,60.80
2022-09-15T04:26:31.871Z,70.20
2022-09-15T04:29:03.647Z,76.68
2022-09-15T04:31:31.063Z,78.22
2022-09-15T04:33:57.641Z,73.57
2022-09-15T04:36:25.793Z,78.57
2022-09-15T04:38:52.455Z,75.78
2022-09-15T04:41:19.756Z,82.20
2022-09-15T04:43:54.177Z,76.82
2022-09-15T04:46:20.931Z,70.18
2022-09-15T04:48:48.609Z,68.95
2022-09-15T04:51:18.091Z,69.13
2022-09-15T04:53:44.976Z,70.55
2022-09-15T04:56:23.086Z,70.97
2022-09-15T04:59:02.688Z,73.00
2022-09-15T05:01:32.248Z,73.75
2022-09-15T05:03:58.947Z,67.72
2022-09-15T05:06:27.134Z,75.63
2022-09-15T05:08:55.839Z,68.20
2022-09-15T05:11:23.142Z,65.57
2022-09-15T05:13:49.650Z,62.70
2022-09-15T05:16:18.631Z,66.70
2022-09-15T05:18:46.854Z,64.95
2022-09-15T05:21:15.283Z,71.82
2022-09-15T05:23:41.932Z,71.78
2022-09-15T05:26:12.073Z,70.68
2022-09-15T05:28:38.569Z,76.00
2022-09-15T05:31:17.897Z,80.28
2022-09-15T05:33:45.346Z,86.43
2022-09-15T05:36:14.163Z,89.20
2022-09-15T05:38:41.305Z,79.55
2022-09-15T05:41:10.800Z,82.25
2022-09-15T05:43:38.010Z,80.78
2022-09-15T05:46:05.163Z,79.90
2022-09-15T05:48:31.700Z,83.47
2022-09-15T05:50:58.724Z,92.90
2022-09-15T05:53:25.931Z,87.65
2022-09-15T05:56:00.085Z,78.35
2022-09-15T05:58:27.504Z,74.93
2022-09-15T06:00:54.263Z,82.72
2022-09-15T06:03:21.759Z,77.30
2022-09-15T06:05:48.174Z,73.72
2022-09-15T06:08:14.549Z,68.10
2022-09-15T06:10:40.920Z,78.07
2022-09-15T06:13:07.384Z,68.57
2022-09-15T06:15:34.091Z,67.03
2022-09-15T06:18:00.471Z,65.25
2022-09-15T06:20:26.907Z,63.35
2022-09-15T06:22:54.072Z,73.55
2022-09-15T06:25:20.503Z,72.00
2022-09-15T06:27:49.249Z,67.13
2022-09-15T06:30:15.717Z,66.50
2022-09-15T06:32:47.400Z,62.50
2022-09-15T06:35:15.117Z,71.78
2022-09-15T06:37:41.496Z,69.10
2022-09-15T06:40:08.722Z,70.80
2022-09-15T06:42:35.184Z,67.80
2022-09-15T06:45:01.901Z,68.32
2022-09-15T06:47:33.705Z,64.07
2022-09-15T06:50:00.828Z,67.60
2022-09-15T06:52:27.894Z,59.92
2022-09-15T06:54:54.331Z,72.40
2022-09-15T06:57:20.751Z,63.85
2022-09-15T06:59:47.192Z,60.50
2022-09-15T07:02:13.820Z,61.90
2022-09-15T07:04:40.309Z,57.28
2022-09-15T07:07:06.692Z,49.85
2022-09-15T07:09:33.072Z,50.50
2022-09-15T07:11:59.487Z,43.42
2022-09-15T07:14:25.847Z,37.50
2022-09-15T07:16:52.232Z,38.85
2022-09-15T07:19:18.903Z,43.03
2022-09-15T07:21:47.619Z,37.03
2022-09-15T07:24:14.462Z,32.95
2022-09-15T07:26:41.414Z,35.47
2022-09-15T07:29:07.814Z,30.40
2022-09-15T07:31:36.448Z,26.92
2022-09-15T07:34:03.196Z,37.83
2022-09-15T07:36:30.236Z,34.10
2022-09-15T07:38:57.018Z,26.80
2022-09-15T07:41:28.849Z,26.88
2022-09-15T07:43:57.466Z,26.52
2022-09-15T07:46:25.256Z,25.58
2022-09-15T07:48:53.737Z,23.40
2022-09-15T07:51:20.246Z,32.33
2022-09-15T07:53:47.982Z,26.58
2022-09-15T07:56:15.358Z,26.02
2022-09-15T07:58:41.977Z,27.00
2022-09-15T08:01:11.630Z,26.88
2022-09-15T08:03:42.716Z,24.15
2022-09-15T08:06:10.397Z,23.55
2022-09-15T08:08:38.746Z,22.00
2022-09-15T08:11:10.110Z,26.30
2022-09-15T08:13:36.841Z,23.38
2022-09-15T08:16:08.649Z,23.80
2022-09-15T08:18:35.507Z,28.45
2022-09-15T08:21:06.434Z,24.92
2022-09-15T08:25:59.565Z,25.27
2022-09-15T08:28:26.332Z,23.10
2022-09-15T08:31:01.138Z,20.48
2022-09-15T08:33:28.829Z,20.10
2022-09-15T08:35:59.991Z,23.55
2022-09-15T08:38:26.393Z,19.52
2022-09-15T08:40:58.737Z,18.65
2022-09-15T08:43:26.889Z,21.25
2022-09-15T08:46:04.641Z,17.95
2022-09-15T08:48:35.278Z,23.02
2022-09-15T08:51:06.719Z,23.15
2022-09-15T08:53:39.927Z,21.45
2022-09-15T08:56:15.595Z,21.70
2022-09-15T08:58:41.989Z,19.55
2022-09-15T09:01:17.805Z,17.98
2022-09-15T09:04:05.878Z,21.88
2022-09-15T09:06:40.679Z,19.63
2022-09-15T09:09:34.693Z,18.15
2022-09-15T09:12:20.625Z,18.00
2022-09-15T09:15:16.051Z,16.30
2022-09-15T09:17:48.638Z,14.00
2022-09-15T09:20:39.897Z,15.32
2022-09-15T09:23:12.774Z,14.32
2022-09-15T09:25:40.653Z,15.07
2022-09-15T09:28:18.334Z,12.75
2022-09-15T09:30:44.848Z,11.43
2022-09-15T09:33:30.279Z,8.02
2022-09-15T09:36:00.053Z,12.13
2022-09-15T09:38:37.415Z,8.57
2022-09-15T09:41:15.563Z,9.40
2022-09-15T09:43:43.237Z,8.68
2022-09-15T09:46:16.329Z,8.05
2022-09-15T09:48:55.157Z,12.43
2022-09-15T09:51:35.512Z,10.23
2022-09-15T09:54:16.043Z,15.20
2022-09-15T09:56:44.132Z,9.63
2022-09-15T09:59:38.482Z,8.95
2022-09-15T10:02:12.148Z,9.98
2022-09-15T10:04:49.598Z,9.85
2022-09-15T10:07:19.421Z,13.57
2022-09-15T10:09:59.083Z,9.43
2022-09-15T10:12:30.454Z,11.52
2022-09-15T10:14:59.835Z,9.77
2022-09-15T10:17:38.176Z,13.60
2022-09-15T10:20:06.641Z,12.57
2022-09-15T10:22:35.185Z,11.48
2022-09-15T10:25:03.881Z,8.93
2022-09-15T10:27:32.980Z,11.15
2022-09-15T10:30:12.503Z,15.70
2022-09-15T10:32:39.046Z,14.25
2022-09-15T10:35:11.446Z,15.45
2022-09-15T10:37:47.359Z,8.85
2022-09-15T10:40:20.079Z,8.40
2022-09-15T10:42:53.998Z,8.85
2022-09-15T10:45:26.128Z,9.63
2022-09-15T10:48:11.256Z,6.88
2022-09-15T10:50:40.530Z,5.07
2022-09-15T10:53:19.046Z,7.07
2022-09-15T10:56:07.229Z,7.38
2022-09-15T10:59:00.895Z,6.72
2022-09-15T11:01:33.198Z,6.82
2022-09-15T11:04:25.081Z,9.18
2022-09-15T11:06:58.363Z,7.28
2022-09-15T11:09:27.059Z,8.35
2022-09-15T11:12:08.037Z,11.32
2022-09-15T11:17:24.911Z,8.50
2022-09-15T11:20:07.725Z,4.88
2022-09-15T11:22:49.573Z,7.93
2022-09-15T11:25:23.100Z,7.45
2022-09-15T11:27:54.082Z,6.60
2022-09-15T11:32:58.938Z,14.13
2022-09-15T11:35:34.609Z,8.77
2022-09-15T11:38:30.500Z,7.40
2022-09-15T11:41:16.367Z,6.43
2022-09-15T11:44:21.369Z,10.60
2022-09-15T11:46:57.293Z,10.23
2022-09-15T11:49:30.167Z,7.15
2022-09-15T11:52:22.454Z,12.30
2022-09-15T11:54:55.313Z,11.18
2022-09-15T11:57:26.879Z,10.40
2022-09-15T12:00:07.726Z,9.68
2022-09-15T12:02:42.685Z,10.00
2022-09-15T12:05:17.509Z,8.95
2022-09-15T12:07:53.212Z,8.00
2022-09-15T12:10:27.437Z,13.27
2022-09-15T12:12:54.045Z,12.85
2022-09-15T12:15:27.183Z,7.63
2022-09-15T12:18:27.642Z,13.18
2022-09-15T12:21:08.170Z,13.07
2022-09-15T12:24:00.333Z,9.85
2022-09-15T12:26:26.989Z,11.95
2022-09-15T12:28:57.963Z,6.70
2022-09-15T12:34:03.783Z,10.25
2022-09-15T12:36:46.011Z,11.48
2022-09-15T12:39:20.786Z,12.88
2022-09-15T12:41:53.197Z,10.77
2022-09-15T12:44:30.842Z,12.27
2022-09-15T12:46:58.158Z,15.73
2022-09-15T12:49:30.131Z,12.68
2022-09-15T12:51:57.264Z,10.38
2022-09-15T12:54:28.275Z,17.58
2022-09-15T12:56:55.163Z,10.68
2022-09-15T12:59:25.607Z,9.15
2022-09-15T13:01:53.640Z,8.52
2022-09-15T13:04:23.637Z,8.23
2022-09-15T13:07:21.499Z,8.20
2022-09-15T13:09:59.718Z,5.35
2022-09-15T13:12:36.659Z,9.45
2022-09-15T13:15:05.646Z,4.38
2022-09-15T13:17:33.494Z,9.48
2022-09-15T13:20:07.157Z,4.95
2022-09-15T13:22:41.280Z,6.30
2022-09-15T13:25:11.217Z,5.00
2022-09-15T13:27:40.661Z,5.27
2022-09-15T13:30:34.891Z,9.52
2022-09-15T13:40:12.893Z,6.20
2022-09-15T13:43:01.594Z,7.72
2022-09-15T13:46:02.355Z,13.00
2022-09-15T13:48:47.174Z,7.03
2022-09-15T13:51:27.262Z,11.80
2022-09-15T13:54:03.436Z,7.70
2022-09-15T13:56:33.594Z,5.38
2022-09-15T13:59:08.373Z,8.38
2022-09-15T14:01:40.030Z,5.68
2022-09-15T14:04:14.806Z,7.82
2022-09-15T14:06:44.622Z,5.47
2022-09-15T14:09:27.446Z,8.05
2022-09-15T14:11:59.454Z,6.57
2022-09-15T14:14:29.583Z,6.63
2022-09-15T14:16:57.643Z,9.30
2022-09-15T14:19:33.414Z,9.98
2022-09-15T14:22:26.306Z,6.10
2022-09-15T14:24:54.486Z,7.13
2022-09-15T14:27:27.634Z,7.43
2022-09-15T14:29:55.665Z,7.55
2022-09-15T14:32:29.101Z,5.47
2022-09-15T14:34:59.726Z,9.63
2022-09-15T14:37:38.128Z,8.80
2022-09-15T14:40:23.838Z,7.57
2022-09-15T14:42:52.433Z,6.93
2022-09-15T14:48:15.742Z,6.97
2022-09-15T14:50:44.800Z,8.75
2022-09-15T14:53:19.080Z,7.60
2022-09-15T14:55:57.224Z,12.32
2022-09-15T14:58:31.584Z,9.70
2022-09-15T15:01:02.252Z,8.05
2022-09-15T15:03:44.051Z,6.85
2022-09-15T15:06:29.094Z,9.60
2022-09-15T15:09:18.181Z,13.20
2022-09-15T15:11:44.613Z,9.05
2022-09-15T15:14:12.278Z,9.52
2022-09-15T15:16:50.266Z,8.25
2022-09-15T15:19:38.466Z,8.52
2022-09-15T15:22:16.558Z,11.38
2022-09-15T15:24:44.661Z,11.00
2022-09-15T15:27:32.943Z,7.55
2022-09-15T15:30:24.579Z,11.73
2022-09-15T15:32:51.835Z,7.47
2022-09-15T15:35:19.339Z,10.27
2022-09-15T15:37:47.101Z,12.48
2022-09-15T15:40:20.853Z,11.75
2022-09-15T15:42:57.822Z,8.68
2022-09-15T15:45:29.885Z,13.77
2022-09-15T15:47:56.889Z,11.55
2022-09-15T15:50:26.140Z,7.13
2022-09-15T15:52:52.943Z,12.30
2022-09-15T15:55:36.667Z,9.40
2022-09-15T15:58:03.223Z,6.50
2022-09-15T16:00:36.189Z,11.38
2022-09-15T16:03:02.567Z,6.70
2022-09-15T16:05:29.454Z,7.50
2022-09-15T16:07:56.919Z,5.25
2022-09-15T16:10:24.725Z,7.43
2022-09-15T16:12:51.957Z,7.20
2022-09-15T16:15:20.293Z,6.63
2022-09-15T16:17:48.927Z,6.97
2022-09-15T16:20:16.768Z,4.38
2022-09-15T16:22:43.607Z,6.13
2022-09-15T16:25:30.373Z,6.18
2022-09-15T16:27:56.801Z,8.07
2022-09-15T16:30:23.223Z,8.32
2022-09-15T16:32:49.673Z,9.68
2022-09-15T16:35:28.083Z,7.07
2022-09-15T16:37:54.545Z,8.20
2022-09-15T16:40:21.130Z,5.88
2022-09-15T16:42:48.502Z,7.65
2022-09-15T16:45:23.284Z,7.50
2022-09-15T16:47:49.678Z,6.28
2022-09-15T16:50:16.131Z,8.95
2022-09-15T16:52:42.789Z,5.65
2022-09-15T16:55:35.868Z,8.65
2022-09-15T16:58:03.946Z,10.73
2022-09-15T17:00:32.236Z,8.63
2022-09-15T17:02:58.895Z,8.02
2022-09-15T17:05:48.640Z,13.02
2022-09-15T17:08:15.696Z,6.20
2022-09-15T17:10:42.622Z,9.52
2022-09-15T17:13:12.171Z,11.75
2022-09-15T17:15:40.143Z,9.18
2022-09-15T17:18:07.908Z,7.63
2022-09-15T17:20:39.131Z,5.90
2022-09-15T17:23:31.023Z,5.55
2022-09-15T17:25:59.879Z,5.32
2022-09-15T17:28:28.767Z,9.95
2022-09-15T17:31:03.786Z,12.85
2022-09-15T17:33:31.419Z,11.20
2022-09-15T17:35:58.823Z,7.57
2022-09-15T17:38:25.537Z,8.27
2022-09-15T17:40:52.834Z,7.28
2022-09-15T17:43:22.175Z,7.45
2022-09-15T17:45:49.746Z,4.95
2022-09-15T17:48:17.027Z,5.88
2022-09-15T17:50:45.052Z,7.75
2022-09-15T17:53:13.328Z,8.55
2022-09-15T17:55:40.028Z,10.02
2022-09-15T17:58:08.699Z,4.80
2022-09-15T18:00:37.775Z,7.22
2022-09-15T18:03:28.160Z,12.02
2022-09-15T18:05:56.342Z,5.80
2022-09-15T18:08:22.750Z,11.95
2022-09-15T18:10:49.598Z,9.95
2022-09-15T18:13:21.556Z,10.25
2022-09-15T18:15:51.422Z,9.75
2022-09-15T18:18:27.940Z,10.80
2022-09-15T18:20:55.719Z,6.20
2022-09-15T18:23:24.313Z,7.85
2022-09-15T18:25:51.355Z,8.48
2022-09-15T18:28:18.538Z,8.38
2022-09-15T18:30:47.564Z,6.18
2022-09-15T18:33:24.767Z,7.68
2022-09-15T18:35:53.553Z,9.75
2022-09-15T18:38:20.596Z,8.00
2022-09-15T18:40:49.245Z,6.63
2022-09-15T18:43:17.257Z,9.25
2022-09-15T18:45:44.103Z,10.07
2022-09-15T18:48:12.781Z,7.47
2022-09-15T18:50:40.628Z,8.50
2022-09-15T18:53:07.322Z,8.15
2022-09-15T18:55:33.867Z,8.38
2022-09-15T18:58:01.300Z,8.88
2022-09-15T19:00:29.009Z,10.07
2022-09-15T19:02:57.150Z,10.93
2022-09-15T19:05:23.718Z,10.23
2022-09-15T19:07:50.301Z,11.18
2022-09-15T19:10:17.287Z,10.65
2022-09-15T19:12:44.116Z,7.03
2022-09-15T19:15:12.075Z,8.75
2022-09-15T19:17:39.345Z,9.25
2022-09-15T19:20:07.408Z,7.95
2022-09-15T19:22:34.160Z,7.88
2022-09-15T19:25:00.699Z,9.38
2022-09-15T19:27:27.395Z,11.48
2022-09-15T19:29:53.786Z,16.98
2022-09-15T19:32:20.983Z,14.50
2022-09-15T19:34:48.062Z,6.30
2022-09-15T19:37:18.825Z,10.48
2022-09-15T19:42:12.664Z,10.38
2022-09-15T19:44:39.289Z,7.47
2022-09-15T19:47:06.227Z,12.52
2022-09-15T19:49:32.704Z,9.93
2022-09-15T19:51:59.133Z,7.68
2022-09-15T19:54:27.420Z,7.80
2022-09-15T19:57:02.419Z,6.18
2022-09-15T19:59:31.527Z,7.10
2022-09-15T20:01:58.350Z,9.35
2022-09-15T20:04:27.570Z,9.52
2022-09-15T20:06:53.987Z,7.97
2022-09-15T20:09:20.371Z,12.88
2022-09-15T20:11:46.858Z,6.45
2022-09-15T20:14:13.743Z,4.60
2022-09-15T20:16:43.699Z,7.43
2022-09-15T20:19:10.335Z,6.17
2022-09-15T20:21:49.951Z,5.75
2022-09-15T20:24:17.588Z,4.15
2022-09-15T20:26:43.973Z,8.15
2022-09-15T20:29:10.830Z,5.95
2022-09-15T20:31:37.811Z,6.25
2022-09-15T20:34:04.234Z,9.38
2022-09-15T20:36:36.631Z,5.60
2022-09-15T20:39:09.177Z,9.63
2022-09-15T20:41:35.802Z,6.25
2022-09-15T20:44:02.502Z,7.22
2022-09-15T20:46:29.344Z,9.40
2022-09-15T20:48:58.885Z,6.70
2022-09-15T20:51:27.851Z,9.27
2022-09-15T20:53:55.965Z,6.75
2022-09-15T20:56:26.871Z,6.60
2022-09-15T20:58:54.492Z,10.13
2022-09-15T21:01:27.095Z,13.32
2022-09-15T21:03:56.534Z,10.45
2022-09-15T21:06:26.882Z,7.97
2022-09-15T21:08:55.537Z,8.43
2022-09-15T21:11:23.303Z,10.63
2022-09-15T21:13:55.998Z,8.30
2022-09-15T21:19:32.474Z,7.25
2022-09-15T21:21:59.400Z,11.15
2022-09-15T21:24:25.787Z,8.13
2022-09-15T21:27:10.823Z,12.30
2022-09-15T21:29:37.226Z,7.28
2022-09-15T21:32:03.927Z,9.80
2022-09-15T21:34:31.619Z,7.45
2022-09-15T21:37:00.923Z,12.38
2022-09-15T21:39:27.500Z,9.60
2022-09-15T21:41:54.100Z,9.10
2022-09-15T21:44:22.942Z,7.18
2022-09-15T21:46:49.337Z,10.27
2022-09-15T21:49:17.921Z,7.30
2022-09-15T21:51:44.545Z,5.45
2022-09-15T21:54:11.238Z,5.30
2022-09-15T21:56:37.744Z,8.23
2022-09-15T21:59:04.343Z,11.35
2022-09-15T22:01:32.100Z,7.53
2022-09-15T22:04:00.708Z,7.43
2022-09-15T22:06:31.571Z,7.38
2022-09-15T22:08:59.707Z,8.98
2022-09-15T22:11:26.084Z,6.10
2022-09-15T22:13:52.519Z,7.93
2022-09-15T22:16:20.997Z,5.35
2022-09-15T22:18:47.897Z,11.80
2022-09-15T22:21:19.684Z,4.05
2022-09-15T22:23:47.351Z,7.97
2022-09-15T22:26:17.519Z,8.68
2022-09-15T22:28:44.057Z,6.73
2022-09-15T22:31:14.285Z,7.65
2022-09-15T22:33:41.287Z,10.43
2022-09-15T22:36:15.786Z,10.95
2022-09-15T22:38:42.889Z,7.00
2022-09-15T22:41:12.038Z,7.43
2022-09-15T22:43:39.848Z,4.78
2022-09-15T22:46:06.741Z,5.07
2022-09-15T22:48:33.458Z,9.80
2022-09-15T22:50:59.957Z,6.50
2022-09-15T22:53:26.663Z,6.90
2022-09-15T22:56:10.167Z,6.90
2022-09-15T22:58:37.024Z,7.63
2022-09-15T23:01:09.911Z,8.00
2022-09-15T23:03:37.006Z,4.88
2022-09-15T23:06:05.349Z,5.40
2022-09-15T23:08:32.240Z,7.45
2022-09-15T23:11:07.672Z,9.23
2022-09-15T23:13:34.116Z,6.68
2022-09-15T23:16:00.939Z,7.28
2022-09-15T23:18:27.613Z,8.70
2022-09-15T23:21:01.542Z,8.00
2022-09-15T23:23:28.271Z,9.05
2022-09-15T23:25:55.284Z,9.95
2022-09-15T23:28:22.078Z,8.18
2022-09-15T23:30:58.233Z,4.32
2022-09-15T23:33:25.938Z,11.25
2022-09-15T23:35:52.583Z,10.02
2022-09-15T23:38:20.088Z,8.23
2022-09-15T23:40:47.321Z,9.02
2022-09-15T23:43:14.401Z,5.70
2022-09-15T23:45:42.024Z,8.25
2022-09-15T23:48:08.810Z,8.80
2022-09-15T23:50:36.575Z,5.75
2022-09-15T23:53:03.601Z,5.60
2022-09-15T23:55:30.147Z,8.77
2022-09-15T23:57:56.797Z,3.90
