createdAt,value
2022-09-22T00:01:33.377Z,10.08
2022-09-22T00:04:05.925Z,10.04
2022-09-22T00:06:36.512Z,10.04
2022-09-22T00:09:07.532Z,10.06
2022-09-22T00:11:37.575Z,10.07
2022-09-22T00:14:08.203Z,10.11
2022-09-22T00:16:39.062Z,10.15
2022-09-22T00:19:07.666Z,10.11
2022-09-22T00:21:36.161Z,10.15
2022-09-22T00:24:08.057Z,10.12
2022-09-22T00:26:37.986Z,10.14
2022-09-22T00:29:09.725Z,10.19
2022-09-22T00:31:38.984Z,10.16
2022-09-22T00:34:08.680Z,10.04
2022-09-22T00:36:36.657Z,10.07
2022-09-22T00:39:06.052Z,10.04
2022-09-22T00:41:36.258Z,10.08
2022-09-22T00:44:42.694Z,10.18
2022-09-22T00:47:20.499Z,10.22
2022-09-22T00:49:54.690Z,10.23
2022-09-22T00:52:26.753Z,10.29
2022-09-22T00:55:00.495Z,10.30
2022-09-22T00:57:32.498Z,10.28
2022-09-22T01:00:02.561Z,10.22
2022-09-22T01:02:30.645Z,10.15
2022-09-22T01:04:58.856Z,10.12
2022-09-22T01:07:31.083Z,10.01
2022-09-22T01:10:01.155Z,9.91
2022-09-22T01:12:31.984Z,9.86
2022-09-22T01:15:10.275Z,9.84
2022-09-22T01:17:48.314Z,9.80
2022-09-22T01:20:39.340Z,9.75
2022-09-22T01:23:54.363Z,9.73
2022-09-22T01:27:01.681Z,9.73
2022-09-22T01:29:58.278Z,9.61
2022-09-22T01:32:31.308Z,9.55
2022-09-22T01:35:07.785Z,9.52
2022-09-22T01:37:45.371Z,9.55
2022-09-22T01:40:18.868Z,9.45
2022-09-22T01:42:51.148Z,9.46
2022-09-22T01:45:23.748Z,9.44
2022-09-22T01:47:56.098Z,9.40
2022-09-22T01:50:28.884Z,9.30
2022-09-22T01:53:02.235Z,9.26
2022-09-22T01:55:34.835Z,9.15
2022-09-22T01:58:06.648Z,9.23
2022-09-22T02:00:36.782Z,9.30
2022-09-22T02:03:10.113Z,9.34
2022-09-22T02:05:44.027Z,9.40
2022-09-22T02:08:17.012Z,9.42
2022-09-22T02:10:48.641Z,9.35
2022-09-22T02:13:16.592Z,9.26
2022-09-22T02:16:02.986Z,9.28
2022-09-22T02:18:36.366Z,9.26
2022-09-22T02:21:05.730Z,9.21
2022-09-22T02:23:33.755Z,9.19
2022-09-22T02:26:02.947Z,9.16
2022-09-22T02:28:32.740Z,9.22
2022-09-22T02:31:19.499Z,9.24
2022-09-22T02:33:51.784Z,9.22
2022-09-22T02:36:47.875Z,9.23
2022-09-22T02:39:21.185Z,9.16
2022-09-22T02:42:09.891Z,9.10
2022-09-22T02:44:47.880Z,9.10
2022-09-22T02:47:20.339Z,9.14
2022-09-22T02:49:51.623Z,9.15
2022-09-22T02:52:21.807Z,9.07
2022-09-22T02:54:49.744Z,8.94
2022-09-22T02:57:17.766Z,8.64
2022-09-22T02:59:45.776Z,8.49
2022-09-22T03:02:13.859Z,8.22
2022-09-22T03:04:41.805Z,8.28
2022-09-22T03:07:11.150Z,8.41
2022-09-22T03:09:39.077Z,8.51
2022-09-22T03:12:07.625Z,8.61
2022-09-22T03:14:35.518Z,8.68
2022-09-22T03:17:03.445Z,8.72
2022-09-22T03:19:31.886Z,8.74
2022-09-22T03:21:59.765Z,8.85
2022-09-22T03:24:29.631Z,8.90
2022-09-22T03:26:57.472Z,8.94
2022-09-22T03:29:25.395Z,8.95
2022-09-22T03:31:53.308Z,8.97
2022-09-22T03:34:21.280Z,8.95
2022-09-22T03:36:50.008Z,8.85
2022-09-22T03:39:17.961Z,8.84
2022-09-22T03:41:47.127Z,8.83
2022-09-22T03:44:15.009Z,8.82
2022-09-22T03:46:42.998Z,8.82
2022-09-22T03:49:11.134Z,8.86
2022-09-22T03:51:38.989Z,8.87
2022-09-22T03:54:07.093Z,8.72
2022-09-22T03:56:34.947Z,8.83
2022-09-22T03:59:04.544Z,8.80
2022-09-22T04:01:33.899Z,8.81
2022-09-22T04:04:02.045Z,8.81
2022-09-22T04:06:29.932Z,8.80
2022-09-22T04:08:57.845Z,8.82
2022-09-22T04:11:25.837Z,8.81
2022-09-22T04:13:54.193Z,8.72
2022-09-22T04:16:23.520Z,8.70
2022-09-22T04:18:51.495Z,8.64
2022-09-22T04:21:19.428Z,8.58
2022-09-22T04:23:47.364Z,8.57
2022-09-22T04:26:15.451Z,8.55
2022-09-22T04:28:43.446Z,8.56
2022-09-22T04:31:11.361Z,8.61
2022-09-22T04:33:40.789Z,8.60
2022-09-22T04:36:08.969Z,8.58
2022-09-22T04:38:37.168Z,8.52
2022-09-22T04:41:05.310Z,8.44
2022-09-22T04:43:33.222Z,8.40
2022-09-22T04:46:01.544Z,8.37
2022-09-22T04:48:29.524Z,8.41
2022-09-22T04:50:58.652Z,8.46
2022-09-22T04:53:26.708Z,8.55
2022-09-22T04:55:54.565Z,8.61
2022-09-22T04:58:22.860Z,8.60
2022-09-22T05:00:51.039Z,8.61
2022-09-22T05:03:22.196Z,8.59
2022-09-22T05:05:50.414Z,8.57
2022-09-22T05:08:19.731Z,8.60
2022-09-22T05:10:47.699Z,8.59
2022-09-22T05:13:15.600Z,8.59
2022-09-22T05:15:43.485Z,8.63
2022-09-22T05:18:11.672Z,8.73
2022-09-22T05:20:39.644Z,8.78
2022-09-22T05:23:07.871Z,8.77
2022-09-22T05:25:37.052Z,8.73
2022-09-22T05:28:04.836Z,8.77
2022-09-22T05:30:32.639Z,8.75
2022-09-22T05:33:00.424Z,8.68
2022-09-22T05:35:31.771Z,8.63
2022-09-22T05:38:02.332Z,8.54
2022-09-22T05:40:31.034Z,8.63
2022-09-22T05:43:00.304Z,8.73
2022-09-22T05:45:28.127Z,8.81
2022-09-22T05:47:55.916Z,8.97
2022-09-22T05:50:24.211Z,9.04
2022-09-22T05:52:52.103Z,9.07
2022-09-22T05:55:20.029Z,9.01
2022-09-22T05:57:47.899Z,8.97
2022-09-22T06:00:17.351Z,9.04
2022-09-22T06:02:45.721Z,9.11
2022-09-22T06:05:16.011Z,9.22
2022-09-22T06:07:45.968Z,9.33
2022-09-22T06:10:13.824Z,9.40
2022-09-22T06:12:41.769Z,9.48
2022-09-22T06:15:10.346Z,9.56
2022-09-22T06:17:39.695Z,9.64
2022-09-22T06:20:08.468Z,9.70
2022-09-22T06:22:36.404Z,9.75
2022-09-22T06:25:04.781Z,9.79
2022-09-22T06:27:32.614Z,9.81
2022-09-22T06:30:00.521Z,9.88
2022-09-22T06:32:28.466Z,9.93
2022-09-22T06:35:02.440Z,9.96
2022-09-22T06:37:30.330Z,10.05
2022-09-22T06:39:58.113Z,10.11
2022-09-22T06:42:26.457Z,10.14
2022-09-22T06:44:54.641Z,10.19
2022-09-22T06:47:22.481Z,10.22
2022-09-22T06:49:50.383Z,10.23
2022-09-22T06:52:19.614Z,10.24
2022-09-22T06:54:50.560Z,10.23
2022-09-22T06:57:19.776Z,10.22
2022-09-22T06:59:48.350Z,10.24
2022-09-22T07:02:16.283Z,10.28
2022-09-22T07:04:44.245Z,10.30
2022-09-22T07:07:12.228Z,10.37
2022-09-22T07:09:41.354Z,10.38
2022-09-22T07:12:09.228Z,10.41
2022-09-22T07:14:37.029Z,10.40
2022-09-22T07:17:04.893Z,10.45
2022-09-22T07:19:36.224Z,10.48
2022-09-22T07:22:04.228Z,10.58
2022-09-22T07:24:32.059Z,10.64
2022-09-22T07:27:06.951Z,10.67
2022-09-22T07:29:34.865Z,10.77
2022-09-22T07:32:03.860Z,10.84
2022-09-22T07:34:31.919Z,10.92
2022-09-22T07:37:00.459Z,10.97
2022-09-22T07:39:28.274Z,11.04
2022-09-22T07:41:56.049Z,11.10
2022-09-22T07:44:44.641Z,11.22
2022-09-22T07:47:12.944Z,11.31
2022-09-22T07:49:40.726Z,11.37
2022-09-22T07:52:09.955Z,11.38
2022-09-22T07:54:39.721Z,11.38
2022-09-22T07:57:09.569Z,11.39
2022-09-22T07:59:39.647Z,11.43
2022-09-22T08:02:08.130Z,11.60
2022-09-22T08:04:35.956Z,11.77
2022-09-22T08:07:04.047Z,11.87
2022-09-22T08:09:33.533Z,11.96
2022-09-22T08:12:02.231Z,11.99
2022-09-22T08:14:30.364Z,12.10
2022-09-22T08:16:59.553Z,12.08
2022-09-22T08:19:27.319Z,12.18
2022-09-22T08:21:55.109Z,12.18
2022-09-22T08:24:24.059Z,12.21
2022-09-22T08:26:54.177Z,12.28
2022-09-22T08:29:22.088Z,12.23
2022-09-22T08:31:51.304Z,12.36
2022-09-22T08:34:21.735Z,12.41
2022-09-22T08:36:49.782Z,12.44
2022-09-22T08:39:18.909Z,12.54
2022-09-22T08:41:59.554Z,12.56
2022-09-22T08:44:32.830Z,12.61
2022-09-22T08:47:02.217Z,12.65
2022-09-22T08:49:57.086Z,12.76
2022-09-22T08:52:31.022Z,12.68
2022-09-22T08:55:00.234Z,12.90
2022-09-22T08:57:59.848Z,12.96
2022-09-22T09:00:33.251Z,13.00
2022-09-22T09:03:17.680Z,13.01
2022-09-22T09:05:55.824Z,13.13
2022-09-22T09:08:50.769Z,13.15
2022-09-22T09:11:32.152Z,13.34
2022-09-22T09:14:13.583Z,13.49
2022-09-22T09:16:49.755Z,13.61
2022-09-22T09:19:21.215Z,13.59
2022-09-22T09:21:53.198Z,13.56
2022-09-22T09:27:23.051Z,13.75
2022-09-22T09:30:02.035Z,13.78
2022-09-22T09:32:38.620Z,13.80
2022-09-22T09:35:13.432Z,13.82
2022-09-22T09:37:44.196Z,13.83
2022-09-22T09:40:15.818Z,13.77
2022-09-22T09:42:47.086Z,13.75
2022-09-22T09:45:17.373Z,13.74
2022-09-22T09:48:02.667Z,13.71
2022-09-22T09:50:32.116Z,13.68
2022-09-22T09:53:01.824Z,13.71
2022-09-22T09:55:29.646Z,13.79
2022-09-22T09:58:08.347Z,13.79
2022-09-22T10:00:52.347Z,13.78
2022-09-22T10:03:26.183Z,13.82
2022-09-22T10:06:00.172Z,13.88
2022-09-22T10:08:32.118Z,13.92
2022-09-22T10:11:01.885Z,13.84
2022-09-22T10:13:32.277Z,13.93
2022-09-22T10:16:19.537Z,13.99
2022-09-22T10:18:48.477Z,14.06
2022-09-22T10:21:18.078Z,14.26
2022-09-22T10:23:48.813Z,14.40
2022-09-22T10:26:20.221Z,14.44
2022-09-22T10:29:08.885Z,14.49
2022-09-22T10:31:38.272Z,14.65
2022-09-22T10:34:07.849Z,14.60
2022-09-22T10:36:44.727Z,14.60
2022-09-22T10:39:18.732Z,14.52
2022-09-22T10:41:49.751Z,14.36
2022-09-22T10:44:37.991Z,14.34
2022-09-22T10:47:27.437Z,14.35
2022-09-22T10:50:22.790Z,14.42
2022-09-22T10:52:56.803Z,14.40
2022-09-22T10:55:31.390Z,14.46
2022-09-22T10:58:27.930Z,14.66
2022-09-22T11:01:14.239Z,14.68
2022-09-22T11:04:03.356Z,14.64
2022-09-22T11:07:06.266Z,14.85
2022-09-22T11:09:59.463Z,15.01
2022-09-22T11:12:40.952Z,14.96
2022-09-22T11:15:39.852Z,15.00
2022-09-22T11:18:27.992Z,15.03
2022-09-22T11:21:07.811Z,15.12
2022-09-22T11:24:00.924Z,15.34
2022-09-22T11:26:44.673Z,15.64
2022-09-22T11:29:57.397Z,15.51
2022-09-22T11:32:40.560Z,15.42
2022-09-22T11:35:41.746Z,15.31
2022-09-22T11:38:28.548Z,15.45
2022-09-22T11:41:15.600Z,15.39
2022-09-22T11:43:59.160Z,15.11
2022-09-22T11:46:38.978Z,14.93
2022-09-22T11:49:17.993Z,14.87
2022-09-22T11:52:01.839Z,14.88
2022-09-22T11:54:47.581Z,14.86
2022-09-22T11:57:19.220Z,14.92
2022-09-22T11:59:54.458Z,14.98
2022-09-22T12:02:27.478Z,15.10
2022-09-22T12:05:00.023Z,15.34
2022-09-22T12:07:32.660Z,15.28
2022-09-22T12:10:03.939Z,15.25
2022-09-22T12:12:33.268Z,15.19
2022-09-22T12:15:08.636Z,15.12
2022-09-22T12:17:44.481Z,14.95
2022-09-22T12:20:30.250Z,14.80
2022-09-22T12:23:36.369Z,14.65
2022-09-22T12:26:08.073Z,14.64
2022-09-22T12:28:40.301Z,14.59
2022-09-22T12:31:12.975Z,14.54
2022-09-22T12:33:51.099Z,14.51
2022-09-22T12:36:28.820Z,14.56
2022-09-22T12:39:08.839Z,14.67
2022-09-22T12:41:48.306Z,14.81
2022-09-22T12:44:23.847Z,14.90
2022-09-22T12:46:53.878Z,14.96
2022-09-22T12:49:24.205Z,15.08
2022-09-22T12:51:53.005Z,15.22
2022-09-22T12:54:38.677Z,15.32
2022-09-22T12:57:28.641Z,15.53
2022-09-22T13:00:12.313Z,15.73
2022-09-22T13:02:45.996Z,15.77
2022-09-22T13:05:34.961Z,15.82
2022-09-22T13:08:03.316Z,15.90
2022-09-22T13:10:52.332Z,16.00
2022-09-22T13:13:36.901Z,16.13
2022-09-22T13:16:21.313Z,16.27
2022-09-22T13:18:59.877Z,16.42
2022-09-22T13:21:30.474Z,16.46
2022-09-22T13:24:00.080Z,16.59
2022-09-22T13:26:30.244Z,16.65
2022-09-22T13:29:07.883Z,16.91
2022-09-22T13:31:43.978Z,16.93
2022-09-22T13:34:25.331Z,16.84
2022-09-22T13:36:57.678Z,16.61
2022-09-22T13:39:28.228Z,16.77
2022-09-22T13:42:00.216Z,16.59
2022-09-22T13:44:31.853Z,16.77
2022-09-22T13:47:03.075Z,16.87
2022-09-22T13:49:35.644Z,17.00
2022-09-22T13:52:08.493Z,17.14
2022-09-22T13:54:38.537Z,17.23
2022-09-22T13:57:08.938Z,17.33
2022-09-22T13:59:42.187Z,17.52
2022-09-22T14:02:12.419Z,17.55
2022-09-22T14:04:50.734Z,17.63
2022-09-22T14:07:22.186Z,17.77
2022-09-22T14:09:50.890Z,18.00
2022-09-22T14:12:19.016Z,18.13
2022-09-22T14:14:46.953Z,18.16
2022-09-22T14:17:19.249Z,18.15
2022-09-22T14:19:55.795Z,18.27
2022-09-22T14:22:27.082Z,18.25
2022-09-22T14:24:57.162Z,18.15
2022-09-22T14:27:31.453Z,17.99
2022-09-22T14:30:00.104Z,18.03
2022-09-22T14:32:34.999Z,18.00
2022-09-22T14:35:06.808Z,18.07
2022-09-22T14:37:39.254Z,18.14
2022-09-22T14:40:16.008Z,18.26
2022-09-22T14:42:55.713Z,18.46
2022-09-22T14:45:24.550Z,18.51
2022-09-22T14:48:10.951Z,18.43
2022-09-22T14:50:42.401Z,18.49
2022-09-22T14:53:22.049Z,18.39
2022-09-22T14:55:52.843Z,18.49
2022-09-22T14:58:24.839Z,18.51
2022-09-22T15:01:12.999Z,18.37
2022-09-22T15:03:42.796Z,18.47
2022-09-22T15:06:13.707Z,18.51
2022-09-22T15:08:44.746Z,18.48
2022-09-22T15:11:13.005Z,18.53
2022-09-22T15:13:41.941Z,18.57
2022-09-22T15:16:43.356Z,18.59
2022-09-22T15:19:13.115Z,18.55
2022-09-22T15:21:46.911Z,18.57
2022-09-22T15:24:21.148Z,18.55
2022-09-22T15:26:49.025Z,18.55
2022-09-22T15:29:17.372Z,18.59
2022-09-22T15:31:45.299Z,18.51
2022-09-22T15:34:16.726Z,18.45
2022-09-22T15:36:48.780Z,18.44
2022-09-22T15:39:21.746Z,18.39
2022-09-22T15:41:50.378Z,18.39
2022-09-22T15:44:18.369Z,18.30
2022-09-22T15:46:50.276Z,18.18
2022-09-22T15:49:22.371Z,18.10
2022-09-22T15:51:50.639Z,17.86
2022-09-22T15:54:21.947Z,17.71
2022-09-22T15:56:52.212Z,17.62
2022-09-22T15:59:22.265Z,17.57
2022-09-22T16:01:51.743Z,17.47
2022-09-22T16:04:19.639Z,17.35
2022-09-22T16:06:54.252Z,17.18
2022-09-22T16:09:23.651Z,17.19
2022-09-22T16:11:51.527Z,17.07
2022-09-22T16:14:19.810Z,16.90
2022-09-22T16:16:47.597Z,16.66
2022-09-22T16:19:16.092Z,16.37
2022-09-22T16:21:50.472Z,16.05
2022-09-22T16:24:18.920Z,15.82
2022-09-22T16:26:48.098Z,15.53
2022-09-22T16:29:16.021Z,15.36
2022-09-22T16:31:44.049Z,15.21
2022-09-22T16:34:12.427Z,15.09
2022-09-22T16:36:41.702Z,14.97
2022-09-22T16:39:09.718Z,14.77
2022-09-22T16:41:38.148Z,14.69
2022-09-22T16:44:07.328Z,14.58
2022-09-22T16:46:37.732Z,14.50
2022-09-22T16:49:07.358Z,14.40
2022-09-22T16:51:38.159Z,14.30
2022-09-22T16:54:07.437Z,14.07
2022-09-22T16:56:38.170Z,14.14
2022-09-22T16:59:08.064Z,14.07
2022-09-22T17:01:37.826Z,14.00
2022-09-22T17:04:07.061Z,13.91
2022-09-22T17:06:37.634Z,13.85
2022-09-22T17:09:06.675Z,13.79
2022-09-22T17:11:36.615Z,13.71
2022-09-22T17:14:12.230Z,13.66
2022-09-22T17:16:42.402Z,13.59
2022-09-22T17:19:11.982Z,13.48
2022-09-22T17:21:41.021Z,13.35
2022-09-22T17:24:09.855Z,13.34
2022-09-22T17:26:41.175Z,13.33
2022-09-22T17:29:10.891Z,13.30
2022-09-22T17:31:39.925Z,13.27
2022-09-22T17:34:07.875Z,13.25
2022-09-22T17:36:35.782Z,13.24
2022-09-22T17:39:03.769Z,13.22
2022-09-22T17:41:33.557Z,13.20
2022-09-22T17:44:03.167Z,13.19
2022-09-22T17:46:34.378Z,13.17
2022-09-22T17:49:20.385Z,13.18
2022-09-22T17:52:06.696Z,13.19
2022-09-22T17:54:53.258Z,13.17
2022-09-22T17:57:23.017Z,12.99
2022-09-22T17:59:51.849Z,12.87
2022-09-22T18:02:21.989Z,12.84
2022-09-22T18:04:50.127Z,12.76
2022-09-22T18:07:19.948Z,12.68
2022-09-22T18:09:49.583Z,12.62
2022-09-22T18:12:20.327Z,12.57
2022-09-22T18:14:50.153Z,12.49
2022-09-22T18:17:20.065Z,12.42
2022-09-22T18:19:49.385Z,12.32
2022-09-22T18:22:20.900Z,12.23
2022-09-22T18:24:50.381Z,12.18
2022-09-22T18:27:20.654Z,12.25
2022-09-22T18:29:49.955Z,12.32
2022-09-22T18:32:19.669Z,12.35
2022-09-22T18:34:51.158Z,12.38
2022-09-22T18:37:20.388Z,12.43
2022-09-22T18:39:50.223Z,12.47
2022-09-22T18:42:19.063Z,12.49
2022-09-22T18:44:47.651Z,12.43
2022-09-22T18:47:18.465Z,12.35
2022-09-22T18:49:48.161Z,12.23
2022-09-22T18:52:21.549Z,12.13
2022-09-22T18:54:52.983Z,12.04
2022-09-22T18:57:21.722Z,12.01
2022-09-22T18:59:50.920Z,11.89
2022-09-22T19:02:22.446Z,11.93
2022-09-22T19:04:51.234Z,11.97
2022-09-22T19:07:42.476Z,12.03
2022-09-22T19:10:13.438Z,12.01
2022-09-22T19:12:42.406Z,11.99
2022-09-22T19:15:13.811Z,11.89
2022-09-22T19:17:44.255Z,11.78
2022-09-22T19:20:14.514Z,11.66
2022-09-22T19:22:43.968Z,11.57
2022-09-22T19:25:12.408Z,11.52
2022-09-22T19:27:40.760Z,11.40
2022-09-22T19:30:09.708Z,11.37
2022-09-22T19:32:38.156Z,11.26
2022-09-22T19:35:06.964Z,11.20
2022-09-22T19:37:34.837Z,11.15
2022-09-22T19:40:05.283Z,11.09
2022-09-22T19:42:37.984Z,11.09
2022-09-22T19:45:08.301Z,11.10
2022-09-22T19:47:36.072Z,11.17
2022-09-22T19:50:05.172Z,11.27
2022-09-22T19:52:34.871Z,11.36
2022-09-22T19:55:04.363Z,11.42
2022-09-22T19:57:32.885Z,11.46
2022-09-22T20:00:00.745Z,11.48
2022-09-22T20:02:28.555Z,11.45
2022-09-22T20:04:57.067Z,11.41
2022-09-22T20:07:27.692Z,11.40
2022-09-22T20:09:56.448Z,11.44
2022-09-22T20:12:25.588Z,11.45
2022-09-22T20:14:54.508Z,11.45
2022-09-22T20:17:23.110Z,11.48
2022-09-22T20:19:50.937Z,11.49
2022-09-22T20:22:22.855Z,11.42
2022-09-22T20:24:54.006Z,11.44
2022-09-22T20:27:25.909Z,11.44
2022-09-22T20:29:57.325Z,11.48
2022-09-22T20:32:26.377Z,11.47
2022-09-22T20:34:55.335Z,11.39
2022-09-22T20:37:23.556Z,11.34
2022-09-22T20:39:51.445Z,11.27
2022-09-22T20:42:19.312Z,11.10
2022-09-22T20:44:49.002Z,10.93
2022-09-22T20:47:18.125Z,10.86
2022-09-22T20:49:51.344Z,10.87
2022-09-22T20:52:21.018Z,10.99
2022-09-22T20:54:49.739Z,10.92
2022-09-22T20:57:18.248Z,11.02
2022-09-22T20:59:47.111Z,10.85
2022-09-22T21:02:18.538Z,10.72
2022-09-22T21:04:46.361Z,10.71
2022-09-22T21:07:14.166Z,10.79
2022-09-22T21:09:59.543Z,10.88
2022-09-22T21:12:31.347Z,10.96
2022-09-22T21:14:59.751Z,10.98
2022-09-22T21:17:29.617Z,10.94
2022-09-22T21:19:58.093Z,10.91
2022-09-22T21:22:27.982Z,11.01
2022-09-22T21:24:56.156Z,10.98
2022-09-22T21:27:24.669Z,10.94
2022-09-22T21:29:53.121Z,10.93
2022-09-22T21:32:21.036Z,10.89
2022-09-22T21:34:50.290Z,10.95
2022-09-22T21:37:18.143Z,10.93
2022-09-22T21:39:46.352Z,10.93
2022-09-22T21:42:14.148Z,10.92
2022-09-22T21:44:42.050Z,10.91
2022-09-22T21:47:11.412Z,10.92
2022-09-22T21:49:39.422Z,10.90
2022-09-22T21:52:08.607Z,10.89
2022-09-22T21:54:36.418Z,10.89
2022-09-22T21:57:04.229Z,10.86
2022-09-22T21:59:32.073Z,10.78
2022-09-22T22:02:00.534Z,10.64
2022-09-22T22:04:28.414Z,10.63
2022-09-22T22:06:56.496Z,10.61
2022-09-22T22:09:25.936Z,10.61
2022-09-22T22:11:56.372Z,10.54
2022-09-22T22:14:27.195Z,10.55
2022-09-22T22:16:56.201Z,10.59
2022-09-22T22:19:26.848Z,10.61
2022-09-22T22:21:55.730Z,10.60
2022-09-22T22:24:33.722Z,10.55
2022-09-22T22:27:05.667Z,10.65
2022-09-22T22:29:35.260Z,10.63
2022-09-22T22:32:04.083Z,10.60
2022-09-22T22:34:31.969Z,10.57
2022-09-22T22:37:00.445Z,10.44
2022-09-22T22:39:30.085Z,10.44
2022-09-22T22:41:58.101Z,10.39
2022-09-22T22:44:26.077Z,10.38
2022-09-22T22:46:54.063Z,10.35
2022-09-22T22:49:22.118Z,10.23
2022-09-22T22:51:52.056Z,10.14
2022-09-22T22:54:20.059Z,10.08
2022-09-22T22:56:51.509Z,10.03
2022-09-22T22:59:19.920Z,10.01
2022-09-22T23:01:47.859Z,10.04
2022-09-22T23:04:16.628Z,10.10
2022-09-22T23:06:44.982Z,10.14
2022-09-22T23:09:15.114Z,10.07
2022-09-22T23:11:45.576Z,10.14
2022-09-22T23:14:16.207Z,10.02
2022-09-22T23:16:46.279Z,9.77
2022-09-22T23:19:16.063Z,9.54
2022-09-22T23:21:44.963Z,9.46
2022-09-22T23:24:15.593Z,9.54
2022-09-22T23:26:43.811Z,9.65
2022-09-22T23:29:11.695Z,9.73
2022-09-22T23:31:41.035Z,9.80
2022-09-22T23:34:09.106Z,9.78
2022-09-22T23:36:37.188Z,9.85
2022-09-22T23:39:05.348Z,9.85
2022-09-22T23:41:34.861Z,9.79
2022-09-22T23:44:03.427Z,9.76
2022-09-22T23:46:31.789Z,9.74
2022-09-22T23:49:01.241Z,9.68
2022-09-22T23:51:29.143Z,9.60
2022-09-22T23:53:57.579Z,9.53
2022-09-22T23:56:25.930Z,9.49
2022-09-22T23:58:53.896Z,9.40
