createdAt,value
2017-10-09T00:00:53.460Z,100.0
2017-10-09T00:01:54.853Z,100.0
2017-10-09T00:02:56.243Z,100.0
2017-10-09T00:03:57.633Z,100.0
2017-10-09T00:04:59.018Z,100.0
2017-10-09T00:06:00.408Z,100.0
2017-10-09T00:07:01.798Z,100.0
2017-10-09T00:08:03.188Z,100.0
2017-10-09T00:09:04.581Z,100.0
2017-10-09T00:10:05.973Z,100.0
2017-10-09T00:11:07.358Z,100.0
2017-10-09T00:12:08.749Z,100.0
2017-10-09T00:13:10.139Z,100.0
2017-10-09T00:14:11.525Z,100.0
2017-10-09T00:15:12.916Z,100.0
2017-10-09T00:16:14.307Z,100.0
2017-10-09T00:17:15.701Z,100.0
2017-10-09T00:18:17.085Z,100.0
2017-10-09T00:19:18.472Z,100.0
2017-10-09T00:20:19.864Z,100.0
2017-10-09T00:21:21.252Z,100.0
2017-10-09T00:22:22.643Z,100.0
2017-10-09T00:23:24.032Z,100.0
2017-10-09T00:24:25.424Z,100.0
2017-10-09T00:25:26.811Z,100.0
2017-10-09T00:26:28.200Z,100.0
2017-10-09T00:27:29.590Z,100.0
2017-10-09T00:28:30.980Z,100.0
2017-10-09T00:29:32.370Z,100.0
2017-10-09T00:30:33.759Z,100.0
2017-10-09T00:31:35.149Z,100.0
2017-10-09T00:32:36.539Z,100.0
2017-10-09T00:33:37.932Z,100.0
2017-10-09T00:34:39.317Z,100.0
2017-10-09T00:35:40.709Z,100.0
2017-10-09T00:36:42.096Z,100.0
2017-10-09T00:37:43.489Z,100.0
2017-10-09T00:38:44.881Z,100.0
2017-10-09T00:39:46.268Z,100.0
2017-10-09T00:40:47.655Z,100.0
2017-10-09T00:41:49.043Z,100.0
2017-10-09T00:42:50.435Z,100.0
2017-10-09T00:43:51.821Z,100.0
2017-10-09T00:44:53.209Z,100.0
2017-10-09T00:45:54.600Z,100.0
2017-10-09T00:46:55.988Z,100.0
2017-10-09T00:47:57.377Z,100.0
2017-10-09T00:48:58.801Z,100.0
2017-10-09T00:50:00.186Z,100.0
2017-10-09T00:51:01.582Z,100.0
2017-10-09T00:52:02.970Z,100.0
2017-10-09T00:53:04.361Z,100.0
2017-10-09T00:54:05.749Z,100.0
2017-10-09T00:55:07.139Z,100.0
2017-10-09T00:56:08.528Z,100.0
2017-10-09T00:57:09.916Z,100.0
2017-10-09T00:58:11.307Z,100.0
2017-10-09T00:59:12.699Z,100.0
2017-10-09T01:00:14.091Z,100.0
2017-10-09T01:01:15.477Z,100.0
2017-10-09T01:02:16.869Z,100.0
2017-10-09T01:03:18.259Z,100.0
2017-10-09T01:04:19.649Z,100.0
2017-10-09T01:05:21.039Z,100.0
2017-10-09T01:06:22.431Z,100.0
2017-10-09T01:07:23.824Z,100.0
2017-10-09T01:08:25.209Z,100.0
2017-10-09T01:09:26.600Z,100.0
2017-10-09T01:10:27.991Z,100.0
2017-10-09T01:11:29.380Z,100.0
2017-10-09T01:12:30.772Z,100.0
2017-10-09T01:13:32.160Z,100.0
2017-10-09T01:14:33.551Z,100.0
2017-10-09T01:15:34.938Z,100.0
2017-10-09T01:16:36.325Z,100.0
2017-10-09T01:17:37.715Z,100.0
2017-10-09T01:18:39.103Z,100.0
2017-10-09T01:19:40.490Z,100.0
2017-10-09T01:20:41.881Z,100.0
2017-10-09T01:21:43.272Z,100.0
2017-10-09T01:22:44.660Z,100.0
2017-10-09T01:23:46.047Z,100.0
2017-10-09T01:24:47.434Z,100.0
2017-10-09T01:25:48.822Z,100.0
2017-10-09T01:26:50.212Z,100.0
2017-10-09T01:27:51.601Z,100.0
2017-10-09T01:28:52.990Z,100.0
2017-10-09T01:29:54.379Z,100.0
2017-10-09T01:30:55.769Z,100.0
2017-10-09T01:31:57.155Z,100.0
2017-10-09T01:32:58.546Z,100.0
2017-10-09T01:33:59.932Z,100.0
2017-10-09T01:35:01.324Z,100.0
2017-10-09T01:36:02.717Z,100.0
2017-10-09T01:37:04.104Z,100.0
2017-10-09T01:38:05.493Z,100.0
2017-10-09T01:39:06.885Z,100.0
2017-10-09T01:40:08.271Z,100.0
2017-10-09T01:41:09.662Z,100.0
2017-10-09T01:42:11.054Z,100.0
2017-10-09T01:43:12.448Z,100.0
2017-10-09T01:44:13.832Z,100.0
2017-10-09T01:45:15.224Z,100.0
2017-10-09T01:46:16.613Z,100.0
2017-10-09T01:47:18.003Z,100.0
2017-10-09T01:48:19.393Z,100.0
2017-10-09T01:49:20.783Z,100.0
2017-10-09T01:50:22.172Z,100.0
2017-10-09T01:51:23.557Z,100.0
2017-10-09T01:52:24.946Z,100.0
2017-10-09T01:53:26.337Z,100.0
2017-10-09T01:54:27.727Z,100.0
2017-10-09T01:55:29.116Z,100.0
2017-10-09T01:56:30.512Z,100.0
2017-10-09T01:57:31.897Z,100.0
2017-10-09T01:58:33.286Z,100.0
2017-10-09T01:59:34.675Z,100.0
2017-10-09T02:00:36.062Z,100.0
2017-10-09T02:01:37.452Z,100.0
2017-10-09T02:02:38.843Z,100.0
2017-10-09T02:03:40.234Z,100.0
2017-10-09T02:04:41.624Z,100.0
2017-10-09T02:05:43.012Z,100.0
2017-10-09T02:06:44.403Z,100.0
2017-10-09T02:07:45.786Z,100.0
2017-10-09T02:08:47.176Z,100.0
2017-10-09T02:09:48.567Z,100.0
2017-10-09T02:10:49.956Z,100.0
2017-10-09T02:11:51.345Z,100.0
2017-10-09T02:12:52.735Z,100.0
2017-10-09T02:13:54.123Z,100.0
2017-10-09T02:14:55.514Z,100.0
2017-10-09T02:15:56.906Z,100.0
2017-10-09T02:16:58.292Z,100.0
2017-10-09T02:17:59.683Z,100.0
2017-10-09T02:19:01.074Z,100.0
2017-10-09T02:20:02.460Z,100.0
2017-10-09T02:21:03.848Z,100.0
2017-10-09T02:22:05.237Z,100.0
2017-10-09T02:23:06.628Z,100.0
2017-10-09T02:24:08.018Z,100.0
2017-10-09T02:25:09.413Z,100.0
2017-10-09T02:26:10.802Z,100.0
2017-10-09T02:27:12.189Z,100.0
2017-10-09T02:28:13.587Z,100.0
2017-10-09T02:29:14.979Z,100.0
2017-10-09T02:30:16.366Z,100.0
2017-10-09T02:31:17.754Z,100.0
2017-10-09T02:32:19.147Z,100.0
2017-10-09T02:33:20.540Z,100.0
2017-10-09T02:34:21.928Z,100.0
2017-10-09T02:35:23.319Z,100.0
2017-10-09T02:36:24.708Z,100.0
2017-10-09T02:37:26.098Z,100.0
2017-10-09T02:38:27.492Z,100.0
2017-10-09T02:39:28.884Z,100.0
2017-10-09T02:40:30.272Z,100.0
2017-10-09T02:41:31.662Z,100.0
2017-10-09T02:42:33.052Z,100.0
2017-10-09T02:43:34.436Z,100.0
2017-10-09T02:44:35.828Z,100.0
2017-10-09T02:45:37.214Z,100.0
2017-10-09T02:46:38.604Z,100.0
2017-10-09T02:47:39.994Z,100.0
2017-10-09T02:48:41.384Z,100.0
2017-10-09T02:49:42.772Z,100.0
2017-10-09T02:50:44.162Z,100.0
2017-10-09T02:51:45.552Z,100.0
2017-10-09T02:52:46.941Z,100.0
2017-10-09T02:53:48.332Z,100.0
2017-10-09T02:54:49.727Z,100.0
2017-10-09T02:55:51.114Z,100.0
2017-10-09T02:56:52.501Z,100.0
2017-10-09T02:57:53.890Z,100.0
2017-10-09T02:58:55.281Z,100.0
2017-10-09T02:59:56.672Z,100.0
2017-10-09T03:00:58.060Z,100.0
2017-10-09T03:01:59.456Z,100.0
2017-10-09T03:03:00.846Z,100.0
2017-10-09T03:04:02.232Z,100.0
2017-10-09T03:05:03.621Z,100.0
2017-10-09T03:06:05.013Z,100.0
2017-10-09T03:07:06.408Z,100.0
2017-10-09T03:08:07.796Z,100.0
2017-10-09T03:09:09.190Z,100.0
2017-10-09T03:10:10.576Z,100.0
2017-10-09T03:11:11.969Z,100.0
2017-10-09T03:12:13.373Z,100.0
2017-10-09T03:13:14.762Z,100.0
2017-10-09T03:14:16.150Z,100.0
2017-10-09T03:15:17.540Z,100.0
2017-10-09T03:16:18.928Z,100.0
2017-10-09T03:17:20.319Z,100.0
2017-10-09T03:18:21.707Z,100.0
2017-10-09T03:19:23.095Z,100.0
2017-10-09T03:20:24.484Z,100.0
2017-10-09T03:21:25.879Z,100.0
2017-10-09T03:22:27.264Z,100.0
2017-10-09T03:23:28.658Z,100.0
2017-10-09T03:24:31.637Z,100.0
2017-10-09T03:25:33.028Z,100.0
2017-10-09T03:26:34.421Z,100.0
2017-10-09T03:27:35.812Z,100.0
2017-10-09T03:28:37.204Z,100.0
2017-10-09T03:29:39.372Z,100.0
2017-10-09T03:30:40.757Z,100.0
2017-10-09T03:31:43.428Z,100.0
2017-10-09T03:32:44.814Z,100.0
2017-10-09T03:33:46.204Z,100.0
2017-10-09T03:34:47.595Z,100.0
2017-10-09T03:35:48.985Z,100.0
2017-10-09T03:36:50.376Z,100.0
2017-10-09T03:37:51.769Z,100.0
2017-10-09T03:38:53.157Z,100.0
2017-10-09T03:39:54.548Z,100.0
2017-10-09T03:40:55.934Z,100.0
2017-10-09T03:41:57.324Z,100.0
2017-10-09T03:42:58.711Z,100.0
2017-10-09T03:44:00.102Z,100.0
2017-10-09T03:45:01.494Z,100.0
2017-10-09T03:46:02.880Z,100.0
2017-10-09T03:47:04.268Z,100.0
2017-10-09T03:48:05.660Z,100.0
2017-10-09T03:49:07.048Z,100.0
2017-10-09T03:50:08.436Z,100.0
2017-10-09T03:51:09.826Z,100.0
2017-10-09T03:52:11.213Z,100.0
2017-10-09T03:53:12.604Z,100.0
2017-10-09T03:54:13.994Z,100.0
2017-10-09T03:55:15.380Z,100.0
2017-10-09T03:56:16.770Z,100.0
2017-10-09T03:57:18.156Z,100.0
2017-10-09T03:58:19.550Z,100.0
2017-10-09T03:59:20.937Z,100.0
2017-10-09T04:00:22.330Z,100.0
2017-10-09T04:01:23.719Z,100.0
2017-10-09T04:02:25.104Z,100.0
2017-10-09T04:03:26.493Z,100.0
2017-10-09T04:04:27.884Z,100.0
2017-10-09T04:05:29.273Z,100.0
2017-10-09T04:06:30.666Z,100.0
2017-10-09T04:07:32.055Z,100.0
2017-10-09T04:08:33.446Z,100.0
2017-10-09T04:09:34.834Z,100.0
2017-10-09T04:10:36.223Z,100.0
2017-10-09T04:11:37.610Z,100.0
2017-10-09T04:12:39.006Z,100.0
2017-10-09T04:13:40.397Z,100.0
2017-10-09T04:14:41.783Z,100.0
2017-10-09T04:15:43.171Z,100.0
2017-10-09T04:16:44.561Z,100.0
2017-10-09T04:17:45.950Z,100.0
2017-10-09T04:18:47.340Z,100.0
2017-10-09T04:19:48.729Z,100.0
2017-10-09T04:20:50.122Z,100.0
2017-10-09T04:21:51.507Z,100.0
2017-10-09T04:22:52.894Z,100.0
2017-10-09T04:23:54.281Z,100.0
2017-10-09T04:24:55.673Z,100.0
2017-10-09T04:25:57.063Z,100.0
2017-10-09T04:26:58.451Z,100.0
2017-10-09T04:27:59.841Z,100.0
2017-10-09T04:29:01.247Z,100.0
2017-10-09T04:30:02.624Z,100.0
2017-10-09T04:31:04.010Z,100.0
2017-10-09T04:32:05.399Z,100.0
2017-10-09T04:33:06.790Z,100.0
2017-10-09T04:34:08.183Z,100.0
2017-10-09T04:35:09.573Z,100.0
2017-10-09T04:36:10.962Z,100.0
2017-10-09T04:37:12.351Z,100.0
2017-10-09T04:38:13.740Z,100.0
2017-10-09T04:39:15.129Z,100.0
2017-10-09T04:40:16.520Z,100.0
2017-10-09T04:41:17.913Z,100.0
2017-10-09T04:42:19.303Z,100.0
2017-10-09T04:43:20.695Z,100.0
2017-10-09T04:44:22.082Z,100.0
2017-10-09T04:45:23.472Z,100.0
2017-10-09T04:46:24.866Z,100.0
2017-10-09T04:47:26.257Z,100.0
2017-10-09T04:48:27.650Z,100.0
2017-10-09T04:49:29.047Z,100.0
2017-10-09T04:50:30.436Z,100.0
2017-10-09T04:51:31.828Z,100.0
2017-10-09T04:52:33.219Z,100.0
2017-10-09T04:53:34.611Z,100.0
2017-10-09T04:54:36.004Z,100.0
2017-10-09T04:55:37.397Z,100.0
2017-10-09T04:56:38.788Z,100.0
2017-10-09T04:57:40.177Z,100.0
2017-10-09T04:58:41.569Z,100.0
2017-10-09T04:59:42.959Z,100.0
2017-10-09T05:00:44.347Z,100.0
2017-10-09T05:01:45.738Z,100.0
2017-10-09T05:02:47.136Z,100.0
2017-10-09T05:03:48.528Z,100.0
2017-10-09T05:04:49.915Z,100.0
2017-10-09T05:05:51.304Z,100.0
2017-10-09T05:06:52.693Z,100.0
2017-10-09T05:07:54.085Z,100.0
2017-10-09T05:08:55.475Z,100.0
2017-10-09T05:09:56.865Z,100.0
2017-10-09T05:10:58.256Z,100.0
2017-10-09T05:11:59.645Z,100.0
2017-10-09T05:13:01.035Z,100.0
2017-10-09T05:14:02.425Z,100.0
2017-10-09T05:15:03.812Z,100.0
2017-10-09T05:16:05.214Z,100.0
2017-10-09T05:17:06.607Z,100.0
2017-10-09T05:18:07.996Z,100.0
2017-10-09T05:19:09.382Z,100.0
2017-10-09T05:20:10.772Z,100.0
2017-10-09T05:21:12.159Z,100.0
2017-10-09T05:22:13.552Z,100.0
2017-10-09T05:23:14.940Z,100.0
2017-10-09T05:24:16.338Z,100.0
2017-10-09T05:25:17.725Z,100.0
2017-10-09T05:26:19.134Z,100.0
2017-10-09T05:27:20.504Z,100.0
2017-10-09T05:28:21.892Z,100.0
2017-10-09T05:29:23.280Z,100.0
2017-10-09T05:30:24.667Z,100.0
2017-10-09T05:31:26.063Z,100.0
2017-10-09T05:32:27.451Z,100.0
2017-10-09T05:33:28.843Z,100.0
2017-10-09T05:34:30.237Z,100.0
2017-10-09T05:35:31.625Z,100.0
2017-10-09T05:36:33.017Z,100.0
2017-10-09T05:37:34.414Z,100.0
2017-10-09T05:38:35.801Z,100.0
2017-10-09T05:39:37.198Z,100.0
2017-10-09T05:40:38.584Z,100.0
2017-10-09T05:41:39.974Z,100.0
2017-10-09T05:42:41.364Z,100.0
2017-10-09T05:43:42.762Z,100.0
2017-10-09T05:44:44.151Z,100.0
2017-10-09T05:45:45.549Z,100.0
2017-10-09T05:46:46.936Z,100.0
2017-10-09T05:47:48.324Z,100.0
2017-10-09T05:48:49.719Z,100.0
2017-10-09T05:49:51.107Z,100.0
2017-10-09T05:50:52.496Z,100.0
2017-10-09T05:51:53.888Z,100.0
2017-10-09T05:52:55.277Z,100.0
2017-10-09T05:53:56.852Z,100.0
2017-10-09T05:54:58.248Z,100.0
2017-10-09T05:55:59.638Z,100.0
2017-10-09T05:57:01.031Z,100.0
2017-10-09T05:58:02.425Z,100.0
2017-10-09T05:59:03.817Z,100.0
2017-10-09T06:00:05.207Z,100.0
2017-10-09T06:01:06.601Z,100.0
2017-10-09T06:02:07.989Z,100.0
2017-10-09T06:03:09.376Z,100.0
2017-10-09T06:04:10.767Z,100.0
2017-10-09T06:05:12.156Z,100.0
2017-10-09T06:06:13.550Z,100.0
2017-10-09T06:07:14.943Z,100.0
2017-10-09T06:08:16.331Z,100.0
2017-10-09T06:09:17.719Z,100.0
2017-10-09T06:10:19.110Z,100.0
2017-10-09T06:11:20.502Z,100.0
2017-10-09T06:12:21.903Z,100.0
2017-10-09T06:13:23.294Z,100.0
2017-10-09T06:14:24.687Z,100.0
2017-10-09T06:15:26.080Z,100.0
2017-10-09T06:16:27.471Z,100.0
2017-10-09T06:17:28.862Z,100.0
2017-10-09T06:18:30.253Z,100.0
2017-10-09T06:19:31.646Z,100.0
2017-10-09T06:20:33.042Z,100.0
2017-10-09T06:21:34.435Z,100.0
2017-10-09T06:22:35.823Z,100.0
2017-10-09T06:23:37.217Z,100.0
2017-10-09T06:24:38.607Z,100.0
2017-10-09T06:25:39.999Z,100.0
2017-10-09T06:26:41.393Z,100.0
2017-10-09T06:27:42.786Z,100.0
2017-10-09T06:28:44.180Z,100.0
2017-10-09T06:29:45.574Z,100.0
2017-10-09T06:30:46.966Z,100.0
2017-10-09T06:31:48.357Z,100.0
2017-10-09T06:32:49.749Z,100.0
2017-10-09T06:33:51.140Z,100.0
2017-10-09T06:34:52.534Z,100.0
2017-10-09T06:35:53.929Z,100.0
2017-10-09T06:36:55.325Z,100.0
2017-10-09T06:37:56.715Z,100.0
2017-10-09T06:38:58.106Z,100.0
2017-10-09T06:39:59.499Z,100.0
2017-10-09T06:41:00.891Z,100.0
2017-10-09T06:42:02.285Z,100.0
2017-10-09T06:43:03.677Z,100.0
2017-10-09T06:44:05.075Z,100.0
2017-10-09T06:45:06.466Z,100.0
2017-10-09T06:46:07.859Z,100.0
2017-10-09T06:47:09.251Z,100.0
2017-10-09T06:48:10.646Z,100.0
2017-10-09T06:49:12.036Z,100.0
2017-10-09T06:50:13.432Z,100.0
2017-10-09T06:51:14.830Z,100.0
2017-10-09T06:52:16.222Z,100.0
2017-10-09T06:53:17.611Z,100.0
2017-10-09T06:54:19.016Z,100.0
2017-10-09T06:55:20.409Z,100.0
2017-10-09T06:56:21.804Z,100.0
2017-10-09T06:57:23.197Z,100.0
2017-10-09T06:58:24.590Z,100.0
2017-10-09T06:59:25.983Z,100.0
2017-10-09T07:00:27.375Z,100.0
2017-10-09T07:01:28.800Z,100.0
2017-10-09T07:02:30.177Z,100.0
2017-10-09T07:03:31.569Z,100.0
2017-10-09T07:04:32.974Z,100.0
2017-10-09T07:05:34.368Z,100.0
2017-10-09T07:06:35.784Z,100.0
2017-10-09T07:07:37.174Z,100.0
2017-10-09T07:08:38.567Z,100.0
2017-10-09T07:09:39.960Z,100.0
2017-10-09T07:10:41.359Z,100.0
2017-10-09T07:11:42.749Z,100.0
2017-10-09T07:12:44.143Z,100.0
2017-10-09T07:13:45.534Z,100.0
2017-10-09T07:14:46.922Z,100.0
2017-10-09T07:15:48.315Z,100.0
2017-10-09T07:16:49.707Z,100.0
2017-10-09T07:17:51.101Z,100.0
2017-10-09T07:18:52.492Z,100.0
2017-10-09T07:19:53.883Z,100.0
2017-10-09T07:20:55.276Z,100.0
2017-10-09T07:21:56.670Z,100.0
2017-10-09T07:22:58.060Z,100.0
2017-10-09T07:23:59.456Z,100.0
2017-10-09T07:25:00.847Z,100.0
2017-10-09T07:26:02.241Z,100.0
2017-10-09T07:27:03.633Z,100.0
2017-10-09T07:28:05.025Z,100.0
2017-10-09T07:29:06.419Z,100.0
2017-10-09T07:30:07.814Z,100.0
2017-10-09T07:31:09.207Z,100.0
2017-10-09T07:32:10.614Z,100.0
2017-10-09T07:33:12.008Z,100.0
2017-10-09T07:34:13.405Z,100.0
2017-10-09T07:35:14.797Z,100.0
2017-10-09T07:36:16.191Z,100.0
2017-10-09T07:37:17.585Z,100.0
2017-10-09T07:38:18.979Z,100.0
2017-10-09T07:39:20.372Z,100.0
2017-10-09T07:40:21.775Z,100.0
2017-10-09T07:41:23.164Z,100.0
2017-10-09T07:42:24.558Z,100.0
2017-10-09T07:43:25.951Z,100.0
2017-10-09T07:44:27.346Z,100.0
2017-10-09T07:45:28.737Z,100.0
2017-10-09T07:46:30.134Z,100.0
2017-10-09T07:47:31.531Z,100.0
2017-10-09T07:48:32.926Z,100.0
2017-10-09T07:49:34.319Z,100.0
2017-10-09T07:50:35.712Z,100.0
2017-10-09T07:51:37.106Z,100.0
2017-10-09T07:52:38.498Z,100.0
2017-10-09T07:53:39.892Z,100.0
2017-10-09T07:54:41.286Z,100.0
2017-10-09T07:55:42.687Z,100.0
2017-10-09T07:56:44.077Z,100.0
2017-10-09T07:57:45.491Z,100.0
2017-10-09T07:58:46.863Z,100.0
2017-10-09T07:59:48.261Z,100.0
2017-10-09T08:00:49.660Z,100.0
2017-10-09T08:01:51.057Z,100.0
2017-10-09T08:02:52.450Z,100.0
2017-10-09T08:03:53.848Z,100.0
2017-10-09T08:04:55.242Z,100.0
2017-10-09T08:05:56.633Z,100.0
2017-10-09T08:06:58.029Z,100.0
2017-10-09T08:07:59.420Z,100.0
2017-10-09T08:09:00.814Z,100.0
2017-10-09T08:10:02.212Z,100.0
2017-10-09T08:11:03.601Z,100.0
2017-10-09T08:12:04.996Z,100.0
2017-10-09T08:13:06.389Z,100.0
2017-10-09T08:14:07.784Z,100.0
2017-10-09T08:15:09.180Z,100.0
2017-10-09T08:16:10.582Z,100.0
2017-10-09T08:17:11.974Z,100.0
2017-10-09T08:18:13.370Z,100.0
2017-10-09T08:19:14.764Z,100.0
2017-10-09T08:20:16.159Z,100.0
2017-10-09T08:21:17.557Z,100.0
2017-10-09T08:22:18.950Z,100.0
2017-10-09T08:23:20.346Z,100.0
2017-10-09T08:24:21.742Z,100.0
2017-10-09T08:25:23.133Z,100.0
2017-10-09T08:26:24.530Z,100.0
2017-10-09T08:27:25.924Z,100.0
2017-10-09T08:28:27.321Z,100.0
2017-10-09T08:29:28.716Z,100.0
2017-10-09T08:30:30.112Z,100.0
2017-10-09T08:31:31.508Z,100.0
2017-10-09T08:32:32.908Z,100.0
2017-10-09T08:33:34.294Z,99.8
2017-10-09T08:34:35.690Z,100.0
2017-10-09T08:35:37.088Z,100.0
2017-10-09T08:36:38.486Z,100.0
2017-10-09T08:37:39.886Z,100.0
2017-10-09T08:38:41.280Z,100.0
2017-10-09T08:39:42.671Z,99.9
2017-10-09T08:40:44.068Z,100.0
2017-10-09T08:41:45.461Z,100.0
2017-10-09T08:42:46.856Z,100.0
2017-10-09T08:43:48.248Z,100.0
2017-10-09T08:44:49.648Z,100.0
2017-10-09T08:45:51.044Z,99.9
2017-10-09T08:46:52.438Z,99.2
2017-10-09T08:47:53.829Z,99.0
2017-10-09T08:48:55.253Z,98.9
2017-10-09T08:49:56.649Z,99.3
2017-10-09T08:50:58.045Z,99.0
2017-10-09T08:51:59.442Z,99.3
2017-10-09T08:53:00.839Z,99.2
2017-10-09T08:54:02.232Z,99.0
2017-10-09T08:55:03.626Z,99.2
2017-10-09T08:56:05.020Z,99.3
2017-10-09T08:57:06.412Z,99.1
2017-10-09T08:58:07.809Z,99.1
2017-10-09T08:59:09.207Z,98.5
2017-10-09T09:00:10.605Z,98.9
2017-10-09T09:01:11.997Z,99.0
2017-10-09T09:02:13.391Z,99.0
2017-10-09T09:03:14.784Z,98.6
2017-10-09T09:04:16.179Z,98.2
2017-10-09T09:05:17.576Z,97.8
2017-10-09T09:06:18.971Z,98.8
2017-10-09T09:07:20.368Z,97.8
2017-10-09T09:08:21.760Z,98.6
2017-10-09T09:09:23.156Z,98.8
2017-10-09T09:10:24.550Z,97.8
2017-10-09T09:11:25.946Z,97.6
2017-10-09T09:12:27.339Z,96.4
2017-10-09T09:13:28.736Z,97.4
2017-10-09T09:14:30.134Z,97.5
2017-10-09T09:15:31.530Z,97.4
2017-10-09T09:16:32.925Z,96.9
2017-10-09T09:17:34.321Z,96.5
2017-10-09T09:18:35.719Z,95.5
2017-10-09T09:19:37.114Z,95.3
2017-10-09T09:20:38.517Z,94.3
2017-10-09T09:21:39.909Z,95.2
2017-10-09T09:22:41.301Z,95.1
2017-10-09T09:23:42.698Z,96.0
2017-10-09T09:24:44.091Z,96.1
2017-10-09T09:25:45.488Z,94.5
2017-10-09T09:26:46.883Z,95.5
2017-10-09T09:27:48.280Z,95.2
2017-10-09T09:28:49.676Z,94.7
2017-10-09T09:29:51.070Z,94.5
2017-10-09T09:30:52.463Z,93.8
2017-10-09T09:31:53.860Z,93.4
2017-10-09T09:32:55.254Z,93.8
2017-10-09T09:33:56.648Z,94.1
2017-10-09T09:34:58.047Z,94.4
2017-10-09T09:35:59.442Z,94.7
2017-10-09T09:37:00.839Z,94.5
2017-10-09T09:38:02.234Z,93.0
2017-10-09T09:39:03.627Z,93.5
2017-10-09T09:40:05.023Z,93.5
2017-10-09T09:41:06.419Z,93.5
2017-10-09T09:42:07.814Z,92.8
2017-10-09T09:43:09.213Z,93.7
2017-10-09T09:44:10.603Z,93.2
2017-10-09T09:45:11.998Z,94.0
2017-10-09T09:46:13.394Z,93.9
2017-10-09T09:47:14.790Z,94.6
2017-10-09T09:48:16.184Z,93.8
2017-10-09T09:49:17.582Z,93.5
2017-10-09T09:50:18.980Z,93.7
2017-10-09T09:51:20.372Z,94.4
2017-10-09T09:52:21.765Z,93.9
2017-10-09T09:53:23.162Z,93.9
2017-10-09T09:54:24.554Z,94.7
2017-10-09T09:55:25.947Z,93.9
2017-10-09T09:56:27.342Z,94.0
2017-10-09T09:57:28.741Z,93.5
2017-10-09T09:58:30.136Z,93.5
2017-10-09T09:59:31.532Z,93.8
2017-10-09T10:00:32.926Z,93.5
2017-10-09T10:01:34.326Z,93.6
2017-10-09T10:02:35.719Z,93.5
2017-10-09T10:03:37.120Z,94.3
2017-10-09T10:04:38.515Z,93.6
2017-10-09T10:05:39.906Z,94.5
2017-10-09T10:06:41.303Z,93.9
2017-10-09T10:07:42.697Z,93.5
2017-10-09T10:08:44.101Z,92.8
2017-10-09T10:09:45.496Z,93.5
2017-10-09T10:10:46.896Z,93.7
2017-10-09T10:11:48.295Z,93.5
2017-10-09T10:12:49.684Z,93.7
2017-10-09T10:13:51.079Z,93.3
2017-10-09T10:14:52.472Z,93.7
2017-10-09T10:15:53.867Z,93.3
2017-10-09T10:16:55.260Z,92.6
2017-10-09T10:17:56.660Z,91.6
2017-10-09T10:18:58.058Z,92.1
2017-10-09T10:19:59.457Z,92.1
2017-10-09T10:21:00.843Z,92.4
2017-10-09T10:22:02.242Z,91.5
2017-10-09T10:23:03.636Z,92.0
2017-10-09T10:24:05.032Z,91.6
2017-10-09T10:25:06.431Z,90.8
2017-10-09T10:26:07.874Z,90.9
2017-10-09T10:27:09.268Z,91.2
2017-10-09T10:28:10.660Z,91.6
2017-10-09T10:29:12.055Z,90.3
2017-10-09T10:30:13.452Z,90.3
2017-10-09T10:31:14.847Z,90.6
2017-10-09T10:32:16.243Z,91.0
2017-10-09T10:33:17.638Z,89.3
2017-10-09T10:34:19.034Z,90.0
2017-10-09T10:35:20.428Z,89.8
2017-10-09T10:36:21.823Z,89.6
2017-10-09T10:37:23.220Z,90.3
2017-10-09T10:38:24.616Z,89.5
2017-10-09T10:39:26.011Z,89.3
2017-10-09T10:40:27.407Z,89.7
2017-10-09T10:41:28.802Z,89.9
2017-10-09T10:42:30.194Z,90.1
2017-10-09T10:43:31.594Z,89.2
2017-10-09T10:44:32.989Z,89.7
2017-10-09T10:45:34.384Z,89.9
2017-10-09T10:46:35.782Z,89.5
2017-10-09T10:47:37.175Z,88.7
2017-10-09T10:48:38.573Z,89.2
2017-10-09T10:49:39.969Z,89.8
2017-10-09T10:50:41.361Z,89.3
2017-10-09T10:51:42.756Z,89.0
2017-10-09T10:52:44.156Z,89.5
2017-10-09T10:53:45.550Z,88.9
2017-10-09T10:54:46.946Z,89.4
2017-10-09T10:55:48.340Z,88.9
2017-10-09T10:56:49.733Z,88.1
2017-10-09T10:57:51.127Z,89.0
2017-10-09T10:58:52.525Z,88.5
2017-10-09T10:59:53.920Z,87.8
2017-10-09T11:00:55.318Z,88.1
2017-10-09T11:01:56.714Z,88.3
2017-10-09T11:02:58.106Z,88.8
2017-10-09T11:03:59.504Z,88.9
2017-10-09T11:05:00.899Z,88.5
2017-10-09T11:06:02.297Z,88.9
2017-10-09T11:07:03.693Z,88.1
2017-10-09T11:08:05.090Z,88.9
2017-10-09T11:09:06.488Z,89.4
2017-10-09T11:10:07.882Z,88.9
2017-10-09T11:11:09.277Z,88.4
2017-10-09T11:12:10.672Z,88.9
2017-10-09T11:13:12.065Z,88.3
2017-10-09T11:14:13.463Z,88.1
2017-10-09T11:15:14.860Z,89.1
2017-10-09T11:16:16.261Z,88.5
2017-10-09T11:17:17.657Z,88.4
2017-10-09T11:18:19.049Z,88.7
2017-10-09T11:19:20.442Z,89.0
2017-10-09T11:20:21.838Z,89.5
2017-10-09T11:21:23.236Z,88.1
2017-10-09T11:22:24.631Z,88.2
2017-10-09T11:23:26.031Z,88.8
2017-10-09T11:24:27.424Z,89.1
2017-10-09T11:25:28.821Z,89.4
2017-10-09T11:26:30.212Z,88.9
2017-10-09T11:27:31.607Z,89.6
2017-10-09T11:28:33.003Z,88.9
2017-10-09T11:29:34.437Z,89.0
2017-10-09T11:30:35.820Z,88.4
2017-10-09T11:31:37.215Z,88.5
2017-10-09T11:32:38.614Z,88.5
2017-10-09T11:33:40.127Z,88.3
2017-10-09T11:34:41.526Z,89.0
2017-10-09T11:35:42.927Z,88.4
2017-10-09T11:36:44.812Z,88.3
2017-10-09T11:37:46.212Z,87.8
2017-10-09T11:38:47.609Z,88.0
2017-10-09T11:39:49.000Z,86.2
2017-10-09T11:40:50.403Z,86.9
2017-10-09T11:41:51.798Z,87.5
2017-10-09T11:42:53.195Z,86.8
2017-10-09T11:43:54.592Z,86.6
2017-10-09T11:44:55.990Z,86.4
2017-10-09T11:45:57.384Z,87.2
2017-10-09T11:46:58.781Z,86.6
2017-10-09T11:48:00.174Z,85.8
2017-10-09T11:49:01.571Z,86.0
2017-10-09T11:50:02.967Z,86.6
2017-10-09T11:51:04.365Z,87.1
2017-10-09T11:52:05.762Z,86.0
2017-10-09T11:53:07.157Z,86.8
2017-10-09T11:54:08.562Z,85.9
2017-10-09T11:55:09.950Z,86.5
2017-10-09T11:56:11.348Z,86.0
2017-10-09T11:57:12.747Z,86.3
2017-10-09T11:58:14.143Z,86.5
2017-10-09T11:59:15.540Z,86.2
2017-10-09T12:00:16.935Z,87.1
2017-10-09T12:01:18.369Z,87.1
2017-10-09T12:02:19.763Z,87.0
2017-10-09T12:03:21.159Z,87.2
2017-10-09T12:04:22.554Z,86.8
2017-10-09T12:05:23.952Z,86.3
2017-10-09T12:06:25.348Z,86.0
2017-10-09T12:07:26.743Z,86.2
2017-10-09T12:08:28.138Z,86.0
2017-10-09T12:09:29.532Z,85.9
2017-10-09T12:10:30.926Z,84.2
2017-10-09T12:11:32.327Z,84.8
2017-10-09T12:12:33.726Z,84.7
2017-10-09T12:13:35.120Z,84.8
2017-10-09T12:14:36.520Z,85.1
2017-10-09T12:15:37.914Z,84.4
2017-10-09T12:16:39.311Z,84.4
2017-10-09T12:17:40.706Z,84.9
2017-10-09T12:18:42.104Z,84.5
2017-10-09T12:19:43.501Z,84.2
2017-10-09T12:20:44.903Z,84.9
2017-10-09T12:21:46.298Z,83.9
2017-10-09T12:22:47.693Z,83.8
2017-10-09T12:23:49.090Z,82.8
2017-10-09T12:24:50.487Z,82.6
2017-10-09T12:25:51.884Z,82.4
2017-10-09T12:26:53.280Z,82.4
2017-10-09T12:27:54.676Z,82.1
2017-10-09T12:28:56.077Z,82.7
2017-10-09T12:29:57.470Z,83.1
2017-10-09T12:30:58.865Z,82.2
2017-10-09T12:32:00.263Z,82.3
2017-10-09T12:33:01.660Z,82.5
2017-10-09T12:34:03.060Z,83.0
2017-10-09T12:35:04.455Z,82.7
2017-10-09T12:36:05.855Z,82.5
2017-10-09T12:37:07.249Z,83.2
2017-10-09T12:38:08.644Z,83.0
2017-10-09T12:39:10.040Z,82.8
2017-10-09T12:40:11.436Z,83.3
2017-10-09T12:41:12.831Z,81.7
2017-10-09T12:42:14.232Z,81.8
2017-10-09T12:43:15.629Z,82.1
2017-10-09T12:44:17.022Z,82.1
2017-10-09T12:45:18.417Z,82.6
2017-10-09T12:46:19.816Z,80.9
2017-10-09T12:47:21.212Z,82.4
2017-10-09T12:48:22.607Z,82.0
2017-10-09T12:49:24.003Z,81.7
2017-10-09T12:50:25.401Z,81.5
2017-10-09T12:51:26.819Z,80.9
2017-10-09T12:52:28.191Z,81.3
2017-10-09T12:53:29.586Z,81.0
2017-10-09T12:54:30.987Z,81.6
2017-10-09T12:55:32.382Z,79.5
2017-10-09T12:56:33.780Z,79.9
2017-10-09T12:57:35.175Z,79.6
2017-10-09T12:58:36.573Z,80.4
2017-10-09T12:59:37.966Z,80.0
2017-10-09T13:00:39.362Z,79.7
2017-10-09T13:01:40.760Z,79.8
2017-10-09T13:02:42.154Z,79.7
2017-10-09T13:03:43.553Z,79.9
2017-10-09T13:04:44.945Z,79.3
2017-10-09T13:05:46.344Z,79.7
2017-10-09T13:06:47.741Z,79.8
2017-10-09T13:07:49.132Z,78.9
2017-10-09T13:08:50.528Z,79.3
2017-10-09T13:09:51.927Z,80.3
2017-10-09T13:10:53.325Z,79.6
2017-10-09T13:11:54.721Z,79.4
2017-10-09T13:12:56.116Z,79.5
2017-10-09T13:13:57.521Z,79.7
2017-10-09T13:14:58.906Z,79.5
2017-10-09T13:16:00.305Z,79.3
2017-10-09T13:17:01.702Z,79.8
2017-10-09T13:18:03.098Z,79.8
2017-10-09T13:19:04.492Z,79.8
2017-10-09T13:20:05.892Z,80.5