createdAt,value
2019-02-18T00:01:28.097Z,99.90
2019-02-18T00:03:57.073Z,99.90
2019-02-18T00:06:25.853Z,99.90
2019-02-18T00:08:54.641Z,99.90
2019-02-18T00:11:23.505Z,99.90
2019-02-18T00:13:52.310Z,99.90
2019-02-18T00:16:21.184Z,99.90
2019-02-18T00:18:49.985Z,99.90
2019-02-18T00:21:18.762Z,99.90
2019-02-18T00:24:07.273Z,99.90
2019-02-18T00:26:36.309Z,99.90
2019-02-18T00:29:05.422Z,99.90
2019-02-18T00:31:34.211Z,99.90
2019-02-18T00:34:03.008Z,99.90
2019-02-18T00:36:31.799Z,99.90
2019-02-18T00:39:01.157Z,99.90
2019-02-18T00:41:29.923Z,99.90
2019-02-18T00:43:58.713Z,99.90
2019-02-18T00:46:27.481Z,99.90
2019-02-18T00:48:56.300Z,99.90
2019-02-18T00:51:25.129Z,99.90
2019-02-18T00:53:53.925Z,99.90
2019-02-18T00:56:22.692Z,99.90
2019-02-18T00:58:51.869Z,99.90
2019-02-18T01:01:20.729Z,99.90
2019-02-18T01:03:49.514Z,99.90
2019-02-18T01:06:18.432Z,99.90
2019-02-18T01:08:47.238Z,99.90
2019-02-18T01:11:16.090Z,99.90
2019-02-18T01:13:44.874Z,99.90
2019-02-18T01:16:13.644Z,99.90
2019-02-18T01:18:42.421Z,99.90
2019-02-18T01:21:11.191Z,99.90
2019-02-18T01:23:39.977Z,99.90
2019-02-18T01:26:08.761Z,99.90
2019-02-18T01:28:37.552Z,99.90
2019-02-18T01:31:06.419Z,99.90
2019-02-18T01:33:35.221Z,99.90
2019-02-18T01:36:04.069Z,99.90
2019-02-18T01:38:32.862Z,99.90
2019-02-18T01:41:01.638Z,99.90
2019-02-18T01:43:30.510Z,99.90
2019-02-18T01:45:59.289Z,99.90
2019-02-18T01:48:29.085Z,99.90
2019-02-18T01:50:57.849Z,99.90
2019-02-18T01:53:26.635Z,99.90
2019-02-18T01:55:55.388Z,99.90
2019-02-18T01:58:24.173Z,99.90
2019-02-18T02:00:52.937Z,99.90
2019-02-18T02:03:22.013Z,99.90
2019-02-18T02:05:51.085Z,99.90
2019-02-18T02:08:19.929Z,99.90
2019-02-18T02:10:48.723Z,99.90
2019-02-18T02:13:31.487Z,99.90
2019-02-18T02:16:01.665Z,99.90
2019-02-18T02:18:30.572Z,99.90
2019-02-18T02:20:59.412Z,99.90
2019-02-18T02:23:28.561Z,99.90
2019-02-18T02:25:57.421Z,99.90
2019-02-18T02:28:26.216Z,99.90
2019-02-18T02:30:54.993Z,99.90
2019-02-18T02:33:23.894Z,99.90
2019-02-18T02:35:52.840Z,99.90
2019-02-18T02:38:21.688Z,99.90
2019-02-18T02:40:50.905Z,99.90
2019-02-18T02:43:19.673Z,99.90
2019-02-18T02:45:48.456Z,99.90
2019-02-18T02:48:17.248Z,99.90
2019-02-18T02:50:46.021Z,99.90
2019-02-18T02:53:14.790Z,99.90
2019-02-18T02:55:43.727Z,99.90
2019-02-18T02:58:12.488Z,99.90
2019-02-18T03:00:41.273Z,99.90
2019-02-18T03:03:10.118Z,99.90
2019-02-18T03:05:38.900Z,99.90
2019-02-18T03:08:19.447Z,99.90
2019-02-18T03:10:38.173Z,99.90
2019-02-18T03:13:06.937Z,99.90
2019-02-18T03:15:35.750Z,99.90
2019-02-18T03:18:04.985Z,99.90
2019-02-18T03:20:33.898Z,99.90
2019-02-18T03:23:02.771Z,99.90
2019-02-18T03:25:31.682Z,99.90
2019-02-18T03:28:13.616Z,99.90
2019-02-18T03:31:09.049Z,99.90
2019-02-18T03:33:44.069Z,99.90
2019-02-18T03:36:12.936Z,99.90
2019-02-18T03:38:41.715Z,99.90
2019-02-18T03:41:10.504Z,99.90
2019-02-18T03:43:39.371Z,99.90
2019-02-18T03:46:08.233Z,99.90
2019-02-18T03:48:37.065Z,99.90
2019-02-18T03:51:05.925Z,99.90
2019-02-18T03:53:34.712Z,99.90
2019-02-18T03:56:04.382Z,99.90
2019-02-18T03:58:33.217Z,99.90
2019-02-18T04:01:02.056Z,99.90
2019-02-18T04:03:30.913Z,99.90
2019-02-18T04:05:59.695Z,99.90
2019-02-18T04:08:28.471Z,99.90
2019-02-18T04:10:57.285Z,99.90
2019-02-18T04:13:26.049Z,99.90
2019-02-18T04:15:54.853Z,99.90
2019-02-18T04:18:23.651Z,99.90
2019-02-18T04:20:52.425Z,99.90
2019-02-18T04:23:21.202Z,99.90
2019-02-18T04:25:50.002Z,99.90
2019-02-18T04:28:18.870Z,99.90
2019-02-18T04:30:47.648Z,99.90
2019-02-18T04:33:16.496Z,99.90
2019-02-18T04:35:45.354Z,99.90
2019-02-18T04:38:14.139Z,99.90
2019-02-18T04:40:42.920Z,99.90
2019-02-18T04:43:11.770Z,99.90
2019-02-18T04:45:40.608Z,99.90
2019-02-18T04:48:12.657Z,99.90
2019-02-18T04:50:41.454Z,99.90
2019-02-18T04:53:10.393Z,99.90
2019-02-18T04:55:39.165Z,99.90
2019-02-18T04:58:25.587Z,99.90
2019-02-18T05:00:54.361Z,99.90
2019-02-18T05:03:23.168Z,99.90
2019-02-18T05:05:52.110Z,99.90
2019-02-18T05:08:21.156Z,99.90
2019-02-18T05:10:50.004Z,99.90
2019-02-18T05:13:31.132Z,99.90
2019-02-18T05:16:00.277Z,99.90
2019-02-18T05:18:29.045Z,99.90
2019-02-18T05:20:57.834Z,99.90
2019-02-18T05:23:26.601Z,99.90
2019-02-18T05:25:55.380Z,99.90
2019-02-18T05:28:24.142Z,99.90
2019-02-18T05:31:02.502Z,99.90
2019-02-18T05:33:31.332Z,99.90
2019-02-18T05:36:00.395Z,99.90
2019-02-18T05:38:29.153Z,99.90
2019-02-18T05:40:58.197Z,99.90
2019-02-18T05:43:33.001Z,99.90
2019-02-18T05:46:01.865Z,99.90
2019-02-18T05:48:30.630Z,99.90
2019-02-18T05:50:59.470Z,99.90
2019-02-18T05:53:28.568Z,99.90
2019-02-18T05:55:57.637Z,99.90
2019-02-18T05:58:26.661Z,99.90
2019-02-18T06:00:55.443Z,99.90
2019-02-18T06:03:24.232Z,99.90
2019-02-18T06:05:53.011Z,99.90
2019-02-18T06:08:29.165Z,99.90
2019-02-18T06:10:58.261Z,99.90
2019-02-18T06:13:27.070Z,99.90
2019-02-18T06:15:55.935Z,99.90
2019-02-18T06:18:24.693Z,99.90
2019-02-18T06:20:53.839Z,99.90
2019-02-18T06:23:22.623Z,99.90
2019-02-18T06:25:51.506Z,99.90
2019-02-18T06:28:20.287Z,99.90
2019-02-18T06:30:49.719Z,99.90
2019-02-18T06:33:18.927Z,99.90
2019-02-18T06:35:47.695Z,99.90
2019-02-18T06:38:16.507Z,99.90
2019-02-18T06:40:45.563Z,99.90
2019-02-18T06:43:14.355Z,99.90
2019-02-18T06:45:51.910Z,99.90
2019-02-18T06:48:27.437Z,99.90
2019-02-18T06:50:56.490Z,99.90
2019-02-18T06:53:25.280Z,99.90
2019-02-18T06:55:54.124Z,99.90
2019-02-18T06:58:41.863Z,99.90
2019-02-18T07:01:25.485Z,99.90
2019-02-18T07:04:07.916Z,99.90
2019-02-18T07:06:51.589Z,99.90
2019-02-18T07:09:37.125Z,99.90
2019-02-18T07:12:17.097Z,99.90
2019-02-18T07:14:46.195Z,99.90
2019-02-18T07:17:14.982Z,99.90
2019-02-18T07:19:43.750Z,99.90
2019-02-18T07:22:12.591Z,99.90
2019-02-18T07:24:41.758Z,99.90
2019-02-18T07:27:10.558Z,99.90
2019-02-18T07:29:39.343Z,99.90
2019-02-18T07:32:08.143Z,99.90
2019-02-18T07:34:36.938Z,99.90
2019-02-18T07:37:05.885Z,99.90
2019-02-18T07:39:34.649Z,99.90
2019-02-18T07:42:04.229Z,99.90
2019-02-18T07:44:32.993Z,99.90
2019-02-18T07:47:01.826Z,99.90
2019-02-18T07:49:31.006Z,99.90
2019-02-18T07:51:59.805Z,99.90
2019-02-18T07:54:29.330Z,99.90
2019-02-18T07:56:58.150Z,99.90
2019-02-18T07:59:27.420Z,99.90
2019-02-18T08:01:56.287Z,99.90
2019-02-18T08:04:25.049Z,99.90
2019-02-18T08:06:53.978Z,99.90
2019-02-18T08:09:22.836Z,99.90
2019-02-18T08:11:51.641Z,99.90
2019-02-18T08:14:20.486Z,99.90
2019-02-18T08:16:49.257Z,99.90
2019-02-18T08:19:18.047Z,99.90
2019-02-18T08:21:46.813Z,99.90
2019-02-18T08:24:15.621Z,99.90
2019-02-18T08:26:44.391Z,99.90
2019-02-18T08:29:13.468Z,99.90
2019-02-18T08:31:42.247Z,99.90
2019-02-18T08:34:11.334Z,99.90
2019-02-18T08:36:40.184Z,99.90
2019-02-18T08:39:09.292Z,99.90
2019-02-18T08:41:38.070Z,99.90
2019-02-18T08:44:07.196Z,99.90
2019-02-18T08:46:36.037Z,99.90
2019-02-18T08:49:04.970Z,99.90
2019-02-18T08:51:33.765Z,99.90
2019-02-18T08:54:02.566Z,99.90
2019-02-18T08:56:31.694Z,99.90
2019-02-18T08:59:00.911Z,99.90
2019-02-18T09:01:29.665Z,99.90
2019-02-18T09:03:58.443Z,99.90
2019-02-18T09:06:27.197Z,99.90
2019-02-18T09:08:55.989Z,99.90
2019-02-18T09:11:24.836Z,99.90
2019-02-18T09:13:53.811Z,99.90
2019-02-18T09:16:22.592Z,99.90
2019-02-18T09:18:51.381Z,99.90
2019-02-18T09:21:20.153Z,99.90
2019-02-18T09:24:08.017Z,99.90
2019-02-18T09:26:36.794Z,99.90
2019-02-18T09:29:05.577Z,99.90
2019-02-18T09:31:35.600Z,99.90
2019-02-18T09:34:04.470Z,99.90
2019-02-18T09:36:33.233Z,99.90
2019-02-18T09:39:02.102Z,99.90
2019-02-18T09:41:30.982Z,99.90
2019-02-18T09:43:59.829Z,99.90
2019-02-18T09:46:28.757Z,99.90
2019-02-18T09:48:57.541Z,99.90
2019-02-18T09:51:26.383Z,99.90
2019-02-18T09:53:55.155Z,99.90
2019-02-18T09:56:23.926Z,99.90
2019-02-18T09:58:52.713Z,99.90
2019-02-18T10:01:21.506Z,98.30
2019-02-18T10:03:50.307Z,98.70
2019-02-18T10:06:19.088Z,96.80
2019-02-18T10:08:47.885Z,93.70
2019-02-18T10:11:16.753Z,92.20
2019-02-18T10:13:45.533Z,84.10
2019-02-18T10:16:14.381Z,81.80
2019-02-18T10:18:43.176Z,72.50
2019-02-18T10:21:12.018Z,74.70
2019-02-18T10:23:40.877Z,70.80
2019-02-18T10:26:09.798Z,67.20
2019-02-18T10:28:38.609Z,64.70
2019-02-18T10:31:07.541Z,62.90
2019-02-18T10:33:36.317Z,62.50
2019-02-18T10:36:05.697Z,62.00
2019-02-18T10:38:34.473Z,59.10
2019-02-18T10:41:06.842Z,55.00
2019-02-18T10:43:33.801Z,50.50
2019-02-18T10:46:02.561Z,49.20
2019-02-18T10:48:31.420Z,45.20
2019-02-18T10:51:00.546Z,44.70
2019-02-18T10:53:29.324Z,42.40
2019-02-18T10:55:58.103Z,40.80
2019-02-18T10:58:26.861Z,41.50
2019-02-18T11:00:55.654Z,38.00
2019-02-18T11:03:25.001Z,35.00
2019-02-18T11:05:54.089Z,36.10
2019-02-18T11:08:23.315Z,35.80
2019-02-18T11:10:52.085Z,35.40
2019-02-18T11:13:20.892Z,33.70
2019-02-18T11:15:49.697Z,30.60
2019-02-18T11:18:18.749Z,31.90
2019-02-18T11:20:47.521Z,30.30
2019-02-18T11:23:16.637Z,29.90
2019-02-18T11:25:45.907Z,29.90
2019-02-18T11:28:14.760Z,29.40
2019-02-18T11:30:43.546Z,30.30
2019-02-18T11:33:12.697Z,33.10
2019-02-18T11:35:41.485Z,35.40
2019-02-18T11:38:10.598Z,36.00
2019-02-18T11:40:39.475Z,36.20
2019-02-18T11:43:08.262Z,37.50
2019-02-18T11:45:37.062Z,39.70
2019-02-18T11:48:05.871Z,39.50
2019-02-18T11:50:34.938Z,38.40
2019-02-18T11:53:03.798Z,39.80
2019-02-18T11:55:32.588Z,40.10
2019-02-18T11:58:01.374Z,40.70
2019-02-18T12:00:30.641Z,39.80
2019-02-18T12:03:03.636Z,40.20
2019-02-18T12:05:30.051Z,39.10
2019-02-18T12:07:58.818Z,40.50
2019-02-18T12:10:27.612Z,39.40
2019-02-18T12:12:56.439Z,41.40
2019-02-18T12:15:25.294Z,41.10
2019-02-18T12:17:54.394Z,42.00
2019-02-18T12:20:23.517Z,41.50
2019-02-18T12:22:52.658Z,40.00
2019-02-18T12:25:21.878Z,40.90
2019-02-18T12:27:50.646Z,39.40
2019-02-18T12:30:19.597Z,37.90
2019-02-18T12:32:48.516Z,35.10
2019-02-18T12:35:17.301Z,32.50
2019-02-18T12:37:55.005Z,33.20
2019-02-18T12:40:16.759Z,32.10
2019-02-18T12:42:45.588Z,29.40
2019-02-18T12:45:14.524Z,29.60
2019-02-18T12:47:43.476Z,29.70
2019-02-18T12:50:12.423Z,29.20
2019-02-18T12:52:41.702Z,31.20
2019-02-18T12:55:10.766Z,32.40
2019-02-18T12:57:40.305Z,33.00
2019-02-18T13:00:10.112Z,34.20
2019-02-18T13:05:09.916Z,37.80
2019-02-18T13:07:38.842Z,35.80
2019-02-18T13:10:08.395Z,36.40
2019-02-18T13:12:37.184Z,38.00
2019-02-18T13:15:08.206Z,37.80
2019-02-18T13:17:37.052Z,36.10
2019-02-18T13:20:07.529Z,39.30
2019-02-18T13:22:36.517Z,37.40
2019-02-18T13:25:05.609Z,36.30
2019-02-18T13:27:34.380Z,35.40
2019-02-18T13:30:04.790Z,35.30
2019-02-18T13:32:33.585Z,26.00
2019-02-18T13:35:02.365Z,32.90
2019-02-18T13:37:31.191Z,33.70
2019-02-18T13:40:00.349Z,34.00
2019-02-18T13:42:29.203Z,34.30
2019-02-18T13:44:58.251Z,35.40
2019-02-18T13:47:27.270Z,34.60
2019-02-18T13:49:56.461Z,35.20
2019-02-18T13:52:25.457Z,35.10
2019-02-18T13:54:54.266Z,33.80
2019-02-18T13:57:23.309Z,34.80
2019-02-18T13:59:52.057Z,34.10
2019-02-18T14:02:20.913Z,33.90
2019-02-18T14:04:49.770Z,36.50
2019-02-18T14:07:18.672Z,36.30
2019-02-18T14:09:47.450Z,36.20
2019-02-18T14:12:16.559Z,36.30
2019-02-18T14:14:45.660Z,35.10
2019-02-18T14:17:14.912Z,31.70
2019-02-18T14:19:43.824Z,35.90
2019-02-18T14:22:12.993Z,36.80
2019-02-18T14:24:41.762Z,37.80
2019-02-18T14:27:10.616Z,37.40
2019-02-18T14:29:39.383Z,36.10
2019-02-18T14:32:08.428Z,37.50
2019-02-18T14:34:37.188Z,34.30
2019-02-18T14:37:06.220Z,39.50
2019-02-18T14:39:35.129Z,38.40
2019-02-18T14:42:03.940Z,39.30
2019-02-18T14:44:32.840Z,38.00
2019-02-18T14:47:02.458Z,39.00
2019-02-18T14:49:31.298Z,34.80
2019-02-18T14:52:00.324Z,37.00
2019-02-18T14:54:29.160Z,38.00
2019-02-18T14:56:57.941Z,38.80
2019-02-18T14:59:26.709Z,38.80
2019-02-18T15:01:55.972Z,41.90
2019-02-18T15:04:24.889Z,43.50
2019-02-18T15:06:53.677Z,40.50
2019-02-18T15:09:22.524Z,40.40
2019-02-18T15:11:51.423Z,40.00
2019-02-18T15:14:20.269Z,39.90
2019-02-18T15:16:49.058Z,42.10
2019-02-18T15:19:18.105Z,44.40
2019-02-18T15:21:47.197Z,40.70
2019-02-18T15:24:16.053Z,44.20
2019-02-18T15:26:44.898Z,44.00
2019-02-18T15:29:14.129Z,39.80
2019-02-18T15:31:43.121Z,42.60
2019-02-18T15:34:12.289Z,43.80
2019-02-18T15:36:41.169Z,41.50
2019-02-18T15:39:10.102Z,42.00
2019-02-18T15:41:39.164Z,37.10
2019-02-18T15:44:08.085Z,42.60
2019-02-18T15:46:36.906Z,41.30
2019-02-18T15:49:06.173Z,41.90
2019-02-18T15:51:35.100Z,43.60
2019-02-18T15:54:03.953Z,45.80
2019-02-18T15:56:32.722Z,45.20
2019-02-18T15:59:01.667Z,48.00
2019-02-18T16:01:31.593Z,49.80
2019-02-18T16:04:01.449Z,50.90
2019-02-18T16:06:30.217Z,52.50
2019-02-18T16:08:59.001Z,54.50
2019-02-18T16:11:27.845Z,55.60
2019-02-18T16:13:56.618Z,57.60
2019-02-18T16:16:25.979Z,58.40
2019-02-18T16:18:55.017Z,59.40
2019-02-18T16:21:23.782Z,60.40
2019-02-18T16:23:52.570Z,61.40
2019-02-18T16:26:21.342Z,63.90
2019-02-18T16:28:50.120Z,65.50
2019-02-18T16:31:18.964Z,66.40
2019-02-18T16:33:47.835Z,67.20
2019-02-18T16:36:16.833Z,69.10
2019-02-18T16:38:45.637Z,70.60
2019-02-18T16:41:14.475Z,72.00
2019-02-18T16:43:43.320Z,73.50
2019-02-18T16:46:12.180Z,75.30
2019-02-18T16:48:41.252Z,76.90
2019-02-18T16:51:10.357Z,76.40
2019-02-18T16:53:39.202Z,79.40
2019-02-18T16:56:08.130Z,79.90
2019-02-18T16:58:36.958Z,81.90
2019-02-18T17:01:07.758Z,82.80
2019-02-18T17:03:37.273Z,84.70
2019-02-18T17:06:06.075Z,85.30
2019-02-18T17:08:35.233Z,86.90
2019-02-18T17:11:04.001Z,89.60
2019-02-18T17:13:32.790Z,90.10
2019-02-18T17:16:01.548Z,91.00
2019-02-18T17:18:30.657Z,91.40
2019-02-18T17:20:59.505Z,91.80
2019-02-18T17:23:30.385Z,92.40
2019-02-18T17:25:59.224Z,93.20
2019-02-18T17:28:28.084Z,93.60
2019-02-18T17:30:57.129Z,94.10
2019-02-18T17:33:25.981Z,95.10
2019-02-18T17:35:55.083Z,95.40
2019-02-18T17:38:23.864Z,96.10
2019-02-18T17:40:52.766Z,96.40
2019-02-18T17:43:21.556Z,96.80
2019-02-18T17:45:50.441Z,97.50
2019-02-18T17:48:19.333Z,97.90
2019-02-18T17:50:48.572Z,98.70
2019-02-18T17:53:17.347Z,99.40
2019-02-18T17:55:46.447Z,99.90
2019-02-18T17:58:15.233Z,99.90
2019-02-18T18:00:47.168Z,99.90
2019-02-18T18:03:16.035Z,99.90
2019-02-18T18:05:45.285Z,99.90
2019-02-18T18:08:14.067Z,99.90
2019-02-18T18:10:42.825Z,99.90
2019-02-18T18:13:11.602Z,99.90
2019-02-18T18:15:40.365Z,99.90
2019-02-18T18:18:09.168Z,99.90
2019-02-18T18:20:38.642Z,99.90
2019-02-18T18:23:07.848Z,99.90
2019-02-18T18:25:36.686Z,99.90
2019-02-18T18:28:05.623Z,99.90
2019-02-18T18:30:34.497Z,99.90
2019-02-18T18:33:03.552Z,99.90
2019-02-18T18:35:32.756Z,99.90
2019-02-18T18:38:01.693Z,99.90
2019-02-18T18:40:30.687Z,99.90
2019-02-18T18:42:59.783Z,99.90
2019-02-18T18:45:28.902Z,99.90
2019-02-18T18:47:57.998Z,99.90
2019-02-18T18:50:27.478Z,99.90
2019-02-18T18:52:56.409Z,99.90
2019-02-18T18:55:25.453Z,99.90
2019-02-18T18:57:54.287Z,99.90
2019-02-18T19:00:24.992Z,99.90
2019-02-18T19:02:53.972Z,99.90
2019-02-18T19:05:23.279Z,99.90
2019-02-18T19:07:52.189Z,99.90
2019-02-18T19:10:21.123Z,99.90
2019-02-18T19:12:50.071Z,99.90
2019-02-18T19:15:19.208Z,99.90
2019-02-18T19:17:48.140Z,99.90
2019-02-18T19:20:17.159Z,99.90
2019-02-18T19:22:46.096Z,99.90
2019-02-18T19:25:15.306Z,99.90
2019-02-18T19:27:44.351Z,99.90
2019-02-18T19:30:15.305Z,99.90
2019-02-18T19:32:44.155Z,99.90
2019-02-18T19:35:13.111Z,99.90
2019-02-18T19:37:42.023Z,99.90
2019-02-18T19:40:11.811Z,99.90
2019-02-18T19:42:40.672Z,99.90
2019-02-18T19:45:12.577Z,99.90
2019-02-18T19:47:41.827Z,99.90
2019-02-18T19:50:11.571Z,99.90
2019-02-18T19:52:40.499Z,99.90
2019-02-18T19:55:09.800Z,99.90
2019-02-18T19:57:38.727Z,99.90
2019-02-18T20:00:08.988Z,99.90
2019-02-18T20:02:38.082Z,99.90
2019-02-18T20:05:08.338Z,99.90
2019-02-18T20:07:38.079Z,99.90
2019-02-18T20:10:07.221Z,99.90
2019-02-18T20:12:36.150Z,99.90
2019-02-18T20:15:05.800Z,99.90
2019-02-18T20:17:35.746Z,99.90
2019-02-18T20:20:05.078Z,99.90
2019-02-18T20:22:34.025Z,99.90
2019-02-18T20:25:03.431Z,99.90
2019-02-18T20:27:32.793Z,99.90
2019-02-18T20:30:03.763Z,99.90
2019-02-18T20:32:32.966Z,99.90
2019-02-18T20:35:02.189Z,99.90
2019-02-18T20:37:32.651Z,99.90
2019-02-18T20:40:01.798Z,99.90
2019-02-18T20:42:30.790Z,99.90
2019-02-18T20:45:00.579Z,99.90
2019-02-18T20:47:29.840Z,99.90
2019-02-18T20:49:59.365Z,99.90
2019-02-18T20:52:28.632Z,99.90
2019-02-18T20:54:58.261Z,99.90
2019-02-18T20:57:27.363Z,99.90
2019-02-18T20:59:58.075Z,99.90
2019-02-18T21:02:27.001Z,99.90
2019-02-18T21:04:55.798Z,99.90
2019-02-18T21:07:24.552Z,99.90
2019-02-18T21:09:53.360Z,99.90
2019-02-18T21:12:22.136Z,99.90
2019-02-18T21:14:50.929Z,99.90
2019-02-18T21:17:19.734Z,99.90
2019-02-18T21:19:48.582Z,99.90
2019-02-18T21:22:17.348Z,99.90
2019-02-18T21:24:46.485Z,99.90
2019-02-18T21:27:15.280Z,99.90
2019-02-18T21:29:44.394Z,99.90
2019-02-18T21:32:13.181Z,99.90
2019-02-18T21:34:42.242Z,99.90
2019-02-18T21:37:11.345Z,99.90
2019-02-18T21:39:40.246Z,99.90
2019-02-18T21:42:09.041Z,99.90
2019-02-18T21:44:38.192Z,99.90
2019-02-18T21:47:07.067Z,99.90
2019-02-18T21:49:35.835Z,99.90
2019-02-18T21:52:04.693Z,99.90
2019-02-18T21:54:33.463Z,99.90
2019-02-18T21:57:02.564Z,99.90
2019-02-18T21:59:31.624Z,99.90
2019-02-18T22:02:00.409Z,99.90
2019-02-18T22:04:29.166Z,99.90
2019-02-18T22:06:57.954Z,99.90
2019-02-18T22:09:27.017Z,99.90
2019-02-18T22:11:55.796Z,99.90
2019-02-18T22:14:24.556Z,99.90
2019-02-18T22:16:53.320Z,99.90
2019-02-18T22:19:22.095Z,99.90
2019-02-18T22:21:50.921Z,99.90
2019-02-18T22:24:20.039Z,99.90
2019-02-18T22:26:48.936Z,99.90
2019-02-18T22:29:17.811Z,99.90
2019-02-18T22:31:46.969Z,99.90
2019-02-18T22:34:15.752Z,99.90
2019-02-18T22:36:44.533Z,99.90
2019-02-18T22:39:13.310Z,99.90
2019-02-18T22:41:42.397Z,99.90
2019-02-18T22:44:11.184Z,99.90
2019-02-18T22:46:39.954Z,99.90
2019-02-18T22:49:08.989Z,99.90
2019-02-18T22:51:38.030Z,99.90
2019-02-18T22:54:06.795Z,99.90
2019-02-18T22:56:35.575Z,99.90
2019-02-18T22:59:04.356Z,99.90
2019-02-18T23:01:33.416Z,99.90
2019-02-18T23:04:02.634Z,99.90
2019-02-18T23:06:31.509Z,99.90
2019-02-18T23:09:00.333Z,99.90
2019-02-18T23:11:29.856Z,99.90
2019-02-18T23:13:58.620Z,99.90
2019-02-18T23:16:27.411Z,99.90
2019-02-18T23:18:56.424Z,99.90
2019-02-18T23:21:25.482Z,99.90
2019-02-18T23:23:54.642Z,99.90
2019-02-18T23:26:23.417Z,99.90
2019-02-18T23:28:52.217Z,99.90
2019-02-18T23:31:21.006Z,99.90
2019-02-18T23:33:49.806Z,99.90
2019-02-18T23:36:18.596Z,99.90
2019-02-18T23:38:47.374Z,99.90
2019-02-18T23:41:16.144Z,99.90
2019-02-18T23:43:45.235Z,99.90
2019-02-18T23:46:14.079Z,99.90
2019-02-18T23:48:43.149Z,99.90
2019-02-18T23:51:11.981Z,99.90
2019-02-18T23:53:40.767Z,99.90
2019-02-18T23:56:09.513Z,99.90
2019-02-18T23:58:38.293Z,99.90
