createdAt,value
2018-03-08T00:00:43.535Z,6.10
2018-03-08T00:03:14.039Z,5.90
2018-03-08T00:05:46.752Z,5.90
2018-03-08T00:08:16.914Z,5.90
2018-03-08T00:10:52.085Z,5.90
2018-03-08T00:13:21.911Z,5.90
2018-03-08T00:15:52.302Z,5.90
2018-03-08T00:18:22.157Z,5.90
2018-03-08T00:20:53.670Z,6.00
2018-03-08T00:23:23.232Z,5.90
2018-03-08T00:25:57.800Z,5.90
2018-03-08T00:28:28.188Z,5.90
2018-03-08T00:31:00.779Z,5.80
2018-03-08T00:33:30.706Z,5.80
2018-03-08T00:36:04.066Z,5.80
2018-03-08T00:38:33.975Z,5.80
2018-03-08T00:41:06.610Z,5.90
2018-03-08T00:43:36.503Z,5.90
2018-03-08T00:46:09.732Z,5.90
2018-03-08T00:48:40.140Z,5.80
2018-03-08T00:51:18.666Z,5.80
2018-03-08T00:53:48.488Z,5.70
2018-03-08T00:56:18.139Z,5.70
2018-03-08T00:58:49.565Z,5.70
2018-03-08T01:01:20.492Z,5.60
2018-03-08T01:03:50.947Z,5.60
2018-03-08T01:06:22.011Z,5.60
2018-03-08T01:08:52.169Z,5.60
2018-03-08T01:11:23.019Z,5.70
2018-03-08T01:13:53.146Z,5.70
2018-03-08T01:16:26.662Z,5.60
2018-03-08T01:18:57.839Z,5.50
2018-03-08T01:21:28.905Z,5.40
2018-03-08T01:24:00.010Z,5.40
2018-03-08T01:26:29.965Z,5.50
2018-03-08T01:28:59.908Z,5.50
2018-03-08T01:31:30.888Z,5.50
2018-03-08T01:34:01.385Z,5.50
2018-03-08T01:36:36.734Z,5.50
2018-03-08T01:39:07.003Z,5.40
2018-03-08T01:41:37.030Z,5.50
2018-03-08T01:44:06.866Z,5.50
2018-03-08T01:46:37.908Z,5.50
2018-03-08T01:49:08.623Z,5.30
2018-03-08T01:51:47.638Z,5.30
2018-03-08T01:54:17.676Z,5.40
2018-03-08T01:56:47.455Z,5.40
2018-03-08T01:59:17.684Z,5.40
2018-03-08T02:01:47.584Z,5.40
2018-03-08T02:04:17.435Z,5.50
2018-03-08T02:06:49.609Z,5.50
2018-03-08T02:09:19.792Z,5.60
2018-03-08T02:11:51.328Z,5.60
2018-03-08T02:14:21.178Z,5.50
2018-03-08T02:16:54.741Z,5.40
2018-03-08T02:19:24.636Z,5.50
2018-03-08T02:21:57.391Z,5.50
2018-03-08T02:24:28.362Z,5.40
2018-03-08T02:26:59.714Z,5.50
2018-03-08T02:29:29.703Z,5.40
2018-03-08T02:32:03.382Z,5.30
2018-03-08T02:34:32.908Z,5.20
2018-03-08T02:37:06.676Z,5.20
2018-03-08T02:39:35.989Z,5.20
2018-03-08T02:42:08.801Z,5.30
2018-03-08T02:44:39.062Z,5.20
2018-03-08T02:47:12.612Z,5.20
2018-03-08T02:49:42.642Z,5.20
2018-03-08T02:52:15.989Z,5.30
2018-03-08T02:54:45.974Z,5.30
2018-03-08T02:57:16.534Z,5.40
2018-03-08T02:59:46.432Z,5.30
2018-03-08T03:02:19.724Z,5.30
2018-03-08T03:04:49.441Z,5.30
2018-03-08T03:07:22.745Z,5.30
2018-03-08T03:09:52.086Z,5.40
2018-03-08T03:12:24.797Z,5.40
2018-03-08T03:14:55.101Z,5.50
2018-03-08T03:17:25.800Z,5.40
2018-03-08T03:19:56.305Z,5.40
2018-03-08T03:22:27.559Z,5.30
2018-03-08T03:24:57.507Z,5.40
2018-03-08T03:27:28.890Z,5.40
2018-03-08T03:29:58.688Z,5.50
2018-03-08T03:32:32.006Z,5.40
2018-03-08T03:35:02.618Z,5.40
2018-03-08T03:37:33.765Z,5.50
2018-03-08T03:40:03.560Z,5.50
2018-03-08T03:42:37.141Z,5.50
2018-03-08T03:45:08.300Z,5.50
2018-03-08T03:47:38.655Z,5.60
2018-03-08T03:50:08.714Z,5.50
2018-03-08T03:52:40.926Z,5.60
2018-03-08T03:55:10.091Z,5.50
2018-03-08T03:57:43.827Z,5.40
2018-03-08T04:00:14.856Z,5.40
2018-03-08T04:02:45.918Z,5.50
2018-03-08T04:05:16.321Z,5.60
2018-03-08T04:07:49.224Z,5.60
2018-03-08T04:10:19.260Z,5.50
2018-03-08T04:12:55.979Z,5.40
2018-03-08T04:15:25.332Z,5.30
2018-03-08T04:17:54.486Z,5.30
2018-03-08T04:20:25.338Z,5.30
2018-03-08T04:22:58.229Z,5.30
2018-03-08T04:25:27.739Z,5.40
2018-03-08T04:28:04.464Z,5.40
2018-03-08T04:30:34.906Z,5.30
2018-03-08T04:33:05.639Z,5.30
2018-03-08T04:35:35.366Z,5.30
2018-03-08T04:38:06.603Z,5.30
2018-03-08T04:40:36.198Z,5.30
2018-03-08T04:43:10.339Z,5.40
2018-03-08T04:45:40.386Z,5.40
2018-03-08T04:48:13.675Z,5.40
2018-03-08T04:50:43.214Z,5.30
2018-03-08T04:53:16.479Z,5.40
2018-03-08T04:55:46.155Z,5.40
2018-03-08T04:58:17.305Z,5.40
2018-03-08T05:00:48.026Z,5.50
2018-03-08T05:03:19.344Z,5.40
2018-03-08T05:05:50.547Z,5.40
2018-03-08T05:08:22.307Z,5.40
2018-03-08T05:10:52.847Z,5.30
2018-03-08T05:13:23.331Z,5.20
2018-03-08T05:15:53.205Z,5.30
2018-03-08T05:18:25.515Z,5.30
2018-03-08T05:20:56.237Z,5.20
2018-03-08T05:23:27.812Z,5.20
2018-03-08T05:25:58.015Z,5.30
2018-03-08T05:28:32.001Z,5.20
2018-03-08T05:31:02.834Z,5.30
2018-03-08T05:33:33.635Z,5.30
2018-03-08T05:36:03.450Z,5.30
2018-03-08T05:38:36.640Z,5.20
2018-03-08T05:41:06.673Z,5.20
2018-03-08T05:43:37.484Z,5.10
2018-03-08T05:46:07.792Z,5.00
2018-03-08T05:48:40.127Z,5.10
2018-03-08T05:51:09.774Z,5.10
2018-03-08T05:53:46.889Z,5.20
2018-03-08T05:56:18.522Z,5.00
2018-03-08T05:58:48.257Z,5.00
2018-03-08T06:01:21.664Z,4.90
2018-03-08T06:03:52.035Z,4.90
2018-03-08T06:06:21.819Z,5.00
2018-03-08T06:08:52.061Z,4.90
2018-03-08T06:11:21.728Z,5.00
2018-03-08T06:13:54.193Z,5.00
2018-03-08T06:16:24.783Z,5.00
2018-03-08T06:18:58.126Z,5.00
2018-03-08T06:21:32.043Z,5.10
2018-03-08T06:24:02.645Z,5.20
2018-03-08T06:29:24.242Z,5.20
2018-03-08T06:35:36.558Z,5.10
2018-03-08T06:38:08.771Z,5.20
2018-03-08T06:40:39.257Z,5.20
2018-03-08T06:43:12.263Z,5.30
2018-03-08T06:45:42.173Z,5.30
2018-03-08T06:48:13.621Z,5.30
2018-03-08T06:50:43.179Z,5.40
2018-03-08T06:53:16.824Z,5.40
2018-03-08T06:55:46.533Z,5.40
2018-03-08T06:58:18.156Z,5.50
2018-03-08T07:00:48.095Z,5.40
2018-03-08T07:03:19.909Z,5.50
2018-03-08T07:05:49.567Z,5.60
2018-03-08T07:08:22.902Z,5.60
2018-03-08T07:10:52.472Z,5.60
2018-03-08T07:13:24.133Z,5.70
2018-03-08T07:15:53.896Z,5.70
2018-03-08T07:18:26.576Z,5.80
2018-03-08T07:20:56.470Z,5.80
2018-03-08T07:23:28.194Z,6.00
2018-03-08T07:25:57.833Z,6.00
2018-03-08T07:28:31.681Z,6.10
2018-03-08T07:31:01.320Z,6.10
2018-03-08T07:33:40.029Z,6.10
2018-03-08T07:36:09.511Z,6.10
2018-03-08T07:38:39.121Z,6.20
2018-03-08T07:41:09.806Z,6.20
2018-03-08T07:43:40.174Z,6.30
2018-03-08T07:46:10.203Z,6.30
2018-03-08T07:48:40.947Z,6.40
2018-03-08T07:51:10.600Z,6.40
2018-03-08T07:53:44.297Z,6.50
2018-03-08T07:56:14.563Z,6.60
2018-03-08T07:58:50.204Z,6.60
2018-03-08T08:01:19.924Z,6.60
2018-03-08T08:03:52.985Z,6.70
2018-03-08T08:08:35.959Z,6.70
2018-03-08T08:11:05.319Z,6.70
2018-03-08T08:16:08.351Z,7.00
2018-03-08T08:18:38.722Z,7.00
2018-03-08T08:21:08.873Z,7.00
2018-03-08T08:23:42.005Z,7.10
2018-03-08T08:26:11.344Z,7.20
2018-03-08T08:28:41.128Z,7.20
2018-03-08T08:31:10.689Z,7.20
2018-03-08T08:33:40.150Z,7.30
2018-03-08T08:36:19.869Z,7.40
2018-03-08T08:38:49.263Z,7.40
2018-03-08T08:41:18.604Z,7.40
2018-03-08T08:43:48.099Z,7.40
2018-03-08T08:46:22.258Z,7.60
2018-03-08T08:48:51.733Z,7.60
2018-03-08T08:51:22.442Z,7.70
2018-03-08T08:53:53.600Z,7.80
2018-03-08T08:56:23.698Z,8.00
2018-03-08T08:58:53.219Z,7.90
2018-03-08T09:01:26.320Z,8.20
2018-03-08T09:03:55.627Z,8.10
2018-03-08T09:06:27.546Z,8.20
2018-03-08T09:08:56.971Z,8.20
2018-03-08T09:11:28.148Z,8.10
2018-03-08T09:13:58.927Z,8.10
2018-03-08T09:16:31.560Z,8.10
2018-03-08T09:19:00.843Z,8.10
2018-03-08T09:21:33.417Z,8.10
2018-03-08T09:24:02.923Z,8.10
2018-03-08T09:26:40.129Z,8.10
2018-03-08T09:29:09.513Z,8.20
2018-03-08T09:31:39.312Z,8.30
2018-03-08T09:34:08.658Z,8.30
2018-03-08T09:36:42.026Z,8.30
2018-03-08T09:39:11.869Z,8.30
2018-03-08T09:41:43.711Z,8.30
2018-03-08T09:44:13.081Z,8.50
2018-03-08T09:46:51.386Z,8.40
2018-03-08T09:49:20.547Z,8.70
2018-03-08T09:51:50.156Z,9.10
2018-03-08T09:54:19.761Z,9.50
2018-03-08T09:56:52.896Z,9.90
2018-03-08T09:59:23.162Z,10.80
2018-03-08T10:01:57.038Z,10.70
2018-03-08T10:04:26.566Z,11.20
2018-03-08T10:07:02.939Z,11.60
2018-03-08T10:09:32.594Z,11.90
2018-03-08T10:12:02.138Z,11.90
2018-03-08T10:14:31.899Z,12.00
2018-03-08T10:17:06.340Z,11.80
2018-03-08T10:19:35.787Z,11.70
2018-03-08T10:22:08.810Z,11.90
2018-03-08T10:24:39.402Z,12.10
2018-03-08T10:27:12.045Z,12.10
2018-03-08T10:29:42.313Z,11.70
2018-03-08T10:32:14.482Z,11.70
2018-03-08T10:37:23.040Z,11.60
2018-03-08T10:42:18.062Z,11.10
2018-03-08T10:44:48.181Z,10.90
2018-03-08T10:49:40.978Z,10.50
2018-03-08T10:52:10.523Z,10.60
2018-03-08T10:54:40.590Z,10.40
2018-03-08T10:57:09.890Z,10.40
2018-03-08T10:59:39.536Z,10.30
2018-03-08T11:02:13.101Z,10.30
2018-03-08T11:04:42.889Z,10.10
2018-03-08T11:07:12.543Z,10.10
2018-03-08T11:09:42.040Z,9.80
2018-03-08T11:12:13.640Z,9.60
2018-03-08T11:14:43.877Z,9.60
2018-03-08T11:17:13.214Z,9.60
2018-03-08T11:19:43.031Z,9.60
2018-03-08T11:22:12.460Z,9.70
2018-03-08T11:24:42.949Z,9.60
2018-03-08T11:27:12.637Z,9.70
2018-03-08T11:29:42.014Z,9.70
2018-03-08T11:32:11.951Z,9.90
2018-03-08T11:34:44.248Z,9.90
2018-03-08T11:37:13.557Z,10.00
2018-03-08T11:39:46.786Z,10.00
2018-03-08T11:42:16.854Z,9.80
2018-03-08T11:44:49.499Z,9.70
2018-03-08T11:47:18.990Z,9.50
2018-03-08T11:49:53.169Z,9.30
2018-03-08T11:52:22.774Z,9.30
2018-03-08T11:54:55.435Z,9.20
2018-03-08T11:57:24.867Z,9.00
2018-03-08T11:59:58.994Z,9.00
2018-03-08T12:02:29.151Z,9.10
2018-03-08T12:05:00.117Z,9.00
2018-03-08T12:07:29.554Z,9.10
2018-03-08T12:10:06.362Z,9.20
2018-03-08T12:12:36.021Z,9.20
2018-03-08T12:15:06.452Z,9.20
2018-03-08T12:17:36.076Z,9.20
2018-03-08T12:20:08.876Z,9.10
2018-03-08T12:22:38.503Z,9.10
2018-03-08T12:25:12.287Z,9.10
2018-03-08T12:27:41.766Z,9.20
2018-03-08T12:30:15.774Z,8.90
2018-03-08T12:32:46.087Z,8.90
2018-03-08T12:35:17.365Z,8.90
2018-03-08T12:37:46.801Z,9.00
2018-03-08T12:40:19.933Z,8.90
2018-03-08T12:42:49.578Z,8.90
2018-03-08T12:45:21.025Z,8.80
2018-03-08T12:47:50.389Z,8.80
2018-03-08T12:50:24.151Z,8.70
2018-03-08T12:52:53.579Z,8.70
2018-03-08T12:55:27.151Z,8.70
2018-03-08T12:57:56.801Z,8.60
2018-03-08T13:00:27.368Z,8.60
2018-03-08T13:02:57.345Z,8.40
2018-03-08T13:05:31.259Z,8.40
2018-03-08T13:08:00.623Z,8.40
2018-03-08T13:10:33.686Z,8.50
2018-03-08T13:13:03.253Z,8.40
2018-03-08T13:15:36.092Z,8.40
2018-03-08T13:18:05.449Z,8.30
2018-03-08T13:20:38.632Z,8.20
2018-03-08T13:23:08.775Z,8.00
2018-03-08T13:25:42.059Z,8.00
2018-03-08T13:28:11.772Z,8.00
2018-03-08T13:30:43.383Z,7.90
2018-03-08T13:33:12.611Z,7.90
2018-03-08T13:35:46.887Z,7.90
2018-03-08T13:38:16.205Z,7.90
2018-03-08T13:40:53.221Z,7.90
2018-03-08T13:43:23.540Z,8.00
2018-03-08T13:45:53.641Z,7.90
2018-03-08T13:48:23.651Z,7.90
2018-03-08T13:50:56.078Z,7.90
2018-03-08T13:53:25.443Z,7.80
2018-03-08T13:55:59.071Z,7.80
2018-03-08T13:58:28.552Z,7.80
2018-03-08T14:01:00.832Z,7.70
2018-03-08T14:03:30.140Z,7.60
2018-03-08T14:06:07.035Z,7.50
2018-03-08T14:08:36.315Z,7.40
2018-03-08T14:11:07.557Z,7.50
2018-03-08T14:13:37.763Z,7.50
2018-03-08T14:16:09.510Z,7.60
2018-03-08T14:18:38.780Z,7.60
2018-03-08T14:21:12.924Z,7.60
2018-03-08T14:23:42.975Z,7.50
2018-03-08T14:26:16.283Z,7.50
2018-03-08T14:28:45.961Z,7.60
2018-03-08T14:31:16.940Z,7.50
2018-03-08T14:33:46.487Z,7.50
2018-03-08T14:36:19.226Z,7.50
2018-03-08T14:38:48.608Z,7.50
2018-03-08T14:41:21.379Z,7.40
2018-03-08T14:43:51.854Z,7.50
2018-03-08T14:48:49.272Z,7.50
2018-03-08T14:51:25.287Z,7.50
2018-03-08T14:53:54.828Z,7.50
2018-03-08T14:56:27.270Z,7.20
2018-03-08T14:58:57.274Z,7.20
2018-03-08T15:01:29.583Z,7.20
2018-03-08T15:03:59.289Z,7.10
2018-03-08T15:06:33.530Z,6.90
2018-03-08T15:09:03.061Z,6.80
2018-03-08T15:11:34.409Z,6.80
2018-03-08T15:14:03.835Z,6.80
2018-03-08T15:16:41.361Z,6.80
2018-03-08T15:19:10.622Z,6.70
2018-03-08T15:21:39.864Z,6.70
2018-03-08T15:24:09.138Z,6.60
2018-03-08T15:26:43.075Z,6.60
2018-03-08T15:29:12.313Z,6.60
2018-03-08T15:31:49.096Z,6.50
2018-03-08T15:34:18.739Z,6.40
2018-03-08T15:36:47.984Z,6.30
2018-03-08T15:39:17.610Z,6.30
2018-03-08T15:41:56.600Z,6.20
2018-03-08T15:44:25.902Z,6.30
2018-03-08T15:46:55.255Z,6.20
2018-03-08T15:49:24.634Z,6.30
2018-03-08T15:51:56.463Z,6.40
2018-03-08T15:54:27.017Z,6.30
2018-03-08T15:57:00.012Z,6.40
2018-03-08T15:59:29.342Z,6.50
2018-03-08T16:02:02.645Z,6.50
2018-03-08T16:04:32.873Z,6.50
2018-03-08T16:07:15.051Z,6.40
2018-03-08T16:10:24.783Z,6.50
2018-03-08T16:12:54.339Z,6.40
2018-03-08T16:15:24.371Z,6.50
2018-03-08T16:17:53.943Z,6.50
2018-03-08T16:20:23.555Z,6.60
2018-03-08T16:22:53.244Z,6.60
2018-03-08T16:25:22.671Z,6.60
2018-03-08T16:27:52.147Z,6.40
2018-03-08T16:30:22.347Z,6.20
2018-03-08T16:32:51.605Z,6.20
2018-03-08T16:35:21.151Z,6.30
2018-03-08T16:37:50.446Z,6.30
2018-03-08T16:40:20.265Z,6.30
2018-03-08T16:42:49.765Z,6.40
2018-03-08T16:45:23.106Z,6.40
2018-03-08T16:47:52.383Z,6.50
2018-03-08T16:50:25.111Z,6.50
2018-03-08T16:52:54.398Z,6.40
2018-03-08T16:55:26.906Z,6.40
2018-03-08T16:57:56.577Z,6.40
2018-03-08T17:00:29.201Z,6.40
2018-03-08T17:02:58.566Z,6.30
2018-03-08T17:05:31.552Z,6.30
2018-03-08T17:08:01.135Z,6.40
2018-03-08T17:10:34.334Z,6.30
2018-03-08T17:13:03.877Z,6.10
2018-03-08T17:15:35.037Z,6.20
2018-03-08T17:18:04.303Z,6.20
2018-03-08T17:20:39.210Z,6.20
2018-03-08T17:23:09.990Z,6.10
2018-03-08T17:25:41.344Z,6.10
2018-03-08T17:28:10.929Z,6.00
2018-03-08T17:30:48.192Z,6.00
2018-03-08T17:33:17.540Z,6.10
2018-03-08T17:35:48.426Z,6.00
2018-03-08T17:38:17.716Z,6.00
2018-03-08T17:40:51.254Z,5.90
2018-03-08T17:43:20.797Z,5.80
2018-03-08T17:45:54.462Z,5.80
2018-03-08T17:48:23.901Z,5.80
2018-03-08T17:51:01.176Z,5.70
2018-03-08T17:53:30.368Z,5.70
2018-03-08T17:56:01.768Z,5.80
2018-03-08T17:58:31.080Z,5.90
2018-03-08T18:01:04.994Z,5.80
2018-03-08T18:03:34.552Z,5.90
2018-03-08T18:06:11.933Z,6.00
2018-03-08T18:08:42.350Z,5.90
2018-03-08T18:11:13.037Z,5.90
2018-03-08T18:13:42.413Z,6.00
2018-03-08T18:16:15.071Z,5.90
2018-03-08T18:18:45.255Z,6.00
2018-03-08T18:21:16.106Z,6.00
2018-03-08T18:23:45.805Z,6.00
2018-03-08T18:26:19.062Z,6.00
2018-03-08T18:28:48.811Z,6.00
2018-03-08T18:31:21.399Z,6.10
2018-03-08T18:33:50.623Z,6.10
2018-03-08T18:36:23.327Z,6.00
2018-03-08T18:38:52.736Z,5.90
2018-03-08T18:41:26.385Z,6.00
2018-03-08T18:43:56.225Z,6.00
2018-03-08T18:46:25.875Z,6.00
2018-03-08T18:48:55.190Z,6.00
2018-03-08T18:51:29.303Z,6.00
2018-03-08T18:53:59.289Z,6.00
2018-03-08T18:56:30.159Z,6.00
2018-03-08T18:59:01.768Z,6.10
2018-03-08T19:01:32.587Z,6.10
2018-03-08T19:04:01.937Z,6.10
2018-03-08T19:06:34.117Z,6.00
2018-03-08T19:11:41.987Z,6.10
2018-03-08T19:14:11.173Z,6.10
2018-03-08T19:16:41.046Z,6.10
2018-03-08T19:19:10.928Z,6.10
2018-03-08T19:21:43.748Z,5.90
2018-03-08T19:24:13.046Z,5.90
2018-03-08T19:26:51.468Z,5.90
2018-03-08T19:29:21.705Z,5.80
2018-03-08T19:31:51.989Z,5.80
2018-03-08T19:34:21.251Z,5.80
2018-03-08T19:36:54.158Z,5.90
2018-03-08T19:39:23.696Z,5.80
2018-03-08T19:42:06.440Z,5.80
2018-03-08T19:44:35.841Z,5.90
2018-03-08T19:47:05.427Z,5.90
2018-03-08T19:49:35.618Z,5.90
2018-03-08T19:52:06.494Z,5.90
2018-03-08T19:54:35.850Z,5.80
2018-03-08T19:57:05.089Z,5.70
2018-03-08T19:59:35.757Z,5.70
2018-03-08T20:02:06.370Z,5.70
2018-03-08T20:04:35.748Z,5.70
2018-03-08T20:07:13.455Z,5.60
2018-03-08T20:09:42.767Z,5.60
2018-03-08T20:12:15.682Z,5.60
2018-03-08T20:14:45.448Z,5.70
2018-03-08T20:17:16.506Z,5.70
2018-03-08T20:19:46.140Z,5.70
2018-03-08T20:24:52.395Z,5.70
2018-03-08T20:27:21.613Z,5.80
2018-03-08T20:29:50.860Z,5.70
2018-03-08T20:32:22.643Z,5.70
2018-03-08T20:34:51.919Z,5.70
2018-03-08T20:37:24.149Z,5.70
2018-03-08T20:39:54.673Z,5.60
2018-03-08T20:42:27.329Z,5.70
2018-03-08T20:44:57.307Z,5.80
2018-03-08T20:47:30.073Z,5.70
2018-03-08T20:49:59.380Z,5.60
2018-03-08T20:52:33.258Z,5.70
2018-03-08T20:55:04.662Z,5.70
2018-03-08T20:57:37.940Z,5.60
2018-03-08T21:00:07.369Z,5.60
2018-03-08T21:02:38.757Z,5.60
2018-03-08T21:05:08.169Z,5.60
2018-03-08T21:07:41.049Z,5.60
2018-03-08T21:10:10.757Z,5.60
2018-03-08T21:12:43.506Z,5.60
2018-03-08T21:15:12.861Z,5.60
2018-03-08T21:17:46.873Z,5.70
2018-03-08T21:20:17.078Z,5.60
2018-03-08T21:22:49.784Z,5.60
2018-03-08T21:25:20.222Z,5.60
2018-03-08T21:27:51.942Z,5.60
2018-03-08T21:30:21.972Z,5.60
2018-03-08T21:32:54.842Z,5.60
2018-03-08T21:35:25.350Z,5.40
2018-03-08T21:37:58.085Z,5.50
2018-03-08T21:40:28.450Z,5.50
2018-03-08T21:43:04.839Z,5.50
2018-03-08T21:45:34.328Z,5.50
2018-03-08T21:48:03.821Z,5.50
2018-03-08T21:50:37.470Z,5.50
2018-03-08T21:53:06.826Z,5.50
2018-03-08T21:55:36.374Z,5.60
2018-03-08T21:58:09.452Z,5.60
2018-03-08T22:00:39.580Z,5.50
2018-03-08T22:03:12.315Z,5.50
2018-03-08T22:05:42.651Z,5.40
2018-03-08T22:08:15.679Z,5.50
2018-03-08T22:10:45.338Z,5.50
2018-03-08T22:13:16.768Z,5.50
2018-03-08T22:15:46.093Z,5.50
2018-03-08T22:18:23.639Z,5.40
2018-03-08T22:20:53.633Z,5.40
2018-03-08T22:23:22.955Z,5.30
2018-03-08T22:25:53.699Z,5.40
2018-03-08T22:28:23.563Z,5.40
2018-03-08T22:30:52.974Z,5.40
2018-03-08T22:33:25.564Z,5.50
2018-03-08T22:35:55.222Z,5.60
2018-03-08T22:38:26.910Z,5.50
2018-03-08T22:40:56.977Z,5.50
2018-03-08T22:43:29.939Z,5.50
2018-03-08T22:45:59.634Z,5.50
2018-03-08T22:48:33.374Z,5.50
2018-03-08T22:51:02.827Z,5.40
2018-03-08T22:53:33.348Z,5.50
2018-03-08T22:56:03.076Z,5.50
2018-03-08T22:58:36.228Z,5.50
2018-03-08T23:01:05.825Z,5.60
2018-03-08T23:03:39.164Z,5.60
2018-03-08T23:06:09.785Z,5.70
2018-03-08T23:08:41.412Z,5.70
2018-03-08T23:11:11.164Z,5.80
2018-03-08T23:13:44.027Z,5.80
2018-03-08T23:16:14.438Z,5.80
2018-03-08T23:18:47.729Z,5.80
2018-03-08T23:21:17.739Z,5.80
2018-03-08T23:23:49.047Z,5.80
2018-03-08T23:26:19.149Z,5.80
2018-03-08T23:28:56.532Z,5.80
2018-03-08T23:31:26.601Z,5.70
2018-03-08T23:33:56.687Z,5.70
2018-03-08T23:36:26.260Z,5.70
2018-03-08T23:38:58.730Z,5.70
2018-03-08T23:41:29.121Z,5.60
2018-03-08T23:44:02.155Z,5.60
2018-03-08T23:46:32.214Z,5.40
2018-03-08T23:49:07.608Z,5.30
2018-03-08T23:51:37.896Z,5.40
2018-03-08T23:54:11.064Z,5.40
2018-03-08T23:56:42.384Z,5.50
2018-03-08T23:59:12.203Z,5.50
