createdAt,value
2022-09-09T00:01:06.161Z,16.60
2022-09-09T00:04:16.149Z,15.77
2022-09-09T00:07:29.547Z,16.72
2022-09-09T00:10:35.521Z,16.70
2022-09-09T00:13:34.911Z,16.66
2022-09-09T00:16:26.114Z,16.69
2022-09-09T00:19:23.215Z,16.70
2022-09-09T00:22:17.589Z,16.67
2022-09-09T00:25:17.903Z,16.37
2022-09-09T00:28:05.397Z,16.66
2022-09-09T00:30:50.822Z,16.65
2022-09-09T00:33:36.068Z,16.58
2022-09-09T00:36:27.426Z,16.47
2022-09-09T00:39:42.729Z,16.43
2022-09-09T00:42:38.401Z,15.50
2022-09-09T00:45:32.974Z,16.29
2022-09-09T00:48:19.943Z,15.05
2022-09-09T00:51:18.812Z,16.02
2022-09-09T00:54:25.309Z,16.12
2022-09-09T00:57:32.237Z,16.19
2022-09-09T01:00:28.022Z,15.89
2022-09-09T01:03:26.467Z,16.12
2022-09-09T01:06:30.021Z,14.24
2022-09-09T01:09:33.646Z,16.06
2022-09-09T01:12:26.277Z,16.04
2022-09-09T01:15:27.233Z,15.01
2022-09-09T01:18:15.550Z,14.91
2022-09-09T01:21:28.663Z,16.00
2022-09-09T01:25:26.771Z,15.97
2022-09-09T01:28:26.801Z,14.91
2022-09-09T01:31:20.785Z,14.88
2022-09-09T01:34:13.400Z,15.80
2022-09-09T01:37:08.923Z,15.33
2022-09-09T01:39:55.874Z,15.81
2022-09-09T01:42:41.531Z,15.79
2022-09-09T01:45:27.523Z,15.85
2022-09-09T01:48:12.791Z,14.70
2022-09-09T01:51:05.066Z,15.42
2022-09-09T01:53:50.909Z,15.79
2022-09-09T01:57:12.353Z,15.85
2022-09-09T02:00:11.541Z,15.83
2022-09-09T02:03:06.523Z,15.81
2022-09-09T02:06:36.041Z,15.80
2022-09-09T02:09:44.818Z,15.77
2022-09-09T02:12:31.666Z,15.81
2022-09-09T02:15:50.535Z,14.64
2022-09-09T02:19:02.054Z,14.71
2022-09-09T02:22:04.868Z,15.62
2022-09-09T02:24:55.931Z,14.63
2022-09-09T02:27:48.502Z,14.47
2022-09-09T02:30:35.845Z,15.26
2022-09-09T02:33:27.468Z,15.71
2022-09-09T02:36:17.168Z,15.78
2022-09-09T02:39:08.724Z,14.48
2022-09-09T02:41:54.823Z,15.46
2022-09-09T02:44:48.116Z,15.74
2022-09-09T02:47:45.020Z,15.84
2022-09-09T02:50:45.209Z,15.81
2022-09-09T02:53:38.607Z,15.42
2022-09-09T02:56:29.608Z,14.67
2022-09-09T02:59:16.934Z,15.73
2022-09-09T03:02:03.755Z,14.32
2022-09-09T03:04:52.809Z,15.61
2022-09-09T03:07:40.873Z,14.54
2022-09-09T03:10:27.846Z,15.65
2022-09-09T03:13:16.090Z,15.52
2022-09-09T03:16:01.751Z,15.62
2022-09-09T03:18:51.079Z,15.68
2022-09-09T03:21:36.802Z,15.13
2022-09-09T03:24:23.825Z,15.61
2022-09-09T03:27:09.041Z,14.41
2022-09-09T03:29:56.958Z,14.69
2022-09-09T03:32:48.903Z,15.65
2022-09-09T03:35:34.238Z,15.61
2022-09-09T03:38:20.227Z,15.60
2022-09-09T03:41:08.817Z,15.32
2022-09-09T03:43:54.901Z,15.01
2022-09-09T03:46:42.080Z,14.30
2022-09-09T03:49:29.558Z,15.29
2022-09-09T03:52:20.454Z,15.54
2022-09-09T03:55:10.155Z,15.54
2022-09-09T03:57:56.102Z,15.50
2022-09-09T04:00:46.180Z,15.58
2022-09-09T04:03:32.514Z,14.36
2022-09-09T04:06:18.924Z,14.30
2022-09-09T04:09:05.874Z,15.25
2022-09-09T04:11:54.047Z,15.28
2022-09-09T04:14:40.003Z,15.60
2022-09-09T04:17:26.560Z,15.62
2022-09-09T04:20:13.151Z,14.78
2022-09-09T04:22:58.748Z,14.46
2022-09-09T04:25:49.356Z,15.37
2022-09-09T04:28:37.288Z,15.61
2022-09-09T04:31:25.861Z,14.42
2022-09-09T04:34:14.994Z,15.57
2022-09-09T04:37:00.674Z,14.74
2022-09-09T04:39:46.968Z,15.64
2022-09-09T04:42:38.730Z,15.39
2022-09-09T04:45:24.169Z,15.71
2022-09-09T04:48:10.736Z,14.43
2022-09-09T04:50:57.744Z,14.61
2022-09-09T04:53:43.684Z,15.22
2022-09-09T04:56:30.961Z,15.55
2022-09-09T04:59:17.806Z,15.72
2022-09-09T05:02:07.296Z,15.75
2022-09-09T05:04:53.308Z,15.43
2022-09-09T05:07:38.739Z,14.61
2022-09-09T05:10:24.308Z,15.79
2022-09-09T05:13:10.335Z,15.74
2022-09-09T05:15:55.952Z,15.75
2022-09-09T05:18:43.966Z,15.50
2022-09-09T05:21:31.897Z,15.72
2022-09-09T05:24:18.145Z,15.79
2022-09-09T05:27:07.007Z,14.77
2022-09-09T05:29:52.812Z,15.56
2022-09-09T05:32:38.035Z,15.68
2022-09-09T05:35:24.027Z,15.78
2022-09-09T05:38:09.531Z,15.77
2022-09-09T05:40:54.875Z,15.65
2022-09-09T05:43:40.794Z,15.79
2022-09-09T05:46:27.104Z,15.78
2022-09-09T05:49:16.771Z,15.60
2022-09-09T05:52:04.904Z,15.87
2022-09-09T05:54:50.541Z,15.87
2022-09-09T05:57:35.934Z,15.86
2022-09-09T06:00:22.680Z,14.66
2022-09-09T06:03:14.521Z,14.42
2022-09-09T06:06:02.704Z,14.68
2022-09-09T06:08:51.982Z,15.93
2022-09-09T06:11:39.632Z,15.81
2022-09-09T06:14:26.582Z,15.67
2022-09-09T06:17:12.616Z,15.69
2022-09-09T06:19:58.700Z,15.17
2022-09-09T06:22:44.114Z,14.67
2022-09-09T06:25:29.746Z,15.87
2022-09-09T06:28:16.304Z,14.41
2022-09-09T06:31:07.193Z,15.88
2022-09-09T06:33:56.201Z,15.10
2022-09-09T06:36:43.769Z,14.59
2022-09-09T06:39:29.608Z,15.86
2022-09-09T06:42:16.668Z,15.59
2022-09-09T06:45:05.903Z,15.68
2022-09-09T06:48:02.844Z,15.51
2022-09-09T06:50:50.794Z,15.66
2022-09-09T06:53:39.619Z,15.90
2022-09-09T06:56:28.945Z,15.07
2022-09-09T06:59:16.696Z,15.90
2022-09-09T07:02:04.586Z,15.82
2022-09-09T07:04:52.040Z,15.63
2022-09-09T07:07:37.917Z,15.56
2022-09-09T07:10:25.267Z,14.68
2022-09-09T07:13:11.037Z,15.72
2022-09-09T07:16:12.490Z,16.01
2022-09-09T07:19:01.655Z,15.73
2022-09-09T07:21:47.643Z,15.79
2022-09-09T07:24:38.176Z,16.12
2022-09-09T07:27:23.655Z,15.39
2022-09-09T07:30:10.799Z,16.18
2022-09-09T07:32:58.161Z,15.44
2022-09-09T07:35:47.423Z,16.10
2022-09-09T07:38:44.596Z,15.83
2022-09-09T07:41:37.190Z,15.87
2022-09-09T07:44:23.311Z,16.22
2022-09-09T07:47:16.293Z,16.23
2022-09-09T07:50:07.386Z,16.25
2022-09-09T07:52:54.484Z,16.18
2022-09-09T07:55:41.500Z,16.29
2022-09-09T07:58:27.933Z,16.31
2022-09-09T08:01:19.027Z,16.29
2022-09-09T08:04:08.155Z,16.23
2022-09-09T08:06:58.171Z,16.27
2022-09-09T08:09:44.921Z,16.17
2022-09-09T08:12:37.269Z,16.03
2022-09-09T08:15:22.963Z,15.09
2022-09-09T08:18:08.345Z,15.00
2022-09-09T08:20:54.443Z,16.20
2022-09-09T08:23:44.278Z,16.27
2022-09-09T08:26:42.699Z,16.19
2022-09-09T08:29:40.094Z,16.13
2022-09-09T08:32:28.244Z,16.09
2022-09-09T08:35:14.897Z,15.79
2022-09-09T08:38:00.341Z,15.11
2022-09-09T08:40:52.074Z,14.86
2022-09-09T08:43:37.833Z,14.91
2022-09-09T08:46:47.929Z,16.08
2022-09-09T08:49:36.567Z,16.13
2022-09-09T08:52:37.187Z,16.14
2022-09-09T08:55:29.530Z,15.34
2022-09-09T08:58:22.407Z,16.20
2022-09-09T09:01:10.640Z,16.23
2022-09-09T09:04:03.654Z,16.29
2022-09-09T09:07:05.821Z,15.36
2022-09-09T09:10:11.937Z,15.13
2022-09-09T09:13:16.916Z,15.00
2022-09-09T09:16:14.135Z,14.89
2022-09-09T09:19:01.244Z,15.03
2022-09-09T09:21:59.532Z,16.12
2022-09-09T09:24:54.073Z,16.20
2022-09-09T09:27:56.004Z,16.20
2022-09-09T09:30:50.561Z,15.89
2022-09-09T09:33:41.585Z,16.17
2022-09-09T09:36:40.803Z,16.06
2022-09-09T09:42:35.201Z,15.86
2022-09-09T09:45:29.530Z,16.22
2022-09-09T09:48:16.801Z,16.18
2022-09-09T09:51:13.375Z,16.01
2022-09-09T09:54:37.033Z,16.23
2022-09-09T09:57:31.548Z,16.15
2022-09-09T10:00:24.146Z,16.22
2022-09-09T10:03:26.188Z,15.17
2022-09-09T10:06:12.688Z,16.12
2022-09-09T10:08:58.225Z,15.78
2022-09-09T10:12:05.679Z,16.25
2022-09-09T10:15:03.300Z,16.27
2022-09-09T10:18:03.859Z,16.27
2022-09-09T10:21:21.755Z,15.13
2022-09-09T10:24:26.318Z,16.33
2022-09-09T10:27:31.693Z,16.30
2022-09-09T10:30:41.080Z,16.26
2022-09-09T10:33:38.476Z,16.22
2022-09-09T10:36:29.402Z,16.17
2022-09-09T10:39:42.141Z,15.95
2022-09-09T10:42:32.460Z,15.88
2022-09-09T10:45:26.527Z,15.99
2022-09-09T10:48:50.644Z,16.19
2022-09-09T10:51:56.068Z,16.20
2022-09-09T10:55:11.246Z,15.05
2022-09-09T10:58:06.907Z,16.13
2022-09-09T11:01:03.751Z,15.10
2022-09-09T11:04:00.265Z,16.12
2022-09-09T11:06:53.367Z,16.13
2022-09-09T11:09:53.899Z,15.16
2022-09-09T11:12:44.766Z,15.79
2022-09-09T11:15:45.675Z,16.06
2022-09-09T11:18:37.549Z,16.13
2022-09-09T11:21:31.047Z,16.02
2022-09-09T11:24:24.477Z,16.12
2022-09-09T11:27:22.009Z,15.84
2022-09-09T11:30:37.837Z,16.17
2022-09-09T11:33:58.710Z,16.17
2022-09-09T11:37:22.789Z,16.20
2022-09-09T11:40:29.537Z,15.10
2022-09-09T11:43:43.397Z,16.14
2022-09-09T11:46:41.068Z,16.00
2022-09-09T11:49:32.468Z,16.28
2022-09-09T11:52:27.711Z,16.18
2022-09-09T11:55:28.598Z,16.36
2022-09-09T11:58:14.212Z,16.39
2022-09-09T12:00:59.986Z,16.40
2022-09-09T12:03:55.739Z,16.17
2022-09-09T12:06:57.136Z,16.26
2022-09-09T12:09:53.661Z,15.37
2022-09-09T12:12:43.781Z,15.42
2022-09-09T12:15:30.300Z,16.11
2022-09-09T12:18:26.565Z,16.61
2022-09-09T12:21:50.603Z,16.63
2022-09-09T12:24:49.105Z,16.37
2022-09-09T12:27:42.010Z,16.06
2022-09-09T12:30:35.724Z,15.36
2022-09-09T12:33:22.854Z,16.64
2022-09-09T12:36:13.843Z,16.65
2022-09-09T12:39:16.011Z,16.67
2022-09-09T12:42:01.525Z,16.70
2022-09-09T12:45:01.849Z,16.68
2022-09-09T12:48:09.498Z,16.73
2022-09-09T12:50:57.241Z,16.39
2022-09-09T12:53:43.019Z,16.78
2022-09-09T12:56:31.942Z,16.87
2022-09-09T12:59:26.284Z,16.89
2022-09-09T13:02:19.683Z,15.88
2022-09-09T13:05:18.101Z,16.93
2022-09-09T13:08:11.125Z,15.61
2022-09-09T13:11:08.359Z,16.57
2022-09-09T13:13:57.303Z,16.78
2022-09-09T13:16:43.333Z,16.99
2022-09-09T13:19:33.692Z,17.05
2022-09-09T13:22:39.004Z,17.07
2022-09-09T13:25:28.239Z,17.02
2022-09-09T13:28:23.782Z,17.02
2022-09-09T13:31:28.791Z,16.15
2022-09-09T13:34:31.216Z,17.09
2022-09-09T13:37:39.085Z,17.06
2022-09-09T13:40:25.465Z,16.18
2022-09-09T13:43:21.814Z,16.71
2022-09-09T13:46:27.955Z,17.00
2022-09-09T13:49:13.335Z,16.96
2022-09-09T13:52:17.823Z,16.15
2022-09-09T13:55:03.492Z,16.87
2022-09-09T13:57:53.055Z,17.06
2022-09-09T14:00:38.595Z,15.92
2022-09-09T14:03:24.346Z,16.05
2022-09-09T14:06:11.647Z,17.09
2022-09-09T14:08:57.405Z,17.16
2022-09-09T14:11:43.889Z,17.21
2022-09-09T14:14:29.606Z,17.25
2022-09-09T14:17:15.952Z,17.24
2022-09-09T14:20:01.607Z,17.26
2022-09-09T14:22:47.297Z,17.35
2022-09-09T14:25:34.500Z,16.47
2022-09-09T14:28:25.880Z,17.37
2022-09-09T14:31:25.452Z,17.42
2022-09-09T14:34:11.997Z,17.46
2022-09-09T14:36:58.059Z,17.38
2022-09-09T14:39:45.304Z,17.43
2022-09-09T14:42:31.352Z,17.49
2022-09-09T14:45:17.439Z,17.45
2022-09-09T14:48:05.022Z,17.42
2022-09-09T14:50:50.658Z,17.46
2022-09-09T14:53:36.026Z,17.04
2022-09-09T14:56:24.072Z,16.50
2022-09-09T14:59:09.558Z,16.60
2022-09-09T15:01:55.186Z,17.31
2022-09-09T15:04:40.664Z,17.55
2022-09-09T15:07:27.630Z,16.59
2022-09-09T15:10:13.612Z,17.55
2022-09-09T15:12:58.928Z,16.74
2022-09-09T15:15:44.998Z,16.43
2022-09-09T15:18:30.217Z,17.50
2022-09-09T15:21:17.900Z,16.74
2022-09-09T15:24:05.367Z,17.50
2022-09-09T15:26:51.208Z,16.88
2022-09-09T15:29:36.830Z,17.43
2022-09-09T15:32:22.531Z,17.13
2022-09-09T15:35:10.764Z,17.37
2022-09-09T15:38:06.039Z,17.14
2022-09-09T15:40:58.238Z,17.46
2022-09-09T15:43:47.334Z,17.54
2022-09-09T15:46:38.670Z,17.57
2022-09-09T15:49:26.904Z,17.57
2022-09-09T15:52:13.269Z,17.46
2022-09-09T15:54:59.443Z,17.11
2022-09-09T15:57:44.794Z,17.59
2022-09-09T16:00:30.738Z,17.33
2022-09-09T16:03:16.326Z,14.14
2022-09-09T16:06:02.470Z,17.57
2022-09-09T16:08:54.594Z,16.51
2022-09-09T16:11:40.415Z,17.64
2022-09-09T16:14:27.161Z,17.55
2022-09-09T16:17:13.224Z,17.54
2022-09-09T16:19:58.807Z,17.60
2022-09-09T16:22:44.541Z,17.65
2022-09-09T16:25:30.175Z,17.40
2022-09-09T16:28:16.320Z,16.60
2022-09-09T16:31:06.032Z,17.23
2022-09-09T16:33:52.931Z,17.69
2022-09-09T16:36:41.415Z,17.48
2022-09-09T16:39:27.559Z,17.65
2022-09-09T16:42:13.775Z,17.69
2022-09-09T16:44:59.066Z,16.58
2022-09-09T16:47:45.557Z,17.68
2022-09-09T16:50:32.009Z,17.67
2022-09-09T16:53:17.788Z,17.29
2022-09-09T16:56:11.556Z,17.60
2022-09-09T16:58:59.497Z,16.41
2022-09-09T17:01:47.181Z,17.01
2022-09-09T17:04:33.618Z,17.37
2022-09-09T17:07:20.354Z,17.30
2022-09-09T17:10:07.043Z,16.39
2022-09-09T17:12:53.050Z,16.51
2022-09-09T17:15:43.800Z,17.05
2022-09-09T17:18:29.833Z,17.45
2022-09-09T17:21:17.885Z,17.32
2022-09-09T17:24:04.060Z,17.52
2022-09-09T17:26:49.786Z,16.42
2022-09-09T17:29:36.941Z,15.58
2022-09-09T17:32:23.149Z,17.54
2022-09-09T17:35:09.462Z,16.38
2022-09-09T17:37:55.823Z,16.43
2022-09-09T17:40:41.400Z,16.45
2022-09-09T17:43:26.837Z,16.38
2022-09-09T17:46:16.176Z,16.90
2022-09-09T17:49:10.939Z,17.52
2022-09-09T17:51:57.174Z,17.63
2022-09-09T17:54:42.627Z,17.60
2022-09-09T17:57:28.840Z,17.54
2022-09-09T18:00:15.021Z,17.46
2022-09-09T18:03:03.350Z,17.19
2022-09-09T18:05:49.089Z,17.33
2022-09-09T18:08:37.026Z,17.29
2022-09-09T18:11:26.043Z,17.29
2022-09-09T18:14:15.604Z,17.06
2022-09-09T18:17:04.213Z,16.07
2022-09-09T18:19:50.107Z,17.03
2022-09-09T18:22:35.867Z,16.29
2022-09-09T18:25:21.626Z,17.05
2022-09-09T18:28:08.529Z,16.06
2022-09-09T18:30:54.252Z,16.87
2022-09-09T18:33:43.478Z,17.06
2022-09-09T18:36:32.501Z,16.60
2022-09-09T18:39:20.034Z,17.03
2022-09-09T18:42:06.795Z,16.78
2022-09-09T18:44:52.711Z,16.90
2022-09-09T18:47:38.645Z,16.77
2022-09-09T18:50:24.215Z,16.74
2022-09-09T18:53:11.041Z,16.77
2022-09-09T18:56:02.164Z,16.74
2022-09-09T18:58:52.258Z,16.46
2022-09-09T19:01:39.332Z,16.26
2022-09-09T19:04:27.671Z,16.74
2022-09-09T19:07:14.018Z,16.66
2022-09-09T19:09:59.648Z,15.64
2022-09-09T19:12:45.234Z,16.71
2022-09-09T19:15:33.187Z,16.77
2022-09-09T19:18:18.631Z,16.74
2022-09-09T19:21:18.285Z,16.81
2022-09-09T19:24:17.738Z,15.64
2022-09-09T19:27:06.800Z,16.65
2022-09-09T19:29:56.758Z,16.14
2022-09-09T19:32:53.133Z,15.72
2022-09-09T19:35:39.546Z,16.54
2022-09-09T19:38:26.399Z,16.33
2022-09-09T19:41:15.348Z,15.65
2022-09-09T19:44:06.037Z,14.62
2022-09-09T19:46:52.690Z,15.30
2022-09-09T19:49:38.552Z,16.29
2022-09-09T19:52:23.770Z,16.48
2022-09-09T19:55:10.016Z,16.22
2022-09-09T19:57:55.436Z,16.41
2022-09-09T20:00:40.830Z,15.05
2022-09-09T20:03:26.398Z,16.21
2022-09-09T20:06:14.086Z,16.05
2022-09-09T20:09:00.323Z,16.28
2022-09-09T20:11:47.388Z,16.34
2022-09-09T20:14:37.264Z,16.31
2022-09-09T20:17:25.082Z,15.21
2022-09-09T20:20:10.683Z,16.37
2022-09-09T20:22:57.473Z,16.33
2022-09-09T20:25:44.197Z,16.40
2022-09-09T20:28:30.180Z,16.41
2022-09-09T20:31:19.004Z,15.29
2022-09-09T20:34:06.149Z,16.42
2022-09-09T20:36:51.520Z,15.45
2022-09-09T20:39:37.364Z,15.11
2022-09-09T20:42:22.821Z,16.28
2022-09-09T20:45:12.227Z,15.19
2022-09-09T20:47:57.853Z,16.15
2022-09-09T20:50:43.131Z,16.18
2022-09-09T20:53:28.581Z,15.86
2022-09-09T20:56:17.050Z,15.22
2022-09-09T20:59:02.757Z,16.10
2022-09-09T21:01:48.723Z,16.07
2022-09-09T21:04:34.277Z,16.16
2022-09-09T21:07:19.575Z,16.15
2022-09-09T21:10:05.655Z,16.09
2022-09-09T21:12:50.962Z,15.69
2022-09-09T21:15:36.368Z,16.15
2022-09-09T21:18:23.063Z,16.10
2022-09-09T21:21:08.642Z,15.80
2022-09-09T21:24:00.658Z,15.02
2022-09-09T21:26:46.218Z,16.16
2022-09-09T21:29:31.763Z,16.19
2022-09-09T21:32:17.908Z,16.10
2022-09-09T21:35:03.906Z,16.18
2022-09-09T21:37:49.621Z,15.95
2022-09-09T21:40:39.330Z,16.24
2022-09-09T21:43:24.655Z,16.21
2022-09-09T21:46:12.447Z,16.07
2022-09-09T21:48:58.712Z,16.09
2022-09-09T21:51:43.991Z,15.43
2022-09-09T21:54:31.679Z,15.75
2022-09-09T21:57:19.763Z,15.27
2022-09-09T22:00:12.588Z,16.32
2022-09-09T22:03:02.726Z,15.68
2022-09-09T22:05:53.274Z,16.37
2022-09-09T22:08:39.314Z,16.39
2022-09-09T22:11:25.323Z,16.27
2022-09-09T22:14:10.728Z,16.04
2022-09-09T22:16:56.455Z,16.33
2022-09-09T22:19:41.876Z,16.14
2022-09-09T22:22:27.633Z,16.40
2022-09-09T22:25:13.219Z,16.36
2022-09-09T22:27:58.697Z,14.45
2022-09-09T22:30:43.916Z,16.26
2022-09-09T22:33:29.606Z,16.10
2022-09-09T22:36:15.285Z,15.89
2022-09-09T22:39:01.200Z,16.37
2022-09-09T22:41:48.074Z,16.23
2022-09-09T22:44:34.615Z,16.13
2022-09-09T22:47:20.206Z,16.26
2022-09-09T22:50:06.153Z,15.06
2022-09-09T22:52:52.606Z,15.12
2022-09-09T22:55:37.985Z,15.38
2022-09-09T22:58:23.272Z,15.31
2022-09-09T23:01:17.810Z,16.16
2022-09-09T23:04:03.387Z,16.14
2022-09-09T23:06:48.730Z,16.17
2022-09-09T23:09:34.334Z,16.13
2022-09-09T23:12:20.608Z,15.17
2022-09-09T23:15:10.564Z,16.00
2022-09-09T23:17:56.029Z,14.77
2022-09-09T23:20:43.059Z,15.43
2022-09-09T23:23:28.955Z,14.68
2022-09-09T23:26:20.231Z,14.88
2022-09-09T23:29:05.641Z,15.72
2022-09-09T23:31:51.000Z,15.42
2022-09-09T23:34:36.406Z,15.87
2022-09-09T23:37:21.621Z,14.13
2022-09-09T23:40:07.829Z,15.61
2022-09-09T23:42:55.262Z,15.61
2022-09-09T23:45:41.168Z,15.48
2022-09-09T23:48:30.038Z,15.72
2022-09-09T23:51:17.372Z,15.44
2022-09-09T23:54:05.286Z,15.13
2022-09-09T23:56:50.756Z,15.97
2022-09-09T23:59:36.037Z,15.93
