createdAt,value
2019-03-03T00:00:44.623Z,4.40
2019-03-03T00:01:44.604Z,5.20
2019-03-03T00:02:44.581Z,5.50
2019-03-03T00:03:44.563Z,4.70
2019-03-03T00:04:44.545Z,5.00
2019-03-03T00:05:44.529Z,5.00
2019-03-03T00:06:44.506Z,5.30
2019-03-03T00:07:44.494Z,5.60
2019-03-03T00:08:44.480Z,5.40
2019-03-03T00:09:44.458Z,6.10
2019-03-03T00:10:44.431Z,5.30
2019-03-03T00:11:44.413Z,5.40
2019-03-03T00:12:44.396Z,5.40
2019-03-03T00:13:44.374Z,6.40
2019-03-03T00:14:44.352Z,6.00
2019-03-03T00:15:44.334Z,5.70
2019-03-03T00:16:44.323Z,6.30
2019-03-03T00:17:44.295Z,6.70
2019-03-03T00:18:44.276Z,6.50
2019-03-03T00:19:44.259Z,6.50
2019-03-03T00:20:44.245Z,7.10
2019-03-03T00:21:44.225Z,7.40
2019-03-03T00:22:44.199Z,7.60
2019-03-03T00:23:44.182Z,7.70
2019-03-03T00:24:44.164Z,7.80
2019-03-03T00:25:44.146Z,8.20
2019-03-03T00:26:44.133Z,8.70
2019-03-03T00:27:44.107Z,9.50
2019-03-03T00:28:44.090Z,9.80
2019-03-03T00:29:44.074Z,9.20
2019-03-03T00:30:44.046Z,9.50
2019-03-03T00:31:44.035Z,9.90
2019-03-03T00:32:44.011Z,11.20
2019-03-03T00:33:43.992Z,9.50
2019-03-03T00:34:43.972Z,10.30
2019-03-03T00:35:43.955Z,10.80
2019-03-03T00:36:43.936Z,10.90
2019-03-03T00:37:43.912Z,11.20
2019-03-03T00:38:43.904Z,11.00
2019-03-03T00:39:43.881Z,11.00
2019-03-03T00:40:43.872Z,9.40
2019-03-03T00:41:43.838Z,10.30
2019-03-03T00:42:43.820Z,11.00
2019-03-03T00:43:43.801Z,10.80
2019-03-03T00:44:45.971Z,11.30
2019-03-03T00:45:43.771Z,10.60
2019-03-03T00:46:43.741Z,10.70
2019-03-03T00:47:43.723Z,11.10
2019-03-03T00:48:43.712Z,10.50
2019-03-03T00:49:43.686Z,11.20
2019-03-03T00:50:43.667Z,11.00
2019-03-03T00:51:43.651Z,11.40
2019-03-03T00:52:43.632Z,11.50
2019-03-03T00:53:43.619Z,11.50
2019-03-03T00:54:43.594Z,11.40
2019-03-03T00:55:43.573Z,11.40
2019-03-03T00:56:43.552Z,10.60
2019-03-03T00:57:43.537Z,10.40
2019-03-03T00:58:43.525Z,10.30
2019-03-03T00:59:43.496Z,10.20
2019-03-03T01:00:43.477Z,9.20
2019-03-03T01:01:43.458Z,9.50
2019-03-03T01:02:43.447Z,10.10
2019-03-03T01:03:43.421Z,10.70
2019-03-03T01:04:43.399Z,11.20
2019-03-03T01:05:43.389Z,10.40
2019-03-03T01:06:43.363Z,10.60
2019-03-03T01:07:43.343Z,9.50
2019-03-03T01:08:43.324Z,9.10
2019-03-03T01:09:43.306Z,10.10
2019-03-03T01:10:43.300Z,9.90
2019-03-03T01:11:43.264Z,9.90
2019-03-03T01:12:43.245Z,9.60
2019-03-03T01:13:43.233Z,9.00
2019-03-03T01:14:43.206Z,8.90
2019-03-03T01:15:43.189Z,9.40
2019-03-03T01:16:43.168Z,9.20
2019-03-03T01:17:43.149Z,8.70
2019-03-03T01:18:43.129Z,9.10
2019-03-03T01:19:43.112Z,9.20
2019-03-03T01:20:43.096Z,9.20
2019-03-03T01:21:43.087Z,8.70
2019-03-03T01:22:43.060Z,8.50
2019-03-03T01:23:43.042Z,8.50
2019-03-03T01:24:43.017Z,8.40
2019-03-03T01:25:43.000Z,8.60
2019-03-03T01:26:42.985Z,8.40
2019-03-03T01:27:42.959Z,7.40
2019-03-03T01:28:42.940Z,7.90
2019-03-03T01:29:42.927Z,7.20
2019-03-03T01:30:42.900Z,7.40
2019-03-03T01:31:42.883Z,8.40
2019-03-03T01:32:42.861Z,7.70
2019-03-03T01:33:42.846Z,7.70
2019-03-03T01:34:42.824Z,7.30
2019-03-03T01:35:42.805Z,7.60
2019-03-03T01:36:42.790Z,7.60
2019-03-03T01:37:42.768Z,7.10
2019-03-03T01:38:42.748Z,6.80
2019-03-03T01:39:42.728Z,7.60
2019-03-03T01:40:42.709Z,8.00
2019-03-03T01:41:42.690Z,7.50
2019-03-03T01:42:42.669Z,6.50
2019-03-03T01:43:42.651Z,6.30
2019-03-03T01:44:42.632Z,6.00
2019-03-03T01:45:42.613Z,6.70
2019-03-03T01:46:42.594Z,5.80
2019-03-03T01:47:42.574Z,6.80
2019-03-03T01:48:42.556Z,6.30
2019-03-03T01:49:42.539Z,6.50
2019-03-03T01:50:42.524Z,6.50
2019-03-03T01:51:42.496Z,6.50
2019-03-03T01:52:42.486Z,6.60
2019-03-03T01:53:42.471Z,6.30
2019-03-03T01:54:42.439Z,6.10
2019-03-03T01:55:42.422Z,6.40
2019-03-03T01:56:42.406Z,6.60
2019-03-03T01:57:42.388Z,6.50
2019-03-03T01:58:42.362Z,6.20
2019-03-03T01:59:42.359Z,6.30
2019-03-03T02:00:42.324Z,6.40
2019-03-03T02:01:42.307Z,6.50
2019-03-03T02:02:42.291Z,6.20
2019-03-03T02:03:42.272Z,6.50
2019-03-03T02:04:42.245Z,6.20
2019-03-03T02:05:42.229Z,6.00
2019-03-03T02:06:42.209Z,6.10
2019-03-03T02:07:42.193Z,5.10
2019-03-03T02:08:42.174Z,6.20
2019-03-03T02:09:42.160Z,6.20
2019-03-03T02:10:42.131Z,5.80
2019-03-03T02:11:42.113Z,5.60
2019-03-03T02:12:42.093Z,6.10
2019-03-03T02:13:42.090Z,5.60
2019-03-03T02:14:42.059Z,5.30
2019-03-03T02:15:42.035Z,5.80
2019-03-03T02:16:42.030Z,5.90
2019-03-03T02:17:41.996Z,5.30
2019-03-03T02:18:41.977Z,5.10
2019-03-03T02:19:41.958Z,5.90
2019-03-03T02:20:41.938Z,5.00
2019-03-03T02:21:41.920Z,6.00
2019-03-03T02:22:41.901Z,5.80
2019-03-03T02:23:41.882Z,6.30
2019-03-03T02:24:41.863Z,6.00
2019-03-03T02:25:41.850Z,5.40
2019-03-03T02:26:41.822Z,5.40
2019-03-03T02:27:41.804Z,5.30
2019-03-03T02:28:41.787Z,5.40
2019-03-03T02:29:41.765Z,5.80
2019-03-03T02:30:41.748Z,5.90
2019-03-03T02:31:41.734Z,5.40
2019-03-03T02:32:41.717Z,4.70
2019-03-03T02:33:41.692Z,5.10
2019-03-03T02:34:41.686Z,5.60
2019-03-03T02:35:41.651Z,5.30
2019-03-03T02:36:41.645Z,5.60
2019-03-03T02:37:41.620Z,5.20
2019-03-03T02:38:41.597Z,5.80
2019-03-03T02:39:41.576Z,5.30
2019-03-03T02:40:41.557Z,5.00
2019-03-03T02:41:41.538Z,5.10
2019-03-03T02:42:41.527Z,5.30
2019-03-03T02:43:41.597Z,4.20
2019-03-03T02:44:41.483Z,5.10
2019-03-03T02:45:41.470Z,5.20
2019-03-03T02:46:41.443Z,4.60
2019-03-03T02:47:41.421Z,5.60
2019-03-03T02:48:41.408Z,4.70
2019-03-03T02:49:41.383Z,5.30
2019-03-03T02:50:41.365Z,4.70
2019-03-03T02:51:41.344Z,4.70
2019-03-03T02:52:41.331Z,4.70
2019-03-03T02:53:41.304Z,4.70
2019-03-03T02:54:41.294Z,4.40
2019-03-03T02:55:41.270Z,4.70
2019-03-03T02:56:41.255Z,4.90
2019-03-03T02:57:41.233Z,4.70
2019-03-03T02:58:41.224Z,5.00
2019-03-03T02:59:41.195Z,5.10
2019-03-03T03:00:41.175Z,4.90
2019-03-03T03:01:41.155Z,4.60
2019-03-03T03:02:41.134Z,4.50
2019-03-03T03:03:41.117Z,5.00
2019-03-03T03:04:41.100Z,4.50
2019-03-03T03:05:41.075Z,4.50
2019-03-03T03:06:41.057Z,5.00
2019-03-03T03:07:41.038Z,4.70
2019-03-03T03:08:41.021Z,4.60
2019-03-03T03:09:40.999Z,4.50
2019-03-03T03:10:40.980Z,4.60
2019-03-03T03:11:40.964Z,4.90
2019-03-03T03:12:40.942Z,4.40
2019-03-03T03:13:40.923Z,4.50
2019-03-03T03:14:40.904Z,4.60
2019-03-03T03:15:40.885Z,4.70
2019-03-03T03:16:40.861Z,4.40
2019-03-03T03:17:40.842Z,4.90
2019-03-03T03:18:40.827Z,4.70
2019-03-03T03:19:40.810Z,4.80
2019-03-03T03:20:40.785Z,4.70
2019-03-03T03:21:40.769Z,4.50
2019-03-03T03:22:40.750Z,4.90
2019-03-03T03:23:40.733Z,4.30
2019-03-03T03:24:40.712Z,3.90
2019-03-03T03:25:40.688Z,4.00
2019-03-03T03:26:40.670Z,4.60
2019-03-03T03:27:40.651Z,3.80
2019-03-03T03:28:40.633Z,4.60
2019-03-03T03:29:40.613Z,4.30
2019-03-03T03:30:40.605Z,4.60
2019-03-03T03:31:40.590Z,4.80
2019-03-03T03:32:40.561Z,4.80
2019-03-03T03:33:40.536Z,4.50
2019-03-03T03:34:40.516Z,5.20
2019-03-03T03:35:40.502Z,4.40
2019-03-03T03:36:40.497Z,4.60
2019-03-03T03:37:40.465Z,4.20
2019-03-03T03:38:40.438Z,5.10
2019-03-03T03:39:40.424Z,4.80
2019-03-03T03:40:40.411Z,4.80
2019-03-03T03:41:40.388Z,4.80
2019-03-03T03:42:40.364Z,4.30
2019-03-03T03:43:40.341Z,4.20
2019-03-03T03:44:40.323Z,4.40
2019-03-03T03:45:40.312Z,4.70
2019-03-03T03:46:40.282Z,4.10
2019-03-03T03:47:40.268Z,4.60
2019-03-03T03:48:40.253Z,4.10
2019-03-03T03:49:40.230Z,4.90
2019-03-03T03:50:40.207Z,4.40
2019-03-03T03:51:40.193Z,4.60
2019-03-03T03:52:40.169Z,4.50
2019-03-03T03:53:40.149Z,4.50
2019-03-03T03:54:40.128Z,4.90
2019-03-03T03:55:40.113Z,4.70
2019-03-03T03:56:40.090Z,4.30
2019-03-03T03:57:40.072Z,5.00
2019-03-03T03:58:40.075Z,4.70
2019-03-03T03:59:40.035Z,4.90
2019-03-03T04:00:40.015Z,4.40
2019-03-03T04:01:39.996Z,5.20
2019-03-03T04:02:39.974Z,4.70
2019-03-03T04:03:39.960Z,4.60
2019-03-03T04:04:39.951Z,4.30
2019-03-03T04:05:39.962Z,4.40
2019-03-03T04:06:39.903Z,4.90
2019-03-03T04:07:39.880Z,4.60
2019-03-03T04:08:39.859Z,4.30
2019-03-03T04:09:39.848Z,4.60
2019-03-03T04:10:39.824Z,4.60
2019-03-03T04:11:39.807Z,5.10
2019-03-03T04:12:39.787Z,4.40
2019-03-03T04:13:39.762Z,4.70
2019-03-03T04:14:39.745Z,4.50
2019-03-03T04:15:39.725Z,4.90
2019-03-03T04:16:39.708Z,4.70
2019-03-03T04:17:39.692Z,4.60
2019-03-03T04:18:39.673Z,4.20
2019-03-03T04:19:39.648Z,4.70
2019-03-03T04:20:39.636Z,4.20
2019-03-03T04:21:39.610Z,4.60
2019-03-03T04:22:39.591Z,4.90
2019-03-03T04:23:39.576Z,4.90
2019-03-03T04:24:39.557Z,5.10
2019-03-03T04:25:39.532Z,4.60
2019-03-03T04:26:39.516Z,4.60
2019-03-03T04:27:39.493Z,4.30
2019-03-03T04:28:39.475Z,4.90
2019-03-03T04:29:39.518Z,4.50
2019-03-03T04:30:39.436Z,4.80
2019-03-03T04:31:39.420Z,4.50
2019-03-03T04:32:39.397Z,4.50
2019-03-03T04:33:39.386Z,4.00
2019-03-03T04:34:39.365Z,5.10
2019-03-03T04:35:39.342Z,4.70
2019-03-03T04:36:39.324Z,5.00
2019-03-03T04:37:39.309Z,4.10
2019-03-03T04:38:39.281Z,4.30
2019-03-03T04:39:39.265Z,5.20
2019-03-03T04:40:39.240Z,5.10
2019-03-03T04:41:39.223Z,4.90
2019-03-03T04:42:39.202Z,4.70
2019-03-03T04:43:39.187Z,4.70
2019-03-03T04:44:39.169Z,5.30
2019-03-03T04:45:39.147Z,5.10
2019-03-03T04:46:39.125Z,4.40
2019-03-03T04:47:39.106Z,4.90
2019-03-03T04:48:39.091Z,4.90
2019-03-03T04:49:39.076Z,5.40
2019-03-03T04:50:39.049Z,5.40
2019-03-03T04:51:39.032Z,5.40
2019-03-03T04:52:39.011Z,5.60
2019-03-03T04:53:38.989Z,5.40
2019-03-03T04:54:38.975Z,5.10
2019-03-03T04:55:38.951Z,5.00
2019-03-03T04:56:38.932Z,5.50
2019-03-03T04:57:38.914Z,5.40
2019-03-03T04:58:38.897Z,5.60
2019-03-03T04:59:38.874Z,5.40
2019-03-03T05:00:38.861Z,6.30
2019-03-03T05:01:38.839Z,5.30
2019-03-03T05:02:38.819Z,5.30
2019-03-03T05:03:38.798Z,6.00
2019-03-03T05:04:38.782Z,5.60
2019-03-03T05:05:38.759Z,5.80
2019-03-03T05:06:38.742Z,5.60
2019-03-03T05:07:38.723Z,5.50
2019-03-03T05:08:38.701Z,6.10
2019-03-03T05:09:38.684Z,5.70
2019-03-03T05:10:38.664Z,5.50
2019-03-03T05:11:38.653Z,5.30
2019-03-03T05:12:38.626Z,5.60
2019-03-03T05:13:38.605Z,6.00
2019-03-03T05:14:38.587Z,6.00
2019-03-03T05:15:38.564Z,6.00
2019-03-03T05:16:38.544Z,6.10
2019-03-03T05:17:38.526Z,5.90
2019-03-03T05:18:38.512Z,6.20
2019-03-03T05:19:38.487Z,7.80
2019-03-03T05:20:38.464Z,6.50
2019-03-03T05:21:38.445Z,6.20
2019-03-03T05:22:38.428Z,6.80
2019-03-03T05:23:38.405Z,6.60
2019-03-03T05:24:38.389Z,6.60
2019-03-03T05:25:38.372Z,6.50
2019-03-03T05:26:38.346Z,6.00
2019-03-03T05:27:38.327Z,6.60
2019-03-03T05:28:38.309Z,6.70
2019-03-03T05:29:38.290Z,6.50
2019-03-03T05:30:38.269Z,5.80
2019-03-03T05:31:38.249Z,6.40
2019-03-03T05:32:38.233Z,6.10
2019-03-03T05:33:38.211Z,6.20
2019-03-03T05:34:38.198Z,6.20
2019-03-03T05:35:38.173Z,6.50
2019-03-03T05:36:38.152Z,6.70
2019-03-03T05:37:38.133Z,6.80
2019-03-03T05:38:38.112Z,6.70
2019-03-03T05:39:38.094Z,7.20
2019-03-03T05:40:38.077Z,6.40
2019-03-03T05:41:38.056Z,7.10
2019-03-03T05:42:38.038Z,6.70
2019-03-03T05:43:38.015Z,6.80
2019-03-03T05:44:37.995Z,5.70
2019-03-03T05:45:37.976Z,6.50
2019-03-03T05:46:37.959Z,6.70
2019-03-03T05:47:37.947Z,7.30
2019-03-03T05:48:37.917Z,6.80
2019-03-03T05:49:37.898Z,7.00
2019-03-03T05:50:37.877Z,7.30
2019-03-03T05:51:37.858Z,7.30
2019-03-03T05:52:37.839Z,7.00
2019-03-03T05:53:37.823Z,7.00
2019-03-03T05:54:37.802Z,6.90
2019-03-03T05:55:37.781Z,7.40
2019-03-03T05:56:37.759Z,6.80
2019-03-03T05:57:37.740Z,7.70
2019-03-03T05:58:37.720Z,7.30
2019-03-03T05:59:37.702Z,7.40
2019-03-03T06:00:37.682Z,7.00
2019-03-03T06:01:37.664Z,7.10
2019-03-03T06:02:37.644Z,8.40
2019-03-03T06:03:37.664Z,7.50
2019-03-03T06:04:37.605Z,7.40
2019-03-03T06:05:37.585Z,7.70
2019-03-03T06:06:37.567Z,7.60
2019-03-03T06:07:37.545Z,7.60
2019-03-03T06:08:37.526Z,7.60
2019-03-03T06:09:37.507Z,7.30
2019-03-03T06:10:37.486Z,7.60
2019-03-03T06:11:37.471Z,7.00
2019-03-03T06:12:37.447Z,8.10
2019-03-03T06:13:37.429Z,7.30
2019-03-03T06:14:37.410Z,7.20
2019-03-03T06:15:37.392Z,7.90
2019-03-03T06:16:37.377Z,7.50
2019-03-03T06:17:37.350Z,8.10
2019-03-03T06:18:37.329Z,8.90
2019-03-03T06:19:37.316Z,7.70
2019-03-03T06:20:37.289Z,7.70
2019-03-03T06:21:37.272Z,8.10
2019-03-03T06:22:37.249Z,7.60
2019-03-03T06:23:37.231Z,8.20
2019-03-03T06:24:37.209Z,9.00
2019-03-03T06:25:37.190Z,8.40
2019-03-03T06:26:37.174Z,8.40
2019-03-03T06:27:37.152Z,8.90
2019-03-03T06:28:37.132Z,8.30
2019-03-03T06:29:37.112Z,8.30
2019-03-03T06:30:37.093Z,9.20
2019-03-03T06:31:37.073Z,8.40
2019-03-03T06:32:37.054Z,9.20
2019-03-03T06:33:37.033Z,8.80
2019-03-03T06:34:37.012Z,8.70
2019-03-03T06:35:37.002Z,8.30
2019-03-03T06:36:36.975Z,9.40
2019-03-03T06:37:36.954Z,9.00
2019-03-03T06:38:36.934Z,9.20
2019-03-03T06:39:36.920Z,8.90
2019-03-03T06:40:36.898Z,9.00
2019-03-03T06:41:36.878Z,8.50
2019-03-03T06:42:36.859Z,8.80
2019-03-03T06:43:36.835Z,8.60
2019-03-03T06:44:36.816Z,8.60
2019-03-03T06:45:36.801Z,9.30
2019-03-03T06:46:36.835Z,9.50
2019-03-03T06:47:36.761Z,9.60
2019-03-03T06:48:36.746Z,9.00
2019-03-03T06:49:36.721Z,9.80
2019-03-03T06:50:36.698Z,10.10
2019-03-03T06:51:36.680Z,9.20
2019-03-03T06:52:36.659Z,9.00
2019-03-03T06:53:36.640Z,9.00
2019-03-03T06:54:36.620Z,9.40
2019-03-03T06:55:36.606Z,8.90
2019-03-03T06:56:36.588Z,9.10
2019-03-03T06:57:36.571Z,9.30
2019-03-03T06:58:36.542Z,9.20
2019-03-03T06:59:36.522Z,9.90
2019-03-03T07:00:36.506Z,9.40
2019-03-03T07:01:36.483Z,9.40
2019-03-03T07:02:36.463Z,10.30
2019-03-03T07:03:36.443Z,9.40
2019-03-03T07:04:36.429Z,8.20
2019-03-03T07:05:36.442Z,8.20
2019-03-03T07:06:36.388Z,9.30
2019-03-03T07:07:36.363Z,9.90
2019-03-03T07:08:36.350Z,10.10
2019-03-03T07:09:36.325Z,9.20
2019-03-03T07:10:36.306Z,10.20
2019-03-03T07:11:36.286Z,9.20
2019-03-03T07:12:36.274Z,10.20
2019-03-03T07:13:36.251Z,10.30
2019-03-03T07:14:36.231Z,9.80
2019-03-03T07:15:36.208Z,9.40
2019-03-03T07:16:36.190Z,10.80
2019-03-03T07:17:36.172Z,10.70
2019-03-03T07:18:36.151Z,9.10
2019-03-03T07:19:36.130Z,9.80
2019-03-03T07:20:36.110Z,10.50
2019-03-03T07:21:36.090Z,10.90
2019-03-03T07:22:36.068Z,11.00
2019-03-03T07:23:36.053Z,10.20
2019-03-03T07:24:36.028Z,10.50
2019-03-03T07:25:36.008Z,9.80
2019-03-03T07:26:35.990Z,10.60
2019-03-03T07:27:35.977Z,11.40
2019-03-03T07:28:35.950Z,11.30
2019-03-03T07:29:35.938Z,11.30
2019-03-03T07:30:35.911Z,11.10
2019-03-03T07:31:35.898Z,11.00
2019-03-03T07:32:35.870Z,11.60
2019-03-03T07:33:35.896Z,10.10
2019-03-03T07:34:35.831Z,10.10
2019-03-03T07:35:35.812Z,11.30
2019-03-03T07:36:35.804Z,12.30
2019-03-03T07:37:35.774Z,11.40
2019-03-03T07:38:35.760Z,12.40
2019-03-03T07:39:35.734Z,12.40
2019-03-03T07:40:35.720Z,11.60
2019-03-03T07:41:35.695Z,11.70
2019-03-03T07:42:35.678Z,12.40
2019-03-03T07:43:35.654Z,12.60
2019-03-03T07:44:35.635Z,13.20
2019-03-03T07:45:35.614Z,13.00
2019-03-03T07:46:35.597Z,12.70
2019-03-03T07:47:35.574Z,12.90
2019-03-03T07:48:35.560Z,13.40
2019-03-03T07:49:35.542Z,12.40
2019-03-03T07:50:35.515Z,13.30
2019-03-03T07:51:35.500Z,13.70
2019-03-03T07:52:35.479Z,13.80
2019-03-03T07:53:35.457Z,13.30
2019-03-03T07:54:35.439Z,14.40
2019-03-03T07:55:35.430Z,15.30
2019-03-03T07:56:35.402Z,15.70
2019-03-03T07:57:35.385Z,15.40
2019-03-03T07:58:35.362Z,15.30
2019-03-03T07:59:35.343Z,14.50
2019-03-03T08:00:35.325Z,15.50
2019-03-03T08:01:35.304Z,14.50
2019-03-03T08:02:35.282Z,15.70
2019-03-03T08:03:35.267Z,15.20
2019-03-03T08:04:35.244Z,14.40
2019-03-03T08:05:35.229Z,16.00
2019-03-03T08:06:35.208Z,16.20
2019-03-03T08:07:35.186Z,16.00
2019-03-03T08:08:35.167Z,14.60
2019-03-03T08:09:35.157Z,15.30
2019-03-03T08:10:35.135Z,16.80
2019-03-03T08:11:35.111Z,16.20
2019-03-03T08:12:35.092Z,15.60
2019-03-03T08:13:35.071Z,15.70
2019-03-03T08:14:35.055Z,16.60
2019-03-03T08:15:35.031Z,16.10
2019-03-03T08:16:35.012Z,16.10
2019-03-03T08:17:35.000Z,15.40
2019-03-03T08:18:34.975Z,15.40
2019-03-03T08:19:34.956Z,16.30
2019-03-03T08:20:34.938Z,16.30
2019-03-03T08:21:34.920Z,15.80
2019-03-03T08:22:34.893Z,15.70
2019-03-03T08:23:34.877Z,15.70
2019-03-03T08:24:34.856Z,13.80
2019-03-03T08:25:34.841Z,16.70
2019-03-03T08:26:34.815Z,15.10
2019-03-03T08:27:34.796Z,15.60
2019-03-03T08:28:34.783Z,17.00
2019-03-03T08:29:34.764Z,16.50
2019-03-03T08:30:34.740Z,16.90
2019-03-03T08:31:34.719Z,16.30
2019-03-03T08:32:34.699Z,16.80
2019-03-03T08:33:34.687Z,17.70
2019-03-03T08:34:34.664Z,16.50
2019-03-03T08:35:34.640Z,18.50
2019-03-03T08:36:34.645Z,17.20
2019-03-03T08:37:34.608Z,18.30
2019-03-03T08:38:34.583Z,17.60
2019-03-03T08:39:34.569Z,17.30
2019-03-03T08:40:34.546Z,18.60
2019-03-03T08:41:34.532Z,19.00
2019-03-03T08:42:34.506Z,19.20
2019-03-03T08:43:34.485Z,19.10
2019-03-03T08:44:34.467Z,18.60
2019-03-03T08:45:34.458Z,17.70
2019-03-03T08:46:34.438Z,17.80
2019-03-03T08:47:34.410Z,17.30
2019-03-03T08:48:34.397Z,19.20
2019-03-03T08:49:34.371Z,19.40
2019-03-03T08:50:34.413Z,19.30
2019-03-03T08:51:34.335Z,19.30
2019-03-03T08:52:34.314Z,19.10
2019-03-03T08:53:34.294Z,19.60
2019-03-03T08:54:34.272Z,19.30
2019-03-03T08:55:34.255Z,19.20
2019-03-03T08:56:34.236Z,19.50
2019-03-03T08:57:34.218Z,19.70
2019-03-03T08:58:34.204Z,18.10
2019-03-03T08:59:34.186Z,17.70
2019-03-03T09:00:34.160Z,19.40
2019-03-03T09:01:34.147Z,18.40
2019-03-03T09:02:34.125Z,18.10
2019-03-03T09:03:34.102Z,17.70
2019-03-03T09:04:34.082Z,18.50
2019-03-03T09:05:34.067Z,17.70
2019-03-03T09:06:34.051Z,17.20
2019-03-03T09:07:34.028Z,19.10
2019-03-03T09:08:34.026Z,17.50
2019-03-03T09:09:34.001Z,18.00
2019-03-03T09:10:33.967Z,17.60
2019-03-03T09:11:33.966Z,17.70
2019-03-03T09:12:33.929Z,18.40
2019-03-03T09:13:33.913Z,17.80
2019-03-03T09:14:33.890Z,17.00
2019-03-03T09:15:33.874Z,17.20
2019-03-03T09:16:33.857Z,16.90
2019-03-03T09:17:33.835Z,16.90
2019-03-03T09:18:33.816Z,16.00
2019-03-03T09:19:33.797Z,17.70
2019-03-03T09:20:33.779Z,18.80
2019-03-03T09:21:33.756Z,17.10
2019-03-03T09:22:33.745Z,15.80
2019-03-03T09:23:33.721Z,17.50
2019-03-03T09:24:33.695Z,17.90
2019-03-03T09:25:33.678Z,17.60
2019-03-03T09:26:33.655Z,16.00
2019-03-03T09:27:33.636Z,16.60
2019-03-03T09:28:33.618Z,16.80
2019-03-03T09:29:33.598Z,16.90
2019-03-03T09:30:33.582Z,16.80
2019-03-03T09:31:33.566Z,17.60
2019-03-03T09:32:33.538Z,16.90
2019-03-03T09:33:33.529Z,18.10
2019-03-03T09:34:33.500Z,17.00
2019-03-03T09:35:33.479Z,18.10
2019-03-03T09:36:33.474Z,16.00
2019-03-03T09:37:33.446Z,17.50
2019-03-03T09:38:33.425Z,18.50
2019-03-03T09:39:33.411Z,17.70
2019-03-03T09:40:33.402Z,18.00
2019-03-03T09:41:33.369Z,18.50
2019-03-03T09:42:33.353Z,18.90
2019-03-03T09:43:33.340Z,19.80
2019-03-03T09:44:33.315Z,19.00
2019-03-03T09:45:33.290Z,18.90
2019-03-03T09:46:33.278Z,18.70
2019-03-03T09:47:33.253Z,18.90
2019-03-03T09:48:33.232Z,18.30
2019-03-03T09:49:33.212Z,17.90
2019-03-03T09:50:33.198Z,18.70
2019-03-03T09:51:33.172Z,19.00
2019-03-03T09:52:33.157Z,19.50
2019-03-03T09:53:33.137Z,19.20
2019-03-03T09:54:33.116Z,17.30
2019-03-03T09:55:33.097Z,18.10
2019-03-03T09:56:33.081Z,19.20
2019-03-03T09:57:33.057Z,18.50
2019-03-03T09:58:33.038Z,18.90
2019-03-03T09:59:33.018Z,19.00
2019-03-03T10:00:33.003Z,19.10
2019-03-03T10:01:32.981Z,19.60
2019-03-03T10:02:32.967Z,20.50
2019-03-03T10:03:32.952Z,20.70
2019-03-03T10:04:32.927Z,19.40
2019-03-03T10:05:32.907Z,19.50
2019-03-03T10:06:32.883Z,21.30
2019-03-03T10:07:32.871Z,21.60
2019-03-03T10:08:32.852Z,21.00
2019-03-03T10:09:32.830Z,20.80
2019-03-03T10:10:32.815Z,22.50
2019-03-03T10:11:32.791Z,21.80
2019-03-03T10:12:32.771Z,20.60
2019-03-03T10:13:32.758Z,22.40
2019-03-03T10:14:32.736Z,23.10
2019-03-03T10:15:32.718Z,22.30
2019-03-03T10:16:32.695Z,23.70
2019-03-03T10:17:32.690Z,23.70
2019-03-03T10:18:32.653Z,21.20
2019-03-03T10:19:32.646Z,23.10
2019-03-03T10:20:32.621Z,25.50
2019-03-03T10:21:32.606Z,25.40
2019-03-03T10:22:32.581Z,25.50
2019-03-03T10:23:32.561Z,25.80
2019-03-03T10:24:32.541Z,26.30
2019-03-03T10:25:32.548Z,26.40
2019-03-03T10:26:32.510Z,25.70
2019-03-03T10:27:32.487Z,26.30
2019-03-03T10:28:32.461Z,25.10
2019-03-03T10:29:32.446Z,25.90
2019-03-03T10:30:32.430Z,23.40
2019-03-03T10:31:32.479Z,26.40
2019-03-03T10:32:32.393Z,26.70
2019-03-03T10:33:32.370Z,26.30
2019-03-03T10:34:32.353Z,26.00
2019-03-03T10:35:32.333Z,25.70
2019-03-03T10:36:32.311Z,26.80
2019-03-03T10:37:32.293Z,26.20
2019-03-03T10:38:36.040Z,24.80
2019-03-03T10:39:32.259Z,24.60
2019-03-03T10:40:32.235Z,26.50
2019-03-03T10:41:32.218Z,26.40
2019-03-03T10:42:32.199Z,25.70
2019-03-03T10:43:32.176Z,25.90
2019-03-03T10:44:32.170Z,24.70
2019-03-03T10:45:32.141Z,25.60
2019-03-03T10:46:32.118Z,27.30
2019-03-03T10:47:32.099Z,26.70
2019-03-03T10:48:32.084Z,27.30
2019-03-03T10:49:32.073Z,24.60
2019-03-03T10:50:32.055Z,27.10
2019-03-03T10:51:32.769Z,25.40
2019-03-03T10:52:32.006Z,26.90
2019-03-03T10:53:31.989Z,26.80
2019-03-03T10:54:31.969Z,24.40
2019-03-03T10:55:31.950Z,24.80
2019-03-03T10:56:31.930Z,26.70
2019-03-03T10:57:31.915Z,28.70
2019-03-03T10:58:31.939Z,28.50
2019-03-03T10:59:31.877Z,26.50
2019-03-03T11:00:31.861Z,28.50
2019-03-03T11:01:31.839Z,27.70
2019-03-03T11:02:31.813Z,28.10
2019-03-03T11:03:31.799Z,28.10
2019-03-03T11:04:31.783Z,26.60
2019-03-03T11:05:31.769Z,27.80
2019-03-03T11:06:31.744Z,27.40
2019-03-03T11:07:31.719Z,28.00
2019-03-03T11:08:31.701Z,26.20
2019-03-03T11:09:31.683Z,25.80
2019-03-03T11:10:31.669Z,26.40
2019-03-03T11:11:31.651Z,26.00
2019-03-03T11:12:31.633Z,22.20
2019-03-03T11:13:31.622Z,26.40
2019-03-03T11:14:31.593Z,25.00
2019-03-03T11:15:31.568Z,23.30
2019-03-03T11:16:31.551Z,24.90
2019-03-03T11:17:31.533Z,25.70
2019-03-03T11:18:31.516Z,26.30
2019-03-03T11:19:31.500Z,26.40
2019-03-03T11:20:31.478Z,24.90
2019-03-03T11:21:31.460Z,24.50
2019-03-03T11:22:31.445Z,24.90
2019-03-03T11:23:31.443Z,25.00
2019-03-03T11:24:31.928Z,24.20
2019-03-03T11:25:31.392Z,22.00
2019-03-03T11:26:31.366Z,23.60
2019-03-03T11:27:31.360Z,23.20
2019-03-03T11:28:31.328Z,24.00
2019-03-03T11:29:31.309Z,24.40
2019-03-03T11:30:31.301Z,23.60
2019-03-03T11:31:31.281Z,25.00
2019-03-03T11:32:31.251Z,24.80
2019-03-03T11:33:31.240Z,24.50
2019-03-03T11:34:31.218Z,24.40
2019-03-03T11:35:31.207Z,22.30
2019-03-03T11:36:31.175Z,23.30
2019-03-03T11:37:31.155Z,22.40
2019-03-03T11:38:31.133Z,17.80
2019-03-03T11:39:31.119Z,23.10
2019-03-03T11:40:31.096Z,22.30
2019-03-03T11:41:31.082Z,23.30
2019-03-03T11:42:31.057Z,22.30
2019-03-03T11:43:31.040Z,23.20
2019-03-03T11:44:31.023Z,22.90
2019-03-03T11:45:31.003Z,23.60
2019-03-03T11:46:30.984Z,20.60
2019-03-03T11:47:30.966Z,23.20
2019-03-03T11:48:30.946Z,22.60
2019-03-03T11:49:30.932Z,23.40
2019-03-03T11:50:30.914Z,23.00
2019-03-03T11:51:30.889Z,23.70
2019-03-03T11:52:30.881Z,20.70
2019-03-03T11:53:30.853Z,21.90
2019-03-03T11:54:30.843Z,22.40
2019-03-03T11:55:30.818Z,21.40
2019-03-03T11:56:30.796Z,20.40
2019-03-03T11:57:30.777Z,21.10
2019-03-03T11:58:30.757Z,22.60
2019-03-03T11:59:30.745Z,21.50
2019-03-03T12:00:30.719Z,21.10
2019-03-03T12:01:30.701Z,20.40
2019-03-03T12:02:32.641Z,20.50
2019-03-03T12:03:30.663Z,21.50
2019-03-03T12:04:30.655Z,20.60
2019-03-03T12:05:30.629Z,18.90
2019-03-03T12:06:30.608Z,20.60
2019-03-03T12:07:30.595Z,19.40
2019-03-03T12:08:30.575Z,21.50
2019-03-03T12:09:30.553Z,21.40
2019-03-03T12:10:30.532Z,20.60
2019-03-03T12:11:30.516Z,19.30
2019-03-03T12:12:30.499Z,20.70
2019-03-03T12:13:30.482Z,18.60
2019-03-03T12:14:30.499Z,20.10
2019-03-03T12:15:30.444Z,19.70
2019-03-03T12:16:30.426Z,20.90
2019-03-03T12:17:30.413Z,20.90
2019-03-03T12:18:30.388Z,20.70
2019-03-03T12:19:30.370Z,20.10
2019-03-03T12:20:30.357Z,20.80
2019-03-03T12:21:30.333Z,21.10
2019-03-03T12:22:30.321Z,19.60
2019-03-03T12:23:30.304Z,20.10
2019-03-03T12:24:30.277Z,20.50
2019-03-03T12:25:30.263Z,20.60
2019-03-03T12:26:30.246Z,21.10
2019-03-03T12:27:30.227Z,20.80
2019-03-03T12:28:30.209Z,19.70
2019-03-03T12:29:30.190Z,19.90
2019-03-03T12:30:30.173Z,20.80
2019-03-03T12:31:30.155Z,19.90
2019-03-03T12:32:30.146Z,20.00
2019-03-03T12:33:30.132Z,19.30
2019-03-03T12:34:30.104Z,19.00
2019-03-03T12:35:30.082Z,18.00
2019-03-03T12:36:30.060Z,19.00
2019-03-03T12:37:30.043Z,18.60
2019-03-03T12:38:30.033Z,16.30
2019-03-03T12:39:30.010Z,18.40
2019-03-03T12:40:29.988Z,18.30
2019-03-03T12:41:29.972Z,18.30
2019-03-03T12:42:29.953Z,18.10
2019-03-03T12:43:29.935Z,18.00
2019-03-03T12:44:29.924Z,18.40
2019-03-03T12:45:29.898Z,18.10
2019-03-03T12:46:29.878Z,19.30
2019-03-03T12:47:29.860Z,19.60
2019-03-03T12:48:29.845Z,18.00
2019-03-03T12:49:29.826Z,18.70
2019-03-03T12:50:29.805Z,19.30
2019-03-03T12:51:29.787Z,18.10
2019-03-03T12:52:29.770Z,20.70
2019-03-03T12:53:29.762Z,20.70
2019-03-03T12:54:29.752Z,20.00
2019-03-03T12:55:29.715Z,20.50
2019-03-03T12:56:29.699Z,19.60
2019-03-03T12:57:29.688Z,20.20
2019-03-03T12:58:29.663Z,21.20
2019-03-03T12:59:29.641Z,21.80
2019-03-03T13:00:29.626Z,21.20
2019-03-03T13:01:29.606Z,21.40
2019-03-03T13:02:29.588Z,21.80
2019-03-03T13:03:29.569Z,22.50
2019-03-03T13:04:29.563Z,22.90
2019-03-03T13:05:29.552Z,21.70