createdAt,value
2023-01-29T00:00:42.667Z,0.00
2023-01-29T00:01:42.700Z,0.00
2023-01-29T00:02:42.689Z,0.00
2023-01-29T00:03:42.616Z,0.00
2023-01-29T00:04:42.612Z,0.00
2023-01-29T00:05:42.641Z,0.00
2023-01-29T00:06:42.592Z,0.00
2023-01-29T00:07:42.640Z,0.00
2023-01-29T00:08:42.565Z,0.00
2023-01-29T00:09:42.546Z,0.00
2023-01-29T00:10:42.541Z,0.00
2023-01-29T00:11:42.538Z,0.00
2023-01-29T00:12:42.579Z,0.00
2023-01-29T00:13:42.505Z,0.00
2023-01-29T00:14:42.511Z,0.00
2023-01-29T00:15:42.490Z,0.00
2023-01-29T00:16:42.604Z,0.00
2023-01-29T00:17:42.474Z,0.00
2023-01-29T00:18:42.481Z,0.00
2023-01-29T00:19:42.441Z,0.00
2023-01-29T00:20:42.477Z,0.00
2023-01-29T00:21:42.422Z,0.00
2023-01-29T00:22:42.463Z,0.00
2023-01-29T00:23:42.422Z,0.00
2023-01-29T00:24:42.400Z,0.00
2023-01-29T00:25:42.429Z,0.00
2023-01-29T00:26:42.393Z,0.00
2023-01-29T00:27:42.364Z,0.00
2023-01-29T00:28:42.353Z,0.00
2023-01-29T00:29:42.355Z,0.00
2023-01-29T00:30:42.356Z,0.00
2023-01-29T00:31:42.413Z,0.00
2023-01-29T00:32:42.311Z,0.00
2023-01-29T00:33:42.289Z,0.00
2023-01-29T00:34:42.305Z,0.00
2023-01-29T00:35:42.310Z,0.00
2023-01-29T00:36:42.307Z,0.00
2023-01-29T00:37:42.297Z,0.00
2023-01-29T00:38:42.234Z,0.00
2023-01-29T00:39:48.132Z,0.00
2023-01-29T00:40:43.236Z,0.00
2023-01-29T00:41:42.238Z,0.00
2023-01-29T00:42:42.199Z,0.00
2023-01-29T00:43:42.218Z,0.00
2023-01-29T00:44:42.171Z,0.00
2023-01-29T00:45:42.141Z,0.00
2023-01-29T00:46:42.202Z,0.00
2023-01-29T00:47:42.151Z,0.00
2023-01-29T00:48:42.174Z,0.00
2023-01-29T00:49:42.115Z,0.00
2023-01-29T00:50:42.106Z,0.00
2023-01-29T00:51:42.092Z,0.00
2023-01-29T00:52:42.106Z,0.00
2023-01-29T00:53:42.120Z,0.00
2023-01-29T00:54:42.049Z,0.00
2023-01-29T00:55:42.049Z,0.00
2023-01-29T00:56:42.088Z,0.00
2023-01-29T00:57:42.013Z,0.00
2023-01-29T00:58:42.003Z,0.00
2023-01-29T00:59:41.995Z,0.00
2023-01-29T01:00:42.104Z,0.00
2023-01-29T01:01:42.084Z,0.00
2023-01-29T01:02:41.980Z,0.00
2023-01-29T01:03:41.988Z,0.00
2023-01-29T01:04:42.032Z,0.00
2023-01-29T01:05:41.925Z,0.00
2023-01-29T01:06:41.929Z,0.00
2023-01-29T01:07:41.917Z,0.00
2023-01-29T01:08:41.894Z,0.00
2023-01-29T01:09:41.892Z,0.00
2023-01-29T01:10:41.912Z,0.00
2023-01-29T01:11:41.869Z,0.00
2023-01-29T01:12:41.875Z,0.00
2023-01-29T01:13:41.836Z,0.00
2023-01-29T01:14:41.841Z,0.00
2023-01-29T01:15:41.846Z,0.00
2023-01-29T01:16:41.789Z,0.00
2023-01-29T01:17:41.831Z,0.00
2023-01-29T01:18:41.795Z,0.00
2023-01-29T01:19:41.757Z,0.00
2023-01-29T01:20:41.792Z,0.00
2023-01-29T01:21:41.760Z,0.00
2023-01-29T01:22:41.806Z,0.00
2023-01-29T01:23:41.719Z,0.00
2023-01-29T01:24:41.714Z,0.00
2023-01-29T01:25:41.729Z,0.00
2023-01-29T01:26:41.686Z,0.00
2023-01-29T01:27:41.720Z,0.00
2023-01-29T01:28:41.689Z,0.00
2023-01-29T01:29:41.682Z,0.00
2023-01-29T01:30:41.671Z,0.00
2023-01-29T01:31:41.673Z,0.00
2023-01-29T01:32:41.642Z,0.00
2023-01-29T01:33:41.647Z,0.00
2023-01-29T01:34:41.633Z,0.00
2023-01-29T01:35:41.627Z,0.00
2023-01-29T01:36:41.603Z,0.00
2023-01-29T01:37:41.581Z,0.00
2023-01-29T01:38:41.589Z,0.00
2023-01-29T01:39:41.588Z,0.00
2023-01-29T01:40:41.540Z,0.00
2023-01-29T01:41:41.529Z,0.00
2023-01-29T01:42:41.537Z,0.00
2023-01-29T01:43:41.596Z,0.00
2023-01-29T01:44:41.528Z,0.00
2023-01-29T01:45:41.656Z,0.00
2023-01-29T01:46:41.488Z,0.00
2023-01-29T01:47:41.483Z,0.00
2023-01-29T01:48:41.482Z,0.00
2023-01-29T01:49:41.443Z,0.00
2023-01-29T01:50:41.495Z,0.00
2023-01-29T01:51:41.428Z,0.00
2023-01-29T01:52:41.412Z,0.00
2023-01-29T01:53:41.415Z,0.00
2023-01-29T01:54:41.392Z,0.00
2023-01-29T01:55:41.467Z,0.00
2023-01-29T01:56:41.434Z,0.00
2023-01-29T01:57:41.361Z,0.00
2023-01-29T01:58:41.356Z,0.00
2023-01-29T01:59:41.375Z,0.00
2023-01-29T02:00:41.356Z,0.00
2023-01-29T02:01:41.352Z,0.00
2023-01-29T02:02:41.295Z,0.00
2023-01-29T02:03:41.312Z,0.00
2023-01-29T02:04:41.287Z,0.00
2023-01-29T02:05:41.287Z,0.00
2023-01-29T02:06:41.300Z,0.00
2023-01-29T02:07:41.307Z,0.00
2023-01-29T02:08:41.254Z,0.00
2023-01-29T02:09:41.241Z,0.00
2023-01-29T02:10:41.213Z,0.00
2023-01-29T02:11:41.247Z,0.00
2023-01-29T02:12:41.246Z,0.00
2023-01-29T02:13:41.217Z,0.00
2023-01-29T02:14:41.224Z,0.00
2023-01-29T02:15:41.199Z,0.00
2023-01-29T02:16:41.172Z,0.00
2023-01-29T02:17:41.228Z,0.00
2023-01-29T02:18:41.158Z,0.00
2023-01-29T02:19:41.178Z,0.00
2023-01-29T02:20:41.163Z,0.00
2023-01-29T02:21:41.115Z,0.00
2023-01-29T02:22:41.111Z,0.00
2023-01-29T02:23:41.103Z,0.00
2023-01-29T02:24:41.102Z,0.00
2023-01-29T02:25:41.111Z,0.00
2023-01-29T02:26:41.065Z,0.00
2023-01-29T02:27:41.058Z,0.00
2023-01-29T02:28:41.028Z,0.00
2023-01-29T02:29:41.038Z,0.00
2023-01-29T02:30:41.030Z,0.00
2023-01-29T02:31:41.125Z,0.00
2023-01-29T02:32:41.005Z,0.00
2023-01-29T02:33:40.993Z,0.00
2023-01-29T02:34:40.971Z,0.00
2023-01-29T02:35:40.971Z,0.00
2023-01-29T02:36:40.956Z,0.00
2023-01-29T02:37:40.957Z,0.00
2023-01-29T02:38:40.933Z,0.00
2023-01-29T02:39:40.914Z,0.00
2023-01-29T02:40:40.915Z,0.00
2023-01-29T02:41:40.921Z,0.00
2023-01-29T02:42:40.914Z,0.00
2023-01-29T02:43:40.888Z,0.00
2023-01-29T02:44:40.853Z,0.00
2023-01-29T02:45:40.895Z,0.00
2023-01-29T02:46:40.859Z,0.00
2023-01-29T02:47:40.863Z,0.00
2023-01-29T02:48:40.847Z,0.00
2023-01-29T02:49:40.819Z,0.00
2023-01-29T02:50:40.805Z,0.00
2023-01-29T02:51:40.791Z,0.00
2023-01-29T02:52:40.793Z,0.00
2023-01-29T02:53:40.790Z,0.00
2023-01-29T02:54:40.741Z,0.00
2023-01-29T02:55:40.739Z,0.00
2023-01-29T02:56:40.732Z,0.00
2023-01-29T02:57:40.755Z,0.00
2023-01-29T02:58:40.739Z,0.00
2023-01-29T02:59:40.700Z,0.00
2023-01-29T03:00:40.678Z,0.00
2023-01-29T03:01:40.695Z,0.00
2023-01-29T03:02:40.678Z,0.00
2023-01-29T03:03:40.671Z,0.00
2023-01-29T03:04:40.675Z,0.00
2023-01-29T03:05:40.634Z,0.00
2023-01-29T03:06:40.628Z,0.00
2023-01-29T03:07:40.636Z,0.00
2023-01-29T03:08:40.604Z,0.00
2023-01-29T03:09:40.632Z,0.00
2023-01-29T03:10:40.633Z,0.00
2023-01-29T03:11:40.582Z,0.00
2023-01-29T03:12:40.544Z,0.00
2023-01-29T03:13:40.552Z,0.00
2023-01-29T03:14:40.526Z,0.00
2023-01-29T03:15:40.512Z,0.00
2023-01-29T03:16:40.604Z,0.00
2023-01-29T03:17:40.513Z,0.00
2023-01-29T03:18:40.519Z,0.00
2023-01-29T03:19:40.485Z,0.00
2023-01-29T03:20:40.481Z,0.00
2023-01-29T03:21:40.463Z,0.00
2023-01-29T03:22:40.479Z,0.00
2023-01-29T03:23:40.456Z,0.00
2023-01-29T03:24:40.423Z,0.00
2023-01-29T03:25:40.441Z,0.00
2023-01-29T03:26:40.467Z,0.00
2023-01-29T03:27:40.420Z,0.00
2023-01-29T03:28:40.418Z,0.00
2023-01-29T03:29:40.368Z,0.00
2023-01-29T03:30:40.344Z,0.00
2023-01-29T03:31:40.577Z,0.00
2023-01-29T03:32:40.397Z,0.00
2023-01-29T03:33:40.332Z,0.00
2023-01-29T03:34:40.328Z,0.00
2023-01-29T03:35:40.318Z,0.00
2023-01-29T03:36:40.335Z,0.00
2023-01-29T03:37:40.298Z,0.00
2023-01-29T03:38:40.279Z,0.00
2023-01-29T03:39:40.310Z,0.00
2023-01-29T03:40:40.271Z,0.00
2023-01-29T03:41:40.285Z,0.00
2023-01-29T03:42:40.261Z,0.00
2023-01-29T03:43:40.234Z,0.00
2023-01-29T03:44:40.215Z,0.00
2023-01-29T03:45:40.295Z,0.00
2023-01-29T03:46:40.247Z,0.00
2023-01-29T03:47:40.196Z,0.00
2023-01-29T03:48:40.184Z,0.00
2023-01-29T03:49:40.147Z,0.00
2023-01-29T03:50:40.179Z,0.00
2023-01-29T03:51:40.201Z,0.00
2023-01-29T03:52:40.142Z,0.00
2023-01-29T03:53:40.107Z,0.00
2023-01-29T03:54:40.124Z,0.00
2023-01-29T03:55:40.100Z,0.00
2023-01-29T03:56:40.079Z,0.00
2023-01-29T03:57:40.147Z,0.00
2023-01-29T03:58:40.080Z,0.00
2023-01-29T03:59:40.069Z,0.00
2023-01-29T04:00:40.028Z,0.00
2023-01-29T04:01:40.072Z,0.00
2023-01-29T04:02:40.037Z,0.00
2023-01-29T04:03:40.054Z,0.00
2023-01-29T04:04:40.025Z,0.00
2023-01-29T04:05:40.004Z,0.00
2023-01-29T04:06:39.967Z,0.00
2023-01-29T04:07:39.979Z,0.00
2023-01-29T04:08:40.008Z,0.00
2023-01-29T04:09:39.943Z,0.00
2023-01-29T04:10:39.929Z,0.00
2023-01-29T04:11:39.931Z,0.00
2023-01-29T04:12:39.905Z,0.00
2023-01-29T04:13:39.949Z,0.00
2023-01-29T04:14:39.900Z,0.00
2023-01-29T04:15:39.896Z,0.00
2023-01-29T04:16:39.932Z,0.00
2023-01-29T04:17:39.868Z,0.00
2023-01-29T04:18:39.884Z,0.00
2023-01-29T04:19:39.835Z,0.00
2023-01-29T04:20:39.873Z,0.00
2023-01-29T04:21:39.814Z,0.00
2023-01-29T04:22:39.805Z,0.00
2023-01-29T04:23:39.811Z,0.00
2023-01-29T04:24:39.796Z,0.00
2023-01-29T04:25:39.801Z,0.00
2023-01-29T04:26:39.801Z,0.00
2023-01-29T04:27:39.756Z,0.00
2023-01-29T04:28:39.732Z,0.00
2023-01-29T04:29:39.738Z,0.00
2023-01-29T04:30:39.767Z,0.00
2023-01-29T04:31:39.811Z,0.00
2023-01-29T04:32:39.713Z,0.00
2023-01-29T04:33:39.692Z,0.00
2023-01-29T04:34:39.719Z,0.00
2023-01-29T04:35:39.676Z,0.00
2023-01-29T04:36:39.670Z,0.00
2023-01-29T04:37:39.638Z,0.00
2023-01-29T04:38:39.632Z,0.00
2023-01-29T04:39:39.645Z,0.00
2023-01-29T04:40:39.621Z,0.00
2023-01-29T04:41:39.607Z,0.00
2023-01-29T04:42:39.648Z,0.00
2023-01-29T04:43:39.593Z,0.00
2023-01-29T04:44:39.617Z,0.00
2023-01-29T04:45:39.566Z,0.00
2023-01-29T04:46:39.567Z,0.00
2023-01-29T04:47:39.555Z,0.00
2023-01-29T04:48:39.537Z,0.00
2023-01-29T04:49:39.575Z,0.00
2023-01-29T04:50:39.515Z,0.00
2023-01-29T04:51:39.507Z,0.00
2023-01-29T04:52:39.545Z,0.00
2023-01-29T04:53:39.475Z,0.00
2023-01-29T04:54:39.467Z,0.00
2023-01-29T04:55:39.455Z,0.00
2023-01-29T04:56:39.463Z,0.00
2023-01-29T04:57:39.449Z,0.00
2023-01-29T04:58:39.441Z,0.00
2023-01-29T04:59:39.419Z,0.00
2023-01-29T05:00:39.440Z,0.00
2023-01-29T05:01:39.478Z,0.00
2023-01-29T05:02:39.426Z,0.00
2023-01-29T05:03:39.362Z,0.00
2023-01-29T05:04:39.359Z,0.00
2023-01-29T05:05:39.355Z,0.00
2023-01-29T05:06:39.355Z,0.00
2023-01-29T05:07:39.345Z,0.00
2023-01-29T05:08:39.353Z,0.00
2023-01-29T05:09:39.297Z,0.00
2023-01-29T05:10:39.299Z,0.00
2023-01-29T05:11:39.295Z,0.00
2023-01-29T05:12:39.257Z,0.00
2023-01-29T05:13:39.641Z,0.00
2023-01-29T05:14:39.262Z,0.00
2023-01-29T05:15:39.254Z,0.00
2023-01-29T05:16:39.227Z,0.00
2023-01-29T05:17:39.232Z,0.00
2023-01-29T05:18:39.205Z,0.00
2023-01-29T05:19:39.256Z,0.00
2023-01-29T05:20:39.204Z,0.00
2023-01-29T05:21:41.059Z,0.00
2023-01-29T05:22:39.165Z,0.00
2023-01-29T05:23:39.153Z,0.00
2023-01-29T05:24:39.144Z,0.00
2023-01-29T05:25:39.162Z,0.00
2023-01-29T05:26:39.110Z,0.00
2023-01-29T05:27:39.130Z,0.00
2023-01-29T05:28:39.090Z,0.00
2023-01-29T05:29:39.112Z,0.00
2023-01-29T05:30:39.128Z,0.00
2023-01-29T05:31:39.153Z,0.00
2023-01-29T05:32:39.086Z,0.00
2023-01-29T05:33:39.063Z,0.00
2023-01-29T05:34:39.034Z,0.00
2023-01-29T05:35:39.043Z,0.00
2023-01-29T05:36:39.037Z,0.00
2023-01-29T05:37:38.994Z,0.00
2023-01-29T05:38:39.003Z,0.00
2023-01-29T05:39:38.975Z,0.00
2023-01-29T05:40:39.001Z,0.00
2023-01-29T05:41:38.964Z,0.00
2023-01-29T05:42:38.959Z,0.00
2023-01-29T05:43:38.923Z,0.00
2023-01-29T05:44:38.928Z,0.00
2023-01-29T05:45:38.945Z,0.00
2023-01-29T05:46:38.961Z,0.00
2023-01-29T05:47:38.917Z,0.00
2023-01-29T05:48:38.863Z,0.00
2023-01-29T05:49:38.926Z,0.00
2023-01-29T05:50:38.845Z,0.00
2023-01-29T05:51:38.869Z,0.00
2023-01-29T05:52:38.842Z,0.00
2023-01-29T05:53:38.827Z,0.00
2023-01-29T05:54:38.802Z,0.00
2023-01-29T05:55:38.801Z,0.00
2023-01-29T05:56:38.848Z,0.00
2023-01-29T05:57:38.792Z,0.00
2023-01-29T05:58:38.805Z,0.00
2023-01-29T05:59:38.797Z,0.00
2023-01-29T06:00:38.745Z,0.00
2023-01-29T06:01:38.765Z,0.00
2023-01-29T06:02:38.717Z,0.00
2023-01-29T06:03:38.718Z,0.00
2023-01-29T06:04:38.699Z,0.00
2023-01-29T06:05:38.747Z,0.00
2023-01-29T06:06:38.673Z,0.00
2023-01-29T06:07:38.669Z,0.00
2023-01-29T06:08:38.680Z,0.00
2023-01-29T06:09:38.676Z,0.00
2023-01-29T06:10:38.649Z,0.00
2023-01-29T06:11:38.634Z,0.00
2023-01-29T06:12:38.630Z,0.00
2023-01-29T06:13:38.609Z,0.00
2023-01-29T06:14:38.625Z,0.00
2023-01-29T06:15:38.596Z,0.00
2023-01-29T06:16:38.565Z,0.00
2023-01-29T06:17:38.574Z,4.00
2023-01-29T06:18:38.536Z,4.00
2023-01-29T06:19:38.566Z,0.00
2023-01-29T06:20:38.541Z,0.00
2023-01-29T06:21:38.541Z,0.00
2023-01-29T06:22:38.498Z,4.00
2023-01-29T06:23:38.550Z,0.00
2023-01-29T06:24:38.501Z,4.00
2023-01-29T06:25:38.519Z,4.00
2023-01-29T06:26:38.489Z,4.00
2023-01-29T06:27:38.451Z,4.00
2023-01-29T06:28:38.443Z,8.00
2023-01-29T06:29:38.414Z,8.00
2023-01-29T06:30:38.449Z,12.00
2023-01-29T06:31:39.678Z,12.00
2023-01-29T06:32:38.453Z,16.00
2023-01-29T06:33:38.381Z,16.00
2023-01-29T06:34:38.387Z,20.00
2023-01-29T06:35:38.386Z,24.00
2023-01-29T06:36:38.348Z,28.00
2023-01-29T06:37:38.363Z,32.00
2023-01-29T06:38:38.337Z,36.00
2023-01-29T06:39:38.353Z,44.00
2023-01-29T06:40:38.333Z,48.00
2023-01-29T06:41:38.322Z,60.00
2023-01-29T06:42:38.292Z,64.00
2023-01-29T06:43:38.270Z,80.00
2023-01-29T06:44:38.259Z,92.00
2023-01-29T06:45:38.294Z,100.00
2023-01-29T06:46:38.311Z,120.00
2023-01-29T06:47:38.269Z,132.00
2023-01-29T06:48:38.221Z,148.00
2023-01-29T06:49:38.206Z,164.00
2023-01-29T06:50:38.218Z,180.00
2023-01-29T06:51:38.240Z,200.00
2023-01-29T06:52:38.180Z,216.00
2023-01-29T06:53:38.183Z,236.00
2023-01-29T06:54:38.165Z,252.00
2023-01-29T06:55:38.173Z,268.00
2023-01-29T06:56:38.136Z,288.00
2023-01-29T06:57:38.145Z,308.00
2023-01-29T06:58:38.119Z,340.00
2023-01-29T06:59:38.105Z,376.00
2023-01-29T07:00:38.168Z,416.00
2023-01-29T07:01:38.175Z,472.00
2023-01-29T07:02:38.083Z,544.00
2023-01-29T07:03:38.055Z,616.00
2023-01-29T07:04:38.092Z,676.00
2023-01-29T07:05:38.062Z,736.00
2023-01-29T07:06:38.072Z,844.00
2023-01-29T07:07:38.007Z,984.00
2023-01-29T07:08:38.003Z,1132.00
2023-01-29T07:09:38.011Z,1268.00
2023-01-29T07:10:37.970Z,1396.00
2023-01-29T07:11:38.020Z,1512.00
2023-01-29T07:12:37.995Z,1596.00
2023-01-29T07:13:37.945Z,1652.00
2023-01-29T07:14:37.956Z,1704.00
2023-01-29T07:15:37.914Z,1736.00
2023-01-29T07:16:37.953Z,1708.00
2023-01-29T07:17:37.925Z,1692.00
2023-01-29T07:18:37.930Z,1724.00
2023-01-29T07:19:37.921Z,1804.00
2023-01-29T07:20:37.864Z,1900.00
2023-01-29T07:21:37.887Z,2012.00
2023-01-29T07:22:37.859Z,2092.00
2023-01-29T07:23:37.824Z,2180.00
2023-01-29T07:24:37.868Z,2260.00
2023-01-29T07:25:37.825Z,2344.00
2023-01-29T07:26:37.842Z,2408.00
2023-01-29T07:27:37.783Z,2444.00
2023-01-29T07:28:37.788Z,2480.00
2023-01-29T07:29:37.808Z,2520.00
2023-01-29T07:30:37.755Z,2552.00
2023-01-29T07:31:37.837Z,2596.00
2023-01-29T07:32:37.756Z,2636.00
2023-01-29T07:33:37.749Z,2660.00
2023-01-29T07:34:37.717Z,2684.00
2023-01-29T07:35:37.741Z,2740.00
2023-01-29T07:36:37.692Z,2816.00
2023-01-29T07:37:37.742Z,2864.00
2023-01-29T07:38:37.702Z,2872.00
2023-01-29T07:39:37.680Z,2876.00
2023-01-29T07:40:37.684Z,2868.00
2023-01-29T07:41:37.660Z,2892.00
2023-01-29T07:42:37.681Z,2920.00
2023-01-29T07:43:37.634Z,2984.00
2023-01-29T07:44:37.622Z,2872.00
2023-01-29T07:45:37.635Z,2920.00
2023-01-29T07:46:37.581Z,3092.00
2023-01-29T07:47:37.590Z,3232.00
2023-01-29T07:48:37.596Z,3300.00
2023-01-29T07:49:37.564Z,3444.00
2023-01-29T07:50:37.555Z,3528.00
2023-01-29T07:51:37.561Z,3692.00
2023-01-29T07:52:37.532Z,3632.00
2023-01-29T07:53:37.533Z,3632.00
2023-01-29T07:54:37.528Z,3588.00
2023-01-29T07:55:37.491Z,3552.00
2023-01-29T07:56:37.499Z,3572.00
2023-01-29T07:57:37.513Z,3552.00
2023-01-29T07:58:37.467Z,3500.00
2023-01-29T07:59:37.484Z,3520.00
2023-01-29T08:00:37.439Z,3496.00
2023-01-29T08:01:37.420Z,3520.00
2023-01-29T08:02:37.505Z,3608.00
2023-01-29T08:03:37.456Z,3560.00
2023-01-29T08:04:37.405Z,3536.00
2023-01-29T08:05:37.397Z,3624.00
2023-01-29T08:06:37.383Z,3692.00
2023-01-29T08:07:37.389Z,3788.00
2023-01-29T08:08:37.426Z,3928.00
2023-01-29T08:09:37.338Z,4084.00
2023-01-29T08:10:37.344Z,4244.00
2023-01-29T08:11:37.337Z,4416.00
2023-01-29T08:12:37.326Z,4632.00
2023-01-29T08:13:37.310Z,4832.00
2023-01-29T08:14:37.331Z,4968.00
2023-01-29T08:15:39.211Z,5008.00
2023-01-29T08:16:37.330Z,4988.00
2023-01-29T08:17:49.096Z,4892.00
2023-01-29T08:18:38.260Z,4696.00
2023-01-29T08:19:37.296Z,4492.00
2023-01-29T08:20:37.235Z,4296.00
2023-01-29T08:21:37.203Z,4084.00
2023-01-29T08:22:37.244Z,3896.00
2023-01-29T08:23:37.195Z,3688.00
2023-01-29T08:24:53.212Z,3576.00
2023-01-29T08:25:38.314Z,3568.00
2023-01-29T08:26:37.168Z,3544.00
2023-01-29T08:27:37.161Z,3564.00
2023-01-29T08:28:37.181Z,3768.00
2023-01-29T08:29:37.123Z,4072.00
2023-01-29T08:30:37.192Z,4392.00
2023-01-29T08:31:37.154Z,4772.00
2023-01-29T08:32:37.132Z,5144.00
2023-01-29T08:33:39.287Z,5600.00
2023-01-29T08:34:37.078Z,6160.00
2023-01-29T08:35:37.089Z,6588.00
2023-01-29T08:36:37.055Z,6888.00
2023-01-29T08:37:37.044Z,7224.00
2023-01-29T08:38:37.077Z,7532.00
2023-01-29T08:39:37.007Z,7800.00
2023-01-29T08:40:37.038Z,7948.00
2023-01-29T08:41:37.009Z,7880.00
2023-01-29T08:42:36.988Z,7688.00
2023-01-29T08:43:37.217Z,7416.00
2023-01-29T08:44:36.997Z,6908.00
2023-01-29T08:45:37.045Z,6564.00
2023-01-29T08:46:36.945Z,6404.00
2023-01-29T08:47:36.927Z,6304.00
2023-01-29T08:48:36.978Z,6224.00
2023-01-29T08:49:36.966Z,6240.00
2023-01-29T08:50:36.922Z,6248.00
2023-01-29T08:51:36.958Z,6300.00
2023-01-29T08:52:36.867Z,6280.00
2023-01-29T08:53:36.891Z,6092.00
2023-01-29T08:54:36.902Z,5916.00
2023-01-29T08:55:36.846Z,5744.00
2023-01-29T08:56:36.846Z,5436.00
2023-01-29T08:57:36.830Z,5184.00
2023-01-29T08:58:36.823Z,5092.00
2023-01-29T08:59:36.807Z,5032.00
2023-01-29T09:00:36.852Z,4940.00
2023-01-29T09:01:36.769Z,4960.00
2023-01-29T09:02:36.838Z,5004.00
2023-01-29T09:03:36.775Z,4956.00
2023-01-29T09:04:36.782Z,4804.00
2023-01-29T09:05:36.824Z,4684.00
2023-01-29T09:06:36.719Z,4812.00
2023-01-29T09:07:36.700Z,4856.00
2023-01-29T09:08:36.698Z,4744.00
2023-01-29T09:09:36.709Z,4736.00
2023-01-29T09:10:36.709Z,4944.00
2023-01-29T09:11:36.662Z,5124.00
2023-01-29T09:12:36.732Z,5392.00
2023-01-29T09:13:36.674Z,5608.00
2023-01-29T09:14:36.631Z,5644.00
2023-01-29T09:15:36.623Z,5440.00
2023-01-29T09:16:36.603Z,5188.00
2023-01-29T09:17:36.622Z,4948.00
2023-01-29T09:18:36.630Z,4836.00
2023-01-29T09:19:36.573Z,4832.00
2023-01-29T09:20:36.571Z,4856.00
2023-01-29T09:21:36.545Z,4808.00
2023-01-29T09:22:36.584Z,4688.00
2023-01-29T09:23:36.511Z,4616.00
2023-01-29T09:24:36.524Z,4684.00
2023-01-29T09:25:36.494Z,4764.00
2023-01-29T09:26:36.537Z,4696.00
2023-01-29T09:27:36.544Z,4528.00
2023-01-29T09:28:36.496Z,4340.00
2023-01-29T09:29:36.451Z,4192.00
2023-01-29T09:30:36.672Z,4092.00
2023-01-29T09:31:36.467Z,4048.00
2023-01-29T09:32:53.998Z,4016.00
2023-01-29T09:33:37.417Z,3980.00
2023-01-29T09:34:36.395Z,3912.00
2023-01-29T09:35:36.416Z,3852.00
2023-01-29T09:36:36.398Z,3784.00
2023-01-29T09:37:36.385Z,3800.00
2023-01-29T09:38:36.377Z,3896.00
2023-01-29T09:39:36.330Z,3996.00
2023-01-29T09:40:36.344Z,4060.00
2023-01-29T09:41:36.317Z,4132.00
2023-01-29T09:42:36.366Z,4236.00
2023-01-29T09:43:36.306Z,4352.00
2023-01-29T09:44:36.337Z,4464.00
2023-01-29T09:45:36.277Z,4604.00
2023-01-29T09:46:36.284Z,4788.00
2023-01-29T09:47:36.245Z,5040.00
2023-01-29T09:48:36.234Z,5336.00
2023-01-29T09:49:36.235Z,5552.00
2023-01-29T09:50:36.264Z,5712.00
2023-01-29T09:51:36.197Z,5876.00
2023-01-29T09:52:36.175Z,6048.00
2023-01-29T09:53:36.178Z,6200.00
2023-01-29T09:54:36.197Z,6368.00
2023-01-29T09:55:36.188Z,6444.00
2023-01-29T09:56:36.149Z,6532.00
2023-01-29T09:57:36.125Z,6496.00
2023-01-29T09:58:36.163Z,6356.00
2023-01-29T09:59:36.120Z,6288.00
2023-01-29T10:00:36.120Z,6344.00
2023-01-29T10:01:36.165Z,6448.00
2023-01-29T10:02:36.115Z,6556.00
2023-01-29T10:03:36.048Z,6608.00
2023-01-29T10:04:36.105Z,6696.00
2023-01-29T10:05:36.048Z,6852.00
2023-01-29T10:06:36.059Z,7068.00
2023-01-29T10:07:36.029Z,7244.00
2023-01-29T10:08:36.011Z,7288.00
2023-01-29T10:09:35.988Z,7328.00
2023-01-29T10:10:36.030Z,7356.00
2023-01-29T10:11:35.988Z,7352.00
2023-01-29T10:12:35.958Z,7380.00
2023-01-29T10:13:35.959Z,7392.00
2023-01-29T10:14:35.996Z,7436.00
2023-01-29T10:15:35.955Z,7632.00
2023-01-29T10:16:35.966Z,7720.00
2023-01-29T10:17:35.915Z,7660.00
2023-01-29T10:18:35.893Z,7580.00
2023-01-29T10:19:35.869Z,7564.00
2023-01-29T10:20:35.876Z,7616.00
2023-01-29T10:21:35.880Z,7684.00
2023-01-29T10:22:35.873Z,7780.00
2023-01-29T10:23:35.839Z,7768.00
2023-01-29T10:24:35.824Z,7644.00
2023-01-29T10:25:35.815Z,7588.00
2023-01-29T10:26:35.857Z,7632.00
2023-01-29T10:27:35.821Z,7708.00
2023-01-29T10:28:35.789Z,7792.00
2023-01-29T10:29:35.763Z,7972.00
2023-01-29T10:30:35.745Z,8252.00
2023-01-29T10:31:35.830Z,8532.00
2023-01-29T10:32:35.711Z,8748.00
2023-01-29T10:33:54.281Z,8956.00
2023-01-29T10:34:36.744Z,9144.00
2023-01-29T10:35:35.697Z,9256.00
2023-01-29T10:36:35.745Z,9340.00
2023-01-29T10:37:35.671Z,9416.00
2023-01-29T10:38:35.691Z,9432.00
2023-01-29T10:39:35.655Z,9436.00
2023-01-29T10:40:35.676Z,9364.00
2023-01-29T10:41:35.650Z,9276.00
2023-01-29T10:42:35.616Z,9200.00
2023-01-29T10:43:35.619Z,8928.00
2023-01-29T10:44:35.615Z,8528.00
2023-01-29T10:45:35.608Z,8344.00
2023-01-29T10:46:35.607Z,8140.00
2023-01-29T10:47:35.636Z,8028.00
2023-01-29T10:48:35.559Z,7892.00
2023-01-29T10:49:35.569Z,7816.00
2023-01-29T10:50:35.546Z,7548.00
2023-01-29T10:51:35.505Z,7276.00
2023-01-29T10:52:35.523Z,7240.00
2023-01-29T10:53:35.484Z,7300.00
2023-01-29T10:54:35.469Z,7324.00
2023-01-29T10:55:35.508Z,7292.00
2023-01-29T10:56:35.468Z,7348.00
2023-01-29T10:57:35.439Z,7384.00
2023-01-29T10:58:35.459Z,7336.00
2023-01-29T10:59:35.470Z,7384.00
2023-01-29T11:00:35.449Z,7516.00
2023-01-29T11:01:35.470Z,7784.00
2023-01-29T11:02:35.432Z,8044.00
2023-01-29T11:03:35.453Z,8116.00
2023-01-29T11:04:35.405Z,8212.00
2023-01-29T11:05:35.353Z,8168.00
2023-01-29T11:06:35.372Z,8052.00
2023-01-29T11:07:35.340Z,8008.00
2023-01-29T11:08:35.330Z,8004.00
2023-01-29T11:09:35.365Z,7912.00
2023-01-29T11:10:35.325Z,7844.00
2023-01-29T11:11:35.310Z,7828.00
2023-01-29T11:12:35.267Z,7848.00
2023-01-29T11:13:35.281Z,7872.00
2023-01-29T11:14:35.327Z,7840.00
2023-01-29T11:15:35.280Z,7644.00
2023-01-29T11:16:35.230Z,7432.00
2023-01-29T11:17:35.234Z,7344.00
2023-01-29T11:18:35.259Z,7460.00
2023-01-29T11:19:35.202Z,7508.00
2023-01-29T11:20:35.212Z,7364.00
2023-01-29T11:21:35.189Z,7280.00
2023-01-29T11:22:35.160Z,7228.00
2023-01-29T11:23:35.151Z,7180.00
2023-01-29T11:24:35.162Z,7112.00
2023-01-29T11:25:35.156Z,7060.00
2023-01-29T11:26:35.192Z,7064.00
2023-01-29T11:27:35.133Z,6980.00
2023-01-29T11:28:35.101Z,6796.00
2023-01-29T11:29:35.101Z,6676.00
2023-01-29T11:30:35.125Z,6612.00
2023-01-29T11:31:35.091Z,6628.00
2023-01-29T11:32:35.102Z,6600.00
2023-01-29T11:33:35.083Z,6576.00
2023-01-29T11:34:35.036Z,6552.00
2023-01-29T11:35:35.057Z,6568.00
2023-01-29T11:36:35.002Z,6636.00
2023-01-29T11:37:35.053Z,6756.00
2023-01-29T11:38:34.995Z,6932.00
2023-01-29T11:39:34.983Z,7180.00
2023-01-29T11:40:34.964Z,7516.00
2023-01-29T11:41:34.962Z,7988.00
2023-01-29T11:42:34.958Z,8560.00
2023-01-29T11:43:34.959Z,8848.00
2023-01-29T11:44:34.917Z,9144.00
2023-01-29T11:45:34.985Z,9492.00
2023-01-29T11:46:34.910Z,9888.00
2023-01-29T11:47:34.915Z,10164.00
2023-01-29T11:48:34.906Z,10356.00
2023-01-29T11:49:34.866Z,10268.00
2023-01-29T11:50:34.880Z,10432.00
2023-01-29T11:51:34.852Z,10332.00
2023-01-29T11:52:34.884Z,10172.00
2023-01-29T11:53:34.867Z,9920.00
2023-01-29T11:54:34.818Z,9264.00
2023-01-29T11:55:49.442Z,8632.00
2023-01-29T11:56:35.776Z,8480.00
2023-01-29T11:57:34.767Z,8396.00
2023-01-29T11:58:34.829Z,7996.00
2023-01-29T11:59:34.765Z,7820.00
2023-01-29T12:00:34.740Z,8024.00
2023-01-29T12:01:34.768Z,8188.00
2023-01-29T12:02:34.696Z,8232.00
2023-01-29T12:03:34.757Z,7984.00
2023-01-29T12:04:34.739Z,8176.00
2023-01-29T12:05:34.706Z,8684.00
2023-01-29T12:06:34.711Z,8732.00
2023-01-29T12:07:34.677Z,8808.00
2023-01-29T12:08:34.637Z,9040.00
2023-01-29T12:09:34.647Z,9316.00
2023-01-29T12:10:34.607Z,9528.00
2023-01-29T12:11:34.650Z,9456.00
2023-01-29T12:12:34.622Z,9408.00
2023-01-29T12:13:34.579Z,9784.00
2023-01-29T12:14:34.640Z,9972.00
2023-01-29T12:15:34.572Z,9800.00
2023-01-29T12:16:34.666Z,9560.00
2023-01-29T12:17:34.542Z,9360.00
2023-01-29T12:18:34.523Z,9268.00
2023-01-29T12:19:34.508Z,9536.00
2023-01-29T12:20:34.520Z,9880.00
2023-01-29T12:21:34.523Z,10204.00
2023-01-29T12:22:34.512Z,10184.00
2023-01-29T12:23:34.490Z,10568.00
2023-01-29T12:24:34.456Z,11248.00
2023-01-29T12:25:34.443Z,11040.00
2023-01-29T12:26:34.495Z,10680.00
2023-01-29T12:27:34.539Z,10732.00
2023-01-29T12:28:34.456Z,10340.00
2023-01-29T12:29:34.414Z,10464.00
2023-01-29T12:30:34.398Z,10688.00
2023-01-29T12:31:34.414Z,10616.00
2023-01-29T12:32:34.374Z,11072.00
2023-01-29T12:33:34.417Z,15324.00
2023-01-29T12:34:34.362Z,12424.00
2023-01-29T12:35:34.336Z,12272.00
2023-01-29T12:36:34.345Z,11928.00
2023-01-29T12:37:34.346Z,11748.00
2023-01-29T12:38:34.335Z,11836.00
2023-01-29T12:39:34.306Z,12664.00
2023-01-29T12:40:34.262Z,12556.00
2023-01-29T12:41:34.297Z,12940.00
2023-01-29T12:42:34.256Z,12084.00