createdAt,value
2018-03-01T00:01:28.550Z,23.20
2018-03-01T00:03:56.117Z,23.33
2018-03-01T00:06:23.665Z,13.93
2018-03-01T00:08:51.547Z,21.23
2018-03-01T00:11:19.096Z,24.03
2018-03-01T00:13:46.974Z,18.90
2018-03-01T00:16:14.638Z,24.60
2018-03-01T00:18:42.185Z,22.07
2018-03-01T00:21:09.738Z,21.83
2018-03-01T00:23:37.301Z,25.53
2018-03-01T00:26:04.849Z,23.03
2018-03-01T00:28:32.401Z,18.07
2018-03-01T00:30:59.952Z,25.00
2018-03-01T00:33:27.489Z,14.53
2018-03-01T00:35:55.038Z,20.97
2018-03-01T00:38:22.675Z,21.53
2018-03-01T00:40:50.224Z,21.70
2018-03-01T00:43:17.789Z,24.50
2018-03-01T00:45:45.373Z,25.93
2018-03-01T00:48:12.934Z,23.33
2018-03-01T00:50:40.489Z,17.70
2018-03-01T00:53:08.036Z,16.60
2018-03-01T00:55:35.589Z,19.40
2018-03-01T00:58:03.148Z,21.47
2018-03-01T01:00:30.704Z,20.23
2018-03-01T01:02:58.270Z,16.70
2018-03-01T01:05:25.844Z,18.13
2018-03-01T01:07:53.445Z,16.73
2018-03-01T01:10:21.010Z,23.13
2018-03-01T01:12:48.570Z,19.97
2018-03-01T01:15:16.112Z,22.40
2018-03-01T01:17:43.658Z,21.00
2018-03-01T01:20:11.204Z,23.47
2018-03-01T01:22:38.755Z,25.83
2018-03-01T01:25:06.314Z,9.00
2018-03-01T01:27:33.873Z,23.13
2018-03-01T01:30:01.459Z,11.97
2018-03-01T01:32:29.015Z,22.07
2018-03-01T01:34:56.561Z,16.47
2018-03-01T01:37:24.105Z,21.03
2018-03-01T01:39:51.671Z,24.57
2018-03-01T01:42:19.229Z,23.03
2018-03-01T01:44:46.794Z,20.57
2018-03-01T01:47:14.346Z,23.53
2018-03-01T01:49:41.904Z,20.53
2018-03-01T01:52:10.079Z,26.83
2018-03-01T01:54:37.632Z,18.93
2018-03-01T01:57:05.187Z,17.73
2018-03-01T01:59:32.741Z,20.03
2018-03-01T02:02:00.309Z,15.83
2018-03-01T02:04:27.851Z,19.20
2018-03-01T02:06:55.392Z,22.70
2018-03-01T02:09:22.952Z,9.27
2018-03-01T02:11:50.505Z,25.40
2018-03-01T02:14:18.053Z,24.80
2018-03-01T02:16:45.606Z,20.57
2018-03-01T02:19:13.160Z,21.57
2018-03-01T02:21:40.708Z,21.00
2018-03-01T02:24:08.257Z,20.97
2018-03-01T02:26:35.802Z,16.57
2018-03-01T02:29:03.373Z,24.40
2018-03-01T02:31:30.920Z,22.53
2018-03-01T02:33:58.511Z,20.67
2018-03-01T02:36:32.687Z,18.90
2018-03-01T02:39:00.237Z,20.57
2018-03-01T02:41:27.784Z,19.33
2018-03-01T02:43:55.335Z,26.90
2018-03-01T02:46:23.221Z,14.17
2018-03-01T02:48:50.778Z,24.30
2018-03-01T02:51:18.645Z,14.73
2018-03-01T02:53:46.185Z,20.70
2018-03-01T02:56:13.738Z,22.40
2018-03-01T02:58:41.290Z,22.30
2018-03-01T03:01:08.838Z,17.80
2018-03-01T03:03:36.398Z,18.53
2018-03-01T03:06:03.946Z,17.97
2018-03-01T03:08:31.500Z,23.93
2018-03-01T03:10:59.067Z,19.13
2018-03-01T03:13:26.617Z,13.53
2018-03-01T03:15:54.862Z,22.80
2018-03-01T03:18:22.420Z,22.50
2018-03-01T03:20:49.969Z,19.47
2018-03-01T03:23:17.504Z,17.87
2018-03-01T03:25:45.055Z,25.30
2018-03-01T03:28:12.606Z,16.63
2018-03-01T03:30:40.155Z,8.37
2018-03-01T03:33:07.702Z,13.73
2018-03-01T03:35:35.244Z,24.80
2018-03-01T03:38:02.800Z,27.47
2018-03-01T03:40:30.349Z,20.10
2018-03-01T03:42:57.892Z,21.27
2018-03-01T03:45:25.432Z,25.23
2018-03-01T03:47:52.988Z,22.70
2018-03-01T03:50:20.542Z,21.33
2018-03-01T03:52:48.099Z,22.67
2018-03-01T03:55:15.683Z,20.43
2018-03-01T03:57:43.223Z,19.17
2018-03-01T04:00:10.790Z,22.20
2018-03-01T04:02:38.328Z,18.93
2018-03-01T04:05:05.877Z,15.97
2018-03-01T04:07:33.421Z,15.67
2018-03-01T04:10:00.984Z,22.17
2018-03-01T04:12:28.542Z,17.53
2018-03-01T04:14:56.103Z,21.80
2018-03-01T04:17:23.645Z,26.07
2018-03-01T04:19:51.183Z,24.30
2018-03-01T04:22:18.726Z,16.00
2018-03-01T04:24:46.466Z,19.30
2018-03-01T04:27:14.030Z,24.73
2018-03-01T04:29:41.572Z,15.80
2018-03-01T04:32:09.128Z,20.30
2018-03-01T04:34:36.669Z,22.10
2018-03-01T04:37:04.230Z,21.47
2018-03-01T04:39:31.757Z,23.50
2018-03-01T04:41:59.290Z,23.60
2018-03-01T04:44:26.819Z,22.87
2018-03-01T04:46:54.348Z,17.20
2018-03-01T04:49:21.863Z,11.70
2018-03-01T04:51:49.395Z,12.37
2018-03-01T04:54:16.916Z,21.87
2018-03-01T04:56:44.444Z,21.03
2018-03-01T04:59:11.957Z,14.63
2018-03-01T05:01:39.480Z,18.80
2018-03-01T05:04:07.008Z,13.20
2018-03-01T05:06:34.544Z,18.07
2018-03-01T05:09:02.073Z,22.17
2018-03-01T05:11:29.671Z,25.80
2018-03-01T05:13:57.185Z,19.37
2018-03-01T05:16:24.713Z,24.03
2018-03-01T05:18:52.234Z,21.10
2018-03-01T05:21:20.757Z,24.30
2018-03-01T05:23:48.286Z,25.20
2018-03-01T05:26:16.405Z,22.57
2018-03-01T05:28:43.922Z,21.60
2018-03-01T05:31:11.448Z,18.33
2018-03-01T05:33:38.966Z,11.70
2018-03-01T05:36:06.494Z,28.30
2018-03-01T05:38:34.020Z,25.07
2018-03-01T05:41:01.546Z,22.60
2018-03-01T05:43:29.078Z,32.33
2018-03-01T05:45:56.605Z,22.00
2018-03-01T05:48:24.142Z,26.13
2018-03-01T05:50:51.661Z,17.37
2018-03-01T05:53:19.180Z,25.83
2018-03-01T05:55:46.701Z,21.47
2018-03-01T05:58:14.229Z,17.20
2018-03-01T06:00:41.757Z,25.70
2018-03-01T06:03:09.319Z,30.87
2018-03-01T06:05:36.837Z,29.93
2018-03-01T06:08:04.372Z,15.33
2018-03-01T06:10:31.936Z,24.77
2018-03-01T06:13:00.241Z,25.87
2018-03-01T06:15:27.789Z,28.90
2018-03-01T06:17:55.333Z,32.00
2018-03-01T06:20:22.845Z,21.87
2018-03-01T06:22:50.356Z,29.53
2018-03-01T06:25:17.888Z,36.97
2018-03-01T06:27:45.401Z,30.03
2018-03-01T06:30:12.913Z,25.83
2018-03-01T06:32:40.430Z,19.70
2018-03-01T06:35:07.957Z,33.70
2018-03-01T06:37:35.489Z,28.33
2018-03-01T06:40:03.014Z,33.03
2018-03-01T06:42:30.534Z,29.83
2018-03-01T06:44:58.056Z,22.40
2018-03-01T06:47:25.577Z,27.40
2018-03-01T06:49:53.092Z,21.80
2018-03-01T06:52:20.621Z,35.80
2018-03-01T06:54:48.148Z,10.50
2018-03-01T06:57:15.662Z,17.03
2018-03-01T06:59:43.683Z,24.10
2018-03-01T07:02:11.195Z,33.77
2018-03-01T07:04:38.718Z,35.07
2018-03-01T07:07:06.241Z,31.37
2018-03-01T07:09:33.758Z,28.00
2018-03-01T07:12:01.282Z,18.20
2018-03-01T07:14:28.808Z,24.27
2018-03-01T07:16:56.349Z,28.17
2018-03-01T07:19:23.878Z,34.63
2018-03-01T07:21:51.406Z,27.90
2018-03-01T07:24:19.461Z,32.77
2018-03-01T07:26:46.977Z,32.23
2018-03-01T07:29:14.497Z,33.40
2018-03-01T07:31:42.262Z,28.77
2018-03-01T07:34:09.794Z,37.73
2018-03-01T07:36:37.332Z,35.30
2018-03-01T07:39:04.864Z,32.90
2018-03-01T07:41:33.249Z,36.03
2018-03-01T07:44:00.809Z,36.80
2018-03-01T07:46:28.393Z,21.83
2018-03-01T07:48:55.914Z,32.73
2018-03-01T07:51:23.435Z,12.03
2018-03-01T07:53:52.731Z,40.30
2018-03-01T07:56:21.108Z,35.40
2018-03-01T07:58:49.389Z,39.73
2018-03-01T08:01:16.922Z,35.13
2018-03-01T08:03:45.046Z,32.80
2018-03-01T08:06:13.163Z,36.40
2018-03-01T08:08:40.697Z,30.80
2018-03-01T08:11:08.231Z,31.37
2018-03-01T08:13:35.745Z,30.10
2018-03-01T08:16:03.272Z,32.33
2018-03-01T08:18:30.788Z,29.33
2018-03-01T08:20:58.318Z,31.70
2018-03-01T08:23:25.840Z,35.83
2018-03-01T08:25:53.833Z,34.67
2018-03-01T08:28:21.361Z,34.07
2018-03-01T08:30:48.876Z,29.20
2018-03-01T08:33:16.393Z,36.27
2018-03-01T08:35:43.913Z,31.93
2018-03-01T08:38:11.461Z,32.63
2018-03-01T08:40:38.987Z,35.03
2018-03-01T08:43:06.520Z,36.03
2018-03-01T08:45:34.065Z,32.17
2018-03-01T08:48:01.595Z,22.50
2018-03-01T08:50:29.126Z,32.70
2018-03-01T08:52:56.763Z,32.67
2018-03-01T08:55:24.320Z,29.70
2018-03-01T08:57:51.852Z,36.67
2018-03-01T09:00:19.369Z,22.50
2018-03-01T09:02:47.814Z,31.57
2018-03-01T09:05:15.355Z,32.03
2018-03-01T09:07:42.880Z,36.07
2018-03-01T09:10:10.424Z,28.73
2018-03-01T09:12:37.956Z,33.07
2018-03-01T09:15:05.489Z,29.93
2018-03-01T09:17:33.014Z,28.57
2018-03-01T09:20:00.533Z,26.37
2018-03-01T09:22:28.105Z,29.37
2018-03-01T09:24:55.678Z,28.97
2018-03-01T09:27:23.210Z,26.53
2018-03-01T09:29:50.737Z,26.63
2018-03-01T09:32:18.264Z,27.60
2018-03-01T09:34:45.788Z,27.07
2018-03-01T09:37:13.404Z,27.13
2018-03-01T09:39:40.918Z,28.50
2018-03-01T09:42:08.443Z,26.30
2018-03-01T09:44:35.985Z,27.10
2018-03-01T09:47:03.500Z,23.47
2018-03-01T09:49:31.019Z,22.53
2018-03-01T09:51:58.538Z,25.80
2018-03-01T09:54:26.062Z,25.80
2018-03-01T09:56:53.578Z,23.77
2018-03-01T09:59:21.112Z,27.67
2018-03-01T10:01:48.630Z,26.60
2018-03-01T10:04:16.142Z,24.63
2018-03-01T10:06:43.661Z,24.03
2018-03-01T10:09:11.177Z,24.57
2018-03-01T10:11:38.738Z,23.63
2018-03-01T10:14:06.258Z,27.13
2018-03-01T10:16:33.770Z,23.73
2018-03-01T10:19:01.330Z,22.40
2018-03-01T10:21:28.874Z,21.40
2018-03-01T10:23:56.397Z,29.57
2018-03-01T10:26:23.921Z,22.87
2018-03-01T10:28:51.467Z,29.77
2018-03-01T10:31:18.990Z,22.50
2018-03-01T10:33:47.197Z,26.80
2018-03-01T10:36:14.736Z,25.87
2018-03-01T10:38:42.267Z,29.90
2018-03-01T10:41:09.782Z,24.70
2018-03-01T10:43:38.181Z,26.50
2018-03-01T10:46:05.702Z,21.20
2018-03-01T10:48:33.225Z,27.33
2018-03-01T10:51:01.586Z,25.97
2018-03-01T10:53:29.096Z,27.40
2018-03-01T10:55:56.613Z,27.67
2018-03-01T10:58:24.132Z,31.40
2018-03-01T11:00:57.192Z,24.10
2018-03-01T11:03:24.719Z,26.23
2018-03-01T11:05:53.242Z,18.67
2018-03-01T11:08:20.867Z,22.07
2018-03-01T11:10:48.385Z,29.47
2018-03-01T11:13:15.907Z,31.90
2018-03-01T11:15:43.427Z,14.57
2018-03-01T11:18:10.952Z,25.00
2018-03-01T11:20:38.486Z,25.63
2018-03-01T11:23:06.029Z,25.17
2018-03-01T11:25:33.550Z,17.17
2018-03-01T11:28:01.533Z,25.60
2018-03-01T11:30:29.769Z,22.47
2018-03-01T11:32:57.297Z,22.80
2018-03-01T11:35:24.825Z,28.63
2018-03-01T11:37:52.349Z,23.57
2018-03-01T11:40:19.873Z,28.97
2018-03-01T11:42:47.392Z,13.97
2018-03-01T11:45:14.911Z,24.00
2018-03-01T11:47:42.429Z,24.47
2018-03-01T11:50:09.945Z,14.70
2018-03-01T11:52:37.486Z,19.60
2018-03-01T11:55:05.091Z,27.23
2018-03-01T11:57:32.844Z,20.47
2018-03-01T12:00:00.403Z,21.47
2018-03-01T12:02:27.917Z,23.83
2018-03-01T12:04:55.444Z,18.73
2018-03-01T12:07:22.980Z,20.93
2018-03-01T12:09:50.505Z,26.43
2018-03-01T12:12:18.025Z,29.33
2018-03-01T12:14:45.555Z,24.13
2018-03-01T12:17:13.073Z,18.50
2018-03-01T12:19:40.600Z,15.50
2018-03-01T12:22:08.124Z,21.33
2018-03-01T12:24:35.645Z,27.80
2018-03-01T12:27:03.162Z,17.70
2018-03-01T12:29:30.678Z,19.50
2018-03-01T12:31:58.194Z,23.47
2018-03-01T12:34:25.734Z,12.47
2018-03-01T12:36:53.277Z,18.17
2018-03-01T12:39:20.877Z,22.47
2018-03-01T12:41:48.411Z,13.03
2018-03-01T12:44:15.934Z,20.00
2018-03-01T12:46:43.461Z,15.83
2018-03-01T12:49:11.007Z,24.97
2018-03-01T12:51:38.613Z,23.07
2018-03-01T12:54:06.502Z,21.23
2018-03-01T12:56:34.039Z,22.00
2018-03-01T12:59:01.569Z,23.73
2018-03-01T13:01:29.096Z,17.53
2018-03-01T13:03:56.626Z,22.87
2018-03-01T13:06:24.152Z,19.80
2018-03-01T13:08:52.426Z,24.17
2018-03-01T13:11:21.032Z,36.67
2018-03-01T13:13:48.557Z,26.30
2018-03-01T13:16:16.080Z,24.90
2018-03-01T13:18:43.652Z,21.77
2018-03-01T13:21:11.219Z,23.20
2018-03-01T13:23:38.752Z,28.90
2018-03-01T13:26:06.289Z,23.30
2018-03-01T13:28:33.804Z,24.87
2018-03-01T13:31:01.657Z,21.63
2018-03-01T13:33:33.679Z,24.87
2018-03-01T13:36:01.214Z,26.90
2018-03-01T13:38:28.745Z,21.27
2018-03-01T13:40:56.272Z,23.80
2018-03-01T13:43:24.551Z,22.27
2018-03-01T13:45:52.112Z,23.43
2018-03-01T13:48:19.637Z,26.93
2018-03-01T13:50:47.151Z,15.37
2018-03-01T13:53:15.162Z,28.40
2018-03-01T13:55:42.685Z,23.13
2018-03-01T13:58:10.210Z,23.87
2018-03-01T14:00:37.734Z,18.90
2018-03-01T14:03:05.258Z,20.53
2018-03-01T14:05:32.790Z,23.93
2018-03-01T14:08:00.305Z,25.60
2018-03-01T14:10:27.837Z,25.27
2018-03-01T14:13:10.257Z,21.13
2018-03-01T14:15:37.794Z,23.07
2018-03-01T14:18:05.672Z,24.80
2018-03-01T14:20:38.876Z,24.07
2018-03-01T14:23:12.404Z,19.43
2018-03-01T14:25:39.928Z,24.23
2018-03-01T14:28:10.018Z,24.80
2018-03-01T14:30:37.569Z,31.13
2018-03-01T14:33:05.090Z,27.10
2018-03-01T14:35:32.619Z,24.80
2018-03-01T14:38:01.026Z,27.63
2018-03-01T14:40:29.481Z,25.03
2018-03-01T14:42:57.009Z,19.77
2018-03-01T14:45:24.569Z,25.47
2018-03-01T14:47:52.085Z,27.07
2018-03-01T14:50:19.598Z,16.30
2018-03-01T14:52:47.109Z,18.67
2018-03-01T14:55:14.749Z,28.27
2018-03-01T14:57:42.299Z,33.27
2018-03-01T15:00:09.832Z,20.07
2018-03-01T15:02:37.349Z,26.20
2018-03-01T15:05:05.001Z,30.33
2018-03-01T15:07:32.533Z,20.83
2018-03-01T15:10:00.062Z,21.77
2018-03-01T15:12:27.588Z,23.77
2018-03-01T15:14:55.103Z,19.50
2018-03-01T15:17:22.631Z,26.60
2018-03-01T15:19:50.153Z,31.83
2018-03-01T15:22:17.666Z,22.77
2018-03-01T15:24:45.187Z,27.03
2018-03-01T15:27:12.705Z,19.73
2018-03-01T15:29:40.226Z,24.37
2018-03-01T15:32:07.745Z,23.83
2018-03-01T15:34:35.258Z,30.90
2018-03-01T15:37:02.774Z,8.00
2018-03-01T15:39:30.352Z,15.83
2018-03-01T15:41:57.842Z,28.87
2018-03-01T15:44:25.373Z,29.90
2018-03-01T15:46:52.894Z,25.80
2018-03-01T15:49:20.418Z,26.37
2018-03-01T15:51:48.013Z,26.77
2018-03-01T15:54:15.540Z,32.97
2018-03-01T15:56:43.058Z,19.37
2018-03-01T15:59:10.588Z,22.53
2018-03-01T16:01:38.123Z,33.40
2018-03-01T16:04:05.710Z,22.57
2018-03-01T16:06:33.562Z,19.90
2018-03-01T16:09:01.090Z,36.87
2018-03-01T16:11:28.627Z,29.37
2018-03-01T16:13:56.972Z,24.97
2018-03-01T16:16:24.498Z,36.53
2018-03-01T16:18:52.031Z,28.23
2018-03-01T16:21:19.558Z,30.47
2018-03-01T16:23:47.078Z,33.60
2018-03-01T16:26:14.610Z,23.37
2018-03-01T16:28:42.143Z,32.23
2018-03-01T16:31:09.682Z,34.10
2018-03-01T16:33:37.726Z,38.07
2018-03-01T16:36:06.074Z,29.10
2018-03-01T16:38:33.614Z,35.73
2018-03-01T16:41:01.136Z,30.27
2018-03-01T16:43:28.678Z,23.43
2018-03-01T16:45:56.205Z,29.53
2018-03-01T16:48:23.739Z,32.93
2018-03-01T16:50:52.113Z,35.13
2018-03-01T16:53:20.454Z,34.23
2018-03-01T16:55:47.977Z,31.93
2018-03-01T16:58:15.508Z,22.40
2018-03-01T17:00:43.034Z,38.67
2018-03-01T17:03:10.557Z,28.57
2018-03-01T17:05:38.070Z,34.40
2018-03-01T17:08:05.584Z,34.70
2018-03-01T17:10:33.114Z,34.20
2018-03-01T17:13:00.651Z,38.87
2018-03-01T17:15:28.178Z,39.67
2018-03-01T17:17:55.709Z,33.83
2018-03-01T17:20:23.240Z,33.80
2018-03-01T17:22:50.765Z,26.80
2018-03-01T17:25:18.288Z,24.33
2018-03-01T17:27:45.808Z,37.63
2018-03-01T17:30:13.320Z,21.33
2018-03-01T17:32:40.862Z,17.07
2018-03-01T17:35:08.384Z,38.50
2018-03-01T17:37:35.901Z,38.17
2018-03-01T17:40:03.422Z,36.93
2018-03-01T17:42:30.941Z,35.63
2018-03-01T17:44:58.699Z,38.37
2018-03-01T17:47:26.228Z,34.90
2018-03-01T17:49:53.747Z,38.87
2018-03-01T17:52:21.290Z,37.97
2018-03-01T17:54:48.807Z,36.30
2018-03-01T17:57:16.339Z,27.73
2018-03-01T17:59:43.861Z,34.47
2018-03-01T18:02:11.386Z,30.87
2018-03-01T18:04:38.909Z,33.97
2018-03-01T18:07:06.480Z,41.03
2018-03-01T18:09:34.003Z,36.03
2018-03-01T18:12:01.529Z,32.03
2018-03-01T18:14:29.059Z,39.07
2018-03-01T18:16:56.645Z,36.27
2018-03-01T18:19:24.191Z,41.17
2018-03-01T18:21:51.714Z,39.73
2018-03-01T18:24:19.241Z,37.70
2018-03-01T18:26:46.832Z,36.80
2018-03-01T18:29:14.361Z,35.90
2018-03-01T18:31:41.894Z,33.70
2018-03-01T18:34:09.424Z,29.87
2018-03-01T18:36:36.988Z,42.83
2018-03-01T18:39:04.505Z,35.57
2018-03-01T18:41:32.028Z,25.13
2018-03-01T18:43:59.577Z,24.30
2018-03-01T18:46:27.098Z,29.13
2018-03-01T18:48:55.490Z,39.33
2018-03-01T18:51:23.023Z,40.83
2018-03-01T18:53:50.899Z,39.53
2018-03-01T18:56:18.437Z,10.20
2018-03-01T18:58:46.493Z,40.53
2018-03-01T19:01:14.028Z,27.73
2018-03-01T19:03:41.556Z,35.40
2018-03-01T19:06:09.078Z,35.57
2018-03-01T19:08:36.608Z,41.00
2018-03-01T19:11:04.130Z,36.27
2018-03-01T19:13:31.646Z,38.43
2018-03-01T19:15:59.180Z,42.57
2018-03-01T19:18:26.776Z,22.13
2018-03-01T19:20:55.221Z,44.70
2018-03-01T19:23:22.805Z,38.97
2018-03-01T19:25:50.374Z,35.87
2018-03-01T19:28:17.920Z,38.53
2018-03-01T19:30:45.455Z,41.57
2018-03-01T19:33:12.985Z,35.87
2018-03-01T19:35:41.166Z,35.43
2018-03-01T19:38:08.714Z,31.10
2018-03-01T19:40:36.246Z,39.43
2018-03-01T19:43:03.823Z,30.17
2018-03-01T19:45:31.344Z,43.23
2018-03-01T19:47:58.876Z,39.90
2018-03-01T19:50:26.441Z,38.30
2018-03-01T19:52:53.938Z,35.80
2018-03-01T19:55:21.474Z,35.70
2018-03-01T19:57:49.044Z,38.80
2018-03-01T20:00:16.602Z,31.40
2018-03-01T20:02:44.134Z,24.33
2018-03-01T20:05:11.678Z,34.57
2018-03-01T20:07:39.193Z,32.30
2018-03-01T20:10:06.710Z,23.97
2018-03-01T20:12:34.272Z,36.43
2018-03-01T20:15:01.837Z,38.43
2018-03-01T20:17:29.329Z,43.70
2018-03-01T20:19:56.871Z,43.60
2018-03-01T20:22:24.425Z,21.40
2018-03-01T20:24:51.951Z,29.80
2018-03-01T20:27:19.472Z,43.63
2018-03-01T20:29:47.042Z,42.47
2018-03-01T20:32:14.571Z,36.67
2018-03-01T20:34:42.098Z,40.93
2018-03-01T20:37:09.646Z,38.60
2018-03-01T20:39:37.167Z,42.87
2018-03-01T20:42:04.697Z,25.63
2018-03-01T20:44:32.230Z,38.53
2018-03-01T20:47:00.462Z,46.20
2018-03-01T20:49:27.999Z,32.17
2018-03-01T20:51:55.538Z,29.53
2018-03-01T20:54:23.064Z,34.83
2018-03-01T20:56:50.626Z,40.17
2018-03-01T20:59:18.167Z,37.17
2018-03-01T21:01:45.694Z,41.27
2018-03-01T21:04:13.220Z,20.13
2018-03-01T21:06:40.811Z,33.53
2018-03-01T21:09:08.337Z,44.30
2018-03-01T21:11:35.857Z,36.57
2018-03-01T21:14:03.374Z,37.10
2018-03-01T21:16:30.895Z,37.87
2018-03-01T21:18:58.438Z,51.73
2018-03-01T21:21:25.949Z,45.30
2018-03-01T21:23:53.464Z,47.77
2018-03-01T21:26:20.991Z,34.93
2018-03-01T21:28:48.514Z,43.93
2018-03-01T21:31:16.034Z,47.63
2018-03-01T21:33:43.593Z,42.97
2018-03-01T21:36:11.113Z,42.23
2018-03-01T21:38:38.774Z,47.83
2018-03-01T21:41:06.303Z,33.63
2018-03-01T21:43:33.818Z,24.70
2018-03-01T21:46:01.337Z,24.33
2018-03-01T21:48:28.977Z,47.47
2018-03-01T21:50:56.501Z,43.60
2018-03-01T21:53:24.024Z,21.50
2018-03-01T21:55:51.553Z,41.23
2018-03-01T21:58:19.086Z,51.73
2018-03-01T22:00:46.606Z,46.47
2018-03-01T22:03:14.150Z,21.73
2018-03-01T22:05:41.673Z,41.83
2018-03-01T22:08:09.184Z,47.40
2018-03-01T22:10:36.742Z,46.30
2018-03-01T22:13:04.293Z,48.23
2018-03-01T22:15:31.828Z,42.20
2018-03-01T22:17:59.357Z,32.70
2018-03-01T22:20:26.877Z,46.70
2018-03-01T22:22:54.396Z,47.83
2018-03-01T22:25:21.912Z,47.13
2018-03-01T22:27:49.446Z,28.53
2018-03-01T22:30:16.980Z,48.77
2018-03-01T22:32:44.522Z,47.17
2018-03-01T22:35:12.046Z,57.03
2018-03-01T22:37:39.570Z,40.67
2018-03-01T22:40:07.099Z,49.03
2018-03-01T22:42:34.612Z,44.33
2018-03-01T22:45:02.124Z,45.53
2018-03-01T22:47:29.658Z,47.80
2018-03-01T22:49:57.190Z,35.83
2018-03-01T22:52:24.705Z,45.83
2018-03-01T22:54:52.219Z,49.57
2018-03-01T22:57:19.736Z,32.10
2018-03-01T22:59:47.264Z,48.50
2018-03-01T23:02:14.790Z,52.33
2018-03-01T23:04:42.314Z,45.03
2018-03-01T23:07:09.834Z,41.33
2018-03-01T23:09:37.367Z,44.97
2018-03-01T23:12:04.886Z,39.67
2018-03-01T23:14:32.480Z,39.23
2018-03-01T23:17:00.020Z,29.33
2018-03-01T23:19:27.554Z,41.60
2018-03-01T23:21:55.075Z,42.33
2018-03-01T23:24:22.602Z,35.20
2018-03-01T23:26:50.122Z,51.83
2018-03-01T23:29:17.636Z,41.37
2018-03-01T23:31:45.158Z,38.93
2018-03-01T23:34:12.690Z,41.97
2018-03-01T23:36:40.207Z,41.07
2018-03-01T23:39:07.721Z,46.40
2018-03-01T23:41:35.238Z,39.43
2018-03-01T23:44:02.761Z,27.80
2018-03-01T23:46:30.314Z,38.80
2018-03-01T23:48:57.837Z,33.00
2018-03-01T23:51:25.362Z,26.23
2018-03-01T23:53:52.890Z,43.80
2018-03-01T23:56:20.430Z,32.60
2018-03-01T23:58:47.954Z,43.57
