createdAt,value
2018-11-01T00:00:33.355Z,25.33
2018-11-01T00:03:01.919Z,21.90
2018-11-01T00:05:30.632Z,21.42
2018-11-01T00:07:59.317Z,19.93
2018-11-01T00:10:28.084Z,19.67
2018-11-01T00:12:56.684Z,19.73
2018-11-01T00:15:25.572Z,18.80
2018-11-01T00:17:54.595Z,20.30
2018-11-01T00:20:23.464Z,20.03
2018-11-01T00:22:52.314Z,18.90
2018-11-01T00:25:21.138Z,20.83
2018-11-01T00:27:49.708Z,16.77
2018-11-01T00:30:22.404Z,17.10
2018-11-01T00:32:51.354Z,16.57
2018-11-01T00:35:19.987Z,19.77
2018-11-01T00:37:49.497Z,14.57
2018-11-01T00:40:18.699Z,14.97
2018-11-01T00:42:48.041Z,16.00
2018-11-01T00:45:16.588Z,14.20
2018-11-01T00:47:45.357Z,17.57
2018-11-01T00:50:15.177Z,14.97
2018-11-01T00:52:44.362Z,15.60
2018-11-01T00:55:13.576Z,18.30
2018-11-01T00:57:42.801Z,18.70
2018-11-01T01:00:13.233Z,20.20
2018-11-01T01:02:42.008Z,19.70
2018-11-01T01:05:12.206Z,22.47
2018-11-01T01:07:40.927Z,24.57
2018-11-01T01:10:12.546Z,19.83
2018-11-01T01:12:41.615Z,17.80
2018-11-01T01:15:10.554Z,18.13
2018-11-01T01:17:39.546Z,16.33
2018-11-01T01:20:10.617Z,21.90
2018-11-01T01:22:40.369Z,22.73
2018-11-01T01:25:11.235Z,26.53
2018-11-01T01:27:40.133Z,34.27
2018-11-01T01:30:12.318Z,47.83
2018-11-01T01:32:40.872Z,42.07
2018-11-01T01:35:11.483Z,35.90
2018-11-01T01:37:40.446Z,27.73
2018-11-01T01:40:10.094Z,34.27
2018-11-01T01:42:44.396Z,16.50
2018-11-01T01:45:13.304Z,17.67
2018-11-01T01:47:41.982Z,21.90
2018-11-01T01:50:12.345Z,22.20
2018-11-01T01:52:41.722Z,21.80
2018-11-01T01:55:10.775Z,32.10
2018-11-01T01:57:39.600Z,25.80
2018-11-01T02:00:11.821Z,31.07
2018-11-01T02:02:42.236Z,26.07
2018-11-01T02:05:11.292Z,17.20
2018-11-01T02:07:40.498Z,19.07
2018-11-01T02:10:10.923Z,18.20
2018-11-01T02:12:40.085Z,17.65
2018-11-01T02:15:11.062Z,15.37
2018-11-01T02:17:40.058Z,13.87
2018-11-01T02:20:10.969Z,15.27
2018-11-01T02:22:39.690Z,12.57
2018-11-01T02:25:08.808Z,12.40
2018-11-01T02:27:42.691Z,12.93
2018-11-01T02:30:13.195Z,14.07
2018-11-01T02:32:42.635Z,12.77
2018-11-01T02:35:12.774Z,12.80
2018-11-01T02:37:41.565Z,13.03
2018-11-01T02:40:11.090Z,13.30
2018-11-01T02:42:40.405Z,13.58
2018-11-01T02:45:10.022Z,16.80
2018-11-01T02:47:39.115Z,15.20
2018-11-01T02:50:08.595Z,9.40
2018-11-01T02:52:38.750Z,11.78
2018-11-01T02:55:07.547Z,10.80
2018-11-01T02:57:36.850Z,11.63
2018-11-01T03:00:07.371Z,12.07
2018-11-01T03:08:40.385Z,11.53
2018-11-01T03:11:09.454Z,13.83
2018-11-01T03:13:38.296Z,11.17
2018-11-01T03:16:07.607Z,12.10
2018-11-01T03:18:36.405Z,12.67
2018-11-01T03:21:05.140Z,16.40
2018-11-01T03:23:34.157Z,13.22
2018-11-01T03:26:02.842Z,16.00
2018-11-01T03:28:31.489Z,14.53
2018-11-01T03:31:00.308Z,12.45
2018-11-01T03:33:29.006Z,12.33
2018-11-01T03:35:57.736Z,11.20
2018-11-01T03:38:26.371Z,11.27
2018-11-01T03:40:56.293Z,11.60
2018-11-01T03:43:24.867Z,14.60
2018-11-01T03:45:53.967Z,12.93
2018-11-01T03:48:22.776Z,13.80
2018-11-01T03:50:52.782Z,13.57
2018-11-01T03:53:21.298Z,12.67
2018-11-01T03:55:50.476Z,12.70
2018-11-01T03:58:19.069Z,14.83
2018-11-01T04:00:47.553Z,13.10
2018-11-01T04:03:16.295Z,13.65
2018-11-01T04:05:45.027Z,13.37
2018-11-01T04:08:13.636Z,13.47
2018-11-01T04:10:42.047Z,12.50
2018-11-01T04:13:10.946Z,14.43
2018-11-01T04:15:39.919Z,13.00
2018-11-01T04:18:09.130Z,13.93
2018-11-01T04:20:37.537Z,13.27
2018-11-01T04:23:06.350Z,15.00
2018-11-01T04:25:34.875Z,11.80
2018-11-01T04:28:03.979Z,10.53
2018-11-01T04:30:32.537Z,12.47
2018-11-01T04:33:01.051Z,12.00
2018-11-01T04:35:29.423Z,11.50
2018-11-01T04:37:58.026Z,14.20
2018-11-01T04:40:26.450Z,12.47
2018-11-01T04:42:55.153Z,11.63
2018-11-01T04:45:25.260Z,13.10
2018-11-01T04:47:53.956Z,11.60
2018-11-01T04:50:22.863Z,11.50
2018-11-01T04:52:51.623Z,12.20
2018-11-01T04:55:20.359Z,11.27
2018-11-01T04:57:48.917Z,11.57
2018-11-01T05:00:17.521Z,12.23
2018-11-01T05:02:45.934Z,12.27
2018-11-01T05:05:15.387Z,11.53
2018-11-01T05:07:44.069Z,12.35
2018-11-01T05:10:13.164Z,12.67
2018-11-01T05:12:41.736Z,14.80
2018-11-01T05:15:10.332Z,12.47
2018-11-01T05:22:56.935Z,15.63
2018-11-01T05:25:25.551Z,13.13
2018-11-01T05:27:54.155Z,12.63
2018-11-01T05:30:22.630Z,15.90
2018-11-01T05:32:51.073Z,12.30
2018-11-01T05:35:19.896Z,12.10
2018-11-01T05:37:49.671Z,13.90
2018-11-01T05:40:18.470Z,18.77
2018-11-01T05:42:47.219Z,16.60
2018-11-01T05:45:15.705Z,14.90
2018-11-01T05:47:44.302Z,15.57
2018-11-01T05:50:13.029Z,16.02
2018-11-01T05:52:42.057Z,12.87
2018-11-01T05:55:10.685Z,14.33
2018-11-01T05:57:39.406Z,14.17
2018-11-01T06:00:10.368Z,14.28
2018-11-01T06:02:40.989Z,12.57
2018-11-01T06:05:10.922Z,14.80
2018-11-01T06:07:45.197Z,12.33
2018-11-01T06:10:14.070Z,12.40
2018-11-01T06:12:42.608Z,14.10
2018-11-01T06:15:11.418Z,12.53
2018-11-01T06:17:40.450Z,12.67
2018-11-01T06:25:14.891Z,12.60
2018-11-01T06:27:43.344Z,18.63
2018-11-01T06:30:15.931Z,17.90
2018-11-01T06:32:45.602Z,20.43
2018-11-01T06:35:49.070Z,21.17
2018-11-01T06:38:19.597Z,20.50
2018-11-01T06:40:48.379Z,20.87
2018-11-01T06:43:17.185Z,17.10
2018-11-01T06:45:45.850Z,19.93
2018-11-01T06:48:14.778Z,16.80
2018-11-01T06:50:43.470Z,15.93
2018-11-01T06:53:12.070Z,14.30
2018-11-01T06:55:40.781Z,13.50
2018-11-01T06:58:09.371Z,12.60
2018-11-01T07:00:37.985Z,12.40
2018-11-01T07:03:06.678Z,14.70
2018-11-01T07:05:36.419Z,15.20
2018-11-01T07:08:05.830Z,13.67
2018-11-01T07:16:25.778Z,16.97
2018-11-01T07:18:54.917Z,17.80
2018-11-01T07:21:24.094Z,19.92
2018-11-01T07:23:52.712Z,24.63
2018-11-01T07:26:21.495Z,19.73
2018-11-01T07:28:50.014Z,14.50
2018-11-01T07:31:18.867Z,13.63
2018-11-01T07:33:47.526Z,19.43
2018-11-01T07:36:16.258Z,14.20
2018-11-01T07:38:44.744Z,17.10
2018-11-01T07:41:13.263Z,14.87
2018-11-01T07:43:42.104Z,14.53
2018-11-01T07:46:10.836Z,14.80
2018-11-01T07:48:39.802Z,18.27
2018-11-01T07:51:08.775Z,49.83
2018-11-01T07:53:38.163Z,26.07
2018-11-01T07:56:06.968Z,21.68
2018-11-01T07:58:36.033Z,28.60
2018-11-01T08:01:04.931Z,50.40
2018-11-01T08:03:33.842Z,20.53
2018-11-01T08:06:02.916Z,18.77
2018-11-01T08:08:31.605Z,15.90
2018-11-01T08:11:00.775Z,17.63
2018-11-01T08:13:30.753Z,16.40
2018-11-01T08:15:59.878Z,20.33
2018-11-01T08:18:28.813Z,15.30
2018-11-01T08:20:57.655Z,18.90
2018-11-01T08:23:26.608Z,28.25
2018-11-01T08:25:55.614Z,17.30
2018-11-01T08:28:24.479Z,17.57
2018-11-01T08:30:53.488Z,16.87
2018-11-01T08:33:22.581Z,15.97
2018-11-01T08:35:51.663Z,15.50
2018-11-01T08:38:20.405Z,17.83
2018-11-01T08:40:49.491Z,45.10
2018-11-01T08:43:18.801Z,23.73
2018-11-01T08:45:49.179Z,15.77
2018-11-01T08:48:18.103Z,31.30
2018-11-01T08:50:47.134Z,14.80
2018-11-01T08:53:16.263Z,18.50
2018-11-01T08:55:45.255Z,22.07
2018-11-01T08:58:14.367Z,18.97
2018-11-01T09:00:43.542Z,18.27
2018-11-01T09:03:12.635Z,19.27
2018-11-01T09:05:46.233Z,15.63
2018-11-01T09:08:15.047Z,18.10
2018-11-01T09:10:43.936Z,16.63
2018-11-01T09:13:12.853Z,15.83
2018-11-01T09:15:41.945Z,16.55
2018-11-01T09:18:11.061Z,17.90
2018-11-01T09:20:40.375Z,14.47
2018-11-01T09:23:09.258Z,17.93
2018-11-01T09:25:38.208Z,15.93
2018-11-01T09:28:07.710Z,24.77
2018-11-01T09:30:36.778Z,40.80
2018-11-01T09:33:05.772Z,22.60
2018-11-01T09:35:35.181Z,15.40
2018-11-01T09:38:04.308Z,14.87
2018-11-01T09:40:36.145Z,14.70
2018-11-01T09:43:05.481Z,14.50
2018-11-01T09:45:34.493Z,14.50
2018-11-01T09:48:03.705Z,14.73
2018-11-01T09:50:32.631Z,14.23
2018-11-01T09:53:02.089Z,16.00
2018-11-01T09:55:31.289Z,16.67
2018-11-01T09:58:01.433Z,14.27
2018-11-01T10:00:35.713Z,13.93
2018-11-01T10:03:05.791Z,14.67
2018-11-01T10:05:34.782Z,16.10
2018-11-01T10:08:03.679Z,14.23
2018-11-01T10:10:35.790Z,14.03
2018-11-01T10:13:04.873Z,39.87
2018-11-01T10:15:34.067Z,21.80
2018-11-01T10:18:03.315Z,21.20
2018-11-01T10:20:31.981Z,14.17
2018-11-01T10:23:01.495Z,12.33
2018-11-01T10:25:30.347Z,13.40
2018-11-01T10:28:00.280Z,12.20
2018-11-01T10:30:29.195Z,12.23
2018-11-01T10:32:58.304Z,10.13
2018-11-01T10:35:27.225Z,12.20
2018-11-01T10:37:56.003Z,10.67
2018-11-01T10:40:25.375Z,12.20
2018-11-01T10:42:54.578Z,11.80
2018-11-01T10:45:24.061Z,14.57
2018-11-01T10:47:53.732Z,12.80
2018-11-01T10:50:22.769Z,12.53
2018-11-01T10:52:52.159Z,12.03
2018-11-01T10:55:21.018Z,14.70
2018-11-01T10:57:50.080Z,12.27
2018-11-01T11:00:24.614Z,11.10
2018-11-01T11:02:54.022Z,10.90
2018-11-01T11:08:15.773Z,10.07
2018-11-01T11:10:45.285Z,10.70
2018-11-01T11:13:14.407Z,12.20
2018-11-01T11:15:46.595Z,9.60
2018-11-01T11:18:16.280Z,10.40
2018-11-01T11:20:45.539Z,9.13
2018-11-01T11:23:14.911Z,11.17
2018-11-01T11:25:44.388Z,10.77
2018-11-01T11:28:13.520Z,11.33
2018-11-01T11:30:42.791Z,9.90
2018-11-01T11:33:12.037Z,10.07
2018-11-01T11:35:40.848Z,11.07
2018-11-01T11:38:09.993Z,8.20
2018-11-01T11:40:39.140Z,8.17
2018-11-01T11:43:08.411Z,8.70
2018-11-01T11:45:37.531Z,7.63
2018-11-01T11:48:07.174Z,6.47
2018-11-01T11:50:38.964Z,7.17
2018-11-01T11:53:09.143Z,6.57
2018-11-01T11:55:42.913Z,10.67
2018-11-01T11:58:12.582Z,9.57
2018-11-01T12:00:49.694Z,7.67
2018-11-01T12:03:18.826Z,7.03
2018-11-01T12:05:49.034Z,8.30
2018-11-01T12:08:18.421Z,6.87
2018-11-01T12:10:49.451Z,8.63
2018-11-01T12:13:19.066Z,9.53
2018-11-01T12:15:52.014Z,8.60
2018-11-01T14:02:13.659Z,6.33
2018-11-01T14:04:48.743Z,6.13
2018-11-01T14:07:18.547Z,9.30
2018-11-01T14:09:50.728Z,5.47
2018-11-01T14:12:24.843Z,7.33
2018-11-01T14:15:03.194Z,7.40
2018-11-01T14:17:35.322Z,7.70
2018-11-01T14:20:05.381Z,5.10
2018-11-01T14:22:44.478Z,5.90
2018-11-01T14:25:17.769Z,11.37
2018-11-01T14:27:47.354Z,9.00
2018-11-01T14:30:18.140Z,14.20
2018-11-01T14:32:47.082Z,8.40
2018-11-01T14:35:16.721Z,5.10
2018-11-01T14:37:46.465Z,5.50
2018-11-01T14:40:15.589Z,5.84
2018-11-01T14:42:53.954Z,6.03
2018-11-01T14:45:26.129Z,5.97
2018-11-01T14:48:01.021Z,6.07
2018-11-01T14:50:32.530Z,6.43
2018-11-01T14:53:02.641Z,7.93
2018-11-01T14:59:32.301Z,6.50
2018-11-01T15:02:00.438Z,8.03
2018-11-01T15:07:27.288Z,9.37
2018-11-01T15:09:56.651Z,8.83
2018-11-01T15:30:38.766Z,8.43
2018-11-01T15:33:07.880Z,6.43
2018-11-01T15:35:37.020Z,8.33
2018-11-01T15:38:06.042Z,8.57
2018-11-01T15:40:37.829Z,8.77
2018-11-01T15:43:07.812Z,7.70
2018-11-01T15:45:37.663Z,11.50
2018-11-01T15:48:07.801Z,14.70
2018-11-01T15:50:38.250Z,15.87
2018-11-01T15:53:09.476Z,15.80
2018-11-01T15:55:38.723Z,11.53
2018-11-01T15:58:07.481Z,13.83
2018-11-01T16:00:36.825Z,12.83
2018-11-01T16:03:05.617Z,11.48
2018-11-01T16:05:34.277Z,10.70
2018-11-01T16:08:03.185Z,10.33
2018-11-01T16:10:31.979Z,14.47
2018-11-01T16:13:00.693Z,9.55
2018-11-01T16:15:29.374Z,9.93
2018-11-01T16:17:58.288Z,8.20
2018-11-01T16:20:27.130Z,9.13
2018-11-01T16:22:56.058Z,8.90
2018-11-01T16:25:25.020Z,7.77
2018-11-01T16:27:54.011Z,9.37
2018-11-01T16:30:23.174Z,10.57
2018-11-01T16:32:52.205Z,9.60
2018-11-01T16:35:20.958Z,9.58
2018-11-01T16:37:49.794Z,14.67
2018-11-01T16:40:18.897Z,15.63
2018-11-01T16:42:47.799Z,17.80
2018-11-01T16:45:17.165Z,14.05
2018-11-01T16:47:46.277Z,14.83
2018-11-01T16:50:15.388Z,20.00
2018-11-01T16:52:44.441Z,17.67
2018-11-01T16:55:13.513Z,15.57
2018-11-01T16:57:42.438Z,18.73
2018-11-01T17:00:12.742Z,16.20
2018-11-01T17:02:41.977Z,16.40
2018-11-01T17:05:11.914Z,15.90
2018-11-01T17:07:41.140Z,19.90
2018-11-01T17:10:11.600Z,36.60
2018-11-01T17:12:40.425Z,27.40
2018-11-01T17:15:11.903Z,31.30
2018-11-01T17:17:41.514Z,14.50
2018-11-01T17:20:14.334Z,23.57
2018-11-01T17:22:44.053Z,23.57
2018-11-01T17:25:13.335Z,28.77
2018-11-01T17:27:42.476Z,20.65
2018-11-01T17:30:11.854Z,20.27
2018-11-01T17:32:46.338Z,17.10
2018-11-01T17:35:15.952Z,17.00
2018-11-01T17:37:44.669Z,15.72
2018-11-01T17:40:13.687Z,17.42
2018-11-01T17:42:43.114Z,19.10
2018-11-01T17:45:12.268Z,18.60
2018-11-01T17:47:42.357Z,17.42
2018-11-01T17:50:12.865Z,17.50
2018-11-01T17:52:42.253Z,14.67
2018-11-01T17:57:47.679Z,23.73
2018-11-01T18:00:16.783Z,15.10
2018-11-01T18:02:45.825Z,16.60
2018-11-01T18:05:14.903Z,22.50
2018-11-01T18:07:46.434Z,18.50
2018-11-01T18:10:15.448Z,19.30
2018-11-01T18:12:44.355Z,21.93
2018-11-01T18:15:13.477Z,18.90
2018-11-01T18:17:42.306Z,19.83
2018-11-01T18:20:12.282Z,20.40
2018-11-01T18:22:41.201Z,26.17
2018-11-01T18:25:11.420Z,36.87
2018-11-01T18:27:40.348Z,28.80
2018-11-01T18:30:11.483Z,26.35
2018-11-01T18:32:40.423Z,29.03
2018-11-01T18:35:10.436Z,29.47
2018-11-01T18:37:39.460Z,23.77
2018-11-01T18:40:10.381Z,24.33
2018-11-01T18:42:39.989Z,27.07
2018-11-01T18:45:10.349Z,48.37
2018-11-01T18:47:39.649Z,59.07
2018-11-01T18:50:10.391Z,30.90
2018-11-01T18:52:39.811Z,17.87
2018-11-01T18:55:09.990Z,15.30
2018-11-01T18:57:38.803Z,15.17
2018-11-01T19:00:10.464Z,15.20
2018-11-01T19:02:39.335Z,12.80
2018-11-01T19:05:09.965Z,12.53
2018-11-01T19:07:39.187Z,17.33
2018-11-01T19:10:08.913Z,17.37
2018-11-01T19:12:37.761Z,16.12
2018-11-01T19:15:08.707Z,11.67
2018-11-01T19:17:37.935Z,17.13
2018-11-01T19:20:07.316Z,8.10
2018-11-01T19:22:36.054Z,11.68
2018-11-01T19:25:05.423Z,7.73
2018-11-01T19:27:34.288Z,9.60
2018-11-01T19:30:02.945Z,7.53
2018-11-01T19:32:31.922Z,7.80
2018-11-01T19:35:00.765Z,8.60
2018-11-01T19:37:30.088Z,10.93
2018-11-01T19:39:59.044Z,10.80
2018-11-01T19:42:28.356Z,11.27
2018-11-01T19:44:57.224Z,14.07
2018-11-01T19:47:26.028Z,11.53
2018-11-01T19:49:55.027Z,9.90
2018-11-01T19:52:24.302Z,11.18
2018-11-01T19:54:52.941Z,12.18
2018-11-01T19:57:22.040Z,12.30
2018-11-01T19:59:51.022Z,11.10
2018-11-01T20:02:19.997Z,12.43
2018-11-01T20:04:48.969Z,10.27
2018-11-01T20:07:17.777Z,16.40
2018-11-01T20:09:46.624Z,12.97
2018-11-01T20:12:15.689Z,10.40
2018-11-01T20:14:44.528Z,11.10
2018-11-01T20:17:13.193Z,10.93
2018-11-01T20:19:41.875Z,15.93
2018-11-01T20:22:10.788Z,14.53
2018-11-01T20:24:39.358Z,8.30
2018-11-01T20:27:08.630Z,7.35
2018-11-01T20:29:37.564Z,7.90
2018-11-01T20:32:06.249Z,6.40
2018-11-01T20:34:35.003Z,7.20
2018-11-01T20:37:03.709Z,8.37
2018-11-01T20:39:32.723Z,7.90
2018-11-01T20:42:01.636Z,7.73
2018-11-01T20:44:30.399Z,6.93
2018-11-01T20:46:59.300Z,6.50
2018-11-01T20:49:28.319Z,7.37
2018-11-01T20:51:57.644Z,8.23
2018-11-01T20:54:26.478Z,9.20
2018-11-01T20:56:55.353Z,9.73
2018-11-01T20:59:24.048Z,9.95
2018-11-01T21:01:53.116Z,6.90
2018-11-01T21:04:22.043Z,7.70
2018-11-01T21:06:50.639Z,6.97
2018-11-01T21:09:19.294Z,7.47
2018-11-01T21:11:48.193Z,6.93
2018-11-01T21:14:16.784Z,6.63
2018-11-01T21:16:45.477Z,7.80
2018-11-01T21:19:15.337Z,7.40
2018-11-01T21:21:43.997Z,8.07
2018-11-01T21:24:12.516Z,7.37
2018-11-01T21:26:41.099Z,6.93
2018-11-01T21:29:10.164Z,7.40
2018-11-01T21:31:38.835Z,5.80
2018-11-01T21:34:07.631Z,7.30
2018-11-01T21:36:37.005Z,5.90
2018-11-01T21:39:07.636Z,6.20
2018-11-01T21:41:36.585Z,6.97
2018-11-01T21:44:05.343Z,6.00
2018-11-01T21:46:34.140Z,6.23
2018-11-01T21:49:02.762Z,5.97
2018-11-01T21:51:31.371Z,6.87
2018-11-01T21:54:00.037Z,5.40
2018-11-01T21:56:28.763Z,5.50
2018-11-01T21:58:57.234Z,5.30
2018-11-01T22:01:26.044Z,5.27
2018-11-01T22:03:54.706Z,5.45
2018-11-01T22:06:23.401Z,5.63
2018-11-01T22:08:52.205Z,6.10
2018-11-01T22:11:20.821Z,5.90
2018-11-01T22:13:49.428Z,6.70
2018-11-01T22:16:18.130Z,6.17
2018-11-01T22:18:46.712Z,6.57
2018-11-01T22:21:15.307Z,7.43
2018-11-01T22:23:43.804Z,7.07
2018-11-01T22:26:12.655Z,8.03
2018-11-01T22:28:46.985Z,6.97
2018-11-01T22:31:15.503Z,7.93
2018-11-01T22:33:44.357Z,8.07
2018-11-01T22:36:13.017Z,7.60
2018-11-01T22:38:41.589Z,7.37
2018-11-01T22:41:10.215Z,10.17
2018-11-01T22:43:39.191Z,7.17
2018-11-01T22:46:07.968Z,7.27
2018-11-01T22:48:36.676Z,7.20
2018-11-01T22:51:06.011Z,8.40
2018-11-01T22:53:34.533Z,8.00
2018-11-01T22:56:03.212Z,9.30
2018-11-01T22:58:31.697Z,6.77
2018-11-01T23:01:00.447Z,7.60
2018-11-01T23:03:28.936Z,6.90
2018-11-01T23:05:57.613Z,8.50
2018-11-01T23:08:26.212Z,9.30
2018-11-01T23:10:54.798Z,8.23
2018-11-01T23:13:23.665Z,7.83
2018-11-01T23:15:52.606Z,8.23
2018-11-01T23:18:21.309Z,11.57
2018-11-01T23:20:49.735Z,7.50
2018-11-01T23:23:18.426Z,8.43
2018-11-01T23:25:47.316Z,8.07
2018-11-01T23:28:15.936Z,7.70
2018-11-01T23:30:44.564Z,8.40
2018-11-01T23:33:13.224Z,9.40
2018-11-01T23:35:41.943Z,8.93
2018-11-01T23:38:15.684Z,7.70
2018-11-01T23:40:49.700Z,6.63
2018-11-01T23:43:23.702Z,6.70
2018-11-01T23:45:57.455Z,6.80
2018-11-01T23:48:25.133Z,7.43
2018-11-01T23:51:01.540Z,7.67
2018-11-01T23:53:32.143Z,8.33
2018-11-01T23:56:01.037Z,7.77
2018-11-01T23:58:29.662Z,6.30
