createdAt,value
2022-11-15T00:00:57.450Z,100.00
2022-11-15T00:03:26.364Z,100.00
2022-11-15T00:05:53.524Z,100.00
2022-11-15T00:08:20.570Z,100.00
2022-11-15T00:10:56.752Z,100.00
2022-11-15T00:13:23.363Z,100.00
2022-11-15T00:15:49.977Z,100.00
2022-11-15T00:18:17.645Z,100.00
2022-11-15T00:20:44.220Z,100.00
2022-11-15T00:23:10.841Z,100.00
2022-11-15T00:25:37.377Z,100.00
2022-11-15T00:28:04.328Z,100.00
2022-11-15T00:30:30.900Z,100.00
2022-11-15T00:32:57.445Z,100.00
2022-11-15T00:35:23.945Z,100.00
2022-11-15T00:37:50.460Z,100.00
2022-11-15T00:40:17.381Z,100.00
2022-11-15T00:42:43.861Z,100.00
2022-11-15T00:45:10.603Z,100.00
2022-11-15T00:47:37.116Z,100.00
2022-11-15T00:50:04.155Z,100.00
2022-11-15T00:52:30.667Z,100.00
2022-11-15T00:54:57.166Z,100.00
2022-11-15T00:57:23.752Z,100.00
2022-11-15T00:59:50.275Z,100.00
2022-11-15T01:02:16.757Z,100.00
2022-11-15T01:04:43.375Z,100.00
2022-11-15T01:07:09.891Z,100.00
2022-11-15T01:09:36.497Z,100.00
2022-11-15T01:12:03.237Z,100.00
2022-11-15T01:14:30.447Z,100.00
2022-11-15T01:16:56.991Z,100.00
2022-11-15T01:19:23.518Z,100.00
2022-11-15T01:21:51.182Z,100.00
2022-11-15T01:24:18.041Z,100.00
2022-11-15T01:26:44.671Z,100.00
2022-11-15T01:29:11.171Z,100.00
2022-11-15T01:31:37.803Z,100.00
2022-11-15T01:34:04.639Z,100.00
2022-11-15T01:36:31.155Z,100.00
2022-11-15T01:38:59.427Z,100.00
2022-11-15T01:41:32.094Z,100.00
2022-11-15T01:44:29.415Z,100.00
2022-11-15T01:46:56.691Z,100.00
2022-11-15T01:49:24.797Z,100.00
2022-11-15T01:51:52.467Z,100.00
2022-11-15T01:54:22.197Z,100.00
2022-11-15T01:57:10.853Z,100.00
2022-11-15T01:59:41.052Z,100.00
2022-11-15T02:02:23.234Z,100.00
2022-11-15T02:04:49.738Z,100.00
2022-11-15T02:07:19.510Z,100.00
2022-11-15T02:09:46.868Z,100.00
2022-11-15T02:12:18.638Z,100.00
2022-11-15T02:14:49.740Z,100.00
2022-11-15T02:17:43.043Z,100.00
2022-11-15T02:20:44.542Z,100.00
2022-11-15T02:23:23.166Z,100.00
2022-11-15T02:25:55.608Z,100.00
2022-11-15T02:28:25.093Z,100.00
2022-11-15T02:31:09.931Z,100.00
2022-11-15T02:33:59.162Z,100.00
2022-11-15T02:36:38.649Z,100.00
2022-11-15T02:39:47.464Z,100.00
2022-11-15T02:42:55.238Z,100.00
2022-11-15T02:45:45.489Z,100.00
2022-11-15T02:48:13.330Z,100.00
2022-11-15T02:50:39.997Z,100.00
2022-11-15T02:53:08.729Z,100.00
2022-11-15T02:55:44.524Z,100.00
2022-11-15T02:58:32.670Z,100.00
2022-11-15T03:01:21.989Z,100.00
2022-11-15T03:03:54.205Z,100.00
2022-11-15T03:06:32.806Z,100.00
2022-11-15T03:08:59.384Z,100.00
2022-11-15T03:11:26.451Z,100.00
2022-11-15T03:14:11.567Z,100.00
2022-11-15T03:16:39.484Z,100.00
2022-11-15T03:19:17.275Z,100.00
2022-11-15T03:21:45.141Z,100.00
2022-11-15T03:24:14.761Z,100.00
2022-11-15T03:26:43.714Z,100.00
2022-11-15T03:29:16.218Z,100.00
2022-11-15T03:31:52.288Z,100.00
2022-11-15T03:34:27.839Z,100.00
2022-11-15T03:36:54.934Z,100.00
2022-11-15T03:39:22.067Z,100.00
2022-11-15T03:42:10.317Z,100.00
2022-11-15T03:45:21.220Z,100.00
2022-11-15T03:47:54.305Z,100.00
2022-11-15T03:50:23.631Z,100.00
2022-11-15T03:52:51.097Z,100.00
2022-11-15T03:55:21.991Z,100.00
2022-11-15T03:57:51.115Z,100.00
2022-11-15T04:00:17.950Z,100.00
2022-11-15T04:02:44.526Z,100.00
2022-11-15T04:05:11.070Z,100.00
2022-11-15T04:07:37.732Z,100.00
2022-11-15T04:10:04.665Z,100.00
2022-11-15T04:12:32.138Z,100.00
2022-11-15T04:15:08.403Z,100.00
2022-11-15T04:17:40.314Z,100.00
2022-11-15T04:20:28.037Z,100.00
2022-11-15T04:23:17.957Z,100.00
2022-11-15T04:25:45.358Z,100.00
2022-11-15T04:28:12.765Z,100.00
2022-11-15T04:30:39.782Z,100.00
2022-11-15T04:33:06.178Z,100.00
2022-11-15T04:35:32.762Z,100.00
2022-11-15T04:38:00.367Z,100.00
2022-11-15T04:40:27.065Z,100.00
2022-11-15T04:42:53.576Z,100.00
2022-11-15T04:45:20.387Z,100.00
2022-11-15T04:47:47.412Z,100.00
2022-11-15T04:50:14.492Z,100.00
2022-11-15T04:52:50.851Z,100.00
2022-11-15T04:55:17.430Z,100.00
2022-11-15T04:57:44.139Z,100.00
2022-11-15T05:00:15.668Z,100.00
2022-11-15T05:03:00.721Z,100.00
2022-11-15T05:05:27.273Z,100.00
2022-11-15T05:07:53.869Z,100.00
2022-11-15T05:10:20.399Z,100.00
2022-11-15T05:12:47.801Z,100.00
2022-11-15T05:15:14.344Z,100.00
2022-11-15T05:17:40.894Z,100.00
2022-11-15T05:20:08.099Z,100.00
2022-11-15T05:22:34.705Z,100.00
2022-11-15T05:25:01.294Z,100.00
2022-11-15T05:27:27.970Z,100.00
2022-11-15T05:29:54.452Z,100.00
2022-11-15T05:32:21.857Z,100.00
2022-11-15T05:34:48.563Z,100.00
2022-11-15T05:37:15.540Z,100.00
2022-11-15T05:39:41.941Z,100.00
2022-11-15T05:42:12.654Z,100.00
2022-11-15T05:44:41.889Z,100.00
2022-11-15T05:47:13.713Z,100.00
2022-11-15T05:49:43.508Z,100.00
2022-11-15T05:52:14.252Z,100.00
2022-11-15T05:54:41.499Z,100.00
2022-11-15T05:57:08.356Z,100.00
2022-11-15T05:59:38.477Z,100.00
2022-11-15T06:02:05.014Z,100.00
2022-11-15T06:04:31.777Z,100.00
2022-11-15T06:06:59.933Z,100.00
2022-11-15T06:09:26.546Z,100.00
2022-11-15T06:11:53.403Z,100.00
2022-11-15T06:14:19.987Z,100.00
2022-11-15T06:16:46.554Z,100.00
2022-11-15T06:19:13.098Z,100.00
2022-11-15T06:21:39.681Z,100.00
2022-11-15T06:24:06.990Z,100.00
2022-11-15T06:26:33.524Z,100.00
2022-11-15T06:29:00.170Z,100.00
2022-11-15T06:31:26.615Z,100.00
2022-11-15T06:33:53.118Z,100.00
2022-11-15T06:36:19.628Z,100.00
2022-11-15T06:38:46.186Z,100.00
2022-11-15T06:41:14.295Z,100.00
2022-11-15T06:43:42.015Z,100.00
2022-11-15T06:46:08.676Z,100.00
2022-11-15T06:48:35.673Z,100.00
2022-11-15T06:51:02.436Z,100.00
2022-11-15T06:53:29.199Z,100.00
2022-11-15T06:56:00.107Z,100.00
2022-11-15T06:58:26.527Z,100.00
2022-11-15T07:00:53.109Z,100.00
2022-11-15T07:03:19.594Z,100.00
2022-11-15T07:05:56.869Z,100.00
2022-11-15T07:08:24.662Z,100.00
2022-11-15T07:10:51.598Z,100.00
2022-11-15T07:13:18.321Z,100.00
2022-11-15T07:15:44.922Z,100.00
2022-11-15T07:18:11.371Z,100.00
2022-11-15T07:20:37.840Z,100.00
2022-11-15T07:23:05.870Z,100.00
2022-11-15T07:25:32.712Z,100.00
2022-11-15T07:27:59.780Z,100.00
2022-11-15T07:30:27.980Z,100.00
2022-11-15T07:32:56.397Z,100.00
2022-11-15T07:35:23.826Z,100.00
2022-11-15T07:38:01.724Z,100.00
2022-11-15T07:40:30.306Z,100.00
2022-11-15T07:43:03.920Z,100.00
2022-11-15T07:45:30.420Z,100.00
2022-11-15T07:47:57.352Z,100.00
2022-11-15T07:50:24.535Z,100.00
2022-11-15T07:52:58.897Z,100.00
2022-11-15T07:55:26.571Z,100.00
2022-11-15T07:57:53.054Z,100.00
2022-11-15T08:00:20.463Z,100.00
2022-11-15T08:02:47.126Z,100.00
2022-11-15T08:05:14.721Z,100.00
2022-11-15T08:07:41.319Z,100.00
2022-11-15T08:10:09.003Z,100.00
2022-11-15T08:12:35.854Z,100.00
2022-11-15T08:15:02.531Z,100.00
2022-11-15T08:17:32.976Z,100.00
2022-11-15T08:19:59.901Z,100.00
2022-11-15T08:22:26.398Z,100.00
2022-11-15T08:24:52.898Z,100.00
2022-11-15T08:27:19.597Z,100.00
2022-11-15T08:29:46.749Z,100.00
2022-11-15T08:32:13.254Z,100.00
2022-11-15T08:34:39.788Z,100.00
2022-11-15T08:37:06.798Z,100.00
2022-11-15T08:39:33.515Z,100.00
2022-11-15T08:42:00.176Z,100.00
2022-11-15T08:44:26.827Z,100.00
2022-11-15T08:46:53.151Z,100.00
2022-11-15T08:49:19.652Z,100.00
2022-11-15T08:51:46.122Z,100.00
2022-11-15T08:54:12.599Z,100.00
2022-11-15T08:56:39.086Z,100.00
2022-11-15T08:59:05.607Z,100.00
2022-11-15T09:01:33.662Z,100.00
2022-11-15T09:04:00.289Z,100.00
2022-11-15T09:06:26.734Z,98.60
2022-11-15T09:08:53.407Z,97.51
2022-11-15T09:11:22.288Z,95.95
2022-11-15T09:13:48.877Z,95.42
2022-11-15T09:16:16.284Z,93.84
2022-11-15T09:18:43.065Z,92.17
2022-11-15T09:21:10.219Z,91.42
2022-11-15T09:23:36.749Z,90.25
2022-11-15T09:26:05.091Z,91.59
2022-11-15T09:28:32.660Z,91.44
2022-11-15T09:31:00.803Z,91.08
2022-11-15T09:33:28.291Z,92.22
2022-11-15T09:35:55.497Z,92.13
2022-11-15T09:38:21.974Z,92.09
2022-11-15T09:40:58.192Z,90.92
2022-11-15T09:43:27.393Z,92.04
2022-11-15T09:46:16.198Z,92.08
2022-11-15T09:48:42.592Z,90.84
2022-11-15T09:51:16.728Z,90.98
2022-11-15T09:56:51.927Z,91.35
2022-11-15T09:59:36.072Z,91.38
2022-11-15T10:02:28.882Z,91.77
2022-11-15T10:04:55.450Z,92.37
2022-11-15T10:07:25.830Z,92.59
2022-11-15T10:09:58.082Z,93.81
2022-11-15T10:12:26.102Z,94.19
2022-11-15T10:15:02.801Z,93.56
2022-11-15T10:17:38.358Z,93.96
2022-11-15T10:20:13.497Z,93.06
2022-11-15T10:22:41.649Z,91.35
2022-11-15T10:25:19.040Z,91.15
2022-11-15T10:27:52.559Z,90.74
2022-11-15T10:30:19.880Z,92.07
2022-11-15T10:32:48.585Z,91.93
2022-11-15T10:35:29.755Z,90.42
2022-11-15T10:38:10.766Z,90.65
2022-11-15T10:40:38.751Z,89.15
2022-11-15T10:43:11.212Z,87.11
2022-11-15T10:45:38.319Z,87.52
2022-11-15T10:48:13.699Z,88.73
2022-11-15T10:50:42.886Z,88.65
2022-11-15T10:53:18.577Z,89.03
2022-11-15T10:55:49.621Z,87.96
2022-11-15T10:58:35.728Z,87.39
2022-11-15T11:01:11.323Z,86.20
2022-11-15T11:03:39.487Z,85.38
2022-11-15T11:06:13.267Z,86.61
2022-11-15T11:08:40.360Z,85.09
2022-11-15T11:11:08.743Z,84.39
2022-11-15T11:13:40.193Z,84.44
2022-11-15T11:16:12.428Z,85.64
2022-11-15T11:19:16.594Z,86.43
2022-11-15T11:22:04.459Z,85.06
2022-11-15T11:24:52.822Z,84.42
2022-11-15T11:27:48.422Z,85.25
2022-11-15T11:30:21.553Z,85.93
2022-11-15T11:32:55.457Z,86.02
2022-11-15T11:35:30.328Z,85.60
2022-11-15T11:38:16.478Z,84.44
2022-11-15T11:41:14.682Z,85.48
2022-11-15T11:44:03.077Z,83.94
2022-11-15T11:47:00.680Z,84.63
2022-11-15T11:49:45.733Z,85.50
2022-11-15T11:52:27.818Z,84.22
2022-11-15T11:54:54.226Z,83.92
2022-11-15T11:57:30.451Z,84.08
2022-11-15T12:00:06.275Z,83.79
2022-11-15T12:02:43.024Z,84.00
2022-11-15T12:05:32.137Z,84.11
2022-11-15T12:08:26.862Z,83.78
2022-11-15T12:11:02.237Z,84.03
2022-11-15T12:13:34.872Z,84.21
2022-11-15T12:16:13.623Z,84.01
2022-11-15T12:18:45.637Z,84.88
2022-11-15T12:21:35.877Z,84.21
2022-11-15T12:24:28.701Z,83.98
2022-11-15T12:27:02.776Z,84.60
2022-11-15T12:29:53.286Z,84.03
2022-11-15T12:32:33.950Z,84.74
2022-11-15T12:35:02.428Z,84.17
2022-11-15T12:37:43.934Z,83.45
2022-11-15T12:40:10.549Z,84.13
2022-11-15T12:42:57.638Z,84.33
2022-11-15T12:45:29.579Z,84.51
2022-11-15T12:48:33.281Z,84.17
2022-11-15T12:51:00.897Z,84.49
2022-11-15T12:53:34.977Z,85.50
2022-11-15T12:56:04.474Z,85.60
2022-11-15T12:58:43.067Z,84.64
2022-11-15T13:01:10.601Z,84.04
2022-11-15T13:04:09.170Z,84.15
2022-11-15T13:06:42.725Z,84.85
2022-11-15T13:09:30.927Z,84.11
2022-11-15T13:11:59.340Z,84.89
2022-11-15T13:14:38.001Z,85.18
2022-11-15T13:17:21.352Z,84.51
2022-11-15T13:20:07.095Z,84.68
2022-11-15T13:23:05.937Z,85.02
2022-11-15T13:25:50.701Z,84.67
2022-11-15T13:28:17.107Z,84.57
2022-11-15T13:30:55.558Z,85.51
2022-11-15T13:33:29.313Z,85.42
2022-11-15T13:36:02.380Z,85.01
2022-11-15T13:38:31.812Z,85.49
2022-11-15T13:41:00.217Z,85.38
2022-11-15T13:43:31.944Z,86.28
2022-11-15T13:46:10.652Z,86.42
2022-11-15T13:48:37.300Z,86.32
2022-11-15T13:51:14.697Z,85.90
2022-11-15T13:53:47.439Z,87.15
2022-11-15T13:56:16.764Z,87.10
2022-11-15T13:58:43.747Z,87.81
2022-11-15T14:01:15.686Z,88.09
2022-11-15T14:03:56.391Z,87.19
2022-11-15T14:06:26.225Z,87.50
2022-11-15T14:09:09.988Z,88.24
2022-11-15T14:11:36.861Z,88.20
2022-11-15T14:14:09.226Z,88.58
2022-11-15T14:16:41.287Z,88.85
2022-11-15T14:19:12.297Z,89.19
2022-11-15T14:21:58.749Z,90.21
2022-11-15T14:24:31.410Z,90.33
2022-11-15T14:26:57.984Z,90.50
2022-11-15T14:29:29.942Z,90.38
2022-11-15T14:32:25.002Z,90.53
2022-11-15T14:34:59.663Z,90.96
2022-11-15T14:37:28.772Z,91.82
2022-11-15T14:39:56.147Z,92.37
2022-11-15T14:42:24.113Z,92.55
2022-11-15T14:44:51.005Z,92.83
2022-11-15T14:47:18.001Z,93.32
2022-11-15T14:49:44.511Z,94.01
2022-11-15T14:52:35.340Z,93.83
2022-11-15T14:55:03.951Z,94.05
2022-11-15T14:57:31.201Z,93.86
2022-11-15T14:59:58.006Z,94.16
2022-11-15T15:02:26.295Z,94.64
2022-11-15T15:04:53.072Z,95.22
2022-11-15T15:07:20.108Z,95.27
2022-11-15T15:09:47.387Z,95.02
2022-11-15T15:12:24.215Z,95.23
2022-11-15T15:14:51.265Z,95.82
2022-11-15T15:17:18.692Z,95.98
2022-11-15T15:19:45.226Z,96.29
2022-11-15T15:22:16.503Z,96.58
2022-11-15T15:24:44.256Z,96.37
2022-11-15T15:27:11.496Z,96.48
2022-11-15T15:29:38.315Z,96.79
2022-11-15T15:32:05.941Z,97.10
2022-11-15T15:34:33.069Z,97.38
2022-11-15T15:37:26.800Z,98.05
2022-11-15T15:39:55.531Z,97.99
2022-11-15T15:42:23.545Z,98.47
2022-11-15T15:44:50.930Z,98.15
2022-11-15T15:47:20.340Z,97.87
2022-11-15T15:49:47.568Z,97.83
2022-11-15T15:52:14.230Z,97.45
2022-11-15T15:54:41.475Z,97.74
2022-11-15T15:57:09.646Z,97.91
2022-11-15T15:59:36.181Z,98.08
2022-11-15T16:02:07.837Z,98.39
2022-11-15T16:04:35.204Z,98.55
2022-11-15T16:07:02.009Z,99.36
2022-11-15T16:09:51.541Z,99.60
2022-11-15T16:12:18.122Z,99.71
2022-11-15T16:14:44.571Z,99.84
2022-11-15T16:17:20.996Z,99.95
2022-11-15T16:19:47.436Z,100.00
2022-11-15T16:22:13.915Z,100.00
2022-11-15T16:24:40.512Z,100.00
2022-11-15T16:27:14.419Z,100.00
2022-11-15T16:29:40.878Z,100.00
2022-11-15T16:32:07.421Z,100.00
2022-11-15T16:34:39.967Z,100.00
2022-11-15T16:37:22.483Z,100.00
2022-11-15T16:39:49.283Z,100.00
2022-11-15T16:42:15.862Z,100.00
2022-11-15T16:44:44.480Z,100.00
2022-11-15T16:47:20.365Z,100.00
2022-11-15T16:49:47.345Z,100.00
2022-11-15T16:52:17.506Z,100.00
2022-11-15T16:54:46.871Z,100.00
2022-11-15T16:57:13.280Z,100.00
2022-11-15T16:59:39.733Z,100.00
2022-11-15T17:02:12.597Z,100.00
2022-11-15T17:04:39.351Z,100.00
2022-11-15T17:07:06.817Z,100.00
2022-11-15T17:09:34.304Z,100.00
2022-11-15T17:12:00.786Z,100.00
2022-11-15T17:14:27.479Z,100.00
2022-11-15T17:16:55.532Z,100.00
2022-11-15T17:19:22.077Z,100.00
2022-11-15T17:21:51.957Z,100.00
2022-11-15T17:24:20.824Z,100.00
2022-11-15T17:26:47.326Z,100.00
2022-11-15T17:29:13.759Z,100.00
2022-11-15T17:31:40.207Z,100.00
2022-11-15T17:34:07.133Z,100.00
2022-11-15T17:36:34.580Z,100.00
2022-11-15T17:39:01.367Z,100.00
2022-11-15T17:41:29.174Z,100.00
2022-11-15T17:43:58.236Z,100.00
2022-11-15T17:46:25.019Z,100.00
2022-11-15T17:48:51.483Z,100.00
2022-11-15T17:51:22.170Z,100.00
2022-11-15T17:53:49.233Z,100.00
2022-11-15T17:56:17.033Z,100.00
2022-11-15T17:58:49.160Z,100.00
2022-11-15T18:01:23.463Z,100.00
2022-11-15T18:03:50.548Z,100.00
2022-11-15T18:06:22.572Z,100.00
2022-11-15T18:08:50.775Z,100.00
2022-11-15T18:11:24.317Z,100.00
2022-11-15T18:13:53.974Z,100.00
2022-11-15T18:16:22.565Z,100.00
2022-11-15T18:18:49.111Z,100.00
2022-11-15T18:21:20.145Z,100.00
2022-11-15T18:23:46.917Z,100.00
2022-11-15T18:26:15.294Z,100.00
2022-11-15T18:28:47.118Z,100.00
2022-11-15T18:31:19.641Z,100.00
2022-11-15T18:33:46.123Z,100.00
2022-11-15T18:36:17.697Z,100.00
2022-11-15T18:38:44.291Z,100.00
2022-11-15T18:41:12.008Z,100.00
2022-11-15T18:43:39.733Z,100.00
2022-11-15T18:46:18.243Z,100.00
2022-11-15T18:48:45.603Z,100.00
2022-11-15T18:51:14.650Z,100.00
2022-11-15T18:53:42.806Z,100.00
2022-11-15T18:56:20.789Z,100.00
2022-11-15T18:58:49.413Z,100.00
2022-11-15T19:01:20.461Z,100.00
2022-11-15T19:03:49.881Z,100.00
2022-11-15T19:06:28.008Z,100.00
2022-11-15T19:08:56.431Z,100.00
2022-11-15T19:11:31.374Z,100.00
2022-11-15T19:13:57.855Z,100.00
2022-11-15T19:16:24.508Z,100.00
2022-11-15T19:18:56.069Z,100.00
2022-11-15T19:21:23.271Z,100.00
2022-11-15T19:23:49.873Z,100.00
2022-11-15T19:26:19.307Z,100.00
2022-11-15T19:28:50.352Z,100.00
2022-11-15T19:31:17.833Z,100.00
2022-11-15T19:33:45.319Z,100.00
2022-11-15T19:36:14.457Z,100.00
2022-11-15T19:38:41.729Z,100.00
2022-11-15T19:41:19.644Z,100.00
2022-11-15T19:43:48.005Z,100.00
2022-11-15T19:46:15.658Z,100.00
2022-11-15T19:48:42.830Z,100.00
2022-11-15T19:51:15.007Z,100.00
2022-11-15T19:53:42.510Z,100.00
2022-11-15T19:56:14.613Z,100.00
2022-11-15T19:58:41.711Z,100.00
2022-11-15T20:01:12.444Z,100.00
2022-11-15T20:03:39.527Z,100.00
2022-11-15T20:06:07.287Z,100.00
2022-11-15T20:08:35.062Z,100.00
2022-11-15T20:11:03.290Z,100.00
2022-11-15T20:13:29.782Z,100.00
2022-11-15T20:15:56.654Z,100.00
2022-11-15T20:18:24.937Z,100.00
2022-11-15T20:20:52.119Z,100.00
2022-11-15T20:23:18.894Z,100.00
2022-11-15T20:25:46.708Z,100.00
2022-11-15T20:28:25.434Z,100.00
2022-11-15T20:30:57.369Z,100.00
2022-11-15T20:33:24.083Z,100.00
2022-11-15T20:35:53.422Z,100.00
2022-11-15T20:38:21.221Z,100.00
2022-11-15T20:40:48.956Z,100.00
2022-11-15T20:43:17.825Z,100.00
2022-11-15T20:45:46.134Z,100.00
2022-11-15T20:48:15.985Z,100.00
2022-11-15T20:50:44.254Z,100.00
2022-11-15T20:53:12.500Z,100.00
2022-11-15T20:55:41.369Z,100.00
2022-11-15T20:58:08.939Z,100.00
2022-11-15T21:00:36.862Z,100.00
2022-11-15T21:03:06.893Z,100.00
2022-11-15T21:05:39.349Z,100.00
2022-11-15T21:08:06.501Z,100.00
2022-11-15T21:10:51.899Z,100.00
2022-11-15T21:13:18.629Z,100.00
2022-11-15T21:15:45.095Z,100.00
2022-11-15T21:18:11.573Z,100.00
2022-11-15T21:20:38.149Z,100.00
2022-11-15T21:23:04.725Z,100.00
2022-11-15T21:25:32.943Z,100.00
2022-11-15T21:27:59.382Z,100.00
2022-11-15T21:30:26.204Z,100.00
2022-11-15T21:32:52.733Z,100.00
2022-11-15T21:35:21.396Z,100.00
2022-11-15T21:37:53.346Z,100.00
2022-11-15T21:40:22.821Z,100.00
2022-11-15T21:42:49.376Z,100.00
2022-11-15T21:45:15.876Z,100.00
2022-11-15T21:47:46.034Z,100.00
2022-11-15T21:50:13.434Z,100.00
2022-11-15T21:52:40.795Z,100.00
2022-11-15T21:55:08.177Z,100.00
2022-11-15T21:57:34.744Z,100.00
2022-11-15T22:00:20.235Z,100.00
2022-11-15T22:02:46.912Z,100.00
2022-11-15T22:05:13.537Z,100.00
2022-11-15T22:07:40.100Z,100.00
2022-11-15T22:10:06.889Z,100.00
2022-11-15T22:12:33.440Z,100.00
2022-11-15T22:15:00.016Z,100.00
2022-11-15T22:17:46.509Z,100.00
2022-11-15T22:20:37.753Z,100.00
2022-11-15T22:22:59.982Z,100.00
2022-11-15T22:25:27.118Z,100.00
2022-11-15T22:27:54.601Z,100.00
2022-11-15T22:30:21.556Z,100.00
2022-11-15T22:32:48.580Z,100.00
2022-11-15T22:35:15.325Z,100.00
2022-11-15T22:37:42.042Z,100.00
2022-11-15T22:40:11.718Z,100.00
2022-11-15T22:42:38.228Z,100.00
2022-11-15T22:45:05.157Z,100.00
2022-11-15T22:47:31.609Z,100.00
2022-11-15T22:49:58.173Z,100.00
2022-11-15T22:52:24.702Z,100.00
2022-11-15T22:54:51.402Z,100.00
2022-11-15T22:57:17.884Z,100.00
2022-11-15T22:59:44.547Z,100.00
2022-11-15T23:02:11.133Z,100.00
2022-11-15T23:04:37.677Z,100.00
2022-11-15T23:07:04.278Z,100.00
2022-11-15T23:09:33.829Z,100.00
2022-11-15T23:12:18.667Z,100.00
2022-11-15T23:14:45.234Z,100.00
2022-11-15T23:17:11.759Z,100.00
2022-11-15T23:19:38.217Z,100.00
2022-11-15T23:22:23.400Z,100.00
2022-11-15T23:24:51.637Z,100.00
2022-11-15T23:27:20.128Z,100.00
2022-11-15T23:30:06.156Z,100.00
2022-11-15T23:32:52.098Z,100.00
2022-11-15T23:35:18.610Z,100.00
2022-11-15T23:37:45.284Z,100.00
2022-11-15T23:40:13.808Z,100.00
2022-11-15T23:42:43.282Z,100.00
2022-11-15T23:45:10.200Z,100.00
2022-11-15T23:47:36.666Z,100.00
2022-11-15T23:50:04.064Z,100.00
2022-11-15T23:52:30.925Z,100.00
2022-11-15T23:54:57.394Z,100.00
2022-11-15T23:57:23.925Z,100.00
2022-11-15T23:59:50.401Z,100.00
